time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 17:34:43.504, 25710202, [0.55722163 0.53402435 0.53171649 0.53299782 0.52067215 0.5061748  0.50927285 0.49647763 0.49011207 0.48548921 0.48232308 0.47810099 0.47195502 0.4696792  0.46421678 0.46082746 0.45486219 0.44871733 0.45080157 0.4429784  0.44143735 0.44158271 0.43261123 0.43266173 0.42889172 0.42616123 0.42330187 0.42021668 0.41590228 0.41418583 0.41041017 0.40660588 0.40468943 0.40141531 0.39826747 0.39670297 0.39379561 0.39211097 0.39032659 0.38753096 0.38560315 0.38289786 0.38160085 0.37816572 0.37689095 0.3704125  0.368079   0.36555503 0.36415453 0.36302889 0.36126992 0.36016841 0.35966392 0.35839837 0.35786681 0.35627914 0.35495307 0.35442282 0.35273842 0.3520692  0.35040862 0.34943462 0.34659852 0.3458698  0.34307453 0.34248061 0.34212384 0.34098634 0.34167292 0.3431858  0.3416118  0.33951418 0.33574214 0.3320575  0.32973688 0.32500661 0.32154204 0.31587296 0.31087647 0.30700767 0.30206616 0.2946213  0.28869648 0.28532645 0.28865479 0.290002  ], [ 0.08251612  0.07956366  0.08213392  0.07495817  0.06602192  0.06709553  0.07004171  0.06120219  0.06147232  0.05331152  0.04853436  0.04606316  0.04020781  0.0385562   0.03544732  0.02994006  0.02719825  0.02494792  0.02208768  0.01765475  0.01459084  0.01259614  0.00781952  0.00612242  0.00271861 -0.00071552 -0.00459738 -0.00737689 -0.0107975  -0.01213112 -0.01540934 -0.01705408 -0.01893802 -0.02034753 -0.02230336 -0.02412208 -0.02538081 -0.02669576 -0.02822734 -0.029102   -0.02982084 -0.03113754 -0.03132437 -0.03266356 -0.03325345 -0.0321767  -0.03327716 -0.03492234 -0.03580053 -0.03712112 -0.0387103  -0.03876121 -0.03922415 -0.03940342 -0.03947265 -0.04001677 -0.04017221 -0.04016679 -0.04106684 -0.04167432 -0.04229443 -0.04297161 -0.04369982 -0.04389519 -0.04409305 -0.04408481 -0.04421193 -0.04551447 -0.04689307 -0.04885631 -0.05048366 -0.05346761 -0.05515967 -0.05807857 -0.06092072 -0.06381709 -0.06808555 -0.07184685 -0.07656658 -0.08072301 -0.08613563 -0.091712   -0.09448363 -0.09331605 -0.08978832 -0.08393154], 21.56, 23.86, False
2023/06/11 17:34:43.744, 25710452, [0.54195003 0.52210528 0.51744058 0.50920349 0.50403561 0.49646211 0.49682176 0.48937779 0.47914207 0.48139128 0.47815859 0.46109457 0.46310035 0.45791002 0.45498672 0.44915283 0.44749063 0.44193059 0.44109665 0.43664898 0.43228224 0.43208173 0.42422942 0.42226892 0.42109361 0.41640761 0.41308237 0.40947334 0.40656304 0.40452753 0.40092805 0.39780486 0.39840758 0.39486694 0.39367359 0.38985474 0.38830772 0.38802423 0.38542698 0.38264626 0.38082767 0.37943149 0.37951719 0.37615893 0.3743969  0.37546446 0.37253325 0.36973898 0.36784487 0.36606558 0.36378402 0.36280761 0.36092617 0.35993109 0.35908395 0.35761053 0.35634767 0.35462187 0.35387513 0.35245916 0.35086877 0.34908749 0.34730603 0.34659081 0.34408837 0.34373447 0.34370443 0.34280843 0.3427582  0.34265384 0.33980608 0.33859164 0.33541055 0.33201586 0.32997625 0.32592184 0.32393472 0.32006462 0.31523551 0.30997774 0.30543541 0.29706043 0.29045427 0.28647451 0.28848613 0.29021357], [ 0.0832991   0.07623219  0.07365752  0.07557745  0.06601119  0.06469529  0.06323827  0.05705449  0.05815308  0.05070939  0.04595847  0.04293407  0.04069044  0.03717401  0.03421781  0.02958012  0.02737121  0.02371574  0.0190622   0.01729363  0.01347813  0.0110484   0.00629189  0.00437692  0.00111448 -0.00229787 -0.00505135 -0.00831964 -0.01087271 -0.01332864 -0.01641994 -0.01830776 -0.02011739 -0.02176678 -0.02321362 -0.02479092 -0.02604955 -0.02764455 -0.02905405 -0.03021557 -0.03138833 -0.03217952 -0.0325984  -0.03374569 -0.03454289 -0.03207701 -0.03332622 -0.03435361 -0.03633131 -0.03731391 -0.03822731 -0.03894803 -0.03931724 -0.03931651 -0.03911948 -0.03931108 -0.0394675  -0.04046884 -0.04041103 -0.0412339  -0.0424317  -0.0433476  -0.0436078  -0.0442512  -0.0442578  -0.04450119 -0.04511688 -0.04601989 -0.04769746 -0.04923425 -0.05105593 -0.05374261 -0.05582655 -0.05826847 -0.06140896 -0.06413072 -0.06788684 -0.07286367 -0.07647117 -0.08179605 -0.08682078 -0.09209606 -0.09491639 -0.09472104 -0.09084998 -0.08470266], 21.58, 23.86, False
2023/06/11 17:34:44.000, 25710703, [0.54035016 0.5380155  0.52219879 0.52235482 0.50676082 0.50949202 0.49899371 0.49843353 0.48845579 0.47976017 0.47999997 0.4739466  0.46640234 0.46395956 0.45836959 0.45526264 0.44875878 0.44427128 0.44541044 0.44059293 0.43533318 0.43459382 0.42713286 0.42423744 0.4242041  0.41749976 0.41700233 0.41336182 0.40795295 0.40751396 0.40454897 0.40072883 0.39889139 0.39561598 0.3923912  0.3906597  0.38765735 0.38580877 0.38372034 0.38094278 0.37924029 0.37719579 0.37666823 0.37327881 0.37214442 0.37064346 0.3681834  0.36603894 0.3634913  0.36174769 0.3604881  0.3587158  0.35816358 0.35728498 0.35595046 0.35511468 0.35432751 0.35319113 0.35237932 0.35182751 0.35031187 0.34983731 0.34794462 0.34760573 0.34591244 0.34467268 0.34492462 0.3434023  0.34237432 0.34322567 0.34014792 0.33933374 0.33764287 0.33255398 0.33138536 0.3273807  0.32274046 0.32180243 0.31356227 0.30739149 0.30628265 0.2951092  0.29230023 0.28902794 0.28679534 0.29186845], [ 0.07859382  0.08363699  0.07789976  0.06750846  0.06760988  0.06709361  0.06098838  0.05892695  0.05540798  0.0521753   0.04794277  0.04579724  0.04146387  0.03855546  0.03523911  0.03086972  0.02786942  0.02505876  0.02128612  0.01951524  0.01523723  0.01217717  0.00786823  0.00566155  0.00208358 -0.0013098  -0.00404234 -0.00618206 -0.01002187 -0.01242141 -0.01508685 -0.01660565 -0.01905569 -0.02115127 -0.0225044  -0.02418713 -0.02517619 -0.02657789 -0.028084   -0.02838793 -0.0302963  -0.03095411 -0.03124626 -0.03210024 -0.03278416 -0.03103916 -0.03213202 -0.03364864 -0.03528526 -0.03641448 -0.03788162 -0.03848635 -0.03877186 -0.03921573 -0.038989   -0.03961512 -0.03972325 -0.04016043 -0.04132181 -0.04148868 -0.04237382 -0.04269336 -0.04373802 -0.04374619 -0.04398645 -0.04377655 -0.04431197 -0.04497017 -0.0464855  -0.04815072 -0.05034464 -0.05258069 -0.05489385 -0.05717429 -0.06088021 -0.06351425 -0.06735842 -0.07139806 -0.0762657  -0.07982439 -0.08529767 -0.09173248 -0.09320379 -0.09279605 -0.0913996  -0.08380076], 21.57, 23.86, False
2023/06/11 17:34:44.256, 25710953, [0.53899836 0.52860796 0.5187038  0.50042325 0.50202409 0.49710747 0.49820982 0.49119362 0.48539509 0.48289266 0.48232308 0.46979066 0.46899852 0.46597754 0.46206322 0.45915696 0.45562591 0.45011526 0.44885809 0.44354998 0.43802612 0.43775624 0.43200586 0.42985696 0.42616388 0.42338399 0.42015644 0.41663473 0.41233642 0.41043733 0.40774918 0.40359556 0.40183693 0.39901649 0.39669406 0.39527662 0.39192079 0.39105117 0.38843523 0.38559533 0.38340459 0.38129474 0.38009456 0.37656717 0.37492477 0.37256373 0.37071665 0.36755426 0.36392987 0.36192839 0.35929769 0.35766503 0.35734596 0.35659578 0.3558307  0.35528759 0.35435019 0.35390567 0.35332968 0.35294209 0.35043402 0.34855252 0.34628104 0.34442325 0.34226421 0.34101971 0.34094053 0.34005635 0.33973412 0.33879536 0.3365472  0.33458538 0.332546   0.32680184 0.32584985 0.32066799 0.31689776 0.31504197 0.30727091 0.3040555  0.30079451 0.29078044 0.28507889 0.28608978 0.28110564 0.28834293], [ 0.08725265  0.07956366  0.07790335  0.07433508  0.06218973  0.07478422  0.06747843  0.06307179  0.05743192  0.05510243  0.05011507  0.04806186  0.04223672  0.04106103  0.03708633  0.03273174  0.02903943  0.02734956  0.0233544   0.01908456  0.01642908  0.01326736  0.01051198  0.00670806  0.00368547  0.00017199 -0.00285265 -0.00515196 -0.0085594  -0.01075556 -0.0133291  -0.01532843 -0.01747321 -0.01950717 -0.02112415 -0.02253484 -0.02378911 -0.02528474 -0.02659439 -0.02772581 -0.02907765 -0.02929784 -0.03048285 -0.03129617 -0.03215417 -0.02998133 -0.03083074 -0.03185634 -0.03297832 -0.03433985 -0.0355328  -0.03607207 -0.03635324 -0.03639762 -0.03661842 -0.03716627 -0.03776037 -0.03762851 -0.03834143 -0.03852234 -0.03931156 -0.04039247 -0.04040455 -0.04095636 -0.04101347 -0.04051245 -0.04090116 -0.04212441 -0.04353083 -0.04588938 -0.04752083 -0.05056445 -0.05269791 -0.0552393  -0.05876854 -0.06118827 -0.06523504 -0.07060844 -0.07413958 -0.07904011 -0.08388596 -0.08948952 -0.09281517 -0.09178336 -0.0875747  -0.08166589], 21.56, 23.86, False
2023/06/11 17:34:44.496, 25711202, [0.53418184 0.52319698 0.52348382 0.50157603 0.5002996  0.49623188 0.49385748 0.48799238 0.48016525 0.48608773 0.47580526 0.46400125 0.46345286 0.46162006 0.45806061 0.45053998 0.44901446 0.44497161 0.43981213 0.43939403 0.43299732 0.43225717 0.42682525 0.4249336  0.42188357 0.41917902 0.41622224 0.41337556 0.4101462  0.40734739 0.40439144 0.40091107 0.40000787 0.39773359 0.39539923 0.39331501 0.390436   0.38888998 0.38613465 0.38337683 0.38060475 0.37862833 0.37770104 0.37461667 0.37291498 0.36956219 0.36791737 0.36606491 0.36321893 0.36156718 0.36027392 0.35890652 0.35926787 0.35803964 0.3574784  0.35633528 0.35483495 0.35385136 0.35309949 0.35212751 0.35003483 0.34937032 0.34698369 0.34590092 0.34297314 0.34216881 0.34130085 0.3405786  0.33930826 0.33839372 0.33698294 0.33549195 0.33542704 0.33384182 0.33025289 0.32893779 0.32413523 0.31854482 0.3141964  0.31035195 0.3075831  0.29840895 0.29109948 0.29132494 0.2892188  0.29124926], [ 0.07693934  0.08362765  0.07296431  0.07495588  0.06816372  0.06759165  0.06067495  0.0634696   0.0544792   0.05363441  0.04338933  0.0426687   0.03842061  0.0342053   0.03421861  0.02865013  0.02535413  0.02432986  0.01961806  0.01643633  0.01334354  0.01159346  0.00717262  0.00448887  0.0014351  -0.00259293 -0.00569446 -0.00893373 -0.0116096  -0.01408761 -0.01605002 -0.01873283 -0.01988416 -0.02297299 -0.02354875 -0.02552218 -0.02698821 -0.0279905  -0.02979052 -0.030027   -0.03104405 -0.03186361 -0.03254556 -0.03331953 -0.03405729 -0.03260967 -0.03307819 -0.03461786 -0.03622288 -0.03692186 -0.03819323 -0.03870153 -0.0390751  -0.03951631 -0.03967476 -0.03974507 -0.04011109 -0.04063126 -0.04110368 -0.04175369 -0.04223506 -0.04287467 -0.04344709 -0.04403373 -0.04368711 -0.04396983 -0.04399425 -0.04556053 -0.04692325 -0.04849568 -0.05051906 -0.05285364 -0.05507985 -0.05786474 -0.06128314 -0.06357925 -0.06760387 -0.07241284 -0.07581221 -0.08137843 -0.08621222 -0.09212726 -0.09404772 -0.09462112 -0.08969247 -0.08393639], 21.57, 23.86, False
2023/06/11 17:34:44.752, 25711452, [0.54035047 0.5314681  0.51962693 0.51308435 0.49654254 0.50948284 0.49898404 0.49716208 0.48609663 0.48138209 0.47907508 0.47313708 0.45677239 0.45957648 0.45283321 0.44831038 0.44672296 0.43748483 0.4376634  0.43803393 0.42833614 0.42794406 0.4251251  0.41707368 0.41540623 0.41411193 0.41049167 0.40914098 0.40347803 0.4016337  0.40073301 0.3956207  0.39500244 0.39304789 0.38895587 0.38910327 0.3863023  0.38500166 0.38242482 0.3804814  0.37727122 0.37650475 0.37470305 0.37124866 0.37037576 0.36552191 0.36441102 0.36174145 0.35923211 0.35757731 0.35396604 0.3527528  0.35202807 0.35162885 0.35115208 0.35068966 0.34987068 0.34910946 0.34880672 0.34839523 0.35024584 0.35039652 0.34877316 0.34796472 0.34547182 0.34181869 0.33846519 0.3369723  0.33566177 0.3357421  0.33286953 0.33124739 0.32984803 0.32444372 0.3212938  0.3193221  0.31560369 0.31317867 0.30894094 0.30108971 0.30081923 0.29115416 0.28507827 0.28379476 0.28093722 0.28377945], [ 0.07224352  0.07956988  0.07721643  0.07495908  0.07144555  0.06759835  0.06536578  0.06160742  0.05779818  0.05510453  0.04941943  0.04606405  0.03895135  0.039922    0.03462966  0.03180252  0.02805141  0.02322196  0.02042275  0.01701057  0.01372671  0.01121659  0.00784629  0.00498252  0.00240025 -0.0010104  -0.00460229 -0.00755427 -0.01032943 -0.01319741 -0.01587832 -0.01735355 -0.0196752  -0.02125712 -0.02236548 -0.02358095 -0.02538627 -0.02682452 -0.02829842 -0.02949478 -0.03033195 -0.03085946 -0.03189802 -0.0328269  -0.0334361  -0.03251198 -0.03362436 -0.03508729 -0.03627289 -0.03766822 -0.03904958 -0.03938235 -0.03943471 -0.04000107 -0.04029419 -0.04052245 -0.04080769 -0.04133019 -0.04180028 -0.04254721 -0.04263271 -0.04341607 -0.04367789 -0.04393209 -0.04442467 -0.04442605 -0.04445785 -0.04551336 -0.047105   -0.04921883 -0.05135006 -0.05395817 -0.05588196 -0.05882689 -0.06100464 -0.06498655 -0.06794325 -0.07156509 -0.0777245  -0.0811261  -0.08655943 -0.09210307 -0.09444171 -0.09321472 -0.09184949 -0.08373049], 21.56, 23.86, False
2023/06/11 17:34:44.992, 25711703, [0.52344591 0.51523423 0.51174738 0.50774221 0.50129471 0.49071423 0.49307262 0.48799075 0.48313679 0.47663012 0.47720301 0.46606231 0.46234408 0.46026808 0.45560063 0.44665324 0.44647447 0.4423972  0.43636021 0.4335031  0.42833867 0.42560162 0.42043406 0.41834021 0.41475839 0.41269157 0.40960538 0.40706728 0.40429756 0.40201873 0.40182851 0.40124261 0.40072261 0.39721676 0.39490022 0.39005746 0.38618537 0.38495024 0.38183787 0.38048784 0.37825471 0.37544558 0.37403354 0.37009522 0.36937863 0.37553738 0.37441367 0.37167638 0.36984449 0.36704481 0.36514225 0.36362396 0.36273947 0.3623594  0.36164436 0.36012954 0.35853383 0.3571489  0.35593807 0.35478656 0.35331696 0.35227638 0.35011294 0.34973675 0.34678985 0.34616973 0.3454654  0.34310826 0.3431935  0.34217799 0.33973819 0.33866951 0.33539802 0.33123331 0.33048962 0.32504421 0.32453674 0.32087176 0.31417058 0.31148273 0.30675981 0.29674352 0.29305197 0.28775102 0.28860038 0.29103846], [ 0.08249605  0.07547582  0.07081651  0.07433325  0.06816551  0.06659012  0.06324147  0.05665041  0.05742751  0.05071148  0.04724548  0.04413378  0.03943477  0.03535749  0.03482399  0.03105971  0.0276892   0.02539063  0.0222399   0.01786513  0.01431611  0.01179582  0.00822238  0.0043928   0.0016637  -0.00219918 -0.00432486 -0.00766994 -0.01009377 -0.01361112 -0.01511087 -0.01748254 -0.01915721 -0.02143034 -0.02257233 -0.02393695 -0.0260895  -0.02728337 -0.02825855 -0.02968609 -0.03093696 -0.03159425 -0.03220313 -0.03251628 -0.03340565 -0.03258844 -0.03304655 -0.03459611 -0.03613542 -0.03721479 -0.0380769  -0.03885267 -0.03940688 -0.03910809 -0.03970558 -0.03963962 -0.04040098 -0.04092311 -0.04152881 -0.04183    -0.0428549  -0.04331973 -0.04386446 -0.0445525  -0.04422728 -0.0442713  -0.04467448 -0.04567067 -0.04716264 -0.04891433 -0.05152677 -0.05408135 -0.05642112 -0.05820655 -0.06111374 -0.06419266 -0.06798838 -0.07263818 -0.07671828 -0.08109085 -0.0866126  -0.09175932 -0.09446067 -0.0946202  -0.09130155 -0.08506872], 21.57, 23.86, False
2023/06/11 17:34:45.248, 25711953, [0.53418232 0.54457349 0.53267456 0.52009744 0.51124095 0.5134829  0.50476299 0.50292221 0.49360567 0.48548806 0.48840445 0.47810039 0.47046747 0.4686671  0.4657606  0.45971487 0.45690074 0.45081712 0.44973125 0.44356994 0.43981935 0.43711052 0.4317105  0.43000696 0.42603824 0.42124021 0.42049306 0.41643111 0.41263392 0.41044869 0.40899406 0.40551789 0.40390741 0.40083632 0.39983123 0.39644246 0.39470203 0.39223668 0.39021966 0.38815794 0.38544397 0.38401659 0.38300142 0.37952126 0.37838855 0.37845998 0.37638812 0.37386227 0.37169956 0.36878126 0.36635484 0.36469738 0.36419785 0.36355228 0.36262133 0.36110305 0.35945287 0.35800678 0.35752141 0.35684022 0.35530721 0.35490609 0.35270652 0.35147352 0.34864815 0.34752654 0.34779933 0.34693888 0.34633807 0.34572283 0.3439749  0.34251389 0.34022259 0.33516444 0.33381126 0.32949712 0.32599457 0.32265897 0.31617092 0.31147081 0.30843018 0.30090456 0.29387713 0.29005309 0.28972696 0.29415259], [ 0.07306486  0.07625396  0.0736701   0.07248587  0.06275439  0.06949241  0.06279926  0.05746655  0.0561411   0.05071671  0.04625914  0.04213924  0.04170848  0.0367259   0.03175744  0.02994062  0.02737761  0.02260765  0.01962292  0.01765542  0.01294242  0.01025345  0.00772689  0.00336579  0.00091077 -0.00199774 -0.0058848  -0.00876209 -0.01137915 -0.01404002 -0.01651642 -0.01807922 -0.0200531  -0.02157474 -0.02344063 -0.02466391 -0.0264499  -0.02777042 -0.02939009 -0.02975892 -0.03087929 -0.03142969 -0.03223916 -0.03311597 -0.03415474 -0.03150307 -0.03248242 -0.03389041 -0.03498045 -0.03635653 -0.03754365 -0.03747046 -0.03800476 -0.03845028 -0.03796523 -0.03820382 -0.03858108 -0.03892918 -0.03969325 -0.04015798 -0.04066328 -0.04181938 -0.04224335 -0.04255019 -0.04295914 -0.04276796 -0.04311518 -0.04443371 -0.04598501 -0.04755596 -0.04980607 -0.0523932  -0.05422329 -0.05679944 -0.05982367 -0.06321401 -0.06731796 -0.07156565 -0.07616015 -0.0814137  -0.0853196  -0.09174302 -0.09405551 -0.09409382 -0.09029062 -0.08443091], 21.56, 23.86, False
2023/06/11 17:34:45.504, 25712202, [0.54331458 0.5192047  0.5304524  0.51926292 0.50402098 0.51279961 0.48931346 0.49188642 0.4848767  0.48235187 0.47672341 0.47436618 0.46751209 0.46294924 0.45560191 0.45693034 0.44977577 0.44543787 0.44175044 0.43706189 0.43533276 0.43194516 0.42788546 0.42423682 0.42046293 0.41701042 0.41454559 0.4116903  0.40747416 0.40669235 0.40412303 0.40074776 0.39961511 0.39660933 0.39446884 0.39074724 0.38914863 0.38685914 0.38425659 0.38185376 0.37919154 0.37762709 0.37703466 0.37308192 0.37153074 0.37107222 0.36908735 0.3663273  0.3646635  0.36268724 0.36028024 0.35814486 0.35799842 0.35736255 0.35677508 0.35560285 0.35461087 0.3534758  0.35241807 0.35183659 0.35023963 0.34910663 0.34765097 0.34622209 0.34361167 0.34300178 0.34180257 0.34154462 0.34086257 0.34050861 0.33853665 0.33681681 0.33442064 0.33102519 0.32969769 0.32566271 0.32410162 0.31993861 0.31513257 0.3096247  0.30723547 0.29875183 0.29405846 0.29031098 0.28967285 0.29435981], [ 0.08724763  0.0836401   0.07721104  0.07433462  0.07088366  0.06899036  0.06747683  0.05892788  0.05743082  0.05298209  0.04952546  0.0455325   0.04223611  0.04038733  0.03482639  0.03196764  0.02953384  0.02612048  0.02217612  0.01887028  0.01648216  0.01221542  0.00936782  0.00740421  0.00124132 -0.00042094 -0.00340958 -0.00706399 -0.0092128  -0.01171751 -0.01468367 -0.01675534 -0.01883399 -0.0204681  -0.02229781 -0.02342802 -0.02503129 -0.02657448 -0.02788101 -0.02908167 -0.02995494 -0.03067645 -0.03100782 -0.03191278 -0.03251949 -0.03134378 -0.03251862 -0.03387019 -0.03539019 -0.03662016 -0.03743986 -0.03822636 -0.03825722 -0.0385808  -0.03909549 -0.03925106 -0.0394995  -0.03997984 -0.04057998 -0.04127491 -0.04161506 -0.04200692 -0.04299911 -0.04318291 -0.04320742 -0.04393745 -0.04385454 -0.04481839 -0.04604876 -0.04796625 -0.04990945 -0.0521831  -0.05422476 -0.0573638  -0.0598884  -0.06241736 -0.06705595 -0.07049661 -0.07529981 -0.08059321 -0.08534532 -0.0913772  -0.09317589 -0.0921399  -0.0900921  -0.08423392], 21.57, 23.85, False
2023/06/11 17:34:45.744, 25712452, [0.54195034 0.51377616 0.52441527 0.50692865 0.50576652 0.5019812  0.5041362  0.48660054 0.49247124 0.48554444 0.47999997 0.46896993 0.46899909 0.46428495 0.46113999 0.45359539 0.4530831  0.44520619 0.44521083 0.43942837 0.43587932 0.43627223 0.42912678 0.42718994 0.42384155 0.42124167 0.41848396 0.41675004 0.41194424 0.41063034 0.40766563 0.40334493 0.40176151 0.39939759 0.39734009 0.39522919 0.39399748 0.39359465 0.39151736 0.38901779 0.38703924 0.38460553 0.38285364 0.37942837 0.37781385 0.36447484 0.3626399  0.36008455 0.35793439 0.3556479  0.353663   0.3526646  0.35166529 0.35094296 0.35043896 0.34974178 0.34853417 0.34797488 0.34685029 0.34639515 0.34472005 0.34395211 0.34160803 0.34032215 0.337705   0.33698752 0.33656611 0.33533993 0.33496665 0.33558127 0.33214577 0.33173296 0.32839075 0.32316401 0.32078454 0.31685783 0.31368212 0.31088328 0.30401197 0.29886626 0.29735599 0.28737356 0.28481226 0.27806002 0.27834745 0.28503516], [ 0.08331916  0.08182771  0.07435837  0.07186008  0.06274903  0.06659204  0.05720565  0.05973583  0.0508072   0.05071357  0.0430949   0.04380046  0.0402066   0.0369502   0.0350324   0.03013028  0.02786942  0.02416574  0.01970834  0.017365    0.01321082  0.0107967   0.00719995  0.00380907  0.00144363 -0.00249276 -0.00579288 -0.00817178 -0.01105548 -0.0135902  -0.01667545 -0.01875664 -0.02012729 -0.02211109 -0.02364529 -0.02543104 -0.02669176 -0.02777234 -0.0289584  -0.02994862 -0.03088087 -0.03183944 -0.03249026 -0.0333818  -0.03373166 -0.03272706 -0.03421679 -0.0350136  -0.03622024 -0.03757185 -0.03888343 -0.03942265 -0.03943622 -0.03991564 -0.03999391 -0.0399765  -0.0408674  -0.04130327 -0.04187111 -0.04231433 -0.04334041 -0.04405043 -0.04433239 -0.04502553 -0.04506061 -0.04533492 -0.04555958 -0.04642846 -0.04765921 -0.04979685 -0.05158278 -0.05415587 -0.05645889 -0.0588618  -0.06168224 -0.06474825 -0.06826962 -0.07229958 -0.07651407 -0.08202874 -0.0870124  -0.09323911 -0.09529997 -0.09455233 -0.09185301 -0.08493438], 21.57, 23.86, False
2023/06/11 17:34:45.000, 25712703, [0.51725938 0.5311501  0.51263392 0.50967846 0.50375553 0.5037318  0.49305327 0.49451945 0.48425683 0.4807778  0.47999631 0.46730069 0.46529091 0.46429654 0.45467671 0.45025507 0.44697632 0.4419247  0.43938207 0.43704183 0.43084665 0.427943   0.42209679 0.41876642 0.41747473 0.41412095 0.40959914 0.40779398 0.4031985  0.40098041 0.39809619 0.393376   0.39325874 0.38989967 0.38717681 0.38599326 0.38366913 0.3834678  0.38213345 0.38066076 0.37886107 0.37630151 0.3753855  0.37164906 0.37058332 0.36475526 0.36358156 0.36140165 0.36018337 0.3591654  0.35693765 0.35537344 0.35492836 0.354532   0.35438964 0.35352773 0.35196529 0.35124312 0.35044273 0.35002541 0.34903615 0.34869695 0.34745541 0.34631829 0.34286816 0.34150403 0.3424835  0.34247257 0.34109552 0.34201145 0.33887819 0.33794215 0.33546649 0.33048413 0.32868079 0.32451952 0.32084628 0.31871034 0.31219185 0.30703072 0.30508528 0.29565218 0.28914346 0.28724106 0.28493464 0.28917207], [ 0.07780525  0.0795761   0.07013411  0.06876804  0.06546887  0.06420185  0.06447029  0.05519598  0.05577967  0.05039066  0.04566996  0.0407432   0.03919616  0.03764223  0.03319103  0.02846356  0.0261717   0.02383733  0.02026863  0.01657894  0.01386418  0.01083692  0.00761068  0.00417597  0.00060509 -0.00298319 -0.00569511 -0.00739621 -0.01073939 -0.01389344 -0.0160338  -0.01782756 -0.02095029 -0.02259314 -0.02387581 -0.02523563 -0.02657155 -0.02773314 -0.02930894 -0.03022694 -0.03162401 -0.03192867 -0.03260486 -0.03381769 -0.03444614 -0.03276988 -0.03367268 -0.03451579 -0.03596905 -0.03695657 -0.0380918  -0.03859189 -0.03871865 -0.03924584 -0.0392402  -0.03978037 -0.04006843 -0.04037312 -0.04106495 -0.0416326  -0.04242231 -0.04274943 -0.04342143 -0.04414282 -0.04390719 -0.04439506 -0.04427772 -0.04548809 -0.0471925  -0.04876723 -0.0509976  -0.05345802 -0.05544096 -0.05845307 -0.06115212 -0.06382633 -0.06818602 -0.07184569 -0.07651013 -0.08181633 -0.08731181 -0.09174721 -0.09529436 -0.0936685  -0.09184773 -0.0838613 ], 21.55, 23.86, False
