time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 20:51:35.946, 493837, [0.24889863 0.23148145 0.21491861 0.22833226 0.19267028 0.21553369 0.1969702  0.20018098 0.19231964 0.20072259 0.19408698 0.19074615 0.18507047 0.18489935 0.18427902 0.17966654 0.18142133 0.17667002 0.17966047 0.180395   0.17713647 0.18106793 0.17634633 0.17631819 0.17319091 0.17285815 0.17287298 0.16961178 0.16794371 0.16602694 0.1645269  0.16204723 0.15968849 0.15864398 0.1576967  0.15690556 0.15672148 0.15632936 0.15449493 0.15481937 0.15374776 0.15328823 0.15587298 0.15097501 0.15283184 0.1523976  0.15129485 0.15013724 0.14924248 0.14784271 0.1465048  0.14645593 0.14639831 0.14673931 0.14655772 0.14631523 0.1460148  0.1463092  0.14587621 0.14623467 0.14570109 0.14586042 0.14472212 0.14468672 0.14251393 0.14394759 0.1433651  0.1436342  0.14382559 0.14417084 0.14299858 0.14300119 0.14051521 0.1394054  0.13937745 0.13644841 0.13753896 0.13509989 0.13503732 0.13206295 0.13263602 0.12654607 0.12226047 0.11948834 0.12161417 0.11772063], [-0.00601112 -0.01587238 -0.01160397 -0.01883004 -0.02295485 -0.02294983 -0.02285346 -0.02678295 -0.02235402 -0.02975158 -0.02931021 -0.0344383  -0.031818   -0.03574494 -0.03862582 -0.0382901  -0.04004043 -0.04259535 -0.04444236 -0.04472496 -0.04453268 -0.04410584 -0.04484502 -0.04532381 -0.04815389 -0.05166769 -0.05373705 -0.05624097 -0.05987544 -0.06292281 -0.0651034  -0.06611508 -0.06691774 -0.06835235 -0.06895413 -0.06917865 -0.06970573 -0.06999372 -0.07100831 -0.07097868 -0.07140485 -0.07183754 -0.07178648 -0.07245561 -0.07205918 -0.06542602 -0.0661412  -0.06669005 -0.0675859  -0.06844402 -0.06969362 -0.07002109 -0.06954981 -0.06978507 -0.06993778 -0.0702021  -0.07036123 -0.07054006 -0.07119777 -0.07190985 -0.07229809 -0.07255827 -0.07305488 -0.0732402  -0.0739339  -0.07377194 -0.07377305 -0.07425541 -0.07506356 -0.07601209 -0.07800752 -0.07894656 -0.08001539 -0.08167181 -0.08261772 -0.08516666 -0.0866809  -0.08834945 -0.09080888 -0.09282651 -0.09557041 -0.10138315 -0.10474236 -0.10758641 -0.10643508 -0.10103717], 21.92, 21.99, False
2023/06/26 20:51:36.202, 494086, [0.28427419 0.23148398 0.22707785 0.21057708 0.20562867 0.21288205 0.20087833 0.19606038 0.20614699 0.1937722  0.19567081 0.19092631 0.1846832  0.18826767 0.18879708 0.18609    0.18643338 0.18267495 0.18135881 0.17847765 0.17539536 0.18065442 0.17331784 0.17326941 0.17087546 0.16825741 0.16859224 0.16808736 0.16386543 0.16378296 0.16151525 0.16051998 0.15998658 0.1591622  0.15796492 0.15686331 0.15603919 0.15556283 0.15471431 0.15467935 0.15269628 0.15272922 0.15424394 0.15088179 0.15215315 0.14661994 0.14585715 0.14491293 0.14357287 0.14300922 0.14191819 0.14138354 0.14234428 0.14297685 0.14311309 0.14385439 0.14299139 0.14307815 0.14299334 0.14377451 0.14341801 0.1439999  0.14325395 0.14357676 0.14191746 0.14212555 0.14172369 0.14178412 0.14169063 0.14209869 0.14171627 0.14060098 0.13802078 0.1370062  0.13617515 0.13404598 0.13347049 0.13141896 0.12968538 0.12639479 0.12707892 0.12062038 0.11445205 0.11118563 0.11092008 0.11352827], [ 0.00074636 -0.00208852 -0.00651346 -0.0082925  -0.01205879 -0.01611901 -0.01628875 -0.01887091 -0.0186133  -0.0227829  -0.02680489 -0.02909817 -0.02958022 -0.02789848 -0.0298273  -0.03323207 -0.03451321 -0.03491718 -0.03565426 -0.03814194 -0.03914976 -0.04248017 -0.0437732  -0.04581643 -0.04666984 -0.04883321 -0.05110034 -0.05205109 -0.05367013 -0.05540633 -0.05642958 -0.0574447  -0.0591096  -0.06002456 -0.0596269  -0.06100138 -0.0611476  -0.06233037 -0.06287078 -0.06343805 -0.0640885  -0.06457026 -0.06411593 -0.06429173 -0.06359852 -0.06637215 -0.06675874 -0.06733153 -0.0679766  -0.06901294 -0.07021804 -0.07035693 -0.07046469 -0.0705632  -0.07075875 -0.0710127  -0.07117087 -0.071581   -0.07206259 -0.07269026 -0.07327742 -0.07398054 -0.07426685 -0.07488139 -0.0754623  -0.0759187  -0.07534329 -0.07620763 -0.07705082 -0.07834075 -0.07941542 -0.08066171 -0.08178678 -0.08323053 -0.08429485 -0.08615643 -0.08777322 -0.08944312 -0.09214737 -0.09274539 -0.09657573 -0.10251197 -0.10431989 -0.10662285 -0.10597054 -0.10097299], 21.92, 21.99, False
2023/06/26 20:51:36.442, 494336, [0.2544737  0.24338361 0.22706875 0.21405973 0.21665437 0.20011617 0.20458687 0.20816851 0.19722643 0.19893339 0.19269183 0.18629472 0.18824901 0.18118404 0.19068413 0.18058206 0.17916326 0.17852231 0.17667105 0.17576657 0.17612171 0.17645323 0.17311495 0.17028084 0.1714569  0.16802916 0.16844506 0.16740883 0.16511814 0.16537681 0.16240402 0.16309936 0.16108124 0.16057582 0.15961682 0.15817314 0.15679998 0.15751724 0.15573866 0.15626104 0.15513816 0.15394562 0.15574977 0.15183549 0.1521894  0.15818457 0.1579892  0.15458357 0.15203315 0.14748322 0.14254844 0.14159525 0.14159631 0.14211501 0.14254364 0.14300482 0.14299099 0.14340013 0.14339791 0.14365061 0.14308553 0.14395737 0.1434317  0.14393603 0.14246997 0.14339926 0.14380921 0.14334285 0.14493561 0.14522189 0.1442813  0.14347102 0.14129342 0.13919575 0.13921812 0.13611012 0.13515659 0.13458581 0.13165085 0.13018606 0.12920805 0.12035487 0.11888148 0.11237146 0.11462854 0.11436618], [-0.00600116  0.00275459 -0.00742721 -0.01437726 -0.0173878  -0.01205943 -0.01800767 -0.0167433  -0.02093762 -0.02687814 -0.02428254 -0.02974371 -0.03069776 -0.03145269 -0.03349457 -0.03690386 -0.03920587 -0.03900521 -0.04186906 -0.04343961 -0.04647049 -0.04796232 -0.04984284 -0.05087114 -0.05291561 -0.053968   -0.05556206 -0.05680695 -0.05870073 -0.06051463 -0.06148637 -0.06321959 -0.06395944 -0.06448952 -0.06554654 -0.0661092  -0.06678792 -0.06777955 -0.06855206 -0.06889925 -0.06961997 -0.06980947 -0.06993918 -0.07014615 -0.07023518 -0.06775891 -0.06830318 -0.06916346 -0.07016091 -0.07159064 -0.07270553 -0.07293254 -0.07305335 -0.07289439 -0.07297342 -0.07335717 -0.07311306 -0.07405512 -0.07450938 -0.07452421 -0.0750949  -0.07577585 -0.07601753 -0.07642522 -0.07678892 -0.07724236 -0.07723579 -0.07767582 -0.07870121 -0.08005755 -0.08078105 -0.08284826 -0.08332029 -0.08472131 -0.0864443  -0.08804205 -0.09001806 -0.09179855 -0.09296873 -0.09549816 -0.09801569 -0.10369052 -0.10776666 -0.10898328 -0.10863731 -0.10328995], 21.92, 21.99, False
2023/06/26 20:51:36.698, 494586, [0.25447331 0.26014241 0.23912734 0.21406921 0.21515829 0.20298164 0.20362587 0.21925117 0.19250885 0.19913761 0.19199688 0.19110743 0.19057301 0.18104721 0.18501611 0.18673483 0.18261261 0.17876237 0.17837214 0.17524132 0.17689528 0.17699267 0.17113378 0.17153033 0.17087648 0.16963528 0.17115839 0.16862107 0.16706475 0.16774456 0.1647528  0.16325805 0.16402272 0.16152156 0.16212389 0.15999403 0.15852856 0.16039602 0.15745996 0.15643819 0.15619213 0.15532938 0.15671143 0.15321903 0.15410684 0.15024131 0.14930958 0.14774456 0.14738831 0.14592187 0.14633324 0.14582411 0.14630908 0.14800533 0.14858371 0.14877578 0.14847215 0.1484506  0.14746076 0.14841104 0.14744903 0.14789788 0.14732553 0.14752693 0.14512721 0.14692232 0.14656984 0.14690729 0.1489107  0.1482024  0.14821706 0.14838329 0.14566806 0.14416245 0.14442309 0.14057293 0.14245194 0.14044733 0.13764559 0.13541685 0.13479427 0.12959154 0.12458638 0.12359318 0.13367461 0.13321801], [-0.01279999 -0.02072134 -0.00835738 -0.01717244 -0.01666592 -0.0188843  -0.0180156  -0.02575497 -0.02373017 -0.02852437 -0.03290788 -0.03035357 -0.03411547 -0.03501119 -0.03797933 -0.0396757  -0.04067106 -0.0427141  -0.04408472 -0.04576251 -0.04893418 -0.05019462 -0.05119798 -0.05359408 -0.0551893  -0.05606985 -0.05896813 -0.06043227 -0.06145643 -0.06307262 -0.06481629 -0.0659003  -0.06656515 -0.06795373 -0.0685342  -0.06852003 -0.06956565 -0.06984674 -0.07046682 -0.07084065 -0.07158291 -0.07176646 -0.07144766 -0.07210843 -0.07195765 -0.06857473 -0.06928366 -0.06987899 -0.07060812 -0.07153932 -0.07261182 -0.07293497 -0.07291175 -0.07321446 -0.07369077 -0.07354064 -0.07408836 -0.07379048 -0.07406065 -0.07466245 -0.07518662 -0.07610461 -0.07663429 -0.07691576 -0.07749664 -0.07801043 -0.07783221 -0.07834322 -0.07910672 -0.07995287 -0.08154288 -0.0824528  -0.08386839 -0.08505092 -0.08697484 -0.08810033 -0.08987876 -0.09184767 -0.09471969 -0.09499876 -0.10056696 -0.10370172 -0.10733555 -0.10815163 -0.10896197 -0.10374804], 21.93, 21.99, False
2023/06/26 20:51:36.938, 494837, [0.27063541 0.24822076 0.22310431 0.21620625 0.23139443 0.20982072 0.21222048 0.21042487 0.20413699 0.20887595 0.2088393  0.19712944 0.19731772 0.19114738 0.19535978 0.19344015 0.18942222 0.1878366  0.18738979 0.18332897 0.18376875 0.18419429 0.17917763 0.17928721 0.17841056 0.17530428 0.17758346 0.17495505 0.17328054 0.17359827 0.17161579 0.17148284 0.17015389 0.16926586 0.17031175 0.16778649 0.16669023 0.16719495 0.16574477 0.16630196 0.16404144 0.16455615 0.16574625 0.16247753 0.16316843 0.17722626 0.17577305 0.17459647 0.17206725 0.16897956 0.16797607 0.16644664 0.16601233 0.16572104 0.16606291 0.16589255 0.16626203 0.16607305 0.16505631 0.16474097 0.16235565 0.16258214 0.16084705 0.15912037 0.15586733 0.15589697 0.15355844 0.15278981 0.15159346 0.15047245 0.14898083 0.14702398 0.14467564 0.14290516 0.14375772 0.14273346 0.14249711 0.14232716 0.13986329 0.13575103 0.13784734 0.13152983 0.12120592 0.12110878 0.12056974 0.12384894], [-0.00599618 -0.01586311 -0.01762951 -0.02606849 -0.02442225 -0.02164007 -0.02943375 -0.02201593 -0.03026054 -0.02933797 -0.03506833 -0.03290283 -0.03694171 -0.03427355 -0.03757176 -0.04057718 -0.04233548 -0.04204541 -0.04402212 -0.04629682 -0.04776321 -0.04856563 -0.0507908  -0.05236065 -0.05448136 -0.05670937 -0.05919541 -0.0597874  -0.06221134 -0.06372264 -0.06508573 -0.06585126 -0.06719166 -0.06794951 -0.06851048 -0.06894282 -0.06949541 -0.07061013 -0.07166344 -0.07121506 -0.07171135 -0.0720418  -0.07202169 -0.07239098 -0.07234271 -0.06890952 -0.06927205 -0.07004618 -0.07077782 -0.07185621 -0.07281722 -0.07309488 -0.0734434  -0.07359933 -0.07309947 -0.07383383 -0.07403752 -0.07413504 -0.07449935 -0.07514956 -0.07577468 -0.07623695 -0.07676489 -0.077348   -0.07733766 -0.07769167 -0.07793186 -0.07889205 -0.07949822 -0.08018022 -0.08158827 -0.08297129 -0.08376105 -0.08492622 -0.08676014 -0.0884911  -0.09000233 -0.09225001 -0.09415233 -0.09591322 -0.09991943 -0.10410143 -0.10688186 -0.10901438 -0.10890814 -0.10348336], 21.91, 21.99, False
2023/06/26 20:51:37.194, 495086, [0.27435996 0.26764334 0.26079169 0.2236106  0.22362597 0.23162595 0.22729707 0.21209728 0.22333887 0.22043033 0.2094652  0.20794125 0.20619809 0.21014121 0.20080131 0.20318725 0.20234351 0.19628758 0.19936791 0.19396571 0.19308411 0.1950666  0.19108221 0.18976669 0.18838147 0.18892736 0.18617408 0.18747996 0.18449051 0.18344603 0.18253189 0.18131785 0.1814592  0.18077537 0.17876181 0.17917641 0.17814421 0.17878899 0.17699979 0.17931368 0.18335627 0.19188276 0.19593459 0.19038025 0.19234852 0.21287623 0.2096499  0.20662376 0.20361047 0.20057351 0.19847498 0.19970157 0.20451546 0.21162707 0.21701161 0.22300789 0.22695874 0.23172167 0.23580256 0.24093266 0.24375531 0.24678552 0.24863945 0.25205576 0.25299956 0.25582475 0.2574169  0.25927503 0.26160108 0.26209762 0.26076727 0.26125321 0.26000281 0.25923319 0.25980435 0.25749801 0.2581266  0.25591867 0.25517973 0.25245361 0.25047005 0.24466894 0.23871382 0.23521088 0.23720305 0.23384216], [ 0.00075633 -0.01483094 -0.01345554 -0.01799927 -0.01665881 -0.02440155 -0.02343092 -0.02678202 -0.02746936 -0.02728824 -0.0354359  -0.03350886 -0.03440776 -0.03682775 -0.03643065 -0.03999919 -0.04160717 -0.04290504 -0.04324574 -0.04381324 -0.04745521 -0.04869719 -0.0511979  -0.05260687 -0.05439055 -0.05544104 -0.05732741 -0.05951784 -0.06101119 -0.06310189 -0.064196   -0.06572548 -0.0669166  -0.06709197 -0.0683675  -0.06890553 -0.06949664 -0.06997434 -0.07079295 -0.07095908 -0.07155295 -0.07228524 -0.07238793 -0.07231081 -0.07234396 -0.06895248 -0.06906499 -0.06983524 -0.07053395 -0.07147491 -0.07261687 -0.07230563 -0.0728008  -0.07291462 -0.07349333 -0.07342963 -0.07362826 -0.07386387 -0.07440436 -0.07478257 -0.07530878 -0.07576732 -0.07657178 -0.0765577  -0.07677935 -0.0772728  -0.0776028  -0.07816935 -0.0792645  -0.07993489 -0.0810706  -0.08268348 -0.08410105 -0.08558967 -0.08668255 -0.08805317 -0.08944997 -0.09122299 -0.09266237 -0.09449329 -0.0983254  -0.10293674 -0.10644782 -0.10858202 -0.10736559 -0.10348529], 21.92, 21.99, False
2023/06/26 20:51:37.450, 495336, [0.35045572 0.3264654  0.31861241 0.31254686 0.28941402 0.30543177 0.2893957  0.28502414 0.28662672 0.27528258 0.28012079 0.27139893 0.26871116 0.26923267 0.26488504 0.26248436 0.26255723 0.25969859 0.26258225 0.26109515 0.2634508  0.26675145 0.26395121 0.26189852 0.25912975 0.25909175 0.2552809  0.25166093 0.24664123 0.24022209 0.23591797 0.23174321 0.23241912 0.23100092 0.23041224 0.22786017 0.22696834 0.22741115 0.22603555 0.2249302  0.22410873 0.22231797 0.22452205 0.21872852 0.22023463 0.22129614 0.22104527 0.21941434 0.21827663 0.21732761 0.21666167 0.21585597 0.216903   0.21719352 0.21695348 0.21679765 0.21675368 0.21630677 0.21551328 0.21575229 0.21524059 0.21464344 0.21402581 0.21368425 0.2113681  0.21267109 0.21215674 0.21200034 0.21342999 0.21194803 0.21154893 0.21039286 0.20822396 0.20570393 0.20529255 0.2014623  0.20192165 0.1994445  0.19894783 0.19442414 0.19288946 0.18762148 0.18175187 0.17770692 0.17928176 0.17765406], [-0.01277508 -0.01482785 -0.00742721 -0.02245068 -0.02053865 -0.01676529 -0.02100729 -0.0241417  -0.02746826 -0.02442081 -0.02932812 -0.03225391 -0.03240427 -0.03810472 -0.03683332 -0.04022504 -0.04233639 -0.04290409 -0.04360488 -0.04575917 -0.04841114 -0.04973315 -0.05214218 -0.05322655 -0.05472896 -0.05564308 -0.05782563 -0.06008509 -0.06186461 -0.06384594 -0.06464089 -0.06572479 -0.0669551  -0.06783984 -0.06833618 -0.0682713  -0.06902574 -0.06931375 -0.07034732 -0.07106327 -0.07126125 -0.07094264 -0.07073886 -0.07095772 -0.07109911 -0.06863142 -0.06931286 -0.06948234 -0.07051573 -0.07150046 -0.07246769 -0.07265694 -0.0724199  -0.07281479 -0.07303036 -0.07283648 -0.07299403 -0.07318065 -0.07399096 -0.07413798 -0.07442297 -0.07542713 -0.07584549 -0.07634808 -0.07636501 -0.07695201 -0.07684344 -0.07760566 -0.07879347 -0.07973767 -0.08089046 -0.08214604 -0.08287875 -0.08511332 -0.08651035 -0.08829445 -0.08973378 -0.09191001 -0.09420492 -0.09558036 -0.09899411 -0.10372103 -0.10687046 -0.10898328 -0.10792813 -0.10219483], 21.92, 21.99, False
2023/06/26 20:51:37.690, 495586, [0.26005631 0.24301148 0.22707178 0.22120891 0.20066705 0.2113495  0.19833142 0.19934528 0.19031777 0.19019848 0.19110859 0.18472297 0.1797214  0.18279747 0.17976276 0.17704719 0.18190062 0.17449055 0.17667155 0.17166915 0.16852806 0.17159069 0.16663721 0.16676383 0.16530545 0.16573145 0.16387796 0.16293871 0.16116155 0.16141378 0.15911369 0.1585671  0.1579914  0.1565655  0.15639848 0.15559321 0.15362612 0.15479491 0.15339526 0.15281214 0.15323768 0.15200375 0.15441016 0.15074202 0.15148926 0.14826818 0.14709707 0.14695884 0.14541324 0.14451732 0.14427578 0.14358824 0.14444036 0.14488727 0.14545495 0.14566029 0.14588866 0.14573929 0.14522322 0.14631785 0.14541415 0.14616383 0.14477829 0.14448099 0.14321689 0.1436001  0.14344661 0.14382398 0.14417609 0.1448897  0.14380302 0.14357656 0.14217862 0.1404986  0.13970004 0.13864941 0.13837619 0.13685714 0.13622579 0.1316056  0.13355455 0.12772942 0.12367096 0.11808552 0.12205672 0.11964608], [-0.01391177 -0.02280578 -0.0227449  -0.01437772 -0.02516412 -0.01953154 -0.02759777 -0.02201779 -0.02746936 -0.0301614  -0.03147104 -0.03257892 -0.03470265 -0.03555081 -0.03732681 -0.03919347 -0.04181687 -0.04224197 -0.04438397 -0.04679621 -0.04872237 -0.049878   -0.05119478 -0.05335847 -0.05553813 -0.05704191 -0.05882442 -0.06025769 -0.06233686 -0.06298672 -0.06534512 -0.0661368  -0.06699535 -0.06810179 -0.06837837 -0.06902841 -0.06938273 -0.07059296 -0.07079295 -0.07151772 -0.07159787 -0.0720187  -0.07241268 -0.07230151 -0.07262044 -0.0685174  -0.0692818  -0.06966995 -0.0705441  -0.07166912 -0.0725986  -0.07273446 -0.07253959 -0.0726661  -0.07342392 -0.07300584 -0.07329718 -0.07353347 -0.0742988  -0.07481727 -0.07520639 -0.07584874 -0.07622959 -0.07678926 -0.07716789 -0.07752282 -0.07737052 -0.07831909 -0.07878785 -0.07954167 -0.0812602  -0.08231834 -0.08305108 -0.08524463 -0.08608881 -0.08850292 -0.08944997 -0.09197575 -0.09374315 -0.09612025 -0.09904665 -0.10369886 -0.10771867 -0.10991691 -0.10839506 -0.10258097], 21.92, 21.99, False
2023/06/26 20:51:37.946, 495837, [0.30106941 0.2552842  0.25655808 0.23102298 0.24444792 0.2454855  0.23495995 0.22752308 0.2233375  0.22636791 0.2185866  0.2111553  0.20370637 0.20466175 0.20209364 0.19464675 0.19674202 0.19058634 0.18886455 0.18857068 0.18469103 0.18512707 0.1801603  0.17746728 0.17873617 0.17515979 0.17429218 0.17214098 0.17007572 0.16915767 0.17033089 0.16699862 0.16566529 0.16709119 0.16346421 0.1638902  0.16399448 0.16423622 0.1625556  0.16295425 0.16115291 0.16162383 0.16187514 0.15788009 0.15951516 0.14577817 0.14514899 0.14391182 0.14273357 0.14171635 0.14168262 0.1417466  0.14199765 0.14259503 0.14330481 0.14372481 0.14375081 0.14416327 0.14432952 0.14463521 0.14437549 0.14485341 0.14339647 0.14368305 0.14180511 0.14261403 0.14190354 0.14211283 0.14172553 0.14296449 0.14165361 0.14018209 0.14000109 0.13637269 0.13557646 0.13477152 0.13323239 0.13303616 0.13131817 0.12750476 0.13011556 0.12312618 0.11740374 0.11657474 0.11596654 0.1182629 ], [-0.02520623 -0.00998817 -0.0176313  -0.02774775 -0.02516234 -0.02505545 -0.02943534 -0.02729739 -0.02605638 -0.0297495  -0.02930876 -0.03285919 -0.03246052 -0.03373365 -0.03887092 -0.03896678 -0.04097769 -0.04348881 -0.04420301 -0.04613158 -0.04887663 -0.04899857 -0.04957487 -0.05138151 -0.05360627 -0.05483172 -0.05660304 -0.05836005 -0.0599604  -0.06111718 -0.06280709 -0.06291073 -0.06439106 -0.06497651 -0.06505115 -0.06635799 -0.06642617 -0.06686633 -0.06786539 -0.06798327 -0.0684225  -0.06914824 -0.06894646 -0.0694345  -0.06947411 -0.0684516  -0.06863183 -0.06936376 -0.07049806 -0.07129557 -0.07239677 -0.07255365 -0.07277601 -0.07329426 -0.07342353 -0.07362804 -0.07352026 -0.07406691 -0.07434154 -0.07458443 -0.07501447 -0.07579834 -0.07627044 -0.07673149 -0.07671506 -0.0772621  -0.07779842 -0.07821687 -0.07789545 -0.07799491 -0.07907322 -0.08086443 -0.08216692 -0.08393767 -0.08478096 -0.08736099 -0.09006639 -0.09082876 -0.09394776 -0.09537012 -0.09847972 -0.10484106 -0.10682114 -0.10935372 -0.10961792 -0.10354618], 21.92, 21.99, False
2023/06/26 20:51:38.202, 496086, [0.26564696 0.23406145 0.22111587 0.21600059 0.21687528 0.21134494 0.20967352 0.21268412 0.19922756 0.2062928  0.1958608  0.19390495 0.1919737  0.19084892 0.18588456 0.18569647 0.18475993 0.17996606 0.18287804 0.1738042  0.17781201 0.17913744 0.1701228  0.17459709 0.16803248 0.1688506  0.16964876 0.16747113 0.16447744 0.16637829 0.16184213 0.16388623 0.16302273 0.16071386 0.16149456 0.15889212 0.15832397 0.15943665 0.15742305 0.15724645 0.15697186 0.15549317 0.15786853 0.15368589 0.15402755 0.14911998 0.14882391 0.1470117  0.14702857 0.14514699 0.14537268 0.14454622 0.1445975  0.1459079  0.14565443 0.14586103 0.14568462 0.14565747 0.14518184 0.14586599 0.14487375 0.14489673 0.14422021 0.14386291 0.1423149  0.14281415 0.14277446 0.14323162 0.14423597 0.1442305  0.14307904 0.14323671 0.14123963 0.14049293 0.13947309 0.1368279  0.13765021 0.13541098 0.13480642 0.13085401 0.1296856  0.12571216 0.11916266 0.11484795 0.11878177 0.11874033], [-0.01503703 -0.02764515 -0.01856379 -0.02690705 -0.03220435 -0.02913063 -0.02943375 -0.0294213  -0.02884963 -0.03056889 -0.03363387 -0.03508744 -0.03694171 -0.03582085 -0.03961094 -0.04057718 -0.04254531 -0.04337123 -0.04731626 -0.046961   -0.04939397 -0.04884039 -0.05348967 -0.05409104 -0.05587583 -0.05661703 -0.05988065 -0.06011054 -0.06255897 -0.0644101  -0.0655511  -0.06689088 -0.06809785 -0.06900042 -0.06980732 -0.06970327 -0.07047471 -0.07107977 -0.07143081 -0.07212289 -0.07210946 -0.07247822 -0.0725333  -0.07269369 -0.07262838 -0.06919878 -0.06984961 -0.07027179 -0.07103311 -0.07167741 -0.07260679 -0.07291382 -0.07313987 -0.07361186 -0.07350749 -0.07380287 -0.07396125 -0.07415202 -0.07474448 -0.07485548 -0.07584587 -0.07616904 -0.07679683 -0.0773757  -0.07766776 -0.07819687 -0.07801977 -0.07870951 -0.07978277 -0.08039607 -0.08195741 -0.08323271 -0.08458538 -0.08569143 -0.08739418 -0.08843592 -0.08992366 -0.09317304 -0.09400153 -0.09603664 -0.09873624 -0.10221796 -0.10729315 -0.10891834 -0.10876231 -0.10303318], 21.91, 21.99, False
2023/06/26 20:51:38.442, 496336, [0.24079341 0.21729197 0.21691059 0.20513292 0.21038468 0.20028999 0.19715192 0.19380011 0.20323695 0.19118396 0.18812562 0.18629472 0.18646608 0.18553104 0.17888888 0.18215928 0.17928671 0.17722662 0.17748701 0.17316531 0.17771631 0.1751271  0.17211035 0.17081158 0.16827767 0.16986003 0.16635978 0.16619033 0.16423078 0.16318076 0.16228842 0.16051261 0.15978009 0.15977006 0.15809499 0.15825763 0.15659642 0.15655867 0.15573774 0.1556621  0.15422135 0.15417603 0.15499032 0.15069602 0.15267396 0.14799856 0.14694127 0.14620765 0.14517344 0.14363058 0.1435373  0.14349735 0.14360455 0.14455574 0.1445165  0.14484973 0.14483647 0.14561694 0.14493773 0.14578438 0.1446677  0.14578638 0.14495707 0.14453236 0.14273206 0.14384488 0.14321945 0.14423817 0.14538344 0.14457541 0.14419024 0.14383773 0.14113345 0.14132987 0.1395939  0.13681893 0.1375561  0.1371538  0.13402526 0.13157803 0.13228952 0.12784635 0.12162844 0.11797748 0.1241359  0.12150835], [-0.00488442 -0.00793148 -0.01576924 -0.01799881 -0.02053865 -0.01546803 -0.0270133  -0.01886813 -0.028878   -0.03098071 -0.0340002  -0.03508788 -0.03552714 -0.03810472 -0.03797536 -0.04080419 -0.04233639 -0.04337219 -0.04438317 -0.0453866  -0.04794606 -0.04957567 -0.0506542  -0.05322655 -0.05394561 -0.05588129 -0.05784782 -0.05974114 -0.06135789 -0.0631335  -0.06423031 -0.06609871 -0.06687633 -0.06788033 -0.0681612  -0.06880895 -0.06929186 -0.07008125 -0.07102255 -0.07157752 -0.07143781 -0.07217875 -0.07236673 -0.07263148 -0.07198922 -0.06848543 -0.06850371 -0.06937711 -0.07041722 -0.07111656 -0.07184513 -0.07228658 -0.072286   -0.07258596 -0.0727716  -0.07298668 -0.07336456 -0.07360296 -0.07424072 -0.07429922 -0.07449825 -0.07541339 -0.07615897 -0.07633314 -0.07665129 -0.0771419  -0.0775248  -0.07830758 -0.07912103 -0.08057787 -0.08116922 -0.08259303 -0.08414457 -0.08521616 -0.08681404 -0.08930424 -0.0901934  -0.09168706 -0.09441275 -0.09549343 -0.09878875 -0.1037363  -0.1068458  -0.10935372 -0.10844284 -0.10322511], 21.92, 21.98, False
