time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 16:00:01.247, 123829177, [1.58652739 1.56501405 1.54584062 1.51234542 1.51556453 1.49587898 1.48002659 1.4677686  1.46446062 1.43678825 1.43910903 1.4221812  1.40956628 1.39738451 1.38595158 1.37250938 1.3625357  1.35169262 1.33783376 1.3282458  1.31679802 1.30493441 1.29353923 1.28027159 1.26687088 1.25545559 1.24278605 1.2305631  1.22029645 1.20708019 1.19794906 1.18675748 1.17564851 1.16720451 1.15684471 1.14652157 1.13535774 1.12832729 1.11889426 1.10779037 1.09838488 1.0900273  1.0844712  1.07340292 1.06401671 1.05838287 1.04864333 1.0391943  1.03013019 1.02145379 1.01300565 1.00488395 0.99852672 0.99192844 0.98569192 0.97847923 0.972105   0.96521693 0.95876085 0.95254991 0.94528622 0.93892933 0.9320437  0.92563747 0.91982262 0.9157546  0.91258143 0.90775862 0.9057381  0.90160338 0.89605829 0.88832561 0.88157553 0.87290437 0.86546885 0.85944485 0.8530372  0.84342537 0.83883701 0.82789261 0.81962095 0.80850794 0.7941972  0.78552608 0.78117477 0.77286674], [ 2.24452787e-01  2.18503970e-01  2.06803201e-01  2.09102938e-01  2.12473540e-01  2.05536945e-01  2.05140089e-01  2.02602435e-01  1.96795103e-01  1.91581793e-01  1.82668773e-01  1.74697190e-01  1.75323933e-01  1.68318291e-01  1.61870295e-01  1.58943776e-01  1.53307907e-01  1.47762341e-01  1.41442194e-01  1.35233428e-01  1.27708102e-01  1.20073842e-01  1.13410436e-01  1.05853523e-01  9.68138234e-02  8.98603559e-02  8.22768284e-02  7.54276759e-02  6.77478286e-02  6.08321417e-02  5.41695050e-02  4.89392335e-02  4.35557541e-02  3.83574556e-02  3.40891136e-02  3.02613991e-02  2.69383135e-02  2.32858838e-02  1.98451620e-02  1.68303163e-02  1.41750618e-02  1.18724559e-02  9.68046553e-03  8.25463270e-03  7.21610985e-03  9.19523256e-03  7.23257581e-03  5.38629514e-03  2.94535267e-03  1.11392248e-04 -1.56311305e-03 -3.03302862e-03 -3.88481842e-03 -4.60787997e-03 -4.87522569e-03 -5.59095020e-03 -6.35137017e-03 -7.17543641e-03 -7.92646538e-03 -8.67816029e-03 -9.38496084e-03 -9.78690585e-03 -9.39097159e-03 -8.72184268e-03 -7.72133101e-03 -6.68727009e-03 -6.46647100e-03 -8.05808573e-03 -1.14880886e-02 -1.55967727e-02 -1.95394720e-02 -2.35856522e-02 -2.70748525e-02 -3.03487231e-02 -3.35153429e-02 -3.76626353e-02 -4.06935622e-02 -4.46471777e-02 -4.75214530e-02 -5.26302974e-02 -5.77326923e-02 -6.63755169e-02 -7.43779323e-02 -7.83825388e-02 -7.96460964e-02 -7.45922766e-02], 20.58, 21.58, False
2023/07/10 16:00:01.487, 123829427, [1.58618317 1.56580888 1.53905666 1.53115108 1.50525456 1.49193407 1.48003506 1.47172317 1.4613536  1.43987712 1.43182147 1.42005497 1.40769658 1.39083334 1.38451853 1.36712949 1.36254205 1.34704307 1.33680882 1.32539307 1.31427311 1.30416331 1.2930232  1.277695   1.26632601 1.25562012 1.24127415 1.23110881 1.21802936 1.20835468 1.19792089 1.18706293 1.17815135 1.16959814 1.15651156 1.14834175 1.1365066  1.12965744 1.12068201 1.10895416 1.10023783 1.09115678 1.08561097 1.07367251 1.06406127 1.05668848 1.04697544 1.03687739 1.02702605 1.0177122  1.00828649 0.99895742 0.99070762 0.98328841 0.9766758  0.96990915 0.96272933 0.95506573 0.9471567  0.94075794 0.9327545  0.92684834 0.92001385 0.91540877 0.90877827 0.90513059 0.90159359 0.89818528 0.8955594  0.89072129 0.88502122 0.87951975 0.87292465 0.86488055 0.86044763 0.85549001 0.84769507 0.83932737 0.8345394  0.82447337 0.81679334 0.80493196 0.79107538 0.78403532 0.78208276 0.77252707], [ 0.21789508  0.22011897  0.20754108  0.21324261  0.21305257  0.20290992  0.20466375  0.20060637  0.19467315  0.1900626   0.1851847   0.17945418  0.17406686  0.16989448  0.16364747  0.15715465  0.15510183  0.14978329  0.14439075  0.13877679  0.13283478  0.12556409  0.11815068  0.11108382  0.10302589  0.09588726  0.08905635  0.08184843  0.07465139  0.06745421  0.0605239   0.05355413  0.04796426  0.04223404  0.0380797   0.03288259  0.02995759  0.02554844  0.02233291  0.02001647  0.01719546  0.01475493  0.01294582  0.01043131  0.00877513  0.0093025   0.00729005  0.00538221  0.00323984  0.00085286 -0.00083537 -0.00210501 -0.0027765  -0.00351428 -0.0040648  -0.00479709 -0.00584158 -0.00671763 -0.00751795 -0.00816994 -0.00929164 -0.00973645 -0.009138   -0.00825568 -0.00700467 -0.0060975  -0.00558244 -0.00802148 -0.01179034 -0.01612486 -0.02067514 -0.02482725 -0.02816692 -0.03126377 -0.03475604 -0.0379208  -0.04172873 -0.04506507 -0.04922536 -0.05177225 -0.05808047 -0.06675879 -0.07347412 -0.07893423 -0.07965213 -0.0759121 ], 20.60, 21.58, False
2023/07/10 16:00:01.743, 123829678, [1.58616766 1.56540655 1.53186767 1.51234735 1.51587022 1.48770079 1.48426754 1.47150644 1.45842458 1.44537468 1.42938416 1.41779569 1.39983861 1.38723781 1.38289512 1.36720823 1.36268724 1.34717891 1.33680394 1.32352205 1.31516706 1.30255464 1.29725729 1.28087378 1.27109755 1.25939269 1.24729672 1.23766163 1.22371945 1.21414193 1.20381233 1.19004773 1.17981265 1.17216875 1.16088977 1.1512078  1.14063767 1.13442609 1.12534623 1.11413064 1.10643057 1.09771249 1.0923984  1.08080598 1.07088095 1.06548779 1.05702955 1.04878597 1.04037804 1.03271447 1.02487299 1.0174346  1.01147584 1.01721541 1.016759   1.01106196 1.00423288 0.99641518 0.98563995 0.96933315 0.95858586 0.95177372 0.94509311 0.9398954  0.93323639 0.92915393 0.92604002 0.92032508 0.91662414 0.91163947 0.9037163  0.89712267 0.88870805 0.87967554 0.87508298 0.86771121 0.86204373 0.85401747 0.84547263 0.8365852  0.83037447 0.81459104 0.80490182 0.79537365 0.78807962 0.78515266], [ 2.45789507e-01  2.25723388e-01  2.32360673e-01  2.22238437e-01  2.20267833e-01  2.19710322e-01  2.16158312e-01  2.12657980e-01  2.09875756e-01  2.03040569e-01  1.94872754e-01  1.90992389e-01  1.84339520e-01  1.77293467e-01  1.72628623e-01  1.68783443e-01  1.62383151e-01  1.58916677e-01  1.53121545e-01  1.43962317e-01  1.37153867e-01  1.30092135e-01  1.22704442e-01  1.14541293e-01  1.06715842e-01  9.84389942e-02  9.01001270e-02  8.35129557e-02  7.58282062e-02  6.78817988e-02  6.19594335e-02  5.50698772e-02  4.94385114e-02  4.46826222e-02  4.01962082e-02  3.58616374e-02  3.22470470e-02  2.80362995e-02  2.47381502e-02  2.15229983e-02  1.86177661e-02  1.59409276e-02  1.38611473e-02  1.23011582e-02  1.11686023e-02  1.56856445e-02  1.38219949e-02  1.18715573e-02  9.55981528e-03  7.83604975e-03  5.30124447e-03  4.73142279e-03  3.62021462e-03  2.81207786e-03  2.37066245e-03  1.47962582e-03  5.12665071e-04 -8.30259759e-05 -1.06953482e-03 -1.75481005e-03 -2.06815125e-03 -1.91312394e-03 -1.37914727e-03 -5.08782743e-04  9.58010389e-04  2.29468151e-03  2.41070954e-03  5.01105915e-04 -3.07965287e-03 -7.46892760e-03 -1.19822554e-02 -1.66189873e-02 -1.98376203e-02 -2.38715875e-02 -2.77937525e-02 -3.06768023e-02 -3.44691349e-02 -3.82919271e-02 -4.24484253e-02 -4.64308093e-02 -5.28535672e-02 -6.08872184e-02 -6.94848918e-02 -7.29217726e-02 -7.61938637e-02 -7.07907513e-02], 20.59, 21.59, False
2023/07/10 16:00:01.999, 123829928, [1.60466801 1.55755287 1.54544978 1.5311395  1.49395026 1.50604976 1.48027212 1.46072635 1.45805546 1.44537303 1.43424285 1.4221812  1.41144642 1.39241125 1.38603742 1.37420043 1.36261096 1.35289076 1.34099039 1.32637796 1.32292947 1.31120399 1.30008471 1.28608507 1.27524335 1.26718915 1.25297163 1.24386102 1.23393873 1.22497743 1.21597941 1.20366004 1.19437087 1.18756929 1.1765764  1.16661363 1.15632826 1.14903932 1.13962096 1.12775152 1.1198323  1.10969434 1.10403879 1.09322014 1.0817316  1.06806388 1.05970263 1.05049401 1.04211743 1.03523104 1.031401   1.02534244 1.01976989 1.01192749 1.00517244 0.99913203 0.9918236  0.98543907 0.97904756 0.97302046 0.96616544 0.95878764 0.95231111 0.94808132 0.94110645 0.93834692 0.93493652 0.93071128 0.92664948 0.92206598 0.91707149 0.91188078 0.90438101 0.89700805 0.89295307 0.8858195  0.87674909 0.86947719 0.85817214 0.84901614 0.83896388 0.82664556 0.81303724 0.80070165 0.79447748 0.79027174], [ 0.22616833  0.23132449  0.22125234  0.21808096  0.22026944  0.20553694  0.21293747  0.20542829  0.19891094  0.19343407  0.1894275   0.18227438  0.17607851  0.17032995  0.16827081  0.16112124  0.15591396  0.1484938   0.14439439  0.13626797  0.12824693  0.12238086  0.11662845  0.10884378  0.10082074  0.09199601  0.08457001  0.07834674  0.07046655  0.06338081  0.05742528  0.05133314  0.04649631  0.04193498  0.03740961  0.0335189   0.02972135  0.02589553  0.02221479  0.01962084  0.01686408  0.01506123  0.01298389  0.0108706   0.00975549  0.00812336  0.00678149  0.00512942  0.00251286  0.00024265 -0.00150666 -0.00262389 -0.00391142 -0.00453701 -0.00508889 -0.00603284 -0.00660271 -0.00701663 -0.00794556 -0.00882624 -0.00915638 -0.00925823 -0.00898795 -0.00820541 -0.00690505 -0.00572824 -0.00552778 -0.0076144  -0.01087933 -0.0148453  -0.01894423 -0.02293608 -0.02646769 -0.02998688 -0.03292048 -0.03682969 -0.04042022 -0.04353387 -0.0470584  -0.05209877 -0.05704553 -0.06598059 -0.07345323 -0.07736317 -0.07953933 -0.07524925], 20.58, 21.58, False
2023/07/10 16:00:02.239, 123830177, [1.59524205 1.55714492 1.54661798 1.53043485 1.49976413 1.50097162 1.47204114 1.45653663 1.45823902 1.44261749 1.42681278 1.42668189 1.40171379 1.39927914 1.37822023 1.36832394 1.35998178 1.34604911 1.33062279 1.31990395 1.30667881 1.29954913 1.28661952 1.27248721 1.2629003  1.24962332 1.23731162 1.22694816 1.21183116 1.20181504 1.19028497 1.18055022 1.17241933 1.16407271 1.15441958 1.14757807 1.13625782 1.13207807 1.12268887 1.1139894  1.10531016 1.09576899 1.08958851 1.07881711 1.06839287 1.04923459 1.04226879 1.03542194 1.02715577 1.01917893 1.01007121 1.00103892 0.99293187 0.98546803 0.97853149 0.97137129 0.96465556 0.95795417 0.95099247 0.94472132 0.93868095 0.93283106 0.92810843 0.92439015 0.918667   0.91600782 0.91339189 0.90816986 0.90522371 0.89943813 0.89237449 0.88632378 0.8782489  0.87111341 0.86466416 0.85884333 0.85337026 0.8451749  0.83749114 0.82962607 0.82155299 0.81174776 0.79711061 0.78878827 0.77961543 0.77831426], [ 2.32701676e-01  2.14555765e-01  2.18656309e-01  2.14592660e-01  2.13651396e-01  2.09743343e-01  2.05141156e-01  2.01035515e-01  1.98912149e-01  1.90070982e-01  1.83278866e-01  1.82547078e-01  1.74322632e-01  1.70131749e-01  1.62654545e-01  1.58637737e-01  1.55652830e-01  1.47933780e-01  1.42260545e-01  1.34643174e-01  1.28525978e-01  1.21180363e-01  1.14859925e-01  1.07292040e-01  9.94574657e-02  9.14218557e-02  8.44525933e-02  7.68876134e-02  6.91992387e-02  6.29576782e-02  5.68746567e-02  5.10312138e-02  4.57322360e-02  4.04793143e-02  3.67831404e-02  3.30874087e-02  2.87265680e-02  2.52365797e-02  2.15568545e-02  1.82424248e-02  1.62871688e-02  1.33793999e-02  1.19259430e-02  1.01911554e-02  8.51156791e-03  8.68991394e-03  6.37869836e-03  4.12376909e-03  1.96207466e-03 -1.95731874e-04 -2.22369791e-03 -3.58236529e-03 -4.33945562e-03 -5.42440047e-03 -6.19849543e-03 -6.82109214e-03 -7.80593197e-03 -8.39835172e-03 -9.38610182e-03 -1.03303496e-02 -1.11487937e-02 -1.13393946e-02 -1.12034288e-02 -9.92397802e-03 -8.56292540e-03 -7.74848115e-03 -7.38708598e-03 -9.32351909e-03 -1.24860381e-02 -1.66580249e-02 -2.08958287e-02 -2.55125471e-02 -2.86178799e-02 -3.12292250e-02 -3.46214684e-02 -3.78517509e-02 -4.14766737e-02 -4.53602711e-02 -4.88570420e-02 -5.24367369e-02 -5.93805223e-02 -6.67528084e-02 -7.48232516e-02 -8.00544851e-02 -8.07955084e-02 -7.67015466e-02], 20.58, 21.58, False
2023/07/10 16:00:02.494, 123830427, [1.56766253 1.55795919 1.52509374 1.48210865 1.51040201 1.47388697 1.47255042 1.45743431 1.45221822 1.43179208 1.41711309 1.40739466 1.39444202 1.38070454 1.36925476 1.35621482 1.34531203 1.33246688 1.32356199 1.30861752 1.30084975 1.29086839 1.28178518 1.26605059 1.25872641 1.24698713 1.2327386  1.22413149 1.21054929 1.20140324 1.19148185 1.17872714 1.17132771 1.16256847 1.15141299 1.14295343 1.13199096 1.12428934 1.11577328 1.10456878 1.09556449 1.08546803 1.07945294 1.06945863 1.05959908 1.06382736 1.05501334 1.04598078 1.03732824 1.02882162 1.02040643 1.01298603 1.0066181  1.00057452 0.99472821 0.98781839 0.97992334 0.97337284 0.9669429  0.96019035 0.95300442 0.94645199 0.93972387 0.9333336  0.92577116 0.92191198 0.9187363  0.91280746 0.90924636 0.90381999 0.89615271 0.88798947 0.87897987 0.87164719 0.87006181 0.8646603  0.85703175 0.85211734 0.84371036 0.83414307 0.82507435 0.8097889  0.7957287  0.79023063 0.78150071 0.77320638], [ 0.23185061  0.21372777  0.21717041  0.20910024  0.20886995  0.21288807  0.20419846  0.20301942  0.19717061  0.19377058  0.18327618  0.17946023  0.17407161  0.17260028  0.16627729  0.16022745  0.15645896  0.14832243  0.1442122   0.13745007  0.12824646  0.12339003  0.11642991  0.10890068  0.1011451   0.09277582  0.08498051  0.07833365  0.07064915  0.06431535  0.05767103  0.05125365  0.04674002  0.04200721  0.0371997   0.03367835  0.03028322  0.02646218  0.02299874  0.0200518   0.01745181  0.01541982  0.01316719  0.01127177  0.01007637  0.00861959  0.00703229  0.00477697  0.00300485  0.0004607  -0.0012635  -0.00296296 -0.00330016 -0.00402891 -0.00458454 -0.00553045 -0.00610068 -0.00701729 -0.00749115 -0.0083674  -0.00911315 -0.00951985 -0.00890763 -0.00787028 -0.00659837 -0.0058488  -0.00541604 -0.00727657 -0.01094717 -0.01485997 -0.01876852 -0.02342381 -0.02610196 -0.02949724 -0.03358086 -0.036253   -0.03991019 -0.04329894 -0.04732327 -0.05209949 -0.05842045 -0.06597319 -0.07350253 -0.07801926 -0.08022235 -0.07356039], 20.59, 21.59, False
2023/07/10 16:00:02.735, 123830678, [1.59559362 1.57401949 1.5255193  1.53079254 1.50009483 1.49163883 1.48076448 1.46841165 1.45203014 1.43712041 1.43208932 1.42052449 1.40029571 1.38934963 1.37840275 1.36873954 1.35642592 1.3485178  1.33487258 1.32637957 1.31691161 1.3049863  1.29721276 1.28363267 1.2704651  1.25838128 1.24441508 1.23309708 1.22209383 1.21089933 1.20112266 1.19050573 1.18027661 1.17130822 1.15913203 1.14784187 1.13685865 1.131608   1.12273934 1.11237552 1.10378263 1.09495674 1.08967902 1.07847053 1.06924164 1.05092726 1.04331807 1.03667859 1.0295988  1.02210026 1.01492943 1.00811727 1.00281923 0.99780056 0.99275092 0.98787132 0.98254758 0.9762706  0.96937952 0.96289372 0.95627032 0.94937697 0.94338164 0.93724179 0.93000145 0.9253212  0.91999405 0.91567466 0.91121165 0.90625993 0.90178493 0.89464119 0.88750103 0.88054051 0.87427302 0.86801749 0.86135718 0.8521551  0.8456987  0.83501061 0.82781701 0.81681491 0.80122551 0.79228652 0.78814422 0.78002375], [ 0.23269347  0.2257206   0.22345275  0.21807558  0.21247032  0.20973788  0.20788993  0.19977177  0.19965929  0.19191796  0.18649934  0.18281472  0.17832166  0.17101902  0.16606564  0.16042214  0.15565076  0.14939493  0.14175986  0.13670974  0.12960215  0.12166539  0.11655147  0.107462    0.09934652  0.09223074  0.08456827  0.07756271  0.07128256  0.06456947  0.05822952  0.05245033  0.04721832  0.04299507  0.03870896  0.03472801  0.03173937  0.02794079  0.02404912  0.02175781  0.01812049  0.0156868   0.01334904  0.0112016   0.0103114   0.01088011  0.00934338  0.00708058  0.00480973  0.0022289   0.00025611 -0.00112966 -0.00235545 -0.00309555 -0.00393175 -0.00447229 -0.00531595 -0.0061889  -0.00711245 -0.00776054 -0.00792438 -0.00814808 -0.00810221 -0.00696202 -0.00585693 -0.0045037  -0.00431505 -0.00600464 -0.00891569 -0.01286162 -0.0169248  -0.02115154 -0.02411919 -0.02767063 -0.03076635 -0.03388308 -0.03754827 -0.04077261 -0.04388784 -0.04781959 -0.05354197 -0.06166661 -0.0695189  -0.0749258  -0.07515116 -0.07100399], 20.59, 21.58, False
2023/07/10 16:00:02.991, 123830927, [1.56725199 1.55013621 1.51745299 1.52452399 1.5049242  1.48769904 1.47653109 1.46511155 1.44873507 1.43986717 1.42481122 1.41164644 1.40017881 1.38924193 1.37382367 1.36311389 1.3540295  1.34146986 1.33294133 1.31786763 1.31196247 1.29939703 1.29014749 1.2771349  1.26454719 1.2534351  1.24192794 1.22973172 1.21938123 1.21017128 1.19959877 1.19050507 1.18205823 1.17491372 1.16275938 1.15418429 1.14372903 1.13575563 1.12797635 1.11760437 1.11000327 1.10185676 1.09634849 1.08563257 1.07611167 1.06190846 1.05205371 1.04374363 1.03533958 1.0268364  1.01909568 1.01074905 1.00411556 0.9974803  0.99132775 0.98586946 0.97826899 0.9720594  0.96465762 0.95819006 0.95082439 0.94472237 0.93791734 0.93165622 0.92407725 0.91997755 0.91484632 0.91057452 0.90664099 0.9008715  0.89531338 0.88777545 0.87879323 0.87013046 0.86444012 0.8570237  0.85034568 0.84247442 0.83498527 0.82707027 0.81959663 0.80661583 0.79569776 0.78626794 0.77845523 0.77762986], [ 2.47431923e-01  2.27332544e-01  2.24189853e-01  2.09773589e-01  2.16664217e-01  2.06595630e-01  2.05140089e-01  2.03020829e-01  1.97548093e-01  1.94109134e-01  1.86804699e-01  1.82817145e-01  1.77320182e-01  1.72601266e-01  1.64497292e-01  1.59725291e-01  1.54844794e-01  1.49737067e-01  1.43554752e-01  1.35529319e-01  1.28943054e-01  1.21928413e-01  1.15668410e-01  1.07636599e-01  9.96736901e-02  9.20682270e-02  8.40199484e-02  7.65831331e-02  6.96449744e-02  6.30447920e-02  5.68079207e-02  5.03860788e-02  4.48331814e-02  3.99798446e-02  3.59018429e-02  3.23052613e-02  2.89482879e-02  2.49815884e-02  2.15879695e-02  1.90268023e-02  1.61014885e-02  1.38718543e-02  1.22343946e-02  1.01396108e-02  8.69896507e-03  1.11693038e-02  9.67249054e-03  7.40217619e-03  4.60217264e-03  2.12784431e-03  1.56885540e-04 -1.56592716e-03 -2.43826031e-03 -3.04020483e-03 -3.69895006e-03 -4.29316423e-03 -5.36722690e-03 -5.64161509e-03 -7.07811230e-03 -7.53431308e-03 -8.50528472e-03 -8.60542564e-03 -8.66007093e-03 -7.73020782e-03 -7.02168256e-03 -6.01698949e-03 -5.82563308e-03 -7.52103765e-03 -1.10807646e-02 -1.47030023e-02 -1.91865699e-02 -2.34639704e-02 -2.72164328e-02 -3.03836853e-02 -3.40744088e-02 -3.77891713e-02 -4.09925561e-02 -4.40125157e-02 -4.71238767e-02 -5.17986176e-02 -5.69318038e-02 -6.51868085e-02 -7.34855732e-02 -7.80546117e-02 -7.85488771e-02 -7.40757162e-02], 20.58, 21.59, False
2023/07/10 16:00:03.247, 123831177, [1.54960071 1.55714777 1.5462301  1.51272457 1.5049242  1.50152743 1.49226613 1.49270664 1.47363787 1.4703848  1.45863317 1.44593969 1.42830704 1.41303577 1.39828858 1.3835458  1.37267461 1.35628011 1.34414778 1.33110401 1.32203029 1.3088213  1.29862506 1.28543871 1.27291421 1.26266639 1.25105791 1.24106627 1.22863896 1.21716848 1.20701822 1.1952611  1.18447151 1.17648444 1.16527164 1.15621335 1.14562169 1.13977133 1.12969127 1.11979343 1.1111944  1.10139106 1.09772437 1.08497487 1.07648392 1.08839215 1.08040574 1.07319443 1.0669588  1.06132451 1.05636169 1.05138495 1.04756511 1.04337089 1.03796679 1.03296615 1.02682856 1.02025141 1.01202994 1.00481793 0.99765096 0.99047399 0.98257679 0.97563801 0.96728178 0.96239817 0.95800446 0.95323227 0.94757654 0.93871278 0.92801286 0.91626384 0.90315541 0.88891761 0.87570047 0.86680181 0.85701975 0.84922533 0.84153742 0.83309402 0.82270457 0.81553495 0.80056754 0.79275568 0.78571146 0.77763421], [ 0.22531205  0.21373055  0.21310951  0.21525332  0.21247354  0.20659563  0.20560932  0.20542829  0.19754809  0.19158179  0.18841728  0.18141142  0.17682403  0.17125106  0.16528165  0.1591393   0.15403761  0.14883525  0.14307752  0.13612029  0.12866473  0.12277275  0.11534863  0.10780885  0.09956519  0.09172952  0.08425632  0.07696821  0.07010029  0.06321172  0.05672579  0.05082005  0.04580748  0.0412586   0.03615562  0.03249488  0.02871781  0.02514128  0.02194864  0.01882414  0.01614812  0.01398461  0.01208919  0.01006851  0.00858125  0.00912279  0.00752156  0.00566554  0.00322968  0.00086976 -0.00139268 -0.00237001 -0.00343686 -0.00414936 -0.004471   -0.0052797  -0.00607926 -0.00662707 -0.00750964 -0.00868151 -0.00913118 -0.00934085 -0.00902752 -0.00843253 -0.00698463 -0.00582085 -0.00538728 -0.00725848 -0.01097157 -0.01483054 -0.01939589 -0.02326108 -0.02693926 -0.0306113  -0.03378601 -0.03682774 -0.04065735 -0.04406951 -0.04753709 -0.05142149 -0.05768707 -0.06635053 -0.07355022 -0.07805461 -0.07917764 -0.07428634], 20.58, 21.59, False
2023/07/10 16:00:03.487, 123831427, [1.60500363 1.53365557 1.53905642 1.53079832 1.52163473 1.49730011 1.47653815 1.46095276 1.46153445 1.44860592 1.43695138 1.42265769 1.40968356 1.39610743 1.38630275 1.37701849 1.36021622 1.35063761 1.33802888 1.32731581 1.31871367 1.30659284 1.29876537 1.2829018  1.27232605 1.2605268  1.24896394 1.23780541 1.22646959 1.21630981 1.20825114 1.19523253 1.18694626 1.17849677 1.1684008  1.15916849 1.1497886  1.14390444 1.13550882 1.126463   1.12290852 1.1182443  1.11769515 1.10977912 1.10353607 1.06897974 1.06060783 1.0519064  1.04331833 1.03469383 1.02579373 1.01784388 1.01094366 1.00418821 0.99781438 0.99117156 0.98437421 0.97781016 0.97092347 0.96431912 0.95772413 0.95055779 0.94369963 0.93859768 0.93101729 0.92746701 0.9237046  0.91873416 0.91516153 0.90941937 0.90248587 0.89600438 0.88805824 0.87896001 0.87402092 0.86557823 0.85935528 0.85382865 0.84232623 0.83553628 0.82725815 0.81512703 0.80158825 0.79396316 0.78846888 0.78376933], [ 0.22529838  0.21371663  0.21384054  0.21872802  0.20945544  0.21078255  0.20835407  0.20583765  0.19716579  0.19410315  0.18357477  0.18394653  0.17456587  0.17213699  0.16648636  0.15933254  0.15627439  0.15136728  0.14436863  0.13774213  0.12880156  0.12377804  0.11654966  0.10918473  0.10140171  0.09365612  0.0865034   0.07979088  0.07191479  0.06516417  0.05902534  0.05344721  0.04771261  0.04286854  0.03819689  0.03440215  0.03021664  0.02711689  0.0232365   0.02005667  0.01765629  0.01522744  0.01345482  0.01158443  0.01029384  0.00990312  0.00749925  0.00521825  0.00312186  0.00048692 -0.00155376 -0.00296497 -0.0038699  -0.00449391 -0.00512711 -0.00561922 -0.00660553 -0.00746924 -0.00840891 -0.00924884 -0.00981325 -0.0099711  -0.00936847 -0.00809993 -0.0073432  -0.00645626 -0.00644156 -0.00803242 -0.01152901 -0.01540075 -0.01970987 -0.02340621 -0.02697867 -0.03077836 -0.03361283 -0.03676671 -0.04108308 -0.04395877 -0.04744098 -0.05202532 -0.05730156 -0.06635897 -0.07350567 -0.07846002 -0.07907579 -0.07422113], 20.59, 21.58, False
