time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 19:39:50.283, 50617677, [1.26631882 1.23760015 1.21631349 1.19245323 1.19155401 1.17079575 1.1578244  1.14715918 1.12651092 1.12014458 1.10610481 1.09312878 1.08592012 1.06643272 1.05883651 1.04616901 1.03344144 1.02840317 1.01717247 1.00937503 1.00289042 0.99423872 0.98210016 0.97247398 0.96229636 0.95311041 0.94322258 0.93362281 0.92253353 0.91612053 0.90495248 0.89736348 0.88931617 0.88076784 0.87088221 0.8634068  0.85315082 0.85057707 0.84275744 0.83337633 0.8269678  0.81898573 0.81574002 0.8080971  0.79980576 0.78576848 0.77952631 0.77309291 0.76693107 0.76117082 0.75551229 0.74990406 0.74578274 0.74148506 0.73766316 0.7341743  0.72992085 0.72582532 0.72116606 0.71704591 0.71238803 0.7079654  0.70331712 0.69843911 0.69287279 0.69076845 0.68822541 0.68467509 0.68277048 0.67892946 0.67387518 0.6666446  0.66222616 0.65338142 0.65073767 0.64458011 0.63935409 0.63472108 0.62735182 0.6190867  0.61413944 0.60045711 0.59000729 0.5832773  0.57600247 0.57650716], [ 0.2096873   0.20650603  0.20274074  0.19247939  0.19493847  0.18740026  0.1805315   0.174387    0.17540891  0.16326119  0.15644402  0.15176822  0.14479154  0.13939189  0.13111851  0.1289206   0.11974395  0.11739081  0.11022616  0.10372074  0.09572389  0.09114104  0.08408984  0.07785701  0.0698869   0.06413431  0.05723729  0.05098518  0.04509107  0.03907946  0.03329417  0.02886985  0.02447479  0.02030779  0.01666415  0.01315428  0.01024033  0.00676275  0.00369557  0.001102   -0.00150263 -0.00400034 -0.00581349 -0.00803921 -0.00905546 -0.01138738 -0.0132421  -0.01489819 -0.01744385 -0.01911686 -0.02105898 -0.02237169 -0.02343692 -0.02427121 -0.02467273 -0.02500444 -0.02589404 -0.02666117 -0.02768029 -0.02860233 -0.0290766  -0.02943698 -0.02979421 -0.02952238 -0.029174   -0.02882105 -0.02926259 -0.03035498 -0.03287584 -0.03561105 -0.03851586 -0.04236073 -0.04414141 -0.04774003 -0.05052896 -0.05399305 -0.05739976 -0.06074251 -0.06435435 -0.06864512 -0.07501845 -0.08305276 -0.08980329 -0.09478376 -0.09530406 -0.08998835], 19.72, 20.30, False
2023/07/09 19:39:50.539, 50617927, [1.25906544 1.19040883 1.21631349 1.19245323 1.17266377 1.15776086 1.14742082 1.13329162 1.12211727 1.1100563  1.10453183 1.08228535 1.06991803 1.06535492 1.04743913 1.03865727 1.02976865 1.01376954 1.00895672 0.99470177 0.98525238 0.98046337 0.97181575 0.95557722 0.95086234 0.93914016 0.92865036 0.92054223 0.91122291 0.90359775 0.8972959  0.88576355 0.88262481 0.87425379 0.86519998 0.85916299 0.84978    0.84690592 0.8397642  0.83014826 0.82395693 0.81635491 0.81382061 0.80532245 0.79852731 0.78414653 0.77814605 0.77111369 0.7645058  0.75802259 0.75140784 0.74573553 0.74126662 0.73680951 0.73384441 0.73037957 0.72619184 0.72161004 0.71729768 0.71291847 0.70722418 0.70476388 0.70218138 0.69843911 0.69308468 0.68951828 0.68698896 0.68398542 0.68047898 0.67761701 0.67185062 0.66697093 0.6618743  0.65296619 0.64998439 0.64321037 0.63682349 0.63054675 0.62224499 0.61426452 0.60812967 0.5949157  0.58273733 0.57782964 0.57280992 0.56913872], [ 0.2096873   0.20650603  0.20274074  0.19110293  0.19554066  0.19160066  0.18101662  0.17763518  0.16835354  0.16178149  0.15581629  0.14926983  0.14406996  0.137654    0.13035344  0.124509    0.12190447  0.11502765  0.10941763  0.10181529  0.09668578  0.09031117  0.08290342  0.07741415  0.0708368   0.06367332  0.05691498  0.05088594  0.04464452  0.03833107  0.03379393  0.02793947  0.02413493  0.01967109  0.01660529  0.01353102  0.0100729   0.00685859  0.00405464  0.00131573 -0.00072043 -0.00348823 -0.00508114 -0.00696356 -0.00790041 -0.00901481 -0.01114726 -0.01347446 -0.01555868 -0.01802571 -0.02017456 -0.02103698 -0.0218743  -0.02286505 -0.02296349 -0.02365848 -0.02441489 -0.02499207 -0.02595014 -0.02671909 -0.02729822 -0.02748461 -0.02770179 -0.02732204 -0.02671438 -0.02623452 -0.0258832  -0.0272988  -0.02932585 -0.03208799 -0.03552592 -0.03828495 -0.04033104 -0.04332208 -0.04572116 -0.04889202 -0.05208041 -0.05512026 -0.05832109 -0.06289341 -0.06789089 -0.0764292  -0.08272942 -0.08761523 -0.08843318 -0.08096989], 19.72, 20.30, False
2023/07/09 19:39:50.795, 50618176, [1.26736477 1.23042626 1.22254859 1.21113464 1.19085423 1.18507507 1.17043629 1.15086714 1.13876475 1.1284656  1.11534156 1.10208108 1.08789884 1.07619647 1.06725182 1.05783182 1.0503756  1.03565939 1.02731297 1.01783238 1.01053747 0.99749459 0.99140368 0.97554181 0.96611777 0.95763757 0.94756819 0.93840555 0.92843114 0.92115525 0.91076479 0.90165027 0.89298725 0.88518924 0.87363952 0.86735144 0.85672171 0.85151773 0.84214995 0.83347832 0.82623671 0.82016592 0.81668466 0.80950233 0.80234877 0.79899195 0.791642   0.78449305 0.77662124 0.77054999 0.76394689 0.75754379 0.75303441 0.74819257 0.74281919 0.73767941 0.73207349 0.72648934 0.72084923 0.71548529 0.70892017 0.70372249 0.69800969 0.69356051 0.68774512 0.68319015 0.67983158 0.67653169 0.67215196 0.66775781 0.66125389 0.65478006 0.6489899  0.64099319 0.6370055  0.62997697 0.62429184 0.61908928 0.61094983 0.6032945  0.59756991 0.58656913 0.57410681 0.57014118 0.56532748 0.56283999], [ 0.22349822  0.19624792  0.19794688  0.19657479  0.19492165  0.18738136  0.18420829  0.17437383  0.16833983  0.15846678  0.15421402  0.14591586  0.1400957   0.13582025  0.13056342  0.12558355  0.11931721  0.1144733   0.10729672  0.10152837  0.0933422   0.08803099  0.0817115   0.07438759  0.06806197  0.06121589  0.05442792  0.04780109  0.04239195  0.03613495  0.03132995  0.02668569  0.02204835  0.01802642  0.01457644  0.0116478   0.00855481  0.00532707  0.00202685 -0.00097041 -0.00327758 -0.00550196 -0.00693278 -0.00917934 -0.01069612 -0.0106397  -0.01237055 -0.01444581 -0.01619868 -0.01800005 -0.01955092 -0.02017198 -0.02050948 -0.02141005 -0.0215101  -0.02175318 -0.02218172 -0.02210788 -0.02276676 -0.02303416 -0.02345432 -0.0232434  -0.02321888 -0.02297912 -0.02184543 -0.02164357 -0.02071013 -0.02208408 -0.02443566 -0.02758508 -0.03092277 -0.03433266 -0.03720314 -0.04026831 -0.04260621 -0.0459642  -0.05006684 -0.05284284 -0.05726264 -0.06076781 -0.06750727 -0.07565219 -0.08318007 -0.08725406 -0.09021118 -0.08490353], 19.73, 20.30, False
2023/07/09 19:39:51.035, 50618426, [1.25076858 1.21507572 1.20919291 1.19950885 1.17666106 1.17556224 1.14629921 1.15086671 1.13391126 1.11220498 1.10578701 1.09370052 1.0807549  1.06774991 1.05743879 1.0449173  1.03640055 1.02338455 1.00961431 1.00227024 0.99269931 0.98227389 0.97430999 0.96119432 0.95249609 0.94206647 0.93166576 0.92163028 0.91203554 0.90245769 0.89640059 0.88526207 0.87578177 0.86964533 0.86052771 0.85385465 0.8445974  0.83772955 0.8321767  0.82322267 0.8166563  0.81085677 0.80749009 0.79986384 0.7920267  0.77763323 0.77213703 0.76630628 0.76076344 0.75590969 0.75060343 0.7467045  0.7424068  0.73877415 0.73515189 0.72987101 0.72535965 0.71977594 0.71428262 0.70864871 0.70325564 0.69778514 0.69262473 0.68707766 0.68098612 0.67799452 0.67623259 0.67296208 0.67013254 0.66592177 0.66014695 0.65420766 0.64901768 0.64042236 0.63642704 0.6316645  0.62518173 0.62012755 0.61255772 0.60285725 0.59856831 0.58781879 0.57824384 0.56977599 0.56299812 0.56497865], [ 0.21788461  0.20648637  0.20271647  0.20205343  0.18718461  0.18792693  0.18148873  0.17524396  0.16625061  0.16212465  0.15071325  0.1462009   0.13983822  0.13764599  0.13122253  0.12490573  0.12011567  0.11537307  0.1085978   0.10079308  0.09575851  0.09009262  0.08296319  0.07708445  0.06985148  0.06375214  0.0564893   0.05058813  0.04338299  0.03816155  0.03292857  0.02819364  0.02329815  0.01944839  0.0158933   0.01179218  0.00967301  0.00632709  0.00298213  0.00069441 -0.00123658 -0.00349142 -0.00562538 -0.00749765 -0.00934955 -0.01042914 -0.01249066 -0.01456374 -0.01672939 -0.01844578 -0.02076005 -0.02161185 -0.02258952 -0.02352671 -0.02425648 -0.02490107 -0.02561115 -0.02632385 -0.02678251 -0.02788565 -0.02847368 -0.02888501 -0.02903136 -0.02879654 -0.02837209 -0.02787886 -0.02751916 -0.02866032 -0.03158219 -0.03413156 -0.03736471 -0.04040118 -0.04341571 -0.0461209  -0.0496545  -0.05259122 -0.05612502 -0.05911088 -0.06331715 -0.06789412 -0.0725608  -0.08224647 -0.08899317 -0.09377562 -0.09379845 -0.08992774], 19.73, 20.30, False
2023/07/09 19:39:51.291, 50618677, [1.2319892  1.24577259 1.21724681 1.19328316 1.17666106 1.16253303 1.14264791 1.14716129 1.13348856 1.12089119 1.11343276 1.10654723 1.08592174 1.07596523 1.06444527 1.05513625 1.0446893  1.03477614 1.02408111 1.01366418 1.00510002 0.99985487 0.98879978 0.97366556 0.9647333  0.95110035 0.94236655 0.93282551 0.92137992 0.91447127 0.90662693 0.89561746 0.88894491 0.88076856 0.87155091 0.86474956 0.85587016 0.85126104 0.84386872 0.83500261 0.82955666 0.82156579 0.8180434  0.809468   0.80130068 0.77524458 0.76907495 0.76304252 0.75742855 0.75149841 0.74683345 0.74120826 0.73720967 0.7336445  0.73017822 0.72566348 0.72099547 0.71641207 0.71210415 0.70655399 0.70116226 0.69692032 0.69260076 0.68789511 0.68180084 0.6791923  0.67618127 0.67290899 0.67066338 0.66725688 0.66298377 0.657686   0.65142928 0.64317738 0.63744131 0.63160672 0.62613621 0.62256003 0.6160527  0.6076652  0.60106503 0.59220264 0.57875291 0.57127355 0.56741535 0.56419827], [ 0.20965645  0.20814489  0.19242305  0.1924611   0.18718461  0.18846843  0.17828232  0.17481027  0.16912298  0.16029608  0.15675053  0.14815534  0.14256861  0.13653934  0.13002007  0.1225348   0.12128971  0.1144747   0.10794777  0.10241843  0.09493984  0.08961095  0.08252624  0.07609772  0.06937662  0.06251676  0.05679958  0.05039413  0.04419418  0.03850058  0.03309515  0.02714783  0.02303523  0.01834697  0.0149023   0.01130138  0.00828944  0.00514164  0.00146633 -0.00115979 -0.00324017 -0.00536867 -0.00703732 -0.0091257  -0.01046674 -0.00916924 -0.01056527 -0.01315313 -0.01514239 -0.01746042 -0.01947689 -0.02049083 -0.02125058 -0.02234216 -0.02257917 -0.02341957 -0.02425898 -0.02484246 -0.02566071 -0.02652103 -0.02718511 -0.02752108 -0.02788536 -0.02756634 -0.02701329 -0.02633375 -0.02663614 -0.02820672 -0.03045011 -0.03345314 -0.03677275 -0.03987937 -0.04204395 -0.04537354 -0.04844972 -0.05131151 -0.05513689 -0.05916867 -0.06252936 -0.06725782 -0.07326781 -0.08225221 -0.08764806 -0.09289945 -0.09322641 -0.09006264], 19.73, 20.30, False
2023/07/09 19:39:51.547, 50618927, [1.2756881  1.20581097 1.22877745 1.19328461 1.17594124 1.16602777 1.15782464 1.14571438 1.13549429 1.11295901 1.11311519 1.09760993 1.08617614 1.07774775 1.06304403 1.05100064 1.04224871 1.03182084 1.01797871 1.00826717 0.99955076 0.99034428 0.98145141 0.96831685 0.95848464 0.94866849 0.93849331 0.92914366 0.91975368 0.91109869 0.90040556 0.89015398 0.88358186 0.87630729 0.86757342 0.86059818 0.85104934 0.84683732 0.83869754 0.82978956 0.82343926 0.81516313 0.81270088 0.80393523 0.79640394 0.78993093 0.78391967 0.77688984 0.7708428  0.76511743 0.75970273 0.75436088 0.74985034 0.74607503 0.74225002 0.73890115 0.73441938 0.73047119 0.72494671 0.71939817 0.71371647 0.70811976 0.7029834  0.69803476 0.69224403 0.68887157 0.6854835  0.68270778 0.6807474  0.67714718 0.67343764 0.66792122 0.66087327 0.6519286  0.64819069 0.64230657 0.63654499 0.6288121  0.62344051 0.61492883 0.60987083 0.59575096 0.58448691 0.57726824 0.57194887 0.56981869], [ 0.22435     0.207309    0.19395058  0.18834068  0.18839725  0.18846212  0.17555724  0.17242564  0.1698975   0.16064445  0.15165818  0.14732942  0.13937724  0.13321801  0.12969203  0.12029444  0.11711406  0.11265932  0.10534644  0.10112184  0.09285132  0.08720152  0.08102823  0.07469702  0.06777771  0.06226432  0.05523547  0.04942691  0.0430265   0.03732522  0.0320102   0.02589769  0.02214654  0.01766159  0.01441959  0.01108878  0.0078604   0.00445334  0.00170972 -0.00072103 -0.00337865 -0.00559713 -0.00761743 -0.00950553 -0.01029091 -0.00969086 -0.0116031  -0.01392205 -0.01634269 -0.0179088  -0.02025944 -0.02110602 -0.02199379 -0.02275804 -0.02326196 -0.0241812  -0.02488242 -0.02550799 -0.02632936 -0.02709997 -0.0281056  -0.02806575 -0.02859547 -0.02814494 -0.02770338 -0.0268356  -0.02725596 -0.02860897 -0.03154988 -0.03414536 -0.03770638 -0.04062364 -0.04325202 -0.04667532 -0.04943906 -0.05214197 -0.0560418  -0.05864436 -0.06331879 -0.06688209 -0.07219719 -0.08106673 -0.08813721 -0.09286718 -0.0943729  -0.08772312], 19.73, 20.30, False
2023/07/09 19:39:51.787, 50619176, [1.27775573 1.22120685 1.22344045 1.20652657 1.17121374 1.17205544 1.15527272 1.14715961 1.12495669 1.11659179 1.10198629 1.09065009 1.07610956 1.06071962 1.04604275 1.04047561 1.02976909 1.01512041 1.00975686 0.99397753 0.98651321 0.97903883 0.96877802 0.95604749 0.94514756 0.93687952 0.92485272 0.9157793  0.90203802 0.89408782 0.88596466 0.87594536 0.8701863  0.86306136 0.85411078 0.84896236 0.8419958  0.83807754 0.83238561 0.82426478 0.81829572 0.8115354  0.80747445 0.79892944 0.7916506  0.77339302 0.76645649 0.75883453 0.75179012 0.74566823 0.73905311 0.73184143 0.7270939  0.72289256 0.71924469 0.7159417  0.71169373 0.7070853  0.70252556 0.69905823 0.69503061 0.69098567 0.68654586 0.68289671 0.67855359 0.67527465 0.67441213 0.67161462 0.66888423 0.66508657 0.65972972 0.65329789 0.64767052 0.63905636 0.63572579 0.62978722 0.62146919 0.6180566  0.609774   0.59922615 0.59731684 0.58417663 0.57549005 0.56920451 0.5590904  0.56168615], [ 0.21704084  0.19542176  0.19321207  0.18905278  0.19493567  0.18536698  0.18101416  0.17568586  0.16913212  0.15812194  0.15135088  0.14620723  0.14062053  0.13433335  0.13002636  0.12314964  0.11674233  0.11213765  0.10714588  0.1018397   0.09431016  0.08830452  0.08184229  0.07526217  0.0685101   0.06241605  0.05535129  0.04934131  0.04347966  0.03843393  0.03183398  0.02708921  0.0221512   0.01886324  0.01522986  0.01216293  0.00895191  0.00558209  0.00296522  0.0003281  -0.00231869 -0.00458938 -0.00603711 -0.00819962 -0.00949207 -0.01147718 -0.0130792  -0.01495495 -0.01716122 -0.01935234 -0.02171956 -0.02303087 -0.02370649 -0.0244356  -0.02515407 -0.02564524 -0.02639267 -0.02668754 -0.02783988 -0.02819914 -0.02922062 -0.02973451 -0.02980714 -0.02993767 -0.02878555 -0.02894313 -0.02894222 -0.02973835 -0.03264292 -0.03554513 -0.03872203 -0.0418888  -0.04408852 -0.04738478 -0.05007167 -0.05366002 -0.05641657 -0.0601043  -0.06400008 -0.06755259 -0.0742882  -0.08224248 -0.08946097 -0.09336761 -0.09545818 -0.09025936], 19.72, 20.30, False
2023/07/09 19:39:52.043, 50619426, [1.25077529 1.25295954 1.23676439 1.21812435 1.18280907 1.17079575 1.16569404 1.1508646  1.13390362 1.12630005 1.11120035 1.09649884 1.08323981 1.07177674 1.05002663 1.04816884 1.03316761 1.02354198 1.01070052 1.00226879 0.9959157  0.98567188 0.9750575  0.964436   0.95492705 0.9448935  0.93467701 0.92284936 0.91480251 0.9067695  0.89974496 0.88919958 0.88257733 0.87405679 0.86554518 0.85854673 0.85090174 0.84527411 0.83790113 0.82870833 0.82164666 0.81473816 0.8112531  0.80315441 0.79529681 0.77400618 0.76679263 0.75987867 0.75251735 0.74593154 0.74024148 0.73443413 0.7296245  0.72447389 0.71906793 0.71404182 0.70928688 0.70455586 0.70027916 0.69524631 0.69015713 0.68537243 0.68025143 0.67548445 0.67031096 0.66680092 0.66450339 0.66057463 0.65841289 0.65523208 0.65080117 0.64447481 0.63974421 0.63224497 0.62837795 0.62258746 0.61743622 0.61147172 0.60551173 0.59784934 0.58977926 0.57949562 0.56999202 0.56098311 0.55812752 0.5553159 ], [ 0.2096873   0.2018002   0.19244732  0.18905644  0.19197718  0.1848262   0.18150102  0.17568805  0.16495686  0.1610066   0.15198325  0.14538739  0.13938763  0.13346901  0.12872084  0.12138951  0.11712169  0.1117709   0.105519    0.0999642   0.09420936  0.08699596  0.08072449  0.07493978  0.06727814  0.06116236  0.0537908   0.04827848  0.04159778  0.03650584  0.02996054  0.02533752  0.02113408  0.0168093   0.01367282  0.00984106  0.00687804  0.00418204  0.00094298 -0.00139408 -0.00437877 -0.00619987 -0.00753634 -0.00935716 -0.01040294 -0.00930175 -0.01076806 -0.01298892 -0.01523679 -0.0175234  -0.01978175 -0.02108312 -0.0217346  -0.02258472 -0.02349794 -0.02406015 -0.02458179 -0.02534221 -0.02639253 -0.02743928 -0.02816862 -0.02871717 -0.02880662 -0.02831457 -0.02819302 -0.02780312 -0.02794736 -0.02937068 -0.03155503 -0.03435963 -0.03773022 -0.0412624  -0.04353334 -0.04637814 -0.05029115 -0.05328166 -0.0567732  -0.06004559 -0.06404997 -0.0684069  -0.07421465 -0.08301206 -0.08901657 -0.09383891 -0.09332266 -0.08960509], 19.72, 20.29, False
2023/07/09 19:39:52.283, 50619677, [1.25691274 1.23660027 1.23589168 1.19328244 1.19155545 1.16953218 1.15727312 1.15779539 1.13876169 1.1226748  1.1083358  1.10794924 1.08617517 1.07239958 1.06164069 1.05030309 1.03657121 1.02648821 1.01651221 1.00312602 0.99746472 0.98709927 0.97840157 0.96443774 0.95555848 0.94497361 0.93174053 0.92479525 0.91270801 0.90588396 0.89926824 0.88880641 0.87987033 0.87230703 0.8619946  0.85645208 0.84722003 0.84180761 0.83441173 0.82554532 0.81825697 0.81129252 0.80743843 0.79920618 0.79237937 0.79758093 0.79063308 0.78380624 0.77678124 0.77081028 0.76386348 0.75770846 0.75267141 0.74802946 0.74371739 0.73899121 0.73714996 0.73433257 0.73090789 0.7277848  0.72500144 0.72265764 0.71972723 0.7157709  0.70901463 0.70360677 0.69944058 0.69432444 0.68863821 0.6801845  0.67539424 0.66943394 0.66486475 0.6565442  0.65242772 0.64696268 0.64189764 0.63541909 0.63003212 0.61989301 0.61570847 0.60511078 0.58898997 0.58497177 0.57846009 0.57320884], [ 0.20318488  0.20262015  0.20824237  0.18493713  0.1913606   0.18535752  0.17507579  0.17524615  0.1624671   0.1624769   0.15166234  0.14648573  0.14210889  0.13456803  0.13100504  0.12402599  0.11969654  0.11502208  0.10925541  0.10315589  0.09856429  0.09242219  0.08383825  0.07860416  0.07065942  0.06442348  0.05742103  0.05202455  0.04617277  0.03969184  0.03397095  0.02914242  0.02391237  0.02079621  0.01655985  0.01323166  0.00990335  0.00651664  0.00344446  0.00109909 -0.00157519 -0.00332112 -0.00524417 -0.00736886 -0.00874165 -0.00661229 -0.00872523 -0.01205202 -0.01556409 -0.01768585 -0.01988467 -0.02104366 -0.02178006 -0.02249255 -0.02276717 -0.02345811 -0.0241684  -0.02491898 -0.02606144 -0.02659576 -0.02717214 -0.02765074 -0.02781826 -0.02764735 -0.02653145 -0.0266262  -0.02650099 -0.02827855 -0.03065736 -0.0334194  -0.03680127 -0.04056003 -0.04321075 -0.04641306 -0.04959194 -0.05289909 -0.05662919 -0.05981509 -0.06290184 -0.06777431 -0.07353585 -0.08145761 -0.08944986 -0.09343923 -0.09436917 -0.09064705], 19.73, 20.30, False
2023/07/09 19:39:52.539, 50619926, [1.24968678 1.23859687 1.21103415 1.17794184 1.18280907 1.15840544 1.14321251 1.13427672 1.12125377 1.11118669 1.09499678 1.08228535 1.06924523 1.05252504 1.04646019 1.03423024 1.0229794  1.01305704 1.00047516 0.99115649 0.9841959  0.97438879 0.96843249 0.95318257 0.94677543 0.93579777 0.92384893 0.91650052 0.90493916 0.89668359 0.88888467 0.87847387 0.8697033  0.86401248 0.85469371 0.84660562 0.83820399 0.83373979 0.82883883 0.81906883 0.81215777 0.80604587 0.80191171 0.79394765 0.78792856 0.77898555 0.77220916 0.76593549 0.75950445 0.75365914 0.74698334 0.74094169 0.73568995 0.73052863 0.72591636 0.72176957 0.71719032 0.71294526 0.70769819 0.70294427 0.69905415 0.69500626 0.69020475 0.68666376 0.68069485 0.67833818 0.67680768 0.67324615 0.67252553 0.66867316 0.66461159 0.65831125 0.65136579 0.64402051 0.63837924 0.63291239 0.62715371 0.62048304 0.61483186 0.60789027 0.6013095  0.59037998 0.57846452 0.57070183 0.56741693 0.56429903], [ 0.21791547  0.20733653  0.20198248  0.19316532  0.19910731  0.18848418  0.1869469   0.17806688  0.17161348  0.16648981  0.15644402  0.15428131  0.14582025  0.14010617  0.13581903  0.12844108  0.12289006  0.11772277  0.1103956   0.10521699  0.09778975  0.09255984  0.08509226  0.07891552  0.07116906  0.06463705  0.05710208  0.05107132  0.04509763  0.03910421  0.03358475  0.02835707  0.02417847  0.02001521  0.01668746  0.01292519  0.00990283  0.00661479  0.0032368   0.00054247 -0.00198529 -0.00375485 -0.00543599 -0.00778262 -0.00887003 -0.00799286 -0.0098533  -0.01203564 -0.01405131 -0.01549119 -0.01761767 -0.01818468 -0.01886972 -0.01947295 -0.02010099 -0.02030693 -0.02129705 -0.02227573 -0.02285659 -0.02387464 -0.02427076 -0.02499287 -0.02515119 -0.02471711 -0.02362018 -0.02287738 -0.02280584 -0.02415563 -0.02712666 -0.03055951 -0.03406028 -0.03759268 -0.04012805 -0.04316152 -0.04607785 -0.04901496 -0.05227466 -0.05512857 -0.05932215 -0.06299569 -0.07011734 -0.07913981 -0.08589714 -0.08883955 -0.0909312  -0.08561732], 19.72, 20.30, False
2023/07/09 19:39:52.795, 50620176, [1.25293796 1.21507489 1.23054838 1.19574417 1.17952321 1.16317018 1.14853821 1.13749345 1.13474709 1.10616156 1.10642932 1.09259831 1.07610924 1.06000852 1.05825523 1.04335203 1.03464442 1.02282255 1.00910054 0.99786244 0.99330157 0.97723374 0.97146828 0.95455384 0.94875028 0.93612193 0.92415309 0.91621115 0.90520897 0.89573501 0.88692206 0.87702332 0.86882116 0.86207367 0.85276404 0.84546173 0.83671189 0.83150781 0.82529676 0.81576026 0.8091861  0.80174217 0.79638318 0.78883843 0.78042916 0.77958268 0.77403215 0.76741724 0.76133168 0.75598393 0.7502781  0.74485398 0.74158219 0.73761487 0.73402831 0.72938917 0.72317998 0.71818229 0.713394   0.70866293 0.70311988 0.69790313 0.69307803 0.68801709 0.68302472 0.67972828 0.6785519  0.67671577 0.67358787 0.6715398  0.6661003  0.65884655 0.6543755  0.64702223 0.64050337 0.63437034 0.62775624 0.62256245 0.61404134 0.6057401  0.59894095 0.58818876 0.57744658 0.57014477 0.56093531 0.55839466], [ 0.21704701  0.20816456  0.20901049  0.18767459  0.18719863  0.18794268  0.17508562  0.17482125  0.16704508  0.16030394  0.15516543  0.14955189  0.14283406  0.13789256  0.1322138   0.12619924  0.11852654  0.1168246   0.10893175  0.10316106  0.09576426  0.09063352  0.08271735  0.07673616  0.06946035  0.06344292  0.05720152  0.05049358  0.0448258   0.03826111  0.03350151  0.02833898  0.02308309  0.01959863  0.01608032  0.01226086  0.00858963  0.00583468  0.00192367 -0.00058656 -0.00306321 -0.00536607 -0.00656536 -0.00845646 -0.00984192 -0.00948786 -0.01104534 -0.01324721 -0.0151916  -0.01686978 -0.01898412 -0.02053773 -0.02172266 -0.02215076 -0.02284813 -0.02321599 -0.02406267 -0.02495898 -0.02614486 -0.02658504 -0.02759079 -0.02778237 -0.02829827 -0.02816519 -0.02818412 -0.02769503 -0.02772437 -0.02941399 -0.03179664 -0.03478468 -0.03783428 -0.04118265 -0.0432707  -0.04660422 -0.04969936 -0.05302575 -0.05675102 -0.06045313 -0.06242405 -0.06781038 -0.07358034 -0.08185892 -0.08900221 -0.09285996 -0.09368987 -0.09019061], 19.72, 20.29, False
