time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 21:57:16.633, 69160113, [0.84079777 0.82420289 0.82539704 0.81156309 0.81117375 0.79710504 0.79550747 0.79079955 0.78680076 0.78109857 0.77996744 0.77051655 0.76979727 0.76244556 0.76560376 0.75413216 0.75629287 0.75119969 0.75148123 0.7461565  0.74315598 0.74278824 0.73475966 0.73271909 0.72964088 0.72955285 0.7269866  0.72397047 0.71996907 0.71667893 0.71556059 0.71402082 0.71454598 0.71487817 0.71354379 0.71056068 0.70702431 0.7040429  0.69975233 0.69760979 0.69459269 0.69434661 0.69393582 0.6889663  0.68944789 0.65476902 0.65147274 0.647996   0.64545457 0.64354476 0.64251318 0.6424875  0.64425594 0.64334141 0.6419303  0.64060122 0.64041184 0.64025956 0.64032642 0.64094473 0.63799157 0.63802524 0.63540642 0.63550297 0.63408121 0.63529931 0.63703431 0.6376358  0.63594207 0.6347229  0.63093003 0.62857937 0.62377018 0.61803067 0.6152673  0.61130683 0.60925949 0.60635026 0.59955814 0.59325016 0.59204928 0.57972056 0.57215413 0.56585256 0.56233668 0.56586017], [ 0.15543735  0.1571685   0.1592701   0.15118298  0.14508483  0.1465863   0.13700551  0.13533     0.13153029  0.12617416  0.12121149  0.11831099  0.11455265  0.10927921  0.10411289  0.09944688  0.09604203  0.09146971  0.0864007   0.08235396  0.07723829  0.0733788   0.06896921  0.06230442  0.05781672  0.05257313  0.04744014  0.04306243  0.03802868  0.03372184  0.03013003  0.02638793  0.02381313  0.02108014  0.01850844  0.01583321  0.01306255  0.0108816   0.00905938  0.00783992  0.00594085  0.0046873   0.00492983  0.00374411  0.00287241  0.00431787  0.00275975  0.00104871 -0.00054503 -0.0025476  -0.00394917 -0.00466789 -0.00497783 -0.00410606 -0.00396752 -0.00394609 -0.00412642 -0.00448199 -0.00502511 -0.00535579 -0.00544579 -0.00583826 -0.00577405 -0.00549748 -0.00406879 -0.00262499 -0.00247605 -0.00395408 -0.00673602 -0.01057642 -0.01394027 -0.01799996 -0.02162949 -0.02501506 -0.02834084 -0.03158035 -0.03684252 -0.04152344 -0.04752633 -0.05477779 -0.06191737 -0.07142881 -0.07754739 -0.08059844 -0.07817093 -0.07128075], 20.38, 22.41, False
2023/06/07 21:57:16.873, 69160363, [0.87182418 0.86685946 0.8576872  0.841774   0.84272831 0.83123009 0.82559893 0.81294619 0.8243647  0.80596164 0.80293886 0.79863859 0.78894012 0.79122332 0.78625085 0.78111317 0.7799203  0.77313702 0.77324803 0.76673539 0.75913122 0.75889326 0.74764084 0.74493599 0.74070763 0.73653329 0.73106754 0.73092056 0.72743714 0.72389441 0.7214826  0.71642508 0.71508834 0.71227322 0.70957225 0.70721146 0.70419216 0.70296357 0.70088639 0.69956068 0.69760998 0.69555572 0.69522109 0.68918723 0.68979671 0.6588824  0.65616034 0.65245746 0.64936413 0.64721272 0.64639202 0.64603431 0.64498459 0.64349874 0.6427245  0.64119249 0.64059069 0.64056288 0.63893783 0.64102561 0.64869458 0.6527762  0.65169484 0.65124237 0.64726989 0.64485127 0.63671088 0.62941754 0.62844098 0.6297669  0.6267352  0.62585332 0.62394584 0.61903796 0.61756387 0.61335895 0.60951225 0.60726992 0.59990285 0.59130886 0.58938483 0.57393457 0.56667438 0.55834657 0.55468003 0.55709645], [ 0.16948699  0.15780378  0.15984898  0.15171204  0.14908312  0.15200946  0.14384417  0.14386551  0.13565261  0.12983862  0.12718524  0.12072633  0.11595976  0.10947921  0.10844686  0.10101513  0.09766912  0.09385776  0.08668186  0.08346122  0.07813428  0.07320372  0.06711433  0.06393479  0.05873017  0.05401784  0.04860157  0.04431661  0.040153    0.0363884   0.03242698  0.02912544  0.02611313  0.02345323  0.02042565  0.01747244  0.01548021  0.01197683  0.01029973  0.00841026  0.00649237  0.00547828  0.00459997  0.00289217  0.00209615  0.00365204  0.00189342  0.00028573 -0.00148263 -0.00309377 -0.00485296 -0.00554516 -0.00516733 -0.00555299 -0.00524067 -0.00517608 -0.00548089 -0.00536441 -0.0060405  -0.00642074 -0.00639717 -0.00634773 -0.0059708  -0.00531334 -0.00402341 -0.00267007 -0.00258072 -0.0038436  -0.00679857 -0.01046905 -0.01377394 -0.0184586  -0.02124938 -0.0250143  -0.02777786 -0.03151891 -0.03578201 -0.04107637 -0.04818181 -0.053356   -0.06193838 -0.07104528 -0.07748681 -0.08014857 -0.07856384 -0.07044689], 20.38, 22.42, False
2023/06/07 21:57:17.129, 69160614, [0.84410254 0.83966168 0.83719185 0.83124597 0.82725921 0.81444852 0.81806568 0.80667574 0.80447561 0.80166488 0.79040185 0.78689111 0.77589814 0.77378208 0.76837237 0.75353945 0.75458189 0.74170377 0.74027386 0.72785865 0.71783772 0.71669197 0.70605082 0.70400183 0.7016223  0.6976835  0.69733289 0.69245271 0.68849883 0.68459851 0.68201038 0.67738297 0.67567402 0.6738617  0.67197568 0.66929739 0.66840136 0.66671824 0.66409032 0.66208768 0.65890108 0.65699976 0.65717599 0.65194023 0.65353665 0.65769901 0.65543566 0.65291094 0.64968041 0.64776169 0.64505998 0.64373887 0.6431846  0.64304792 0.64235512 0.64041126 0.63827942 0.63580005 0.63223745 0.63038072 0.62741552 0.62725502 0.62364395 0.62260862 0.62103054 0.62020957 0.61879037 0.61923253 0.61785356 0.61961312 0.61954023 0.61794869 0.61747683 0.61440613 0.61241466 0.60822125 0.60624316 0.60234826 0.59748113 0.58856385 0.58605602 0.57384485 0.56344624 0.55851554 0.55403607 0.55475504], [ 1.49630687e-01  1.57803775e-01  1.55339816e-01  1.45834004e-01  1.58948910e-01  1.51166067e-01  1.45867954e-01  1.44629255e-01  1.38522435e-01  1.33493833e-01  1.31379552e-01  1.26416435e-01  1.22615892e-01  1.14597581e-01  1.11259427e-01  1.07515914e-01  1.03557731e-01  9.81835919e-02  9.14017929e-02  8.59015857e-02  8.00044715e-02  7.48923748e-02  6.91250547e-02  6.63794077e-02  6.08188618e-02  5.53709444e-02  5.04985180e-02  4.69108627e-02  4.17946504e-02  3.73252401e-02  3.37463324e-02  2.99625132e-02  2.70842111e-02  2.37149841e-02  2.10741658e-02  1.84389220e-02  1.59544135e-02  1.36627520e-02  1.17537336e-02  9.98219696e-03  8.48775158e-03  6.78785865e-03  6.25064567e-03  4.83715133e-03  3.47327788e-03  3.04261183e-03  1.54005190e-03 -1.82868324e-05 -1.72703969e-03 -3.44057136e-03 -5.36425286e-03 -5.82889965e-03 -6.04601271e-03 -5.64105558e-03 -5.36644666e-03 -5.37856914e-03 -5.68403540e-03 -5.83089155e-03 -6.29537235e-03 -6.73587166e-03 -6.70858144e-03 -6.89034479e-03 -6.26232752e-03 -5.40989723e-03 -4.04372274e-03 -3.24721327e-03 -2.95523041e-03 -4.08539978e-03 -6.92519055e-03 -1.08157865e-02 -1.43506471e-02 -1.89179888e-02 -2.17130684e-02 -2.52896497e-02 -2.85232542e-02 -3.13370086e-02 -3.60406346e-02 -4.13532921e-02 -4.78845751e-02 -5.47769115e-02 -6.28468628e-02 -7.25312853e-02 -7.83314908e-02 -8.10804304e-02 -7.96066234e-02 -7.22675040e-02], 20.38, 22.42, False
2023/06/07 21:57:17.369, 69160864, [0.85629825 0.84741346 0.84311987 0.83268582 0.83870303 0.81923573 0.82344198 0.81438989 0.81181564 0.79973008 0.79802337 0.79031734 0.78391616 0.78335824 0.77690339 0.76917871 0.76666924 0.7640851  0.7574054  0.75325061 0.74386815 0.74481134 0.73501405 0.73551775 0.73183213 0.72775581 0.72538422 0.72364773 0.71855111 0.7164231  0.71501676 0.71024719 0.70898289 0.70657819 0.70335342 0.70186786 0.69862202 0.69752588 0.69343746 0.69232448 0.68958154 0.68713402 0.68553573 0.67931595 0.6794395  0.65877259 0.6565617  0.65511862 0.65269656 0.65041689 0.64700951 0.64490271 0.64341198 0.64186367 0.64114638 0.64031082 0.63901616 0.63848892 0.63712022 0.63684466 0.63453243 0.63304467 0.63056146 0.6297786  0.62652161 0.62565014 0.62378374 0.62466877 0.62385387 0.62407348 0.62160363 0.62102069 0.61916489 0.61543665 0.61379578 0.60925601 0.60561162 0.60296565 0.59510531 0.58665413 0.58516875 0.57300622 0.56220938 0.55601981 0.55370087 0.55536392], [ 0.15031804  0.14626364  0.15198749  0.14530784  0.14509036  0.14430615  0.13941783  0.13712365  0.13375237  0.1312459   0.12394598  0.12165042  0.11519383  0.11164763  0.10704389  0.10016747  0.09880058  0.09311363  0.08856244  0.08544603  0.07801259  0.07349612  0.06918767  0.06376582  0.05853863  0.05333506  0.04861046  0.04440046  0.03960395  0.03578724  0.03353934  0.03056563  0.0277552   0.02489132  0.02245194  0.01962204  0.01781284  0.01428178  0.01234691  0.01133602  0.00953853  0.00792623  0.00750709  0.00585233  0.00392047  0.00477046  0.00321422  0.00180127 -0.00023025 -0.00201234 -0.00346262 -0.00439523 -0.00424931 -0.00416591 -0.00437613 -0.00435255 -0.00449309 -0.00505336 -0.00556065 -0.00573615 -0.00639648 -0.00653083 -0.00584312 -0.00512922 -0.00320454 -0.00257764 -0.00243787 -0.00348722 -0.00579163 -0.00970796 -0.01357559 -0.01713675 -0.0202115  -0.02338156 -0.02726005 -0.0309725  -0.03526397 -0.04091414 -0.04667997 -0.05292465 -0.06184969 -0.07068366 -0.07710813 -0.07921568 -0.07861345 -0.0714133 ], 20.38, 22.42, False
2023/06/07 21:57:17.625, 69161113, [0.84521654 0.82603524 0.8235864  0.8123687  0.80849871 0.7971047  0.80193659 0.79370147 0.78551414 0.78303131 0.777195   0.77358106 0.76236931 0.76342093 0.76164076 0.74789823 0.75206219 0.74501886 0.7414223  0.73630792 0.73217002 0.73364976 0.72376924 0.72205369 0.71890773 0.71754084 0.71252741 0.70868447 0.70315785 0.70035354 0.6968567  0.69324988 0.69199324 0.68998147 0.68697409 0.68477311 0.68264332 0.68094617 0.67735461 0.67624818 0.67175219 0.67034211 0.66897118 0.66121393 0.66057765 0.65498749 0.65191282 0.64842697 0.64503137 0.64240011 0.64043799 0.63937853 0.63905321 0.63816847 0.63745587 0.63653048 0.63582453 0.63627047 0.63546216 0.63665208 0.63514625 0.63592386 0.63427893 0.63418558 0.63134096 0.63102572 0.63020333 0.63171127 0.63288843 0.63533619 0.63313109 0.63127959 0.62729949 0.62226442 0.61933625 0.61519358 0.61261868 0.60881345 0.60333739 0.59429519 0.58938483 0.57564242 0.57028399 0.56434807 0.56190469 0.56386593], [ 0.15099158  0.1635344   0.15429947  0.15223664  0.14087853  0.14515428  0.13979968  0.13781261  0.13247422  0.12674456  0.12172568  0.12204843  0.11574725  0.11144822  0.10747089  0.10282753  0.09864072  0.09415539  0.09060025  0.08580289  0.07992459  0.07564497  0.07163037  0.06590356  0.06122705  0.05609924  0.05074994  0.04607184  0.0412527   0.0370433   0.03326964  0.02967306  0.02636526  0.02286554  0.02056611  0.01781768  0.01512273  0.01237055  0.01062337  0.0086772   0.00666931  0.00499552  0.00451793  0.00381076  0.00244975  0.00590031  0.00450298  0.00325709  0.00106049 -0.00106564 -0.00271571 -0.00380219 -0.00389371 -0.00390237 -0.00382461 -0.00422763 -0.00461959 -0.00493696 -0.00493322 -0.00560806 -0.00613532 -0.00604859 -0.00547723 -0.0049034  -0.00365701 -0.00222626 -0.00155838 -0.00315911 -0.0060092  -0.00982889 -0.01426352 -0.01773104 -0.02098809 -0.02482618 -0.02844625 -0.03145829 -0.03518112 -0.04169958 -0.04813469 -0.05328284 -0.06213149 -0.0703109  -0.07671679 -0.07973401 -0.07752104 -0.07085337], 20.38, 22.42, False
2023/06/07 21:57:17.881, 69161363, [0.85516094 0.83478743 0.83559204 0.81377142 0.82189186 0.80966842 0.81376709 0.80187477 0.79887317 0.78964507 0.79002073 0.77546033 0.77258069 0.76898147 0.76332919 0.75624321 0.75593565 0.75244685 0.75198456 0.74463896 0.73939238 0.74026112 0.73290885 0.72963523 0.7267918  0.7244173  0.72024497 0.71946471 0.71450546 0.71368471 0.71372025 0.71042023 0.70879462 0.70657904 0.70198622 0.70036036 0.69701288 0.69368041 0.69002254 0.68683645 0.68224223 0.68166948 0.68169185 0.67652957 0.67942182 0.65547041 0.65369479 0.65138275 0.6485988  0.64702959 0.64400286 0.64185475 0.639976   0.63952202 0.63803919 0.63635321 0.63488798 0.63319108 0.63091929 0.63044962 0.62794783 0.62725631 0.62435324 0.62286277 0.62047059 0.6198487  0.61918749 0.62031462 0.620302   0.61978437 0.61900493 0.61684572 0.61534316 0.61308473 0.61086867 0.60677148 0.6045275  0.60266588 0.59716901 0.59044624 0.58555631 0.57258439 0.56435544 0.55751756 0.55599367 0.55562201], [ 0.14651421  0.15456645  0.15253953  0.14634488  0.14953875  0.147846    0.13776685  0.13780178  0.13246296  0.12730477  0.12171883  0.11899905  0.11420549  0.107701    0.10526575  0.09940383  0.09602139  0.09176366  0.08775568  0.08101597  0.07601488  0.07134105  0.06610464  0.0626065   0.05675823  0.05170306  0.04707392  0.0430551   0.03858217  0.03512773  0.03118994  0.02791018  0.02518745  0.02247063  0.02038388  0.0176851   0.01499958  0.0122836   0.01021727  0.00867444  0.007125    0.00569891  0.00514233  0.0041546   0.00292088  0.00244803  0.00094631 -0.00039404 -0.00179643 -0.00413803 -0.00611532 -0.0065031  -0.00580456 -0.00611929 -0.00570314 -0.00512309 -0.00542671 -0.00568717 -0.00585516 -0.00632168 -0.00585403 -0.00633737 -0.00567867 -0.00477746 -0.00278864 -0.00194469 -0.00146775 -0.00252805 -0.00557946 -0.00943317 -0.01298012 -0.01783154 -0.02073083 -0.02449423 -0.02749212 -0.03109873 -0.03572789 -0.04080379 -0.04754434 -0.05360801 -0.06183339 -0.0714195  -0.07792927 -0.08022204 -0.07906598 -0.0717125 ], 20.39, 22.42, False
2023/06/07 21:57:18.121, 69161614, [0.8297161  0.81059153 0.81433211 0.78890225 0.80173695 0.79250177 0.78211703 0.78411687 0.76791406 0.77026996 0.77025896 0.75480331 0.75492453 0.74962007 0.74605413 0.73994289 0.73643836 0.73165605 0.72875234 0.72193153 0.71850696 0.72005757 0.70997662 0.70814834 0.70319153 0.70085377 0.6975952  0.69380619 0.6907024  0.68865337 0.68572257 0.68319487 0.67919308 0.67662076 0.67406009 0.67121099 0.66890164 0.66671852 0.66314539 0.66247682 0.65983179 0.65997981 0.66004245 0.65457639 0.65599405 0.65021014 0.64870562 0.64955794 0.64873223 0.6470319  0.64584776 0.64474378 0.64423302 0.64366837 0.64313922 0.64205205 0.64110444 0.64033832 0.63908442 0.63868377 0.63608266 0.63525234 0.63334952 0.63239057 0.62960936 0.62902393 0.62696657 0.62711997 0.62557368 0.62438752 0.62308599 0.61994253 0.617153   0.61515387 0.61182596 0.60878456 0.60818632 0.60481326 0.6019697  0.59653581 0.59204914 0.58301959 0.57384278 0.56651969 0.56705355 0.56646904], [ 0.1540803   0.15905487  0.15926531  0.15170482  0.14813666  0.14429682  0.1421994   0.13849805  0.13596019  0.12983552  0.12470802  0.12141532  0.11638151  0.11380857  0.10722163  0.10261531  0.099451    0.0937069   0.08911791  0.08336116  0.07715854  0.07320177  0.06754576  0.06281333  0.05788886  0.05245125  0.04769992  0.04322572  0.03858801  0.03468868  0.03105787  0.02773299  0.02456891  0.0216455   0.01933798  0.01669502  0.01452745  0.01245446  0.01024888  0.00933013  0.00682502  0.00583596  0.00499614  0.00407878  0.00286242  0.00352326  0.00223772  0.00032986 -0.00130545 -0.00316205 -0.00490725 -0.00582973 -0.00587918 -0.00604041 -0.00619806 -0.00636908 -0.00654678 -0.00682982 -0.00755426 -0.00765102 -0.00790908 -0.00765422 -0.00695013 -0.00626631 -0.00490382 -0.00391738 -0.00284698 -0.00442714 -0.00744792 -0.01087155 -0.01442329 -0.01892131 -0.02230501 -0.02510986 -0.02926681 -0.03194487 -0.03706862 -0.04270843 -0.04833929 -0.05466863 -0.0640811  -0.07291159 -0.07922221 -0.08221808 -0.0785663  -0.07294449], 20.39, 22.42, False
2023/06/07 21:57:18.377, 69161864, [0.83414017 0.82889219 0.83467268 0.81537522 0.80370081 0.81330099 0.79336658 0.79946253 0.78938427 0.78186388 0.77891382 0.77140891 0.76290649 0.7609184  0.75524698 0.74829481 0.74540627 0.7407945  0.73317367 0.73196409 0.721495   0.72450557 0.71433384 0.71429305 0.70868321 0.70750458 0.70459368 0.70434114 0.69875924 0.69606685 0.69346506 0.68907258 0.68838407 0.68501336 0.68429263 0.68526411 0.68134776 0.67957653 0.67544408 0.67149513 0.66651287 0.6633259  0.66390193 0.65893315 0.65890846 0.64908982 0.64592076 0.6431442  0.64104803 0.63696952 0.63290982 0.63001966 0.62797179 0.62630898 0.62602782 0.62562441 0.62539927 0.62567928 0.62504316 0.62458518 0.62245348 0.62162615 0.61921175 0.61742775 0.61522212 0.61475271 0.6140744  0.61501082 0.61510582 0.61618846 0.61474963 0.61484891 0.61516845 0.61222155 0.61201409 0.60675419 0.60344304 0.60112848 0.59368628 0.58498714 0.58322975 0.57163099 0.56079807 0.55602099 0.5529369  0.55587771], [ 0.15411076  0.15396371  0.15650905  0.14878277  0.14556902  0.14558843  0.14144544  0.14029579  0.13185347  0.12984328  0.12420427  0.12119255  0.11694443  0.11293122  0.10784026  0.1042675   0.09929771  0.09565066  0.0904641   0.08554709  0.08062076  0.07628502  0.07067476  0.06658566  0.06254957  0.05689378  0.05245093  0.04766424  0.04274377  0.03881346  0.03500656  0.03149024  0.02814424  0.0260893   0.02286772  0.02070111  0.0182572   0.01686965  0.01447503  0.01319915  0.01139099  0.00951142  0.00909418  0.00781507  0.0062019   0.00407994  0.00263883  0.0013338  -0.00030932 -0.00241098 -0.00355335 -0.00434166 -0.00428422 -0.00436361 -0.00427075 -0.00445901 -0.00458853 -0.00469177 -0.00531358 -0.00525972 -0.00551043 -0.00514503 -0.00515048 -0.00408509 -0.0026724  -0.00192813 -0.00176692 -0.00274073 -0.00590459 -0.00907988 -0.01371652 -0.01774854 -0.02037878 -0.02409212 -0.02738065 -0.03036485 -0.03474516 -0.03968945 -0.04744374 -0.05263871 -0.06219454 -0.07140278 -0.07754318 -0.07976519 -0.07801329 -0.07183687], 20.37, 22.42, False
2023/06/07 21:57:18.632, 69162113, [0.83525746 0.81444728 0.81681354 0.81618289 0.79710697 0.79598973 0.79178508 0.78170734 0.77389368 0.76988262 0.76889897 0.75849401 0.75162348 0.75087221 0.74513677 0.73644822 0.73625599 0.72764121 0.72894186 0.72311694 0.71729735 0.7193222  0.70824343 0.70844561 0.70319245 0.70211678 0.69759599 0.69459446 0.68963582 0.68694501 0.68522469 0.67973917 0.67718297 0.67460515 0.67219587 0.66961645 0.66765944 0.66695145 0.66292289 0.66269193 0.66020793 0.65798067 0.65829138 0.65282378 0.65406655 0.65937813 0.65663138 0.65361749 0.65068831 0.64757546 0.64251305 0.64023294 0.63966995 0.63904909 0.63818454 0.63747909 0.63560162 0.63584456 0.63575533 0.63853624 0.63871153 0.63733105 0.63394541 0.63377413 0.63099037 0.63114694 0.63055104 0.6289282  0.62838253 0.62863155 0.62752965 0.62687884 0.62445208 0.6199525  0.6181215  0.61283147 0.60982775 0.60327706 0.59749126 0.58889455 0.5866107  0.57282515 0.56493511 0.55685176 0.55840922 0.55683986], [ 0.15164522  0.15008854  0.15647552  0.14981019  0.14954152  0.14514184  0.13815415  0.138149    0.13277855  0.12730632  0.1212526   0.11705252  0.11441972  0.10809991  0.10404769  0.09834835  0.09618168  0.08968156  0.08573853  0.08127802  0.07638497  0.07180417  0.06691026  0.06203107  0.05757536  0.05205473  0.04823507  0.04397477  0.03842739  0.03520483  0.03141054  0.02824726  0.02530478  0.02218828  0.01999346  0.01743546  0.01470494  0.01200328  0.01043693  0.00909325  0.00757203  0.00600683  0.00535778  0.00420313  0.00315411  0.00408649  0.00268844  0.00125673 -0.00081818 -0.00284361 -0.0040698  -0.00454065 -0.00454483 -0.00472111 -0.00470216 -0.00455084 -0.00485499 -0.00538552 -0.0059335  -0.00628101 -0.00673783 -0.00646994 -0.00628429 -0.0055923  -0.00391352 -0.00306689 -0.00262697 -0.00414914 -0.00741035 -0.01103303 -0.01522223 -0.01892283 -0.02205367 -0.02582317 -0.02916216 -0.03237078 -0.03649482 -0.04231056 -0.04874674 -0.05488107 -0.06276259 -0.07215252 -0.07922432 -0.08118674 -0.07971294 -0.07121715], 20.39, 22.42, False
2023/06/07 21:57:18.873, 69162363, [0.83085151 0.82521628 0.80141251 0.8033556  0.80386194 0.78346798 0.78268003 0.78269678 0.76962296 0.76717807 0.76371011 0.75633373 0.75409412 0.75312378 0.75016594 0.7360185  0.7370158  0.73393064 0.72585526 0.72206852 0.71809499 0.718316   0.70880992 0.70834469 0.70464005 0.70149811 0.70013578 0.69643754 0.69181549 0.68906785 0.6875264  0.68370489 0.68213621 0.67851372 0.67683331 0.6741613  0.67259064 0.67184786 0.66865034 0.66786214 0.66335322 0.66137458 0.66266384 0.65721371 0.65879439 0.64654174 0.64526741 0.64314439 0.64025717 0.63663203 0.6335204  0.63092741 0.62996849 0.62870235 0.62852664 0.62819281 0.62774759 0.62727667 0.62620242 0.62611018 0.62354958 0.62372051 0.6205586  0.61967177 0.61762476 0.61766079 0.61725032 0.61812379 0.61615684 0.61528959 0.61337725 0.61035629 0.60882057 0.60474768 0.60388444 0.60121133 0.59737268 0.59591198 0.58990489 0.58266462 0.5800182  0.56594894 0.55578992 0.55019154 0.54639842 0.55052444], [ 0.15031804  0.15843774  0.15256827  0.15276402  0.14603594  0.14786466  0.14258909  0.14386767  0.13247648  0.13152829  0.12321987  0.12009877  0.11596123  0.10722334  0.10606817  0.09962016  0.09521525  0.09251755  0.08776229  0.08287733  0.07589865  0.07221556  0.06663582  0.06227314  0.05757935  0.05228651  0.0482391   0.04264349  0.03936874  0.03550603  0.03168269  0.02915771  0.02527885  0.022692    0.02022315  0.01740374  0.0150067   0.01259663  0.01036011  0.0091941   0.00735735  0.00571683  0.0049969   0.00374861  0.00271093  0.00606576  0.00490545  0.00289847  0.00112982 -0.00105178 -0.0030562  -0.00325891 -0.00325517 -0.00318171 -0.00351223 -0.00289127 -0.00314754 -0.00346041 -0.00429876 -0.00450183 -0.00443769 -0.00458574 -0.00421154 -0.00303431 -0.00173638 -0.00055625 -0.00051359 -0.00180459 -0.00500228 -0.00900097 -0.01284927 -0.01667986 -0.02078497 -0.02378469 -0.02791254 -0.03127565 -0.03512198 -0.04097587 -0.04708627 -0.05430861 -0.06217446 -0.07067062 -0.07841918 -0.08107941 -0.0787151  -0.0714809 ], 20.38, 22.42, False
2023/06/07 21:57:19.129, 69162614, [0.82971875 0.83579134 0.81837201 0.81618004 0.80779359 0.80739455 0.7949512  0.79227345 0.78292153 0.78186697 0.77648734 0.76771219 0.7609718  0.75991398 0.7556837  0.74766116 0.74369871 0.73922055 0.73622665 0.7328796  0.72541246 0.72500976 0.7174541  0.71661703 0.7114344  0.70949843 0.70509271 0.70380169 0.70033999 0.69762642 0.69415327 0.68970193 0.68711623 0.68496102 0.68154672 0.67903027 0.67649553 0.67530996 0.67172565 0.67095931 0.6681078  0.66663748 0.66608489 0.6601937  0.65920316 0.64974292 0.64745555 0.64604625 0.64334513 0.64083897 0.63733436 0.63466173 0.63253576 0.63070279 0.62975365 0.62978357 0.62972961 0.62955734 0.62952272 0.63003786 0.62849984 0.62916136 0.6266977  0.62494917 0.62226978 0.62112393 0.61851591 0.6183819  0.61698957 0.61585103 0.61335046 0.6115132  0.60928981 0.60663662 0.60430531 0.59990588 0.59820351 0.59407255 0.5882183  0.58150386 0.57741607 0.56579518 0.55694775 0.55069387 0.55021526 0.55026881], [ 0.15476877  0.15458585  0.15533982  0.14530423  0.14814219  0.14930035  0.14624874  0.13925652  0.13565261  0.13265058  0.12420016  0.12118787  0.11497973  0.11184379  0.10643179  0.09978862  0.09961177  0.09296456  0.08925971  0.0843392   0.07887058  0.07361049  0.06866081  0.06515608  0.05769801  0.05275671  0.0488619   0.04498226  0.03968257  0.03602299  0.03251231  0.02942285  0.02613199  0.02327907  0.02058985  0.01784328  0.01580268  0.01329834  0.01092209  0.0095051   0.00767862  0.00663057  0.00575644  0.00452289  0.00376629  0.00317593  0.00165728  0.00031869 -0.00153514 -0.00356053 -0.00507599 -0.00541534 -0.00533119 -0.00541116 -0.00504914 -0.00523506 -0.00580031 -0.00608175 -0.00672234 -0.00707717 -0.00744795 -0.00742738 -0.00657258 -0.0059122  -0.00381093 -0.0027472  -0.00254413 -0.00376778 -0.00705179 -0.01090963 -0.0143666  -0.0187661  -0.02184815 -0.02492708 -0.02859734 -0.03176141 -0.03626609 -0.04192257 -0.04758737 -0.05409868 -0.06247816 -0.07143224 -0.07837587 -0.08111452 -0.07911062 -0.07211103], 20.38, 22.43, False
