time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 09:00:00.445, 62551037, [1.21272733 1.17909136 1.16747384 1.15144047 1.14089591 1.1152738  1.10542418 1.09422495 1.07661149 1.07137013 1.05111401 1.03720079 1.02506666 1.01606691 1.00744958 1.00391406 0.98913552 0.98327819 0.97401913 0.96330099 0.9595896  0.94953744 0.94099449 0.92926307 0.92425933 0.91444602 0.90748138 0.89966437 0.88941053 0.88338075 0.87586398 0.86902087 0.8641717  0.85665033 0.85070721 0.8472766  0.84063712 0.83869503 0.83126203 0.82590668 0.82152654 0.81401905 0.81287894 0.80580368 0.80200528 0.79205863 0.78621753 0.78046808 0.7754139  0.76922638 0.76367852 0.75862169 0.75575195 0.75185609 0.74877236 0.74545913 0.74179545 0.73860801 0.73386779 0.73083902 0.72646495 0.7225637  0.7188473  0.71501829 0.71085018 0.71079523 0.70910112 0.70715315 0.70831976 0.7054311  0.70227185 0.69951897 0.69405532 0.68929339 0.68760125 0.68051179 0.6769916  0.67120838 0.66356366 0.65617177 0.64652713 0.63578076 0.62171044 0.61309041 0.61144195 0.60722953], [ 2.50227096e-01  2.41708983e-01  2.41062251e-01  2.23475864e-01  2.24980329e-01  2.29472963e-01  2.13987630e-01  2.06246721e-01  2.02803113e-01  1.96309637e-01  1.88572894e-01  1.80346500e-01  1.73990490e-01  1.66941143e-01  1.58615652e-01  1.54204269e-01  1.45800018e-01  1.40763330e-01  1.34216408e-01  1.24797632e-01  1.19976463e-01  1.13733286e-01  1.06472799e-01  9.85464135e-02  9.17078063e-02  8.54068641e-02  7.72134248e-02  7.00507510e-02  6.36929404e-02  5.78783128e-02  5.15583319e-02  4.63487250e-02  4.21150153e-02  3.71594387e-02  3.35127577e-02  2.90720235e-02  2.53002158e-02  2.20914253e-02  1.88926719e-02  1.58234439e-02  1.30425447e-02  1.13441323e-02  9.78329617e-03  7.69735093e-03  6.88708769e-03  1.67420076e-02  1.46939589e-02  1.19593557e-02  9.12951037e-03  6.22789746e-03  4.14460952e-03  2.91526571e-03  2.38051404e-03  1.54737773e-03  1.36532651e-03  8.46260618e-04  9.44165921e-05 -7.64075678e-04 -1.53317196e-03 -2.61871409e-03 -3.09304289e-03 -3.81669497e-03 -3.45302434e-03 -3.04744710e-03 -1.48681696e-03 -1.15499554e-03 -8.53404249e-04 -3.10358199e-03 -7.05837593e-03 -1.16451003e-02 -1.66629320e-02 -2.17385149e-02 -2.61493894e-02 -3.02143892e-02 -3.47603562e-02 -3.85977586e-02 -4.34335359e-02 -4.90401713e-02 -5.52087429e-02 -6.14076336e-02 -6.97600804e-02 -8.07651674e-02 -8.75221349e-02 -9.28757199e-02 -9.33781731e-02 -8.59497424e-02], 19.77, 21.21, False
2023/06/30 09:00:00.701, 62551287, [1.17867519 1.18452623 1.17955651 1.13601544 1.13950433 1.1271597  1.10765248 1.10744191 1.08703886 1.07758213 1.07190395 1.04951299 1.04255355 1.03347079 1.01566288 1.00974244 0.99319312 0.98876301 0.98021248 0.96638386 0.962868   0.95612569 0.94242989 0.93448895 0.92760212 0.91634523 0.91012967 0.90172393 0.89159652 0.88519918 0.87580644 0.8699893  0.86356553 0.85808878 0.85162306 0.84634173 0.83877874 0.83668841 0.82820351 0.82347587 0.81894252 0.81202603 0.81090509 0.80313728 0.79792427 0.81305314 0.80794408 0.80319247 0.79833943 0.79347077 0.78921772 0.78464702 0.78140561 0.77745815 0.77384938 0.76936329 0.76536012 0.76145537 0.75718585 0.7532629  0.75036752 0.74622902 0.7413593  0.7371185  0.73247439 0.73089363 0.72718551 0.7248837  0.72484946 0.71958496 0.71541375 0.71060306 0.70491444 0.69930652 0.6954653  0.68936486 0.68480249 0.67603697 0.66973231 0.66134232 0.65353453 0.64695129 0.63386532 0.62686309 0.62858748 0.62320235], [ 0.24393882  0.24093473  0.23898271  0.23265628  0.23186918  0.22544173  0.21352508  0.20854552  0.20111246  0.194841    0.18885408  0.17898021  0.17542703  0.16737726  0.1611459   0.15035866  0.14753368  0.14075359  0.13469038  0.12880726  0.12219504  0.11325317  0.10694563  0.09932151  0.09263098  0.08504248  0.07751317  0.07153859  0.06465891  0.05886669  0.05328201  0.04795059  0.04328588  0.03900931  0.03500874  0.03132418  0.02788409  0.02474206  0.02066039  0.01811186  0.01565948  0.01338336  0.01126919  0.00952985  0.00847366  0.0106008   0.00886305  0.00669837  0.0041858   0.00119484 -0.00069653 -0.00184566 -0.00274526 -0.00290398 -0.00346356 -0.00391677 -0.00429688 -0.0047875  -0.00565316 -0.00584755 -0.00669213 -0.00657633 -0.00659491 -0.00581483 -0.00457439 -0.0032974  -0.00270317 -0.00439428 -0.00773412 -0.01179165 -0.01659343 -0.02180416 -0.02551695 -0.02992466 -0.03380699 -0.03866754 -0.0434395  -0.04905222 -0.05573766 -0.06056125 -0.07073851 -0.07923827 -0.08839764 -0.09288293 -0.09271527 -0.08602725], 19.79, 21.21, False
2023/06/30 09:00:00.940, 62551537, [1.21596484 1.21132344 1.18984834 1.18234722 1.16097224 1.13282978 1.13211315 1.11877299 1.09747051 1.09223265 1.08278457 1.06423339 1.05212035 1.04047853 1.02958094 1.02258907 1.00730063 1.00248617 0.99248184 0.97937143 0.97465358 0.96454359 0.95416068 0.94383461 0.93687487 0.92767884 0.92006077 0.91154235 0.90306964 0.8961588  0.88761294 0.88095559 0.87441633 0.86874088 0.86201568 0.85645049 0.84957335 0.84847086 0.83968856 0.83530984 0.8301373  0.8223168  0.82251907 0.8144537  0.81086196 0.80200138 0.798103   0.79321822 0.78886904 0.78367977 0.77863017 0.77458769 0.77025494 0.76782565 0.7657179  0.76315054 0.75990059 0.75625814 0.75149061 0.74814094 0.74432305 0.74009857 0.7364174  0.73248584 0.72679383 0.72535982 0.722647   0.7198917  0.72003408 0.71681289 0.71264819 0.70896311 0.70316675 0.69784354 0.6931309  0.6865528  0.68293016 0.67601524 0.66740038 0.66090485 0.65021627 0.63748775 0.62693909 0.61492593 0.61399464 0.60914828], [ 2.51011846e-01  2.47787325e-01  2.29804900e-01  2.27461600e-01  2.24983130e-01  2.23922635e-01  2.14434815e-01  2.09359836e-01  2.05199887e-01  1.92422146e-01  1.87603327e-01  1.77374386e-01  1.73751352e-01  1.65002551e-01  1.59029451e-01  1.52288711e-01  1.45019781e-01  1.41138639e-01  1.34217523e-01  1.28099647e-01  1.20886285e-01  1.15282272e-01  1.07642476e-01  1.00389901e-01  9.52501965e-02  8.68557559e-02  8.09767606e-02  7.42197796e-02  6.75005507e-02  6.11114795e-02  5.50627422e-02  4.94735206e-02  4.49937844e-02  4.05718386e-02  3.60367647e-02  3.25301775e-02  2.89362973e-02  2.54258524e-02  2.10164599e-02  1.85401151e-02  1.57204613e-02  1.37472111e-02  1.14179108e-02  9.79200116e-03  8.64175532e-03  1.06129037e-02  8.04322506e-03  5.73133956e-03  2.79698173e-03  1.79282994e-04 -2.03256612e-03 -2.68687499e-03 -3.54626906e-03 -3.70768248e-03 -3.97910170e-03 -4.55300004e-03 -5.15908393e-03 -5.34156889e-03 -6.21036646e-03 -6.22007739e-03 -6.84446313e-03 -7.19019643e-03 -6.39913714e-03 -5.86444975e-03 -4.46257688e-03 -3.62598561e-03 -2.81941027e-03 -5.05819899e-03 -8.46464102e-03 -1.26140358e-02 -1.76180454e-02 -2.26636232e-02 -2.62630406e-02 -3.05030686e-02 -3.50456597e-02 -3.88513533e-02 -4.32230891e-02 -4.81115550e-02 -5.47344852e-02 -6.08902486e-02 -6.97354477e-02 -7.96220418e-02 -8.79623046e-02 -9.24390608e-02 -9.26542129e-02 -8.66684676e-02], 19.77, 21.20, False
2023/06/30 09:00:01.197, 62551788, [1.18091796 1.17909252 1.15543293 1.13115222 1.13802398 1.11653834 1.09933587 1.08638753 1.0718566  1.06869196 1.04842031 1.04554283 1.02639426 1.02084042 1.00958436 0.99268304 0.98702667 0.97636376 0.96857712 0.95503098 0.95038566 0.94506419 0.93347096 0.92432809 0.91638892 0.9087551  0.90286342 0.89391183 0.8845314  0.87879705 0.87234707 0.86521625 0.85961581 0.85301883 0.84623589 0.84106718 0.83475196 0.83280375 0.8256299  0.81966892 0.81518419 0.80771905 0.80649523 0.79836185 0.79409557 0.78772538 0.78197434 0.77415162 0.76785697 0.76241674 0.75665139 0.75214919 0.74875491 0.74569554 0.74343681 0.73913046 0.73866289 0.74470574 0.74418746 0.74176829 0.73535869 0.72516934 0.71467752 0.70757601 0.70161813 0.69854435 0.69570255 0.69270976 0.69308788 0.68890179 0.68532942 0.68098065 0.67541894 0.66970013 0.66826183 0.65983843 0.65684763 0.64889824 0.6408082  0.63242904 0.62348299 0.61278027 0.59836118 0.5930697  0.58733488 0.5855172 ], [ 0.24472714  0.24627875  0.23966626  0.23663836  0.22896272  0.21988758  0.21088045  0.20854552  0.20278714  0.1933854   0.18361095  0.1800727   0.17277366  0.16476544  0.15743626  0.1524667   0.1473555   0.14200269  0.13500218  0.12766113  0.12035445  0.115057    0.10677505  0.10010368  0.09184717  0.08529881  0.07842965  0.07250418  0.06589955  0.05961257  0.05405273  0.04837433  0.043474    0.03923272  0.03555463  0.03156159  0.02734023  0.02375605  0.02098355  0.01813721  0.01565948  0.01314083  0.01134114  0.00923782  0.00780937  0.01148768  0.00890968  0.00617323  0.00381867  0.00152554 -0.00090885 -0.00247099 -0.00303255 -0.00309306 -0.00315312 -0.00364811 -0.00424512 -0.00483908 -0.00556902 -0.00641454 -0.00698926 -0.00755249 -0.00699365 -0.00563104 -0.0046429  -0.00315196 -0.00292595 -0.00434235 -0.00755942 -0.01242405 -0.01699228 -0.02196541 -0.02614516 -0.03002304 -0.03457201 -0.03942941 -0.04416676 -0.04969541 -0.05547608 -0.06141386 -0.07071475 -0.08078327 -0.08885313 -0.09352326 -0.09328487 -0.085579  ], 19.79, 21.21, False
2023/06/30 09:00:01.452, 62552037, [1.22552809 1.17064832 1.1954878  1.16042064 1.1487675  1.1215278  1.14037859 1.10601863 1.0874613  1.0845447  1.07427292 1.05881709 1.04893059 1.03927257 1.02868373 1.01656109 1.00942617 0.9973262  0.99145634 0.97937374 0.97197035 0.96274007 0.9551659  0.94298875 0.9354998  0.92537727 0.91962199 0.91092629 0.90236198 0.89568067 0.88813167 0.87983192 0.8747339  0.86831583 0.86379819 0.85714837 0.84901703 0.84556819 0.83688513 0.83078235 0.82544229 0.81705489 0.81505416 0.80840315 0.80263324 0.82097254 0.81604786 0.81106167 0.80573799 0.80004145 0.79511206 0.79173984 0.78886912 0.78646239 0.78377931 0.77977153 0.77691883 0.77273555 0.7676029  0.76381414 0.76047107 0.75674794 0.75235252 0.74776116 0.74246662 0.73996334 0.73725697 0.73528253 0.73449161 0.73248409 0.72963007 0.72550712 0.72149476 0.71503772 0.71082579 0.70430248 0.70013507 0.69191811 0.68703367 0.67879077 0.67065273 0.65883294 0.64490339 0.64133014 0.63627897 0.63417989], [ 0.24393882  0.24093473  0.23574778  0.22929905  0.22151096  0.22290987  0.21441518  0.2093423   0.20314653  0.19273518  0.18448905  0.17950603  0.17373949  0.16760072  0.15592655  0.15179468  0.1478898   0.14146149  0.13436457  0.12938045  0.12139979  0.115057    0.10744457  0.10072038  0.09263098  0.08593079  0.0789267   0.07201612  0.06616523  0.05895062  0.05351492  0.04785973  0.04399412  0.03930412  0.03468972  0.03100698  0.02785624  0.02418568  0.02045345  0.01748891  0.01509199  0.01285728  0.01098218  0.00928957  0.00806028  0.00935961  0.00717658  0.00536431  0.00318738  0.00051788 -0.00140339 -0.00276279 -0.0034569  -0.0034836  -0.00389116 -0.00424863 -0.00467947 -0.0056875  -0.00678703 -0.00717967 -0.00795759 -0.00795236 -0.0077461  -0.00694961 -0.00537757 -0.00412318 -0.00376686 -0.00538349 -0.0090616  -0.01295796 -0.01839613 -0.02303202 -0.0266588  -0.03109362 -0.03514386 -0.03917352 -0.04451194 -0.05027591 -0.05626078 -0.06167202 -0.07078605 -0.08115823 -0.08888174 -0.09288293 -0.09385438 -0.08667941], 19.79, 21.20, False
2023/06/30 09:00:01.693, 62552287, [1.20530904 1.16627133 1.14429364 1.12629202 1.12240885 1.10778421 1.09877976 1.08540593 1.07964523 1.06637632 1.06230888 1.04050757 1.03459522 1.02179933 1.01566081 1.00256185 0.99336406 0.98199596 0.97961116 0.96343057 0.95862163 0.95311298 0.94272815 0.93271503 0.92571736 0.91872097 0.90865651 0.90206448 0.893921   0.88562193 0.87871661 0.87220129 0.86538875 0.85939086 0.85221357 0.84753425 0.84028298 0.83808205 0.83110272 0.82534802 0.82139817 0.81389546 0.81298595 0.80633947 0.80001298 0.79273115 0.78794192 0.78236662 0.77763804 0.77207789 0.76761245 0.76347126 0.76011537 0.75628843 0.7530167  0.74877607 0.74592791 0.74177755 0.73695087 0.73363795 0.73141555 0.72785606 0.72337651 0.7186947  0.71433072 0.71218429 0.71033822 0.7070998  0.70711063 0.70509848 0.70232307 0.6981286  0.69415386 0.68870192 0.68491072 0.68057284 0.67452697 0.66811483 0.6622962  0.65357166 0.64695366 0.63591876 0.6242981  0.61883321 0.61374549 0.60877681], [ 2.43172539e-01  2.40201544e-01  2.35767176e-01  2.27446983e-01  2.31880389e-01  2.18904780e-01  2.21479289e-01  2.08952928e-01  2.04832410e-01  2.00193675e-01  1.88568734e-01  1.81172695e-01  1.78815502e-01  1.69548162e-01  1.64796560e-01  1.55736543e-01  1.52938384e-01  1.44842116e-01  1.38351477e-01  1.31105673e-01  1.23223664e-01  1.16353015e-01  1.09596798e-01  1.02117080e-01  9.46764255e-02  8.81432379e-02  8.10880370e-02  7.42052672e-02  6.78542210e-02  6.15218548e-02  5.57753536e-02  5.02681742e-02  4.52304536e-02  4.03454470e-02  3.58974725e-02  3.15898099e-02  2.80211782e-02  2.44672412e-02  2.11643928e-02  1.80814919e-02  1.56616426e-02  1.36834150e-02  1.16314210e-02  1.01849221e-02  8.41065274e-03  1.23444513e-02  9.91293523e-03  7.82839374e-03  5.12912328e-03  2.56504537e-03  1.95679758e-04 -9.53175967e-04 -1.98905360e-03 -1.89836088e-03 -2.40036340e-03 -2.58967586e-03 -3.54950506e-03 -4.18429497e-03 -4.82640892e-03 -5.57068073e-03 -6.17579376e-03 -6.18262005e-03 -5.76930865e-03 -4.67200293e-03 -3.75258237e-03 -2.19952747e-03 -2.36575085e-03 -4.00375526e-03 -7.68969521e-03 -1.23082961e-02 -1.71969365e-02 -2.14997925e-02 -2.61157792e-02 -3.00893226e-02 -3.45693162e-02 -3.83458478e-02 -4.34360938e-02 -4.85250748e-02 -5.52112024e-02 -6.14492523e-02 -6.96918871e-02 -7.99904034e-02 -8.79521512e-02 -9.24431834e-02 -9.27613892e-02 -8.59538462e-02], 19.78, 21.20, False
2023/06/30 09:00:01.949, 62552537, [1.21806379 1.17808952 1.19073262 1.15224535 1.13880341 1.14221006 1.11820618 1.11098146 1.10312101 1.0849056  1.08153356 1.06062088 1.05691493 1.04048088 1.03259619 1.0210538  1.00908752 1.00136177 0.99425962 0.98005244 0.97453607 0.97025319 0.956712   0.94785913 0.93790832 0.92958447 0.92301211 0.91532739 0.90532957 0.90125902 0.8944714  0.88580544 0.88087656 0.87451179 0.8682465  0.8619561  0.85634528 0.8532862  0.8475849  0.8425617  0.83831933 0.83126711 0.82970368 0.82105262 0.81704113 0.80358593 0.79824517 0.79305849 0.78762969 0.78127642 0.77648518 0.77163491 0.76861184 0.76749502 0.76553545 0.76179703 0.75690799 0.75225727 0.74617645 0.74207439 0.73814442 0.73472946 0.73093693 0.72777136 0.72396615 0.72226201 0.7205788  0.71978729 0.7204034  0.71729358 0.71221811 0.7078714  0.70013835 0.69416378 0.6899706  0.68219291 0.6801327  0.67258853 0.66701368 0.66047234 0.65219811 0.63748623 0.62773573 0.61789366 0.6159442  0.61269495], [ 0.25098719  0.2416972   0.2410477   0.22869277  0.22842466  0.22545432  0.2135349   0.21437298  0.20112159  0.194198    0.18604589  0.17763174  0.17374542  0.16630185  0.1609467   0.15371712  0.14693481  0.14092617  0.13452495  0.12781116  0.12063194  0.11518886  0.10756861  0.10083708  0.09345653  0.08656663  0.07812739  0.07222318  0.06643073  0.06044578  0.05453005  0.04876386  0.04508202  0.04002977  0.0357174   0.03217029  0.02756099  0.02465128  0.02077886  0.01845455  0.01599066  0.01396705  0.01198937  0.01059712  0.00907152  0.01265639  0.01066535  0.00841343  0.00565797  0.00312686  0.00091741 -0.00045269 -0.00127727 -0.00158964 -0.00174411 -0.00201889 -0.00267065 -0.00293105 -0.00379537 -0.00457353 -0.00525959 -0.00517182 -0.00471738 -0.00418572 -0.00234051 -0.00110888 -0.00087882 -0.00249941 -0.00664455 -0.01109962 -0.01605857 -0.02055324 -0.02424719 -0.02885651 -0.03294586 -0.03732947 -0.04251108 -0.04747145 -0.05432673 -0.05966593 -0.06867256 -0.07885331 -0.08664271 -0.09136643 -0.09115498 -0.08471715], 19.78, 21.20, False
2023/06/30 09:00:02.189, 62552788, [1.18721174 1.181087   1.12381023 1.15871126 1.10465346 1.10404589 1.09657824 1.08980821 1.07229011 1.06289517 1.0456736  1.0329902  1.01424813 1.00797237 0.9981403  0.98049886 0.9756087  0.9608009  0.95726478 0.94556745 0.93736046 0.92912643 0.92048881 0.90622397 0.90051736 0.89394711 0.88581372 0.87929615 0.87070585 0.86127789 0.85510515 0.84764434 0.83976009 0.83718138 0.829362   0.82579102 0.82039382 0.81615107 0.81066057 0.80658866 0.80027642 0.79541475 0.79364967 0.78631185 0.78190929 0.8139213  0.80981147 0.8040798  0.7995038  0.79482064 0.79037139 0.78694418 0.78458462 0.78191672 0.77954805 0.7762443  0.77191701 0.76859437 0.76505799 0.76193621 0.75935312 0.75576112 0.75025139 0.74608261 0.74127141 0.73854657 0.73631167 0.73548289 0.73370584 0.73163827 0.72861259 0.72326631 0.71962148 0.71134448 0.70680176 0.7014339  0.69574586 0.68985507 0.68625859 0.67285501 0.6697988  0.65540301 0.64260571 0.63650401 0.63165248 0.62958465], [ 0.25173237  0.24627483  0.24427237  0.23203436  0.23186638  0.22944778  0.219259    0.21396706  0.20278486  0.19597309  0.1885618   0.17871542  0.1754321   0.16845777  0.16265818  0.15764645  0.15023315  0.14500149  0.13675892  0.13253471  0.12387716  0.11767799  0.11057083  0.10312033  0.09560111  0.088468    0.08179108  0.07532848  0.06864771  0.06276177  0.05600471  0.05076635  0.04631189  0.0411166   0.03707727  0.03392366  0.03045975  0.02628886  0.02242895  0.01985776  0.01745271  0.01539092  0.01333549  0.01174401  0.01016166  0.00979959  0.00789936  0.0056927   0.00333351  0.00070391 -0.00170089 -0.0030275  -0.00371673 -0.00399803 -0.00427838 -0.00476756 -0.00518662 -0.00609245 -0.00638036 -0.00689694 -0.00756542 -0.00760684 -0.00701427 -0.0061327  -0.00465444 -0.00348744 -0.00347236 -0.00533236 -0.00840501 -0.01274808 -0.01773237 -0.02176502 -0.02627033 -0.03051552 -0.03505173 -0.03873095 -0.04310764 -0.04875685 -0.05469205 -0.06149266 -0.06872449 -0.08038703 -0.08797187 -0.09137158 -0.09224917 -0.08589273], 19.79, 21.20, False
2023/06/30 09:00:02.445, 62553037, [1.19573681 1.17808968 1.16191164 1.14169914 1.1309471  1.11216332 1.10154647 1.09274015 1.07747544 1.06406723 1.05414703 1.03152548 1.02532937 1.00748864 1.00418847 0.98880533 0.97542961 0.97154531 0.96283994 0.94636494 0.94519622 0.93168338 0.92443559 0.91280285 0.90409401 0.89700606 0.88836548 0.87941582 0.87280542 0.86524397 0.85764052 0.85055752 0.84270031 0.83782942 0.83152367 0.82481505 0.81943953 0.81850534 0.81220261 0.8080791  0.80370043 0.79778925 0.7966421  0.78941313 0.78592622 0.78929529 0.78194467 0.77596518 0.76952864 0.76382697 0.75927323 0.75530348 0.75203578 0.74980742 0.74773042 0.74513856 0.74216804 0.73936638 0.73570102 0.73204323 0.72753652 0.72367613 0.71980612 0.71666815 0.71272779 0.7126327  0.71118812 0.70968924 0.71038959 0.7079827  0.70399114 0.70090095 0.69594472 0.69031282 0.68709549 0.68025663 0.67669754 0.66776898 0.66200306 0.65570026 0.64575873 0.63272261 0.62171145 0.61531498 0.61059025 0.61106903], [ 2.50202436e-01  2.40946512e-01  2.35762328e-01  2.32048972e-01  2.28971124e-01  2.19399735e-01  2.11781405e-01  2.08950735e-01  1.98000698e-01  1.93065155e-01  1.85460551e-01  1.76011708e-01  1.72295974e-01  1.63688429e-01  1.58815534e-01  1.49691994e-01  1.45371526e-01  1.39175002e-01  1.32611938e-01  1.26228993e-01  1.18268034e-01  1.13640589e-01  1.05919122e-01  9.86554472e-02  9.12400788e-02  8.49721569e-02  7.76114685e-02  7.17445147e-02  6.48394800e-02  5.78749399e-02  5.27290362e-02  4.68464505e-02  4.15698970e-02  3.74723805e-02  3.36684497e-02  3.01909094e-02  2.65920321e-02  2.34768033e-02  1.97182526e-02  1.63279945e-02  1.42540932e-02  1.20902753e-02  1.01579089e-02  8.38233625e-03  6.84957354e-03  9.25209526e-03  7.28671883e-03  4.76531364e-03  2.48477263e-03  5.97418455e-05 -2.37551573e-03 -3.23262297e-03 -4.02900080e-03 -4.22512101e-03 -4.49226683e-03 -4.80596581e-03 -5.49359582e-03 -5.99681002e-03 -6.77565825e-03 -7.25354181e-03 -7.93692504e-03 -7.93102225e-03 -7.38995983e-03 -6.68644780e-03 -5.10731881e-03 -3.20910160e-03 -3.30769471e-03 -4.62316803e-03 -8.10652277e-03 -1.23091392e-02 -1.76800432e-02 -2.21642646e-02 -2.63292820e-02 -2.99570476e-02 -3.50310780e-02 -3.91099675e-02 -4.39177067e-02 -4.98691903e-02 -5.50002359e-02 -6.17083155e-02 -7.07119007e-02 -8.07802755e-02 -8.84375141e-02 -9.28456755e-02 -9.22441960e-02 -8.60231510e-02], 19.78, 21.20, False
2023/06/30 09:00:02.701, 62553287, [1.21910965 1.19936788 1.16748337 1.15224535 1.14807738 1.1271583  1.11316872 1.09717064 1.09267032 1.07368607 1.07016889 1.05159764 1.0388554  1.03207985 1.02045505 1.01385283 1.00272147 0.99313742 0.98818559 0.97509609 0.97234568 0.96543147 0.95506763 0.94561194 0.93867515 0.93006097 0.92389707 0.91408868 0.905717   0.89877022 0.88983882 0.88284045 0.87568948 0.86984483 0.86338105 0.85679947 0.85026334 0.8487872  0.84031514 0.83647348 0.83314342 0.82638208 0.82592691 0.81830714 0.81421776 0.78850329 0.78414795 0.77771964 0.77303291 0.76796832 0.76289651 0.75934585 0.75524345 0.75193616 0.74930555 0.74608868 0.74346739 0.74002995 0.7363891  0.73350705 0.72989742 0.72669968 0.72261135 0.71813609 0.71389598 0.71258622 0.70956393 0.70750514 0.70761138 0.70329284 0.70030112 0.69661149 0.69024916 0.68445186 0.68155397 0.67480919 0.67204698 0.66329908 0.65617631 0.64876819 0.63854354 0.62715133 0.61366782 0.60731335 0.60499972 0.60110478], [ 0.23692742  0.24020154  0.2297855   0.2247186   0.23242667  0.21638059  0.21133738  0.20664012  0.20351465  0.19128697  0.18759778  0.17574896  0.17302041  0.1628334   0.15902316  0.15074747  0.14537261  0.139511    0.13214423  0.12652049  0.11865484  0.11278393  0.10585114  0.09893444  0.09170538  0.08398404  0.07742056  0.0713593   0.06484031  0.05853752  0.05313259  0.04750287  0.04259808  0.03821722  0.03432815  0.03077196  0.02681883  0.02335644  0.02001357  0.01757442  0.01475405  0.01287985  0.01112848  0.00942894  0.00837605  0.0097561   0.00788549  0.00584726  0.00332232  0.00098198 -0.0011179  -0.00232884 -0.00349503 -0.00396953 -0.00368914 -0.00423489 -0.00488296 -0.00510616 -0.00625496 -0.00683234 -0.00759591 -0.00769096 -0.00744394 -0.00648117 -0.00490721 -0.00396371 -0.00401392 -0.00543211 -0.00846776 -0.01256121 -0.01809454 -0.02252583 -0.02660338 -0.03056986 -0.03450497 -0.03936359 -0.04385525 -0.04881532 -0.05468795 -0.06107424 -0.07037129 -0.07961514 -0.08753978 -0.09240897 -0.09214062 -0.08660611], 19.78, 21.20, False
2023/06/30 09:00:02.941, 62553537, [1.17980953 1.1855169  1.15632859 1.14251009 1.11742298 1.11527345 1.09933559 1.0917683  1.07357851 1.06175322 1.05282454 1.03661869 1.02930756 1.01869375 1.0113458  0.9975253  0.98913508 0.97700997 0.97107965 0.95903388 0.95413888 0.94517267 0.9333687  0.92357826 0.91749774 0.90883526 0.90139004 0.89301713 0.88439657 0.87975401 0.87273069 0.8654227  0.8615257  0.85707228 0.85125072 0.84718467 0.83972951 0.83782953 0.83122143 0.82617501 0.82174658 0.81410592 0.81312229 0.80511661 0.79922147 0.78639839 0.78098124 0.77481223 0.76973671 0.76319014 0.75706678 0.75337541 0.74954652 0.74643284 0.74356881 0.73930596 0.73506293 0.7310121  0.72587586 0.7227308  0.71901845 0.71481294 0.71111246 0.70676838 0.70245999 0.70020971 0.69860504 0.69616429 0.69677387 0.69557662 0.69230252 0.68899766 0.68260006 0.6752021  0.67339583 0.66632124 0.66242719 0.65403537 0.6462096  0.63842914 0.6305123  0.61988783 0.60751204 0.6013942  0.60100384 0.59535968], [ 0.23775275  0.23411504  0.23119151  0.22285065  0.22608658  0.21236702  0.21399008  0.1993145   0.20113071  0.193073    0.1823631   0.17737439  0.17278552  0.16500255  0.15937329  0.15209783  0.14754239  0.14147262  0.13485523  0.12795477  0.1225908   0.11373427  0.10831191  0.09988584  0.09138903  0.08606748  0.07824455  0.07327416  0.06696902  0.06243908  0.05684741  0.05231746  0.04856534  0.04439429  0.03972415  0.03665159  0.03320646  0.02907691  0.02558966  0.0228321   0.0199109   0.01743251  0.01548011  0.01360435  0.01207105  0.00991788  0.00790326  0.00547333  0.00336956  0.00104307 -0.00152366 -0.0027147  -0.00353316 -0.00383091 -0.00396742 -0.00441866 -0.00483869 -0.00502045 -0.00666933 -0.00687219 -0.00745389 -0.00753662 -0.00728632 -0.00642158 -0.00488247 -0.00368541 -0.00319226 -0.00490232 -0.00810262 -0.01254377 -0.01738509 -0.02230131 -0.02641354 -0.03031196 -0.03445579 -0.0389139  -0.04328466 -0.04962576 -0.05505842 -0.06114853 -0.07002781 -0.07961115 -0.08710879 -0.09237063 -0.09275641 -0.08529601], 19.77, 21.20, False
