time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 14:00:00.569, 246794006, [0.81940489 0.7694949  0.77459093 0.75230037 0.74365824 0.72877261 0.72258356 0.71595121 0.70519323 0.68867194 0.68293297 0.66824085 0.66013151 0.65186    0.64639896 0.63141576 0.6288586  0.61877012 0.609914   0.60281165 0.59300488 0.58873695 0.57761791 0.56905945 0.56324792 0.55584902 0.54792451 0.54315746 0.53411735 0.52840442 0.52272206 0.51410184 0.50986004 0.50412183 0.49694948 0.49273966 0.48675227 0.48279549 0.47788319 0.47329058 0.46749204 0.46247372 0.46000564 0.45331801 0.44898749 0.44136677 0.43689227 0.43309874 0.42756037 0.42356387 0.41995198 0.41601648 0.41303187 0.40984161 0.40641342 0.40281286 0.39940867 0.39635146 0.39284204 0.38965109 0.38553737 0.38297607 0.38013603 0.37705766 0.37382812 0.37232741 0.36855848 0.36678938 0.36453268 0.36230798 0.35897312 0.3545867  0.3520043  0.34564874 0.34392152 0.33997014 0.33677952 0.33377384 0.33070282 0.32448011 0.32319604 0.31397749 0.30807156 0.30415035 0.29954729 0.29987501], [ 0.03437978  0.03871617  0.0357753   0.03382011  0.0299704   0.02618125  0.02458747  0.01945803  0.01981422  0.01745406  0.01144585  0.00825069  0.00522496  0.0033573   0.00157114 -0.00018545 -0.00458214 -0.00558997 -0.00945297 -0.0109529  -0.01318985 -0.01754581 -0.01941443 -0.02262782 -0.0251017  -0.02773288 -0.03049141 -0.03263369 -0.0357421  -0.03748609 -0.04015586 -0.0418461  -0.04323433 -0.04480837 -0.04652631 -0.04740445 -0.04865176 -0.04996904 -0.05091873 -0.05164543 -0.05259339 -0.05290529 -0.05376585 -0.05433381 -0.05445732 -0.04818409 -0.04900148 -0.05064465 -0.05174182 -0.05350035 -0.05507074 -0.05623828 -0.05671902 -0.05726037 -0.05774378 -0.05847742 -0.05918821 -0.05948389 -0.06023695 -0.06063537 -0.06131861 -0.06200804 -0.06220475 -0.06302817 -0.06291095 -0.06294888 -0.06252402 -0.06261587 -0.06352402 -0.06501002 -0.0663237  -0.06755647 -0.06878134 -0.07057242 -0.07209465 -0.07479972 -0.07648069 -0.07877871 -0.08089874 -0.08256514 -0.08611516 -0.09224591 -0.09544614 -0.09632724 -0.09670933 -0.09116241], 21.99, 22.91, False
2023/06/26 14:00:00.810, 246794256, [0.81290634 0.77106611 0.77246005 0.75352175 0.73614483 0.7339531  0.72047672 0.70888991 0.69599372 0.69071194 0.67568805 0.67070603 0.65691858 0.64966407 0.64208824 0.63019656 0.62774791 0.61297079 0.607835   0.59798167 0.59000794 0.5834953  0.57354075 0.56268043 0.55705284 0.54849393 0.54181575 0.53502709 0.52816626 0.52164492 0.51556393 0.50913105 0.50328841 0.49960757 0.49313363 0.48784192 0.4832091  0.47845411 0.47500178 0.46978005 0.46556692 0.45996689 0.45804048 0.45169723 0.44738803 0.43969595 0.43545259 0.43117434 0.42603449 0.42153356 0.41781905 0.41344053 0.41136274 0.40782836 0.40468141 0.40170924 0.39859977 0.39560507 0.39231963 0.38971697 0.3862693  0.38361971 0.38006559 0.37723229 0.37335125 0.37079185 0.3691324  0.3667439  0.36440452 0.36217281 0.3573203  0.35400485 0.35151387 0.34511288 0.34320337 0.33968082 0.33511401 0.33418623 0.3297342  0.32445943 0.3221734  0.31372575 0.30728311 0.30631279 0.30074111 0.30339475], [ 0.04919431  0.03474435  0.0314911   0.02558505  0.0267434   0.02178108  0.02570693  0.02045464  0.01790133  0.00993641  0.00739705  0.00825202  0.00351179  0.0036223   0.00041728 -0.00220975 -0.0051196  -0.00799972 -0.01013993 -0.01188647 -0.01534649 -0.01771443 -0.02119857 -0.02238368 -0.02475146 -0.02900602 -0.03146541 -0.03373458 -0.03677077 -0.0386911  -0.04137181 -0.04299007 -0.04515669 -0.04635304 -0.04698547 -0.04850746 -0.0494456  -0.05061805 -0.0519276  -0.05239629 -0.05327518 -0.05360631 -0.05389976 -0.0551579  -0.05545995 -0.05108758 -0.05179324 -0.05270818 -0.05376235 -0.05522881 -0.05633471 -0.05700263 -0.05746257 -0.05794406 -0.05801144 -0.05856065 -0.05905278 -0.05965365 -0.0602787  -0.06067205 -0.06163372 -0.06205158 -0.06258403 -0.06272465 -0.06281225 -0.0636339  -0.06384289 -0.06422115 -0.06600091 -0.06725041 -0.06841886 -0.07024173 -0.07153907 -0.07326285 -0.07475603 -0.07643643 -0.07847247 -0.08045384 -0.0817265  -0.08437256 -0.08782582 -0.09185961 -0.09714531 -0.09772959 -0.09732447 -0.09296892], 21.98, 22.91, False
2023/06/26 14:00:01.065, 246794506, [0.79647953 0.76702356 0.76478976 0.74374923 0.73880991 0.74053922 0.70877121 0.70815026 0.69498788 0.68343861 0.68342553 0.66867369 0.65370505 0.65546099 0.63977745 0.62651301 0.62063205 0.60928474 0.60201315 0.59524276 0.58704755 0.58130173 0.57323653 0.56125744 0.55620553 0.54794753 0.53922    0.53418148 0.52588981 0.51950266 0.51442042 0.50569631 0.50164585 0.49539254 0.4890016  0.48598866 0.47985213 0.47531196 0.47089027 0.46682509 0.46213143 0.4579979  0.45577933 0.44954985 0.44622143 0.43288947 0.4288785  0.42385575 0.41964232 0.41550372 0.41153955 0.40759409 0.40482413 0.40150174 0.39877842 0.39590159 0.39354637 0.39109703 0.38785446 0.38511376 0.38031509 0.37860705 0.37450018 0.37287934 0.36883779 0.36574023 0.36527284 0.36236007 0.36149287 0.35994343 0.35558452 0.35228512 0.35056864 0.34255328 0.3424024  0.33964188 0.33363057 0.33415918 0.32720494 0.32251598 0.32491354 0.31196042 0.30777104 0.30727163 0.29798874 0.2994347 ], [ 0.03549208  0.03873777  0.03149824  0.03382329  0.0267505   0.03310831  0.01962962  0.02164139  0.02173896  0.01538286  0.00851298  0.00762201  0.00666157  0.00386027  0.00316801 -0.00182731 -0.00498641 -0.00731904 -0.00586549 -0.01143762 -0.01368504 -0.0163197  -0.01952507 -0.02162093 -0.02521473 -0.02666188 -0.03147748 -0.03247018 -0.0354782  -0.0373285  -0.03989877 -0.04187391 -0.04358703 -0.04506543 -0.04659356 -0.04713408 -0.04840901 -0.04987742 -0.05068787 -0.05166586 -0.05257375 -0.05324641 -0.05378119 -0.05437213 -0.05486787 -0.05182439 -0.05252034 -0.05351247 -0.05469504 -0.05581136 -0.05693948 -0.05760794 -0.05769193 -0.05807761 -0.05868993 -0.05914468 -0.05954469 -0.06019613 -0.06108975 -0.0613158  -0.06204825 -0.06271096 -0.06306678 -0.06346201 -0.06386676 -0.06389371 -0.06436917 -0.06522292 -0.0663543  -0.06736346 -0.06882053 -0.07065578 -0.07089933 -0.07338473 -0.07499255 -0.07649118 -0.07902912 -0.07998929 -0.08265846 -0.08504055 -0.0879232  -0.09339983 -0.09711469 -0.09775953 -0.09902227 -0.09379482], 21.98, 22.91, False
2023/06/26 14:00:01.321, 246794757, [0.79647898 0.78232547 0.75992995 0.75779865 0.72540261 0.73301664 0.71965208 0.71553926 0.69075785 0.68867194 0.67799867 0.66867788 0.65229734 0.65129363 0.63620687 0.63302378 0.6177072  0.6142204  0.60481878 0.59615964 0.58697402 0.58240163 0.57175256 0.56190229 0.55574876 0.54740635 0.53962042 0.53381837 0.52589423 0.52034377 0.5144249  0.50598942 0.50121819 0.49661398 0.49005567 0.48592421 0.47950689 0.47531434 0.47049187 0.46608213 0.46054717 0.45592614 0.45354241 0.4465037  0.44339409 0.44173539 0.43727227 0.43222923 0.42721091 0.42188743 0.4173715  0.41381587 0.41106245 0.40786301 0.40484613 0.401058   0.3975935  0.39436856 0.39143843 0.38810375 0.3840381  0.3817565  0.37778523 0.37521672 0.37069871 0.3691492  0.3675521  0.36539009 0.36358116 0.36116781 0.35733829 0.35400591 0.34957427 0.34529216 0.34332815 0.33763649 0.33677952 0.33293521 0.32754562 0.32487547 0.32130014 0.31397749 0.30679006 0.30021195 0.30069031 0.29811444], [ 0.04706828  0.03970095  0.03488474  0.02930289  0.02673808  0.02618125  0.02017935  0.0216349   0.02409049  0.01241098  0.01179936  0.00953459  0.00579897  0.00282904  0.00248679 -0.00265382 -0.0038365  -0.00675267 -0.00962993 -0.01182867 -0.01454244 -0.01797299 -0.02037401 -0.02275722 -0.02522018 -0.02826124 -0.03068377 -0.03330247 -0.03677336 -0.03898866 -0.04063893 -0.04269744 -0.04394857 -0.04639201 -0.04741479 -0.04801559 -0.04910285 -0.05033541 -0.0515174  -0.05225946 -0.05321317 -0.05406823 -0.05449454 -0.05528769 -0.05498611 -0.05224342 -0.05301525 -0.05380664 -0.0547798  -0.05622405 -0.05701938 -0.05731426 -0.0579073  -0.058478   -0.05854244 -0.05894952 -0.05989433 -0.06000337 -0.06068092 -0.06094165 -0.06186332 -0.06233053 -0.06334749 -0.06345994 -0.06371867 -0.06409806 -0.06458611 -0.06487876 -0.06657437 -0.06779041 -0.0693155  -0.07078441 -0.07173249 -0.07326462 -0.07549999 -0.07674945 -0.07874485 -0.08068973 -0.08380328 -0.08504508 -0.08821584 -0.09417287 -0.09709426 -0.09870276 -0.1000621  -0.09322003], 21.99, 22.91, False
2023/06/26 14:00:01.561, 246795006, [0.80470113 0.76386792 0.76758801 0.74925698 0.72273883 0.72781849 0.71671795 0.71075319 0.69369953 0.68491697 0.67980701 0.65736062 0.65652734 0.64839205 0.63652271 0.62830273 0.62183697 0.60967172 0.60438322 0.59778747 0.58614201 0.5831659  0.57160021 0.56276341 0.55771759 0.54910661 0.54238499 0.53465888 0.52619405 0.52122754 0.51293374 0.50669121 0.50309372 0.49620526 0.49232882 0.4878423  0.48135267 0.47914398 0.47342788 0.46788494 0.46326171 0.4583762  0.45540217 0.44855123 0.44473714 0.43700565 0.43416233 0.42917067 0.42467823 0.42041647 0.41596196 0.41317002 0.41156206 0.40885038 0.40552936 0.40229269 0.39850072 0.39609143 0.39202331 0.38889244 0.38546939 0.38287319 0.37913344 0.37702208 0.3732094  0.37046058 0.36871239 0.36615588 0.36425549 0.3634885  0.35944033 0.35562085 0.35266519 0.34732329 0.34483597 0.34130508 0.3380943  0.3363295  0.33139206 0.32646179 0.3258495  0.31559916 0.31132709 0.3087906  0.303029   0.30207796], [ 0.04707823  0.03970712  0.03577887  0.02397668  0.02997395  0.02618314  0.02763362  0.02114012  0.01892895  0.01706011  0.00962373  0.00987426  0.00780421  0.0033301   0.00060961  0.00041812 -0.00445033 -0.00616063 -0.00815024 -0.00962863 -0.01460543 -0.01569629 -0.01732735 -0.02098763 -0.02406744 -0.0256078  -0.02961689 -0.03111235 -0.0342865  -0.03699147 -0.03925202 -0.04097629 -0.04230054 -0.04423621 -0.04539052 -0.04687938 -0.04781503 -0.04922922 -0.05019584 -0.05113856 -0.05174308 -0.05224571 -0.0527279  -0.05375199 -0.05365957 -0.05111906 -0.05221748 -0.05287635 -0.05411646 -0.05551875 -0.05643438 -0.05737924 -0.05756263 -0.05791016 -0.05843358 -0.05906824 -0.05920295 -0.05999016 -0.06007147 -0.06046979 -0.06110102 -0.06197897 -0.06237077 -0.06240514 -0.06273334 -0.06329752 -0.0638119  -0.06424836 -0.06532954 -0.06678362 -0.0680747  -0.0702118  -0.07126418 -0.07332873 -0.0752596  -0.07675667 -0.07901442 -0.08086123 -0.08265981 -0.08516546 -0.08852672 -0.09264181 -0.09624098 -0.09776406 -0.09779181 -0.09451407], 21.99, 22.91, False
2023/06/26 14:00:01.817, 246795256, [0.79994021 0.75425264 0.7627219  0.7327413  0.70557286 0.72122554 0.69080103 0.69188156 0.68224286 0.67470621 0.6666538  0.65868611 0.64666325 0.63714961 0.63158894 0.62501996 0.61687161 0.60670813 0.60288674 0.59023101 0.58409107 0.57989761 0.5684745  0.55981775 0.55357612 0.54346097 0.53696695 0.52907801 0.5225815  0.51559966 0.51017269 0.50694006 0.50321081 0.49701681 0.49260726 0.48691035 0.48238657 0.47938013 0.47470933 0.47139405 0.46616427 0.46167099 0.4600984  0.45247894 0.45097321 0.44699002 0.44252505 0.43867501 0.43446859 0.43023981 0.42655118 0.42289154 0.42068659 0.41793021 0.4155021  0.41250266 0.40921132 0.4063928  0.40341769 0.40025612 0.39606359 0.39356106 0.38972994 0.38695    0.3835302  0.38129992 0.37957357 0.37711212 0.37529821 0.37236416 0.36926695 0.36509689 0.36158257 0.35555365 0.35401442 0.34935589 0.34635126 0.34383382 0.33985984 0.33515013 0.33221804 0.32431895 0.31804819 0.31421975 0.31244299 0.3122113 ], [ 0.04707325  0.04565199  0.03666553  0.03754323  0.03714218  0.02681003  0.03122582  0.02648679  0.02128982  0.0174551   0.01326932  0.01210408  0.01066689  0.006706    0.00383945  0.00206467 -0.00159783 -0.0046161  -0.00657593 -0.00946639 -0.01198771 -0.01509937 -0.01843742 -0.02098835 -0.02406614 -0.02581843 -0.02981007 -0.03154834 -0.0354127  -0.03687646 -0.03891085 -0.04115747 -0.04274572 -0.04435285 -0.04581871 -0.04690987 -0.0474175  -0.0487121  -0.05065031 -0.05135594 -0.0515352  -0.05271934 -0.05309908 -0.05364556 -0.05405386 -0.05111037 -0.05186255 -0.05252034 -0.05351029 -0.05469202 -0.05621932 -0.05643216 -0.05686053 -0.05748742 -0.05801472 -0.05851774 -0.0588369  -0.05935444 -0.0605276  -0.06047029 -0.06151845 -0.06226798 -0.06232513 -0.06285558 -0.06298903 -0.06334813 -0.06392835 -0.06470417 -0.06586855 -0.06710919 -0.06891021 -0.07064474 -0.07134976 -0.07287862 -0.07478202 -0.07714261 -0.07901498 -0.08022674 -0.08240103 -0.08520668 -0.08753992 -0.09341079 -0.09716061 -0.09819987 -0.09727579 -0.09297084], 21.99, 22.90, False
2023/06/26 14:00:02.057, 246795506, [0.82422948 0.80231326 0.76339844 0.74982777 0.75067451 0.74434745 0.73220214 0.71896393 0.71376602 0.70858969 0.69480245 0.68581328 0.67387917 0.66973573 0.65821194 0.64861081 0.64492956 0.63652593 0.62697261 0.62060809 0.61161068 0.60615775 0.59556997 0.58651779 0.57937648 0.5731152  0.56356806 0.55729631 0.54957122 0.54317456 0.53716995 0.52830186 0.52445004 0.5183649  0.51088143 0.50654162 0.49986266 0.49536564 0.49092796 0.4852013  0.48042389 0.47543007 0.47312019 0.46530052 0.46273875 0.4419292  0.43816378 0.43383156 0.42878924 0.42445954 0.42021649 0.41645035 0.41389591 0.41095872 0.40830369 0.40485556 0.40144841 0.39806739 0.39462923 0.39135694 0.38799653 0.38561772 0.38148629 0.37882979 0.37568971 0.37308529 0.37053424 0.36967179 0.36696117 0.36464058 0.36188691 0.35732117 0.35447082 0.34905738 0.34666623 0.3421899  0.33869356 0.33721851 0.33278351 0.32646599 0.32509232 0.31865557 0.30846186 0.30688778 0.30206648 0.30031562], [ 0.04709316  0.03774412  0.03149467  0.03302782  0.02745231  0.0296477   0.02515314  0.02381759  0.02085115  0.01795463  0.01109568  0.01276251  0.00952652  0.0072103   0.00519652  0.00124325 -0.0020037  -0.00363829 -0.00570359 -0.00813953 -0.01178637 -0.01478414 -0.01636479 -0.0203543  -0.0225654  -0.02518564 -0.02813517 -0.0312085  -0.03449368 -0.03635335 -0.03879648 -0.03999094 -0.04253376 -0.0442341  -0.04514259 -0.04684777 -0.04769376 -0.04853495 -0.05004965 -0.05111887 -0.05165063 -0.05274644 -0.05319599 -0.05362107 -0.05415511 -0.047572   -0.04840271 -0.04954918 -0.05115031 -0.05194619 -0.05357702 -0.054111   -0.05438746 -0.05477634 -0.05505053 -0.05530081 -0.05571135 -0.05631677 -0.05641995 -0.05724736 -0.05792468 -0.05846342 -0.05907655 -0.05986766 -0.06008079 -0.06057763 -0.06133476 -0.06218362 -0.06318081 -0.0648363  -0.06622533 -0.06750616 -0.06879856 -0.07076502 -0.07244499 -0.07430471 -0.07637858 -0.07768021 -0.0794923  -0.08213341 -0.0862112  -0.0911156  -0.09493401 -0.09665623 -0.09655337 -0.0921192 ], 21.98, 22.91, False
2023/06/26 14:00:02.312, 246795757, [0.82926644 0.76544701 0.77457578 0.74801968 0.74364372 0.7320602  0.71587538 0.71147989 0.70582781 0.69014231 0.67930675 0.66983244 0.65754634 0.65568045 0.64345614 0.63377299 0.62937357 0.61641595 0.61135002 0.60026604 0.59448408 0.58736821 0.57706702 0.56705012 0.56173459 0.55402459 0.54583128 0.54046174 0.53193489 0.52430144 0.51947008 0.51148985 0.50563264 0.50189864 0.49554569 0.49114644 0.48517657 0.48162347 0.47719066 0.47377549 0.46893708 0.46476831 0.46258529 0.45564973 0.4519992  0.44077965 0.43644696 0.43094865 0.42531104 0.42157029 0.41716219 0.41388096 0.41082555 0.40686854 0.40405863 0.40092678 0.39736391 0.39436762 0.39061877 0.38754267 0.38327225 0.38111197 0.37653939 0.37394148 0.36971417 0.3680226  0.36581595 0.36303772 0.36091486 0.35999629 0.35640227 0.35271541 0.35044038 0.34374395 0.34212282 0.33956559 0.33448    0.33348343 0.3279192  0.3229071  0.32274221 0.31150399 0.30698398 0.30632969 0.29936489 0.29855428], [ 0.04815038  0.0387316   0.03489366  0.02558596  0.03321421  0.02618599  0.02708219  0.0264905   0.01981969  0.01498368  0.01144947  0.00859003  0.00780601  0.00385954  0.00268571 -0.00062447 -0.00403709 -0.00567133 -0.00840492 -0.01072614 -0.01414457 -0.01572346 -0.0196592  -0.02161641 -0.02406303 -0.02582396 -0.0297183  -0.03154564 -0.03508056 -0.03696271 -0.03970336 -0.0412197  -0.04302199 -0.04491458 -0.04538851 -0.0470754  -0.04774681 -0.04968105 -0.05077195 -0.05161281 -0.05231855 -0.0523873  -0.05351095 -0.05434043 -0.05444504 -0.05071474 -0.05172635 -0.05258251 -0.05373542 -0.05495631 -0.05638096 -0.05687911 -0.05688273 -0.05745982 -0.05758586 -0.05809182 -0.0583209  -0.058704   -0.05950453 -0.0598986  -0.06066031 -0.06120236 -0.06201097 -0.06228458 -0.0626646  -0.06322089 -0.06330758 -0.06417298 -0.06524908 -0.06646571 -0.06816913 -0.06949926 -0.07096477 -0.07195131 -0.07435062 -0.07613229 -0.07795776 -0.08016598 -0.08162004 -0.08457381 -0.08784941 -0.09265288 -0.09581255 -0.0981292  -0.09717141 -0.09386326], 21.98, 22.91, False
2023/06/26 14:00:02.569, 246796006, [0.78175235 0.79667042 0.76618324 0.74498539 0.7398838  0.72970447 0.71837252 0.71034664 0.70122736 0.69275184 0.68030191 0.66664272 0.65652593 0.65093395 0.63704343 0.63330379 0.62345725 0.61531467 0.60955273 0.60117704 0.59329149 0.58900603 0.57831031 0.56927951 0.56252799 0.55482701 0.5498988  0.54378799 0.53600178 0.53031932 0.52421769 0.51816054 0.51146412 0.50582248 0.50101178 0.49552027 0.48979288 0.48734873 0.48336872 0.47857815 0.47364101 0.4700948  0.46810998 0.46116439 0.4571451  0.43518414 0.43158348 0.42764122 0.42299827 0.41936416 0.41513169 0.4110701  0.40805287 0.40558291 0.40321079 0.40076322 0.39810845 0.39530901 0.39179439 0.38865909 0.38523374 0.38337997 0.37978945 0.3773055  0.37368428 0.37177169 0.36956355 0.36811064 0.36592062 0.36406283 0.36078384 0.35716894 0.35352441 0.35015406 0.3459067  0.34326609 0.34092678 0.33784462 0.33348525 0.32882362 0.32859279 0.32060923 0.31103039 0.30933158 0.30872136 0.30295573], [ 0.03549208  0.04967281  0.03578778  0.03382329  0.0267505   0.02052217  0.02515631  0.0189667   0.01937838  0.01330332  0.01109712  0.01082201  0.00494188  0.00386027  0.00061357 -0.00271267 -0.00424049 -0.00683309 -0.00911104 -0.0107248  -0.01394589 -0.01688887 -0.01858161 -0.02248772 -0.02325576 -0.02741786 -0.02992375 -0.03156285 -0.0346337  -0.03807041 -0.03930429 -0.04143134 -0.04293344 -0.04446025 -0.04574674 -0.04718225 -0.04799771 -0.0488769  -0.05011045 -0.05107567 -0.05155867 -0.05244368 -0.05260154 -0.05407014 -0.05387412 -0.05163879 -0.05227188 -0.05322051 -0.05445236 -0.05552701 -0.05689803 -0.05755839 -0.05820204 -0.05862692 -0.05828924 -0.05879069 -0.05946216 -0.06011637 -0.06074669 -0.06115145 -0.06193197 -0.06221367 -0.06280113 -0.06308877 -0.06369658 -0.06438777 -0.0643957  -0.06436613 -0.06614997 -0.06734555 -0.06846431 -0.07040912 -0.07157881 -0.07371122 -0.07528124 -0.07699915 -0.07934563 -0.08155524 -0.08291596 -0.08427763 -0.0885481  -0.09265806 -0.09664852 -0.09822794 -0.09877121 -0.0939943 ], 21.98, 22.91, False
2023/06/26 14:00:02.809, 246796256, [0.80470137 0.77824883 0.76968281 0.76084706 0.73398188 0.7320602  0.71964009 0.71521393 0.70646839 0.69423438 0.68573421 0.66664392 0.66154128 0.65242312 0.64198474 0.63481101 0.62670946 0.61727812 0.61314621 0.60026604 0.5921718  0.58764042 0.57661621 0.56877888 0.56299017 0.55397582 0.54803105 0.54062422 0.53317042 0.52528012 0.51907574 0.51177969 0.5059457  0.50019603 0.49481029 0.48906063 0.48436169 0.48042663 0.47490872 0.47114468 0.46608724 0.4604166  0.45820417 0.45102444 0.44721871 0.43551123 0.43130836 0.42664517 0.42104892 0.41734521 0.41300687 0.40917707 0.40735518 0.40433294 0.4016118  0.39868644 0.39538669 0.39310307 0.3898366  0.38734421 0.38443585 0.38199092 0.37909819 0.37726956 0.37368479 0.37255808 0.36960717 0.36779798 0.36612747 0.36388906 0.36092671 0.35811366 0.35418627 0.34887866 0.34766439 0.3435641  0.34096065 0.33753203 0.3338136  0.32881887 0.32633065 0.31800876 0.31043863 0.3044285  0.30404052 0.30207512], [ 0.04709316  0.0387316   0.03578422  0.03675395  0.02997927  0.02618599  0.0245954   0.02431244  0.0212942   0.01745925  0.01109568  0.00953681  0.0063736   0.00488848  0.00200986 -0.00249229 -0.0015942  -0.00442166 -0.00875866 -0.00946373 -0.01479918 -0.01629228 -0.01926169 -0.02249478 -0.02487055 -0.02751967 -0.03010333 -0.03274741 -0.03547993 -0.03826013 -0.03967351 -0.04225192 -0.04398038 -0.04525567 -0.04627746 -0.04781529 -0.04866226 -0.05011155 -0.05106083 -0.05198613 -0.05245212 -0.05297531 -0.053838   -0.05427592 -0.05456913 -0.05075488 -0.05125574 -0.05233891 -0.05293646 -0.05461441 -0.05587142 -0.05641023 -0.05684024 -0.05701154 -0.057636   -0.05809915 -0.05872996 -0.05934026 -0.06014487 -0.0603203  -0.06071033 -0.06163791 -0.06222489 -0.06278792 -0.06322974 -0.06360801 -0.06412615 -0.06497649 -0.06638894 -0.0673289  -0.06871644 -0.07034868 -0.07132573 -0.07348703 -0.07528251 -0.07682045 -0.07901272 -0.08022452 -0.08239842 -0.08390306 -0.08753691 -0.09187778 -0.09579895 -0.0976942  -0.09722186 -0.09321522], 21.98, 22.90, False
2023/06/26 14:00:03.065, 246796506, [0.78175173 0.78951578 0.76133242 0.74500053 0.7339993  0.74149349 0.70710821 0.71221999 0.6966459  0.68810468 0.6849177  0.6654925  0.65629261 0.64513859 0.63831031 0.62887725 0.61755174 0.60991319 0.60460206 0.5956387  0.58603885 0.58316748 0.57105587 0.56240381 0.5558777  0.54740683 0.54058414 0.53408406 0.52436571 0.52071923 0.51455803 0.5057414  0.50239104 0.49553996 0.49124222 0.48595472 0.47990862 0.47563633 0.47123167 0.46610395 0.46025322 0.4549792  0.45239778 0.44528937 0.44034956 0.43832854 0.43386901 0.42942047 0.42431718 0.42010059 0.41516829 0.41073123 0.40775389 0.40456218 0.40206877 0.39891443 0.39577623 0.39300465 0.38970791 0.38741059 0.38423697 0.38263606 0.38055328 0.37836948 0.37485211 0.37252346 0.3704554  0.36815778 0.36625687 0.36502112 0.3612365  0.35829235 0.3545999  0.34940817 0.34722896 0.34264108 0.33869523 0.33659442 0.33141711 0.32568178 0.32500531 0.31559987 0.30836571 0.30741125 0.3022496  0.30163642], [ 0.04125357  0.03871308  0.03577352  0.02558324  0.03460258  0.0261803   0.02458588  0.01678241  0.02173021  0.017057    0.00815232  0.00953415  0.00407905  0.00256432  0.0008482  -0.00205294 -0.00478831 -0.00838615 -0.00902028 -0.01073014 -0.01449948 -0.01751846 -0.01939897 -0.02237521 -0.02464548 -0.02656709 -0.03040304 -0.03239615 -0.03522723 -0.03817534 -0.03948081 -0.04196126 -0.04378376 -0.04491879 -0.04585401 -0.04724648 -0.04800263 -0.04970807 -0.05083737 -0.05151358 -0.05279716 -0.05289298 -0.05348297 -0.05406544 -0.05433483 -0.05036281 -0.0516338  -0.05225838 -0.053658   -0.05472672 -0.05584121 -0.05642314 -0.05652662 -0.0573021  -0.05791526 -0.05841945 -0.05828798 -0.05875564 -0.05914998 -0.06004408 -0.06095271 -0.06144905 -0.06202583 -0.06234739 -0.06307492 -0.06359939 -0.06331752 -0.06418302 -0.06514969 -0.06677651 -0.06793426 -0.06939526 -0.0706719  -0.07243522 -0.07435442 -0.07625883 -0.07837615 -0.07918587 -0.08146968 -0.08365251 -0.0871287  -0.0922729  -0.0962302  -0.09776679 -0.09769367 -0.09199142], 21.99, 22.91, False
