time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 18:06:12.957, 163377321, [0.26734092 0.25555422 0.25262629 0.24724813 0.23795526 0.23038213 0.22089045 0.2142794  0.20915567 0.20273674 0.2013579  0.19726648 0.1853033  0.18856589 0.18726691 0.18197718 0.18012808 0.18149353 0.17691577 0.17455472 0.17254708 0.17629903 0.17084661 0.16947238 0.16785762 0.16696096 0.16616492 0.16384943 0.16211089 0.16103974 0.1592647  0.1580094  0.15747141 0.15655164 0.1556035  0.15382909 0.15309002 0.15379785 0.15271483 0.15185867 0.15169477 0.15128346 0.15364015 0.14959375 0.15088681 0.14959007 0.14868836 0.14787054 0.14633089 0.14468514 0.14369329 0.14327152 0.14375664 0.14381693 0.14437721 0.14476926 0.14464031 0.14496144 0.14469439 0.14504634 0.14467791 0.14413905 0.14318692 0.14202613 0.14041599 0.14055138 0.13976324 0.1397457  0.14046094 0.13935777 0.13824102 0.13738756 0.13743129 0.13388938 0.13388269 0.13135043 0.1304344  0.13055424 0.12793067 0.12275097 0.12233966 0.11312588 0.10420261 0.1029169  0.09892588 0.1001303 ], [ 0.00754863  0.01119667 -0.00368063 -0.00445121 -0.00666591 -0.0122119  -0.00865132 -0.0171435  -0.01759172 -0.0213022  -0.02532935 -0.02586712 -0.03129552 -0.03307495 -0.0360677  -0.03949627 -0.04085751 -0.04388513 -0.045344   -0.04682306 -0.04970196 -0.05173988 -0.05204668 -0.05362088 -0.05533611 -0.05780166 -0.05934694 -0.0606466  -0.06237581 -0.0642364  -0.06552414 -0.06683393 -0.06916627 -0.06938311 -0.06951548 -0.07026607 -0.07088495 -0.07164054 -0.0722159  -0.07280336 -0.0736642  -0.07376547 -0.07388022 -0.07424377 -0.07377152 -0.06906977 -0.06986611 -0.07072012 -0.07177709 -0.07330276 -0.07425882 -0.07481596 -0.07518244 -0.07504131 -0.07528616 -0.07525748 -0.07525    -0.07535947 -0.0759724  -0.07642959 -0.07705441 -0.07784092 -0.07861134 -0.07926309 -0.07991178 -0.08008195 -0.08055042 -0.08079988 -0.08140755 -0.08214007 -0.08308496 -0.08381422 -0.08519024 -0.0860935  -0.08753938 -0.08984608 -0.09207005 -0.09468944 -0.09596539 -0.09930501 -0.10421337 -0.11208179 -0.11636031 -0.11944271 -0.11873224 -0.112854  ], 20.21, 21.16, False
2023/06/28 18:06:13.197, 163377571, [0.24727909 0.27294959 0.2653746  0.23225846 0.23152152 0.23063111 0.22351609 0.21450837 0.21144174 0.22089555 0.20950047 0.19951724 0.19967375 0.19891099 0.19457629 0.1900199  0.18902264 0.18507197 0.18509688 0.18172112 0.18072686 0.18022527 0.17612844 0.17432055 0.17197513 0.1714786  0.16832874 0.1698149  0.16618559 0.16661827 0.16407495 0.16351151 0.16242011 0.162051   0.15954429 0.15845727 0.15894824 0.15849808 0.15727491 0.15777277 0.15612705 0.15474792 0.15649164 0.152303   0.15369324 0.14450906 0.14315472 0.14212998 0.14091242 0.13953687 0.13927565 0.13908608 0.13920377 0.13981201 0.14061467 0.14094042 0.14126378 0.14137222 0.14092182 0.1411955  0.14115706 0.1421296  0.14231333 0.14255873 0.1406483  0.14164307 0.1415666  0.14096852 0.14221447 0.14119779 0.14098213 0.14044142 0.13730473 0.13604241 0.13428498 0.13163768 0.13249966 0.12944093 0.12613635 0.12466904 0.12146802 0.113734   0.10639632 0.1020529  0.09981451 0.10092178], [ 0.00866259  0.00911754  0.00583127 -0.00074287 -0.00344452 -0.01288333 -0.00749436 -0.01011603 -0.01047049 -0.01545393 -0.02533348 -0.02265768 -0.02812302 -0.03048315 -0.03258755 -0.03799231 -0.0362989  -0.03893982 -0.04236973 -0.04539654 -0.04644935 -0.04933403 -0.05095445 -0.05286107 -0.05418776 -0.05672213 -0.05783174 -0.06017389 -0.06247924 -0.06462855 -0.06606466 -0.06756231 -0.06781209 -0.06896763 -0.07015184 -0.06986387 -0.07032389 -0.0717279  -0.07236139 -0.07251567 -0.07289566 -0.07297372 -0.07325205 -0.07350493 -0.07356372 -0.06912247 -0.06977155 -0.07061976 -0.07143127 -0.07277572 -0.07412028 -0.07435876 -0.0747232  -0.07473002 -0.07457291 -0.07503994 -0.0750323  -0.07523178 -0.07588696 -0.07606497 -0.07659438 -0.07742311 -0.07803592 -0.0792178  -0.07936023 -0.08024535 -0.0805007  -0.08062956 -0.08094225 -0.08165322 -0.08271502 -0.08333808 -0.0840654  -0.08567242 -0.08706258 -0.08958322 -0.09140221 -0.09370979 -0.09638054 -0.09956017 -0.10354285 -0.11014423 -0.11548762 -0.11844515 -0.11925418 -0.11331471], 20.22, 21.16, False
2023/06/28 18:06:13.453, 163377822, [0.27575711 0.25325562 0.25060135 0.24195224 0.23977827 0.21335039 0.22232452 0.21892931 0.21257647 0.21110986 0.2080764  0.19621164 0.19912196 0.19775691 0.19622253 0.19135511 0.18879161 0.18820174 0.18640853 0.18091503 0.18358566 0.18208992 0.17522039 0.17523403 0.17078578 0.17264831 0.17058101 0.16736562 0.16867326 0.16697385 0.16452612 0.16372281 0.16287268 0.162624   0.1611736  0.16021455 0.15992374 0.1596252  0.15879555 0.15812844 0.15698584 0.15608024 0.15788422 0.15366733 0.15509496 0.14448564 0.14351539 0.14197767 0.14104431 0.13939575 0.13896666 0.1381877  0.13903123 0.13914652 0.14015889 0.14049033 0.14016327 0.1403529  0.13997932 0.14040809 0.13977248 0.14016434 0.13951889 0.13880075 0.13741933 0.13789164 0.1371746  0.13767112 0.13746707 0.13786492 0.13707143 0.13578233 0.13536229 0.13241658 0.13195322 0.13025876 0.12844807 0.12786351 0.1244632  0.12121051 0.11977728 0.11175015 0.10420185 0.1011812  0.09967177 0.09995133], [ 0.0203441   0.00415648 -0.00366621 -0.00899874 -0.01460197 -0.01003275 -0.01536233 -0.01331325 -0.01996376 -0.02171255 -0.02899159 -0.0294091  -0.02871074 -0.03279537 -0.03606303 -0.03739343 -0.03947351 -0.04106808 -0.04357743 -0.04467387 -0.04738595 -0.04948779 -0.05094833 -0.05310933 -0.05428911 -0.0575745  -0.05822691 -0.06034261 -0.06253447 -0.06414268 -0.06611151 -0.06776302 -0.06828611 -0.06933997 -0.07012936 -0.07062519 -0.07104181 -0.07187497 -0.07285224 -0.07293962 -0.07333706 -0.07315738 -0.07335081 -0.07397107 -0.07388292 -0.06939074 -0.0701303  -0.07072593 -0.07193024 -0.07263627 -0.07423062 -0.07426731 -0.07487139 -0.07469025 -0.07488706 -0.07485906 -0.07534467 -0.07563707 -0.07611552 -0.07652032 -0.07673366 -0.07765572 -0.07846915 -0.07966185 -0.07940419 -0.08050288 -0.08077125 -0.08095967 -0.08158592 -0.08245187 -0.08270054 -0.08342371 -0.08476261 -0.08557399 -0.08785585 -0.08964459 -0.09099803 -0.09352633 -0.09585803 -0.09934626 -0.10415743 -0.11054654 -0.11508906 -0.11890848 -0.1186337  -0.1127864 ], 20.20, 21.16, False
2023/06/28 18:06:13.693, 163378071, [0.3008748  0.26563095 0.24658559 0.25698146 0.22170699 0.22655954 0.22376231 0.22383405 0.21879797 0.21215186 0.21369159 0.20464782 0.19564694 0.19808141 0.19639106 0.19056213 0.19329652 0.18898363 0.18838738 0.18590343 0.1834409  0.18087228 0.17671958 0.17467687 0.17306971 0.17342895 0.17152622 0.16872579 0.16867544 0.16721836 0.16622765 0.16324388 0.16439194 0.16262542 0.16203949 0.16128912 0.15964087 0.16044247 0.158092   0.15813053 0.15630026 0.15521539 0.15740087 0.15292502 0.1546789  0.14385625 0.14279359 0.14273876 0.14097458 0.13998585 0.13941083 0.13908637 0.13978777 0.14026874 0.14077743 0.14102147 0.14154928 0.14133214 0.14088171 0.14140347 0.14099039 0.14080871 0.14021987 0.13987354 0.1377017  0.13902764 0.13771507 0.13873271 0.13886964 0.13737139 0.1373691  0.13583933 0.1345779  0.1338413  0.13120528 0.12902134 0.12854508 0.12543477 0.12440097 0.12009714 0.11890511 0.11174639 0.10264586 0.10008743 0.09652128 0.09880441], [ 0.01445633  0.02713356  0.0110374   0.00379586 -0.00668534  0.00388549 -0.00925169 -0.01281561 -0.01569413 -0.0196377  -0.02461375 -0.02587808 -0.0322046  -0.03103792 -0.03466652 -0.03740928 -0.03874226 -0.04127955 -0.04255682 -0.04451837 -0.04758197 -0.04888537 -0.05068633 -0.05262284 -0.05419096 -0.05607334 -0.0577746  -0.05932735 -0.06241703 -0.06367013 -0.0658932  -0.0668843  -0.0680146  -0.0690816  -0.06909253 -0.07010318 -0.07084517 -0.07170949 -0.07250745 -0.07263994 -0.07306254 -0.07353607 -0.07361294 -0.07406741 -0.07412499 -0.06939184 -0.06992898 -0.07072593 -0.07182845 -0.07254585 -0.07389466 -0.07431858 -0.07432384 -0.07464766 -0.07444123 -0.07486577 -0.07548623 -0.07541715 -0.07602976 -0.07574967 -0.0764088  -0.07742626 -0.07828134 -0.07912079 -0.07961855 -0.0804552  -0.08023343 -0.0807516  -0.08176825 -0.08234353 -0.08278836 -0.08369475 -0.08466157 -0.08615467 -0.08803529 -0.08970819 -0.09134155 -0.09341621 -0.09602006 -0.09830333 -0.10279382 -0.11092269 -0.11465026 -0.11848018 -0.11765705 -0.11234362], 20.23, 21.16, False
2023/06/28 18:06:13.949, 163378321, [0.26993494 0.2729491  0.24826186 0.23784682 0.23306229 0.22336211 0.21969737 0.22438467 0.20432081 0.20397193 0.19596876 0.20238792 0.19276261 0.18936757 0.18757979 0.18345179 0.183668   0.17972316 0.18151208 0.17478006 0.17693132 0.17694281 0.17064204 0.17084467 0.16877605 0.16773993 0.16637978 0.16431509 0.16357431 0.16277518 0.16124441 0.15977057 0.1591858  0.1593237  0.15705108 0.15592743 0.15609959 0.15577789 0.15408526 0.15417323 0.15210622 0.1519157  0.15367385 0.1489187  0.15100907 0.14402885 0.14265353 0.14108085 0.14011417 0.13897632 0.13811753 0.13743651 0.13707001 0.13853388 0.13832145 0.13882198 0.13931119 0.13921258 0.13858594 0.13908435 0.1392287  0.13897036 0.13799535 0.13804061 0.13577108 0.13751112 0.13619708 0.13661096 0.13682422 0.13697277 0.13734923 0.13778289 0.13689662 0.13547139 0.13444544 0.13268984 0.13183273 0.12939936 0.12723106 0.12276551 0.12276427 0.11507421 0.10589908 0.10356694 0.09996012 0.1001303 ], [ 0.01561935  0.00518615  0.00491228  0.00465005 -0.00740642 -0.00938204 -0.0061707  -0.01176354 -0.0147508  -0.01795072 -0.02423493 -0.02681727 -0.02901372 -0.03047839 -0.03540641 -0.03949627 -0.04159969 -0.04107221 -0.04412949 -0.04577076 -0.04788878 -0.05098177 -0.05122665 -0.05211362 -0.05533611 -0.05694293 -0.0588639  -0.0600708  -0.06260244 -0.06375546 -0.06508853 -0.06687918 -0.06792943 -0.0684723  -0.06905765 -0.07043304 -0.07023108 -0.07131868 -0.07215307 -0.07303395 -0.07286623 -0.07364896 -0.07359849 -0.07423459 -0.0739459  -0.06926992 -0.07018165 -0.07081469 -0.0716216  -0.07315916 -0.07425882 -0.07477259 -0.0752254  -0.07495594 -0.07497442 -0.07512329 -0.07520713 -0.07532138 -0.0755702  -0.07601878 -0.07687043 -0.07742074 -0.07788912 -0.07906724 -0.07956357 -0.08018776 -0.08076387 -0.08079461 -0.08128912 -0.08208172 -0.08277315 -0.08368942 -0.08459716 -0.08618734 -0.08775172 -0.0900341  -0.09152779 -0.09439928 -0.09679443 -0.10022951 -0.10423994 -0.11014127 -0.11592241 -0.11931937 -0.11934513 -0.11389446], 20.21, 21.16, False
2023/06/28 18:06:14.205, 163378571, [0.27252108 0.24822133 0.23751435 0.23607422 0.22816298 0.22018303 0.20679981 0.2145067  0.20524533 0.20375899 0.19973081 0.18822722 0.19331418 0.191359   0.19099821 0.18612445 0.18462361 0.17960195 0.17834737 0.17401596 0.17540483 0.17157399 0.16914702 0.16635263 0.16481578 0.16126295 0.16246304 0.16066379 0.15854079 0.15894217 0.15587296 0.1555002  0.15474534 0.1538279  0.15270614 0.1511743  0.15162805 0.15201316 0.15034546 0.14968842 0.14850293 0.14722338 0.1495621  0.14509294 0.14671555 0.14470457 0.14405531 0.14204478 0.14150496 0.13980724 0.13932094 0.13870512 0.13924635 0.1396905  0.14008106 0.14110602 0.14057272 0.14121183 0.14059524 0.14102958 0.1404012  0.14063357 0.13982336 0.1395143  0.13737546 0.13789176 0.13702856 0.13777535 0.1387581  0.13758467 0.13742035 0.1367308  0.1338819  0.1329933  0.13199457 0.12976409 0.12849638 0.12607156 0.12513248 0.12125539 0.11847448 0.11323888 0.10476777 0.10118001 0.10027151 0.09778311], [ 0.00755474  0.0041487  -0.00367583 -0.00900599 -0.01137781 -0.01287085 -0.01229854 -0.01549092 -0.01758946 -0.01836277 -0.02460276 -0.02425817 -0.02528951 -0.03102523 -0.03258132 -0.03598724 -0.03947567 -0.04019966 -0.04273071 -0.0455599  -0.0482295  -0.05007571 -0.05095037 -0.05324457 -0.05591731 -0.05640069 -0.05896892 -0.06044483 -0.06279283 -0.06450928 -0.06646176 -0.06699996 -0.06924538 -0.06900037 -0.0697034  -0.07026548 -0.07084075 -0.07144794 -0.07221533 -0.07234382 -0.07291133 -0.07366048 -0.07340833 -0.07348387 -0.07389276 -0.06917676 -0.0698652  -0.07076658 -0.07167559 -0.07287115 -0.07412617 -0.07486718 -0.07518165 -0.07481977 -0.0753774  -0.07512262 -0.07560896 -0.07590254 -0.07638338 -0.07638032 -0.07696391 -0.07755704 -0.07880163 -0.07921449 -0.07976376 -0.080288   -0.08054961 -0.08084787 -0.08176207 -0.08190588 -0.08264168 -0.08348761 -0.08471947 -0.0856414  -0.08757827 -0.08894962 -0.09057063 -0.09393703 -0.09638091 -0.09871555 -0.10390231 -0.11056533 -0.11592135 -0.1198496  -0.11929658 -0.11337275], 20.21, 21.16, False
2023/06/28 18:06:14.445, 163378822, [0.26152672 0.27799592 0.24420647 0.23251649 0.2183463  0.22336107 0.21969727 0.21683483 0.20730469 0.20029236 0.21323793 0.19602096 0.19458439 0.19430715 0.19485249 0.18839729 0.18632813 0.1843714  0.18270627 0.17769524 0.17791759 0.17652307 0.16984964 0.16965877 0.1660011  0.16446556 0.16173833 0.1612775  0.1590569  0.15695855 0.15678019 0.15454059 0.15413866 0.15459408 0.15279631 0.15168799 0.1524007  0.15329306 0.15260354 0.15260643 0.15214113 0.15108356 0.15250643 0.14893869 0.14981207 0.14458476 0.14308702 0.14219627 0.14102138 0.13933081 0.13820798 0.13756315 0.13786811 0.1382858  0.13868891 0.13943487 0.13975986 0.13994796 0.13948885 0.14003608 0.14027489 0.14161556 0.14113141 0.14116586 0.139162   0.13935586 0.13935243 0.13912043 0.13934116 0.13965892 0.13757509 0.13746625 0.13571999 0.13410678 0.13318613 0.13066113 0.13021222 0.12760579 0.12558686 0.12047041 0.12018061 0.11026123 0.10307127 0.09967008 0.0990713  0.10247738], [ 0.01563768  0.01017605  0.00062794 -0.00527954 -0.00739808 -0.01286461 -0.01477429 -0.01548657 -0.01949744 -0.02254376 -0.03119799 -0.02747047 -0.03044945 -0.03232097 -0.03307751 -0.03844233 -0.03894405 -0.0401969  -0.04315307 -0.04522043 -0.04659963 -0.04918176 -0.04971383 -0.05298833 -0.05372012 -0.05576391 -0.05854411 -0.05941864 -0.06253447 -0.06414268 -0.06614751 -0.06755106 -0.06852552 -0.06911687 -0.06976379 -0.0705013  -0.07117661 -0.07206975 -0.07289701 -0.07306175 -0.07345619 -0.07344856 -0.07351981 -0.07395266 -0.07398787 -0.06969104 -0.07047087 -0.0708122  -0.07142664 -0.0726628  -0.0740185  -0.07457945 -0.07448765 -0.07436196 -0.07456185 -0.0748041  -0.07507074 -0.07554054 -0.07578656 -0.07614924 -0.07667999 -0.0776513  -0.07855775 -0.07945648 -0.07996312 -0.08076022 -0.0810271  -0.08140822 -0.08163602 -0.08214509 -0.08290164 -0.08373566 -0.08499477 -0.08611914 -0.08822852 -0.08995422 -0.09090405 -0.09364515 -0.09637566 -0.09804185 -0.10418399 -0.10977186 -0.11506618 -0.11843902 -0.11924678 -0.11207554], 20.20, 21.17, False
2023/06/28 18:06:14.701, 163379070, [0.2950699  0.28978555 0.25261683 0.23989505 0.24160765 0.23358652 0.21707173 0.22021178 0.20751916 0.20764869 0.21204588 0.19558841 0.19547399 0.19726106 0.19473526 0.19308827 0.19023453 0.18774744 0.18640853 0.18248789 0.18393201 0.18440317 0.17442647 0.17698226 0.17451593 0.1710884  0.17210977 0.16940896 0.1682922  0.16661476 0.16288304 0.16329535 0.16181197 0.16027835 0.15999483 0.15815588 0.15817338 0.1583029  0.15601307 0.1564885  0.15365155 0.15311421 0.15606803 0.15105203 0.15282517 0.14691689 0.14550435 0.14475314 0.143451   0.14220747 0.14120706 0.1405649  0.14066414 0.14071768 0.14122465 0.14130647 0.1415078  0.14129156 0.1406354  0.14057374 0.14019132 0.14007853 0.13877965 0.13942356 0.13664194 0.13774974 0.13741289 0.13686615 0.13829489 0.13801625 0.13654825 0.13680838 0.13602376 0.13399148 0.13449866 0.13209263 0.13173664 0.13007829 0.12653222 0.12347594 0.12234747 0.11281808 0.10696047 0.10042546 0.10130698 0.10012976], [ 0.02617926  0.01223782  0.00586011  0.00300152 -0.00518054 -0.00654082 -0.00922736 -0.02087741 -0.01613601 -0.02463745 -0.02606441 -0.02973929 -0.02930806 -0.03362031 -0.03448964 -0.03844233 -0.04128062 -0.04039439 -0.04449232 -0.0440853  -0.04788536 -0.04871576 -0.05067298 -0.05311546 -0.05395784 -0.05641699 -0.05797799 -0.06012133 -0.06211658 -0.06417586 -0.06533218 -0.06678648 -0.0682064  -0.06915818 -0.06927514 -0.07068445 -0.07108549 -0.07172723 -0.07279796 -0.072908   -0.0731763  -0.07386843 -0.07325328 -0.07444937 -0.0740234  -0.06952531 -0.07005797 -0.07105694 -0.07160169 -0.0728064  -0.0741064  -0.07447539 -0.07438565 -0.07453264 -0.07464028 -0.07506633 -0.07524222 -0.07562185 -0.07582552 -0.0761448  -0.07681031 -0.07735934 -0.07826419 -0.07900743 -0.07954648 -0.0803875  -0.08021553 -0.08106262 -0.0815115  -0.08213002 -0.08235862 -0.08350679 -0.08453042 -0.08606329 -0.08791009 -0.08965557 -0.09171747 -0.09411365 -0.09632679 -0.09934409 -0.10457377 -0.11053814 -0.11549269 -0.11834615 -0.11759716 -0.11343349], 20.20, 21.16, False
2023/06/28 18:06:14.957, 163379320, [0.2950606  0.26058949 0.26576083 0.25489917 0.22997684 0.23223595 0.23258734 0.21683775 0.21947898 0.21744677 0.20411604 0.20526498 0.19912421 0.19676895 0.19666722 0.19002015 0.19073138 0.18696463 0.18581434 0.1827578  0.18323972 0.18154409 0.17492651 0.17367576 0.17333344 0.17312394 0.17073076 0.1694112  0.16874088 0.16631877 0.1645856  0.16410052 0.16287558 0.16008886 0.16104038 0.15841442 0.15744263 0.15787619 0.15538385 0.15449491 0.15313809 0.15198306 0.15370535 0.14878392 0.15011443 0.14881589 0.14793003 0.14720872 0.1458113  0.1447411  0.14400188 0.14374463 0.14401099 0.14448207 0.14483005 0.14542433 0.14557945 0.14504345 0.1450644  0.14504718 0.14459498 0.14460899 0.14358026 0.1433161  0.14069232 0.14201697 0.14102681 0.14101596 0.14324949 0.14194727 0.14143429 0.14170534 0.13860849 0.13741455 0.1373402  0.1342759  0.13394664 0.13199571 0.12996973 0.12619452 0.12360526 0.11465158 0.1100095  0.10237079 0.10265075 0.10380511], [ 0.00752418  0.01410429 -0.00559188 -0.00074649 -0.00741752 -0.00807752 -0.00618043 -0.01063577 -0.01093393 -0.02004735 -0.02387153 -0.024594   -0.02901959 -0.03103316 -0.03516225 -0.03763418 -0.03937704 -0.04040405 -0.04352651 -0.04628154 -0.04789334 -0.04977451 -0.05150026 -0.05337044 -0.0551274  -0.0567601  -0.05836111 -0.0602281  -0.06260573 -0.064696   -0.0655116  -0.06772302 -0.0679724  -0.06889792 -0.06923693 -0.06981038 -0.07115677 -0.07166633 -0.07216367 -0.0726066  -0.07368443 -0.07341597 -0.07370329 -0.07422798 -0.07380971 -0.06937358 -0.06990254 -0.07080971 -0.07190052 -0.07294672 -0.074015   -0.07488857 -0.07521255 -0.07475867 -0.07486508 -0.07497338 -0.07528469 -0.07571258 -0.0760092  -0.07637486 -0.07676588 -0.07741057 -0.07788293 -0.07930465 -0.07955242 -0.07996954 -0.08026835 -0.08095495 -0.08139846 -0.08182148 -0.08249458 -0.08399065 -0.08449682 -0.0860027  -0.0877024  -0.09017013 -0.09172339 -0.09394843 -0.0971616  -0.09926682 -0.10468678 -0.11094503 -0.11589257 -0.11938514 -0.11859489 -0.11389988], 20.22, 21.16, False
2023/06/28 18:06:15.197, 163379571, [0.27832816 0.26562996 0.24826501 0.25107111 0.22480939 0.22177106 0.2232709  0.22462985 0.22313214 0.21618004 0.21953388 0.20568092 0.20259182 0.19940499 0.19353047 0.19442458 0.19059654 0.18618278 0.18497601 0.18095291 0.17954354 0.17945331 0.17333913 0.17101003 0.17003973 0.16913955 0.16702513 0.16853018 0.16478752 0.16289667 0.16249015 0.16158795 0.16029756 0.15994524 0.15886423 0.1590139  0.15756483 0.15818613 0.1551981  0.15609755 0.152794   0.15234919 0.15438227 0.14928326 0.15112625 0.14904446 0.14870736 0.14682088 0.14589544 0.14411511 0.14335166 0.14285525 0.14321523 0.14365586 0.14405268 0.14419923 0.1445608  0.14475867 0.144244   0.14496342 0.1442999  0.14430783 0.143357   0.14304335 0.14032202 0.14105986 0.14010207 0.14010584 0.14098455 0.14101629 0.14123932 0.14012479 0.14007137 0.13762546 0.13605395 0.13441071 0.13431226 0.13175063 0.13158829 0.12462514 0.12622952 0.11851326 0.10816241 0.10573056 0.10445255 0.1016359 ], [ 0.00526703 -0.0050564  -0.00221884 -0.0107038  -0.00565667 -0.01354021 -0.00982124 -0.01218572 -0.01568056 -0.01919428 -0.02497502 -0.02685536 -0.02732848 -0.02972991 -0.03308374 -0.0370396  -0.03746358 -0.03877271 -0.04188313 -0.04413236 -0.04752066 -0.04946539 -0.05094937 -0.05313164 -0.05478089 -0.05675701 -0.05869898 -0.06094892 -0.0624067  -0.06476016 -0.0664993  -0.06720642 -0.06832927 -0.06916058 -0.06961218 -0.06987863 -0.07092915 -0.07123619 -0.07257539 -0.07243528 -0.07319637 -0.07312317 -0.07354771 -0.07361066 -0.07342338 -0.06908942 -0.06953557 -0.07068776 -0.07139447 -0.0728363  -0.07394137 -0.07431374 -0.07446664 -0.07465627 -0.0748988  -0.07505675 -0.07514269 -0.07561418 -0.075959   -0.07641259 -0.07661592 -0.07782847 -0.07835129 -0.07924009 -0.07984909 -0.08043148 -0.0807451  -0.08055795 -0.08114698 -0.08181897 -0.08217048 -0.0832324  -0.0844693  -0.08520145 -0.08715482 -0.08952621 -0.09055726 -0.09324658 -0.09664143 -0.09846465 -0.10364703 -0.11095895 -0.11585532 -0.11828828 -0.1180253  -0.11324851], 20.21, 21.16, False
2023/06/28 18:06:15.453, 163379822, [0.27765798 0.23817173 0.23955671 0.23403399 0.22481011 0.21019299 0.22445831 0.2119571  0.20916021 0.20273984 0.20369788 0.19421261 0.19132724 0.18742003 0.19068239 0.17956882 0.18570885 0.1759103  0.17740007 0.17157236 0.17127059 0.17106433 0.1645795  0.16527911 0.16197232 0.16222046 0.15971774 0.15904894 0.15912735 0.15595072 0.1559342  0.15406588 0.15212345 0.15239606 0.15230274 0.15031922 0.14988316 0.15092802 0.15005026 0.14997552 0.14730322 0.14772475 0.14953003 0.14580203 0.14668395 0.14228821 0.14141695 0.1398116  0.13904196 0.13795061 0.13640678 0.13608564 0.13682768 0.13709117 0.13783433 0.13809219 0.13862285 0.13880782 0.13863018 0.13887943 0.13847569 0.13867056 0.13803284 0.13799025 0.13562249 0.13679512 0.1364736  0.13654584 0.13686259 0.1370101  0.13635477 0.13507632 0.13345573 0.13194821 0.13046826 0.12838456 0.12832309 0.12593854 0.12345718 0.12015467 0.1167338  0.10834849 0.10392812 0.09761321 0.09640294 0.0975576 ], [ 0.00525481  0.01015269 -0.00558707  0.00214751 -0.00741475 -0.00721761 -0.01230827 -0.01280692 -0.02044416 -0.02464679 -0.02827798 -0.03102848 -0.03189893 -0.03390512 -0.03657371 -0.03763259 -0.03980176 -0.04020518 -0.04291792 -0.04430319 -0.04723544 -0.04752346 -0.05013149 -0.05186824 -0.05363111 -0.05662865 -0.05827736 -0.05985205 -0.06263502 -0.0645459  -0.06613666 -0.06772229 -0.06841065 -0.06954414 -0.07005969 -0.070758   -0.07063693 -0.07207613 -0.07276514 -0.07318723 -0.07355086 -0.07340339 -0.07340043 -0.07368458 -0.07418493 -0.06956514 -0.07014491 -0.07083131 -0.07139601 -0.07259555 -0.07384595 -0.0744541  -0.07451117 -0.07447223 -0.07463104 -0.07496657 -0.0750957  -0.07588479 -0.07577622 -0.07650233 -0.07694484 -0.0775469  -0.07868849 -0.07959532 -0.0801058  -0.08032716 -0.08069945 -0.08117058 -0.08156015 -0.08237599 -0.08298684 -0.08351136 -0.08428337 -0.08626566 -0.08756845 -0.0895498  -0.09083009 -0.09353848 -0.09617775 -0.09871908 -0.10359587 -0.10940289 -0.11548762 -0.11788271 -0.11868852 -0.11325122], 20.22, 21.16, False
