time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 21:00:00.771, 324925424, [1.83431768 1.87046453 1.82071121 1.82813238 1.80286431 1.80410354 1.78587702 1.7713442  1.76305154 1.74629458 1.73698031 1.72117549 1.70939676 1.69668913 1.68248993 1.67067868 1.66507783 1.64552896 1.64078159 1.63358642 1.6175418  1.61269507 1.59465597 1.58659748 1.57452221 1.56408199 1.55511763 1.54446325 1.53130045 1.52123202 1.50915467 1.49537662 1.48486708 1.47403372 1.466324   1.45925426 1.45236717 1.447338   1.44227053 1.43755226 1.43155454 1.42557492 1.42119937 1.41298257 1.40781164 1.36843561 1.36388585 1.35647732 1.34857641 1.34230003 1.33525778 1.32858022 1.32421029 1.31892239 1.31515782 1.31087132 1.30557645 1.30080531 1.29385005 1.28834496 1.28099061 1.27783331 1.2703766  1.26631985 1.26143072 1.25763619 1.25313641 1.25011758 1.24510239 1.24048148 1.23265746 1.22830147 1.224927   1.21807013 1.21436792 1.20794969 1.20168098 1.19848528 1.18596169 1.1775346  1.17446203 1.15781556 1.14497793 1.13563567 1.12986981 1.12681191], [ 1.60765233e-01  1.56826378e-01  1.65260916e-01  1.55500983e-01  1.62953809e-01  1.52098803e-01  1.48544774e-01  1.49240462e-01  1.40733094e-01  1.36891291e-01  1.31741512e-01  1.28206888e-01  1.22475038e-01  1.16212916e-01  1.12697251e-01  1.08077461e-01  1.04777172e-01  1.00833292e-01  9.48467349e-02  9.05115959e-02  8.58428438e-02  8.01792202e-02  7.59135014e-02  6.95289580e-02  6.51137529e-02  5.98610093e-02  5.58585465e-02  5.20811245e-02  4.75737838e-02  4.37117436e-02  4.07445362e-02  3.75819791e-02  3.42851282e-02  3.11306826e-02  2.87325863e-02  2.67098831e-02  2.48184222e-02  2.24950565e-02  2.05023834e-02  1.95543763e-02  1.79368179e-02  1.69167231e-02  1.66320037e-02  1.49755610e-02  1.35751851e-02  1.26258047e-02  1.08662221e-02  9.16902019e-03  6.95626633e-03  4.98485274e-03  2.92431930e-03  1.86667475e-03  9.02089847e-04  7.94556653e-04  5.21059902e-04 -6.85740721e-05 -7.18974870e-04 -1.08919936e-03 -1.69907833e-03 -2.14926250e-03 -2.86096786e-03 -3.46940708e-03 -4.11487001e-03 -3.42838681e-03 -2.27248133e-03 -1.99385169e-03 -2.47390263e-03 -4.00105641e-03 -6.41013918e-03 -9.39804193e-03 -1.24017384e-02 -1.60927151e-02 -1.82079631e-02 -2.12929425e-02 -2.43022997e-02 -2.76129251e-02 -3.15401726e-02 -3.52099164e-02 -4.07025514e-02 -4.60091444e-02 -5.32907834e-02 -6.17986715e-02 -6.67920806e-02 -7.02745244e-02 -6.97141854e-02 -6.28131636e-02], 20.53, 22.19, False
2023/06/10 21:00:01.012, 324925675, [1.70750529 1.68512674 1.691249   1.66825609 1.66485946 1.65562756 1.6470816  1.63192558 1.62435045 1.61373207 1.60403901 1.58829086 1.57779502 1.57029991 1.56112945 1.55016238 1.54285423 1.54048214 1.53383845 1.52594847 1.51743691 1.51518222 1.50382712 1.49528215 1.48531625 1.47438169 1.46275562 1.45266673 1.44030486 1.43400955 1.42647237 1.41565309 1.41034855 1.40257105 1.39576053 1.39060418 1.38441197 1.37905231 1.37293267 1.36888208 1.36316556 1.35759012 1.35406385 1.34603043 1.34240967 1.35869341 1.35267121 1.34433654 1.33568569 1.32818516 1.32089762 1.31489125 1.30946465 1.30570879 1.30386083 1.30052078 1.29328809 1.28728895 1.28147043 1.27493207 1.26788303 1.26290382 1.25609539 1.25266579 1.24602751 1.24247958 1.23679334 1.2337518  1.22822422 1.22746954 1.22538761 1.22175784 1.21627145 1.20598293 1.20160636 1.19202452 1.18301751 1.17744001 1.16689147 1.15765599 1.15525197 1.13886237 1.12668864 1.11594765 1.10854019 1.10554394], [ 1.71643020e-01  1.65666232e-01  1.64064394e-01  1.58615873e-01  1.65682517e-01  1.63692101e-01  1.57452127e-01  1.54521384e-01  1.45409262e-01  1.40127708e-01  1.35884440e-01  1.31385050e-01  1.24519232e-01  1.21535254e-01  1.14534902e-01  1.10486011e-01  1.06322639e-01  1.02841390e-01  9.86160150e-02  9.39143714e-02  8.77799572e-02  8.25849923e-02  7.79939489e-02  7.24740419e-02  6.89780890e-02  6.51296562e-02  6.33241057e-02  6.04553523e-02  5.69526448e-02  5.43362671e-02  5.10789159e-02  4.86605276e-02  4.58652321e-02  4.33034465e-02  4.10921415e-02  3.90344145e-02  3.59734829e-02  3.37893760e-02  3.15043434e-02  3.09954817e-02  2.97819257e-02  2.84017634e-02  2.82036131e-02  2.70961765e-02  2.65741317e-02  1.45199513e-02  1.27581410e-02  1.11324914e-02  9.33837044e-03  7.43049491e-03  4.97926241e-03  3.70425134e-03  3.52124923e-03  2.54693081e-03  2.03174662e-03  1.03077315e-03  4.29641576e-04  1.52456337e-04 -4.48841158e-04 -7.46528415e-04 -1.20989614e-03 -3.85838710e-06  1.48780573e-03  2.42153922e-03  8.78301710e-04 -3.83569676e-04 -1.57470720e-03 -3.23982407e-03 -5.44742013e-03 -8.28217094e-03 -1.18844394e-02 -1.55849696e-02 -1.82661155e-02 -2.07222307e-02 -2.41298968e-02 -2.66225141e-02 -3.02809523e-02 -3.48172369e-02 -4.13057186e-02 -4.50639177e-02 -5.31806183e-02 -6.02777643e-02 -6.67570973e-02 -7.03796715e-02 -6.92064669e-02 -6.28803754e-02], 20.52, 22.19, False
2023/06/10 21:00:01.268, 324925925, [1.6601046  1.66488238 1.63661775 1.62838496 1.62963704 1.60846288 1.6017958  1.58915143 1.57465807 1.57113431 1.55883474 1.54655309 1.5333908  1.53384555 1.52308727 1.51153695 1.50561457 1.4970472  1.48972798 1.48340511 1.47319591 1.47023144 1.45740533 1.45260796 1.44296909 1.43648135 1.42572445 1.42038763 1.41032187 1.40464916 1.39669025 1.38756501 1.3815945  1.37474088 1.36799328 1.36168448 1.35624093 1.35121036 1.34496094 1.34107735 1.33651187 1.33254631 1.32912556 1.31946345 1.31471062 1.29176698 1.2826581  1.27464235 1.2671128  1.25965152 1.25298192 1.24656037 1.24139172 1.23630458 1.23042398 1.22530862 1.22037255 1.21569591 1.21084154 1.20664026 1.20212054 1.19898966 1.19193884 1.18706371 1.18136618 1.17781947 1.17369061 1.17115221 1.16790458 1.16540578 1.16068984 1.15925484 1.15804093 1.15293845 1.1481064  1.14307307 1.13793369 1.13075599 1.12487912 1.11104019 1.10817002 1.09408873 1.08132165 1.07273023 1.06958499 1.06626398], [ 0.17165124  0.16633303  0.16883165  0.16227861  0.16296349  0.1584427   0.15359532  0.14818046  0.14272791  0.13895294  0.1333045   0.12546408  0.12269982  0.11805876  0.11288826  0.10899867  0.10361376  0.10037237  0.09721384  0.09317302  0.0917353   0.08967099  0.08622274  0.08475647  0.08339907  0.08201262  0.08120146  0.08147738  0.07893354  0.07902277  0.08154474  0.08316952  0.0832232   0.08248443  0.07961935  0.07791866  0.07621497  0.07076548  0.06544028  0.05994431  0.05238428  0.04660896  0.04116971  0.03615331  0.02986217  0.04740418  0.04475733  0.03715529  0.03097282  0.02431885  0.01972414  0.01748704  0.0144926   0.01057661  0.00759536  0.00509448  0.00318161  0.00135468 -0.00031684 -0.00137946 -0.00218956 -0.00287948 -0.00346884 -0.00368601 -0.00353803 -0.00319175 -0.003652   -0.0050637  -0.00766164 -0.01076782 -0.0134278  -0.01726293 -0.0198713  -0.02214489 -0.025691   -0.02890629 -0.03199793 -0.03703479 -0.04206888 -0.04698035 -0.0545903  -0.06178636 -0.06851094 -0.07178316 -0.07148646 -0.06494127], 20.51, 22.19, False
2023/06/10 21:00:01.508, 324926174, [1.63098231 1.61870893 1.60580497 1.600658   1.58712271 1.5771664  1.57368847 1.56415768 1.54789594 1.54508151 1.53570781 1.51787183 1.50937174 1.50281226 1.49472818 1.48393119 1.47930346 1.46566544 1.46584428 1.45931348 1.44848885 1.44603241 1.43474698 1.42740302 1.41875311 1.41080978 1.40307109 1.39633793 1.38809357 1.38006791 1.37448461 1.36531006 1.35962393 1.35476316 1.34796479 1.33990619 1.33209293 1.32812492 1.32229121 1.31584077 1.30928568 1.30333073 1.29756073 1.2867305  1.28399365 1.25985654 1.25449084 1.24964068 1.24558529 1.2403681  1.23414651 1.22966861 1.22516022 1.22143642 1.21672457 1.21166847 1.20571636 1.19968933 1.1942934  1.18993739 1.18293841 1.17913295 1.17338094 1.16916718 1.1639507  1.16142125 1.15679709 1.15182917 1.14697865 1.14288337 1.13615055 1.13268699 1.1273641  1.11979127 1.11713573 1.11004533 1.10654494 1.10086091 1.09138385 1.08228628 1.07745324 1.06182941 1.05231895 1.04227019 1.03714195 1.03638444], [ 0.17706127  0.16157694  0.17237482  0.16171969  0.16023341  0.15931     0.15571594  0.14629592  0.14239854  0.13865499  0.13406394  0.12635628  0.12349653  0.12173622  0.11415842  0.11105575  0.10868101  0.10222249  0.09749701  0.09441784  0.08719065  0.08281924  0.07744726  0.07233059  0.06600791  0.06183388  0.05723197  0.05200127  0.04789775  0.04424474  0.04067037  0.03733866  0.03400915  0.03135613  0.02869218  0.02680848  0.0243969   0.02191715  0.01989512  0.01815156  0.01645518  0.01502725  0.01429466  0.01320864  0.0124637   0.01176656  0.01036231  0.00854567  0.00656686  0.00457472  0.00270907  0.00165531  0.00115038  0.00069292  0.00051018 -0.00017864 -0.00100592 -0.00164348 -0.00269577 -0.00354911 -0.00366639 -0.00428038 -0.00508313 -0.00468372 -0.0048914  -0.00454762 -0.00416603 -0.00579887 -0.00848131 -0.01102956 -0.01405875 -0.01740257 -0.01960824 -0.02302384 -0.02643731 -0.0290954  -0.03313958 -0.03822908 -0.04334707 -0.0478898  -0.05519105 -0.06405117 -0.06983903 -0.07277339 -0.07204879 -0.06686887], 20.53, 22.18, False
2023/06/10 21:00:01.764, 324926424, [1.57981243 1.53810737 1.55276601 1.53431883 1.51794109 1.50631706 1.5018699  1.48723054 1.48621123 1.47591351 1.46112956 1.44876539 1.44348944 1.43271307 1.42621842 1.41863834 1.41379569 1.40638415 1.40054217 1.39372091 1.38872658 1.38678335 1.37483127 1.36698988 1.35723047 1.34874738 1.34058092 1.32672217 1.31584417 1.30604355 1.29754363 1.29037853 1.28480851 1.27931496 1.26942829 1.2620551  1.25140459 1.24529996 1.23876419 1.23543979 1.2315087  1.22587303 1.22144142 1.2120527  1.20763056 1.19194442 1.18592809 1.18005474 1.17606119 1.17304872 1.16881021 1.16253332 1.1582626  1.15760696 1.15735188 1.15543752 1.14996981 1.14194781 1.13320308 1.12881502 1.12244002 1.11990029 1.1135105  1.11034592 1.10503452 1.09593356 1.08600039 1.08106885 1.07672913 1.07416175 1.06964095 1.06185549 1.05519318 1.05056826 1.04735404 1.04134754 1.03845533 1.03435645 1.02590519 1.01698778 1.01451053 0.99857569 0.98978804 0.98028937 0.97533988 0.97402479], [ 1.61470044e-01  1.62895096e-01  1.58159631e-01  1.56048537e-01  1.57510018e-01  1.52096979e-01  1.47614955e-01  1.42899913e-01  1.37730898e-01  1.36006608e-01  1.28132117e-01  1.23661511e-01  1.18394534e-01  1.15700817e-01  1.10156217e-01  1.04357824e-01  1.01063787e-01  9.66654092e-02  9.26133618e-02  8.92645937e-02  8.26074358e-02  7.79601142e-02  7.31816879e-02  6.64842313e-02  6.26390477e-02  5.66821827e-02  5.19870636e-02  4.82893612e-02  4.26552505e-02  3.87924119e-02  3.53320098e-02  3.17845358e-02  2.88928864e-02  2.67914521e-02  2.40979266e-02  2.14854384e-02  1.95412102e-02  1.76795790e-02  1.57603379e-02  1.30727045e-02  1.19050065e-02  1.02859028e-02  9.30239397e-03  8.29737965e-03  7.18731921e-03  1.07244254e-02  9.12513000e-03  7.30871026e-03  5.45235262e-03  3.39979484e-03  1.74264354e-03  4.79490140e-04 -9.58559123e-06 -6.46937996e-04 -1.30664932e-03 -1.33771538e-03 -2.20314652e-03 -2.58631206e-03 -3.69407176e-03 -4.37508278e-03 -4.86463431e-03 -5.40711571e-03 -5.47766412e-03 -5.56077734e-03 -5.15075440e-03 -4.66349784e-03 -5.01588027e-03 -6.40878890e-03 -9.00123028e-03 -1.19413085e-02 -1.50337735e-02 -1.84960970e-02 -2.05456926e-02 -2.37506897e-02 -2.71814915e-02 -3.03314450e-02 -3.36935446e-02 -3.84030325e-02 -4.32530923e-02 -4.88339467e-02 -5.58983677e-02 -6.36762174e-02 -7.02392862e-02 -7.28110780e-02 -7.30601394e-02 -6.49482463e-02], 20.53, 22.18, False
2023/06/10 21:00:02.020, 324926675, [1.53304972 1.52782943 1.53497594 1.51470753 1.50742137 1.49048206 1.50505421 1.49020923 1.47514218 1.47177605 1.45778524 1.44913108 1.43667424 1.42512583 1.41912464 1.40711713 1.40343866 1.38984291 1.38441993 1.37608495 1.36520276 1.36558968 1.35207303 1.34386958 1.33787071 1.33031578 1.32506704 1.32155837 1.31617031 1.31223697 1.30805491 1.29971112 1.29508904 1.28988569 1.28346352 1.27782651 1.27147967 1.26876493 1.26311561 1.25959098 1.25371944 1.24801162 1.24609273 1.23734288 1.23508915 1.20460861 1.19942104 1.19295154 1.18673154 1.1804633  1.17352295 1.166873   1.16107691 1.15719051 1.15331948 1.14911295 1.14467161 1.14110406 1.13743136 1.13367074 1.12810839 1.12401378 1.1173899  1.11304907 1.10783913 1.10432811 1.10139645 1.09879514 1.09539834 1.09255575 1.0875607  1.08248091 1.07624012 1.06744613 1.06240541 1.05446067 1.0480322  1.04353245 1.03112219 1.02023715 1.01320664 0.99728241 0.98442676 0.97219266 0.96955532 0.97143204], [ 0.16219497  0.15410683  0.16112183  0.15606742  0.1493719   0.15451143  0.14722421  0.14326857  0.13907678  0.13131749  0.12658664  0.12319135  0.11658361  0.11325568  0.10630254  0.10265754  0.09903833  0.09620641  0.09038609  0.08547421  0.08076337  0.07628658  0.07143247  0.06568547  0.06135909  0.05667061  0.05061171  0.04631913  0.04209427  0.03803752  0.03460913  0.03164455  0.02922463  0.02581294  0.02359619  0.02117057  0.01864111  0.0158102   0.01377454  0.01262478  0.0107801   0.00926749  0.00849513  0.00728129  0.00621999  0.00844185  0.00711708  0.00521354  0.00221644  0.00048351 -0.00144466 -0.00170817 -0.0024386  -0.00272549 -0.00288345 -0.00284657 -0.00388919 -0.00449405 -0.00556498 -0.00613275 -0.00678418 -0.00764381 -0.00786012 -0.00752426 -0.00691998 -0.00647308 -0.00682598 -0.00813959 -0.0106282  -0.01396078 -0.01677422 -0.02059734 -0.02343535 -0.02553757 -0.02934259 -0.03180836 -0.03511702 -0.03992582 -0.04426798 -0.04904471 -0.05618084 -0.06555714 -0.07021784 -0.07322541 -0.07361032 -0.06615346], 20.51, 22.18, False
2023/06/10 21:00:02.260, 324926925, [1.50435623 1.50267593 1.49176119 1.49212402 1.47302591 1.48195337 1.46602399 1.47298759 1.46229615 1.45826079 1.4509675  1.43981197 1.43521785 1.44687497 1.44008139 1.43755039 1.44258399 1.44173192 1.44778535 1.44880762 1.42865104 1.42068656 1.41449767 1.41994235 1.40941404 1.40165994 1.39333718 1.38271777 1.37304636 1.36414924 1.35377706 1.34351032 1.33604354 1.327535   1.31711186 1.3048689  1.29301287 1.28457322 1.27423682 1.26753898 1.25818863 1.25171844 1.24911415 1.23730996 1.23521111 1.16562299 1.15630364 1.14891739 1.14031616 1.13284409 1.1261993  1.1206513  1.11736368 1.11351474 1.11230985 1.10883429 1.1055582  1.10188398 1.09596996 1.0900665  1.08454224 1.08038338 1.07283484 1.06660975 1.06021568 1.05415366 1.04861608 1.04485895 1.04153862 1.03762726 1.03345953 1.02949247 1.02556006 1.01924644 1.01639497 1.01061093 1.00805242 1.00527488 0.99910599 0.9910196  0.98917097 0.97109259 0.9607191  0.95231879 0.94468611 0.94496487], [ 1.62896194e-01  1.58175291e-01  1.55241997e-01  1.49863174e-01  1.52576703e-01  1.49707683e-01  1.42580410e-01  1.41394063e-01  1.36402463e-01  1.28678387e-01  1.22983896e-01  1.20918699e-01  1.14546002e-01  1.10703139e-01  1.05479595e-01  1.00820555e-01  9.76846923e-02  9.38941231e-02  8.75978344e-02  8.45998778e-02  7.72785969e-02  7.37054375e-02  6.84826853e-02  6.25391027e-02  5.75041105e-02  5.26204258e-02  4.84824780e-02  4.51102067e-02  3.95130621e-02  3.60029561e-02  3.25630392e-02  2.96368097e-02  2.62655934e-02  2.38234024e-02  2.06925173e-02  1.84891093e-02  1.61588995e-02  1.39672642e-02  1.19319211e-02  1.02899168e-02  8.89645615e-03  7.74601552e-03  7.00726027e-03  5.61466461e-03  4.95320518e-03  7.27869434e-03  5.96928868e-03  4.27611310e-03  2.06293735e-03  1.55534470e-04 -1.63294858e-03 -2.79060456e-03 -3.08885204e-03 -3.35591374e-03 -3.72711112e-03 -4.17162898e-03 -4.60111909e-03 -4.89110710e-03 -5.65538083e-03 -5.92041852e-03 -6.46720882e-03 -7.41465750e-03 -7.58275155e-03 -7.37240317e-03 -7.42599118e-03 -6.88958242e-03 -7.47079575e-03 -8.10120297e-03 -1.12637783e-02 -1.42058828e-02 -1.70885425e-02 -2.09291600e-02 -2.31096207e-02 -2.57913096e-02 -2.89409005e-02 -3.12534983e-02 -3.52363228e-02 -4.03261334e-02 -4.42686372e-02 -5.05301029e-02 -5.71965754e-02 -6.47971037e-02 -7.11432263e-02 -7.42114858e-02 -7.47255279e-02 -6.75749649e-02], 20.52, 22.19, False
2023/06/10 21:00:02.516, 324927174, [1.46495947 1.45342563 1.44375061 1.44226872 1.42257509 1.4125061  1.40726063 1.39282121 1.38663745 1.38270209 1.36261238 1.35786733 1.34732777 1.34536272 1.33591059 1.32289139 1.31588015 1.30501444 1.30079411 1.29613126 1.28581209 1.28371886 1.27447294 1.26738858 1.25657943 1.25108199 1.24081774 1.23478104 1.2267394  1.21861155 1.21304824 1.20592929 1.19897218 1.19293045 1.1849259  1.17944372 1.17261389 1.16745621 1.16159675 1.15933048 1.15736835 1.15542117 1.15714048 1.15289839 1.15912669 1.14169193 1.13555982 1.12884565 1.12172501 1.11577464 1.11014926 1.10634162 1.10348097 1.10051359 1.09613556 1.09230419 1.08987726 1.08844881 1.08689233 1.08278677 1.07968323 1.07854981 1.07373003 1.07019862 1.06726704 1.06807073 1.06588601 1.06450547 1.06204655 1.05719176 1.05056425 1.0430346  1.03447881 1.02563543 1.01853465 1.0112564  1.00717586 1.00118286 0.99310471 0.98310956 0.97874227 0.96590638 0.95743748 0.94777741 0.94355958 0.93626206], [ 1.62885239e-01  1.66976066e-01  1.58165215e-01  1.50406508e-01  1.57513245e-01  1.49256688e-01  1.47617092e-01  1.41028756e-01  1.37407896e-01  1.31606143e-01  1.25290204e-01  1.23424686e-01  1.18176203e-01  1.10493716e-01  1.07122689e-01  1.02696471e-01  9.91991274e-02  9.35831756e-02  9.00949054e-02  8.59741102e-02  8.00464780e-02  7.62824887e-02  7.01215757e-02  6.53320717e-02  6.05148461e-02  5.51813948e-02  5.02419726e-02  4.50223125e-02  4.03990340e-02  3.63679348e-02  3.28490545e-02  2.98350297e-02  2.68813129e-02  2.34641290e-02  2.03049687e-02  1.79833200e-02  1.59098134e-02  1.31013649e-02  1.11293820e-02  9.79070601e-03  8.06300400e-03  7.10723212e-03  6.29523656e-03  5.19003864e-03  4.43697150e-03  6.62521347e-03  5.24306077e-03  3.53536289e-03  1.57366225e-03 -1.61255636e-04 -2.01074553e-03 -2.89823687e-03 -3.09082414e-03 -3.62799479e-03 -3.99737971e-03 -4.35224495e-03 -4.74174342e-03 -5.46841473e-03 -5.67638830e-03 -6.59765109e-03 -7.20585665e-03 -7.97946375e-03 -8.29930080e-03 -8.11757064e-03 -7.73197279e-03 -7.50573675e-03 -7.53247215e-03 -8.63980920e-03 -1.09812309e-02 -1.32306517e-02 -1.63917111e-02 -1.99380173e-02 -2.18585325e-02 -2.51651212e-02 -2.85412921e-02 -3.13795608e-02 -3.47121579e-02 -3.90834200e-02 -4.39687351e-02 -4.99539326e-02 -5.69122015e-02 -6.48043958e-02 -7.15451517e-02 -7.37584952e-02 -7.31631522e-02 -6.56569550e-02], 20.53, 22.19, False
2023/06/10 21:00:02.772, 324927424, [1.46493151 1.45378753 1.43519228 1.44161947 1.44302211 1.42469317 1.417545   1.40497547 1.40392867 1.38774919 1.39372903 1.37658818 1.36772509 1.36393555 1.35400046 1.34111701 1.3363488  1.32469585 1.3171753  1.31046912 1.29956074 1.29718376 1.28216033 1.27861189 1.27048075 1.26202804 1.25269212 1.24316632 1.23507571 1.22781254 1.22173985 1.2143346  1.20988434 1.20437106 1.19761713 1.19419585 1.1891237  1.18734051 1.18289403 1.18029856 1.174388   1.17024513 1.16736429 1.15890517 1.15637773 1.10571782 1.10101459 1.0961078  1.09078157 1.08626241 1.08078321 1.07663469 1.07283606 1.070057   1.06706701 1.06376667 1.06106963 1.05715136 1.05170462 1.04636042 1.03915002 1.03589973 1.02923348 1.02486029 1.01983081 1.01690072 1.01329651 1.01035701 1.00774398 1.005498   1.00061332 0.99675685 0.99182399 0.98745634 0.9843634  0.97843882 0.97287404 0.96566427 0.95646653 0.94829917 0.94315802 0.93306188 0.9270007  0.92153906 0.91285368 0.91028908], [ 0.16220592  0.15411799  0.15048998  0.15407877  0.14987199  0.14687287  0.1412691   0.13952889  0.13409511  0.12721891  0.12299063  0.11913584  0.11251514  0.10866562  0.10339561  0.10082274  0.09650035  0.09189393  0.08675449  0.08245515  0.07669267  0.07293344  0.06843794  0.06264787  0.05795218  0.05310861  0.04858438  0.04425413  0.04089067  0.03645952  0.03270401  0.03045851  0.02733395  0.02471918  0.02161706  0.01900498  0.01676235  0.01417091  0.01201607  0.01061994  0.00892002  0.00709747  0.00657117  0.00561753  0.004518    0.00622995  0.00490106  0.00334292  0.00137158 -0.00098696 -0.00239405 -0.00385647 -0.00411436 -0.0046909  -0.00492444 -0.00488016 -0.00535896 -0.00556108 -0.00615928 -0.00726671 -0.00748527 -0.00840936 -0.00853778 -0.00865772 -0.00828633 -0.00730188 -0.00695186 -0.0085831  -0.01085849 -0.01432479 -0.01734236 -0.02053658 -0.02319243 -0.02641666 -0.03021935 -0.03260803 -0.03627852 -0.04134903 -0.04639925 -0.05052652 -0.05750208 -0.06630271 -0.0728135  -0.0752623  -0.07527748 -0.0688508 ], 20.51, 22.19, False
2023/06/10 21:00:03.012, 324927675, [1.41625018 1.40036481 1.38466278 1.38204903 1.36256133 1.35647281 1.34117614 1.34399872 1.33393052 1.32139524 1.3152999  1.30241772 1.29910419 1.28767637 1.28133409 1.26508133 1.26021946 1.25140793 1.2426921  1.23599049 1.22529096 1.22211905 1.20964023 1.20620935 1.19659776 1.18837763 1.18205603 1.17436537 1.16697428 1.15818601 1.15277641 1.14443708 1.1395851  1.13546563 1.12947975 1.12230829 1.11688049 1.11335051 1.10904389 1.10390664 1.09732402 1.09315006 1.09086827 1.08149821 1.07767227 1.07330072 1.06777235 1.06188137 1.05610048 1.0503394  1.04465665 1.03999069 1.0354958  1.03015099 1.02581828 1.02170909 1.01704513 1.01217541 1.00743744 1.0051271  1.00145874 0.99919049 0.99417585 0.99078077 0.98647013 0.984527   0.98154343 0.98100586 0.97817247 0.97599925 0.97065597 0.9653134  0.96059329 0.95420264 0.95075512 0.94540515 0.94025654 0.93449344 0.92767291 0.9202461  0.91588718 0.90276318 0.89300913 0.88478598 0.87646186 0.87556578], [ 1.56766612e-01  1.58846151e-01  1.47557793e-01  1.56619446e-01  1.47156201e-01  1.44915169e-01  1.42983493e-01  1.37653316e-01  1.30770610e-01  1.28089107e-01  1.22720135e-01  1.16623449e-01  1.12290617e-01  1.09786733e-01  1.01811896e-01  9.82414408e-02  9.44707408e-02  9.01955805e-02  8.39665714e-02  8.10770404e-02  7.39234127e-02  7.04155283e-02  6.55842863e-02  6.07941127e-02  5.58017058e-02  5.10433028e-02  4.63816685e-02  4.21882641e-02  3.80643483e-02  3.44085557e-02  3.10095646e-02  2.73424640e-02  2.43753893e-02  2.11904889e-02  1.98030576e-02  1.67398032e-02  1.45234872e-02  1.16070163e-02  1.03930457e-02  8.30792353e-03  6.95020768e-03  5.64718958e-03  4.92967070e-03  4.14357931e-03  3.40778329e-03  4.75961943e-03  3.65578992e-03  1.78246955e-03  7.69820576e-06 -1.97093659e-03 -3.80276389e-03 -4.51734802e-03 -5.07749597e-03 -5.59194360e-03 -5.81909673e-03 -5.87115644e-03 -6.51609315e-03 -6.93962265e-03 -7.58735899e-03 -8.22360962e-03 -9.04198716e-03 -9.20306113e-03 -9.55030252e-03 -9.82013831e-03 -9.09659571e-03 -8.96660078e-03 -8.92360314e-03 -9.67269809e-03 -1.26840945e-02 -1.57930986e-02 -1.89036708e-02 -2.21368282e-02 -2.46877843e-02 -2.68629959e-02 -2.96034573e-02 -3.28569249e-02 -3.57874988e-02 -4.00429592e-02 -4.49202191e-02 -4.93705070e-02 -5.68860388e-02 -6.51836271e-02 -7.06635871e-02 -7.37170070e-02 -7.47235152e-02 -6.70019086e-02], 20.51, 22.18, False
