time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 00:00:00.113, 335724831, [0.81507377 0.80095379 0.79505108 0.79169542 0.77003291 0.76675609 0.75840288 0.74127551 0.73838838 0.72787875 0.71402608 0.70688146 0.69752721 0.69205578 0.68592434 0.67527328 0.67278026 0.66925384 0.66454913 0.66368514 0.65632721 0.65462694 0.6457382  0.64286042 0.63539382 0.630109   0.6214293  0.61511502 0.60825601 0.60009926 0.59382681 0.58459963 0.57755104 0.57367927 0.5676562  0.56268824 0.56123496 0.55716724 0.55209289 0.54942113 0.54360478 0.54141164 0.53953529 0.53112677 0.53011014 0.51465744 0.50997177 0.5058967  0.50221549 0.49689837 0.49235906 0.4888192  0.48628535 0.48404223 0.48140085 0.47966455 0.47689955 0.47482524 0.47151629 0.46913018 0.46721574 0.46614929 0.46159985 0.45899117 0.455227   0.45461629 0.45285821 0.45290088 0.45261118 0.45298953 0.44905103 0.44546781 0.44168135 0.43744669 0.43342878 0.42735058 0.42498722 0.41945703 0.41323365 0.40458244 0.40194648 0.38997329 0.38028992 0.37194439 0.36988701 0.36753661], [ 0.14784264  0.15491283  0.1514626   0.1469628   0.14130761  0.14225975  0.13712035  0.1280237   0.1229403   0.11583312  0.11014363  0.10562592  0.09893205  0.09432193  0.08774067  0.08465306  0.07934929  0.07495744  0.07058386  0.06576813  0.06177602  0.05621805  0.05098563  0.04552584  0.04101592  0.03514124  0.03112125  0.02667535  0.0219362   0.01754404  0.01478632  0.01166447  0.00844622  0.00575377  0.00320453  0.00091784 -0.00118026 -0.00374126 -0.00576817 -0.00751084 -0.00913403 -0.01070285 -0.01153532 -0.01272547 -0.0133176  -0.0110922  -0.01237244 -0.01401866 -0.01570953 -0.01776292 -0.02000729 -0.02058317 -0.02139989 -0.02190647 -0.02224336 -0.02266813 -0.02324261 -0.02394568 -0.02483133 -0.02560104 -0.02569638 -0.02633849 -0.02644909 -0.02615635 -0.02536575 -0.02539258 -0.02557347 -0.02660781 -0.02860327 -0.03146306 -0.03409132 -0.03687038 -0.03926383 -0.04167371 -0.04493181 -0.04752224 -0.05065827 -0.05517408 -0.06068771 -0.06481599 -0.07238897 -0.08035114 -0.08643014 -0.08897827 -0.08856999 -0.08041918], 20.03, 21.23, False
2023/06/11 00:00:00.369, 335725080, [0.83538523 0.8176033  0.79404835 0.80723726 0.77131566 0.77692163 0.75882722 0.75253966 0.74336311 0.72538135 0.72023619 0.71014739 0.70068528 0.69360201 0.68833886 0.67418078 0.6707812  0.66157675 0.6588441  0.64986324 0.64569712 0.64163928 0.63184549 0.62589591 0.62115808 0.61709036 0.60999992 0.6047264  0.59637385 0.59210283 0.5861268  0.57945714 0.57484303 0.57040991 0.56521904 0.56102125 0.55709544 0.55393441 0.54777628 0.54401055 0.53921083 0.53609971 0.53549921 0.5269424  0.52607785 0.51760915 0.51209675 0.50757512 0.50412681 0.49897375 0.49541744 0.49117487 0.48820989 0.4852071  0.48191763 0.48008576 0.47710537 0.47500336 0.47172383 0.46912    0.46501243 0.46316212 0.45904062 0.45687359 0.45279997 0.45157779 0.44860059 0.44863933 0.44711661 0.44608523 0.44311924 0.439284   0.43595733 0.43225577 0.42887847 0.42551306 0.42098794 0.41740434 0.41257308 0.40378754 0.40140379 0.38648707 0.37761313 0.37188544 0.36802305 0.36562345], [ 0.15870608  0.15423803  0.15561362  0.14695916  0.14672855  0.14030929  0.13883168  0.13175984  0.12525623  0.12227559  0.11169716  0.10699915  0.10163493  0.0954444   0.08875087  0.08335133  0.08069433  0.07479872  0.07072955  0.06453656  0.05830215  0.05466832  0.04980232  0.04448161  0.03993748  0.03533051  0.03176403  0.02787456  0.02370169  0.0200389   0.01622708  0.01238952  0.01016287  0.00688747  0.00431225  0.00253046  0.00017474 -0.00193765 -0.00447867 -0.00558008 -0.00817196 -0.0096139  -0.01056399 -0.01200037 -0.01286055 -0.01124231 -0.01269716 -0.01417368 -0.01632107 -0.01841618 -0.02056814 -0.0217545  -0.02247608 -0.02258378 -0.02330045 -0.02346543 -0.02433574 -0.02465563 -0.02536744 -0.02596969 -0.02642938 -0.0268482  -0.0271608  -0.02707415 -0.02650966 -0.0263801  -0.02693545 -0.02832464 -0.02953156 -0.03254673 -0.03522994 -0.03832893 -0.04080165 -0.04314568 -0.04607415 -0.04942874 -0.05268896 -0.05788851 -0.06363403 -0.06888923 -0.07502561 -0.08222076 -0.08941633 -0.09181973 -0.09068973 -0.08404641], 20.03, 21.22, False
2023/06/11 00:00:00.609, 335725330, [0.83773188 0.83432274 0.82066967 0.81260596 0.80077718 0.79290053 0.78352443 0.76831277 0.75565875 0.7491465  0.74365133 0.72864488 0.71662426 0.711783   0.70878691 0.69154642 0.69106322 0.68260739 0.67769707 0.67030486 0.66010723 0.65983476 0.64955233 0.64373914 0.63650682 0.63142013 0.62633371 0.62250894 0.61637082 0.61118679 0.60644001 0.60003432 0.59607363 0.59000691 0.5846557  0.57753347 0.57353618 0.56932215 0.56353864 0.55953329 0.55376461 0.54895188 0.54744115 0.53860216 0.53624979 0.51844457 0.51469606 0.51056154 0.50640632 0.50251501 0.4994781  0.49534502 0.49288631 0.48989938 0.48733248 0.4848717  0.4822174  0.47958593 0.47676969 0.47427539 0.47003928 0.46720462 0.46375427 0.46137912 0.45777689 0.45578666 0.45253337 0.45303142 0.45086339 0.45108715 0.44926175 0.44673186 0.44349503 0.43871878 0.43529793 0.42965157 0.4263985  0.42159841 0.41729049 0.41135683 0.40791696 0.39502591 0.3854013  0.38456667 0.38299498 0.38256599], [ 0.15868768  0.14540728  0.1514433   0.15115702  0.14229547  0.1402999   0.13247347  0.13024899  0.12359413  0.119348    0.11013812  0.10699444  0.09858753  0.09361022  0.0889391   0.08260725  0.07867207  0.07388276  0.0694697   0.06466934  0.05842766  0.05525841  0.04869843  0.04388994  0.03919553  0.03454608  0.02992859  0.0265013   0.02200806  0.01784576  0.01487572  0.01151525  0.00844314  0.00592913  0.00298006  0.00123235 -0.0010019  -0.00265583 -0.00486768 -0.00679998 -0.00840857 -0.01012591 -0.01017657 -0.01153745 -0.01284962 -0.01106184 -0.01275623 -0.01413279 -0.01657156 -0.01818747 -0.02034338 -0.02094194 -0.02158419 -0.0216515  -0.02228571 -0.02283857 -0.02337386 -0.02442349 -0.02509372 -0.02570913 -0.02611493 -0.02676512 -0.02698872 -0.02747637 -0.02735368 -0.02710607 -0.02712051 -0.02843812 -0.03102016 -0.03323565 -0.03607119 -0.03941752 -0.041422   -0.04380605 -0.04719831 -0.04955297 -0.05356342 -0.05755371 -0.06206645 -0.06770138 -0.07406359 -0.08223479 -0.08813437 -0.08852583 -0.08907945 -0.08227108], 20.04, 21.23, False
2023/06/11 00:00:00.865, 335725580, [0.82938772 0.79948091 0.82529916 0.80198656 0.79215124 0.78456147 0.77147549 0.76218312 0.75065117 0.7434381  0.7282824  0.71599801 0.70761873 0.70627415 0.69771789 0.68220971 0.67953884 0.66852374 0.66337542 0.65631016 0.64791043 0.64916245 0.63694416 0.63310264 0.62538603 0.6213891  0.6132066  0.60889562 0.60022039 0.59470687 0.58942439 0.58563943 0.57952133 0.57514253 0.56931198 0.56543232 0.56092823 0.557358   0.55283622 0.54854219 0.54310925 0.53828304 0.53544327 0.52669698 0.52537881 0.5137792  0.50953031 0.50512807 0.50116066 0.49705907 0.49251703 0.48957482 0.48754899 0.48468582 0.48262151 0.48042244 0.47780717 0.47543544 0.47282847 0.47038789 0.46692411 0.46559493 0.46171648 0.45990113 0.457037   0.45530911 0.45250107 0.45174782 0.44939782 0.44888271 0.44529416 0.4418038  0.43958086 0.43303208 0.43011771 0.42625978 0.42202267 0.41943932 0.41459959 0.40382268 0.40542087 0.39090198 0.38049415 0.37673478 0.36933441 0.36882751], [ 0.15943401  0.15085354  0.15623823  0.14443275  0.14673691  0.14031869  0.13712524  0.1321308   0.12824642  0.1202214   0.11528778  0.11064     0.10570027  0.09981836  0.0969506   0.09206091  0.08760116  0.08294241  0.07710499  0.07256448  0.06875315  0.06302548  0.05833862  0.05329246  0.04687606  0.04273987  0.03745262  0.03310328  0.02866532  0.02462893  0.02082488  0.01704287  0.01431085  0.01037946  0.00764149  0.00440582  0.00189443 -0.00082062 -0.0034368  -0.00506404 -0.0074424  -0.00887448 -0.00962027 -0.01111048 -0.01288056 -0.01067669 -0.01214513 -0.01346757 -0.01545975 -0.01764112 -0.01984708 -0.02105714 -0.02178898 -0.02243149 -0.02271582 -0.02318861 -0.02362602 -0.02393618 -0.02469225 -0.02568977 -0.02600389 -0.02647287 -0.02710672 -0.02677811 -0.02670815 -0.02642512 -0.02684426 -0.02844255 -0.03084677 -0.03340714 -0.03608086 -0.03968446 -0.04175484 -0.04423895 -0.04725719 -0.05040664 -0.05315251 -0.05867548 -0.06347592 -0.06752273 -0.07535212 -0.08222883 -0.08812802 -0.09142675 -0.09023152 -0.08410904], 20.03, 21.23, False
2023/06/11 00:00:01.121, 335725831, [0.82337854 0.8103827  0.797687   0.77934122 0.77417443 0.76141054 0.75778463 0.7499565  0.73740823 0.72700952 0.72206921 0.70851259 0.70621287 0.69597902 0.68978976 0.6783236  0.67177932 0.66836052 0.65799788 0.6552377  0.64414216 0.6454032  0.63244096 0.62906527 0.62327611 0.61792275 0.61217009 0.60593673 0.60084794 0.59478181 0.59045271 0.58420287 0.58150435 0.57542535 0.5694748  0.56611831 0.56192708 0.55923012 0.55411448 0.55144831 0.54548423 0.54260884 0.54058203 0.5325206  0.53188607 0.51479702 0.51089383 0.50750859 0.50234806 0.49923265 0.49554539 0.49202747 0.48985682 0.48764143 0.48533706 0.48273488 0.47960452 0.47683404 0.47338591 0.47035932 0.46639268 0.46428464 0.45972369 0.45754426 0.45319713 0.45110145 0.44822331 0.44802099 0.44508539 0.44592364 0.44241837 0.43909725 0.43724876 0.43098597 0.42864891 0.42280973 0.41740601 0.41404528 0.40787131 0.39736557 0.40010291 0.38642057 0.37961951 0.37333292 0.36933472 0.37002906], [ 0.15801928  0.15492456  0.15624305  0.14387653  0.14402691  0.13462787  0.13631859  0.13213298  0.12857794  0.11992403  0.11813045  0.11266234  0.1064944   0.10073623  0.09492839  0.08909899  0.08676182  0.08094394  0.07488295  0.06964846  0.06553238  0.06022078  0.05544604  0.04984046  0.04441676  0.0394962   0.03506692  0.03104792  0.02618085  0.0231372   0.01917155  0.01638946  0.01247488  0.00950884  0.00673835  0.00418553  0.00222683 -0.00087826 -0.00344473 -0.00470203 -0.00682549 -0.00852325 -0.00903085 -0.01001755 -0.01148536 -0.01178985 -0.01353387 -0.01498006 -0.01673515 -0.01876781 -0.02090129 -0.02191137 -0.02263166 -0.02312578 -0.02345559 -0.0237494  -0.02414722 -0.02489451 -0.02552776 -0.02604943 -0.02646854 -0.02725294 -0.02777318 -0.02779212 -0.02774975 -0.02744947 -0.02783537 -0.02886686 -0.03106756 -0.03374769 -0.03656373 -0.03947109 -0.04176757 -0.0443324  -0.04763845 -0.05071871 -0.05422645 -0.05811107 -0.06236314 -0.06813644 -0.07473924 -0.08336327 -0.08895598 -0.09090228 -0.0907348  -0.08410767], 20.02, 21.22, False
2023/06/11 00:00:01.361, 335726080, [0.84615823 0.82177666 0.80135745 0.79639048 0.79082678 0.77553654 0.77208598 0.75497654 0.75065724 0.74629085 0.72899034 0.71888511 0.71400825 0.70307254 0.69723075 0.68526325 0.67913034 0.67163361 0.66472205 0.65892294 0.64890582 0.6489075  0.64015811 0.63519099 0.62831767 0.62523265 0.61872975 0.61086235 0.60401335 0.59966816 0.59583483 0.58850303 0.58439992 0.57922937 0.57447647 0.56969456 0.56412703 0.56137262 0.5560761  0.55311346 0.54781623 0.54322419 0.54113912 0.53209111 0.5297453  0.51382445 0.50908527 0.5049626  0.50106226 0.49744867 0.49381701 0.49044828 0.48757814 0.48566165 0.48356173 0.48120899 0.47813462 0.47610144 0.47399004 0.4706368  0.46710825 0.46562494 0.4623283  0.45931953 0.45524005 0.45285847 0.45057204 0.44959615 0.44743449 0.44695319 0.44410159 0.44017433 0.4386657  0.43232666 0.42923534 0.42470536 0.41984976 0.41676847 0.4085331  0.40118103 0.4010059  0.38734608 0.37925787 0.37412399 0.36970191 0.37301512], [ 0.15798862  0.15016287  0.14729278  0.14497713  0.14080142  0.14225349  0.13882924  0.12801934  0.12260385  0.11815372  0.1114256   0.10537824  0.10242405  0.09544281  0.09019429  0.08447093  0.08035844  0.07693799  0.07154499  0.06690471  0.06171906  0.05550198  0.05136423  0.04544567  0.04099578  0.03535972  0.03085165  0.02658714  0.02295739  0.0188178   0.01513319  0.01256903  0.00896191  0.00634598  0.00438735  0.00186731 -0.00030809 -0.00288782 -0.00514959 -0.00656062 -0.00808015 -0.00986174 -0.01058546 -0.01239648 -0.0132192  -0.01216217 -0.01304547 -0.01516984 -0.01673902 -0.01852825 -0.0204104  -0.02133595 -0.02176971 -0.02202642 -0.02226444 -0.02289787 -0.02365139 -0.02379322 -0.02432187 -0.02540689 -0.02604862 -0.02674019 -0.02705817 -0.02760058 -0.02759041 -0.02723782 -0.02752803 -0.0289312  -0.03068115 -0.03376356 -0.03653926 -0.03926229 -0.0418324  -0.04408552 -0.04755499 -0.05066027 -0.05414842 -0.05833832 -0.06322564 -0.06756454 -0.07479075 -0.08299907 -0.08767571 -0.09136406 -0.09013629 -0.0832764 ], 20.04, 21.23, False
2023/06/11 00:00:01.617, 335726330, [0.83773588 0.81956791 0.81035371 0.81109795 0.79215231 0.77877637 0.77604964 0.76518802 0.75296186 0.74009626 0.73412605 0.72214846 0.70761969 0.70096558 0.69866496 0.68436634 0.6763362  0.67125691 0.6648778  0.65845747 0.64917479 0.6478682  0.63539859 0.63091611 0.62580186 0.61782629 0.61312898 0.60839977 0.60322686 0.60243102 0.59878504 0.59097179 0.58323096 0.57695159 0.57215084 0.56616267 0.56218101 0.55817357 0.55270295 0.54854282 0.54284853 0.53922645 0.53797589 0.52943424 0.5288871  0.51469453 0.51079845 0.50640152 0.50264379 0.49925968 0.49567299 0.4923091  0.48954101 0.48656168 0.48365553 0.4812089  0.47807857 0.4756134  0.47199755 0.469244   0.46582326 0.46539741 0.46486028 0.46372279 0.46098945 0.46006166 0.45661667 0.45537068 0.45245244 0.45048776 0.44676852 0.44283822 0.43757147 0.43130238 0.42681739 0.42063545 0.41740628 0.41500031 0.40818714 0.40001959 0.39713866 0.38463211 0.37358788 0.37180178 0.36502267 0.36455649], [ 0.15255627  0.15016678  0.15561362  0.14330118  0.14401576  0.14030929  0.13711791  0.13139504  0.12293803  0.11523024  0.11345839  0.10651087  0.10017069  0.09594163  0.09101511  0.08465147  0.08103298  0.07525497  0.07069731  0.0667696   0.05988176  0.05567882  0.04938945  0.0457662   0.03995568  0.03465426  0.0311239   0.0263312   0.02176245  0.01799472  0.01507393  0.01171718  0.00901039  0.00604109  0.00344697  0.00095078 -0.00184403 -0.00403345 -0.00585822 -0.0071718  -0.00858801 -0.01005429 -0.01086588 -0.01244529 -0.01329241 -0.01214951 -0.0135821  -0.01535464 -0.01748817 -0.01917992 -0.02090449 -0.02213831 -0.02258398 -0.0232578  -0.0237152  -0.02374286 -0.02422124 -0.02462275 -0.02525465 -0.0256353  -0.02662389 -0.02673939 -0.02713653 -0.02725309 -0.02718748 -0.02665525 -0.02688656 -0.02776963 -0.03036488 -0.03333131 -0.03577049 -0.03904886 -0.04150402 -0.04411506 -0.04708993 -0.04992238 -0.05284744 -0.05743638 -0.0623082  -0.0666608  -0.07441357 -0.08187348 -0.08896021 -0.09087293 -0.08963048 -0.0829047 ], 20.03, 21.23, False
2023/06/11 00:00:01.857, 335726580, [0.85455094 0.83959531 0.81500895 0.81260166 0.80288992 0.7973288  0.78171048 0.7744468  0.75930761 0.74950898 0.74986974 0.72927899 0.72211938 0.71733116 0.71022969 0.69917533 0.69424847 0.69343039 0.68613931 0.677544   0.67133984 0.66895962 0.65729834 0.65229737 0.64491029 0.63837493 0.63001438 0.62472958 0.61536723 0.60885298 0.60195865 0.59605813 0.59249107 0.58632405 0.58109329 0.57596525 0.57059329 0.56597499 0.56116987 0.55730084 0.5529703  0.54971154 0.54825207 0.54065398 0.53867835 0.51768212 0.51298855 0.50828172 0.50336768 0.4986779  0.49438831 0.48987679 0.48630467 0.48377675 0.48083728 0.47770928 0.47490735 0.47240497 0.46960007 0.46774547 0.46493256 0.46299239 0.45966708 0.45745533 0.45347352 0.4527282  0.44978579 0.44956313 0.44950705 0.44885393 0.44624152 0.44312903 0.44103434 0.43656313 0.43178978 0.42750375 0.42316121 0.41922494 0.41393453 0.40266051 0.40144038 0.38841148 0.38008479 0.37412637 0.36989743 0.36731389], [ 0.16273849  0.16714684  0.15917262  0.16047756  0.1457423   0.14706505  0.14095822  0.13774221  0.13354976  0.12371867  0.11888027  0.11217569  0.10830314  0.10144343  0.09656785  0.09001599  0.08575361  0.08094255  0.07485247  0.07092289  0.06540307  0.06069481  0.05506394  0.05091456  0.04665587  0.0411766   0.03663684  0.03293203  0.028342    0.02605443  0.02323843  0.01922539  0.01565812  0.01331495  0.01077896  0.00869599  0.00623901  0.00356481  0.00088938 -0.00061793 -0.0030245  -0.00505989 -0.00615717 -0.00821989 -0.00899187 -0.00853761 -0.00988761 -0.01197979 -0.01415091 -0.01659912 -0.01860825 -0.01952279 -0.02020387 -0.02100672 -0.02122437 -0.02175335 -0.02293192 -0.02360506 -0.02479856 -0.02589592 -0.02703756 -0.02793366 -0.02813115 -0.02807815 -0.02798905 -0.02789374 -0.02800078 -0.0296259  -0.03185926 -0.03435645 -0.03647933 -0.03970762 -0.04205879 -0.04398823 -0.04765865 -0.05059436 -0.05373918 -0.05850517 -0.06352485 -0.06784917 -0.07537556 -0.08373899 -0.08851462 -0.09237327 -0.09068601 -0.08410904], 20.03, 21.23, False
2023/06/11 00:00:02.113, 335726831, [0.82107794 0.79982877 0.80798426 0.78758087 0.77495923 0.77113931 0.75136441 0.74886021 0.7378978  0.73070912 0.71953923 0.70918902 0.70013813 0.6941549  0.68787181 0.67485914 0.67102146 0.66049967 0.65667809 0.64649872 0.63758884 0.63827625 0.62485997 0.62306461 0.615831   0.61223018 0.60554306 0.60112875 0.59437791 0.58797126 0.58242561 0.57707831 0.5712319  0.56726659 0.56213178 0.55735515 0.5543168  0.55041212 0.54540595 0.54338491 0.53791593 0.53521698 0.5326606  0.52422735 0.52373668 0.51057341 0.50696651 0.50439423 0.50020365 0.49536959 0.49167012 0.48814323 0.48545354 0.481534   0.47930753 0.47682124 0.47457083 0.47206744 0.46935477 0.4672213  0.46387093 0.46219525 0.45827107 0.45602403 0.45226064 0.45076779 0.44708165 0.4460659  0.44372506 0.44332254 0.44154209 0.43827974 0.43649573 0.43176294 0.42819095 0.42349359 0.41962992 0.41586593 0.40886579 0.39924867 0.3980062  0.38684986 0.37332467 0.37072646 0.36652978 0.36562291], [ 0.16414821  0.15965718  0.16038546  0.15062471  0.14723311  0.14271461  0.13460396  0.13176638  0.1246015   0.11699742  0.11271626  0.10587344  0.10017512  0.09586696  0.08899551  0.08391653  0.07699719  0.07496021  0.06792537  0.06362912  0.05896629  0.05401213  0.0483642   0.04339006  0.03920036  0.03456213  0.02957124  0.0253067   0.02151674  0.0182902   0.01415118  0.01155336  0.0084954   0.00541671  0.00292891  0.0007941  -0.0013002  -0.00366533 -0.00571946 -0.0071063  -0.00912962 -0.01058048 -0.01129539 -0.0123939  -0.01365226 -0.01238774 -0.01359109 -0.01530872 -0.01740129 -0.01950366 -0.02108877 -0.02191216 -0.02234962 -0.022758   -0.02313052 -0.02368272 -0.024082   -0.02474981 -0.02538274 -0.02568213 -0.02689645 -0.02733147 -0.02755916 -0.02739321 -0.02723948 -0.02736809 -0.02751586 -0.02875671 -0.03120641 -0.03410166 -0.03653627 -0.03976658 -0.04173122 -0.04448808 -0.04681225 -0.05028844 -0.05292737 -0.0582791  -0.06281301 -0.06706104 -0.07474019 -0.08186501 -0.08850067 -0.09135996 -0.09058593 -0.08296748], 20.03, 21.22, False
2023/06/11 00:00:02.368, 335727080, [0.81631753 0.80510947 0.79605173 0.78346424 0.77210143 0.76929462 0.75612689 0.75362968 0.73013854 0.73114169 0.72283348 0.70694153 0.69752689 0.69520604 0.68833783 0.67440677 0.67339884 0.66379513 0.65548639 0.64987528 0.6417878  0.63852804 0.62971874 0.62536023 0.61854507 0.615137   0.60834605 0.60226627 0.59831412 0.59341572 0.58943589 0.584023   0.57823752 0.57490898 0.57000219 0.56475869 0.5613412  0.5573324  0.55207034 0.54850867 0.54329288 0.53858191 0.53677973 0.52906348 0.52834579 0.51509242 0.5117257  0.50727642 0.50366265 0.49922338 0.49498948 0.49043933 0.48763532 0.48488451 0.48193603 0.4796458  0.47654396 0.47380235 0.47039268 0.46835513 0.46405421 0.46269574 0.45815626 0.45498113 0.45022004 0.44789374 0.44485057 0.44501449 0.44280742 0.44475201 0.44575026 0.44213205 0.43938346 0.43215068 0.43185723 0.4280318  0.42316127 0.41949135 0.41157248 0.40225773 0.40097021 0.38628383 0.37658093 0.37225404 0.36821854 0.36624639], [ 0.16202481  0.16240079  0.1597748   0.15737194  0.14994311  0.14510884  0.13923976  0.13399821  0.12990218  0.12138423  0.11400043  0.11152718  0.10445945  0.09910892  0.09448876  0.08945184  0.08473758  0.0818682   0.07417879  0.06928016  0.06507003  0.05980105  0.05430087  0.04892961  0.04431505  0.03958901  0.03543984  0.03284588  0.02778294  0.02364468  0.02009589  0.01735075  0.0137228   0.01099917  0.00809145  0.00567391  0.00343204  0.00034886 -0.00221136 -0.00355113 -0.00515395 -0.00593986 -0.00679832 -0.00857331 -0.00930641 -0.01217001 -0.01351225 -0.01558207 -0.01751667 -0.01947963 -0.02085005 -0.02216491 -0.02270148 -0.02310632 -0.02330898 -0.02416567 -0.02434809 -0.02522587 -0.02533481 -0.02612565 -0.02708023 -0.02769751 -0.02817559 -0.02787496 -0.02778034 -0.02778245 -0.0274588  -0.02880834 -0.03150212 -0.03403588 -0.03657987 -0.03941888 -0.04186717 -0.04467575 -0.04727733 -0.04961469 -0.05304874 -0.05793921 -0.06179924 -0.06673544 -0.0728105  -0.08073581 -0.08764446 -0.08929923 -0.08907326 -0.08098856], 20.03, 21.22, False
2023/06/11 00:00:02.609, 335727330, [0.81507377 0.80207583 0.79404519 0.78935789 0.7822393  0.76421883 0.76295869 0.74534055 0.74566773 0.73320618 0.71992368 0.70823477 0.69522107 0.68890742 0.68428643 0.66989547 0.66527381 0.65632066 0.65163632 0.64620079 0.63620981 0.63607136 0.62675421 0.6228554  0.61572735 0.61317167 0.60651308 0.60202481 0.59807435 0.59384668 0.59081074 0.58544772 0.58101225 0.57760321 0.57304941 0.56891927 0.56433895 0.56096256 0.55688001 0.55294977 0.54886009 0.54480907 0.54330924 0.53707593 0.53556694 0.51354384 0.51018478 0.50633754 0.50221422 0.49834698 0.49362198 0.49049801 0.48713769 0.48445869 0.48230249 0.47925295 0.47642239 0.47407428 0.47127975 0.46934695 0.46465342 0.46305099 0.45894106 0.45524941 0.45221367 0.45034132 0.44781529 0.44820601 0.44566337 0.44589012 0.44354065 0.44001766 0.43672889 0.43091631 0.42665623 0.42218723 0.4175369  0.41319802 0.40652532 0.39956984 0.3965984  0.38280195 0.37421345 0.36928144 0.3635424  0.36308815], [ 0.15800088  0.15424193  0.15207705  0.14752026  0.14401855  0.14510571  0.13419318  0.12952676  0.12658454  0.11639356  0.11088743  0.10926253  0.10017217  0.09523694  0.08961886  0.0863115   0.08103407  0.07494159  0.07014321  0.06626947  0.06021366  0.05597655  0.05102667  0.04659806  0.04163662  0.03624913  0.0314031   0.0274438   0.02328239  0.01933855  0.01675694  0.01322362  0.01044779  0.00714409  0.00543265  0.00330013  0.00035612 -0.00191491 -0.00416473 -0.0051324  -0.00700414 -0.00775183 -0.00880225 -0.00934972 -0.00977792 -0.01036631 -0.01169571 -0.01357524 -0.01574452 -0.01819146 -0.01999824 -0.02097112 -0.02130399 -0.02200381 -0.02249993 -0.0230154  -0.02393773 -0.02455722 -0.02527118 -0.02552922 -0.02634853 -0.02658703 -0.02699677 -0.02714602 -0.02722401 -0.02701205 -0.02708135 -0.02856837 -0.03058569 -0.03288723 -0.03601161 -0.03895325 -0.04116541 -0.04392578 -0.04677008 -0.04918761 -0.0523201  -0.05737643 -0.06129267 -0.06677454 -0.07478887 -0.08150301 -0.08854462 -0.09031467 -0.09109317 -0.08303705], 20.03, 21.23, False
