time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 01:00:00.151, 29711773, [0.91932975 0.89650165 0.89091135 0.87012438 0.86834824 0.85171445 0.84405106 0.83706146 0.82922496 0.81764308 0.82275566 0.80416523 0.78935444 0.78666588 0.78149171 0.77019126 0.76857759 0.75845487 0.75368357 0.73931109 0.73906417 0.73447857 0.7229229  0.71866786 0.71485164 0.70732892 0.70024255 0.69593219 0.68910792 0.68420197 0.67876421 0.67210262 0.66702174 0.6642312  0.65974361 0.65578338 0.64943214 0.64816217 0.64278542 0.6383566  0.63388873 0.62939073 0.62702927 0.6206089  0.61529495 0.60376062 0.59897708 0.59508928 0.59002116 0.58661363 0.5817266  0.57834561 0.57561178 0.57272707 0.56924758 0.56560832 0.56292987 0.558898   0.55518976 0.551931   0.54775717 0.54501925 0.54107068 0.53909234 0.53346444 0.53262679 0.53129481 0.52967401 0.52905042 0.52713843 0.52297474 0.51971756 0.51522444 0.50885243 0.50727316 0.50180462 0.50065959 0.49418872 0.4905164  0.4830457  0.4809824  0.46897208 0.45794676 0.45048647 0.447907   0.44135036], [ 0.12285407  0.12344773  0.12163838  0.1120294   0.11600072  0.10928695  0.10279328  0.10309285  0.09842281  0.09651505  0.0888245   0.08619422  0.08079646  0.07619275  0.07262208  0.0675134   0.06341507  0.06207919  0.05430131  0.05229592  0.04606172  0.04111497  0.03706584  0.03377266  0.02755805  0.02374689  0.01908415  0.01484922  0.010167    0.00582644  0.00131898 -0.00252694 -0.00550783 -0.00862838 -0.0108972  -0.01319817 -0.01591492 -0.01776706 -0.02056081 -0.02247948 -0.02446683 -0.02562491 -0.02705903 -0.02801931 -0.02878224 -0.02297772 -0.02439405 -0.0260266  -0.02809216 -0.03036312 -0.0320415  -0.03332739 -0.03348739 -0.03380643 -0.03433635 -0.03472904 -0.03494369 -0.03525546 -0.03623671 -0.03680885 -0.03762656 -0.03770398 -0.03796121 -0.03846069 -0.03793009 -0.03786017 -0.03772656 -0.03878646 -0.0407995  -0.04215717 -0.04473597 -0.04693602 -0.04863674 -0.05035146 -0.05292292 -0.05544363 -0.05796688 -0.06052905 -0.06487245 -0.06819473 -0.07554841 -0.08525965 -0.09387281 -0.09956875 -0.10233387 -0.09615748], 19.22, 19.89, False
2023/07/08 01:00:00.391, 29712021, [0.94173877 0.93991098 0.92720928 0.88108311 0.87586665 0.862017   0.85826103 0.85536433 0.84917042 0.82967109 0.83290537 0.81527226 0.80000971 0.80195515 0.78949439 0.78595091 0.78112006 0.77203344 0.7665722  0.75723687 0.75339854 0.74835944 0.7401689  0.7333674  0.72586117 0.72119217 0.7147491  0.70847456 0.70192595 0.6975606  0.68968825 0.6831008  0.67769798 0.67306218 0.66715095 0.66166797 0.6555363  0.65465809 0.64853942 0.64232651 0.63780733 0.63323076 0.63188889 0.62422631 0.61906318 0.60125263 0.59712144 0.59222542 0.58644319 0.58192439 0.57696482 0.57301082 0.57009114 0.56770169 0.56564988 0.56301001 0.56019469 0.55750257 0.55403998 0.55213001 0.54698415 0.5444077  0.54015041 0.53815052 0.5336167  0.53207737 0.52980527 0.52809211 0.52529933 0.52327846 0.51905362 0.51432477 0.50989241 0.50381966 0.50295563 0.49753641 0.49366885 0.49051677 0.48600519 0.4788196  0.47643773 0.46286902 0.45340189 0.4423471  0.43833927 0.4359876 ], [ 0.12082817  0.12437822  0.11702743  0.12074801  0.11533612  0.10686293  0.10860525  0.10587352  0.09596957  0.09436046  0.08983335  0.08619422  0.08347957  0.07619275  0.07262208  0.0694486   0.06536915  0.06118882  0.05562234  0.0532812   0.04658313  0.04294717  0.03946772  0.03389375  0.02874444  0.02254397  0.01938916  0.01465556  0.01017852  0.00584297  0.00123435 -0.00250215 -0.00550783 -0.00834639 -0.01133903 -0.01271832 -0.01506661 -0.01766697 -0.02024208 -0.02167485 -0.0239603  -0.0255912  -0.02641983 -0.02761923 -0.02888563 -0.02755091 -0.02921062 -0.03038297 -0.03210507 -0.03395    -0.03564925 -0.03715555 -0.0375333  -0.03739109 -0.03793229 -0.03795139 -0.03833604 -0.03893207 -0.03951612 -0.04001424 -0.04074694 -0.04093104 -0.04119461 -0.04133521 -0.04112228 -0.04056087 -0.04012046 -0.04143348 -0.04273715 -0.0449829  -0.04723326 -0.04947222 -0.05093587 -0.05336923 -0.05603634 -0.05747804 -0.06063585 -0.06363176 -0.06791447 -0.07080291 -0.07718321 -0.08641871 -0.09521753 -0.10105602 -0.10357776 -0.0974696 ], 19.22, 19.89, False
2023/07/08 01:00:00.647, 29712271, [0.93257282 0.89160732 0.90770839 0.86647588 0.86834754 0.85826973 0.85560311 0.84432709 0.83759646 0.82790864 0.81324104 0.81348722 0.79564755 0.79451601 0.78563707 0.77735887 0.77355919 0.76278341 0.75899271 0.75098791 0.74677676 0.74291659 0.73447897 0.72785273 0.71994956 0.71604995 0.70790497 0.70149869 0.69526216 0.6890258  0.68446717 0.67715962 0.67268932 0.6677641  0.66214279 0.65769339 0.65057845 0.65010213 0.64382662 0.63872974 0.63294825 0.62939586 0.63090132 0.62572335 0.6223999  0.60507324 0.60068746 0.5956793  0.59100914 0.58612945 0.58160941 0.57691219 0.57425762 0.57195841 0.56961191 0.56672688 0.56345624 0.56090661 0.55684033 0.55410741 0.54975709 0.54711489 0.542586   0.54037011 0.53521324 0.53326936 0.5308299  0.52885011 0.52797817 0.52444958 0.52094972 0.51777939 0.51338762 0.5076044  0.50535266 0.50102841 0.49695464 0.49353108 0.48712771 0.47805899 0.47981936 0.46350824 0.45642257 0.44702927 0.44292108 0.43811952], [ 0.13636594  0.11810652  0.11071222  0.11525771  0.11600313  0.10988438  0.10596598  0.10262267  0.09842307  0.09258444  0.0894988   0.08424108  0.08320756  0.07644671  0.07381351  0.06772685  0.06673143  0.06223385  0.05752979  0.05166325  0.0476268   0.04294797  0.03822324  0.03428508  0.02946026  0.02353999  0.01898307  0.01484379  0.01024833  0.0065007   0.00144674 -0.00230794 -0.00530199 -0.00861388 -0.01107859 -0.01336922 -0.01552786 -0.01776668 -0.02011836 -0.02149051 -0.02362902 -0.02508167 -0.02616434 -0.02724502 -0.02806169 -0.02732961 -0.02853942 -0.03047569 -0.03249201 -0.03452998 -0.03621834 -0.0372951  -0.03762842 -0.03781095 -0.03811914 -0.03877239 -0.03884293 -0.0394322  -0.04011346 -0.04025317 -0.04107826 -0.04126112 -0.04183008 -0.04218295 -0.04158122 -0.04147122 -0.0416588  -0.04240961 -0.04423722 -0.04599249 -0.04796997 -0.05092411 -0.05187883 -0.05362786 -0.05632059 -0.05843665 -0.06107668 -0.06392347 -0.06754923 -0.07195627 -0.07759777 -0.08796469 -0.09518946 -0.10213503 -0.10462099 -0.09812453], 19.22, 19.89, False
2023/07/08 01:00:00.902, 29712522, [0.92337508 0.92545296 0.90906503 0.88476892 0.87676355 0.84237817 0.85731328 0.84515017 0.82932741 0.83993945 0.82182556 0.81389155 0.80267501 0.79659443 0.78733015 0.78248627 0.77042241 0.76659796 0.76259451 0.74799882 0.74804267 0.74321038 0.7299943  0.72747516 0.72001782 0.70908369 0.70660273 0.69736135 0.69272208 0.68653043 0.67984741 0.6726794  0.67030169 0.66396475 0.65969431 0.65604795 0.64980399 0.65010123 0.64425043 0.63816232 0.63534461 0.6309936  0.62953562 0.62265344 0.61802449 0.61246469 0.60762152 0.60336658 0.59942225 0.59481462 0.59011935 0.58664161 0.58324524 0.58128907 0.57848329 0.57543375 0.57354314 0.57133848 0.5695953  0.56765446 0.56489237 0.5632525  0.5595556  0.55771029 0.55286968 0.54960133 0.54954537 0.54663828 0.54611149 0.54395258 0.54013354 0.53743554 0.53475704 0.52886599 0.5286531  0.52296186 0.51939772 0.51669523 0.51009174 0.50441001 0.50096378 0.48936422 0.47911549 0.47230745 0.46312834 0.46553621], [ 0.12085636  0.11529413  0.10611812  0.10653787  0.11123141  0.10205064  0.10544751  0.10262847  0.09757962  0.09652461  0.09004784  0.08425014  0.08348978  0.07861093  0.07431661  0.06945228  0.0653632   0.06153029  0.05736318  0.05338273  0.04681221  0.04328625  0.03981407  0.03431771  0.02887901  0.02486176  0.02020894  0.01560426  0.01219218  0.00833218  0.00418199  0.00089361 -0.00193343 -0.00493395 -0.0065974  -0.00883758 -0.01080538 -0.01381209 -0.0160249  -0.01762922 -0.01952081 -0.02128656 -0.02192682 -0.02307609 -0.02294429 -0.0274962  -0.02882386 -0.03027214 -0.03259087 -0.03426759 -0.0359289  -0.03677292 -0.03724117 -0.03756579 -0.03787647 -0.0381248  -0.03878873 -0.03901294 -0.03978572 -0.04006016 -0.04097118 -0.04125034 -0.04161985 -0.04162128 -0.03959431 -0.03812865 -0.03803847 -0.03814194 -0.03981043 -0.04101494 -0.04270916 -0.04443653 -0.04604633 -0.04761895 -0.04955822 -0.05187138 -0.0526187  -0.05618664 -0.06155243 -0.0648409  -0.07239569 -0.08177459 -0.09067526 -0.09705998 -0.099988   -0.09384578], 19.21, 19.90, False
2023/07/08 01:00:01.143, 29712773, [0.95088378 0.91745376 0.885395   0.89574389 0.8715824  0.8750918  0.86398692 0.86262435 0.84536812 0.84171888 0.82681192 0.82161068 0.80899333 0.80370564 0.79020086 0.78993299 0.77388758 0.77181767 0.76375511 0.75477205 0.7509188  0.74556411 0.73708472 0.73299538 0.72162943 0.71889813 0.71320965 0.70396128 0.69900565 0.69489815 0.68769887 0.68295513 0.67792771 0.67314772 0.66749845 0.66236585 0.65649243 0.65591856 0.64914996 0.64352655 0.63851337 0.63406126 0.63175427 0.62361063 0.61842019 0.61337568 0.60922494 0.60336841 0.5982798  0.5920645  0.58608155 0.58161335 0.57797158 0.57497077 0.57234114 0.57013987 0.56700093 0.56319608 0.55810259 0.55475748 0.55035892 0.54685233 0.54288323 0.53991563 0.53643279 0.5346232  0.53354988 0.53132249 0.52916244 0.52703558 0.52265097 0.51649947 0.51287541 0.50611551 0.50442554 0.49991857 0.49422872 0.49081285 0.48639028 0.47719322 0.47387858 0.46376329 0.45124614 0.44536006 0.44082755 0.43547157], [ 0.11455946  0.12251172  0.11241898  0.10804895  0.10430962  0.1134965   0.10543255  0.09752473  0.09842255  0.09398152  0.08572588  0.08453948  0.08199964  0.07536596  0.07358111  0.06751287  0.06303132  0.058516    0.05464354  0.05188206  0.0468071   0.04389056  0.03946697  0.03418961  0.0296863   0.02408317  0.01989757  0.01551419  0.01130992  0.00641135  0.00078927 -0.00288333 -0.00727897 -0.00990761 -0.01267725 -0.01498173 -0.01725153 -0.01915657 -0.02182531 -0.02352821 -0.02524428 -0.02667685 -0.02749186 -0.02911352 -0.02947766 -0.02328635 -0.02490955 -0.0262259  -0.02862855 -0.03059753 -0.03259985 -0.03351115 -0.03398783 -0.03443862 -0.03465086 -0.03486514 -0.03512208 -0.03579966 -0.03646044 -0.03684595 -0.0373838  -0.0379901  -0.03819184 -0.03806068 -0.0381807  -0.03805995 -0.03821489 -0.03888485 -0.04049397 -0.04265202 -0.04419108 -0.04641662 -0.04803475 -0.05051452 -0.0532303  -0.05576084 -0.05811485 -0.06088223 -0.06528835 -0.0685736  -0.0761591  -0.08527847 -0.09381816 -0.10061697 -0.10161212 -0.09609164], 19.23, 19.89, False
2023/07/08 01:00:01.399, 29713022, [0.94503747 0.90757991 0.8839611  0.87134013 0.85660207 0.84704854 0.83410785 0.8239269  0.82797953 0.8125052  0.81121789 0.79757774 0.79323105 0.77648874 0.77734275 0.76815323 0.76287666 0.7596224  0.75241058 0.74185639 0.73994089 0.73681609 0.73021003 0.72069328 0.71326176 0.70847304 0.69990782 0.69593182 0.68817265 0.68368069 0.6784521  0.67085762 0.66577665 0.66207444 0.65669967 0.65197393 0.6460458  0.64425075 0.63878805 0.63348098 0.62724449 0.62387181 0.62200128 0.61355672 0.60934649 0.60364417 0.59858278 0.59390142 0.58945894 0.58476319 0.5794973  0.57489529 0.57177819 0.56826091 0.5651365  0.56129987 0.55734518 0.55423349 0.55042356 0.54768801 0.54472517 0.54190385 0.53712302 0.53474891 0.5304039  0.52832613 0.52867893 0.52621571 0.52508629 0.52295237 0.51802097 0.51449625 0.50839172 0.50317295 0.50068351 0.49794706 0.49578771 0.49144309 0.48600786 0.47801687 0.48069341 0.46948569 0.46021791 0.45368023 0.44729606 0.44280935], [ 0.13440619  0.12346461  0.11158353  0.11128332  0.11189784  0.10869861  0.11442766  0.10587931  0.1000341   0.09577004  0.09071863  0.0872555   0.0829412   0.07994178  0.07431584  0.06945176  0.06517578  0.06223642  0.05799834  0.05344262  0.04800333  0.04450665  0.0397719   0.03458642  0.03040597  0.02594944  0.02071741  0.01675303  0.01148673  0.00808303  0.00350288  0.00031791 -0.00239547 -0.00618522 -0.00795133 -0.01100059 -0.01262785 -0.01544847 -0.01799128 -0.01991304 -0.02170114 -0.023238   -0.02411029 -0.02545415 -0.02588236 -0.02516907 -0.02707893 -0.02869674 -0.03045524 -0.03293739 -0.03484088 -0.03551987 -0.03658197 -0.03644162 -0.03640544 -0.03706628 -0.03754581 -0.0382761  -0.03876323 -0.0392178  -0.03959921 -0.04053007 -0.04084611 -0.04086793 -0.04044912 -0.04023361 -0.03978305 -0.04103845 -0.04249194 -0.04449584 -0.04706402 -0.04902767 -0.05116958 -0.05313816 -0.05563723 -0.05893554 -0.06111564 -0.06351224 -0.06791814 -0.0708395  -0.07647258 -0.0875796  -0.09519961 -0.10175647 -0.10456685 -0.09811966], 19.21, 19.90, False
2023/07/08 01:00:01.655, 29713272, [0.93840166 0.93044078 0.90228454 0.88606848 0.88650566 0.88457365 0.88634313 0.85761247 0.84934587 0.83835126 0.8421672  0.82478863 0.81653448 0.81095557 0.80309577 0.79646583 0.78926887 0.78191928 0.77454401 0.76429398 0.76137805 0.75749453 0.74720829 0.74116131 0.73413971 0.72956551 0.72237955 0.71540952 0.70787948 0.7046651  0.69603599 0.69098417 0.68900432 0.68481544 0.67867211 0.6741053  0.66517678 0.66476818 0.65704176 0.65098447 0.64363673 0.63717789 0.63562516 0.62862545 0.623101   0.61494444 0.60943571 0.60389026 0.59864051 0.59314399 0.58836354 0.58394785 0.58056312 0.57730301 0.57470684 0.57142643 0.56909667 0.56652324 0.56278987 0.55982646 0.55562804 0.55268281 0.54933723 0.54773732 0.54306878 0.5407751  0.53958957 0.53682116 0.53579434 0.53326969 0.52917468 0.52456234 0.51837425 0.51321764 0.51246234 0.5073059  0.50327875 0.50020174 0.49464971 0.48729828 0.48263085 0.47256352 0.45970755 0.45205896 0.44895558 0.44442302], [ 0.12082415  0.13323559  0.11702463  0.11202707  0.11466784  0.11651879  0.10913056  0.10309188  0.10003229  0.09829186  0.09259308  0.08724492  0.08495604  0.07593863  0.07500226  0.06751287  0.06517088  0.06137253  0.05527912  0.0534387   0.04539112  0.04233574  0.03792235  0.03247931  0.02838625  0.02363897  0.01979557  0.01551419  0.01016651  0.00600261  0.00233456 -0.00184701 -0.00543049 -0.0084798  -0.01148232 -0.01340461 -0.01584936 -0.01819399 -0.02094152 -0.02258236 -0.02485493 -0.0262826  -0.02727004 -0.02875348 -0.02914265 -0.02751347 -0.02887452 -0.03072196 -0.03267726 -0.03466846 -0.03641009 -0.03756833 -0.03799187 -0.03825271 -0.03818126 -0.03809622 -0.03755825 -0.03735686 -0.03774417 -0.03795077 -0.03826873 -0.03864274 -0.03865927 -0.0383279  -0.03789053 -0.03707343 -0.03706859 -0.03770319 -0.03965992 -0.04129598 -0.04355423 -0.04609099 -0.04818542 -0.04993018 -0.05215614 -0.05575616 -0.05769444 -0.06006099 -0.06508494 -0.06863367 -0.07584188 -0.08641319 -0.09341585 -0.10071715 -0.1024348  -0.09622525], 19.23, 19.90, False
2023/07/08 01:00:01.895, 29713521, [0.91590219 0.89650345 0.88954338 0.8701248  0.86512457 0.87224742 0.84235581 0.8522739  0.83303966 0.83410672 0.82119703 0.8067672  0.79868801 0.7895001  0.77892299 0.77417006 0.76312037 0.75566587 0.75181478 0.74246823 0.73680193 0.73402707 0.72625199 0.72710239 0.72416136 0.72113005 0.71793033 0.71175581 0.70614601 0.70172104 0.69427486 0.68907838 0.68533972 0.67993507 0.67358449 0.66986464 0.66235841 0.66021378 0.65409755 0.64910577 0.64383695 0.63882653 0.63713421 0.63039022 0.62643375 0.60516014 0.60077342 0.59518917 0.59072045 0.58564528 0.5796766  0.57545354 0.57135108 0.56789413 0.56477359 0.56135804 0.5581285  0.55454093 0.55090107 0.54740569 0.54329432 0.5410025  0.53655937 0.53471857 0.52996904 0.52829544 0.52666873 0.52508371 0.52359149 0.52097948 0.51766369 0.51439011 0.51019178 0.50455736 0.50410549 0.49855954 0.49571994 0.49453626 0.4893846  0.48099606 0.47803227 0.46786151 0.45554367 0.44596765 0.44353595 0.43937915], [ 0.12711074  0.13507904  0.12079952  0.11677059  0.12702712  0.11837042  0.11072567  0.11234868  0.10858851  0.10653174  0.09658083  0.0976235   0.09219587  0.08883392  0.08291802  0.07763056  0.07297482  0.07056379  0.06418996  0.0617122   0.05799065  0.054767    0.05131735  0.04688814  0.04078791  0.03529299  0.03059835  0.02576809  0.02126223  0.01753957  0.01314768  0.0088414   0.00557619  0.00120085 -0.00206419 -0.00475341 -0.00767577 -0.00975162 -0.01199397 -0.01451019 -0.01697261 -0.01872582 -0.01971735 -0.0209037  -0.02185191 -0.02016608 -0.02133083 -0.02298599 -0.02505896 -0.02670835 -0.02882577 -0.0298849  -0.03023609 -0.03045988 -0.0306947  -0.03088586 -0.03132753 -0.03222746 -0.03255058 -0.03309092 -0.03376379 -0.03410465 -0.03407991 -0.03409733 -0.03395995 -0.0339455  -0.03428574 -0.03509651 -0.03682864 -0.0391334  -0.04167659 -0.04391218 -0.04616099 -0.04843474 -0.05129731 -0.05365436 -0.0566638  -0.05924353 -0.06413373 -0.06717816 -0.0737657  -0.08369241 -0.09163793 -0.09862002 -0.10009315 -0.09523149], 19.22, 19.89, False
2023/07/08 01:00:02.151, 29713772, [0.95838573 0.89160372 0.8909052  0.87867394 0.87043662 0.84705032 0.839932   0.84069767 0.82798923 0.81535072 0.81979129 0.80814052 0.79287273 0.78883752 0.78219205 0.77337972 0.77066647 0.76131688 0.75764617 0.74817921 0.74694384 0.74225756 0.73207327 0.72502473 0.7194444  0.71256999 0.70514276 0.70181067 0.69406875 0.68877962 0.68291749 0.67608716 0.6713758  0.6678486  0.66230141 0.6593397  0.65255737 0.65188245 0.64605838 0.63967818 0.63475916 0.63086064 0.6290716  0.62199705 0.61876643 0.61548849 0.61180539 0.60605153 0.60168363 0.5959816  0.59035041 0.58687241 0.58284145 0.5797238  0.57679266 0.57380857 0.57068949 0.56780907 0.56416629 0.56144176 0.5582658  0.55528065 0.55073815 0.54868478 0.54488787 0.54306124 0.54151864 0.54049285 0.5380102  0.53611814 0.53236525 0.52775047 0.5256655  0.5185058  0.51570269 0.51462538 0.50909377 0.50556527 0.50029649 0.49198009 0.49115318 0.47850977 0.46603808 0.45842994 0.45517791 0.44911645], [ 0.14261452  0.12879047  0.11786668  0.12074102  0.12290196  0.11769384  0.10859964  0.10864937  0.10535497  0.09866439  0.0913767   0.08453646  0.08199673  0.07885397  0.07404113  0.06923447  0.06634374  0.06330648  0.05718501  0.0535956   0.0488157   0.04477616  0.04015235  0.03533223  0.0306273   0.02505517  0.02050632  0.01523447  0.01035022  0.00600157  0.00188864 -0.00201003 -0.00519813 -0.00833175 -0.00999622 -0.01350845 -0.01562164 -0.01770459 -0.02004487 -0.02209962 -0.02370856 -0.02541419 -0.02617038 -0.02758116 -0.02830635 -0.02599384 -0.02750135 -0.02894927 -0.03120531 -0.03302474 -0.03497073 -0.03574388 -0.0358541  -0.03626821 -0.03646254 -0.03620803 -0.03678108 -0.03742416 -0.03850216 -0.03867138 -0.03998912 -0.04016693 -0.04036875 -0.04059105 -0.04041474 -0.04003269 -0.04025013 -0.04094651 -0.04268385 -0.04520198 -0.04687753 -0.0493511  -0.0515468  -0.05304678 -0.05544673 -0.05830311 -0.0605532  -0.06304894 -0.06766123 -0.07020748 -0.07747721 -0.08718471 -0.0951786  -0.10163239 -0.10363025 -0.09799541], 19.23, 19.90, False
2023/07/08 01:00:02.391, 29714021, [0.93425085 0.91097872 0.91039486 0.89927916 0.87043313 0.85545063 0.84574499 0.8399898  0.82477486 0.82169255 0.82088692 0.81170297 0.79490998 0.79943799 0.78405943 0.77399564 0.77541091 0.76065473 0.76093597 0.7516956  0.74413143 0.74490063 0.73414791 0.72489702 0.72022528 0.71188679 0.70577359 0.70159149 0.69065233 0.68559753 0.68162699 0.67229093 0.66914625 0.66467866 0.65724813 0.65305411 0.64593256 0.64392487 0.63901308 0.63374592 0.62990119 0.62678476 0.62798513 0.62632928 0.62642482 0.62970646 0.62571776 0.6207568  0.6178735  0.61324439 0.60848384 0.60440622 0.60131888 0.59813643 0.59394261 0.59018342 0.58702676 0.58345829 0.57945735 0.57572986 0.57153835 0.56861734 0.56443024 0.5618419  0.55716555 0.55536619 0.55412519 0.55310131 0.55197562 0.54876595 0.5453066  0.54230315 0.53699554 0.53271015 0.52804509 0.52397196 0.52000784 0.51194615 0.50708783 0.49749404 0.49038306 0.48117313 0.46591428 0.45727026 0.45645184 0.44426557], [ 0.14263465  0.1278785   0.12626027  0.12872875  0.12159549  0.1256037   0.12184089  0.11512936  0.11307639  0.10898163  0.10124012  0.09868257  0.09527904  0.08941711  0.08461304  0.07937821  0.07239015  0.07003879  0.06610155  0.06062135  0.05403879  0.05037072  0.04431663  0.0405384   0.03482883  0.03066139  0.02631767  0.0228252   0.01761987  0.01428678  0.0090309   0.00501557  0.00120097 -0.00198947 -0.00489826 -0.00784257 -0.01060701 -0.01368708 -0.01746474 -0.01965838 -0.02218938 -0.02413747 -0.02584611 -0.02740435 -0.02809865 -0.02404224 -0.02565865 -0.0272401  -0.02935023 -0.03164136 -0.03366794 -0.0346269  -0.03555237 -0.03584455 -0.03622037 -0.03619608 -0.03649066 -0.03676096 -0.03714445 -0.03757792 -0.03812632 -0.03888847 -0.03920154 -0.03934705 -0.03858186 -0.03847173 -0.03872575 -0.03966453 -0.04170681 -0.04260374 -0.04504186 -0.04727802 -0.04907129 -0.05132365 -0.05311821 -0.05626181 -0.05903844 -0.06040952 -0.06634541 -0.06938853 -0.07479094 -0.08640509 -0.0929141  -0.09953322 -0.1023321  -0.09595502], 19.22, 19.90, False
2023/07/08 01:00:02.647, 29714272, [0.97180981 0.92243547 0.92058927 0.91768805 0.90039582 0.88277443 0.88222325 0.87008547 0.86757777 0.85326102 0.84375278 0.8409487  0.831857   0.81316368 0.81834135 0.80483153 0.79884378 0.79130622 0.78419654 0.77474083 0.77251112 0.76288991 0.75736053 0.74866877 0.7406909  0.73676366 0.72915506 0.72195619 0.7178824  0.7117515  0.70641857 0.70027483 0.69242618 0.69064156 0.68343518 0.677553   0.67052249 0.66890049 0.66287268 0.6574236  0.65269774 0.6476089  0.64682987 0.63913495 0.6334756  0.59971731 0.59559398 0.59000793 0.58552417 0.58105136 0.57617779 0.57165785 0.56826859 0.56476773 0.56195959 0.55892176 0.55628399 0.55328161 0.549661   0.54720273 0.54329096 0.54105705 0.53733067 0.53517463 0.53050157 0.5286165  0.52647151 0.52434013 0.52320083 0.52109718 0.51807817 0.51435465 0.51081829 0.50574041 0.50301737 0.49872266 0.49637125 0.49149526 0.48638493 0.4788829  0.47609967 0.46265352 0.45238635 0.4468096  0.4443666  0.43837845], [ 0.13636996  0.12345336  0.11328037  0.11203406  0.1118882   0.11107482  0.10649677  0.10587545  0.10171516  0.09689383  0.08983624  0.08754974  0.08227785  0.07536874  0.07285471  0.0696621   0.06381231  0.05977767  0.05545256  0.05302676  0.04673285  0.04181029  0.03848262  0.03350509  0.02837201  0.02364066  0.01959421  0.01456608  0.00918655  0.00534709  0.00102363 -0.00236385 -0.00475771 -0.00901409 -0.01144184 -0.01343788 -0.01572078 -0.01763906 -0.0197857  -0.02157142 -0.02378367 -0.0252868  -0.02624876 -0.02757813 -0.02797031 -0.02699801 -0.02847933 -0.03012444 -0.03219468 -0.0341502  -0.03593266 -0.03701392 -0.03697872 -0.03748441 -0.03775299 -0.03804339 -0.038343   -0.03888801 -0.03956539 -0.039838   -0.04047191 -0.04098213 -0.04133902 -0.04119226 -0.04112878 -0.04083259 -0.04068287 -0.04172504 -0.04374529 -0.045624   -0.04737836 -0.04995498 -0.05143317 -0.05314071 -0.05570637 -0.05772794 -0.0605505  -0.06316415 -0.06723504 -0.07114027 -0.07749913 -0.08681812 -0.0947588  -0.10162741 -0.10332658 -0.09753424], 19.22, 19.90, False
