time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 00:00:00.243, 31173425, [0.41162168 0.41269845 0.41663403 0.4098457  0.40671542 0.40641458 0.40080493 0.39875362 0.3933114  0.38970134 0.38860812 0.38447191 0.38023867 0.37571385 0.37554758 0.366654   0.36638797 0.36268761 0.36212683 0.36052943 0.3542077  0.35706789 0.35012772 0.35023209 0.34848961 0.34447143 0.34342629 0.34117784 0.33749827 0.33593155 0.33316955 0.32966252 0.32840735 0.32589889 0.32404585 0.32139926 0.31831137 0.31719963 0.31328736 0.31162765 0.30872329 0.30638519 0.30544854 0.3012983  0.3002891  0.29971963 0.29750397 0.29492426 0.29259564 0.28989067 0.28714895 0.28537894 0.28465231 0.28361824 0.28312156 0.28215116 0.2817055  0.2805481  0.27927812 0.27818505 0.2759787  0.27506617 0.27278258 0.27097998 0.26900094 0.26868123 0.26821399 0.2677035  0.26674178 0.26640839 0.26368704 0.26170183 0.25916778 0.25542298 0.25254668 0.24660223 0.24378265 0.23807299 0.22863428 0.22270509 0.21530188 0.20391944 0.19618226 0.1893205  0.19230094 0.1947895 ], [ 0.06513663  0.05693978  0.06331297  0.07131278  0.0676381   0.0652825   0.06880993  0.06600984  0.06502709  0.06090405  0.06187918  0.0588407   0.05679337  0.05404133  0.05288286  0.05061507  0.0490664   0.0470016   0.04476115  0.04245038  0.03922007  0.037516    0.03520864  0.03274086  0.02968208  0.02759674  0.02494933  0.02438823  0.02197676  0.02013045  0.0193807   0.01838365  0.0171573   0.01585922  0.01508148  0.01401086  0.01308519  0.01269615  0.01173622  0.01142847  0.01054604  0.00995376  0.00946048  0.00880726  0.00830069  0.00602379  0.00548981  0.00415621  0.00283909  0.0018481   0.00146495  0.00176042  0.00261658  0.00338464  0.00419955  0.00502531  0.00515366  0.00605458  0.00580304  0.00616692  0.00610696  0.00607961  0.00631799  0.00650322  0.00723094  0.00780567  0.00857754  0.00787901  0.00687374  0.00542134  0.00294127  0.00042027 -0.00208295 -0.00479335 -0.00811502 -0.01178597 -0.01661516 -0.02245677 -0.03009725 -0.0364225  -0.04533328 -0.05341264 -0.05878778 -0.05843801 -0.05546791 -0.04590773], 18.22, 18.79, False
2023/06/05 00:00:00.484, 31173676, [0.40655436 0.4063205  0.40481797 0.40135045 0.40405636 0.40085721 0.39690443 0.40036975 0.39621471 0.38789746 0.38904495 0.38303656 0.37894939 0.38065348 0.37532687 0.36952125 0.37284131 0.36494783 0.36473969 0.36227984 0.35609091 0.35941343 0.35227971 0.35272037 0.34997045 0.34659935 0.34380649 0.34267072 0.33846898 0.3370929  0.33435889 0.33169144 0.3304003  0.32827676 0.32552145 0.32483211 0.32052433 0.31982205 0.31708579 0.3151346  0.31295841 0.31118299 0.30974348 0.30583896 0.30430686 0.30291705 0.30079168 0.29723855 0.29510943 0.29259155 0.29026849 0.28816636 0.28715372 0.28634965 0.28427801 0.28405844 0.28398967 0.28342468 0.28244409 0.28103682 0.27830136 0.27805109 0.27580275 0.27506956 0.27283868 0.27077588 0.26987931 0.26846021 0.26876983 0.26884944 0.26573252 0.2639025  0.2613755  0.25630663 0.25443517 0.2485438  0.24136166 0.2371877  0.22703515 0.22130088 0.21488883 0.19944374 0.19268974 0.19029842 0.1880763  0.1959875 ], [ 0.0644044   0.06750421  0.06392689  0.07185904  0.06952164  0.06827684  0.06427354  0.06233461  0.06354863  0.06221117  0.05647481  0.05860474  0.05361043  0.05383961  0.05269772  0.05044346  0.04860907  0.04729908  0.04489947  0.04350139  0.04109712  0.03828684  0.0348558   0.03356321  0.03133936  0.02886625  0.0256299   0.02462716  0.02220789  0.02076317  0.01930935  0.01826425  0.01724821  0.01658989  0.01476589  0.01428351  0.01311443  0.01293828  0.01224865  0.01142801  0.01121597  0.01027078  0.00988987  0.00923217  0.00862376  0.0064704   0.00532235  0.00459622  0.0033898   0.00238886  0.00178138  0.00220936  0.00280042  0.00381008  0.00458542  0.00491392  0.00569636  0.00601648  0.00618133  0.00653978  0.00644704  0.00620798  0.00631733  0.00650263  0.00713419  0.00761788  0.00798565  0.00787843  0.00665095  0.00468431  0.00234367  0.00028932 -0.00216312 -0.00509434 -0.00854492 -0.01219804 -0.01661574 -0.02345219 -0.03117974 -0.03725186 -0.0462413  -0.05412065 -0.05801612 -0.05814667 -0.0544561  -0.04353196], 18.23, 18.79, False
2023/06/05 00:00:00.740, 31173926, [0.41448252 0.40441621 0.41663403 0.39682633 0.40048489 0.4028467  0.39830883 0.38781751 0.392757   0.3808522  0.38743147 0.37844647 0.37424032 0.37517034 0.37374598 0.36717278 0.36865314 0.36251578 0.36232615 0.35934394 0.35517997 0.35752645 0.35042624 0.34900489 0.34701013 0.34341496 0.34063218 0.33808719 0.33448841 0.33274829 0.33039918 0.3278678  0.32612845 0.3240761  0.32088593 0.31950642 0.3165706  0.3157508  0.31265263 0.31147941 0.30962535 0.30799385 0.30611167 0.30243582 0.30116461 0.29938727 0.29672961 0.29431877 0.29122191 0.28867907 0.28617927 0.28428472 0.28323508 0.28196094 0.28032702 0.27964677 0.27894746 0.2778433  0.27637865 0.27523841 0.27299151 0.27208387 0.26954599 0.26817959 0.26639985 0.26535292 0.26548106 0.26488161 0.26418534 0.2637612  0.26129325 0.2595012  0.25797069 0.25195756 0.24956893 0.24491173 0.23884299 0.23485743 0.2256839  0.21608901 0.21293409 0.19753331 0.19157731 0.1866071  0.18543752 0.19365278], [ 0.07951652  0.07237658  0.07807314  0.07510978  0.07239152  0.07038779  0.0706804   0.06672266  0.06207506  0.06410022  0.05957037  0.0588407   0.05474401  0.05384095  0.0517695   0.04791012  0.0490664   0.04557887  0.04439048  0.043373    0.03964364  0.03790171  0.03591318  0.0338083   0.03046409  0.02787155  0.02665375  0.02462766  0.02302946  0.02119652  0.0197779   0.01874081  0.01751059  0.01640131  0.01539675  0.01440014  0.01314443  0.0124792   0.0120189   0.01139886  0.01061593  0.00987315  0.00938092  0.00848491  0.00807705  0.00638552  0.00515635  0.00447524  0.00304879  0.00223542  0.00161768  0.00204798  0.00289944  0.00378556  0.00451246  0.00520464  0.0055856   0.00640287  0.00643766  0.00646354  0.00653508  0.00629773  0.00645972  0.00663854  0.00724153  0.00828986  0.00869104  0.00800893  0.00655322  0.00493257  0.00308103  0.0003447  -0.00219581 -0.00475862 -0.00860262 -0.01225538 -0.0175053  -0.02338819 -0.03091592 -0.03787237 -0.04594485 -0.0548437  -0.05878778 -0.05796784 -0.05546791 -0.04407328], 18.22, 18.79, False
2023/06/05 00:00:00.996, 31174175, [0.41668342 0.42734137 0.40989333 0.4083477  0.40894536 0.40164118 0.40260027 0.39390942 0.39019349 0.39002348 0.39257518 0.38159394 0.3824695  0.38033676 0.37712575 0.37219053 0.37152171 0.36781079 0.36685763 0.36276945 0.35971805 0.36149146 0.35362393 0.35409324 0.35010252 0.34745994 0.3439212  0.34023739 0.3375802  0.33500599 0.33078403 0.32898587 0.32691008 0.32481128 0.3222987  0.3207274  0.31819637 0.31753982 0.31415014 0.31230456 0.31047533 0.3081326  0.30800325 0.3036172  0.30195038 0.29714677 0.2954704  0.29212997 0.28929854 0.28632813 0.28393093 0.28219837 0.28081502 0.27996016 0.27917226 0.27849452 0.27794857 0.27641375 0.27525741 0.27434181 0.27174187 0.27100695 0.26844482 0.26720609 0.2653267  0.26525919 0.26402372 0.26461742 0.26402985 0.26368083 0.26201089 0.26009354 0.25781035 0.25415231 0.25137192 0.2453957  0.24115346 0.23553605 0.2277657  0.216446   0.21097957 0.20068162 0.18898054 0.18562961 0.18734996 0.18916563], [ 0.06921768  0.06751502  0.07868283  0.07186703  0.06665557  0.06994983  0.06507411  0.06802758  0.06387755  0.06381173  0.05647858  0.05782258  0.05679457  0.05384364  0.05139548  0.04993569  0.04845362  0.04558053  0.04476286  0.04304201  0.03976704  0.03878828  0.03461216  0.0333866   0.03016892  0.02759102  0.02597368  0.02367104  0.02190767  0.02040534  0.01912626  0.01775481  0.01700746  0.01571478  0.01474311  0.01380441  0.01266032  0.01231735  0.01129633  0.01082968  0.01051642  0.00939122  0.00914299  0.0083938   0.0077718   0.00603766  0.00495402  0.00408909  0.00312933  0.00213339  0.00165677  0.00174982  0.00239581  0.00349444  0.00442912  0.00500008  0.00546545  0.00595309  0.00610728  0.00630177  0.00560172  0.0058722   0.00580192  0.00628569  0.00711412  0.00767456  0.00855561  0.00779738  0.00674026  0.00463502  0.00280081  0.00029124 -0.00182949 -0.00490766 -0.00833468 -0.01213532 -0.0167807  -0.02350164 -0.03095923 -0.038389   -0.04726657 -0.05484795 -0.05839134 -0.0593764  -0.05386772 -0.04489057], 18.22, 18.79, False
2023/06/05 00:00:01.235, 31174425, [0.42315384 0.42223525 0.42337206 0.41434983 0.39914657 0.39250357 0.40369866 0.39005808 0.39164731 0.38609199 0.38228999 0.38054845 0.37800722 0.37462743 0.37232451 0.36938213 0.36644252 0.36638111 0.36821426 0.35864959 0.35689575 0.36004262 0.35068901 0.35186362 0.34747304 0.34543087 0.34442678 0.3394918  0.33678496 0.33575908 0.33157993 0.32995859 0.32797949 0.32535248 0.32404004 0.32139957 0.31906496 0.31820456 0.31537719 0.31395154 0.31196956 0.30963555 0.30941958 0.30488708 0.30387485 0.29984406 0.29669155 0.29376815 0.29106728 0.28826052 0.28549434 0.28311176 0.28193004 0.28066826 0.27987567 0.27890032 0.27774266 0.27680791 0.27573255 0.27405322 0.27170951 0.27027881 0.26832689 0.26644153 0.26466426 0.26389494 0.26416974 0.26407637 0.26295033 0.2634976  0.26117042 0.25912118 0.25748223 0.25182902 0.24948518 0.24400135 0.23855814 0.23458204 0.22435589 0.21749305 0.21058256 0.19844492 0.19016478 0.18443499 0.1866644  0.19107731], [ 0.06658778  0.06113565  0.06761863  0.06321022  0.06763664  0.06317154  0.06507037  0.0647075   0.06027392  0.05959593  0.05699954  0.05680193  0.05566011  0.05218055  0.05083223  0.04942817  0.04660435  0.04445413  0.04438962  0.04211771  0.03849385  0.0376293   0.03542126  0.03306287  0.03035514  0.02850971  0.02546046  0.02326851  0.02159719  0.02011902  0.01837298  0.0176681   0.0167837   0.01516899  0.01440294  0.0136541   0.01271833  0.01172131  0.01113721  0.01092291  0.0101745   0.0094074   0.00907788  0.00816396  0.00725022  0.00603544  0.00528067  0.0044619   0.00335032  0.00205421  0.00154141  0.00200999  0.00249214  0.00350389  0.00435348  0.0052146   0.00566929  0.00612053  0.00648441  0.00676891  0.0067189   0.00644522  0.00679315  0.00687721  0.00692006  0.00769441  0.00848588  0.00784292  0.00624486  0.00496867  0.00285175  0.00025541 -0.00152276 -0.00481695 -0.00794082 -0.01190214 -0.01742236 -0.02301842 -0.0304748  -0.03735494 -0.04661727 -0.05413463 -0.06000472 -0.05941452 -0.05594941 -0.0461157 ], 18.23, 18.79, False
2023/06/05 00:00:01.491, 31174676, [0.43322859 0.41652156 0.42056681 0.40686887 0.41117383 0.39965984 0.39081158 0.39203341 0.3852844  0.37985902 0.38346584 0.37806178 0.37260181 0.37367503 0.3683761  0.36691316 0.36357441 0.36295376 0.36236258 0.35937058 0.35393815 0.35695569 0.34922252 0.34952236 0.34690554 0.34384601 0.34173582 0.33799    0.3343155  0.33283489 0.32936768 0.32681254 0.32577459 0.32278021 0.3208131  0.31808962 0.31632922 0.31507568 0.31227679 0.31142651 0.3094245  0.30818387 0.30776591 0.30334285 0.30334766 0.29718826 0.29490717 0.29253538 0.29032498 0.28779753 0.28531125 0.2840472  0.28227718 0.28194826 0.28064357 0.28021337 0.27901167 0.27790756 0.27647549 0.27506169 0.27255259 0.27140481 0.26878542 0.26741492 0.26491502 0.26395287 0.26363565 0.26264179 0.26262223 0.2623142  0.26024736 0.25878314 0.2564956  0.2519148  0.25011373 0.24307876 0.24012301 0.2343658  0.22435583 0.21714595 0.2093766  0.19844486 0.19113073 0.18437605 0.18724474 0.19167638], [ 0.06993002  0.07370408  0.07438195  0.0680541   0.07287753  0.06994261  0.06654051  0.06399108  0.06110026  0.06221044  0.05736584  0.0550737   0.05544343  0.0522055   0.05027765  0.05077577  0.0467394   0.04542774  0.04513027  0.04383312  0.03964181  0.03844431  0.0366166   0.03338491  0.03107016  0.02969761  0.02614285  0.0244623   0.02272669  0.02096298  0.01981963  0.01829748  0.01735894  0.01591879  0.01537235  0.01390141  0.01340103  0.01258576  0.01183157  0.01131703  0.01053437  0.00957662  0.00915705  0.00880434  0.00774881  0.00645171  0.00592087  0.00466131  0.0034674   0.002376    0.00194665  0.00212218  0.00300865  0.00380734  0.00465473  0.00518762  0.0061378   0.0063836   0.00658794  0.0072849   0.0066496   0.00637456  0.0063058   0.0069492   0.0069301   0.00826631  0.00837106  0.00796048  0.00689823  0.00516463  0.0026055   0.00033036 -0.0019448  -0.00458659 -0.00801191 -0.01219522 -0.01614311 -0.0224068  -0.03067405 -0.03735559 -0.04535481 -0.05449741 -0.05837894 -0.05894541 -0.05450951 -0.04536735], 18.23, 18.79, False
2023/06/05 00:00:01.731, 31174926, [0.42315632 0.43178828 0.4177596  0.41633809 0.41117564 0.40682864 0.40369806 0.40322729 0.38874184 0.38920599 0.38699374 0.38369589 0.37577388 0.37476095 0.37712575 0.36880463 0.36728219 0.3645091  0.36533556 0.36070786 0.35702986 0.35868887 0.35281926 0.35396435 0.35044629 0.34723846 0.34652117 0.34145879 0.33890764 0.33693537 0.33388228 0.33252151 0.32926321 0.3264316  0.3248737  0.32182326 0.31911804 0.31730323 0.31397778 0.31291645 0.30986603 0.30777989 0.30770781 0.3032023  0.30215798 0.30001022 0.29835645 0.2955639  0.29307273 0.29050531 0.28805174 0.28601006 0.28468503 0.28309799 0.28184971 0.28080515 0.28062302 0.27985577 0.27891346 0.27755927 0.27534456 0.27380611 0.27154652 0.27042439 0.26766255 0.26691465 0.26682919 0.26567577 0.26594005 0.26534404 0.26344807 0.26288433 0.259243   0.25546558 0.25279789 0.24634625 0.24253771 0.23678459 0.22903691 0.22097129 0.21328455 0.20089975 0.19506878 0.1883989  0.1883265  0.19305403], [ 7.06633670e-02  7.30517840e-02  7.19255445e-02  7.56605742e-02  6.47726192e-02  7.03914047e-02  6.50741112e-02  6.43549428e-02  6.35551338e-02  5.93064544e-02  5.87880508e-02  5.75869191e-02  5.49613906e-02  5.26126397e-02  5.04664345e-02  4.96025001e-02  4.69041302e-02  4.67397276e-02  4.21654537e-02  4.21932800e-02  4.03121135e-02  3.72893141e-02  3.55621372e-02  3.32643296e-02  3.05738497e-02  2.82369432e-02  2.59736766e-02  2.40661140e-02  2.14514007e-02  2.02572960e-02  1.92961476e-02  1.83844187e-02  1.70988468e-02  1.61718894e-02  1.48402722e-02  1.37866934e-02  1.26633006e-02  1.23439391e-02  1.14689168e-02  1.09756051e-02  1.05558252e-02  8.94789228e-03  9.11115353e-03  8.53002059e-03  7.38286787e-03  6.27097062e-03  5.02041074e-03  4.26119136e-03  2.72142039e-03  1.95382848e-03  1.34113933e-03  1.70054936e-03  2.45711015e-03  3.60284265e-03  4.16032941e-03  5.26383564e-03  5.80299357e-03  5.88781920e-03  6.08817144e-03  6.35870905e-03  6.30171117e-03  6.14923218e-03  6.52152578e-03  6.39986159e-03  6.97505034e-03  7.74029049e-03  8.06649865e-03  7.75008450e-03  6.78941783e-03  4.94819183e-03  2.74788317e-03 -3.31516616e-06 -2.39040841e-03 -4.36447470e-03 -8.49721547e-03 -1.16624698e-02 -1.64466815e-02 -2.29020574e-02 -3.10484661e-02 -3.72842530e-02 -4.60034411e-02 -5.41324181e-02 -5.83587647e-02 -5.84362208e-02 -5.37628982e-02 -4.54326844e-02], 18.22, 18.79, False
2023/06/05 00:00:01.986, 31175175, [0.41085932 0.42097343 0.41383154 0.40936186 0.41293536 0.40243858 0.40799312 0.40062016 0.3936554  0.39380153 0.3890452  0.38552612 0.37706569 0.3768923  0.37340106 0.36860542 0.36573112 0.36473145 0.36365009 0.36019563 0.35484721 0.35765926 0.35026963 0.3507331  0.34895275 0.3467104  0.34422001 0.34202129 0.33802977 0.33651219 0.33404684 0.33064212 0.32991173 0.32644646 0.32410679 0.32183028 0.31825158 0.31697485 0.31387309 0.31198464 0.31001595 0.30788158 0.30695272 0.30365714 0.30255814 0.30042586 0.29807526 0.29537264 0.29331442 0.29044358 0.28898807 0.28800757 0.28667438 0.28642796 0.28591208 0.284871   0.28373834 0.28254357 0.28055826 0.27911243 0.27683868 0.27554726 0.27302327 0.27237334 0.26930793 0.26863302 0.2680685  0.26654557 0.26683794 0.26652856 0.26268564 0.26161834 0.25848859 0.25322908 0.25191708 0.24504741 0.24090035 0.23669547 0.22734356 0.22164871 0.21606494 0.20072497 0.19566208 0.18850586 0.18984545 0.19580786], [ 0.05625493  0.0681743   0.07130384  0.0680541   0.06763517  0.06783235  0.0624027   0.06636327  0.06059552  0.06119361  0.05815218  0.05782035  0.05452652  0.05363779  0.05213595  0.04858189  0.04689903  0.04557722  0.04267202  0.04126813  0.03855129  0.03744468  0.0353464   0.0323393   0.02949185  0.02787018  0.02512092  0.02310314  0.02151942  0.0201706   0.01895397  0.01817844  0.01661241  0.01577371  0.01503326  0.01395955  0.01314368  0.0124496   0.01173085  0.01104675  0.01050386  0.00949173  0.00930038  0.00863481  0.00761794  0.00601668  0.00489233  0.00403021  0.00266586  0.00189932  0.00108546  0.00147307  0.0019124   0.00312539  0.00409878  0.0049608   0.00554707  0.00611021  0.00590587  0.00629955  0.00611521  0.00599878  0.00598167  0.00609603  0.00722988  0.00762809  0.00823518  0.0076887   0.00666317  0.00501916  0.00295692  0.00010363 -0.00211071 -0.00475979 -0.00838298 -0.01184482 -0.01647713 -0.02300661 -0.03107114 -0.03749433 -0.04661804 -0.05520134 -0.05921666 -0.05945085 -0.05514647 -0.04611664], 18.23, 18.79, False
2023/06/05 00:00:02.243, 31175425, [0.40798696 0.40124842 0.41551127 0.40986704 0.40582678 0.41041506 0.40579407 0.39875602 0.39165119 0.39544508 0.39183591 0.38620171 0.38341636 0.38088462 0.37979597 0.37218913 0.36968763 0.36921366 0.36662871 0.36362862 0.36016872 0.36158913 0.35576857 0.35480837 0.35272358 0.3487185  0.34709875 0.34464031 0.3401477  0.33834914 0.33586331 0.33289214 0.33118316 0.32888398 0.32694447 0.32513369 0.32239071 0.32126904 0.31874034 0.31605348 0.315001   0.31219094 0.31072963 0.3066995  0.30535403 0.29826746 0.29576336 0.29310341 0.29045484 0.2875928  0.28526385 0.28337281 0.28212538 0.28162371 0.28099935 0.2805365  0.27970889 0.27958488 0.27827596 0.27776759 0.27584908 0.27466972 0.27224525 0.27087686 0.26841474 0.26848093 0.26723008 0.26643362 0.26709953 0.265577   0.26288461 0.2625053  0.25862561 0.25471393 0.25254503 0.24473845 0.24086512 0.23675295 0.22551187 0.21957334 0.21175825 0.20168071 0.1925428  0.18709355 0.19117774 0.19407148], [ 0.06511403  0.06463001  0.06759675  0.06263637  0.06139098  0.06360434  0.06012571  0.06398166  0.05993472  0.06409446  0.05762058  0.057817    0.05700421  0.05342915  0.05324243  0.0479002   0.04828153  0.04714416  0.04498595  0.04323886  0.04060508  0.03909862  0.03569503  0.0334046   0.03156511  0.0286906   0.02580094  0.02381862  0.02212007  0.02094967  0.01988832  0.01815884  0.01713979  0.01577199  0.0150312   0.01437948  0.01322719  0.01296083  0.0121408   0.0114169   0.010711    0.01002087  0.00956828  0.00907388  0.00809975  0.00626358  0.00522917  0.00413224  0.00276603  0.00192145  0.00161407  0.00204355  0.00277038  0.00372943  0.00429724  0.0048675   0.00528278  0.00601344  0.00609162  0.00628562  0.00643226  0.00611297  0.0064942   0.00668523  0.00755782  0.0080864   0.00851539  0.00839428  0.00690758  0.00518984  0.00275823  0.00030568 -0.00183898 -0.0048788  -0.00763202 -0.01213711 -0.01661985 -0.02267834 -0.02994836 -0.037567   -0.04571533 -0.05377778 -0.05960082 -0.0593499  -0.05382638 -0.04509638], 18.24, 18.79, False
2023/06/05 00:00:02.483, 31175676, [0.40218487 0.4012435  0.40315777 0.40337884 0.4000335  0.39688532 0.39260791 0.39490092 0.38930213 0.38740589 0.38669369 0.38304331 0.3805879  0.37775399 0.37555474 0.37290684 0.36973695 0.36556049 0.3655365  0.36071312 0.35767363 0.35868905 0.35322774 0.352349   0.34847633 0.34712942 0.34350697 0.34163319 0.33802213 0.33684206 0.33316384 0.33086162 0.32911601 0.32711488 0.32494191 0.32316886 0.32040493 0.31943009 0.31729614 0.31523143 0.31355149 0.3118493  0.31148921 0.3072448  0.30653428 0.30262723 0.29953786 0.29644958 0.29406385 0.29129984 0.28926229 0.28758084 0.28625415 0.28531666 0.28416311 0.2833644  0.28266897 0.28154827 0.27996761 0.27914291 0.27721158 0.2764268  0.27461935 0.27336748 0.27076699 0.27050454 0.26980665 0.2684868  0.2683257  0.26759316 0.26469049 0.26254868 0.25983599 0.25533782 0.25221016 0.24523449 0.24143484 0.23589824 0.22520374 0.21887325 0.21097955 0.19998668 0.191577   0.18475676 0.18739027 0.19209628], [ 0.06992154  0.07654924  0.07805751  0.06804611  0.06763078  0.06782693  0.06613902  0.06398637  0.06141751  0.0619175   0.05877925  0.05734722  0.05522543  0.05363375  0.05194857  0.05009758  0.04751054  0.04557473  0.04563781  0.04231804  0.03963906  0.0387145   0.0358035   0.03382854  0.03067676  0.02905668  0.02588719  0.02382013  0.02196711  0.0209509   0.01988946  0.01829632  0.01727225  0.01621097  0.01453538  0.01414042  0.01328446  0.0119077   0.01195985  0.01084008  0.01023178  0.009575    0.0093149   0.0085872   0.00793975  0.00783504  0.00657227  0.0057693   0.0045026   0.00368957  0.00303619  0.00309453  0.00372077  0.0048517   0.00559553  0.0062571   0.00666243  0.00739784  0.00719254  0.00747412  0.00760132  0.00724545  0.00686102  0.00718676  0.00797662  0.00848434  0.00886963  0.00850241  0.00746505  0.00586272  0.00342725  0.00111053 -0.00158488 -0.00391782 -0.0080259  -0.01154697 -0.01631154 -0.02252327 -0.03043282 -0.03732319 -0.04598878 -0.05341359 -0.05841442 -0.05804351 -0.05238205 -0.04407799], 18.23, 18.79, False
2023/06/05 00:00:02.739, 31175926, [0.41086179 0.40887637 0.41382918 0.40336283 0.39692217 0.40006203 0.39292626 0.3993759  0.38840468 0.38347009 0.38625493 0.37883261 0.37354204 0.37720849 0.37188107 0.36788932 0.36978391 0.36295022 0.36196319 0.36003818 0.35628701 0.35664991 0.34972473 0.34998978 0.34721986 0.34477777 0.34211527 0.33919993 0.33624439 0.33424507 0.33197296 0.32897888 0.32704309 0.32486793 0.32358616 0.3202281  0.31818365 0.31702623 0.31403327 0.31275624 0.3097626  0.30778011 0.30723908 0.30288598 0.30097854 0.29926302 0.29742394 0.29413399 0.29166805 0.28915994 0.28654338 0.28456791 0.28333893 0.28206463 0.28115285 0.2806125  0.27953511 0.27857622 0.2772606  0.27632324 0.27371862 0.27344145 0.27090429 0.26983436 0.26753688 0.26698588 0.26578444 0.26599074 0.26587288 0.26519213 0.26316901 0.26056073 0.25925303 0.25367946 0.25019774 0.24626639 0.23997722 0.23617489 0.2274573  0.21748293 0.21252148 0.19848841 0.19209695 0.1856293  0.18597834 0.19149808], [ 0.07473179  0.07590596  0.07070299  0.07511244  0.07050592  0.07249986  0.06427603  0.06435337  0.06207722  0.06061356  0.05957163  0.05782202  0.05566131  0.0548723   0.05195487  0.05010502  0.04829301  0.04614177  0.04490118  0.04278318  0.0401897   0.03867386  0.03637265  0.0336086   0.03046486  0.02769378  0.02529197  0.02398775  0.02219477  0.020542    0.01970733  0.01797508  0.01711818  0.0161497   0.01525245  0.01419328  0.01326022  0.01247861  0.01180863  0.01136971  0.01065579  0.00972598  0.00888769  0.00866771  0.00794345  0.00650917  0.00541503  0.00454176  0.00331179  0.00235275  0.0015689   0.00201215  0.00259181  0.00352847  0.00441372  0.00519992  0.00577524  0.00601904  0.00622018  0.00682701  0.0065637   0.00633654  0.00634841  0.00659688  0.00713475  0.00837798  0.00887317  0.00828133  0.00739365  0.00536308  0.00300982  0.00057209 -0.00194628 -0.00478103 -0.0078476  -0.01242514 -0.01722643 -0.023273   -0.03085052 -0.03818234 -0.04606437 -0.05449802 -0.05880305 -0.05793133 -0.05386883 -0.04482233], 18.22, 18.79, False
