time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 21:00:01.201, 106774760, [0.27522285 0.27362256 0.27393506 0.27240313 0.26821525 0.27346042 0.26164494 0.26473071 0.25820776 0.26152002 0.25191513 0.2486118  0.24738815 0.24480359 0.24748471 0.23873361 0.24244842 0.23748562 0.23841926 0.23658553 0.23285162 0.23319103 0.22849021 0.22825795 0.22742439 0.22627841 0.22328023 0.22385745 0.22094631 0.21989378 0.21834431 0.21534025 0.21523932 0.21298743 0.21233783 0.21113442 0.209092   0.20822447 0.20600848 0.20454567 0.20278793 0.20145595 0.20118484 0.19774798 0.19824653 0.19630189 0.1950164  0.19333944 0.19115894 0.18958155 0.18764118 0.18689624 0.18644562 0.1862828  0.18614139 0.18614631 0.18576602 0.18495088 0.18405828 0.18396793 0.18241787 0.182374   0.18063078 0.18047864 0.17766256 0.17766379 0.17669297 0.17663334 0.17637856 0.17661053 0.17534849 0.17408713 0.17165493 0.16927585 0.16838326 0.16369343 0.15989236 0.15795925 0.1494761  0.14561314 0.14024159 0.12970807 0.12238483 0.11657413 0.1179634  0.11937418], [ 0.03333985  0.0298853   0.03360654  0.03405882  0.03370793  0.0315142   0.02681788  0.0296286   0.02486445  0.02281448  0.02368857  0.02163829  0.01737441  0.01533355  0.01393561  0.01129352  0.00985278  0.00831288  0.00517424  0.00350219  0.00078609 -0.00046975 -0.00186363 -0.00332856 -0.00509947 -0.00710539 -0.00965601 -0.01069777 -0.01196734 -0.01298757 -0.01392379 -0.01512589 -0.01649999 -0.01699183 -0.01821001 -0.01823675 -0.01912449 -0.01983278 -0.02048915 -0.02071177 -0.0206289  -0.02113639 -0.02127359 -0.02173155 -0.02200755 -0.02023131 -0.02127687 -0.02190655 -0.02288676 -0.02403632 -0.02446191 -0.024637   -0.02425566 -0.0236044  -0.02345136 -0.02313885 -0.02287729 -0.02262337 -0.0229557  -0.02311343 -0.02318612 -0.02395989 -0.02452784 -0.02481284 -0.02515413 -0.02441975 -0.02469255 -0.02518601 -0.02604603 -0.02690366 -0.02789388 -0.0297623  -0.03160348 -0.03338416 -0.03629952 -0.03854645 -0.04185535 -0.04679001 -0.05268569 -0.05826348 -0.06582141 -0.07395707 -0.07852526 -0.07915603 -0.07609816 -0.06793228], 18.93, 19.73, False
2023/06/05 21:00:01.442, 106775009, [0.27161007 0.2690373  0.2726834  0.26745367 0.25983941 0.25920933 0.26341097 0.25945774 0.25553423 0.25285229 0.25442863 0.25007465 0.24699715 0.2443048  0.24264583 0.23731745 0.24284395 0.23533017 0.23543265 0.23163059 0.22924255 0.23326293 0.22517614 0.22643136 0.2253238  0.22219461 0.2212232  0.22037601 0.21647475 0.21625469 0.21577652 0.21207246 0.21292883 0.21126647 0.2091259  0.20811208 0.20638513 0.20635271 0.20421668 0.20321511 0.2016134  0.20131209 0.20207    0.19819781 0.19929207 0.20156624 0.20016588 0.19811455 0.19624639 0.19398575 0.19175947 0.19037128 0.18969866 0.18957743 0.18959436 0.189772   0.18954208 0.18978415 0.18845935 0.18856539 0.18719001 0.18686743 0.18530158 0.18476565 0.18248169 0.1816609  0.1809923  0.18068303 0.18083684 0.18056111 0.17796087 0.17699313 0.17538406 0.1726599  0.17047058 0.1665197  0.16279276 0.15999112 0.1530996  0.14656415 0.14419804 0.13158143 0.12469935 0.12060767 0.12026958 0.12355063], [ 0.0333601   0.03849237  0.03608911  0.03407054  0.02974264  0.03152143  0.03060979  0.03093173  0.02371846  0.02546248  0.02170038  0.01884174  0.01784917  0.01491396  0.0137449   0.01025611  0.00952018  0.00985689  0.00627869  0.00443393  0.00292207  0.00019145 -0.00090747 -0.00223459 -0.00430172 -0.00618146 -0.00793652 -0.00947748 -0.01092897 -0.01242402 -0.01326845 -0.01465268 -0.01558225 -0.01631661 -0.0173472  -0.01808444 -0.01903763 -0.0192068  -0.01978139 -0.02006509 -0.02060926 -0.02152056 -0.02074546 -0.0212384  -0.02145062 -0.02032624 -0.02113411 -0.02203849 -0.02316096 -0.02382301 -0.02480377 -0.02489731 -0.02405135 -0.02415369 -0.02378903 -0.02335243 -0.02337509 -0.02282889 -0.02337368 -0.02303091 -0.02356718 -0.02417707 -0.02444098 -0.02480118 -0.02467563 -0.02495048 -0.02487707 -0.02507577 -0.02586984 -0.02695296 -0.02765805 -0.02960944 -0.0312855  -0.03307875 -0.03623566 -0.03824734 -0.04185263 -0.04607877 -0.05249656 -0.05818817 -0.064842   -0.07285878 -0.07725054 -0.07921819 -0.07517118 -0.0666267 ], 18.92, 19.72, False
2023/06/05 21:00:01.698, 106775259, [0.27522285 0.26872466 0.2767196  0.26857196 0.26182547 0.26382364 0.25652658 0.26084718 0.256157   0.25450251 0.25026937 0.24843541 0.24290344 0.24635448 0.24203989 0.23789636 0.23817584 0.23533434 0.23466311 0.23616803 0.22859933 0.23326581 0.22596687 0.22767044 0.22633668 0.22282485 0.22192568 0.22016293 0.21719819 0.21718317 0.21545398 0.21260108 0.21279962 0.20971721 0.20915545 0.20753016 0.20539714 0.20514029 0.20301924 0.20175767 0.20020456 0.19910922 0.19884247 0.19450755 0.19487068 0.19316695 0.19134044 0.1895747  0.18792456 0.18608995 0.18457425 0.18353465 0.18304691 0.18291639 0.18290584 0.18320363 0.182753   0.18271439 0.18187927 0.18143319 0.17955335 0.18012896 0.17806399 0.1779342  0.17592439 0.17579386 0.17511641 0.17539363 0.17446996 0.17552055 0.17278422 0.17171131 0.17202861 0.16674854 0.1668451  0.16216893 0.15842204 0.15568322 0.14904334 0.14143194 0.14064211 0.12794244 0.12142283 0.11509857 0.11551971 0.11800408], [ 0.03902143  0.03919154  0.0404937   0.0373797   0.03851851  0.02890748  0.02913203  0.02589648  0.02520775  0.02281448  0.01964137  0.01833397  0.01829916  0.01533355  0.01354631  0.01129352  0.00889665  0.0082501   0.00634735  0.00443112  0.00202184  0.00117245 -0.00148919 -0.00279471 -0.00609447 -0.00655414 -0.00879471 -0.00956471 -0.01152984 -0.01383786 -0.01409253 -0.01507895 -0.01629598 -0.01698212 -0.01795529 -0.01832671 -0.01887023 -0.0196406  -0.02009845 -0.02044249 -0.02111261 -0.02167581 -0.02180728 -0.0219941  -0.02224993 -0.0204621  -0.02083788 -0.02174861 -0.02270171 -0.02367297 -0.02441149 -0.02442273 -0.02382206 -0.0231377  -0.02285502 -0.02242158 -0.02240626 -0.02210451 -0.02205935 -0.02224776 -0.02273867 -0.02341433 -0.02366088 -0.02405987 -0.02432794 -0.02396779 -0.02375884 -0.02438924 -0.02505136 -0.0256143  -0.02745466 -0.02908895 -0.03044772 -0.03299041 -0.03579202 -0.03830871 -0.04230497 -0.04673692 -0.05288417 -0.05798511 -0.06509752 -0.07250898 -0.07763919 -0.07874941 -0.07604804 -0.06793228], 18.93, 19.72, False
2023/06/05 21:00:01.954, 106775509, [0.28763474 0.26872466 0.26988852 0.26768643 0.27582376 0.25635419 0.27031232 0.2585582  0.2610772  0.25708983 0.25423531 0.2530066  0.24793174 0.24960119 0.24420557 0.24298766 0.24206185 0.24035895 0.23841926 0.2353742  0.23377691 0.23482036 0.22912611 0.23050908 0.22755542 0.22565027 0.22398126 0.22264663 0.21944268 0.21915434 0.21620843 0.21573094 0.21418904 0.21281746 0.21098093 0.20894501 0.20793073 0.20672081 0.20510107 0.20391607 0.20240409 0.20145595 0.20156822 0.19788167 0.19916414 0.25732197 0.25684341 0.25650815 0.25585754 0.25524589 0.25417527 0.25381703 0.25464009 0.25468485 0.25512566 0.25580776 0.25637966 0.25647693 0.25621905 0.25649079 0.25474879 0.25494731 0.25270015 0.25275134 0.25126113 0.25019683 0.24890579 0.24955362 0.24802394 0.24812355 0.24609276 0.24453631 0.24374198 0.2404658  0.23836661 0.2337989  0.23128624 0.22728611 0.22313171 0.21371496 0.21188458 0.19976549 0.19056307 0.1852092  0.18071807 0.18433619], [ 3.33398464e-02  2.63090860e-02  3.67254504e-02  3.07351774e-02  2.97305159e-02  3.10425245e-02  2.82849012e-02  2.96286046e-02  2.48644506e-02  2.57638235e-02  1.79207224e-02  1.98622904e-02  1.73744116e-02  1.40725745e-02  1.54371151e-02  1.12935155e-02  1.01367647e-02  7.84109403e-03  6.20093244e-03  4.43112138e-03  2.74724299e-03 -8.14540362e-05 -1.26597726e-03 -3.86256907e-03 -5.09946722e-03 -7.29149110e-03 -8.27930768e-03 -1.01312346e-02 -1.15953625e-02 -1.29875681e-02 -1.46188949e-02 -1.55736572e-02 -1.58301552e-02 -1.67861302e-02 -1.81767031e-02 -1.80865673e-02 -1.90663635e-02 -1.99451102e-02 -2.01741946e-02 -2.04084644e-02 -2.11126054e-02 -2.14723028e-02 -2.13092807e-02 -2.16840274e-02 -2.23193739e-02 -1.96391566e-02 -2.04523458e-02 -2.11932905e-02 -2.22390656e-02 -2.33211959e-02 -2.41320273e-02 -2.38950871e-02 -2.34857652e-02 -2.32134532e-02 -2.28076891e-02 -2.23366604e-02 -2.17822816e-02 -2.19807988e-02 -2.23555785e-02 -2.27671853e-02 -2.30830826e-02 -2.35603250e-02 -2.39777823e-02 -2.43851990e-02 -2.47757498e-02 -2.48460463e-02 -2.44694190e-02 -2.45542061e-02 -2.52746954e-02 -2.69036609e-02 -2.81120949e-02 -3.01371996e-02 -3.16854481e-02 -3.35033066e-02 -3.56717368e-02 -3.84282183e-02 -4.19703973e-02 -4.69022635e-02 -5.23476885e-02 -5.81909800e-02 -6.54594178e-02 -7.32376385e-02 -7.77117883e-02 -7.87830335e-02 -7.61482641e-02 -6.74489295e-02], 18.93, 19.72, False
2023/06/05 21:00:02.194, 106775760, [0.26281286 0.27362437 0.27519903 0.26992753 0.26281334 0.26688893 0.2616404  0.26632619 0.25615483 0.25892977 0.25655792 0.25300555 0.24792944 0.2526475  0.2473189  0.24792786 0.24763652 0.24682307 0.24727368 0.24500671 0.24146611 0.24577208 0.24020264 0.24060007 0.23865712 0.23886092 0.2372203  0.2381354  0.23537152 0.23458444 0.23460214 0.23316376 0.23155229 0.23152513 0.22994007 0.22818478 0.22680661 0.22719679 0.2256695  0.22601155 0.22404112 0.22367075 0.22448081 0.2200951  0.22182437 0.19715829 0.19561475 0.1933728  0.19100293 0.18927902 0.18696802 0.18589843 0.18545645 0.18544871 0.18545595 0.18514241 0.18533483 0.18480444 0.18380165 0.18352249 0.18155896 0.181539   0.17868357 0.17809126 0.17547863 0.1746985  0.17376339 0.1742496  0.17286207 0.1727433  0.17114222 0.1684131  0.16900362 0.16470035 0.16299117 0.16051033 0.15585281 0.15381945 0.14625783 0.13836086 0.13748964 0.12430669 0.11693486 0.11431273 0.11077952 0.11680012], [ 0.03825894  0.03418973  0.03985244  0.02955999  0.03611734  0.03365213  0.02975792  0.02963055  0.02819111  0.02281722  0.02053102  0.01961558  0.0183021   0.01596007  0.01543868  0.01265396  0.00968616  0.00752735  0.00605592  0.00416074  0.00274853  0.00042785 -0.00148766 -0.0033268  -0.00460251 -0.00729279 -0.00818956 -0.01005705 -0.01183543 -0.01304522 -0.01394395 -0.01496032 -0.01618525 -0.01685044 -0.01811303 -0.01865673 -0.01886938 -0.01931162 -0.0198916  -0.02031656 -0.02074884 -0.02081949 -0.02097157 -0.02163529 -0.02223717 -0.01973635 -0.02100763 -0.0217271  -0.02301854 -0.02409765 -0.02502351 -0.02515207 -0.02463923 -0.02419346 -0.02388543 -0.0235621  -0.02358489 -0.0234574  -0.02346119 -0.02337918 -0.02387348 -0.02400729 -0.02466805 -0.02499968 -0.02516114 -0.02515156 -0.02489669 -0.02513588 -0.0256692  -0.0269023  -0.02824852 -0.02983542 -0.03112347 -0.03295712 -0.03583375 -0.03860639 -0.04171572 -0.04695426 -0.0528364  -0.05818985 -0.06539287 -0.07286975 -0.07852384 -0.07823986 -0.07658285 -0.06854708], 18.93, 19.72, False
2023/06/05 21:00:02.450, 106776009, [0.27361233 0.26760804 0.27546988 0.27352043 0.25619784 0.27258634 0.26241372 0.26084468 0.25533495 0.25524464 0.25259225 0.25178931 0.24196971 0.24854884 0.2454616  0.23830988 0.24270788 0.2355708  0.23709068 0.23596829 0.22859577 0.23345046 0.2287971  0.2269385  0.22601746 0.22419959 0.22151676 0.22258336 0.21906033 0.21733474 0.2171222  0.21351758 0.21318779 0.21257034 0.20908148 0.20883286 0.20649082 0.20575828 0.20362405 0.20335443 0.2010831  0.20119097 0.2004551  0.19639344 0.1966047  0.1940094  0.19302543 0.1909483  0.18869214 0.18711713 0.18502281 0.18371946 0.183483   0.18338489 0.18344143 0.18298773 0.1825343  0.182209   0.18147563 0.18120846 0.17925272 0.17955795 0.17755357 0.17721588 0.17546917 0.17431656 0.17393445 0.17424933 0.17263465 0.17451733 0.17172621 0.17116599 0.17024522 0.16532036 0.16638639 0.16127185 0.15699336 0.15605918 0.14835784 0.14179756 0.1394648  0.12531182 0.1189873  0.11549162 0.11322335 0.11800624], [ 0.04240974  0.04207178  0.03673957  0.03954624  0.03749049  0.03579265  0.0301869   0.02963346  0.02968415  0.02546248  0.02197761  0.02039919  0.02108203  0.01784841  0.01430117  0.01301511  0.01138079  0.01067594  0.00737779  0.00555656  0.00360361  0.00249143 -0.00042102 -0.00180524 -0.00419955 -0.00636747 -0.00741413 -0.0091632  -0.01108962 -0.01213447 -0.01288929 -0.01380403 -0.0151163  -0.01546543 -0.01649063 -0.01652211 -0.01772472 -0.01835813 -0.01884818 -0.0192228  -0.02000449 -0.02026767 -0.01991076 -0.02017552 -0.02068761 -0.01966875 -0.02040597 -0.02154476 -0.02218377 -0.02361815 -0.02403893 -0.02414427 -0.02360716 -0.02308668 -0.02260582 -0.02233356 -0.02223345 -0.02196944 -0.02200191 -0.02237041 -0.02298398 -0.02284    -0.02383315 -0.02394576 -0.02399022 -0.02346674 -0.02393442 -0.02394898 -0.02487511 -0.02587425 -0.02727336 -0.02865399 -0.03039665 -0.03211251 -0.03480718 -0.03729853 -0.04148409 -0.04546984 -0.05219253 -0.05738931 -0.0636552  -0.07214362 -0.07643677 -0.07674705 -0.07599346 -0.06655981], 18.92, 19.72, False
2023/06/05 21:00:02.705, 106776259, [0.28243008 0.26300589 0.2767258  0.26408507 0.26525265 0.26776588 0.26085715 0.26723291 0.2582045  0.25414826 0.26100921 0.25361317 0.24962671 0.25059843 0.247947   0.24424538 0.24621127 0.23987653 0.24228931 0.23942658 0.23636838 0.23965656 0.23496703 0.23387596 0.23410348 0.23029056 0.22838865 0.22793699 0.22329203 0.22294711 0.22109163 0.21688852 0.21683991 0.21601235 0.2150869  0.21442369 0.21276272 0.21181935 0.21077    0.20898302 0.20812787 0.20721721 0.20693855 0.20281472 0.20326804 0.19871693 0.1978234  0.19616595 0.194134   0.19231721 0.19007437 0.18903851 0.1880506  0.18714872 0.18700124 0.1873998  0.18730931 0.18675227 0.1861957  0.18510559 0.18361119 0.18408515 0.18257114 0.18212757 0.17984838 0.1796617  0.17915096 0.17892333 0.17755968 0.17829836 0.17660822 0.1755104  0.17490636 0.17241907 0.17051664 0.1667444  0.16389798 0.16094544 0.15573283 0.14590025 0.1465185  0.13331254 0.12649408 0.12168833 0.1194556  0.1247544 ], [ 0.05144953  0.03848671  0.04738823  0.03895858  0.03507673  0.03412355  0.03249863  0.03092979  0.02669967  0.02840995  0.0228628   0.02192393  0.02038176  0.01868363  0.01769276  0.01333436  0.01092698  0.00969883  0.00774364  0.00615581  0.00347491  0.00260898  0.0009763  -0.00083254 -0.00380356 -0.00433553 -0.00724605 -0.00851384 -0.01039711 -0.01084169 -0.01274294 -0.01342778 -0.01444728 -0.01493412 -0.01614493 -0.01727409 -0.01792661 -0.01852724 -0.01879456 -0.01929575 -0.01959072 -0.02010073 -0.01998301 -0.02043933 -0.02085058 -0.01952752 -0.02016106 -0.02071886 -0.02204061 -0.02302322 -0.0235434  -0.02344203 -0.02265441 -0.02285844 -0.02229461 -0.02165541 -0.02143239 -0.02162207 -0.02161333 -0.02171863 -0.02202493 -0.02264644 -0.02264227 -0.02297097 -0.02331449 -0.02335139 -0.02292554 -0.02362025 -0.02419602 -0.02534198 -0.02655951 -0.02807627 -0.02887933 -0.03165558 -0.03350007 -0.03617052 -0.03969659 -0.04421893 -0.05082919 -0.05607042 -0.06329434 -0.07106276 -0.07602397 -0.07688452 -0.07292542 -0.06484411], 18.92, 19.72, False
2023/06/05 21:00:02.945, 106776509, [0.28083903 0.28278818 0.27546369 0.27128559 0.26845207 0.2708376  0.26519596 0.26196092 0.26189577 0.26022406 0.2588808  0.25757863 0.24978774 0.2502487  0.24919129 0.24325419 0.24556322 0.24071585 0.24173658 0.23588008 0.23229819 0.235681   0.22952067 0.229717   0.2289054  0.22709808 0.2251557  0.22413345 0.22214914 0.22097427 0.21951175 0.21697345 0.21758139 0.21553664 0.2140918  0.2132982  0.21095462 0.21108284 0.20868472 0.20767443 0.206478   0.20521896 0.20546085 0.20145845 0.2018511  0.19780274 0.19697504 0.19553694 0.19355104 0.19174536 0.18988715 0.18915087 0.18863736 0.18838234 0.18840736 0.18844187 0.18770578 0.1874017  0.18663575 0.18642908 0.18476516 0.18476402 0.18199502 0.18140838 0.17941935 0.17888644 0.17825743 0.17783287 0.17632029 0.17669743 0.17341356 0.17280129 0.17144974 0.16855808 0.16714483 0.16181013 0.15964705 0.1574862  0.14894215 0.14320253 0.13983235 0.12617699 0.12142342 0.11578793 0.11322161 0.12107714], [ 0.03825894  0.03705301  0.03295929  0.03895623  0.03161812  0.03531892  0.03249674  0.02887173  0.02750646  0.02219838  0.02141861  0.02039463  0.02038029  0.01553598  0.01485544  0.01247408  0.00980201  0.00913194  0.00722934  0.00495441  0.00206689  0.00084655 -0.00077813 -0.00192356 -0.00410312 -0.00581538 -0.0082778  -0.00909198 -0.01162403 -0.011557   -0.01289087 -0.014654   -0.01480365 -0.01573819 -0.01665522 -0.01724466 -0.01795377 -0.01871134 -0.01940369 -0.01967169 -0.01983315 -0.02026924 -0.02013691 -0.02054749 -0.02119745 -0.01878252 -0.01962619 -0.0201533  -0.02156711 -0.02251832 -0.02340437 -0.02316759 -0.0225957  -0.02213488 -0.02174605 -0.02143022 -0.02129289 -0.02111169 -0.02118509 -0.02112073 -0.0212411  -0.02180672 -0.022593   -0.02250084 -0.02282291 -0.02275494 -0.02261778 -0.02282381 -0.02374988 -0.02476825 -0.02576462 -0.02730873 -0.02859945 -0.03080847 -0.03313006 -0.03623075 -0.03967321 -0.04498785 -0.0501409  -0.05579244 -0.06359168 -0.07069682 -0.07639495 -0.07634368 -0.07389919 -0.06491224], 18.93, 19.72, False
2023/06/05 21:00:03.201, 106776760, [0.27722729 0.27046106 0.27672374 0.26385754 0.26821385 0.26864216 0.26242053 0.26015305 0.25677164 0.2576359  0.25143038 0.25386127 0.2423597  0.24515424 0.2432784  0.23959159 0.23985568 0.23784708 0.23388896 0.2350659  0.22915121 0.23292766 0.22636112 0.22781175 0.22607406 0.22613614 0.22332674 0.2220316  0.21928166 0.21909688 0.21805599 0.2153726  0.21539997 0.21321643 0.21169515 0.21048179 0.20823333 0.20831092 0.20581397 0.20420662 0.20222276 0.20136753 0.20186469 0.19717923 0.19790869 0.19390036 0.19242754 0.191041   0.18889408 0.18708077 0.18502353 0.18401359 0.18384637 0.18316634 0.18351245 0.18345341 0.18343094 0.18336007 0.18307045 0.18260555 0.18081251 0.18130504 0.17952938 0.17845051 0.17695979 0.17714329 0.17590464 0.17616998 0.17579301 0.17573183 0.17469471 0.17280129 0.17277592 0.16912996 0.16700529 0.16476982 0.16042381 0.15788904 0.15142441 0.14457345 0.14181819 0.12970784 0.12148786 0.11795036 0.11783054 0.11893838], [ 0.03825894  0.04277342  0.04297622  0.03621557  0.03748322  0.04053065  0.03207475  0.03130734  0.03117619  0.02973024  0.02691094  0.02320017  0.02177548  0.02056831  0.01599545  0.01537413  0.01278717  0.01067439  0.00825656  0.00768522  0.00420034  0.0036546   0.00099626 -0.00050855 -0.00290731 -0.00452347 -0.0058696  -0.00795863 -0.00995946 -0.01049366 -0.01174279 -0.01295657 -0.01415957 -0.01489685 -0.01509638 -0.01616275 -0.01643929 -0.017735   -0.0180132  -0.01854495 -0.0189518  -0.019531   -0.01909935 -0.01990215 -0.01977693 -0.01786067 -0.01877999 -0.01963957 -0.02020144 -0.02095709 -0.0218195  -0.02143043 -0.02063221 -0.02035315 -0.01996562 -0.01957923 -0.01939483 -0.01930046 -0.01960984 -0.01991583 -0.02036848 -0.02060755 -0.02128323 -0.0217987  -0.02196923 -0.02222055 -0.02200983 -0.02235691 -0.02287703 -0.02395928 -0.02516158 -0.02683959 -0.02845918 -0.03078124 -0.0331571  -0.03551831 -0.03950098 -0.04433217 -0.05027998 -0.05572027 -0.06161579 -0.07033884 -0.07521087 -0.07637759 -0.07336224 -0.06442942], 18.93, 19.72, False
2023/06/05 21:00:03.441, 106777009, [0.28244088 0.27962125 0.27519077 0.27847254 0.26083627 0.26491685 0.2608685  0.26175154 0.25348896 0.25709109 0.25094205 0.25007832 0.25094546 0.24670592 0.2418725  0.24058726 0.23985729 0.23736996 0.2369821  0.23425327 0.22961624 0.23360379 0.22612177 0.22736866 0.22472522 0.22444701 0.22204003 0.22092817 0.21745932 0.21703155 0.21522078 0.21368925 0.21216994 0.2115736  0.20930129 0.20832    0.20610994 0.20532935 0.20307983 0.20199093 0.19996814 0.19939469 0.19917361 0.19485864 0.19586821 0.19177191 0.19065617 0.18802524 0.18693753 0.18522773 0.18319336 0.18213015 0.18220189 0.18161054 0.18175153 0.18151622 0.18124062 0.18101659 0.1800983  0.18018217 0.17895051 0.17913384 0.1766578  0.17648972 0.17443387 0.17370974 0.17335731 0.17351506 0.17304729 0.17381522 0.17123273 0.16988164 0.17096414 0.16531899 0.16519372 0.16113839 0.15589496 0.15432715 0.1481328  0.139754   0.13788229 0.12513635 0.11533203 0.11234993 0.10942357 0.11767246], [ 0.03747039  0.03417841  0.03606934  0.0334674   0.03506461  0.03317581  0.03206723  0.02589454  0.02635563  0.02576108  0.02340913  0.02063818  0.01922119  0.01616825  0.01410108  0.01283166  0.01030335  0.00953917  0.00737273  0.00655945  0.00279005  0.00143989 -0.00066963 -0.00213618 -0.00460509 -0.00674135 -0.0067276  -0.00924067 -0.01123901 -0.01248649 -0.01369342 -0.01413712 -0.01502531 -0.0160767  -0.01659454 -0.01715586 -0.01781253 -0.01896118 -0.01957828 -0.01949505 -0.02028427 -0.02058734 -0.02013922 -0.0208376  -0.02147719 -0.0189497  -0.01984327 -0.02076471 -0.02187025 -0.02290799 -0.02368697 -0.023671   -0.0231402  -0.02274796 -0.02223143 -0.02212113 -0.02198303 -0.02155636 -0.02213084 -0.02190282 -0.0220361  -0.02257534 -0.02275321 -0.02358229 -0.02323821 -0.02346311 -0.02360159 -0.02394434 -0.02492046 -0.02560375 -0.02649384 -0.02815465 -0.02955982 -0.0312969  -0.0341581  -0.03682698 -0.04059877 -0.04488408 -0.05146171 -0.05746565 -0.06389052 -0.07142825 -0.07604221 -0.07729589 -0.07390274 -0.06560032], 18.94, 19.72, False
2023/06/05 21:00:03.697, 106777259, [0.29281969 0.27646497 0.27546575 0.2748813  0.26722765 0.26315644 0.2610724  0.26723291 0.26189469 0.25673893 0.25820354 0.25464984 0.24699945 0.25334566 0.24685395 0.24382489 0.24673265 0.24179298 0.24173594 0.23739946 0.2351631  0.23980048 0.23110113 0.23204939 0.23072453 0.2279692  0.22673808 0.22479206 0.22182748 0.22156173 0.21969025 0.21697316 0.21679034 0.21548934 0.21397399 0.2124649  0.20968656 0.20980575 0.2075823  0.20682147 0.20550634 0.20452619 0.2045395  0.20038796 0.20057963 0.19244631 0.19106856 0.18954895 0.18704107 0.18556338 0.18371533 0.18213067 0.18191176 0.18197235 0.18146655 0.18126771 0.18127775 0.18115992 0.18056592 0.18032742 0.17869027 0.17871869 0.17677406 0.17633281 0.17488994 0.17510779 0.17467044 0.17452189 0.17441175 0.17456136 0.17264795 0.17168241 0.17118844 0.16646189 0.16560712 0.16180989 0.15744179 0.15582329 0.14808007 0.14047369 0.14020724 0.12562087 0.11937138 0.11539401 0.11145709 0.11800538], [ 0.04163358  0.03991196  0.03477916  0.03347913  0.03266927  0.03318305  0.02871433  0.02628003  0.02635693  0.02250929  0.01848176  0.01808823  0.01576682  0.01512427  0.01260291  0.01147515  0.0081105   0.00598665  0.00466316  0.0036967   0.00164098 -0.00061665 -0.00184162 -0.00375521 -0.00589553 -0.00775273 -0.00913118 -0.01068454 -0.01198077 -0.0133159  -0.01449107 -0.01500685 -0.01602288 -0.01718631 -0.01830454 -0.01907623 -0.01944053 -0.02042298 -0.02056363 -0.02092286 -0.02166376 -0.02193908 -0.02195349 -0.02238718 -0.02287192 -0.01988897 -0.02069653 -0.02129615 -0.02247406 -0.02331904 -0.02423062 -0.02419522 -0.0233209  -0.02330735 -0.02265437 -0.02263645 -0.02253597 -0.02215713 -0.02268904 -0.02255246 -0.02300049 -0.02328952 -0.02356732 -0.02373246 -0.02451931 -0.02430957 -0.02431763 -0.02448473 -0.02558697 -0.02660271 -0.02749283 -0.02923601 -0.03070226 -0.03210912 -0.0350155  -0.03777414 -0.04090714 -0.04613918 -0.05170367 -0.05634894 -0.06448116 -0.07143376 -0.07642355 -0.07739227 -0.07535806 -0.06737925], 18.92, 19.72, False
