time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 04:00:00.615, 45573894, [0.27293445 0.265628   0.26345523 0.26674895 0.26200098 0.26246608 0.26902571 0.2537951  0.26340258 0.26257933 0.25949278 0.25793076 0.25213576 0.25706202 0.25573709 0.24928644 0.24878589 0.24726289 0.24635487 0.24555914 0.24129356 0.24455275 0.23988576 0.23846688 0.23818429 0.2351825  0.2347884  0.23323196 0.23064423 0.2302458  0.2287326  0.22721564 0.22702405 0.22570519 0.22427268 0.22423909 0.22172895 0.22119019 0.22045024 0.21862262 0.21646852 0.21534545 0.21404176 0.21146555 0.21039333 0.21363758 0.21155285 0.20934027 0.2071386  0.20453326 0.20243487 0.2022032  0.20204483 0.20207956 0.20156996 0.20139679 0.20116012 0.20053476 0.19974605 0.19825435 0.19644162 0.19594208 0.19327884 0.19226595 0.19019078 0.19007381 0.18970845 0.18999818 0.18900054 0.18934633 0.18826113 0.18635352 0.18610155 0.18184952 0.17965202 0.17567453 0.1702257  0.16716128 0.15918918 0.14820426 0.14641023 0.13344008 0.12581848 0.12364824 0.12432026 0.12659945], [ 0.04268533  0.03251103  0.03326269  0.04376494  0.03757502  0.04157336  0.03866189  0.03391002  0.03857575  0.03386551  0.03310987  0.03185253  0.0292769   0.02909291  0.02705284  0.02580931  0.02560609  0.02390565  0.02284856  0.02090888  0.01871046  0.01747791  0.01475786  0.01405815  0.01115532  0.0095577   0.00783092  0.00631068  0.00479162  0.00341378  0.00244923  0.00164518  0.00088068 -0.00022372 -0.00093495 -0.00194126 -0.00217423 -0.00255857 -0.00338754 -0.00397809 -0.0042671  -0.00488129 -0.00494823 -0.00573833 -0.00566621 -0.00672132 -0.0074417  -0.00855735 -0.00949177 -0.00990816 -0.01021497 -0.01026072 -0.0091321  -0.00866675 -0.00796347 -0.00754427 -0.00701625 -0.00642764 -0.00649972 -0.00660298 -0.00630004 -0.0069     -0.00654197 -0.006452   -0.00576153 -0.0055636  -0.00555085 -0.00538962 -0.00681444 -0.00778962 -0.00951238 -0.0114964  -0.01352552 -0.01653103 -0.01916297 -0.02222397 -0.02669792 -0.03292312 -0.03944052 -0.0462401  -0.05471503 -0.0599161  -0.06498607 -0.06482007 -0.06136216 -0.05217645], 18.12, 18.12, False
2023/06/05 04:00:00.855, 45574143, [0.27489445 0.26562142 0.27558605 0.2715838  0.26513146 0.25793391 0.26401237 0.25849701 0.25332733 0.25714517 0.2551135  0.25257809 0.25121862 0.25051378 0.251582   0.24719586 0.25109025 0.24760896 0.2467851  0.2439401  0.23963878 0.24274934 0.23611847 0.2341258  0.23403791 0.23211496 0.22961075 0.22912252 0.22618341 0.22593322 0.22519687 0.22138536 0.22172566 0.22046836 0.21846511 0.21861127 0.21660645 0.21589353 0.21537874 0.21445157 0.21278263 0.21213421 0.21167162 0.20853564 0.20891816 0.20540529 0.20377909 0.20181793 0.20016022 0.19837284 0.19639349 0.19545956 0.19533577 0.19475173 0.1948597  0.19467148 0.19460759 0.19449404 0.19373576 0.19352729 0.19209453 0.19210899 0.19013586 0.18972111 0.18812382 0.18731935 0.18707272 0.18687129 0.18600066 0.18628036 0.18433209 0.18334763 0.18141359 0.17913052 0.17608286 0.17200475 0.16651854 0.1624642  0.15280235 0.14688184 0.14091827 0.12847243 0.12179499 0.11924236 0.11459912 0.12413778], [ 0.05158014  0.04587196  0.05053117  0.05087122  0.04520873  0.04368642  0.04094545  0.03796695  0.03530568  0.0354745   0.0331149   0.03209804  0.02814117  0.02972009  0.02817944  0.02634007  0.0249971   0.02421501  0.02350339  0.02137185  0.01950949  0.01863573  0.017088    0.01478956  0.01342469  0.01111216  0.00826074  0.00782996  0.0059374   0.00427345  0.003912    0.00166716  0.00123567  0.00077884 -0.00040833 -0.00092395 -0.00183223 -0.00252698 -0.00277041 -0.00355168 -0.00373445 -0.00458023 -0.00476794 -0.00526269 -0.00599304 -0.00704405 -0.00767217 -0.00859545 -0.00962039 -0.0102662  -0.01056716 -0.01039505 -0.00930171 -0.00858954 -0.00834674 -0.00762627 -0.00686344 -0.00647191 -0.00651457 -0.00674246 -0.00690134 -0.00683458 -0.00703597 -0.00655258 -0.00609107 -0.00574923 -0.00505797 -0.00579084 -0.00621912 -0.00767066 -0.00960074 -0.01223578 -0.01335835 -0.01617004 -0.01920539 -0.0223972  -0.02694649 -0.03314738 -0.03928519 -0.04678985 -0.05492376 -0.0613539  -0.06585068 -0.06539117 -0.06103095 -0.05271612], 18.11, 18.12, False
2023/06/05 04:00:01.111, 45574393, [0.29517168 0.28658706 0.28472547 0.27510563 0.27041835 0.27663159 0.25899395 0.26074797 0.26018058 0.26023116 0.25415954 0.25462333 0.24680107 0.25066157 0.24742371 0.24454231 0.24776064 0.24193942 0.24361958 0.24193685 0.23826694 0.2421572  0.23596857 0.2364357  0.23617515 0.23484628 0.23216513 0.23152347 0.22825302 0.22856628 0.22699648 0.2243263  0.22475565 0.2226993  0.22205178 0.22134449 0.21948473 0.21942978 0.21823543 0.2170339  0.21582868 0.21495351 0.21478504 0.21218089 0.21167499 0.21369205 0.21191908 0.20981412 0.20752724 0.20574507 0.20377531 0.20267856 0.20247847 0.20218771 0.20224563 0.20204083 0.20148749 0.20097179 0.20000895 0.19958015 0.19771637 0.19728757 0.19573313 0.19522758 0.19312309 0.19300839 0.19183615 0.19274934 0.19190219 0.19147815 0.1896756  0.18757525 0.18641032 0.18260515 0.18040726 0.17531511 0.17104023 0.16797405 0.15886193 0.15161014 0.14798264 0.13523534 0.12614214 0.12443434 0.12404766 0.12693237], [ 3.71079128e-02  4.79931343e-02  4.68229085e-02  4.76045649e-02  4.28326129e-02  4.20355537e-02  3.90768407e-02  3.99875828e-02  3.67738176e-02  3.22602070e-02  3.16901618e-02  3.08364855e-02  2.81399643e-02  2.61983840e-02  2.68652108e-02  2.49921408e-02  2.20470278e-02  2.20710678e-02  2.10381870e-02  1.89998612e-02  1.78666327e-02  1.63241350e-02  1.48931668e-02  1.30930813e-02  1.04682397e-02  9.37535019e-03  7.91806722e-03  6.87213075e-03  4.43341487e-03  3.36865222e-03  2.50431447e-03  1.78426396e-03  7.94295926e-04 -5.62620713e-05  9.86115869e-05  8.28916546e-04  1.14631919e-03  7.13488876e-04  4.39345073e-04  7.97318612e-04  3.47773397e-04  8.19200402e-04  1.88733606e-03  1.72794351e-03  2.46513502e-03 -7.19822358e-03 -8.04491987e-03 -8.70231527e-03 -1.01610624e-02 -1.07575209e-02 -1.10500286e-02 -1.07337786e-02 -9.77110179e-03 -8.93170787e-03 -8.26345505e-03 -8.03944397e-03 -6.93984149e-03 -6.84934801e-03 -6.87756787e-03 -6.49399163e-03 -6.86296165e-03 -6.95637946e-03 -7.04630793e-03 -7.02153835e-03 -6.42378551e-03 -5.86899813e-03 -5.71814983e-03 -6.01522047e-03 -6.72569357e-03 -8.08634357e-03 -9.74062171e-03 -1.18660687e-02 -1.40307406e-02 -1.64715232e-02 -1.97974322e-02 -2.28688198e-02 -2.80899362e-02 -3.42750075e-02 -4.04855304e-02 -4.68613542e-02 -5.62923332e-02 -6.31550474e-02 -6.74645813e-02 -6.71691432e-02 -6.30098563e-02 -5.34656384e-02], 18.12, 18.12, False
2023/06/05 04:00:01.351, 45574644, [0.28194374 0.28383116 0.2795437  0.2740061  0.27907773 0.27406122 0.26946913 0.27084699 0.26441246 0.26170284 0.2633095  0.25930735 0.25687652 0.2578592  0.25834431 0.25095497 0.25557803 0.24868225 0.25085006 0.24957094 0.24395643 0.24865984 0.24280441 0.2440383  0.24215434 0.24103354 0.23876175 0.23920028 0.23546605 0.23640489 0.23549589 0.23141959 0.23245917 0.23144036 0.22871242 0.2280968  0.22649066 0.22481099 0.223388   0.22118653 0.2194621  0.21811239 0.2179005  0.21491667 0.21404907 0.22495622 0.22218731 0.21895697 0.21359661 0.20888661 0.20377518 0.20046774 0.19897918 0.19810244 0.19758094 0.19742093 0.19686217 0.19668486 0.19526108 0.19510007 0.19331981 0.19246406 0.19110232 0.18952831 0.18813521 0.187243   0.18669341 0.18694097 0.18615958 0.18574384 0.18451365 0.18217104 0.18207551 0.17775804 0.17583135 0.17218455 0.16737353 0.16320661 0.15583111 0.1475753  0.14482109 0.13209459 0.12319903 0.12296342 0.11986159 0.12413792], [ 0.03711641  0.03533905  0.03263472  0.04108196  0.04283702  0.0394777   0.03680204  0.03833838  0.03891959  0.03648009  0.0333863   0.03258473  0.02927991  0.02847828  0.02650461  0.02531785  0.02532535  0.02207356  0.02002307  0.01893853  0.0170239   0.01609321  0.01313671  0.01171994  0.00998205  0.00827957  0.00732236  0.00519228  0.00443494  0.00270804  0.00232476  0.00122437  0.00046358 -0.00068381 -0.00084557 -0.00143328 -0.00200177 -0.0029064  -0.00388012 -0.0043484  -0.00462494 -0.00511105 -0.00513514 -0.00564261 -0.00581153 -0.00725071 -0.00842536 -0.0090749  -0.01034243 -0.0113355  -0.01149146 -0.01134307 -0.00995273 -0.00927029 -0.00872171 -0.00821608 -0.00785599 -0.00743067 -0.00726338 -0.00733553 -0.00728994 -0.0074     -0.00749985 -0.0073004  -0.00689324 -0.00631717 -0.00592069 -0.00614109 -0.00732857 -0.00813612 -0.0100533  -0.01227444 -0.01399725 -0.0162365  -0.01985456 -0.02280736 -0.02805781 -0.03378775 -0.04043827 -0.04765276 -0.05536362 -0.06351198 -0.06826763 -0.06666174 -0.06305781 -0.05414201], 18.11, 18.11, False
2023/06/05 04:00:01.607, 45574894, [0.26119593 0.26870829 0.25948658 0.27135023 0.26729259 0.26332126 0.25899375 0.26503332 0.26078444 0.25406106 0.25854085 0.2550428  0.25084062 0.25302472 0.2511156  0.24900604 0.24814312 0.24690348 0.24613811 0.24594662 0.241291   0.24396029 0.23825368 0.23963526 0.23906001 0.23685997 0.23584359 0.23460242 0.23167887 0.23088739 0.23021195 0.22737459 0.22770167 0.22599918 0.224885   0.22307027 0.22159862 0.22061509 0.21937036 0.21793978 0.21646811 0.21552125 0.21539028 0.21196362 0.21215494 0.20816195 0.20627156 0.20407375 0.20238161 0.20048823 0.19859201 0.19741291 0.19770339 0.1972056  0.1971896  0.19667443 0.19611475 0.19596896 0.19522148 0.19477076 0.19291571 0.1928341  0.19110274 0.18988647 0.18808643 0.18657046 0.1863003  0.18579923 0.18591747 0.18606529 0.18372891 0.18321227 0.18252121 0.17690499 0.17594527 0.17155742 0.16619275 0.16371263 0.15446338 0.14516471 0.14441306 0.12805971 0.12230575 0.12159085 0.11703003 0.1246352 ], [ 3.71107452e-02  4.37795604e-02  3.94117674e-02  3.78073114e-02  3.52090510e-02  3.85531135e-02  3.82527705e-02  3.42866544e-02  3.71097841e-02  3.25628329e-02  3.10816258e-02  2.83149766e-02  2.92787086e-02  2.90969546e-02  2.76098260e-02  2.58412904e-02  2.49958169e-02  2.46222332e-02  2.16098004e-02  2.07786700e-02  1.85388764e-02  1.77122273e-02  1.58148106e-02  1.39414111e-02  1.16458813e-02  1.00158271e-02  8.09081353e-03  6.55136284e-03  4.56873154e-03  3.42960560e-03  2.37830738e-03  1.22359961e-03 -4.37847186e-07 -4.14483991e-04 -1.44141223e-03 -2.03016219e-03 -2.74115123e-03 -3.36724953e-03 -3.67567757e-03 -4.27707195e-03 -4.18262163e-03 -4.69701140e-03 -5.12131114e-03 -5.55049713e-03 -5.94842931e-03 -7.08805104e-03 -7.75713505e-03 -8.60790016e-03 -9.88468562e-03 -1.04083761e-02 -1.09225227e-02 -1.03580169e-02 -9.11557434e-03 -8.76062935e-03 -8.01919528e-03 -7.55226758e-03 -7.22963456e-03 -6.84872417e-03 -6.71520387e-03 -6.28264220e-03 -6.47327480e-03 -7.26324618e-03 -7.13675747e-03 -7.24082142e-03 -6.57225868e-03 -5.86840537e-03 -5.66140569e-03 -6.03602928e-03 -7.04641080e-03 -8.35709035e-03 -9.40355902e-03 -1.10485590e-02 -1.40554581e-02 -1.60540080e-02 -1.92648300e-02 -2.21040234e-02 -2.68085426e-02 -3.24358184e-02 -3.90878614e-02 -4.63082512e-02 -5.40395437e-02 -6.17104260e-02 -6.62778963e-02 -6.62280659e-02 -6.25273705e-02 -5.35326943e-02], 18.12, 18.12, False
2023/06/05 04:00:01.863, 45575143, [0.28307553 0.27936432 0.27805099 0.27619552 0.26513055 0.27748431 0.26150415 0.2623169  0.25897019 0.26150485 0.25368181 0.25420191 0.25121947 0.25149882 0.24927044 0.24495745 0.24852735 0.24371233 0.24526016 0.24304995 0.23964049 0.24386423 0.23855753 0.23888588 0.23784914 0.23628419 0.23413725 0.2344729  0.23071722 0.22945229 0.22797996 0.22647188 0.22634678 0.22436262 0.2236341  0.22210578 0.22085096 0.22014611 0.21843018 0.21773186 0.21699733 0.21589376 0.21606583 0.21391338 0.21347038 0.20666733 0.20508938 0.20330352 0.2011953  0.19977124 0.19777169 0.1968585  0.19690025 0.19658763 0.19614946 0.19588555 0.19607188 0.19578311 0.19460434 0.19429109 0.19227646 0.19214492 0.19005591 0.18959234 0.18686666 0.18706565 0.18620838 0.18696712 0.18648544 0.18687385 0.18664494 0.18425354 0.18357633 0.18069781 0.17747789 0.17330185 0.1703871  0.16513361 0.15867965 0.1507022  0.14364984 0.13291965 0.12498456 0.11943773 0.12135135 0.1267003 ], [ 4.67580984e-02  5.15158118e-02  4.31174891e-02  4.97350623e-02  4.80866027e-02  4.15769820e-02  4.69550311e-02  4.12736918e-02  4.00531196e-02  3.80840247e-02  3.54165316e-02  3.43741291e-02  3.31616059e-02  3.15803359e-02  2.87313177e-02  2.81817397e-02  2.66738601e-02  2.55909292e-02  2.32168210e-02  2.20276545e-02  2.04041671e-02  2.02914574e-02  1.66263774e-02  1.54491132e-02  1.29262505e-02  1.12014173e-02  9.02642822e-03  7.43256157e-03  6.39581495e-03  4.55860112e-03  3.80220811e-03  2.73976507e-03  1.43390841e-03  7.59261280e-06 -6.89084601e-04 -1.43448057e-03 -1.77613775e-03 -3.09770704e-03 -3.38681474e-03 -3.92523211e-03 -4.26621636e-03 -4.99644470e-03 -5.07347789e-03 -5.53740386e-03 -6.15547334e-03 -7.91582789e-03 -8.42760344e-03 -9.17074871e-03 -1.06203416e-02 -1.12863634e-02 -1.15438476e-02 -1.13827799e-02 -9.79385415e-03 -9.44277024e-03 -8.56473689e-03 -7.97456072e-03 -7.37072725e-03 -6.73582865e-03 -6.89476388e-03 -7.29839464e-03 -7.00682854e-03 -7.23230349e-03 -7.23753328e-03 -7.43783304e-03 -6.89483149e-03 -6.21025627e-03 -5.70800717e-03 -5.95674669e-03 -6.72569357e-03 -8.17627747e-03 -1.00929205e-02 -1.22014376e-02 -1.41447111e-02 -1.70720787e-02 -2.00187262e-02 -2.31640110e-02 -2.81158298e-02 -3.35207825e-02 -4.02590779e-02 -4.73083247e-02 -5.46719279e-02 -6.20668587e-02 -6.66895256e-02 -6.52885602e-02 -6.20471607e-02 -5.29904184e-02], 18.12, 18.12, False
2023/06/05 04:00:02.102, 45575393, [0.27645341 0.27318507 0.28594754 0.27267945 0.27041881 0.26718413 0.26826368 0.26299675 0.26360531 0.26565903 0.25253887 0.25810676 0.25396599 0.25164667 0.25049684 0.24691453 0.25006481 0.24501282 0.24559095 0.2439682  0.24238814 0.24336783 0.24027487 0.24105735 0.23872502 0.23709924 0.23599813 0.2342635  0.2333052  0.23135196 0.23093967 0.22944398 0.22801781 0.22701916 0.22476738 0.22349684 0.22170478 0.220535   0.21905692 0.21847059 0.2164326  0.2156095  0.21514816 0.21239814 0.21242934 0.20852745 0.20834062 0.20774782 0.20722118 0.20676677 0.20515727 0.20430167 0.20473709 0.20453337 0.20508408 0.20719906 0.20905549 0.21015426 0.21017072 0.21037739 0.20906932 0.20857797 0.20705    0.2058852  0.20354261 0.20294769 0.20265109 0.20370929 0.20329366 0.20296763 0.2014272  0.19975605 0.19860637 0.19700132 0.19281628 0.18930745 0.18381716 0.17698773 0.17135956 0.15954978 0.15460462 0.14546098 0.13496588 0.13542429 0.13757843 0.13896334], [ 0.03711075  0.04025998  0.03941177  0.04107662  0.04859362  0.04203736  0.04135535  0.04201191  0.03891525  0.03677905  0.03311364  0.03132397  0.03041653  0.02909695  0.02650251  0.02446692  0.0234403   0.02151101  0.01995849  0.01854007  0.01702206  0.01651294  0.01440809  0.01236306  0.01195065  0.00937393  0.00808518  0.00687264  0.00548816  0.00425863  0.00291929  0.00224819  0.00176487  0.00059696 -0.00068874 -0.00083791 -0.00194568 -0.00271737 -0.00318125 -0.00371706 -0.00431658 -0.00476344 -0.00483151 -0.00572319 -0.0063033  -0.00689209 -0.00739736 -0.00843224 -0.0095172  -0.0104473  -0.0105678  -0.01059615 -0.00980781 -0.00882418 -0.00825252 -0.00782312 -0.00718283 -0.00692441 -0.00667692 -0.0058223  -0.00668758 -0.00678629 -0.00646701 -0.00664673 -0.00638    -0.00557167 -0.00550307 -0.00590839 -0.00676304 -0.00795592 -0.00956382 -0.01207059 -0.0140871  -0.01667942 -0.0199146  -0.02322198 -0.02850456 -0.03460431 -0.04054683 -0.04837676 -0.05502854 -0.06316154 -0.06787427 -0.06706444 -0.06300875 -0.05326058], 18.12, 18.12, False
2023/06/05 04:00:02.358, 45575644, [0.2819363  0.28522274 0.28896232 0.294285   0.2771548  0.29324479 0.28825312 0.28411464 0.29027427 0.28119409 0.2837648  0.2800469  0.27546448 0.27619662 0.27532927 0.2692795  0.26883054 0.26802839 0.26665096 0.26397539 0.2605874  0.26144348 0.25765066 0.25683001 0.25551012 0.25341841 0.25096811 0.24888567 0.2476384  0.24465903 0.2435529  0.24214419 0.24086061 0.24010467 0.23747127 0.2363478  0.23398379 0.23321775 0.23025789 0.22904085 0.22711018 0.22556416 0.2246109  0.22215074 0.22087039 0.20336961 0.20211314 0.19968297 0.19774544 0.19584504 0.19348962 0.19240834 0.19228045 0.1920844  0.19196118 0.19238414 0.19213974 0.19179996 0.19149055 0.19110744 0.1894529  0.18873644 0.18709787 0.18608552 0.18427146 0.18364166 0.18353628 0.1835321  0.18326351 0.18306623 0.18090505 0.18006075 0.17906692 0.17452863 0.172652   0.16793665 0.16432247 0.16026575 0.15161578 0.14518798 0.14014652 0.12833016 0.12198437 0.11699006 0.11689772 0.12440436], [ 0.03709092  0.03601307  0.03196179  0.03778863  0.04096247  0.0390012   0.03679079  0.03630045  0.03823381  0.03576934  0.03080201  0.03107666  0.0297204   0.02908752  0.02742787  0.02480926  0.02375893  0.02334128  0.020667    0.01866805  0.01810973  0.01531766  0.01407712  0.0123446   0.01007127  0.00909673  0.00749015  0.00606951  0.00406024  0.00271909  0.00230358  0.00117226 -0.0001138  -0.00058339 -0.00119859 -0.00194285 -0.00237442 -0.00269076 -0.00338899 -0.00377219 -0.00435649 -0.00431891 -0.00496101 -0.00575397 -0.00651404 -0.00715941 -0.00797662 -0.00905209 -0.01026968 -0.01104461 -0.01147129 -0.01106125 -0.01014233 -0.00940983 -0.00849439 -0.00839975 -0.00799332 -0.00810404 -0.00760945 -0.00735733 -0.00731175 -0.00777033 -0.00788808 -0.00786695 -0.00715269 -0.00647574 -0.00592601 -0.00619411 -0.00674089 -0.00787029 -0.00976043 -0.01228021 -0.01364191 -0.01647505 -0.01941723 -0.02216604 -0.0278122  -0.03374105 -0.04059669 -0.04755321 -0.05621336 -0.06315948 -0.06788107 -0.06670446 -0.06195098 -0.05326818], 18.13, 18.12, False
2023/06/05 04:00:02.614, 45575894, [0.27293858 0.26561978 0.26469349 0.25969332 0.2629715  0.26825429 0.26303338 0.26571028 0.25655575 0.26110307 0.25349414 0.2569015  0.2497666  0.25641589 0.25265713 0.2467804  0.25083308 0.24784316 0.24612248 0.24513701 0.24027675 0.24301054 0.23924932 0.23766051 0.23697313 0.23460595 0.23158261 0.23120857 0.22922541 0.22865913 0.22635566 0.22465914 0.22451809 0.22391629 0.22271445 0.22239966 0.22100275 0.22029096 0.2191583  0.2171108  0.21563127 0.21518719 0.21443794 0.21139597 0.21061636 0.20716548 0.20513185 0.20326824 0.20092977 0.19965892 0.19728748 0.19616007 0.19617389 0.19593811 0.19536215 0.1955979  0.19564245 0.19531754 0.19489086 0.19425582 0.19312589 0.19263474 0.19112965 0.19038228 0.18849323 0.18853768 0.18846134 0.18890968 0.18879903 0.18808935 0.18691443 0.18600376 0.18411456 0.1810368  0.1778444  0.17294708 0.16912442 0.16560683 0.15676449 0.14960224 0.14483876 0.13209459 0.12728797 0.12139727 0.12121157 0.12899715], [ 0.03863651  0.04869714  0.04620027  0.04108196  0.0452102   0.03901749  0.03680204  0.03391789  0.03564219  0.03678049  0.03284585  0.03083816  0.03247024  0.02951227  0.02930214  0.02549323  0.02393414  0.02492968  0.02350425  0.02091206  0.01933589  0.01821462  0.01625075  0.01318065  0.0119437   0.01028702  0.00792244  0.00687364  0.00588105  0.00343043  0.00245113  0.00150102  0.00046358 -0.00026144 -0.00081923 -0.00149218 -0.00208671 -0.00225198 -0.00359902 -0.00341584 -0.00389096 -0.00391554 -0.00476359 -0.00496919 -0.00510185 -0.00720745 -0.00783212 -0.00872358 -0.01009098 -0.01065097 -0.01125002 -0.01076754 -0.00959363 -0.00907355 -0.00857297 -0.00781386 -0.00749048 -0.00690312 -0.00697815 -0.00679757 -0.00695726 -0.00697195 -0.00722655 -0.00697766 -0.00665772 -0.00601067 -0.00505738 -0.00565769 -0.00651368 -0.00781321 -0.00950907 -0.01134721 -0.01340854 -0.01653675 -0.01945669 -0.02227983 -0.02685964 -0.03304323 -0.03972561 -0.04688985 -0.05492299 -0.06170198 -0.06671751 -0.0657561  -0.06161403 -0.05244444], 18.11, 18.12, False
2023/06/05 04:00:02.855, 45576143, [0.27293032 0.28522439 0.26051038 0.26192263 0.27041517 0.26247637 0.26052834 0.26346925 0.25393976 0.2540672  0.25625777 0.2505525  0.24977085 0.25135243 0.24944089 0.24817247 0.24891998 0.24679288 0.24700348 0.24522776 0.24156263 0.24419511 0.24010353 0.23910864 0.2392408  0.23604655 0.23548282 0.23474745 0.23120045 0.23067693 0.22946208 0.22713404 0.22726119 0.22531013 0.22396748 0.22305249 0.22053503 0.22004566 0.21760912 0.21705686 0.21597993 0.2144798  0.21309206 0.20979818 0.20925589 0.20594864 0.2039419  0.20221912 0.19966427 0.19788383 0.19620744 0.19553163 0.19515369 0.19485753 0.19439324 0.19388435 0.19328143 0.19276526 0.19174218 0.1914021  0.18982793 0.18987283 0.18780363 0.18759962 0.18566169 0.18574689 0.18574887 0.1862339  0.18547537 0.18534398 0.18354939 0.18339392 0.18092774 0.17690127 0.17448131 0.17003519 0.165055   0.16087515 0.15133783 0.14657489 0.13896001 0.12723377 0.12115551 0.11689211 0.11635675 0.12304036], [ 4.67382761e-02  4.79678587e-02  4.24600809e-02  4.75858800e-02  4.57031488e-02  4.32121383e-02  4.32114550e-02  4.29186568e-02  4.11793162e-02  3.77789922e-02  3.51380655e-02  3.31101739e-02  3.20195723e-02  3.21937183e-02  2.85345764e-02  2.79981189e-02  2.80570779e-02  2.53295663e-02  2.35775374e-02  2.24839017e-02  2.13679060e-02  1.86669105e-02  1.76774836e-02  1.53278246e-02  1.45078377e-02  1.22041837e-02  1.05589224e-02  9.09718789e-03  7.21149612e-03  5.46020712e-03  5.01055175e-03  3.74141782e-03  3.10751896e-03  2.00867342e-03  1.66277745e-03  5.32072398e-04 -7.66530436e-05 -8.00983667e-04 -1.40453256e-03 -1.96119402e-03 -1.95618556e-03 -2.65818033e-03 -2.84487585e-03 -3.29869816e-03 -3.99181205e-03 -5.98437310e-03 -6.81770953e-03 -7.59469737e-03 -8.53705468e-03 -9.11211723e-03 -9.82522936e-03 -9.40254039e-03 -8.00105121e-03 -7.29164397e-03 -6.42681913e-03 -6.25432168e-03 -5.68898876e-03 -4.88800653e-03 -5.19507800e-03 -4.49759019e-03 -4.65852169e-03 -5.32528609e-03 -4.80928279e-03 -4.85040328e-03 -4.34133723e-03 -4.20132549e-03 -3.83700520e-03 -3.92644060e-03 -4.75501656e-03 -5.99289035e-03 -7.63738674e-03 -9.75117529e-03 -1.19392356e-02 -1.46734305e-02 -1.72020011e-02 -2.06932062e-02 -2.52814496e-02 -3.09320014e-02 -3.81201405e-02 -4.50334845e-02 -5.30155291e-02 -6.02690984e-02 -6.50690784e-02 -6.40236599e-02 -6.06113134e-02 -5.11628646e-02], 18.13, 18.12, False
