time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 19:00:00.895, 178394031, [0.69450438 0.69663017 0.66543184 0.63508668 0.63272881 0.63430339 0.62662722 0.61562507 0.60718841 0.60144447 0.59113421 0.5826337  0.57195023 0.5686265  0.55829474 0.54972334 0.54433666 0.53593168 0.52770266 0.51980467 0.51290788 0.50832142 0.49654569 0.49024519 0.48488235 0.479353   0.47303941 0.46840824 0.46042223 0.45624441 0.45097507 0.44461824 0.44098166 0.43688612 0.43026979 0.42713664 0.42239792 0.41948457 0.41623787 0.41237779 0.40757942 0.4039294  0.40137689 0.39571414 0.39342321 0.38480323 0.38049095 0.376486   0.37244694 0.36889402 0.3659184  0.3630051  0.36124514 0.35956955 0.35726762 0.35564052 0.35376007 0.35151268 0.34955535 0.34813809 0.34582309 0.3442345  0.34182961 0.33963118 0.33693235 0.33528841 0.3338776  0.33181147 0.33025671 0.32874055 0.32535572 0.32221376 0.31955937 0.31516068 0.31270904 0.3093802  0.3056349  0.30554958 0.30120663 0.2963868  0.29610381 0.28712915 0.28053663 0.27758731 0.27700487 0.27619295], [ 4.30370100e-02  4.72780330e-02  3.90340968e-02  2.84202818e-02  2.95729413e-02  2.70429471e-02  2.72312493e-02  2.13028008e-02  1.73157396e-02  1.20129255e-02  8.50318722e-03  5.42781127e-03  3.68878936e-03  9.54812889e-06 -1.21717768e-03 -6.51737861e-03 -7.82270146e-03 -1.09963998e-02 -1.23199780e-02 -1.42784005e-02 -1.80114043e-02 -1.98133463e-02 -2.26904469e-02 -2.57659840e-02 -2.86632335e-02 -3.06125784e-02 -3.25847772e-02 -3.57928430e-02 -3.83650496e-02 -4.02960055e-02 -4.28693040e-02 -4.39958811e-02 -4.59978783e-02 -4.72536073e-02 -4.84468189e-02 -4.93779308e-02 -5.10896726e-02 -5.20346645e-02 -5.35704858e-02 -5.39321086e-02 -5.45059698e-02 -5.52900560e-02 -5.58121816e-02 -5.57003627e-02 -5.62515665e-02 -5.26982624e-02 -5.33272662e-02 -5.44839088e-02 -5.57079749e-02 -5.61747720e-02 -5.78645315e-02 -5.83662797e-02 -5.86156754e-02 -5.87424876e-02 -5.93274958e-02 -5.99676164e-02 -6.02911596e-02 -6.07041355e-02 -6.16158910e-02 -6.18747678e-02 -6.23235523e-02 -6.31661044e-02 -6.34463160e-02 -6.37942667e-02 -6.43041336e-02 -6.44700155e-02 -6.45991114e-02 -6.55731603e-02 -6.63406514e-02 -6.76377294e-02 -6.94955729e-02 -7.12704419e-02 -7.27807724e-02 -7.44145681e-02 -7.67967311e-02 -7.78936263e-02 -8.02112054e-02 -8.14514447e-02 -8.37520487e-02 -8.60523254e-02 -8.98109240e-02 -9.42483642e-02 -9.75744698e-02 -9.84429980e-02 -9.77124629e-02 -9.32647019e-02], 21.44, 22.19, False
2023/06/25 19:00:01.151, 178394281, [0.7169408  0.68411772 0.67633701 0.64743682 0.64705511 0.63850115 0.62305968 0.61734911 0.60649646 0.60083566 0.59464451 0.5821651  0.57510694 0.56862523 0.56425448 0.55275164 0.54469992 0.54206413 0.53254957 0.52470197 0.51905764 0.51418471 0.50701547 0.50019128 0.49538068 0.48951629 0.48411234 0.47879254 0.47343563 0.46669736 0.46233713 0.45789519 0.45425393 0.45183462 0.44642168 0.44369134 0.43940706 0.43681419 0.43226758 0.4298915  0.42469593 0.42169347 0.42045031 0.41320336 0.41187847 0.39933995 0.39575475 0.39161187 0.38780063 0.3840115  0.38240364 0.3803225  0.37767663 0.37420377 0.37034056 0.36682317 0.36251694 0.35929976 0.35572975 0.35391972 0.35094541 0.34918566 0.34668398 0.3442497  0.34143427 0.33977243 0.33792709 0.33651668 0.334052   0.33250573 0.32900141 0.32542983 0.32351003 0.31818178 0.31486267 0.31319611 0.30893051 0.30772324 0.30356897 0.29795857 0.29707988 0.29055828 0.28032444 0.27961042 0.27795511 0.27728135], [ 0.04879096  0.04138541  0.0381584   0.02842293  0.02636811  0.02485876  0.01762063  0.01649154  0.01497157  0.01074079  0.00634095  0.0041541   0.00226598 -0.00331607 -0.00054628 -0.00302466 -0.00633999 -0.00878568 -0.01110524 -0.01334773 -0.01681799 -0.01919124 -0.02295431 -0.02513829 -0.02843808 -0.03092919 -0.03457189 -0.03504703 -0.0387146  -0.04080366 -0.04264311 -0.04503985 -0.04663126 -0.04785428 -0.04901588 -0.04971156 -0.05083829 -0.0520753  -0.05313834 -0.05367337 -0.05454841 -0.05513327 -0.05562099 -0.05630913 -0.05663348 -0.05252181 -0.05331734 -0.05438986 -0.05511251 -0.05670229 -0.05781026 -0.05816501 -0.05876078 -0.05896124 -0.05941114 -0.06014292 -0.06074088 -0.06092312 -0.06165842 -0.06228372 -0.06283306 -0.0630244  -0.06383731 -0.06448461 -0.06487317 -0.06552846 -0.06556958 -0.06658783 -0.06821392 -0.06881341 -0.07016001 -0.0720866  -0.07267372 -0.07498738 -0.07649148 -0.0786536  -0.080958   -0.08225989 -0.08354404 -0.08638633 -0.08923748 -0.09387771 -0.09761376 -0.09794088 -0.09771147 -0.09261694], 21.44, 22.19, False
2023/06/25 19:00:01.407, 178394531, [0.68638865 0.69828543 0.67162907 0.64464947 0.63751478 0.64169483 0.62201799 0.61233402 0.60496585 0.59428472 0.58480327 0.57846366 0.560162   0.56119871 0.55526298 0.54306161 0.53975211 0.52929732 0.52416591 0.52141234 0.50935727 0.50656573 0.49793522 0.48912007 0.48443392 0.47727535 0.47009968 0.46613162 0.45872757 0.45452428 0.4477589  0.44289339 0.43731105 0.43157877 0.42602223 0.42175761 0.41631564 0.41346126 0.40873999 0.40530567 0.40141178 0.39766655 0.39658346 0.39001698 0.38714761 0.39224355 0.3892958  0.38506178 0.38072644 0.37766163 0.37433647 0.37150724 0.36960145 0.36779126 0.36553942 0.36335739 0.36050068 0.35788857 0.35502535 0.35235946 0.3495335  0.34788089 0.34452485 0.34323758 0.33923549 0.33847378 0.33655115 0.33560705 0.33479697 0.33332924 0.33037226 0.32807345 0.32534955 0.31896844 0.31826635 0.31448251 0.31293343 0.31122279 0.30606388 0.30345125 0.30135287 0.29383393 0.28826673 0.28312018 0.2827769  0.28209695], [ 0.04982857  0.03251418  0.03815017  0.02920682  0.03416824  0.02422939  0.02421369  0.02346044  0.01775485  0.01280177  0.00960669  0.00383529  0.0002754  -0.0002558  -0.00279767 -0.00711467 -0.0087698  -0.01061588 -0.01275148 -0.01602391 -0.01870537 -0.02128835 -0.02308837 -0.02627049 -0.02786477 -0.03124852 -0.03366063 -0.03506849 -0.03843599 -0.04035921 -0.04258993 -0.04463303 -0.04575634 -0.04819396 -0.04876362 -0.04998841 -0.05077345 -0.05205833 -0.05359311 -0.05440722 -0.05494929 -0.05517856 -0.05576967 -0.05586176 -0.05623263 -0.05224049 -0.05302397 -0.0536521  -0.05463567 -0.05551788 -0.05721936 -0.05772213 -0.05841026 -0.05857455 -0.05853457 -0.05895441 -0.05955456 -0.05991214 -0.06045794 -0.0608493  -0.06156001 -0.06229304 -0.06232434 -0.06337597 -0.06413581 -0.06425343 -0.06473638 -0.06539434 -0.06675308 -0.06781216 -0.06917564 -0.0710409  -0.07195586 -0.07393687 -0.07552289 -0.07721704 -0.07994219 -0.08139754 -0.08307969 -0.08634786 -0.08851552 -0.09310678 -0.09715118 -0.09794376 -0.09807984 -0.09313377], 21.45, 22.19, False
2023/06/25 19:00:01.647, 178394782, [0.70075255 0.68954705 0.66543208 0.64876491 0.63273088 0.63430511 0.61918674 0.62471389 0.60204858 0.59291421 0.58304772 0.57799369 0.56205324 0.56119743 0.55492415 0.54205257 0.53975107 0.52929638 0.52470249 0.51848291 0.51315841 0.50873329 0.49975003 0.49288867 0.48789917 0.48243227 0.47628758 0.47166233 0.46473268 0.4595645  0.45489033 0.44870541 0.44441104 0.43962172 0.4351522  0.43093239 0.42594391 0.42362942 0.41928253 0.41567638 0.41147348 0.40775657 0.40623159 0.40030951 0.39664062 0.39796136 0.39477486 0.39062946 0.3871595  0.38355925 0.38031818 0.37764594 0.37502738 0.37298775 0.37088389 0.36847752 0.36593783 0.36355642 0.36152866 0.35944403 0.35636886 0.35414549 0.35123211 0.34936912 0.34626839 0.34548892 0.34447112 0.34241841 0.34091321 0.33956174 0.33588964 0.33413497 0.3302579  0.32550553 0.32415576 0.31937384 0.31841705 0.31417222 0.31127564 0.30620284 0.30243974 0.29355765 0.28923456 0.28636328 0.28372965 0.28296153], [ 0.04878558  0.02956309  0.02876177  0.03210597  0.01995982  0.02579418  0.01817701  0.01698409  0.01217777  0.01447205  0.004172    0.00511179  0.00027634  0.00050345 -0.00418775 -0.00733539 -0.00971508 -0.01061534 -0.01328095 -0.01689573 -0.0201603  -0.02159787 -0.02404305 -0.02651712 -0.02958749 -0.03157533 -0.03505897 -0.0365587  -0.03878548 -0.04128583 -0.04352251 -0.0452198  -0.04686724 -0.04826853 -0.04922739 -0.05036154 -0.05115644 -0.05261483 -0.05342857 -0.05399273 -0.0551249  -0.05549277 -0.05586836 -0.05670596 -0.05677997 -0.05214092 -0.05286996 -0.05405367 -0.0549375  -0.05594659 -0.05693781 -0.05791259 -0.05831575 -0.05889468 -0.05907058 -0.05976359 -0.06000434 -0.06082072 -0.06137791 -0.06204474 -0.06263506 -0.06362983 -0.06435715 -0.06473389 -0.06516573 -0.06531202 -0.06600187 -0.0667563  -0.06774861 -0.06911224 -0.07066192 -0.07221138 -0.07295051 -0.07509011 -0.07634508 -0.07866372 -0.08021179 -0.08208904 -0.08463214 -0.08672249 -0.08921369 -0.09465285 -0.09801343 -0.09887836 -0.09771345 -0.0936469 ], 21.44, 22.19, False
2023/06/25 19:00:01.903, 178395031, [0.69887645 0.68619862 0.69049608 0.67484823 0.64475945 0.64606415 0.63991448 0.62080922 0.61832587 0.60618297 0.60519705 0.5919299  0.57576597 0.57768461 0.56842521 0.55952593 0.55058216 0.54273892 0.5360254  0.52828617 0.52038814 0.51600965 0.50653787 0.5000951  0.49511049 0.487013   0.48070083 0.4758204  0.46904635 0.46426394 0.45919958 0.45080573 0.4477162  0.44157566 0.43631893 0.43359193 0.42738674 0.42438883 0.4213683  0.41612377 0.4123246  0.4079972  0.40578213 0.40025881 0.39673738 0.38765344 0.38362256 0.37969635 0.37560303 0.37213837 0.36870845 0.36605987 0.36409367 0.36231438 0.36118999 0.3584145  0.35547252 0.3534937  0.35144264 0.35024301 0.34768207 0.34606682 0.34339384 0.34126999 0.33757578 0.33628602 0.33490773 0.3321658  0.33058903 0.32969723 0.32628365 0.32482737 0.32240006 0.31765386 0.31658748 0.31452213 0.31191359 0.31010103 0.30606268 0.30189381 0.30196303 0.29307644 0.28619901 0.28298476 0.28063135 0.28361976], [ 0.04198514  0.04041324  0.03390809  0.02763213  0.0263697   0.02704653  0.01818016  0.01963989  0.01497276  0.01280648  0.00413504  0.00384005  0.0039764   0.00027474 -0.00303604 -0.00645013 -0.00876708 -0.01147738 -0.01300259 -0.01695002 -0.01950739 -0.02147915 -0.02432025 -0.02726516 -0.02946516 -0.03220789 -0.03465876 -0.03653682 -0.03941436 -0.04224591 -0.04295351 -0.0453815  -0.04707264 -0.0482299  -0.04890512 -0.05051695 -0.0512213  -0.0525269  -0.05346738 -0.05405142 -0.05488845 -0.05550487 -0.05598971 -0.05642623 -0.05644771 -0.05343402 -0.05428441 -0.05517454 -0.05609984 -0.05770355 -0.05838177 -0.05924758 -0.0593909  -0.05991407 -0.06022319 -0.06049423 -0.06118407 -0.06168518 -0.06188503 -0.06259989 -0.0633426  -0.06406772 -0.06465464 -0.06513359 -0.06583635 -0.06635711 -0.06573589 -0.06680772 -0.06792066 -0.0690613  -0.07039835 -0.07211763 -0.07326607 -0.07499348 -0.07699319 -0.07928244 -0.08021003 -0.08208713 -0.08504462 -0.08550312 -0.090222   -0.09387014 -0.09624457 -0.09847447 -0.09657782 -0.09371036], 21.44, 22.19, False
2023/06/25 19:00:02.143, 178395281, [0.70076476 0.67703603 0.66715328 0.66115003 0.63752098 0.63112601 0.62485401 0.61076136 0.60650099 0.59367809 0.58778296 0.58170491 0.56838025 0.5714891  0.55650462 0.55407017 0.54470617 0.53879159 0.53394777 0.52771449 0.51842975 0.51519014 0.50579236 0.49651867 0.49254441 0.48493553 0.47950377 0.47289248 0.46667087 0.46033103 0.45630819 0.45032574 0.44645687 0.44132445 0.43606087 0.43208964 0.42732159 0.42439062 0.42006974 0.41724553 0.41382742 0.40976153 0.40885419 0.40180161 0.40119835 0.39776726 0.39435292 0.39040452 0.38643877 0.38300732 0.37865223 0.37620067 0.3739719  0.37217971 0.37034169 0.36806651 0.36587771 0.36378764 0.36182161 0.35983627 0.3571335  0.35525612 0.35246703 0.35052939 0.34681052 0.34541546 0.3436295  0.34182408 0.3396762  0.33938924 0.33575118 0.33336643 0.33066773 0.32620766 0.32435102 0.32066229 0.31901534 0.31648435 0.31052438 0.30817206 0.3051088  0.29608119 0.29267109 0.28906867 0.28468379 0.28558986], [ 0.05453436  0.03448128  0.03300386  0.03578711  0.0263586   0.02984594  0.02063662  0.02080289  0.01686787  0.01407262  0.00562576  0.00479196  0.00283268  0.00152168 -0.00443047 -0.00548097 -0.00844073 -0.01061749 -0.01467429 -0.0168989  -0.01901172 -0.02038547 -0.02309016 -0.02676756 -0.02901864 -0.03243123 -0.03407609 -0.03618857 -0.0394184  -0.04113697 -0.04321375 -0.04517372 -0.04702599 -0.04789434 -0.04869832 -0.05053074 -0.05126496 -0.05220552 -0.05308075 -0.05383892 -0.05511138 -0.05516644 -0.05568009 -0.05610909 -0.0565549  -0.05255762 -0.05317939 -0.05425269 -0.05517719 -0.05603769 -0.05763237 -0.05800029 -0.05825688 -0.05851695 -0.05906499 -0.05925885 -0.05962768 -0.05999333 -0.06058938 -0.06074725 -0.06136237 -0.06243596 -0.06298287 -0.06317695 -0.06393782 -0.06477305 -0.06507252 -0.0660713  -0.0673329  -0.06825361 -0.07007056 -0.07150537 -0.07286829 -0.07467909 -0.07675924 -0.07878872 -0.08108812 -0.0828422  -0.08468628 -0.0877297  -0.08924165 -0.09467663 -0.09801652 -0.09985123 -0.09766714 -0.09384994], 21.45, 22.19, False
2023/06/25 19:00:02.399, 178395531, [0.7114248  0.68244856 0.67809368 0.65701234 0.64113754 0.6322725  0.61739272 0.61499475 0.6102627  0.59565422 0.58953382 0.58479945 0.57069698 0.56986751 0.55987415 0.55851647 0.54810143 0.54248996 0.53725825 0.53010302 0.52185359 0.51853683 0.51114056 0.50417218 0.49885892 0.49035265 0.4859761  0.4787208  0.47391362 0.46801049 0.463848   0.45678344 0.45301493 0.44928786 0.44345428 0.43967541 0.43523092 0.43113018 0.42851068 0.42474069 0.42033479 0.41739995 0.41623861 0.41023905 0.40835588 0.39805146 0.39492103 0.39099874 0.3864782  0.3837355  0.38042881 0.37700324 0.37466645 0.37253525 0.37069413 0.36828874 0.36613423 0.36371899 0.36152866 0.3593137  0.356237   0.35488136 0.35153759 0.34950599 0.34630349 0.34426282 0.34278715 0.34396492 0.34265205 0.34216884 0.33931168 0.33556349 0.3324958  0.32625161 0.32370667 0.31981001 0.31511145 0.3141189  0.31056461 0.30503353 0.30690601 0.29595897 0.28834254 0.29042007 0.28331169 0.2842704 ], [ 0.04773661  0.04040502  0.03815292  0.03131591  0.02636494  0.0201683   0.02008386  0.01864802  0.0149692   0.0082753   0.00598483  0.00320532  0.00340193 -0.00153997 -0.00375918 -0.00777798 -0.01012564 -0.01118784 -0.01328095 -0.01744206 -0.01962033 -0.02145567 -0.02404305 -0.0267646  -0.0298154  -0.03285512 -0.03495564 -0.03708783 -0.03934646 -0.04158814 -0.0438029  -0.04592247 -0.0468747  -0.04838153 -0.04961999 -0.05058737 -0.05155431 -0.05280662 -0.05379845 -0.05423333 -0.05525799 -0.05562143 -0.05621391 -0.05678086 -0.05700707 -0.05272101 -0.05358851 -0.05450263 -0.05543159 -0.05690433 -0.05787777 -0.05832751 -0.05876753 -0.0590212  -0.05929678 -0.05998178 -0.0602587  -0.0609428  -0.06132334 -0.06158052 -0.06267409 -0.06320096 -0.06410951 -0.06486983 -0.06526877 -0.06587959 -0.06615662 -0.06731107 -0.0678042  -0.06911224 -0.07059093 -0.07219632 -0.07354347 -0.0752859  -0.07706118 -0.07853252 -0.08100541 -0.08266758 -0.0844764  -0.08621532 -0.08923887 -0.09388612 -0.09708336 -0.09841056 -0.09699609 -0.09391236], 21.44, 22.19, False
2023/06/25 19:00:02.655, 178395782, [0.67443901 0.67910004 0.66865    0.64598432 0.63752512 0.63330006 0.61740106 0.62394343 0.6065025  0.59886606 0.58885612 0.57706257 0.56975395 0.56852784 0.55493385 0.55073877 0.54700882 0.53433879 0.5293263  0.52100175 0.51379935 0.51108437 0.50135824 0.49392102 0.48912011 0.48218663 0.47760536 0.47242219 0.46612697 0.46161069 0.45712252 0.4502399  0.44691301 0.44267423 0.43765318 0.43291332 0.42916684 0.42493054 0.42137144 0.41647928 0.41146456 0.40811092 0.40628625 0.39988112 0.39721244 0.40426131 0.40357289 0.39946887 0.39543505 0.39246365 0.38870937 0.38517215 0.38252626 0.37867132 0.37376254 0.36902676 0.36552689 0.36259737 0.36001424 0.35713489 0.35331174 0.35183589 0.34911085 0.347161   0.34352502 0.3425559  0.34133265 0.33940797 0.33843214 0.33653491 0.33387547 0.3312524  0.32844615 0.32348557 0.32098513 0.31852226 0.31455005 0.3141999  0.31371869 0.30934862 0.30831164 0.30125121 0.29267111 0.29029159 0.28874066 0.28844331], [ 0.04090035  0.03545945  0.03813646  0.03130001  0.02565369  0.0264074   0.02858671  0.01981236  0.02302038  0.011212    0.01070754  0.008933    0.00538747  0.00280489  0.00036047 -0.00183148 -0.00547582 -0.00725298 -0.01060077 -0.01329545 -0.0166694  -0.01962361 -0.02172456 -0.02576685 -0.027988   -0.03041902 -0.03262074 -0.03546405 -0.03745904 -0.03972183 -0.04177542 -0.04385401 -0.04543005 -0.04733099 -0.04852716 -0.04926354 -0.05079002 -0.05179523 -0.05271174 -0.05397791 -0.05502239 -0.05548235 -0.05585998 -0.056506   -0.05717552 -0.04829649 -0.04888081 -0.05044269 -0.05164777 -0.05271974 -0.0536614  -0.05488165 -0.05519573 -0.05544425 -0.05587692 -0.05663031 -0.05692092 -0.05737499 -0.05823312 -0.05869354 -0.05918919 -0.06008327 -0.06087458 -0.06141097 -0.06176788 -0.06191292 -0.06254633 -0.06368038 -0.06476647 -0.06605651 -0.06775383 -0.06964192 -0.07041179 -0.07222475 -0.0745388  -0.07622282 -0.07873132 -0.08024688 -0.08246036 -0.08382464 -0.08765855 -0.09235728 -0.09493609 -0.09687887 -0.09700202 -0.09055009], 21.46, 22.19, False
2023/06/25 19:00:02.895, 178396031, [0.71143396 0.6916613  0.67187838 0.67900255 0.63999003 0.65447783 0.63424502 0.62741191 0.62211218 0.59962737 0.59886616 0.59038617 0.57881404 0.57235196 0.56697374 0.55690206 0.55390053 0.54417702 0.53834664 0.53159318 0.52758086 0.5230711  0.51356797 0.50648574 0.5006682  0.49302842 0.48702581 0.48136909 0.47531238 0.47086263 0.46384989 0.45726809 0.45371728 0.4484478  0.44263753 0.43799232 0.43213903 0.42884579 0.42425831 0.42096217 0.41614731 0.41228422 0.41018384 0.40438094 0.40231307 0.3904628  0.38680241 0.38318178 0.37924508 0.3754033  0.3722908  0.36911806 0.36725541 0.36491837 0.36295151 0.36085156 0.35825468 0.35522064 0.35286043 0.35082576 0.34755278 0.34583582 0.34226495 0.34025458 0.33631718 0.33458139 0.33299802 0.33015013 0.32968473 0.32814736 0.32555838 0.32348535 0.32056284 0.31423518 0.31445433 0.31011119 0.30693102 0.30702127 0.30114935 0.29719413 0.29842678 0.2885579  0.2823679  0.27961089 0.27711786 0.27486102], [ 0.04667626  0.0403968   0.0330066   0.02232928  0.03026453  0.02578881  0.02063767  0.01549219  0.01642663  0.01033842  0.00452233  0.00447787  0.00283362 -0.00052129 -0.00491189 -0.00629812 -0.00918127 -0.01272678 -0.0144967  -0.01793457 -0.021119   -0.02205275 -0.02513268 -0.02801625 -0.02981776 -0.03264916 -0.03516489 -0.03710986 -0.04039912 -0.04209833 -0.04397554 -0.04605446 -0.04774533 -0.04815701 -0.04969344 -0.05089374 -0.05175476 -0.05287177 -0.05330624 -0.05429495 -0.05564325 -0.05611028 -0.05643818 -0.05716759 -0.05705051 -0.05163428 -0.05252834 -0.05300664 -0.05425879 -0.05522504 -0.05631561 -0.05692942 -0.05757033 -0.05766358 -0.05831215 -0.05864463 -0.05929049 -0.05969949 -0.06007359 -0.06027117 -0.06116223 -0.06193898 -0.0625327  -0.06286299 -0.06360961 -0.06380651 -0.06397241 -0.06469426 -0.06607645 -0.06723166 -0.06879876 -0.07085781 -0.07206266 -0.07398072 -0.07548321 -0.07765998 -0.0798915  -0.08099581 -0.08240701 -0.08545626 -0.08828043 -0.09275153 -0.09666066 -0.09784526 -0.09803158 -0.09416419], 21.45, 22.19, False
2023/06/25 19:00:03.151, 178396281, [0.6907442  0.66107438 0.6733681  0.64611125 0.63635364 0.63546439 0.61649211 0.6182952  0.6160971  0.60144447 0.59129012 0.58061808 0.57016172 0.56205427 0.55492253 0.5484095  0.54461347 0.53316002 0.52700989 0.52078879 0.51067767 0.50820659 0.50065776 0.49195535 0.48834885 0.48022375 0.47539608 0.46902143 0.46034909 0.45585603 0.44998044 0.44444448 0.44116763 0.43590961 0.43134111 0.42813276 0.42371997 0.42061906 0.41704807 0.41260021 0.4091675  0.40569874 0.40270255 0.39751879 0.39475159 0.38500353 0.38190287 0.37807729 0.37530211 0.37212141 0.36929728 0.36700718 0.36628725 0.36536827 0.36401684 0.36173973 0.35943265 0.35775135 0.35536895 0.35400787 0.35149244 0.34975106 0.34684685 0.34491489 0.34038601 0.33880611 0.33655062 0.3350133  0.33376753 0.33216515 0.32933344 0.32683415 0.3234218  0.31778454 0.31751241 0.31363075 0.31050914 0.30860125 0.30322121 0.29992692 0.29876801 0.28925023 0.28384816 0.28177027 0.27830995 0.27924536], [ 0.0477393   0.04040776  0.03478556  0.02762682  0.02566478  0.02704295  0.02064187  0.02031623  0.01497039  0.00827648  0.00633963  0.00607404  0.00055386 -0.00051742 -0.00260778 -0.00673846 -0.00654519 -0.01051408 -0.01302673 -0.01476671 -0.01846881 -0.02052358 -0.02307258 -0.025638   -0.02821071 -0.03201159 -0.03320381 -0.03545944 -0.03841234 -0.04116144 -0.04278998 -0.04460093 -0.04642462 -0.04755262 -0.04848999 -0.0493287  -0.05005964 -0.05097484 -0.05281189 -0.05364517 -0.05396921 -0.05450632 -0.05502563 -0.05562467 -0.05613986 -0.05302586 -0.05362665 -0.05397755 -0.05501755 -0.05653176 -0.05751164 -0.05787264 -0.05803874 -0.0585816  -0.05881239 -0.05960038 -0.06016013 -0.06071024 -0.06140337 -0.06207698 -0.06238533 -0.06328534 -0.0638555  -0.06421354 -0.0647408  -0.06523133 -0.0650568  -0.06605469 -0.06713329 -0.06834816 -0.06978298 -0.07105589 -0.07233592 -0.07407239 -0.07567815 -0.07771429 -0.08005023 -0.08087946 -0.08359616 -0.08562612 -0.08830276 -0.09350186 -0.09576701 -0.09737355 -0.09756164 -0.09279921], 21.44, 22.18, False
2023/06/25 19:00:03.407, 178396531, [0.71143701 0.67740384 0.65771932 0.65025084 0.64610869 0.62806663 0.63052375 0.61248479 0.61318436 0.60679931 0.59534813 0.58682112 0.57344768 0.57197698 0.56539015 0.55447436 0.54985277 0.53828633 0.53594877 0.526395   0.51950817 0.51653855 0.50386964 0.49573389 0.49259034 0.48414247 0.47903727 0.4730699  0.46908343 0.46461673 0.46025705 0.45453291 0.45105095 0.44635601 0.44169421 0.43627709 0.43142449 0.42837014 0.42360782 0.41801272 0.41262269 0.40852813 0.40765538 0.40150992 0.39816768 0.39851659 0.39479147 0.39026147 0.38673879 0.38266996 0.3784916  0.37459597 0.37229155 0.37025038 0.36891283 0.36726141 0.36520212 0.36353062 0.36101263 0.358533   0.35535023 0.35377879 0.35003013 0.34810299 0.34489681 0.34277795 0.34137059 0.33885365 0.33690702 0.33471968 0.33125163 0.32881623 0.32583099 0.32067805 0.31912971 0.3167592  0.31216033 0.31137298 0.30809821 0.30306526 0.30196432 0.29246665 0.28786834 0.28379775 0.28098838 0.28055291], [ 0.0498205   0.03448128  0.03388889  0.02392524  0.02245044  0.02641099  0.02063662  0.01913663  0.01261774  0.00994039  0.00708535  0.00351625  0.00482193 -0.00052226 -0.00376113 -0.00674061 -0.01012836 -0.01032597 -0.01545837 -0.015806   -0.01931686 -0.02098031 -0.02376635 -0.02826485 -0.03017087 -0.03157808 -0.03488706 -0.03695416 -0.04030607 -0.04158363 -0.04369572 -0.04528875 -0.0469831  -0.04857089 -0.04933981 -0.04999996 -0.051014   -0.05200908 -0.0535342  -0.05409724 -0.05494691 -0.05508137 -0.0558469  -0.05596983 -0.05653498 -0.05215669 -0.05304637 -0.05362526 -0.0550008  -0.05619402 -0.05689894 -0.05735483 -0.05749525 -0.0582635  -0.05832061 -0.05901176 -0.05969916 -0.05979789 -0.06048004 -0.06077989 -0.06157891 -0.06241937 -0.06297709 -0.0633599  -0.06407121 -0.06428715 -0.06435262 -0.06544334 -0.06655135 -0.06779634 -0.06895306 -0.07059618 -0.07193664 -0.07349562 -0.07557461 -0.07654065 -0.07943206 -0.08117196 -0.08256191 -0.08474674 -0.08688287 -0.09315592 -0.0966749  -0.09777923 -0.09643343 -0.09190929], 21.45, 22.18, False
