time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 23:00:00.931, 106393753, [0.61154983 0.58243465 0.59131952 0.5462535  0.54944093 0.546396   0.53174784 0.53134368 0.51783887 0.50925914 0.50187228 0.49815465 0.48859014 0.48585666 0.48471125 0.47220567 0.47309118 0.46301653 0.46027411 0.45787879 0.45284293 0.45090658 0.44104722 0.43660549 0.43340797 0.42763166 0.4236995  0.41965012 0.41360487 0.40987351 0.40708626 0.40241063 0.39904818 0.39602979 0.39205766 0.38871375 0.3850147  0.38249165 0.37990541 0.37768275 0.37376498 0.37117046 0.37001174 0.365138   0.3645309  0.35554631 0.35282351 0.34858197 0.34426445 0.34094472 0.33808951 0.33550975 0.33431112 0.33286452 0.33159119 0.33000149 0.32789865 0.32620782 0.32423993 0.32294059 0.32056135 0.31891922 0.31599327 0.31469042 0.31117353 0.30965696 0.30846993 0.3074758  0.30577048 0.30530381 0.30204999 0.29917678 0.2975576  0.29426863 0.29284218 0.29087972 0.2870935  0.28547777 0.28039957 0.27525518 0.27765653 0.26659747 0.26169829 0.25837029 0.25375089 0.25707394], [ 0.01686546  0.0162319   0.01838613  0.01672453  0.0091573   0.00368538 -0.00227654  0.00605886  0.00105139 -0.00217889 -0.008493   -0.00748649 -0.01089829 -0.00969061 -0.01255112 -0.01619092 -0.01690705 -0.01929199 -0.02092996 -0.02243174 -0.02616784 -0.02829014 -0.03008566 -0.03195374 -0.03495832 -0.03680002 -0.03885037 -0.03957716 -0.04246954 -0.04422012 -0.04622225 -0.0479015  -0.0493326  -0.05028608 -0.05119662 -0.05261089 -0.05379335 -0.05394498 -0.05556754 -0.05604178 -0.05658975 -0.05686853 -0.05761609 -0.05822879 -0.05828839 -0.05550724 -0.05617356 -0.05709065 -0.057968   -0.05936766 -0.06052914 -0.06103427 -0.0616047  -0.06171422 -0.06212098 -0.06273074 -0.06268666 -0.06353235 -0.06413719 -0.06464833 -0.06545544 -0.06588741 -0.06679942 -0.06707718 -0.06736392 -0.06746173 -0.06799863 -0.06893781 -0.06997208 -0.07060522 -0.07210698 -0.07374821 -0.07536415 -0.07746072 -0.07878947 -0.08150956 -0.08328736 -0.08547776 -0.08839324 -0.09034908 -0.09380374 -0.09874437 -0.10322637 -0.10348382 -0.10270443 -0.09710882], 21.21, 22.14, False
2023/06/24 23:00:01.187, 106394002, [0.5995678  0.58242903 0.56529894 0.55958194 0.54943677 0.54840435 0.54278969 0.52481589 0.5199931  0.51182408 0.50527631 0.49565847 0.48814065 0.48624706 0.47742964 0.47348861 0.47098709 0.46029037 0.45777454 0.45287273 0.44747766 0.44594868 0.43705127 0.43293733 0.42812714 0.42315474 0.41889934 0.41539014 0.40960201 0.40620669 0.40156733 0.39720214 0.39420904 0.39077877 0.3871612  0.38303421 0.37892181 0.37687239 0.37363916 0.37111069 0.3671299  0.3639316  0.36297413 0.35736101 0.35541582 0.35282516 0.35017535 0.34663824 0.34240929 0.33993563 0.33736261 0.33430188 0.33321157 0.3320706  0.32996902 0.32828164 0.32628699 0.32477653 0.32280161 0.32158183 0.31820337 0.31742272 0.3150444  0.31322794 0.31016612 0.30924751 0.30854263 0.30699977 0.30564458 0.30598894 0.30223421 0.30068743 0.29694973 0.29261183 0.29128498 0.2885836  0.28529125 0.28503398 0.27829527 0.27680985 0.27402425 0.26233791 0.25918614 0.25435491 0.25102703 0.25273735], [ 0.02364478  0.010368    0.01419216  0.01148561  0.00527888  0.01606852  0.00616985  0.00128264  0.00293834 -0.00303144 -0.00524227 -0.01001414 -0.01315311 -0.01171706 -0.01501951 -0.01655807 -0.01764254 -0.0200542  -0.02316547 -0.02498431 -0.0284958  -0.03070462 -0.03255288 -0.03469183 -0.03689506 -0.03858535 -0.04048727 -0.04295646 -0.04560589 -0.04736257 -0.04923004 -0.05027277 -0.0513991  -0.05253585 -0.05373362 -0.0539721  -0.05485931 -0.05585696 -0.05716579 -0.05765061 -0.05838923 -0.05872251 -0.05936992 -0.06005298 -0.06016243 -0.0560937  -0.05688959 -0.05790184 -0.05910901 -0.06009122 -0.06133639 -0.06159537 -0.06170651 -0.06221862 -0.06257922 -0.06277863 -0.06385251 -0.06407344 -0.06458995 -0.06501264 -0.06587505 -0.06640504 -0.06733316 -0.06728215 -0.06812571 -0.06830078 -0.06885864 -0.06944359 -0.0706252  -0.07133162 -0.07312853 -0.07510249 -0.07563857 -0.07723443 -0.07950382 -0.08106705 -0.08436668 -0.08610893 -0.08854727 -0.09089429 -0.09377677 -0.09836709 -0.10278735 -0.10291598 -0.10373457 -0.09717262], 21.21, 22.13, False
2023/06/24 23:00:01.427, 106394252, [0.60955899 0.60166047 0.57142825 0.55699476 0.56587382 0.54839744 0.53816507 0.53376853 0.5307863  0.51758814 0.5166308  0.50117412 0.50056658 0.49226695 0.48724595 0.47744142 0.47218974 0.46764054 0.4622559  0.45650578 0.45159533 0.44803159 0.4398289  0.43531459 0.43033084 0.4255844  0.41977826 0.41575655 0.40926633 0.40557813 0.40086736 0.39561581 0.39191811 0.38761125 0.38353587 0.38094004 0.37651265 0.37329583 0.37022576 0.36702537 0.36307376 0.3599982  0.35847585 0.35325855 0.35096161 0.34908946 0.34643224 0.34242202 0.339781   0.3368651  0.33390272 0.3317593  0.33036834 0.32926081 0.32767475 0.32596346 0.32431712 0.32271124 0.32127133 0.31945067 0.31719593 0.31539555 0.31280349 0.31097026 0.30759666 0.30579254 0.30419199 0.30273454 0.30131435 0.30067849 0.29812805 0.29720857 0.29384695 0.28983458 0.28851032 0.28539416 0.28310073 0.28155838 0.27663595 0.27214267 0.27095892 0.26062742 0.257439   0.2506019  0.24983621 0.25034566], [ 0.01796974  0.01624841  0.01840266  0.01229853  0.00916686  0.01482275  0.00429862  0.00128821  0.00105852 -0.00422782 -0.00488143 -0.0119116  -0.00947547 -0.01299255 -0.0143561  -0.01655634 -0.01890694 -0.02052907 -0.02334073 -0.02623157 -0.0279977  -0.03082266 -0.03132231 -0.03443966 -0.03769967 -0.0383637  -0.04058729 -0.04297545 -0.0459529  -0.04729958 -0.049174   -0.05090409 -0.05198797 -0.05324666 -0.05405185 -0.05384335 -0.05533196 -0.0562838  -0.05714414 -0.057924   -0.05882886 -0.05922035 -0.05972448 -0.06013691 -0.06021222 -0.05646312 -0.05700072 -0.0582448  -0.05885968 -0.0597584  -0.06099985 -0.06135986 -0.06183193 -0.06243576 -0.06256937 -0.06281128 -0.0630843  -0.06361391 -0.06439804 -0.06477583 -0.06545178 -0.06588381 -0.0666462  -0.06731563 -0.0675112  -0.06818073 -0.06826451 -0.06898713 -0.06990525 -0.07144462 -0.07285357 -0.07416011 -0.07561564 -0.07739857 -0.07960762 -0.0809516  -0.08326725 -0.085876   -0.08833796 -0.09147888 -0.09346314 -0.09875371 -0.10274591 -0.10337976 -0.10156725 -0.09683963], 21.20, 22.14, False
2023/06/24 23:00:01.683, 106394502, [0.62164069 0.59467541 0.57597232 0.57966253 0.54593776 0.53392673 0.52436636 0.53217022 0.51347712 0.51053378 0.50357393 0.50017016 0.48281599 0.48825873 0.47707492 0.47350965 0.46951071 0.46246287 0.45826067 0.45377473 0.446859   0.44764563 0.43912134 0.43215046 0.43075817 0.424642   0.42003848 0.41611367 0.4103891  0.40726119 0.40246685 0.39878841 0.39535937 0.39095634 0.38803933 0.38505634 0.38119435 0.38073063 0.37719398 0.37483607 0.37149578 0.368219   0.3680983  0.36249226 0.36090888 0.3477635  0.34538068 0.34208758 0.33863426 0.33608948 0.33357825 0.3309312  0.33021834 0.32801242 0.32649383 0.32415466 0.32187736 0.32039458 0.31765476 0.31645853 0.3137784  0.31261281 0.30961779 0.30770843 0.30460316 0.30227234 0.30150989 0.29999256 0.29805071 0.29824051 0.30015516 0.30720577 0.30900615 0.30396891 0.30347976 0.3005884  0.29815793 0.29751883 0.29492337 0.28772313 0.28565347 0.27256977 0.26344768 0.25247921 0.24574649 0.24556769], [ 0.02471869  0.01137143  0.01838888  0.01148295  0.00844811  0.0105073   0.00373052  0.00392064  0.00060546 -0.00548759 -0.00704581 -0.01127976 -0.00835134 -0.01273185 -0.01321291 -0.01921646 -0.01755631 -0.02091523 -0.02298847 -0.02607162 -0.02784687 -0.02951989 -0.03173473 -0.03444338 -0.03632104 -0.03816066 -0.04098816 -0.04285878 -0.04502684 -0.04727369 -0.04869545 -0.05035523 -0.0515201  -0.05317401 -0.05362953 -0.05463907 -0.05540073 -0.05645841 -0.05753496 -0.05771128 -0.05852253 -0.05887829 -0.05942614 -0.05988266 -0.05989413 -0.05570412 -0.05661425 -0.05742628 -0.05844106 -0.05934679 -0.06032468 -0.06096205 -0.0610411  -0.06165493 -0.06206304 -0.06222375 -0.06263083 -0.06329436 -0.06399041 -0.06418422 -0.06535554 -0.06554366 -0.06636153 -0.06687601 -0.06766041 -0.06792836 -0.06826194 -0.06893082 -0.0699714  -0.07119102 -0.07260673 -0.07428682 -0.07583048 -0.07759065 -0.07998172 -0.08088919 -0.0837471  -0.08547712 -0.08803093 -0.09064216 -0.09377747 -0.09875793 -0.10150126 -0.10294976 -0.10270344 -0.09775378], 21.21, 22.14, False
2023/06/24 23:00:01.939, 106394753, [0.58550815 0.57541376 0.56984253 0.54882049 0.5434909  0.54425368 0.52901044 0.52398535 0.51999538 0.50798653 0.51096056 0.49366276 0.48947627 0.48304321 0.47524693 0.4718663  0.46653788 0.4594572  0.45700295 0.44921285 0.44252526 0.44079286 0.43304199 0.42766534 0.42460103 0.41839465 0.41434922 0.41032548 0.40405986 0.40161604 0.39694358 0.39255797 0.38955492 0.38504423 0.38196601 0.37931142 0.3764451  0.37296303 0.37048823 0.36746497 0.36468658 0.36196722 0.36067264 0.35574312 0.35324385 0.34369186 0.34083368 0.33759599 0.33472446 0.33216696 0.32966355 0.32690435 0.32604119 0.32460012 0.32349487 0.32245251 0.3200711  0.31849411 0.31648805 0.31456676 0.31156831 0.30975836 0.30762554 0.30545483 0.30257053 0.3017636  0.2996891  0.29909491 0.29723546 0.29657138 0.29475428 0.29147585 0.28955545 0.28501552 0.28293493 0.28221294 0.27920745 0.27716289 0.27519179 0.27059075 0.26841064 0.25938573 0.25345498 0.24898751 0.24660076 0.24927271], [ 0.03039915  0.02010396  0.01927619  0.01592454  0.01161827  0.00582857  0.00560458  0.00555883  0.00204185 -0.00383536 -0.00560207 -0.00463947 -0.0077997  -0.01097097 -0.01255161 -0.01434423 -0.01670197 -0.01910095 -0.02117958 -0.02248596 -0.0261683  -0.02874137 -0.03037482 -0.03245203 -0.03426835 -0.03689812 -0.03983447 -0.04131753 -0.04409865 -0.04619487 -0.0480537  -0.04904083 -0.04996595 -0.05189968 -0.05285875 -0.05384704 -0.05447801 -0.05521209 -0.0567985  -0.05753991 -0.05763747 -0.05835251 -0.05859981 -0.05955372 -0.05932856 -0.05486158 -0.05579306 -0.0567177  -0.05760174 -0.05881038 -0.05928016 -0.06002924 -0.06062419 -0.06096508 -0.06129454 -0.06172565 -0.06204198 -0.06265584 -0.06293724 -0.06307284 -0.06357901 -0.064012   -0.06483844 -0.06511329 -0.06530579 -0.06623683 -0.06640721 -0.06729694 -0.06901854 -0.06976846 -0.07080125 -0.07282584 -0.07324941 -0.07586585 -0.07767318 -0.07888973 -0.08203069 -0.0828843  -0.08596357 -0.08888055 -0.09212214 -0.09683106 -0.10061463 -0.10188493 -0.10002652 -0.09407734], 21.22, 22.13, False
2023/06/24 23:00:02.179, 106395002, [0.60757655 0.58241496 0.56529774 0.55957241 0.55535925 0.54638391 0.53268422 0.52890406 0.52141518 0.52015307 0.51265417 0.50317235 0.49745834 0.49467821 0.48434578 0.47972959 0.47548006 0.47009987 0.46704    0.46198069 0.45718033 0.45473843 0.44715686 0.44094552 0.43842524 0.43375589 0.42751431 0.42404007 0.4171662  0.41385623 0.40945201 0.40316916 0.40125547 0.3966168  0.39317341 0.3904319  0.38530072 0.38377996 0.38074061 0.37731352 0.37406715 0.37111511 0.3701245  0.36514458 0.36308432 0.36480705 0.3617131  0.35672591 0.35350809 0.35102536 0.34860476 0.34707992 0.34571584 0.34439199 0.34224487 0.33986081 0.33746977 0.33483418 0.33201477 0.32959216 0.32624837 0.32442401 0.32127136 0.31908672 0.31495332 0.31214715 0.31032611 0.30731821 0.30409163 0.30320464 0.29884816 0.29673842 0.29373567 0.28918348 0.2882755  0.28535247 0.28298886 0.28309803 0.2797729  0.27486401 0.27451587 0.26347016 0.25663465 0.25114032 0.24694133 0.24840466], [ 0.03042077  0.0152509   0.0226093   0.01514689  0.0130463   0.0092574   0.00617513  0.00870625  0.00627165  0.00028299 -0.00739446 -0.00368005 -0.00692902 -0.0099486  -0.00959334 -0.01493155 -0.01690229 -0.01737546 -0.02152949 -0.02139249 -0.02505666 -0.0279994  -0.0284668  -0.03132943 -0.03437808 -0.03742735 -0.03941393 -0.04168404 -0.04320818 -0.04598288 -0.04787804 -0.04955412 -0.05095656 -0.05197076 -0.05302486 -0.05337177 -0.05444859 -0.05518989 -0.05609649 -0.05703728 -0.05784006 -0.0580068  -0.05815025 -0.05911088 -0.05887111 -0.05543445 -0.05537613 -0.05634796 -0.05693719 -0.05761044 -0.05847949 -0.05987726 -0.06070515 -0.06150857 -0.06133979 -0.06203696 -0.06231131 -0.06283937 -0.06330532 -0.0642627  -0.06460422 -0.06497065 -0.06586323 -0.06647117 -0.06719594 -0.06760107 -0.06755732 -0.0681389  -0.06931267 -0.07051704 -0.07186747 -0.0735607  -0.07493821 -0.07605584 -0.07894212 -0.07957043 -0.08256629 -0.08443412 -0.08730311 -0.08979734 -0.09211655 -0.09798716 -0.10230747 -0.1023449  -0.10095075 -0.09677278], 21.20, 22.13, False
2023/06/24 23:00:02.435, 106395252, [0.6296235  0.59814051 0.59720746 0.59162689 0.55171867 0.57524683 0.5546514  0.54675798 0.53583291 0.53235915 0.52804678 0.50772675 0.50771168 0.49711592 0.49206857 0.48860462 0.48265809 0.47887366 0.47156438 0.46634961 0.46359853 0.45934165 0.45151884 0.44639256 0.44401838 0.43813126 0.43372663 0.42973484 0.42429321 0.42150895 0.41550972 0.41221872 0.40884818 0.40430355 0.40045434 0.39679869 0.39204441 0.39062613 0.38643327 0.38309304 0.38010996 0.37697155 0.37542897 0.36974051 0.36692018 0.35092179 0.34903277 0.34567468 0.34279736 0.33979432 0.33713336 0.33473854 0.33347746 0.33181932 0.32979111 0.32797796 0.32601948 0.323839   0.3216969  0.31985947 0.31768173 0.31592666 0.31296522 0.31134961 0.30776925 0.30700584 0.30506056 0.30351148 0.30254225 0.30097802 0.29835658 0.29735399 0.29375603 0.28978887 0.28851036 0.28467638 0.28219161 0.28088464 0.27586317 0.27097626 0.26838646 0.26233718 0.25363408 0.24898586 0.24983656 0.24774795], [ 0.02365019  0.0103735   0.01839715  0.00258225  0.01304152  0.00647132  0.00617196  0.00178635  0.00294072  0.00027944 -0.01029071 -0.00589911 -0.01231222 -0.0129945  -0.01321144 -0.01744646 -0.01722946 -0.01957582 -0.02213493 -0.0251465  -0.02700595 -0.02904505 -0.03092534 -0.03344498 -0.03598261 -0.03773326 -0.04060633 -0.04250656 -0.04476938 -0.0471506  -0.04807306 -0.05001269 -0.05103649 -0.0525721  -0.05313741 -0.05363778 -0.05465935 -0.0558977  -0.05702126 -0.05731411 -0.0580332  -0.05860645 -0.05898867 -0.05933694 -0.05966596 -0.05581837 -0.05625784 -0.05703193 -0.05815674 -0.05915759 -0.05995541 -0.06046039 -0.06048547 -0.06138361 -0.06143339 -0.06168723 -0.06200327 -0.06270721 -0.06312342 -0.06371352 -0.06414072 -0.06482608 -0.06504215 -0.06577675 -0.0660289  -0.06666259 -0.067335   -0.06797406 -0.06932189 -0.07039482 -0.07188061 -0.07366906 -0.07496062 -0.07663111 -0.07836032 -0.07993903 -0.08285491 -0.08484256 -0.08777045 -0.09005245 -0.09346454 -0.09796831 -0.10061075 -0.10297967 -0.1021845  -0.09717065], 21.21, 22.13, False
2023/06/24 23:00:02.691, 106395502, [0.62553933 0.57378482 0.58976384 0.56772625 0.54715741 0.5453215  0.53269119 0.52481589 0.51926089 0.51374669 0.50471018 0.49765697 0.48681197 0.48544828 0.48361286 0.4731876  0.4692178  0.46410026 0.46002997 0.45492383 0.44871759 0.44709597 0.44016603 0.43278348 0.43105772 0.42302369 0.4211619  0.41504859 0.40828137 0.40600561 0.40156733 0.39562651 0.39351102 0.38820754 0.38425972 0.38236934 0.377796   0.37506321 0.37293708 0.37037463 0.36731516 0.36428128 0.36253138 0.35747717 0.35541582 0.34884941 0.34619891 0.34201221 0.33900742 0.33521126 0.33275623 0.33002856 0.32880784 0.32696854 0.32514906 0.32301434 0.32057693 0.31845831 0.31619754 0.31440167 0.31169719 0.31015486 0.30867046 0.30732981 0.30342485 0.30172433 0.29995877 0.29791776 0.296745   0.29610117 0.29309247 0.29171046 0.28926131 0.2854494  0.283404   0.28009227 0.27781711 0.27316499 0.27072824 0.26631831 0.26609674 0.25626669 0.24978804 0.24726293 0.24472739 0.24605124], [ 0.01687086  0.02795044  0.01749674  0.01148561  0.00527888  0.01203101  0.00860962  0.00770491  0.00338409 -0.00383181 -0.00164029 -0.00874932 -0.00947923 -0.01070299 -0.01297075 -0.01471197 -0.01796727 -0.0200542  -0.02153249 -0.02395012 -0.02685385 -0.02963965 -0.03079388 -0.03419336 -0.03609414 -0.03772245 -0.04040109 -0.04156783 -0.04439604 -0.04625397 -0.04829905 -0.04931178 -0.05088078 -0.05268546 -0.05320404 -0.05363884 -0.05493585 -0.05504161 -0.0568365  -0.05754759 -0.05804962 -0.05880684 -0.05924709 -0.05929507 -0.05957303 -0.0548592  -0.05579094 -0.0570146  -0.05771018 -0.05876415 -0.05989305 -0.0603233  -0.0607166  -0.06102231 -0.06116651 -0.06154785 -0.06218043 -0.06261711 -0.06321666 -0.0633982  -0.06404782 -0.06492308 -0.06533684 -0.06573074 -0.06643031 -0.06692554 -0.06701482 -0.06842285 -0.0689681  -0.07016507 -0.07190414 -0.07346994 -0.07436765 -0.076531   -0.07816376 -0.08069152 -0.08285609 -0.08426551 -0.08647923 -0.08917232 -0.09245656 -0.09797    -0.10017459 -0.10338362 -0.10100549 -0.09632899], 21.21, 22.14, False
2023/06/24 23:00:02.932, 106395753, [0.61755406 0.58943198 0.58522541 0.5635583  0.54943053 0.54008316 0.54459055 0.53216522 0.51925861 0.51181916 0.51095118 0.49666156 0.49168872 0.48343916 0.48215845 0.47318503 0.46981761 0.46110659 0.46000186 0.45196892 0.44809412 0.44346871 0.43790533 0.43212958 0.42886603 0.42382195 0.41965705 0.41457853 0.40960022 0.40590417 0.40156543 0.39506727 0.39254792 0.3892787  0.38512184 0.38266414 0.37863966 0.37694258 0.37280576 0.36975244 0.36665338 0.36225496 0.3603927  0.35591012 0.35339716 0.3562376  0.35365355 0.35034101 0.34692501 0.34451926 0.34130551 0.33892607 0.33770511 0.33616128 0.33421962 0.33274392 0.33000442 0.3283169  0.32665035 0.32533834 0.32263249 0.32097001 0.31876655 0.31637347 0.31351778 0.31210918 0.31080954 0.30927058 0.30805557 0.30714511 0.30403692 0.30175056 0.29793773 0.29447702 0.29157842 0.28901071 0.28490101 0.28331949 0.27893503 0.27564266 0.27327707 0.26699425 0.26093398 0.25689938 0.25443938 0.25665231], [ 0.02934684  0.01037625  0.0234922   0.00784895  0.00211534  0.01266531  0.00373474  0.00128681  0.0029419  -0.00137397 -0.00848636 -0.006846   -0.01231128 -0.01171414 -0.01387273 -0.01759103 -0.02038011 -0.019861   -0.02376694 -0.02644763 -0.02734876 -0.03203109 -0.03282749 -0.03419113 -0.03666016 -0.0389961  -0.04148488 -0.04330455 -0.04560415 -0.04751089 -0.04928197 -0.05085721 -0.05203053 -0.05279629 -0.05330711 -0.05423487 -0.05554151 -0.05622024 -0.05759495 -0.05833746 -0.05871189 -0.05938941 -0.05930096 -0.06004087 -0.06018978 -0.05545385 -0.05612199 -0.05689116 -0.05832167 -0.05917718 -0.06020206 -0.06108412 -0.06169611 -0.0618464  -0.06180037 -0.06200307 -0.06241013 -0.06329175 -0.06385266 -0.06399635 -0.06447214 -0.06578336 -0.06587005 -0.06667869 -0.06675457 -0.06714094 -0.06713402 -0.06798608 -0.06921001 -0.07017176 -0.07210355 -0.07340631 -0.07468444 -0.07697849 -0.07863887 -0.08019182 -0.08271091 -0.08455275 -0.087201   -0.08971708 -0.09312741 -0.09835739 -0.10100873 -0.10297871 -0.10171727 -0.0969723 ], 21.20, 22.13, False
2023/06/24 23:00:03.187, 106396002, [0.62163762 0.59290024 0.58507333 0.57430228 0.5469919  0.55766719 0.54091319 0.52724825 0.52573862 0.51310201 0.51493021 0.5021674  0.49258499 0.49387495 0.48361286 0.47840443 0.47308908 0.46573926 0.45952037 0.45402243 0.4493377  0.44594868 0.43792984 0.43293733 0.43003376 0.42356288 0.42015965 0.41422504 0.4091745  0.40808949 0.40196922 0.39731166 0.39579299 0.39045607 0.38748921 0.38400862 0.37991434 0.37749082 0.37306736 0.37018886 0.36749114 0.36404814 0.3625862  0.35763286 0.35376709 0.34653736 0.34351972 0.34013866 0.33716915 0.33426019 0.33176335 0.32901174 0.32799095 0.32652644 0.32502174 0.32326768 0.32124477 0.31963404 0.31737898 0.31575815 0.31283159 0.31161223 0.31029427 0.3092061  0.30563007 0.30480458 0.30271259 0.302068   0.29943543 0.29866697 0.29664468 0.29445919 0.29137458 0.28648804 0.28569367 0.28140704 0.27976311 0.27691369 0.2755357  0.27408757 0.27236426 0.26648381 0.26053243 0.25742287 0.25887489 0.26009901], [ 0.03715831  0.0162374   0.01329285  0.01068172  0.00599217  0.00710049  0.00260361 -0.00135849 -0.00127792 -0.00303144 -0.00453151 -0.0074841  -0.01089641 -0.01502382 -0.01592275 -0.01737    -0.01890967 -0.02053123 -0.02298787 -0.02574312 -0.0270441  -0.0299691  -0.03228716 -0.03382119 -0.03608786 -0.03910765 -0.04128037 -0.04211469 -0.04500096 -0.0467653  -0.04897341 -0.05002728 -0.05168211 -0.05324782 -0.05398205 -0.05493156 -0.05570109 -0.05660826 -0.05720517 -0.0580207  -0.05865476 -0.05894861 -0.05900144 -0.05960426 -0.06007804 -0.05524077 -0.05569488 -0.05672504 -0.05781081 -0.0586212  -0.05938536 -0.06026114 -0.05992321 -0.05996064 -0.05997173 -0.06013384 -0.06063529 -0.06156885 -0.06229722 -0.06256903 -0.06348304 -0.06405541 -0.06435301 -0.06457426 -0.06499477 -0.0652942  -0.06629599 -0.06672751 -0.06690684 -0.06804491 -0.06986189 -0.07145314 -0.07271748 -0.0748408  -0.07695538 -0.07869102 -0.08107502 -0.08282381 -0.08539271 -0.08791523 -0.09103432 -0.09568651 -0.09931218 -0.10141438 -0.09992372 -0.09380926], 21.21, 22.13, False
2023/06/24 23:00:03.427, 106396252, [0.58753186 0.57721493 0.56984276 0.5394498  0.55173114 0.53701239 0.5253235  0.52147659 0.52863079 0.51375325 0.50869262 0.49967906 0.49392484 0.48826257 0.4847145  0.47580029 0.47130316 0.46328482 0.4619952  0.4524103  0.44583956 0.44595252 0.43548706 0.43071338 0.42666521 0.42152639 0.41639412 0.41246547 0.40817676 0.40496491 0.40078824 0.39600637 0.39334217 0.38945828 0.38599365 0.38222635 0.37751546 0.3760728  0.37190856 0.36882886 0.36516782 0.36133513 0.36067683 0.355957   0.35412914 0.35827064 0.35459514 0.3517248  0.34866066 0.34587827 0.34335687 0.3416116  0.34002549 0.33900723 0.33771208 0.33607861 0.33458116 0.333122   0.33113159 0.32934859 0.32691708 0.32510598 0.32183403 0.31966442 0.31680022 0.31508415 0.31330946 0.31170131 0.31075753 0.30980556 0.30778582 0.30613243 0.30390955 0.2989537  0.29784302 0.29574089 0.29207669 0.29156355 0.28797    0.28109808 0.28263197 0.27319773 0.26771588 0.26291595 0.25999098 0.2627068 ], [ 0.01794812  0.02109554  0.00908235  0.00621424  0.00844334  0.00368178  0.0086054   0.00077555  0.0006019   0.00192763 -0.00415648 -0.01033732 -0.00948299 -0.01172095 -0.01436001 -0.01781648 -0.01891239 -0.02110868 -0.02178363 -0.02444413 -0.02750511 -0.02966497 -0.03037542 -0.03320143 -0.03575494 -0.03753082 -0.0393183  -0.04102354 -0.04426138 -0.04646734 -0.04771236 -0.049805   -0.05092504 -0.05246273 -0.05363112 -0.05393421 -0.05488676 -0.05536625 -0.05657112 -0.05716198 -0.05800838 -0.0583091  -0.05867927 -0.05947868 -0.05950391 -0.05545941 -0.05581178 -0.05714803 -0.05831661 -0.05951192 -0.06025984 -0.06107814 -0.06092426 -0.06136124 -0.06157845 -0.06131832 -0.06136776 -0.06221139 -0.06280835 -0.06289335 -0.06349081 -0.06473923 -0.06612174 -0.06697814 -0.0672624  -0.06730734 -0.06789082 -0.0683848  -0.06944435 -0.0703496  -0.07203751 -0.07345745 -0.07445605 -0.07663546 -0.07833908 -0.0795107  -0.08223809 -0.08495945 -0.08668843 -0.08942821 -0.09233213 -0.09837763 -0.10191537 -0.10345301 -0.10100947 -0.09659647], 21.22, 22.14, False
