time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 02:00:00.303, 117193157, [0.6255883  0.61906648 0.57874932 0.58069329 0.56447654 0.57202036 0.53888368 0.55077675 0.54591749 0.52716997 0.52172336 0.51019814 0.5005391  0.49828862 0.49384177 0.48203972 0.47875955 0.47149024 0.46754282 0.46382429 0.45675398 0.45418107 0.44769564 0.44108967 0.43696639 0.43090825 0.42638835 0.42405424 0.41828067 0.4135586  0.40937097 0.40354778 0.40003489 0.39769936 0.39199435 0.38931455 0.38579751 0.38216343 0.38009839 0.37681877 0.37244937 0.37035544 0.36917057 0.36359099 0.36153206 0.35210914 0.34795952 0.34418745 0.3403442  0.33706773 0.33374766 0.33074708 0.32930939 0.3281184  0.32643938 0.32489789 0.32284428 0.32133797 0.31880194 0.31742329 0.31386324 0.31164572 0.30892084 0.30632607 0.30369062 0.30159119 0.30024209 0.29888445 0.29741381 0.2971593  0.29325995 0.29109774 0.28830911 0.28279227 0.28214097 0.27822382 0.2757142  0.27463456 0.27071409 0.26552433 0.26484777 0.25357295 0.25041116 0.2469664  0.24267937 0.24423894], [ 0.04087815  0.02413163  0.03026461  0.0209754   0.02053119  0.02047515  0.02032732  0.01420294  0.00921209  0.00576924  0.00099701 -0.00109017 -0.00493583 -0.00535838 -0.0066737  -0.01069918 -0.01191678 -0.01342752 -0.01762996 -0.01874741 -0.0223229  -0.02315052 -0.02636691 -0.02905083 -0.03115006 -0.03318922 -0.03675457 -0.03856852 -0.04151097 -0.04284213 -0.04558078 -0.0476942  -0.04882429 -0.05033639 -0.05106582 -0.05134922 -0.05281996 -0.05394785 -0.05529829 -0.05558712 -0.05673945 -0.05707064 -0.05754337 -0.05813701 -0.05836671 -0.05501946 -0.05576666 -0.05683351 -0.05772385 -0.0590738  -0.05991762 -0.06067042 -0.06111158 -0.06158713 -0.06164143 -0.06215019 -0.06270173 -0.06340296 -0.06392126 -0.06434009 -0.06519286 -0.06585801 -0.06647495 -0.06694654 -0.06769272 -0.06810698 -0.06824159 -0.06912992 -0.07023103 -0.07130947 -0.07315611 -0.07481164 -0.0754627  -0.07733093 -0.07992338 -0.0814211  -0.08468883 -0.08676993 -0.08825819 -0.09170111 -0.0947785  -0.09949017 -0.10277638 -0.10340367 -0.10327067 -0.09912896], 21.10, 21.79, False
2023/06/25 02:00:00.543, 117193407, [0.6216667  0.59446934 0.58490814 0.57406437 0.54795769 0.55439149 0.53982977 0.53606609 0.5227796  0.51300423 0.51319285 0.50566854 0.49253147 0.49545406 0.48870163 0.4790809  0.47398257 0.47008658 0.45901568 0.45495034 0.45012332 0.44707654 0.4372185  0.43021392 0.42724128 0.42095375 0.41574748 0.41032682 0.40482616 0.40016679 0.39506229 0.39032698 0.38683041 0.38195989 0.37889797 0.37595003 0.37135833 0.36972271 0.3664869  0.36294461 0.36044256 0.35727368 0.35639836 0.35117288 0.3488966  0.34645553 0.34354203 0.34066548 0.33742602 0.33380521 0.33070966 0.32809113 0.32615066 0.32461177 0.3229452  0.32100526 0.31877457 0.31690176 0.31399783 0.31233886 0.30914555 0.30810531 0.30546587 0.30335382 0.30044206 0.29909884 0.2977125  0.29629982 0.29492987 0.29459423 0.29096601 0.28933573 0.28604052 0.28167579 0.28039954 0.27614653 0.27586534 0.27159077 0.26826959 0.26436303 0.26302703 0.25482939 0.24880338 0.24629879 0.2444654  0.24489716], [ 0.04087544  0.03489987  0.03536064  0.02542956  0.02511314  0.02388487  0.01843217  0.0120562   0.01198754  0.00987906  0.00315247  0.00017074 -0.00323127 -0.00637574 -0.00824497 -0.01092075 -0.01298295 -0.01572693 -0.01589149 -0.02005469 -0.02251539 -0.02554774 -0.02720052 -0.02867762 -0.03195237 -0.03370273 -0.03627167 -0.03874489 -0.04055684 -0.04254143 -0.04568998 -0.04706034 -0.0484267  -0.04988671 -0.05064118 -0.05158527 -0.05214676 -0.05362489 -0.05476405 -0.05568278 -0.05614987 -0.05709839 -0.05748838 -0.05796668 -0.05817966 -0.05448141 -0.05522391 -0.05641375 -0.05750357 -0.05857083 -0.05961741 -0.06013222 -0.06044599 -0.06097278 -0.06062343 -0.0612786  -0.0618745  -0.06234949 -0.06299708 -0.06345198 -0.06406413 -0.06494071 -0.06530203 -0.06633973 -0.066404   -0.06678229 -0.0669324  -0.06804996 -0.06904793 -0.07049027 -0.07139864 -0.07390446 -0.07487087 -0.07682404 -0.07912732 -0.08016365 -0.08351258 -0.08550126 -0.08712132 -0.09027421 -0.09400418 -0.09871098 -0.1018894  -0.1029043  -0.10260719 -0.09777315], 21.11, 21.78, False
2023/06/25 02:00:00.799, 117193658, [0.62774114 0.59446088 0.58791265 0.58068947 0.56679052 0.55952339 0.55730909 0.54750494 0.53941327 0.52910046 0.5257456  0.51575496 0.50545313 0.50716333 0.49784123 0.48895244 0.48565826 0.47724787 0.47234216 0.46707799 0.46175317 0.46051236 0.45156191 0.44384624 0.43980612 0.43676968 0.42981389 0.4250247  0.4213948  0.41388718 0.41017894 0.40430922 0.40181259 0.39862997 0.3931884  0.38909722 0.38559061 0.38223476 0.37945341 0.37625981 0.37191032 0.36884991 0.36703262 0.36095126 0.35919849 0.34660942 0.34307387 0.33936486 0.33579422 0.33291021 0.33046056 0.32767802 0.32637366 0.32492436 0.32318358 0.32131368 0.31879461 0.31695713 0.31461891 0.31287317 0.31014839 0.30886263 0.30535499 0.30348    0.3004794  0.29828776 0.29713982 0.29532022 0.29414983 0.29361154 0.28912252 0.28721115 0.28512224 0.28062509 0.27909313 0.27542569 0.27243054 0.27153048 0.26585978 0.26164123 0.26089823 0.25000192 0.24643025 0.24134237 0.23961741 0.24250755], [ 0.04764603  0.03392907  0.03449177  0.02177623  0.0198312   0.02264703  0.0178807   0.01635223  0.01299877  0.00743171  0.00390138 -0.00077191 -0.00238355 -0.00486735 -0.00757862 -0.01069831 -0.01285848 -0.01457629 -0.01606626 -0.02070507 -0.0218248  -0.02492813 -0.02623341 -0.02904934 -0.03264069 -0.03445346 -0.03744297 -0.03839145 -0.04153423 -0.04442499 -0.04611521 -0.04739979 -0.04858166 -0.04954723 -0.05060094 -0.05239893 -0.05342649 -0.0540748  -0.05513374 -0.05598197 -0.05628112 -0.05688365 -0.05707413 -0.0575379  -0.05774694 -0.05506728 -0.05545003 -0.05677611 -0.0577679  -0.05868789 -0.06023036 -0.06079788 -0.06118651 -0.06143461 -0.061625   -0.06200822 -0.06260294 -0.06321294 -0.06368739 -0.06378262 -0.06490411 -0.0653274  -0.066077   -0.06654418 -0.06763121 -0.06788826 -0.06817679 -0.06868116 -0.0701042  -0.07136596 -0.07295332 -0.07431823 -0.07518592 -0.07752546 -0.07929785 -0.08060295 -0.08324065 -0.08509727 -0.08753305 -0.09111237 -0.09376806 -0.09870845 -0.10321219 -0.10340174 -0.10270327 -0.09790146], 21.10, 21.79, False
2023/06/25 02:00:01.039, 117193907, [0.62168513 0.60678893 0.58948886 0.56868862 0.56569937 0.55643458 0.55180062 0.54262024 0.53869528 0.52975298 0.51547691 0.50416699 0.49877276 0.49224891 0.4887114  0.47876581 0.47488602 0.46738804 0.46004192 0.45517281 0.44808408 0.44692387 0.4384598  0.43296288 0.42887122 0.42355521 0.41754018 0.41494329 0.40817515 0.40487497 0.39940764 0.39387563 0.39193865 0.38737433 0.38292597 0.3816913  0.37581542 0.37371391 0.37074428 0.3672158  0.36426445 0.36068893 0.35871189 0.35403875 0.35122894 0.34606819 0.34490056 0.34213053 0.3376894  0.334909   0.33103409 0.32688756 0.32344133 0.32057931 0.31891434 0.31697485 0.3153812  0.31279944 0.31134669 0.30979297 0.3071263  0.30554139 0.30323043 0.30112864 0.29862015 0.29737127 0.29604344 0.29488539 0.2937058  0.29215556 0.28988903 0.2872579  0.28428722 0.28049999 0.27778684 0.27508737 0.27171277 0.26901429 0.26615369 0.26126096 0.25826099 0.25035178 0.24500305 0.23988305 0.23868442 0.23839246], [ 0.02837507  0.0290053   0.03446692  0.02254611  0.02122196  0.02046253  0.01731579  0.01633968  0.00964735  0.00781697  0.00459455  0.00016355 -0.00239203 -0.00382159 -0.00758302 -0.00944663 -0.01319213 -0.01611227 -0.01728048 -0.01989641 -0.0226707  -0.02661985 -0.0283011  -0.03055151 -0.03424003 -0.03709911 -0.03891759 -0.04131026 -0.04305044 -0.04512141 -0.0474078  -0.04896707 -0.05069728 -0.0514656  -0.05248277 -0.05325552 -0.05357419 -0.05483018 -0.05628484 -0.05684775 -0.05715717 -0.05800063 -0.05876462 -0.05885619 -0.05896639 -0.05460294 -0.05559146 -0.05632441 -0.05781939 -0.05891514 -0.06028939 -0.06066442 -0.06101215 -0.06144771 -0.06163776 -0.06241507 -0.06292414 -0.0632675  -0.06378521 -0.06438286 -0.0655187  -0.06628003 -0.06666398 -0.0668563  -0.06748602 -0.06763286 -0.06770057 -0.06884822 -0.06976947 -0.07070194 -0.07226857 -0.07386117 -0.07542366 -0.07756088 -0.07982166 -0.08154775 -0.08419978 -0.08648528 -0.08800425 -0.09098874 -0.09403397 -0.09987885 -0.10229311 -0.10434569 -0.10261315 -0.097582  ], 21.12, 21.79, False
2023/06/25 02:00:01.295, 117194156, [0.62969769 0.58215273 0.58191368 0.56588322 0.55269359 0.54604427 0.54352073 0.52545226 0.53146353 0.51622298 0.51375158 0.49762805 0.49341097 0.49182539 0.48795247 0.47612084 0.47545846 0.47008372 0.46124497 0.45494794 0.45013746 0.4465241  0.43723713 0.43326422 0.42725556 0.42451031 0.41916344 0.41448318 0.40862286 0.40435687 0.40069183 0.39563879 0.39088748 0.38795831 0.38355689 0.38021073 0.37765509 0.3751261  0.37042481 0.36814527 0.36509784 0.36207646 0.36168781 0.35651803 0.35417994 0.33895362 0.33593936 0.33224344 0.32852953 0.32586676 0.32269138 0.32024924 0.31946884 0.31784522 0.31620656 0.31494923 0.31224204 0.31052045 0.30880207 0.30689442 0.30439529 0.30336244 0.30028067 0.29877412 0.29552468 0.29451808 0.29207725 0.29199695 0.29080445 0.29005984 0.28799948 0.28484429 0.28251491 0.27742258 0.27567825 0.27258718 0.26925149 0.26618874 0.26414001 0.25621088 0.25868056 0.24790907 0.24236432 0.2434987  0.23681522 0.23859645], [ 0.03982801  0.03099759  0.03115174  0.02543756  0.02193701  0.01706434  0.0178807   0.01106821  0.01388192  0.00782764 -0.00045039 -0.00204074  0.0007378  -0.00407622 -0.00757862 -0.01069831 -0.01339116 -0.01476715 -0.01709833 -0.01929015 -0.02147999 -0.02509454 -0.02623341 -0.02892264 -0.03183411 -0.03467186 -0.03685607 -0.03901665 -0.04153423 -0.04448617 -0.04549423 -0.04714024 -0.04874498 -0.05026033 -0.05078317 -0.05231942 -0.05270117 -0.05426647 -0.0555426  -0.05627498 -0.05669515 -0.05721155 -0.05764166 -0.05814645 -0.05837546 -0.05415569 -0.05547999 -0.0561128  -0.05750154 -0.05848034 -0.05961556 -0.05975904 -0.06021434 -0.0602885  -0.06061401 -0.06081934 -0.06132516 -0.06167087 -0.06244902 -0.06271359 -0.0637249  -0.06403142 -0.0652023  -0.06554702 -0.06583865 -0.0661512  -0.06665442 -0.06765397 -0.06828713 -0.06975188 -0.07126591 -0.07274738 -0.07434031 -0.07627781 -0.07826229 -0.08054647 -0.08276376 -0.08544062 -0.08696419 -0.09077777 -0.09407884 -0.09870845 -0.10232458 -0.10283575 -0.10152252 -0.09705858], 21.10, 21.79, False
2023/06/25 02:00:01.551, 117194406, [0.62970077 0.58741524 0.58948694 0.56989515 0.56205046 0.55642074 0.54258085 0.54423421 0.53724307 0.52202032 0.52343449 0.50868601 0.4956444  0.49667995 0.48908991 0.47974551 0.4808443  0.46902345 0.46678792 0.46017892 0.45242233 0.45036445 0.44264305 0.43503314 0.4327019  0.42573756 0.41981658 0.41661563 0.41050593 0.40686973 0.40265953 0.39657698 0.39422789 0.38945864 0.38600142 0.3826685  0.37871749 0.37499908 0.37171242 0.36839227 0.36486027 0.36161098 0.36022431 0.35425735 0.35138543 0.34822498 0.34461196 0.34091441 0.3365407  0.33333414 0.33038368 0.32777239 0.32570701 0.32426624 0.32256727 0.32100943 0.3194119  0.31757578 0.31531193 0.31375884 0.31141321 0.30930672 0.30721215 0.30538214 0.30232263 0.30118141 0.29898554 0.29828489 0.29659208 0.29608675 0.29335089 0.29105234 0.28823581 0.28440193 0.28290058 0.28085595 0.27786245 0.2744564  0.27162711 0.266299   0.2662949  0.25862304 0.25233535 0.25337279 0.25187813 0.2481195 ], [ 0.02839673  0.03588182  0.03026737  0.02622543  0.01734934  0.02326733  0.01543241  0.0115632   0.01054267  0.00577043 -0.00154644 -0.00014205 -0.00606627 -0.0053574  -0.00757911 -0.00966395 -0.012449   -0.01304578 -0.01599209 -0.01749494 -0.01918634 -0.02179661 -0.02555948 -0.02780111 -0.02988918 -0.032654   -0.03509572 -0.03653295 -0.04023043 -0.04247875 -0.04461801 -0.04626124 -0.04822659 -0.04947311 -0.04989475 -0.05175095 -0.052514   -0.05435335 -0.05562483 -0.05583706 -0.05687176 -0.05761093 -0.05797872 -0.05843536 -0.05874533 -0.05496926 -0.05544171 -0.05677678 -0.0581613  -0.05901874 -0.05996041 -0.0604268  -0.06069322 -0.0612664  -0.06167534 -0.06188225 -0.06224491 -0.06254294 -0.06332588 -0.06410508 -0.06495438 -0.06561005 -0.06608317 -0.06645025 -0.06702019 -0.0673158  -0.06753445 -0.06856846 -0.06964564 -0.07111834 -0.07244248 -0.07400967 -0.0753346  -0.07735911 -0.07920703 -0.08115767 -0.08344799 -0.08578909 -0.08768878 -0.0912359  -0.09335576 -0.09909205 -0.10231254 -0.10443583 -0.10312129 -0.09886611], 21.10, 21.79, False
2023/06/25 02:00:01.791, 117194657, [0.61559229 0.59973596 0.57576528 0.58470925 0.57865466 0.55545881 0.54077294 0.53689502 0.5329062  0.52330688 0.51434155 0.50770282 0.49698513 0.49668251 0.496395   0.47910669 0.48354151 0.47287116 0.46706154 0.4624904  0.45573316 0.45227411 0.44612311 0.43824723 0.43771207 0.43239751 0.42728852 0.4224208  0.41708139 0.41295839 0.40879152 0.40385137 0.39926204 0.3957956  0.38987737 0.38640703 0.38105573 0.37749994 0.37409865 0.36981871 0.36724899 0.36381154 0.36124526 0.35771027 0.35521356 0.33885411 0.33560704 0.33234147 0.32890207 0.32605786 0.32362589 0.3213394  0.32034158 0.31912935 0.31773273 0.31614329 0.31384868 0.3117505  0.31007399 0.3084714  0.30621461 0.30478211 0.30155837 0.30057353 0.29676801 0.29638352 0.29491427 0.29367511 0.29251402 0.29198351 0.28835991 0.28611905 0.28296522 0.27802565 0.27675031 0.27233326 0.27008443 0.26753822 0.26303789 0.25931969 0.25781648 0.24745477 0.24285687 0.24083125 0.2350299  0.23991348], [ 0.0419277   0.04076928  0.02937819  0.02542956  0.02511314  0.02388487  0.01787753  0.01898744  0.0096545   0.00782409  0.00099568  0.00112398 -0.00323127 -0.00535935 -0.00800429 -0.01069961 -0.01076995 -0.01505708 -0.01624468 -0.01896655 -0.02002984 -0.02134709 -0.02378816 -0.02668391 -0.02943624 -0.03254638 -0.03558146 -0.03809928 -0.04167403 -0.04367922 -0.0453796  -0.0480839  -0.04902384 -0.0492865  -0.05120427 -0.05198755 -0.0525812  -0.0537114  -0.0546204  -0.05542481 -0.05666582 -0.05652727 -0.05719878 -0.05784921 -0.05794313 -0.05356068 -0.05438306 -0.05548867 -0.05661743 -0.05802282 -0.05907926 -0.0594746  -0.05974637 -0.0600204  -0.06062343 -0.06122934 -0.06155829 -0.06230677 -0.06249976 -0.06304269 -0.06360411 -0.06456286 -0.06534814 -0.06570801 -0.066204   -0.06647072 -0.06682926 -0.06766249 -0.06887394 -0.06976253 -0.07126797 -0.07301135 -0.07457463 -0.07670078 -0.07867555 -0.08054844 -0.08262213 -0.08555999 -0.08789684 -0.09077989 -0.09402977 -0.0990865  -0.101426   -0.10337189 -0.10260719 -0.09706154], 21.11, 21.79, False
2023/06/25 02:00:02.047, 117194907, [0.60754204 0.58563224 0.58332932 0.57944815 0.53618421 0.54807693 0.53243201 0.52462124 0.52421521 0.51687598 0.50465298 0.50619392 0.49519624 0.48258728 0.48580108 0.47513979 0.46981353 0.46272597 0.45452579 0.45246172 0.4476603  0.44290079 0.43548351 0.42863794 0.42505145 0.41961361 0.4138635  0.4094006  0.40439794 0.40006626 0.39556863 0.39015482 0.38640297 0.38329566 0.378827   0.37565951 0.37164382 0.36864818 0.3654611  0.36220496 0.35752578 0.35473543 0.35359875 0.34859636 0.34667927 0.34626865 0.34412661 0.34138157 0.33732933 0.33410981 0.33154903 0.32927931 0.32697184 0.32487389 0.32307731 0.32084783 0.31877944 0.31703396 0.31469629 0.31304587 0.31006412 0.30821152 0.30540576 0.30413629 0.30046142 0.2997847  0.29917676 0.29793143 0.29777828 0.29711407 0.29416353 0.29286173 0.28888883 0.28448089 0.28266603 0.27848039 0.27782542 0.27488333 0.27055993 0.26979726 0.26720767 0.25992459 0.25358934 0.2488208  0.24625673 0.24746231], [ 0.05335087  0.0358708   0.03025633  0.0209674   0.02759777  0.02326012  0.01977024  0.01898465  0.01299281  0.00908657  0.00389472  0.00334545  0.0018648  -0.00204754 -0.00371645 -0.00581448 -0.00621431 -0.00701122 -0.00837842 -0.01112142 -0.01470864 -0.01742753 -0.01914341 -0.02194195 -0.0245201  -0.02621464 -0.02842953 -0.03152436 -0.03527211 -0.0382496  -0.04073759 -0.04335    -0.04524143 -0.0470722  -0.0490133  -0.04934938 -0.05027363 -0.05184356 -0.05273336 -0.05316114 -0.05396597 -0.05440172 -0.05493201 -0.05527613 -0.05568622 -0.05423607 -0.0553485  -0.05637779 -0.05737858 -0.05839508 -0.05972566 -0.06006698 -0.06023487 -0.060864   -0.06123347 -0.0613433  -0.06197984 -0.06267969 -0.06292317 -0.06364928 -0.06439741 -0.06514416 -0.06598792 -0.06635819 -0.06718027 -0.06726857 -0.06781299 -0.06862485 -0.06953716 -0.07093902 -0.07188502 -0.07422726 -0.07527322 -0.07733311 -0.07938229 -0.08141372 -0.08386381 -0.08573291 -0.08763966 -0.09048761 -0.09403117 -0.09869828 -0.10276594 -0.10490724 -0.10275776 -0.09654919], 21.11, 21.79, False
2023/06/25 02:00:02.303, 117195156, [0.61756115 0.59795543 0.60332673 0.57806255 0.55852157 0.55952512 0.55178944 0.54261023 0.53145017 0.52652892 0.51034846 0.50868601 0.49652616 0.48902321 0.48618399 0.47843854 0.47191632 0.46793605 0.46277845 0.45678631 0.45035742 0.44806527 0.44038024 0.43376411 0.43123404 0.42532876 0.42069863 0.41744037 0.41161409 0.40655557 0.40256457 0.396018   0.3929155  0.39045107 0.38426732 0.38185147 0.37765533 0.37499435 0.3719691  0.36783486 0.36408499 0.36097601 0.35910222 0.35371968 0.35189768 0.34563112 0.34193166 0.33806551 0.33452233 0.33125627 0.32807253 0.32487441 0.32255003 0.32059693 0.31871386 0.31637977 0.31435405 0.31288934 0.31101987 0.30893339 0.30682726 0.30531092 0.30295861 0.30067381 0.29786834 0.29696914 0.2955181  0.29434123 0.29337701 0.29236853 0.29006627 0.28753728 0.28478227 0.28141323 0.27974124 0.27584982 0.27234297 0.27027169 0.26647786 0.26203177 0.26005586 0.25289807 0.24468721 0.24362745 0.24021295 0.23991294], [ 0.06011275  0.02902735  0.04045846  0.02464275  0.02899418  0.02388847  0.02333025  0.02279725  0.01810411  0.00782646  0.00425277  0.00556102  0.00384841 -0.00050137 -0.00438094 -0.00684781 -0.01023518 -0.01237548 -0.01400069 -0.01733219 -0.01983596 -0.02075257 -0.02378696 -0.02643167 -0.02943466 -0.03137788 -0.03411179 -0.03598523 -0.03918235 -0.04095003 -0.04295716 -0.04512192 -0.04595804 -0.0475965  -0.04872939 -0.05031878 -0.0506806  -0.0519467  -0.05303899 -0.05331477 -0.05396381 -0.05498462 -0.05523103 -0.05578654 -0.05608609 -0.05475374 -0.05555581 -0.05683283 -0.05763238 -0.05898459 -0.0597767  -0.06058424 -0.06106866 -0.06105553 -0.06173275 -0.06161499 -0.06225137 -0.06290853 -0.06346653 -0.06397394 -0.06458842 -0.06547963 -0.06604258 -0.06621391 -0.06672309 -0.06721585 -0.06743129 -0.06823456 -0.0692421  -0.07056396 -0.07175165 -0.07385629 -0.0750178  -0.07704005 -0.07882137 -0.08072573 -0.08278102 -0.08555871 -0.0878438  -0.09111308 -0.09369208 -0.09947477 -0.10275005 -0.10336995 -0.10270427 -0.09835135], 21.10, 21.79, False
2023/06/25 02:00:02.543, 117195406, [0.62971305 0.59099855 0.59262337 0.57268299 0.56096012 0.55225447 0.54534221 0.53772526 0.52567862 0.52009406 0.50920879 0.50166306 0.49209199 0.49103514 0.48215299 0.47417562 0.47010585 0.46030189 0.45952767 0.45289802 0.44725718 0.44423237 0.43688571 0.42800337 0.42621814 0.41987662 0.41512444 0.41092283 0.40505324 0.40120924 0.39555937 0.39144355 0.38718731 0.38353921 0.37835419 0.3753581  0.37079551 0.36871451 0.36488169 0.36152412 0.35847759 0.35560096 0.3542698  0.34881029 0.34688802 0.3472004  0.34483724 0.34114306 0.33759212 0.33481283 0.33179802 0.32918484 0.32786232 0.32617506 0.32423889 0.3213701  0.31872385 0.31625345 0.31350941 0.31100444 0.30829431 0.30706954 0.30431105 0.30292734 0.3003665  0.29858181 0.29797518 0.29641544 0.29471953 0.29510468 0.29182154 0.28840383 0.28716121 0.28136691 0.27797614 0.27585006 0.27084118 0.26895341 0.26684084 0.25931455 0.2613878  0.25086003 0.24379025 0.24401426 0.24021365 0.23707494], [ 0.04192229  0.03000139  0.03447797  0.02542422  0.02122834  0.01984569  0.02032414  0.01898465  0.01198516  0.01114259  0.00279685  0.00049134  0.00044761 -0.00483382 -0.00504886 -0.01195695 -0.01171393 -0.01409956 -0.01710134 -0.02005628 -0.02182712 -0.02495637 -0.02665953 -0.02955067 -0.03263442 -0.03370411 -0.03686038 -0.03917499 -0.04141926 -0.04365244 -0.0454351  -0.04631186 -0.0481148  -0.05018795 -0.05049868 -0.05157588 -0.05264841 -0.05377607 -0.0548867  -0.05522793 -0.05572482 -0.05661307 -0.05670841 -0.05724153 -0.05729354 -0.05417769 -0.05467    -0.05567725 -0.05672934 -0.05771439 -0.05891712 -0.05926165 -0.05949295 -0.06017309 -0.0605979  -0.0610197  -0.06152353 -0.0617776  -0.06246351 -0.06300558 -0.06383798 -0.06442843 -0.06540669 -0.06521361 -0.0662054  -0.066478   -0.06704893 -0.06789078 -0.06836063 -0.06959063 -0.07123186 -0.07270364 -0.07438466 -0.0763395  -0.07869213 -0.08103822 -0.0824966  -0.08492438 -0.08681242 -0.089941   -0.09338409 -0.09831555 -0.10189095 -0.10293904 -0.10157718 -0.09661503], 21.11, 21.79, False
2023/06/25 02:00:02.799, 117195657, [0.60146148 0.61203714 0.58191368 0.575295   0.55621317 0.5449663  0.54439432 0.54016324 0.52784108 0.51879781 0.51091219 0.50566474 0.49341097 0.49263547 0.48614726 0.47971825 0.47458542 0.46820088 0.46401431 0.45678551 0.45488701 0.44900487 0.44087992 0.4354935  0.42944724 0.42572051 0.41954333 0.41624614 0.41205405 0.40769888 0.40393875 0.39917234 0.39668169 0.39303232 0.3881255  0.38289202 0.3797797  0.37627683 0.37312568 0.36987545 0.36551488 0.36236203 0.36117748 0.35447116 0.3524678  0.36663524 0.36482653 0.36164657 0.35846224 0.35544893 0.35237915 0.35041457 0.34854262 0.34716037 0.34543186 0.34363496 0.34217064 0.33988569 0.33796471 0.3357914  0.33238795 0.330794   0.32765045 0.32593414 0.32246509 0.32087877 0.31853501 0.31577085 0.31425976 0.31262869 0.3081797  0.30432063 0.3006121  0.29443485 0.29153336 0.28611952 0.28095962 0.27765159 0.27310788 0.26668923 0.26304913 0.25131343 0.2446872  0.24070233 0.23672727 0.23884164], [ 0.02839943  0.03588458  0.03115174  0.02177623  0.02511793  0.01985471  0.01843534  0.01948277  0.01388192  0.00530303  0.00280351  0.00017433 -0.00407257 -0.00354956 -0.00528635 -0.01232565 -0.01339116 -0.01505546 -0.01631747 -0.02108598 -0.02331613 -0.02466803 -0.0270535  -0.028555   -0.03160241 -0.03306804 -0.03644326 -0.03782349 -0.03994979 -0.04218306 -0.04419804 -0.04538122 -0.0464844  -0.04819613 -0.049149   -0.0503769  -0.0509708  -0.05227461 -0.05326411 -0.0543636  -0.05486635 -0.05509876 -0.05517494 -0.05587167 -0.0543021  -0.05051724 -0.05078568 -0.05171052 -0.05279871 -0.05356338 -0.05487433 -0.05509523 -0.05516034 -0.05511154 -0.05552935 -0.05563218 -0.0570461  -0.05728641 -0.05795277 -0.05869146 -0.06006836 -0.0614491  -0.06159328 -0.06209423 -0.06266441 -0.06330519 -0.06334501 -0.06472321 -0.06587035 -0.067161   -0.06880513 -0.07066849 -0.07199029 -0.07336835 -0.07551567 -0.07852778 -0.08090248 -0.08330823 -0.0857749  -0.08901526 -0.09232049 -0.09602812 -0.10057423 -0.10196638 -0.10039098 -0.09545034], 21.10, 21.79, False
