time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 09:04:53.484, 599922584, [0.1771483  0.14966764 0.15295778 0.14344067 0.1339691  0.13113362 0.12632182 0.11793276 0.1190823  0.11254755 0.11515227 0.10260032 0.1016666  0.10426498 0.10247243 0.09452907 0.09919138 0.09094564 0.09460809 0.08992445 0.08818169 0.08780009 0.08410557 0.08385018 0.08137947 0.08160198 0.07943447 0.08064433 0.07832926 0.07813041 0.07646979 0.07613026 0.07478826 0.07473317 0.07307489 0.07334107 0.07233581 0.07194449 0.07193578 0.07183178 0.0698359  0.07015843 0.07183255 0.06879712 0.0696047  0.06620337 0.06509887 0.06430966 0.06430664 0.06316589 0.0630613  0.06293166 0.06352533 0.06432439 0.06529821 0.06539938 0.0654038  0.066187   0.06635542 0.06661155 0.06639418 0.06700924 0.06595835 0.06634926 0.0640972  0.06508901 0.0650806  0.06479669 0.0652992  0.06587556 0.06448871 0.06518686 0.06404551 0.06199689 0.06162451 0.05973951 0.05959243 0.05793947 0.05713287 0.055127   0.05257279 0.04833928 0.04303105 0.04067412 0.0422811  0.0443829 ], [ 0.0314984   0.01626378  0.0181723   0.01629416  0.00331878  0.00370804  0.00098829 -0.00375279 -0.00609366 -0.01021785 -0.01427543 -0.01939468 -0.02100452 -0.02204011 -0.02704479 -0.03059178 -0.03104064 -0.03356428 -0.03693996 -0.03860064 -0.04299435 -0.04430774 -0.04625315 -0.04845666 -0.04957769 -0.05260651 -0.0535056  -0.05492058 -0.05766087 -0.05896151 -0.0603212  -0.06136542 -0.06296784 -0.06438679 -0.06360526 -0.06507409 -0.06565007 -0.06659179 -0.06732304 -0.0680468  -0.06858092 -0.06905888 -0.06936727 -0.07006522 -0.07011829 -0.06716913 -0.06774921 -0.06848645 -0.06935097 -0.07074668 -0.07159342 -0.07214216 -0.0725966  -0.07284993 -0.07291212 -0.07348982 -0.07395119 -0.07433801 -0.07493556 -0.07545448 -0.07608644 -0.0768612  -0.07758247 -0.0785414  -0.07922586 -0.07995553 -0.08042231 -0.08103409 -0.08173015 -0.08215474 -0.08328513 -0.08438633 -0.08516317 -0.0865506  -0.08782887 -0.08977951 -0.09129922 -0.0934023  -0.0962167  -0.09803127 -0.10135677 -0.10522065 -0.10791225 -0.10844446 -0.10744089 -0.10257651], 20.85, 21.83, False
2023/06/18 09:04:53.725, 599922835, [0.18178454 0.15388728 0.17303544 0.13861451 0.12971081 0.12736877 0.1296325  0.11988944 0.11736737 0.11887423 0.11658281 0.10941282 0.10824648 0.1027801  0.10560071 0.09856894 0.09697645 0.09680365 0.09583357 0.09247138 0.09002819 0.08851818 0.08496121 0.08486915 0.08363838 0.0814497  0.08072056 0.07988949 0.07875106 0.07734122 0.07662012 0.07563905 0.07515527 0.07517718 0.07349554 0.07285988 0.07309228 0.07158446 0.07186301 0.07230743 0.07105136 0.07031532 0.07213619 0.06906492 0.0705027  0.06553213 0.06543517 0.06459056 0.06416036 0.0631945  0.06271255 0.06296232 0.06348248 0.06455884 0.06538367 0.06555739 0.06587544 0.06622946 0.06659822 0.06709174 0.0665997  0.06717471 0.06587858 0.06669307 0.06458476 0.06536558 0.06531405 0.06532807 0.06550075 0.06582214 0.06443018 0.06478256 0.06380372 0.06136367 0.06200953 0.06001176 0.05923173 0.05859996 0.0550002  0.05330585 0.05422311 0.04733494 0.04249051 0.04278767 0.043318   0.04551135], [ 0.0190844   0.01453902  0.01898647  0.01291218  0.00984904  0.01063601  0.00203825 -0.003287   -0.00567523 -0.00828978 -0.01700465 -0.01640437 -0.02156177 -0.02249595 -0.02556399 -0.02939142 -0.03154589 -0.03292803 -0.03659747 -0.03880574 -0.04204452 -0.04361574 -0.04638995 -0.04785798 -0.05022993 -0.05230445 -0.05417658 -0.05562025 -0.05716822 -0.05884552 -0.0608938  -0.06184948 -0.06277846 -0.06391558 -0.06396045 -0.0651976  -0.06540887 -0.06682364 -0.06722128 -0.06795765 -0.06840943 -0.06906115 -0.0694141  -0.06974134 -0.07006055 -0.0671157  -0.06769668 -0.06874491 -0.0694435  -0.07065258 -0.07145791 -0.0716855  -0.0725145  -0.0727611  -0.07290764 -0.07349244 -0.07395343 -0.07456285 -0.07498107 -0.07536571 -0.07585944 -0.07667939 -0.07753453 -0.07854389 -0.07977953 -0.0804206  -0.08079454 -0.08114882 -0.08167747 -0.08228739 -0.0830397  -0.08425188 -0.08516555 -0.08652597 -0.0884095  -0.08972745 -0.0916961  -0.09352229 -0.09632304 -0.09766101 -0.1010266  -0.10560307 -0.10795169 -0.10844835 -0.10702961 -0.10290286], 20.85, 21.83, False
2023/06/18 09:04:53.980, 599923084, [0.17249352 0.14966481 0.15663233 0.14344656 0.12828117 0.13113188 0.12852533 0.12286266 0.12093977 0.11642474 0.11372695 0.10873232 0.10502871 0.10277366 0.10154326 0.09696501 0.09662371 0.09202714 0.09367395 0.09161964 0.0884747  0.08851335 0.08435745 0.08463263 0.08176231 0.08160102 0.08042834 0.07961617 0.07849401 0.07761546 0.07687745 0.07626983 0.07481959 0.07412975 0.07472402 0.07237431 0.07282077 0.07282158 0.0715162  0.0716174  0.07029364 0.07053581 0.07191934 0.06912526 0.06982476 0.0654533  0.06506991 0.06443633 0.06438241 0.06311875 0.06346981 0.06309539 0.06408391 0.06456919 0.0649085  0.06555657 0.06544571 0.06579826 0.06568995 0.06613223 0.06611334 0.06642992 0.06612559 0.06570766 0.06435874 0.06554227 0.06517248 0.06542122 0.06605028 0.06598129 0.06564341 0.06478182 0.06371172 0.06262311 0.06151248 0.0598663  0.05943723 0.0574746  0.05784079 0.05292359 0.05422243 0.04928779 0.04194996 0.04201108 0.04318684 0.04309251], [ 0.02530437  0.02706278  0.02757579  0.01629684  0.00919841  0.00311795  0.00606742  0.00178119 -0.00524643 -0.00710744 -0.01257305 -0.01550686 -0.01779973 -0.02082277 -0.0236123  -0.02827228 -0.03033802 -0.03348241 -0.03428598 -0.03703886 -0.03981077 -0.04171233 -0.04363145 -0.04570043 -0.04682313 -0.04975454 -0.05125878 -0.05225111 -0.05419409 -0.05640612 -0.05775391 -0.05938415 -0.05995333 -0.06142934 -0.06176257 -0.06282757 -0.06315781 -0.0645595  -0.06537845 -0.06607171 -0.06647501 -0.06700493 -0.06723627 -0.06795157 -0.06795703 -0.06700625 -0.06783554 -0.06839343 -0.0693415  -0.07055256 -0.07131684 -0.07172528 -0.07223575 -0.07258385 -0.07298828 -0.0732196  -0.0739927  -0.07437976 -0.07493022 -0.07549727 -0.07627114 -0.07690113 -0.07772405 -0.07829127 -0.07932662 -0.07975098 -0.08046817 -0.08142238 -0.08156322 -0.08221165 -0.08335389 -0.08424882 -0.08507972 -0.08661498 -0.08793306 -0.0890358  -0.09183442 -0.09362968 -0.09647187 -0.09736655 -0.10133008 -0.10559102 -0.10709295 -0.10847534 -0.1069275  -0.10174467], 20.84, 21.83, False
2023/06/18 09:04:54.236, 599923334, [0.1748352  0.14759019 0.145614   0.13860868 0.14394364 0.12484575 0.12517384 0.12985905 0.1208707  0.11803038 0.11231001 0.10815071 0.10660252 0.09830537 0.10290002 0.09613277 0.09621299 0.09273144 0.09145642 0.09103544 0.08895894 0.08966914 0.08365586 0.08403594 0.08248655 0.08089342 0.08105154 0.07988904 0.07791162 0.07840699 0.07621123 0.07531937 0.07492173 0.07302581 0.07400527 0.07328689 0.07160707 0.07238394 0.07151761 0.07166661 0.07029511 0.07038175 0.07105791 0.0694165  0.06974527 0.06564159 0.0651759  0.06502206 0.06416024 0.06348726 0.06366636 0.06296231 0.06367474 0.06483475 0.0654145  0.06515831 0.06563437 0.06602994 0.06619752 0.06652808 0.06591084 0.06610238 0.06616347 0.0662672  0.0645355  0.06536227 0.06508088 0.06532625 0.06585105 0.06597958 0.06536576 0.06448634 0.06369236 0.06202141 0.06124661 0.05984852 0.05892286 0.05793999 0.05627805 0.05370671 0.05545993 0.04688896 0.04243207 0.04225938 0.04059508 0.04293168], [ 0.02529349  0.02256991  0.01041204  0.01217301  0.009192    0.00687846  0.00431268  0.00024301 -0.00129527 -0.00866712 -0.01427944 -0.01490644 -0.01780352 -0.02057235 -0.02447254 -0.02805966 -0.0310427  -0.0341233  -0.03694177 -0.03896406 -0.04124112 -0.04318285 -0.04533813 -0.0476227  -0.05001284 -0.05106823 -0.05352869 -0.05525898 -0.05701181 -0.05823611 -0.05990394 -0.06127806 -0.06277794 -0.06361994 -0.06434374 -0.06496706 -0.06600152 -0.06697074 -0.06802518 -0.06815096 -0.06888603 -0.0693805  -0.06946839 -0.07013842 -0.07017104 -0.06420998 -0.06460083 -0.06566938 -0.06672571 -0.06749301 -0.06860565 -0.06923572 -0.06946537 -0.06976464 -0.06996923 -0.07060918 -0.07090129 -0.07150457 -0.07190412 -0.0727135  -0.07335163 -0.07430612 -0.0748807  -0.07597251 -0.07638591 -0.07739842 -0.07810651 -0.07834459 -0.07910557 -0.08007226 -0.08070564 -0.08192326 -0.08286614 -0.08361922 -0.08544053 -0.08687387 -0.0882939  -0.09163812 -0.09350684 -0.09508235 -0.09861691 -0.10257657 -0.105783   -0.10652793 -0.10412586 -0.09841145], 20.85, 21.82, False
2023/06/18 09:04:54.476, 599923584, [0.18198799 0.16230588 0.14928637 0.14183525 0.1339691  0.12610931 0.12852673 0.12292526 0.11564252 0.11642639 0.11021379 0.10814689 0.09949669 0.10677163 0.10112177 0.09613018 0.09738747 0.09272856 0.09116388 0.09220794 0.08847586 0.08851431 0.08300069 0.08528248 0.08065814 0.08180166 0.08105016 0.07903477 0.07849461 0.07734006 0.07676538 0.07616375 0.07525462 0.07359236 0.07481458 0.07254588 0.07282102 0.07307995 0.07144235 0.07168904 0.0706144  0.07046938 0.07194236 0.06842199 0.06948687 0.06590629 0.0658764  0.06497022 0.06458325 0.06378    0.06325773 0.06312603 0.06399714 0.06460056 0.06514013 0.06535729 0.06567622 0.06587204 0.0663134  0.06668683 0.06647064 0.06683719 0.06599546 0.06655921 0.06484159 0.06500022 0.06545062 0.06561393 0.06539946 0.06561444 0.0650397  0.06444347 0.06481252 0.06225371 0.06205854 0.06073666 0.05912863 0.05965009 0.0576244  0.05360377 0.05504744 0.04836798 0.04417109 0.04163673 0.04130763 0.04325475], [ 0.03052018  0.0082352   0.01595073  0.01218105  0.00985545  0.00947039  0.00379039 -0.00422471 -0.00524763 -0.00866354 -0.01223623 -0.01670263 -0.02048975 -0.02300177 -0.02665328 -0.03003366 -0.03264367 -0.03476029 -0.03792138 -0.03912083 -0.04263935 -0.0447547  -0.04612357 -0.04713615 -0.04990762 -0.05219463 -0.05293927 -0.0550888  -0.05710177 -0.05933818 -0.06015356 -0.06156163 -0.06289266 -0.06387453 -0.06464573 -0.06552004 -0.06540693 -0.06688497 -0.06749955 -0.06795569 -0.06876859 -0.06883222 -0.06942215 -0.07014604 -0.0706049  -0.06705587 -0.06788374 -0.06873392 -0.06957553 -0.0705441  -0.07163639 -0.07181059 -0.07237037 -0.07253519 -0.07280833 -0.07317225 -0.07390354 -0.07442283 -0.07501665 -0.07558472 -0.07603793 -0.07685677 -0.07777056 -0.07878138 -0.07967525 -0.07995553 -0.08041744 -0.08103409 -0.08173015 -0.08239247 -0.08353337 -0.08438633 -0.08529024 -0.08636527 -0.0884336  -0.089987   -0.09148909 -0.093461   -0.09560457 -0.09778146 -0.10166371 -0.10485707 -0.10750292 -0.10940417 -0.10739238 -0.10206404], 20.85, 21.82, False
2023/06/18 09:04:54.732, 599923835, [0.18913414 0.16652468 0.16575836 0.14344656 0.13822913 0.1248388  0.12516822 0.12985401 0.11829164 0.11886598 0.11096659 0.10764477 0.10114086 0.10582593 0.10289347 0.09696501 0.09738642 0.09476375 0.09245115 0.08907538 0.08823478 0.08928455 0.08500982 0.08546509 0.0806115  0.0818007  0.08152603 0.07944115 0.07920588 0.07773496 0.07699015 0.07553098 0.07525428 0.07400409 0.07472402 0.07245986 0.07263188 0.07264103 0.07154033 0.07192612 0.07029364 0.07062452 0.07155243 0.06844526 0.06982476 0.0658743  0.06543472 0.0639027  0.06443637 0.06319444 0.0632876  0.06296228 0.06367411 0.06439801 0.06493949 0.06531504 0.06563425 0.06618686 0.06603872 0.066804   0.06607081 0.06651599 0.06591472 0.06647612 0.06414198 0.06558513 0.0657306  0.06498917 0.06600026 0.06603301 0.06454146 0.06541634 0.06356073 0.06236635 0.0615195  0.06013831 0.05995227 0.05798418 0.05720135 0.05406585 0.05380982 0.04741884 0.04351311 0.04058029 0.04286422 0.0442205 ], [ 0.03150112  0.02349142  0.02451593  0.02040573  0.00985706  0.01005906  0.00711511  0.00024861 -0.00305765 -0.00866235 -0.01223489 -0.01490162 -0.02072709 -0.02274585 -0.02532867 -0.02805792 -0.03123922 -0.03438788 -0.03659445 -0.03844073 -0.04189311 -0.04344225 -0.04534092 -0.04797534 -0.04980395 -0.05054683 -0.05340353 -0.05419867 -0.05673443 -0.05887328 -0.06023678 -0.06119537 -0.06234997 -0.06317949 -0.06381654 -0.06491123 -0.06540644 -0.06686387 -0.06736532 -0.06797111 -0.06832082 -0.06941061 -0.06896168 -0.06988752 -0.07027136 -0.0669008  -0.06743199 -0.06848578 -0.06905447 -0.07007803 -0.07149778 -0.07213296 -0.07246198 -0.07270922 -0.07307179 -0.07339316 -0.0739927  -0.07428986 -0.07514934 -0.07508887 -0.07585198 -0.0765776  -0.0775772  -0.07854077 -0.07882412 -0.07990029 -0.08025771 -0.08075625 -0.08074534 -0.08179381 -0.08302636 -0.0838997  -0.08522611 -0.08668009 -0.087894   -0.08997546 -0.09136191 -0.09317361 -0.09565252 -0.09732548 -0.10027931 -0.10405188 -0.10797197 -0.10841163 -0.10753687 -0.09975591], 20.84, 21.83, False
2023/06/18 09:04:54.972, 599924084, [0.18198181 0.15594634 0.15663208 0.14021492 0.1325503  0.12988119 0.12295625 0.12389594 0.12529667 0.11566433 0.11723953 0.1068839  0.10390558 0.10724081 0.10609688 0.10016209 0.09738536 0.09406232 0.09331811 0.09077093 0.09103423 0.08614981 0.08566115 0.08366512 0.08214518 0.08313527 0.08057285 0.07961572 0.07891285 0.07710038 0.07661629 0.07387334 0.07481924 0.07412932 0.0743041  0.07200388 0.07336111 0.07220211 0.07178672 0.07166531 0.07054481 0.07053546 0.07161647 0.06902668 0.07036118 0.06579625 0.06512264 0.06461386 0.06386106 0.06285451 0.06287899 0.06321474 0.06408375 0.06460002 0.0651821  0.06555641 0.06556092 0.06587176 0.06623891 0.06661094 0.06623192 0.06687962 0.06579054 0.06660299 0.06427263 0.06526941 0.06549745 0.06566225 0.06594989 0.06587518 0.06465404 0.06530745 0.06369171 0.06199703 0.06211447 0.0597938  0.05959214 0.05898984 0.05752075 0.05398404 0.05504707 0.04839595 0.04357168 0.04110805 0.04286405 0.04502725], [ 0.02009537  0.03335093  0.01125868  0.01629952  0.01051623  0.00430271  0.0048428   0.00025001 -0.00305645 -0.00828263 -0.01223355 -0.01789443 -0.02021133 -0.02345103 -0.02751039 -0.02861609 -0.03174109 -0.03356319 -0.03717076 -0.0394377  -0.04219083 -0.04331772 -0.0471688  -0.0479746  -0.04891614 -0.05199541 -0.05417138 -0.05511169 -0.05741222 -0.0591925  -0.06001815 -0.06168525 -0.06219564 -0.06358261 -0.06430098 -0.06454523 -0.06606437 -0.06659098 -0.06712094 -0.06808921 -0.06852195 -0.06893221 -0.06924589 -0.06990567 -0.07005744 -0.06699763 -0.06748668 -0.0684768  -0.0691436  -0.07035844 -0.07162607 -0.07213244 -0.07241141 -0.07275048 -0.07351578 -0.07356609 -0.0740763  -0.07450634 -0.07510578 -0.07535756 -0.07580723 -0.07676123 -0.0779069  -0.07814476 -0.07922445 -0.07994938 -0.08052376 -0.08091557 -0.0820119  -0.08244873 -0.08309513 -0.08444673 -0.08507913 -0.08674448 -0.08833955 -0.0902917  -0.09136131 -0.09340101 -0.09595954 -0.09765673 -0.10135537 -0.1044531  -0.10838044 -0.10751476 -0.10702361 -0.10219119], 20.84, 21.83, False
2023/06/18 09:04:55.228, 599924334, [0.18682736 0.14966197 0.16027491 0.15311816 0.13822703 0.13113014 0.13748514 0.13082031 0.11829088 0.11962181 0.11372538 0.10755717 0.10383094 0.10277237 0.10381937 0.09818199 0.09509769 0.09202618 0.09618326 0.09161883 0.08919282 0.08922647 0.08319873 0.0838487  0.08269755 0.08175613 0.08104924 0.07944071 0.07849341 0.07721993 0.07661629 0.07553065 0.07538642 0.07485802 0.07370377 0.07265816 0.07255021 0.0725632  0.07210761 0.0713566  0.07146093 0.07020264 0.07127227 0.06894226 0.06954517 0.06600678 0.06514659 0.06512191 0.06456108 0.0635158  0.06302986 0.06320103 0.06402785 0.06502401 0.06517076 0.06550334 0.06543509 0.06594541 0.06599657 0.06648434 0.0661894  0.06659398 0.06603852 0.06634875 0.06431353 0.06545016 0.0650804  0.0654211  0.06594966 0.06608454 0.06520504 0.06483607 0.06369171 0.06271116 0.06206537 0.06055519 0.06139332 0.05802887 0.05784048 0.05478628 0.05339724 0.04836724 0.04303103 0.0404865  0.04215059 0.04341337], [ 0.02009537  0.02349419  0.02370071  0.02451308  0.01279876  0.01064688  0.00204462  0.00271991 -0.00566804 -0.00790443 -0.01257171 -0.01639714 -0.02100263 -0.02082179 -0.02618608 -0.02728431 -0.03194048 -0.0331104  -0.03618919 -0.03875818 -0.04204171 -0.0438738  -0.04599282 -0.04737304 -0.04980316 -0.05187224 -0.05332191 -0.05537616 -0.05716472 -0.05849594 -0.05941447 -0.06156041 -0.06246387 -0.06325273 -0.06430098 -0.06465376 -0.06553646 -0.06648658 -0.06710272 -0.06789542 -0.06855185 -0.06892    -0.06906037 -0.06964762 -0.06998898 -0.06664028 -0.06777944 -0.06819147 -0.06924221 -0.07063042 -0.0715831  -0.07208135 -0.07217711 -0.07270129 -0.0726684  -0.07342823 -0.07407073 -0.07432653 -0.0746535  -0.07517061 -0.0757587  -0.07694106 -0.07781054 -0.07833768 -0.07881371 -0.07964117 -0.08041123 -0.08069176 -0.08132284 -0.08226112 -0.08275767 -0.08389909 -0.08504048 -0.08620602 -0.08785425 -0.08923166 -0.09162922 -0.09345971 -0.09519191 -0.09823847 -0.10171435 -0.10523449 -0.10711655 -0.10841065 -0.10687792 -0.10167907], 20.84, 21.82, False
2023/06/18 09:04:55.484, 599924584, [0.18197873 0.16015182 0.15112599 0.13536745 0.13681487 0.13365126 0.12852252 0.12493103 0.11822149 0.12122048 0.11087784 0.11066513 0.10166184 0.10480566 0.10111685 0.09818112 0.10029733 0.09234308 0.09367201 0.09213856 0.08948598 0.08993947 0.08385006 0.08408067 0.08214437 0.08144299 0.08090386 0.07930468 0.07949713 0.07721964 0.07661565 0.07567015 0.0748189  0.07435006 0.07391333 0.07430586 0.07327948 0.0727435  0.07161383 0.0719256  0.07061329 0.07002375 0.07157466 0.06867479 0.06922844 0.06622582 0.06535776 0.06468968 0.06450698 0.06341149 0.06337866 0.06263476 0.06339439 0.06471644 0.0654557  0.0653568  0.06567613 0.06626025 0.06615473 0.06632435 0.06658848 0.06716498 0.06620576 0.06634275 0.0643583  0.06567359 0.06549736 0.06503577 0.06579943 0.0665056  0.06465372 0.06519853 0.06387831 0.06245443 0.06266038 0.05961251 0.05897437 0.05855391 0.05730387 0.05290252 0.05380941 0.04644108 0.04447707 0.04259781 0.04389981 0.0438959 ], [ 0.03052834  0.02440515  0.02452148  0.0211445   0.00626152  0.01006268  0.00764009 -0.00222001 -0.00305525 -0.00672713 -0.01529424 -0.01400716 -0.01965782 -0.01935085 -0.02556055 -0.02762861 -0.03213926 -0.03210025 -0.03676567 -0.03895925 -0.04189217 -0.04245251 -0.04599222 -0.04761061 -0.04857508 -0.05106406 -0.05253212 -0.05446178 -0.05716413 -0.05814499 -0.06015179 -0.06155981 -0.06273544 -0.06365588 -0.06412859 -0.06445009 -0.06516228 -0.06671646 -0.06744352 -0.06795422 -0.06813207 -0.06910167 -0.06935506 -0.06948865 -0.06983489 -0.06668044 -0.06757298 -0.06856848 -0.06936747 -0.07038333 -0.07170232 -0.07192755 -0.0720344  -0.07269335 -0.07297362 -0.07285266 -0.07362709 -0.07414605 -0.07469573 -0.07512659 -0.07598318 -0.07680115 -0.07761253 -0.07882182 -0.07931559 -0.07983957 -0.08041055 -0.08113346 -0.08171608 -0.08190012 -0.08282646 -0.08409701 -0.08484928 -0.08604749 -0.08776101 -0.08928576 -0.09101474 -0.09414316 -0.09534666 -0.09682429 -0.1003038  -0.10447535 -0.10751273 -0.10748182 -0.10697406 -0.10212564], 20.84, 21.82, False
2023/06/18 09:04:55.724, 599924835, [0.1748136  0.16436173 0.16027443 0.13213843 0.13681278 0.12987772 0.12736837 0.12784271 0.11650084 0.12046199 0.11372223 0.106967   0.10390241 0.1057493  0.10567181 0.09901612 0.09696803 0.09749656 0.09396013 0.09220473 0.08876552 0.09021476 0.08390204 0.08467977 0.08291103 0.08175422 0.08032342 0.07903299 0.07752605 0.07646523 0.07676282 0.07485778 0.07541751 0.07434963 0.0738227  0.07316812 0.07254973 0.07266567 0.07247623 0.07161662 0.07063544 0.07055667 0.0715744  0.06863709 0.07004423 0.06574102 0.06527602 0.06428273 0.06391468 0.06317585 0.06298424 0.06315665 0.06338172 0.06438549 0.06517037 0.06546092 0.06570747 0.0662182  0.06595428 0.06683618 0.06650307 0.06691433 0.06619925 0.06617107 0.06457488 0.06549265 0.06577532 0.06561179 0.0656988  0.06634775 0.06548336 0.06490223 0.06333781 0.06214138 0.06156843 0.05963041 0.05979818 0.05940902 0.05585289 0.05472475 0.05339687 0.04839521 0.04459446 0.04182269 0.04299398 0.04357479], [ 0.04195315  0.02349973  0.02370626  0.01704251  0.00920322  0.01323532  0.0060706   0.00319059 -0.00347566 -0.00903764 -0.0139312  -0.01550325 -0.02048597 -0.02203619 -0.02641815 -0.02805662 -0.03123717 -0.03310932 -0.03595551 -0.03827928 -0.04156484 -0.04257494 -0.04546857 -0.04713678 -0.04924454 -0.05178001 -0.05334062 -0.05501413 -0.05750278 -0.05867001 -0.06062075 -0.06204974 -0.06273309 -0.06347301 -0.0639562  -0.06455808 -0.06547023 -0.06638134 -0.06722368 -0.06781922 -0.06878241 -0.06890666 -0.06957404 -0.06952209 -0.07009034 -0.06672845 -0.06761974 -0.06821964 -0.06927696 -0.07061999 -0.07151161 -0.0717998  -0.07203391 -0.07224523 -0.07288278 -0.07328903 -0.07375833 -0.07423021 -0.07491888 -0.07543873 -0.0762077  -0.07698482 -0.07756138 -0.07847756 -0.07906359 -0.07988866 -0.08062037 -0.08107939 -0.08154311 -0.08202206 -0.08333211 -0.08443186 -0.0854978  -0.08642745 -0.08791871 -0.08947088 -0.09161332 -0.09311968 -0.0957542  -0.09723773 -0.10004774 -0.10483046 -0.10619891 -0.10794475 -0.1058512  -0.10090634], 20.84, 21.82, False
2023/06/18 09:04:55.980, 599925084, [0.18660019 0.13497002 0.15845607 0.13860683 0.13113734 0.12861234 0.11730265 0.12888651 0.12879182 0.11247019 0.11230529 0.11125487 0.10443192 0.10277494 0.10559416 0.09772999 0.09544756 0.09444735 0.0943191  0.08992445 0.08842152 0.08972349 0.08410557 0.0840829  0.08397214 0.08073438 0.08061531 0.0798877  0.0790795  0.07801095 0.07751186 0.07485909 0.07448595 0.07403469 0.07394324 0.07285794 0.07184706 0.07258912 0.0712197  0.07130889 0.07070576 0.0706468  0.07166245 0.06943963 0.06964833 0.06574183 0.06522355 0.06476685 0.06379034 0.06283593 0.0627423  0.06311231 0.06398469 0.06458887 0.06532923 0.06546157 0.06566565 0.06601935 0.06607106 0.06632527 0.06630915 0.06679416 0.06570402 0.06621638 0.06484159 0.06481945 0.06540359 0.06527732 0.06549957 0.06582383 0.06454178 0.06490282 0.06350524 0.06170854 0.06211451 0.05990273 0.05830489 0.0585096  0.05663117 0.05332511 0.05463479 0.04730489 0.04206673 0.04154313 0.04202083 0.04293087], [ 0.03671692  0.02976957  0.02064281  0.02788182  0.00985545  0.00947039  0.00379039  0.00071661 -0.00129167 -0.00866354 -0.01393655 -0.01700591 -0.01752505 -0.02127641 -0.025795   -0.02883138 -0.03084146 -0.03284413 -0.03567356 -0.03912083 -0.0414177  -0.04273273 -0.04612357 -0.04749558 -0.04935072 -0.05210384 -0.05360682 -0.05544943 -0.05771635 -0.0584665  -0.0603212  -0.06106207 -0.06250434 -0.06252428 -0.06428101 -0.06415396 -0.06533576 -0.06638297 -0.06764614 -0.06823634 -0.06856693 -0.06934231 -0.06944578 -0.06995025 -0.06998138 -0.06713789 -0.06770964 -0.06856222 -0.06902871 -0.07056057 -0.07142814 -0.0718356  -0.07225407 -0.07251296 -0.07296857 -0.07329166 -0.07358111 -0.07414293 -0.07495973 -0.07539336 -0.07589235 -0.0768435  -0.07732995 -0.07833415 -0.07916307 -0.07978708 -0.08062307 -0.08063984 -0.08154586 -0.08221231 -0.08327528 -0.08429739 -0.08480689 -0.08620748 -0.08789469 -0.08947352 -0.09079699 -0.09368905 -0.09580865 -0.09690851 -0.10030591 -0.10485707 -0.10704494 -0.1084126  -0.10631887 -0.10219317], 20.85, 21.82, False
