time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 11:00:00.884, 105828670, [1.41664837 1.37118239 1.37281598 1.35780937 1.33251972 1.33325354 1.3125366  1.30235166 1.2850641  1.27004864 1.26551593 1.25608955 1.23893139 1.22058816 1.21282422 1.20307334 1.19331302 1.17983313 1.16666593 1.15114038 1.14480507 1.13260296 1.12398357 1.10804751 1.09883254 1.08699927 1.07358159 1.06481222 1.0532994  1.0412477  1.03138063 1.02147981 1.01304081 1.00454773 0.99347615 0.98614939 0.97533186 0.9703452  0.95972082 0.94976806 0.94222143 0.93402416 0.93066503 0.92131478 0.91232639 0.91025906 0.90164082 0.8928264  0.88472724 0.8764261  0.86856689 0.86169954 0.85536453 0.84928988 0.84311551 0.83680262 0.8301023  0.82446694 0.81924965 0.81393854 0.8083459  0.80318369 0.79691736 0.79101667 0.78474325 0.77973138 0.77615269 0.77122042 0.76727086 0.7624292  0.75510236 0.74929426 0.74183337 0.73413668 0.7290645  0.72352815 0.71875064 0.71085855 0.70457071 0.69580775 0.68974142 0.67511572 0.66156207 0.65539136 0.64716669 0.64489517], [ 0.20721314  0.20382506  0.20475429  0.19773498  0.20315067  0.19013244  0.19163564  0.1884036   0.18932589  0.1773092   0.17730613  0.1734327   0.17022431  0.16380935  0.16029692  0.15252936  0.15146981  0.1443601   0.13692892  0.13270953  0.12366663  0.1201251   0.11203946  0.10659492  0.09961859  0.09248414  0.0854716   0.08006459  0.07244507  0.06720944  0.06007028  0.05579332  0.05104023  0.0456941   0.04219114  0.03845802  0.03543577  0.03234223  0.02847185  0.0261771   0.02338226  0.02054088  0.01873485  0.01679158  0.01554021 -0.00347763 -0.00547789 -0.00748247 -0.00960857 -0.01169289 -0.01375295 -0.01500349 -0.01563519 -0.01643155 -0.01686115 -0.01747338 -0.0180515  -0.01865727 -0.01946631 -0.02054185 -0.02099085 -0.02118663 -0.02142009 -0.02034183 -0.01979943 -0.01890322 -0.01855816 -0.02021546 -0.02338093 -0.02709086 -0.03110414 -0.03434141 -0.03767404 -0.04041406 -0.04374023 -0.04671201 -0.05078728 -0.05303438 -0.05705822 -0.06091668 -0.0671681  -0.0751958  -0.08231694 -0.0874951  -0.0888073  -0.08246114], 20.31, 21.23, False
2023/07/10 11:00:01.125, 105828920, [1.40157569 1.3502575  1.35336065 1.32144956 1.32811524 1.31164458 1.29726951 1.28586691 1.27055257 1.25192516 1.25669967 1.23059202 1.22815552 1.20820518 1.19807143 1.19000644 1.17950448 1.16677153 1.15790521 1.14735436 1.13593509 1.12311684 1.11543284 1.1001698  1.0892825  1.07761829 1.06506624 1.05648417 1.04192145 1.03517382 1.02525188 1.01457424 1.0063117  0.998675   0.98889506 0.9822273  0.97267048 0.96713069 0.95911107 0.9501654  0.94304406 0.93527797 0.93040822 0.9207531  0.91206376 0.8991095  0.89115728 0.88255799 0.87411794 0.86728819 0.85855994 0.85157636 0.84503942 0.83881772 0.83306626 0.8272959  0.82138024 0.81486354 0.80823824 0.80318325 0.79626964 0.78992353 0.78401301 0.77961481 0.77298583 0.77007581 0.76762585 0.76291042 0.75968517 0.75491339 0.74783206 0.74123739 0.73229447 0.72363293 0.71858994 0.71059162 0.7036486  0.69734206 0.68819247 0.67918019 0.67092543 0.66198401 0.64955881 0.63967719 0.63789015 0.63070063], [ 0.19331971  0.19270228  0.18010278  0.18051164  0.1816754   0.17869666  0.16926111  0.16968536  0.1637017   0.16511774  0.15324903  0.15105816  0.14781786  0.14039642  0.13728775  0.13159426  0.12877577  0.12106624  0.11709946  0.1094561   0.10477698  0.09792282  0.09102291  0.08442497  0.07603001  0.06996093  0.06242903  0.05591256  0.05026859  0.04409209  0.03844485  0.03257903  0.02860777  0.02395401  0.01987804  0.01693034  0.01361136  0.0098778   0.00656364  0.00398667  0.00144811 -0.00090098 -0.0021602  -0.00403642 -0.0056893  -0.00550325 -0.00677794 -0.00884741 -0.01094577 -0.01275689 -0.01479729 -0.01570458 -0.01682449 -0.01737071 -0.017843   -0.01830136 -0.01887609 -0.01953252 -0.0204736  -0.02080317 -0.02163401 -0.02135808 -0.02154074 -0.02062491 -0.01988838 -0.01951728 -0.01924263 -0.02109561 -0.0240561  -0.02711901 -0.03127049 -0.03446251 -0.0369321  -0.04035455 -0.04431622 -0.04760443 -0.0514456  -0.05356434 -0.0581648  -0.06255823 -0.06712368 -0.0767567  -0.08279544 -0.08858464 -0.08787185 -0.08377603], 20.32, 21.23, False
2023/07/10 11:00:01.380, 105829169, [1.39138477 1.38170533 1.35121691 1.33400701 1.3220819  1.31595656 1.30108078 1.28886134 1.27318735 1.26533884 1.25157194 1.23691031 1.22776976 1.21286212 1.1995284  1.18841644 1.18265783 1.16892628 1.16008981 1.14795552 1.13906607 1.13070486 1.11813113 1.10394115 1.09506917 1.08172211 1.07260177 1.06188164 1.0482914  1.0399162  1.029436   1.01855894 1.00987342 1.00182898 0.99456003 0.98765244 0.97596882 0.97173828 0.96217369 0.95039287 0.94157468 0.93170686 0.92591632 0.91431819 0.9035951  0.90210187 0.89416742 0.88586184 0.87735231 0.86957717 0.86151257 0.85479584 0.84848385 0.84302163 0.83902808 0.83261336 0.82617193 0.81978506 0.81413858 0.80709423 0.79927882 0.7922436  0.78399232 0.77845534 0.77238041 0.76872326 0.76515003 0.76053359 0.75768074 0.75229698 0.74620346 0.73922735 0.73212896 0.72369756 0.71696169 0.71092665 0.7036683  0.69838518 0.68815011 0.68172697 0.67376334 0.6656279  0.65042299 0.64329128 0.63814928 0.63532526], [ 0.19424107  0.18162972  0.18011237  0.1819185   0.18586285  0.17558155  0.17297961  0.16491927  0.1661961   0.16398658  0.15548112  0.14799051  0.14931864  0.14222527  0.13531506  0.13091295  0.12674918  0.12214557  0.11563159  0.10976195  0.10370945  0.09744071  0.09127472  0.08506137  0.07768152  0.07006754  0.06335213  0.05831839  0.05261745  0.04680047  0.04113865  0.036237    0.03150097  0.02614216  0.02159611  0.01831502  0.01512888  0.01185413  0.00836449  0.00580001  0.00282089 -0.00027313 -0.00173938 -0.00364889 -0.00485976 -0.00474673 -0.00570166 -0.00822136 -0.01043777 -0.01215731 -0.01426585 -0.01540789 -0.01636352 -0.01715936 -0.01753742 -0.01826826 -0.01935365 -0.01954036 -0.02058413 -0.02110443 -0.02194778 -0.02210698 -0.02166634 -0.02129672 -0.02031869 -0.01995966 -0.01974991 -0.0215167  -0.02365845 -0.02744153 -0.03116589 -0.03443819 -0.03777507 -0.04123197 -0.04418436 -0.04753793 -0.05074924 -0.05409452 -0.05685777 -0.06233581 -0.06741708 -0.0763653  -0.08239379 -0.08756634 -0.08839093 -0.08311796], 20.31, 21.23, False
2023/07/10 11:00:01.621, 105829419, [1.4094576  1.34280127 1.36052611 1.34151923 1.31332672 1.31212881 1.29388817 1.28623533 1.27119902 1.25483222 1.24511132 1.23124141 1.22079042 1.20677293 1.1907879  1.18218557 1.1745212  1.16163289 1.15320568 1.14290164 1.13020668 1.12254366 1.11206169 1.09976985 1.09137899 1.07761815 1.06759651 1.05642693 1.046397   1.03680314 1.02539621 1.01585337 1.00703922 0.99689353 0.9872942  0.97857954 0.96799026 0.96349097 0.95419358 0.94369812 0.93535619 0.92612154 0.92064084 0.91255831 0.90223682 0.91341178 0.90608169 0.89825668 0.88964168 0.8816364  0.87239201 0.86403454 0.85719624 0.85094311 0.84661622 0.84143377 0.83609432 0.83053534 0.82342855 0.81740748 0.81002281 0.80285305 0.79564078 0.78985453 0.78199772 0.77867298 0.77526001 0.77174201 0.77292531 0.76992199 0.76252547 0.75666818 0.74968991 0.74104723 0.73510985 0.72737853 0.71876143 0.71332422 0.70485338 0.69612116 0.68922975 0.67711856 0.66391848 0.65615801 0.64690616 0.6445864 ], [ 0.20162044  0.17610492  0.18566117  0.18603946  0.17393077  0.17613716  0.16654081  0.1677453   0.1595178   0.15961655  0.15197131  0.15106284  0.14260234  0.13976736  0.13411016  0.13002889  0.12656263  0.12107036  0.11530667  0.10859003  0.10331829  0.09660739  0.09071176  0.08282887  0.07764795  0.06973191  0.06292809  0.05628832  0.05072273  0.04359515  0.03781889  0.03199388  0.02781603  0.0232673   0.01949337  0.01639001  0.01318309  0.00960059  0.00570965  0.00351051  0.00108691 -0.00071099 -0.0026675  -0.00432459 -0.00562834 -0.00451343 -0.00567949 -0.00809457 -0.01016603 -0.01203828 -0.01424926 -0.01519406 -0.01618147 -0.01632204 -0.01674837 -0.01757687 -0.01824543 -0.01894245 -0.01975047 -0.02011619 -0.02089235 -0.02094329 -0.02111798 -0.02074395 -0.01975143 -0.01896208 -0.01888363 -0.02044799 -0.02390022 -0.02665944 -0.03109072 -0.03393231 -0.03686662 -0.03947324 -0.04334885 -0.04625839 -0.04963211 -0.05292423 -0.057221   -0.06083832 -0.06705003 -0.07597485 -0.08279229 -0.08767059 -0.08781602 -0.08332271], 20.31, 21.23, False
2023/07/10 11:00:01.876, 105829670, [1.34663656 1.34198432 1.34832394 1.32275596 1.30841041 1.28964087 1.27358575 1.28287905 1.25543735 1.24697316 1.243546   1.22762091 1.21045836 1.19712779 1.18835789 1.17553419 1.16509644 1.15423811 1.1414329  1.13292601 1.12325882 1.11374619 1.10256022 1.09000011 1.08052578 1.06936228 1.05910166 1.04756044 1.03588495 1.02714284 1.0153321  1.00468466 0.99618313 0.98788795 0.97803634 0.97032004 0.9636549  0.9596799  0.95097543 0.94110703 0.93392526 0.92672381 0.92384402 0.91193982 0.90282941 0.89589933 0.88849946 0.88090478 0.87263495 0.86557667 0.85826384 0.8510244  0.84579864 0.84033447 0.83536486 0.82971161 0.82392008 0.81849453 0.81210492 0.80567303 0.79972596 0.79392655 0.78761516 0.78228027 0.77628668 0.77207201 0.76939493 0.76610996 0.76223221 0.75919696 0.75211808 0.74516457 0.73731416 0.73124039 0.73381653 0.73098425 0.72683092 0.72185149 0.71392161 0.70783128 0.70489021 0.69442789 0.68250897 0.67487039 0.66976274 0.66869922], [ 0.20160824  0.18249203  0.18010757  0.17709851  0.17454804  0.17613093  0.17025146  0.17099964  0.16239781  0.15630155  0.15100503  0.14855536  0.14187762  0.13619452  0.13432597  0.12777437  0.12575959  0.11924302  0.1146533   0.10756655  0.10214014  0.09617252  0.08964281  0.08324949  0.0759295   0.06901121  0.06227604  0.05512642  0.0490981   0.0429353   0.03750975  0.03172484  0.02759212  0.02275018  0.01917667  0.01593436  0.01340849  0.0095078   0.00612937  0.0037471   0.00115847 -0.00145379 -0.00250002 -0.00499584 -0.00606171 -0.00401969 -0.00559905 -0.00781762 -0.01028528 -0.01248932 -0.01500795 -0.01629055 -0.01713353 -0.01724846 -0.01748705 -0.01821561 -0.01883903 -0.01976514 -0.0206622  -0.02117372 -0.02162282 -0.02130197 -0.02143856 -0.02080169 -0.01950354 -0.01918064 -0.01887513 -0.01941366 -0.02282165 -0.02602561 -0.02959396 -0.03316468 -0.03589734 -0.03950857 -0.04185671 -0.04575015 -0.04993066 -0.05204399 -0.0565449  -0.06008481 -0.06533907 -0.07518771 -0.08150497 -0.08556942 -0.08787062 -0.08280778], 20.31, 21.23, False
2023/07/10 11:00:02.132, 105829920, [1.47811784 1.43384506 1.4257867  1.39646464 1.3987614  1.37724217 1.37136933 1.34342144 1.33594697 1.31512907 1.31727737 1.29431837 1.28597011 1.26989413 1.25412214 1.23567683 1.22341488 1.20921371 1.19766764 1.18755786 1.17829336 1.16232743 1.1452179  1.13020721 1.11403644 1.09722924 1.08136285 1.06846362 1.05487958 1.04610209 1.03525442 1.02390119 1.01508478 1.00577574 0.99572337 0.98641819 0.97731618 0.97120106 0.96275305 0.95359165 0.94644109 0.93825921 0.9343868  0.92405373 0.91417628 0.90831815 0.90111576 0.89269293 0.88353796 0.87484208 0.86557328 0.85777973 0.85068336 0.84428898 0.83737727 0.83056168 0.82247539 0.81616849 0.80813415 0.80106483 0.79338372 0.78734121 0.78110013 0.77508981 0.76835499 0.76449942 0.76068886 0.75738171 0.75213417 0.74810537 0.74218453 0.7347176  0.72751138 0.71798976 0.71267987 0.70655964 0.6985835  0.6927119  0.6857091  0.67673648 0.67019791 0.66083164 0.64862566 0.64114726 0.63824795 0.63403266], [ 0.18684808  0.18716216  0.18720411  0.17780178  0.17392523  0.17924984  0.17025146  0.17533326  0.16200317  0.15996623  0.15388199  0.1491209   0.14311658  0.1364341   0.1327901   0.12757222  0.12156892  0.11616751  0.11138866  0.10580818  0.09904079  0.09383734  0.08701066  0.08129966  0.07373792  0.06745661  0.06042105  0.05319199  0.04774561  0.04158373  0.03522356  0.03024911  0.0253299   0.02162057  0.01751496  0.01408813  0.01037417  0.00734759  0.00437189  0.0019231  -0.00096637 -0.00320273 -0.0047722  -0.00661219 -0.0078848  -0.00348846 -0.00539482 -0.00725332 -0.0094807  -0.01148394 -0.01364857 -0.01474337 -0.01537383 -0.01579704 -0.01618379 -0.01706473 -0.01782572 -0.01874975 -0.01931414 -0.02029004 -0.02120058 -0.02112255 -0.02115541 -0.02061454 -0.01942683 -0.01845048 -0.0183457  -0.01978374 -0.02273472 -0.0263627  -0.03035181 -0.03429738 -0.03719591 -0.04025835 -0.04350673 -0.04651351 -0.05062528 -0.05339558 -0.05723438 -0.06180195 -0.06739439 -0.0763457  -0.08334471 -0.08723486 -0.08802694 -0.08398045], 20.31, 21.23, False
2023/07/10 11:00:02.372, 105830169, [1.40793662 1.39600232 1.38000659 1.36971178 1.33359165 1.32600794 1.30912646 1.31016561 1.28570166 1.26534296 1.26622909 1.24956048 1.23335089 1.22434842 1.21282678 1.20334988 1.19487861 1.18234064 1.17103779 1.16083386 1.14893377 1.13896478 1.12849137 1.1128005  1.10445826 1.09129897 1.07985454 1.0702127  1.05646409 1.04848008 1.03781394 1.02819728 1.01909083 1.01169863 1.00178583 0.99351189 0.9829052  0.97752736 0.96714227 0.9575696  0.95447415 0.94939886 0.9459275  0.93529627 0.92479712 0.91700177 0.91534402 0.90822921 0.90194087 0.89451606 0.88390114 0.87535106 0.86881317 0.861631   0.85488206 0.84748487 0.83543492 0.82639348 0.81976765 0.81400404 0.80674026 0.80072651 0.79474499 0.78952927 0.78375204 0.78008779 0.77694105 0.77235858 0.76843046 0.76361519 0.75661676 0.7496558  0.74318838 0.73531039 0.72915318 0.72303821 0.71588842 0.70867384 0.70307705 0.6915577  0.68775581 0.67324712 0.66497556 0.65469919 0.64972323 0.64557604], [ 0.19330752  0.18161417  0.17454148  0.17708767  0.17097943  0.16989106  0.16752031  0.16535138  0.16029844  0.15375484  0.14908841  0.14548206  0.14239045  0.13690806  0.13256626  0.12579835  0.12311947  0.11651617  0.11057383  0.10626057  0.09825558  0.09340357  0.08681973  0.08033434  0.0717992   0.0658772   0.06009438  0.0529894   0.04666148  0.04057749  0.03540114  0.0296604   0.02550257  0.02134878  0.01703013  0.01431897  0.01096367  0.00766117  0.00455358  0.00209983 -0.00093138 -0.00343257 -0.0047528  -0.00672883 -0.00776147 -0.00434802 -0.00601538 -0.00843793 -0.0103875  -0.01241762 -0.01456486 -0.01569966 -0.01655006 -0.0170106  -0.01733261 -0.01801809 -0.01873404 -0.01919714 -0.02026928 -0.02111411 -0.02193996 -0.02220628 -0.02192365 -0.02125271 -0.02084957 -0.0197547  -0.01947753 -0.02128692 -0.02377329 -0.02721035 -0.03109627 -0.03455996 -0.0378534  -0.04078278 -0.04441478 -0.04753515 -0.05122098 -0.05422213 -0.05786411 -0.06184382 -0.06798734 -0.07596957 -0.08287306 -0.08720279 -0.08959486 -0.08484471], 20.32, 21.23, False
2023/07/10 11:00:02.629, 105830419, [1.42608419 1.40424159 1.36702585 1.3697132  1.32318144 1.3289246  1.29684594 1.30573438 1.28538992 1.27088377 1.26414449 1.24569362 1.23193652 1.22342604 1.20874637 1.19406392 1.18410119 1.17790641 1.16741224 1.150029   1.14498723 1.13161438 1.12308536 1.11232463 1.10206257 1.09200549 1.08153776 1.0707735  1.0571466  1.04580829 1.03428167 1.02303435 1.01348009 1.0051954  0.99517762 0.98688806 0.97592896 0.96855936 0.96041257 0.94959258 0.94240819 0.93457248 0.93142556 0.92053938 0.91281173 0.89488205 0.88766039 0.87777525 0.86989855 0.86230017 0.85369551 0.84641151 0.83938772 0.83278467 0.82699069 0.82141432 0.81568853 0.80934482 0.80296592 0.79661648 0.79022911 0.78520248 0.77951257 0.77582384 0.76996249 0.76675035 0.76355861 0.76066832 0.75658056 0.75255923 0.74685884 0.73985967 0.73367372 0.72485193 0.71976734 0.71452208 0.70915418 0.70298438 0.69714026 0.69017257 0.68535007 0.67547857 0.66328871 0.65469801 0.65050559 0.64724527], [ 1.86817586e-01  1.82472606e-01  1.91163933e-01  1.76375600e-01  1.85846227e-01  1.79783404e-01  1.72965042e-01  1.72936493e-01  1.66182560e-01  1.62143668e-01  1.53875131e-01  1.51051911e-01  1.48325735e-01  1.41739850e-01  1.39693346e-01  1.33077369e-01  1.29145838e-01  1.24664334e-01  1.17747682e-01  1.13728951e-01  1.05876020e-01  1.01005585e-01  9.47167665e-02  8.69574581e-02  7.98363363e-02  7.28119775e-02  6.50756370e-02  5.94671065e-02  5.18907008e-02  4.55483915e-02  3.99601271e-02  3.44859383e-02  2.95236057e-02  2.46629389e-02  2.10475543e-02  1.77009672e-02  1.43612287e-02  1.06328885e-02  7.14476166e-03  5.22078140e-03  2.21478888e-03 -8.80088621e-05 -2.08354953e-03 -3.45107683e-03 -4.67330304e-03 -1.87274269e-03 -3.91684520e-03 -5.85651328e-03 -8.11487314e-03 -9.85499636e-03 -1.16929449e-02 -1.31149067e-02 -1.40348165e-02 -1.42001012e-02 -1.43270349e-02 -1.48920743e-02 -1.55533765e-02 -1.66003231e-02 -1.78998902e-02 -1.78337329e-02 -1.81803804e-02 -1.80503631e-02 -1.82118023e-02 -1.71016092e-02 -1.64838201e-02 -1.50599677e-02 -1.53974116e-02 -1.64783826e-02 -1.84492947e-02 -2.14912879e-02 -2.48161135e-02 -2.84713709e-02 -3.13220848e-02 -3.44642074e-02 -3.86235322e-02 -4.14691786e-02 -4.58287408e-02 -4.89995708e-02 -5.24459769e-02 -5.71998648e-02 -6.32408237e-02 -7.20613803e-02 -7.97916452e-02 -8.36472415e-02 -8.45912450e-02 -8.01245669e-02], 20.33, 21.23, False
2023/07/10 11:00:02.884, 105830670, [1.41589308 1.36443642 1.38001916 1.35661165 1.3385344  1.32412625 1.30830187 1.30271154 1.28444571 1.27379175 1.26320094 1.25160324 1.23732437 1.22111711 1.21297915 1.20190498 1.19132743 1.17694439 1.16501646 1.15369214 1.14157761 1.13227479 1.12443656 1.10869234 1.09627073 1.08626708 1.07314659 1.06255675 1.04897891 1.0401216  1.0312121  1.01949043 1.01038123 1.0027893  0.99257375 0.98431612 0.97514274 0.96909492 0.96129502 0.95106044 0.94306584 0.93484895 0.92978189 0.92037171 0.9123039  0.91561827 0.9080736  0.89980237 0.89181437 0.88371422 0.87704193 0.87048837 0.86400339 0.85798578 0.85190763 0.8453846  0.83910984 0.83272184 0.8259655  0.8208611  0.8142833  0.80874974 0.80252469 0.79803496 0.79099956 0.78680594 0.78453972 0.77854197 0.77456918 0.77070772 0.76439026 0.7583359  0.75121306 0.74234889 0.73739457 0.72978905 0.72329607 0.71472415 0.70635048 0.69822978 0.68951444 0.67805847 0.6674557  0.65664472 0.65041135 0.647555  ], [ 0.22103031  0.18072984  0.18561801  0.18119055  0.18227403  0.17444881  0.17568777  0.17531808  0.16866638  0.16214056  0.15738265  0.15244325  0.14532767  0.14308599  0.13552118  0.13218856  0.12655293  0.12248511  0.11758241  0.10990331  0.10441204  0.09818388  0.09107728  0.08404144  0.07811669  0.07102268  0.06351621  0.05752891  0.05134812  0.04470077  0.03925948  0.03443825  0.02910427  0.02473524  0.02151281  0.01787389  0.01482053  0.011571    0.00911923  0.00547089  0.00312066  0.00044344 -0.00122877 -0.00336802 -0.00446956 -0.00401687 -0.00576705 -0.00749851 -0.00992954 -0.01188129 -0.01382478 -0.01480164 -0.01570703 -0.01593284 -0.01660027 -0.01700615 -0.01776601 -0.01835407 -0.01943038 -0.01983554 -0.02079169 -0.02046578 -0.02067714 -0.01967577 -0.01865541 -0.0180908  -0.01786276 -0.02011717 -0.02291629 -0.02581604 -0.02970444 -0.03363336 -0.03686107 -0.03974432 -0.04254644 -0.04587728 -0.04983559 -0.05258226 -0.05634953 -0.0607931  -0.0656413  -0.07556888 -0.08155807 -0.08622599 -0.0868886  -0.08216221], 20.33, 21.23, False
2023/07/10 11:00:03.125, 105830920, [1.4173804  1.38847662 1.35266004 1.3509478  1.32208369 1.31595828 1.29684591 1.28586816 1.2731949  1.2571776  1.24974936 1.23146173 1.21721131 1.2083864  1.19385954 1.18623843 1.17216532 1.16294919 1.15451837 1.13667905 1.13247074 1.11753095 1.1082554  1.0944519  1.08355028 1.07402991 1.05874273 1.05014663 1.03872976 1.02966373 1.01743132 1.00815211 0.99866439 0.99084376 0.9794569  0.97229362 0.96216816 0.95512852 0.94806894 0.9377146  0.93004155 0.92204471 0.91633625 0.90690738 0.89754748 0.89754038 0.88930067 0.88109795 0.87281841 0.86546654 0.85730559 0.85077069 0.84457506 0.83838032 0.83267571 0.82630811 0.819158   0.81159397 0.80435931 0.79773731 0.79107555 0.7865098  0.78098287 0.77669873 0.77071408 0.76730781 0.76457281 0.75925276 0.75722054 0.75188037 0.74674394 0.73946546 0.73378824 0.726653   0.72255401 0.71572557 0.70948121 0.70367744 0.69440668 0.68780539 0.67994833 0.67137187 0.65995151 0.65031395 0.64541158 0.64230254], [ 0.21367533  0.18247649  0.1856324   0.17778732  0.18523692  0.17244707  0.17296747  0.16729293  0.16696927  0.16179363  0.15738677  0.15272957  0.14584735  0.14443958  0.13552584  0.13307895  0.1273572   0.12213869  0.11676947  0.11181858  0.1042732   0.09832019  0.09108033  0.08484334  0.07716716  0.07035276  0.06373098  0.05695773  0.05098962  0.04445018  0.03870446  0.0336142   0.02882114  0.02468749  0.02026558  0.0170152   0.01340628  0.010414    0.00774281  0.0042686   0.00209933 -0.00035371 -0.00197296 -0.00390503 -0.00527325 -0.00363039 -0.00554693 -0.00790758 -0.01018032 -0.01227253 -0.01436564 -0.01537603 -0.01650864 -0.01682036 -0.0174807  -0.01792466 -0.01845324 -0.01918867 -0.01999523 -0.02045672 -0.02142188 -0.02115155 -0.02167809 -0.02135637 -0.02028425 -0.01975546 -0.01975309 -0.02117151 -0.02412639 -0.02750961 -0.03148242 -0.03470224 -0.0370981  -0.0395792  -0.0435094  -0.04638726 -0.05037914 -0.05252221 -0.05608375 -0.0601921  -0.06593401 -0.07517657 -0.08245963 -0.08716867 -0.08907461 -0.08353674], 20.32, 21.23, False
2023/07/10 11:00:03.380, 105831169, [1.40079967 1.37346738 1.3663392  1.34591375 1.32865714 1.33463863 1.29726965 1.28849569 1.28867534 1.26797574 1.26390834 1.24956171 1.2407326  1.22775748 1.21883036 1.20583055 1.1934424  1.18427084 1.17005182 1.15885961 1.1498318  1.13450341 1.12353472 1.11156565 1.10079854 1.08899791 1.07175597 1.05985705 1.04966354 1.04022073 1.03307081 1.0216802  1.01282046 1.00474021 0.9928264  0.98470827 0.97386887 0.96759595 0.9601058  0.95128777 0.94525696 0.93823972 0.93415996 0.92368898 0.91531721 0.88452547 0.87786837 0.86975873 0.86151774 0.85488879 0.84787502 0.84198379 0.83657702 0.82997379 0.82462704 0.8196293  0.81431968 0.8085559  0.8032667  0.7976574  0.79176056 0.78658389 0.7804654  0.77626913 0.7704209  0.76737203 0.76589906 0.76190187 0.75858258 0.75517346 0.74869618 0.74312186 0.73768502 0.72958433 0.7249267  0.71805409 0.71140146 0.70547316 0.69877346 0.68927841 0.6832325  0.6710149  0.66109116 0.65281632 0.64664355 0.64489642], [ 2.00682210e-01  1.81606402e-01  1.80868528e-01  1.81197783e-01  1.78097662e-01  1.75562861e-01  1.70239317e-01  1.68168912e-01  1.61596789e-01  1.57772083e-01  1.50364588e-01  1.48547549e-01  1.40112993e-01  1.41105125e-01  1.35742729e-01  1.30421033e-01  1.24953484e-01  1.20686462e-01  1.14646051e-01  1.07842750e-01  1.01314883e-01  9.67341798e-02  9.00765882e-02  8.35266369e-02  7.66903104e-02  6.92606793e-02  6.30078974e-02  5.63767007e-02  4.94550592e-02  4.36831166e-02  3.76599641e-02  3.24851046e-02  2.80405465e-02  2.37297181e-02  1.98688687e-02  1.57960375e-02  1.31102263e-02  1.00374331e-02  7.23309308e-03  4.18437852e-03  1.70709759e-03 -6.84854602e-05 -2.08354953e-03 -3.76847231e-03 -4.72458419e-03 -3.45720991e-03 -5.11296868e-03 -7.22450945e-03 -9.42183066e-03 -1.14279781e-02 -1.38094683e-02 -1.46459782e-02 -1.55962444e-02 -1.60570948e-02 -1.67134348e-02 -1.71827523e-02 -1.80785570e-02 -1.89922907e-02 -1.97038120e-02 -1.98945287e-02 -2.10801921e-02 -2.19044024e-02 -2.15149997e-02 -2.02819456e-02 -1.96421954e-02 -1.89870070e-02 -1.90213720e-02 -2.01260880e-02 -2.26836755e-02 -2.58714504e-02 -2.94357737e-02 -3.36737160e-02 -3.62166057e-02 -3.97090312e-02 -4.24341815e-02 -4.60051083e-02 -4.96232075e-02 -5.25805307e-02 -5.67117707e-02 -6.15463896e-02 -6.60054678e-02 -7.51825852e-02 -8.28902608e-02 -8.72048302e-02 -8.79288918e-02 -8.28145434e-02], 20.33, 21.23, False
