time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 08:00:00.337, 250427880, [0.88518648 0.86475729 0.86453653 0.84060935 0.82703826 0.80984885 0.81676524 0.79769287 0.78846391 0.77606556 0.77157493 0.75104334 0.74655597 0.73639829 0.73185519 0.72099882 0.71333661 0.70492076 0.70116666 0.6926005  0.68649474 0.68370389 0.67623608 0.66821495 0.66300469 0.65815985 0.65008425 0.64419052 0.63822475 0.63246019 0.62768593 0.62094913 0.61559402 0.61066931 0.60453776 0.59894415 0.5952748  0.59267473 0.58815436 0.58511954 0.58098745 0.57659754 0.57370226 0.56646442 0.56229085 0.56027112 0.55659215 0.5511548  0.5469931  0.5423018  0.53867048 0.53554699 0.53367542 0.53083899 0.52777288 0.52507777 0.522087   0.51922906 0.51601013 0.51367858 0.50984664 0.50733225 0.50313938 0.49974141 0.49504873 0.49294378 0.49084653 0.48941219 0.48696668 0.48585359 0.48168051 0.47878373 0.47420642 0.46801274 0.46334576 0.45815622 0.45198284 0.44600122 0.43909286 0.43177421 0.42713166 0.41430146 0.40674172 0.40131146 0.39870977 0.39904856], [ 0.18744486  0.18282143  0.16535389  0.16487212  0.15536289  0.1546903   0.14900116  0.14245637  0.1381169   0.13334124  0.12194878  0.11736071  0.11136067  0.10446719  0.09856363  0.09299868  0.08640485  0.0841332   0.07737852  0.07290198  0.06615161  0.06110066  0.05652188  0.05042753  0.04602766  0.03974749  0.03553349  0.0317086   0.0262369   0.02192179  0.018267    0.01420095  0.01164247  0.00911087  0.00640439  0.00384452  0.0010776  -0.0012935  -0.00327484 -0.00503975 -0.00682544 -0.00858193 -0.00995838 -0.01167297 -0.01257546 -0.00838326 -0.0102736  -0.01223367 -0.01407382 -0.01564667 -0.01741013 -0.01850245 -0.01904696 -0.0196558  -0.02010412 -0.02044434 -0.02137534 -0.02208602 -0.02304805 -0.02376651 -0.02446758 -0.02538525 -0.02588556 -0.02595882 -0.02631922 -0.02581395 -0.02580337 -0.02686866 -0.02930189 -0.03234905 -0.03517851 -0.03889488 -0.04206177 -0.04485256 -0.04868163 -0.05177249 -0.05652371 -0.06144956 -0.06654179 -0.07236513 -0.07832988 -0.08392265 -0.08799915 -0.08861302 -0.08573031 -0.07884457], 20.49, 23.18, False
2023/06/14 08:00:00.577, 250428129, [0.86781002 0.85204892 0.84434321 0.82282784 0.80105534 0.81553283 0.78686869 0.79045927 0.77362622 0.76365248 0.75815901 0.74229995 0.73503692 0.72989792 0.72436208 0.70962469 0.70295058 0.69596529 0.68774486 0.68442135 0.67595299 0.66857404 0.66365102 0.65607102 0.64999866 0.64837127 0.64097142 0.63729009 0.63132459 0.62526898 0.62146931 0.61446241 0.61081169 0.6058298  0.59832104 0.59382579 0.58900636 0.58483713 0.57966405 0.57585659 0.57058646 0.56681523 0.56246866 0.55615992 0.55217112 0.54897594 0.54513651 0.53968786 0.53467075 0.53114867 0.52631213 0.5237393  0.52063299 0.51791617 0.5156537  0.51214394 0.50912125 0.50603516 0.50220895 0.49881353 0.49454212 0.49144433 0.48721108 0.48408482 0.48027838 0.47841294 0.47670753 0.47533455 0.47394563 0.47323307 0.47009622 0.46733884 0.46399769 0.45772424 0.45514594 0.44993005 0.44582788 0.44131529 0.43356957 0.42598919 0.42454491 0.41080306 0.40437634 0.40212567 0.39814282 0.40124465], [ 0.17658707  0.18215528  0.17042794  0.16042575  0.16114042  0.15932118  0.15223285  0.14678955  0.14161607  0.13581121  0.1227474   0.11830114  0.10961207  0.10616833  0.10224046  0.09530877  0.08816143  0.08428903  0.07868365  0.07300543  0.06744707  0.06307878  0.05668617  0.05107136  0.04572397  0.04016524  0.03628877  0.03118393  0.02672789  0.02192535  0.01848809  0.01479895  0.01106732  0.0086809   0.00610353  0.00339646  0.00111117 -0.00155623 -0.00374913 -0.0058891  -0.00741081 -0.00888304 -0.0095947  -0.01113166 -0.01233732 -0.00807215 -0.00955892 -0.01104275 -0.01305955 -0.0149695  -0.01697566 -0.01782114 -0.01868141 -0.01904542 -0.01966926 -0.02001222 -0.02081575 -0.02156634 -0.02266604 -0.02378083 -0.02462561 -0.02526327 -0.02581277 -0.02607349 -0.02601011 -0.0261144  -0.02631115 -0.0276811  -0.0300855  -0.03324781 -0.03617882 -0.04024239 -0.04347437 -0.04648772 -0.04997822 -0.05362396 -0.0583975  -0.06332149 -0.06776354 -0.07334633 -0.07972251 -0.08505986 -0.08924514 -0.08991674 -0.08623127 -0.07947669], 20.48, 23.18, False
2023/06/14 08:00:00.833, 250428379, [0.85732265 0.83825643 0.83417875 0.82189449 0.81130247 0.80367994 0.79432404 0.78938406 0.77955885 0.76719728 0.75895186 0.74684442 0.73628453 0.72707396 0.72360707 0.70800296 0.70443481 0.69810594 0.69221677 0.68541028 0.68114721 0.67503484 0.66793078 0.66288671 0.65511292 0.65212768 0.64428453 0.63918787 0.63392171 0.62855675 0.62428811 0.61903616 0.61397658 0.61029933 0.60453429 0.6004807  0.59898569 0.59541768 0.59235039 0.58905934 0.5839476  0.57925107 0.57628681 0.57011377 0.56806115 0.55767285 0.55345085 0.54863508 0.54177993 0.5331194  0.52542616 0.52216894 0.52051933 0.51908206 0.51779465 0.51597078 0.51367321 0.51153787 0.5092384  0.50686695 0.50344404 0.50110177 0.49731688 0.49524253 0.49222165 0.49056116 0.48942017 0.4888135  0.48732635 0.48781374 0.48346315 0.48095196 0.47836773 0.47194752 0.46863637 0.46366481 0.45858469 0.45427279 0.44565178 0.43880797 0.43424458 0.4210832  0.41673691 0.41029071 0.40789936 0.41181768], [ 0.17731366  0.17847013  0.16157977  0.16875807  0.15352847  0.15723627  0.14508311  0.1428386   0.13777896  0.12657684  0.12004521  0.11423789  0.11136353  0.10234493  0.0983667   0.09223113  0.08606201  0.08174083  0.0772294   0.07054861  0.06541387  0.06067182  0.05578238  0.04927546  0.04452803  0.03923875  0.03459606  0.02968464  0.0252441   0.02090464  0.0169934   0.01436822  0.01075566  0.00769351  0.00511174  0.00285059  0.00040183 -0.00196897 -0.00409681 -0.00577815 -0.00757731 -0.00847347 -0.00970095 -0.01087527 -0.01207727 -0.0098767  -0.01166066 -0.01344445 -0.01507379 -0.01686152 -0.01864446 -0.01975884 -0.02060318 -0.02120657 -0.02163467 -0.02223062 -0.02321208 -0.02357796 -0.02464159 -0.02564147 -0.02620272 -0.02723881 -0.02749783 -0.02776588 -0.02772215 -0.02777957 -0.02788167 -0.02913088 -0.0316086  -0.03464342 -0.03783109 -0.04085132 -0.04349982 -0.04664757 -0.05083268 -0.05363003 -0.05888985 -0.06360723 -0.06786457 -0.07417828 -0.08005591 -0.08619898 -0.08928941 -0.09037895 -0.08633611 -0.08018503], 20.49, 23.18, False
2023/06/14 08:00:01.073, 250428630, [0.89178792 0.83691392 0.86858765 0.8307011  0.83019581 0.81968074 0.80486077 0.79822395 0.78746252 0.77917715 0.76843847 0.76225432 0.75217586 0.74460382 0.73523475 0.73123669 0.71992262 0.71428307 0.70655859 0.70305025 0.69185741 0.68964118 0.67800978 0.67425486 0.67016777 0.66361881 0.66135645 0.66001749 0.65573758 0.65273225 0.64807064 0.64466489 0.64434978 0.6416276  0.63552277 0.62938652 0.62507592 0.62241143 0.61535307 0.6086341  0.60198585 0.59626962 0.59279963 0.5853299  0.57938277 0.54901301 0.54389165 0.53930946 0.53450894 0.53106563 0.52691584 0.52369556 0.52122324 0.51860043 0.51655669 0.51451318 0.51169907 0.51049972 0.50873054 0.50696897 0.5044577  0.50324163 0.50064442 0.49890206 0.49696128 0.49570555 0.49497167 0.49468937 0.49418313 0.49311762 0.49070459 0.48828025 0.48440209 0.47798865 0.47483647 0.47003896 0.46562231 0.46109183 0.45430819 0.44699699 0.44234598 0.43131786 0.42500839 0.4203334  0.42038372 0.42201401], [ 0.18090771  0.17638838  0.18238675  0.16874457  0.15431899  0.15676286  0.15040045  0.13972152  0.13359539  0.12594854  0.12245737  0.11829143  0.11089622  0.10659032  0.09901904  0.0932152   0.08658511  0.08301117  0.07925421  0.07365823  0.0673113   0.06196174  0.05617226  0.05139281  0.04464731  0.0395511   0.03468893  0.03056128  0.02573511  0.02166589  0.01801658  0.01456985  0.01152442  0.00789834  0.0055184   0.00304444  0.00049175 -0.00208996 -0.0035729  -0.00575877 -0.00661815 -0.00824412 -0.00934377 -0.01028963 -0.01185803 -0.00784331 -0.00966375 -0.0115011  -0.01312518 -0.01536425 -0.01658815 -0.01769499 -0.01882296 -0.01905697 -0.0197231  -0.02028864 -0.02088285 -0.02180724 -0.02246599 -0.02321448 -0.02400832 -0.02478012 -0.02573238 -0.02586341 -0.02543474 -0.02561834 -0.02587585 -0.02738254 -0.0294849  -0.03243739 -0.0354382  -0.03885983 -0.04195406 -0.0451052  -0.04898053 -0.05251997 -0.05732026 -0.06315567 -0.06689713 -0.07339099 -0.07837896 -0.08470709 -0.08843164 -0.0889723  -0.0855793  -0.08012268], 20.50, 23.18, False
2023/06/14 08:00:01.329, 250428880, [0.89176305 0.86357959 0.85332822 0.8404694  0.8245824  0.81822116 0.8123518  0.80768756 0.7899447  0.78805868 0.77634188 0.76505107 0.75685284 0.75565672 0.75173746 0.7393992  0.72927484 0.72327943 0.71949809 0.71129719 0.70601916 0.7040452  0.69584    0.68926162 0.68293269 0.67553974 0.66700616 0.66271545 0.65493259 0.6515086  0.6480749  0.64371223 0.63908187 0.63311311 0.62756447 0.62046562 0.61444896 0.60924053 0.60454981 0.59848338 0.59174832 0.58595754 0.58180466 0.5744141  0.56987004 0.54707491 0.54253841 0.53931383 0.5356117  0.53228954 0.52819614 0.52485887 0.5231193  0.52101414 0.51917572 0.51671519 0.51469768 0.51238285 0.50942485 0.50724005 0.50348832 0.50076884 0.4971439  0.49354055 0.48941472 0.4875316  0.48478198 0.48344334 0.48303471 0.4814287  0.47930521 0.47609658 0.47233789 0.46758995 0.46207091 0.45792231 0.45327976 0.44835947 0.44391855 0.43491414 0.4308859  0.42057113 0.41008018 0.40709845 0.40368878 0.40534476], [ 0.19182519  0.18078467  0.17862302  0.16546448  0.16402747  0.15932118  0.15040901  0.14406125  0.13535138  0.12903506  0.12218871  0.11618369  0.10891598  0.10425766  0.09947994  0.09226507  0.08676307  0.0834907   0.07865616  0.07196728  0.06739413  0.0615964   0.05555172  0.05074369  0.0454153   0.03997027  0.03432974  0.02994901  0.02515437  0.02142736  0.01721277  0.01371659  0.01046971  0.00812825  0.00546775  0.00272995  0.00101924 -0.00133215 -0.00354442 -0.00555494 -0.00744214 -0.00854423 -0.00944885 -0.0113121  -0.01198702 -0.00570456 -0.0080462  -0.01015074 -0.01210881 -0.01518161 -0.01727856 -0.01825482 -0.0188074  -0.01995836 -0.02023939 -0.02089304 -0.02160941 -0.02192402 -0.02285563 -0.02419787 -0.02518495 -0.02611619 -0.02649063 -0.02638995 -0.02597497 -0.0259175  -0.02634222 -0.0280913  -0.02983054 -0.03267764 -0.03574844 -0.03936657 -0.04207187 -0.04550832 -0.04997488 -0.05282657 -0.05768105 -0.06189841 -0.06729545 -0.07255508 -0.07875239 -0.08471178 -0.0883691  -0.08938981 -0.08597648 -0.08031664], 20.48, 23.18, False
2023/06/14 08:00:01.585, 250429129, [0.89303094 0.84508815 0.8615195  0.8299302  0.82784134 0.80778262 0.80862913 0.79712292 0.78250993 0.77783393 0.75855563 0.75279846 0.74468265 0.73300279 0.72439775 0.71519741 0.71142548 0.70044244 0.69222299 0.68966473 0.68085085 0.67517846 0.66981932 0.66312639 0.65809702 0.65163746 0.64437791 0.63936062 0.63157036 0.62626353 0.62212043 0.61480283 0.61009736 0.60459545 0.60005663 0.594697   0.59045609 0.58731721 0.58303929 0.57909292 0.5737999  0.5695794  0.56621257 0.56003898 0.556579   0.56049164 0.55527594 0.54997195 0.54473766 0.54052572 0.53646697 0.5331727  0.53088585 0.52874954 0.52618218 0.52371943 0.52037875 0.51650349 0.51206893 0.50857002 0.50428646 0.50100585 0.49630367 0.49237325 0.48750099 0.48520791 0.48381156 0.48300523 0.48061265 0.47950778 0.47605559 0.47221692 0.46783967 0.46290529 0.45847552 0.45386453 0.44970351 0.4440886  0.43770883 0.42867915 0.42425857 0.41495569 0.40753852 0.40272395 0.39909495 0.40211165], [ 0.1823829   0.17203591  0.17042235  0.16761288  0.15825223  0.15931753  0.14956848  0.14208361  0.13743829  0.13026224  0.12544467  0.11948407  0.10997522  0.10903409  0.1018438   0.09725052  0.0918296   0.08603779  0.08110923  0.07418225  0.06903103  0.06319748  0.05892733  0.05231887  0.04685506  0.04179535  0.03640496  0.03197222  0.02795597  0.023037    0.01917051  0.01568857  0.0127343   0.00951485  0.00623092  0.00405447  0.0016652  -0.00101267 -0.00301019 -0.00467178 -0.00646127 -0.0079899  -0.00860924 -0.01029356 -0.0114821  -0.00667638 -0.0082286  -0.01009554 -0.01197304 -0.01385831 -0.01550362 -0.01613493 -0.01681145 -0.01759457 -0.0185053  -0.01920782 -0.02051557 -0.02100884 -0.02197685 -0.02254777 -0.02341652 -0.02422089 -0.02456239 -0.02504174 -0.02514536 -0.02517797 -0.02524594 -0.02668603 -0.029098   -0.03229872 -0.03549145 -0.0393497  -0.04301278 -0.04573038 -0.04952803 -0.05344786 -0.05686497 -0.06201238 -0.06678646 -0.07217122 -0.079133   -0.08509063 -0.08921877 -0.08942563 -0.08557326 -0.08112368], 20.49, 23.18, False
2023/06/14 08:00:01.825, 250429379, [0.87182938 0.83930396 0.8473303  0.8245171  0.82074326 0.80779313 0.79866255 0.79490892 0.78204485 0.76231556 0.76250991 0.74964706 0.73722258 0.73301058 0.72053972 0.71102278 0.70804058 0.69869686 0.69240607 0.68689605 0.68204604 0.67820837 0.66819148 0.66325125 0.65682746 0.65144739 0.64705053 0.64022666 0.63465899 0.62932527 0.62422002 0.61896886 0.6138467  0.60894736 0.60441533 0.59954308 0.59573747 0.59181612 0.58718459 0.58395372 0.57822059 0.57369465 0.5715588  0.56368829 0.5592324  0.55368719 0.54827957 0.5436508  0.53784731 0.53258044 0.52828231 0.5247426  0.52171364 0.51883042 0.51589756 0.51225974 0.5096141  0.50759632 0.50423027 0.50171153 0.49825513 0.49589043 0.49243152 0.4891584  0.48544616 0.48385755 0.48178208 0.48030473 0.4782586  0.47734889 0.47498275 0.47173205 0.46814077 0.46229723 0.45750193 0.45244076 0.44681992 0.4396647  0.43562515 0.42522949 0.4208639  0.41248025 0.40078603 0.39701953 0.39737311 0.39518688], [ 1.82366459e-01  1.81448465e-01  1.81139668e-01  1.68171141e-01  1.64014549e-01  1.58843265e-01  1.54884754e-01  1.43672134e-01  1.39178154e-01  1.32104753e-01  1.24322018e-01  1.15921764e-01  1.12323966e-01  1.04034201e-01  9.86220972e-02  9.26628780e-02  8.76391249e-02  8.20510526e-02  7.67443282e-02  7.07824899e-02  6.69940084e-02  6.13417701e-02  5.57793555e-02  5.00507936e-02  4.49970622e-02  3.92584711e-02  3.38545686e-02  3.03844541e-02  2.56437667e-02  2.08545606e-02  1.69904378e-02  1.34871813e-02  1.10214300e-02  7.32689569e-03  4.55046001e-03  2.08262285e-03  9.15420809e-05 -3.10181530e-03 -4.75884511e-03 -6.55526429e-03 -7.72142270e-03 -9.17572055e-03 -1.03309880e-02 -1.19492120e-02 -1.28654664e-02 -9.40858801e-03 -1.08604214e-02 -1.28591734e-02 -1.48220168e-02 -1.65688385e-02 -1.83561637e-02 -1.91157400e-02 -1.97487780e-02 -2.02137742e-02 -2.05641143e-02 -2.09097600e-02 -2.19369272e-02 -2.25655470e-02 -2.34538246e-02 -2.40045727e-02 -2.49888161e-02 -2.60107625e-02 -2.61016783e-02 -2.66040363e-02 -2.65178276e-02 -2.59530414e-02 -2.60951587e-02 -2.70877421e-02 -2.96133597e-02 -3.25917992e-02 -3.58688765e-02 -3.97282487e-02 -4.29076087e-02 -4.57347945e-02 -4.92544721e-02 -5.38270952e-02 -5.73381559e-02 -6.23565344e-02 -6.79596208e-02 -7.27941334e-02 -7.91611554e-02 -8.47244148e-02 -8.83472605e-02 -8.98907796e-02 -8.65428466e-02 -8.00553272e-02], 20.50, 23.18, False
2023/06/14 08:00:02.081, 250429630, [0.88368189 0.84627295 0.84118933 0.8388907  0.81279621 0.79721634 0.80050388 0.79040571 0.78200656 0.77162106 0.76211517 0.75209231 0.73845129 0.73356554 0.73159876 0.71728801 0.71079434 0.70044341 0.69544314 0.68901179 0.67892187 0.67656148 0.67007702 0.66255588 0.65874694 0.65401137 0.64502626 0.64117404 0.63311469 0.62909673 0.62407259 0.61732701 0.61351957 0.60894518 0.60365459 0.59904076 0.59353249 0.58980666 0.58636993 0.58137608 0.57746427 0.57283393 0.57004831 0.56456665 0.56134775 0.54824199 0.54325138 0.53875991 0.53428706 0.53079546 0.52862081 0.52731908 0.5281258  0.52872807 0.52822104 0.52570523 0.52008764 0.5127232  0.50674311 0.50290878 0.49878911 0.49638964 0.49237275 0.48862345 0.48416207 0.48226708 0.48050865 0.47886145 0.47661968 0.47481144 0.47192109 0.47018816 0.46560122 0.4605674  0.4578083  0.45275486 0.44697483 0.44339363 0.43527858 0.42722806 0.42644054 0.41298837 0.40680822 0.40205678 0.39910192 0.40297857], [ 0.16495094  0.17203312  0.17293804  0.16099861  0.15773277  0.15329614  0.14508311  0.14640927  0.13812052  0.1287211   0.11976506  0.11804582  0.1080847   0.10499459  0.0990815   0.09303336  0.08798717  0.08460156  0.07865434  0.07404143  0.06726063  0.0618419   0.05688981  0.05303644  0.04652476  0.04291549  0.03818863  0.03346769  0.0282748   0.02319846  0.01822134  0.0149239   0.01174658  0.00857861  0.00626936  0.00337657  0.00163415 -0.00098558 -0.0031015  -0.00503146 -0.00651676 -0.00806283 -0.00932028 -0.01050962 -0.0117889  -0.00906406 -0.01056951 -0.01217124 -0.01459623 -0.01609843 -0.01789398 -0.01904804 -0.01968297 -0.02069497 -0.02132313 -0.02161572 -0.0219027  -0.02314255 -0.02377126 -0.02498221 -0.02562691 -0.0264207  -0.02660842 -0.02675367 -0.02645032 -0.02635895 -0.02636618 -0.02790133 -0.03008873 -0.03343616 -0.03720044 -0.03999918 -0.04302732 -0.04604542 -0.04910031 -0.05227556 -0.05678303 -0.06161196 -0.06744599 -0.07163096 -0.07851851 -0.08509729 -0.08874642 -0.0888317  -0.08663961 -0.07920973], 20.49, 23.19, False
2023/06/14 08:00:02.337, 250429880, [0.89050383 0.90063595 0.87264093 0.8548746  0.84441809 0.83223519 0.82739773 0.80824949 0.79640917 0.78715979 0.76647094 0.76262131 0.75279809 0.73950541 0.73807598 0.72381467 0.72036425 0.71038811 0.70280514 0.69932677 0.69110835 0.68553731 0.67953354 0.67286998 0.66623043 0.66104073 0.65212476 0.64782262 0.6392855  0.63330803 0.62884512 0.62101721 0.6175966  0.61195019 0.60598098 0.60284328 0.59766826 0.59335465 0.58994994 0.58422461 0.578343   0.5747612  0.57225919 0.56705514 0.56458068 0.56694558 0.56444823 0.56131434 0.55767835 0.55289986 0.54879256 0.54514262 0.54146802 0.53751582 0.53408946 0.52928451 0.52495373 0.52101589 0.51665965 0.51259038 0.50731405 0.50305952 0.49813272 0.49466377 0.490236   0.48725864 0.48462689 0.48221745 0.48041473 0.4799208  0.47639062 0.47406819 0.47108544 0.46560744 0.46355707 0.45917146 0.45595121 0.45204986 0.44356387 0.43698508 0.43578251 0.42196257 0.41480779 0.41156258 0.40810582 0.41259743], [ 0.18673388  0.16260499  0.17357349  0.17149449  0.15484942  0.15630888  0.14998793  0.14246202  0.13360262  0.13088151  0.1208358   0.1151714   0.10808565  0.10478012  0.09651981  0.09263247  0.08677114  0.08316637  0.07605005  0.07140415  0.06583533  0.0604835   0.05547839  0.05063291  0.04467244  0.0390675   0.03423078  0.02924115  0.02522409  0.02095107  0.0169618   0.01351063  0.01037392  0.00746116  0.00479166  0.00279791  0.00034086 -0.00233027 -0.0046493  -0.00585895 -0.00779277 -0.00899414 -0.0100561  -0.01190958 -0.01261398 -0.01007018 -0.01131248 -0.01281808 -0.01480526 -0.01667768 -0.01850416 -0.01936835 -0.01985502 -0.02034151 -0.02092161 -0.02170491 -0.02286233 -0.02376292 -0.02430544 -0.02512242 -0.0258117  -0.02660892 -0.02709012 -0.02699629 -0.02660649 -0.02683321 -0.0267972  -0.02901256 -0.03089714 -0.03385932 -0.0366398  -0.04023107 -0.04296537 -0.04629845 -0.04978221 -0.05363751 -0.0579689  -0.06229419 -0.06770051 -0.07333055 -0.0788971  -0.08622179 -0.08875966 -0.08935791 -0.0866386  -0.07977972], 20.49, 23.18, False
2023/06/14 08:00:02.577, 250430129, [0.94118273 0.90082962 0.90126413 0.90885073 0.87700488 0.86957635 0.85321313 0.84920255 0.83744375 0.82341241 0.81023592 0.79756633 0.78756891 0.77419698 0.76609762 0.75392556 0.74146117 0.73130462 0.71880777 0.71295915 0.70572895 0.6994783  0.68725295 0.68181035 0.67393761 0.66828684 0.66154236 0.654919   0.64628405 0.63821474 0.63159589 0.62327383 0.61610634 0.60986256 0.60342093 0.59755285 0.59342428 0.58915481 0.5846937  0.58183713 0.57732485 0.57299689 0.57025224 0.5638423  0.56018382 0.55873406 0.55417238 0.54914173 0.54452023 0.5426825  0.54200131 0.53883937 0.53675532 0.53405771 0.53147128 0.52888662 0.5260207  0.52284575 0.51837157 0.51343469 0.50806594 0.50488689 0.50051282 0.49793557 0.49480627 0.49293124 0.49135533 0.48915222 0.48722762 0.48582956 0.48203541 0.47926945 0.47521018 0.4698155  0.46476756 0.45834591 0.45290393 0.44650801 0.43942677 0.4315035  0.42563015 0.41422533 0.4071734  0.40242405 0.39948057 0.39927929], [ 1.75853007e-01  1.81473571e-01  1.73581874e-01  1.64891021e-01  1.64029081e-01  1.57243569e-01  1.53068767e-01  1.42087844e-01  1.39189012e-01  1.27186547e-01  1.22748743e-01  1.19738875e-01  1.11502581e-01  1.06910122e-01  9.86265574e-02  9.36208982e-02  8.74729451e-02  8.42895740e-02  7.80810252e-02  7.25855724e-02  6.58367464e-02  6.11009338e-02  5.57128116e-02  4.95585023e-02  4.44687574e-02  3.88628589e-02  3.36681885e-02  2.95956911e-02  2.44068473e-02  2.14974269e-02  1.73370819e-02  1.44062588e-02  1.09542647e-02  8.05964343e-03  5.26920806e-03  2.63742966e-03 -5.80601273e-05 -2.38856002e-03 -4.45009861e-03 -6.22598644e-03 -7.97574528e-03 -9.61946351e-03 -1.07536653e-02 -1.19078564e-02 -1.32160349e-02 -1.03594868e-02 -1.15490774e-02 -1.33188176e-02 -1.50860984e-02 -1.67723342e-02 -1.87871013e-02 -1.98744072e-02 -2.02619610e-02 -2.11875188e-02 -2.18419373e-02 -2.22324784e-02 -2.33092541e-02 -2.34504120e-02 -2.45256382e-02 -2.51700825e-02 -2.61728961e-02 -2.66149952e-02 -2.75181558e-02 -2.75431005e-02 -2.73624381e-02 -2.73059956e-02 -2.78067044e-02 -2.86834892e-02 -3.12565801e-02 -3.38136302e-02 -3.72693359e-02 -4.07770725e-02 -4.39647626e-02 -4.74940855e-02 -5.05060425e-02 -5.43188194e-02 -5.88848703e-02 -6.36012145e-02 -6.77480800e-02 -7.35402748e-02 -7.95341042e-02 -8.54768446e-02 -8.92164096e-02 -9.03075284e-02 -8.76501677e-02 -8.11206859e-02], 20.48, 23.19, False
2023/06/14 08:00:02.833, 250430379, [0.87324214 0.8508782  0.83715048 0.83703938 0.80483971 0.81129736 0.79486957 0.79934449 0.77408031 0.77072411 0.75815904 0.74754347 0.73938716 0.73045785 0.72233425 0.71380098 0.70570316 0.70122037 0.69257637 0.68819757 0.68085068 0.67642433 0.66932465 0.6645214  0.65671639 0.65104867 0.64613107 0.64220884 0.63441281 0.62794743 0.62392704 0.61807773 0.61332526 0.60747032 0.60289739 0.5970013  0.59332286 0.58940642 0.58511949 0.58234083 0.57674819 0.57226558 0.56954111 0.56263708 0.55952839 0.55452664 0.54863806 0.54417812 0.53988078 0.53381643 0.52982983 0.52597974 0.52322283 0.51965456 0.51671452 0.51340875 0.51020339 0.50752689 0.50490776 0.50205394 0.49841515 0.49677518 0.49363794 0.49033556 0.48717932 0.48496405 0.48277436 0.48130471 0.47962924 0.4782407  0.47534966 0.47200703 0.46674722 0.46234247 0.45733767 0.4535207  0.44674507 0.44149629 0.43562041 0.42719827 0.42348792 0.41109284 0.40353733 0.39983422 0.398143   0.39974539], [ 1.83112047e-01  1.77788059e-01  1.71058785e-01  1.72067888e-01  1.58253844e-01  1.57239918e-01  1.50407936e-01  1.44814293e-01  1.37439493e-01  1.29033859e-01  1.22466807e-01  1.19485285e-01  1.10671419e-01  1.05427118e-01  9.84269528e-02  9.30342348e-02  8.71168034e-02  8.31669161e-02  7.76551110e-02  7.16858003e-02  6.77369452e-02  6.24587648e-02  5.52022086e-02  5.05243695e-02  4.51056534e-02  3.99814062e-02  3.47969459e-02  3.00353371e-02  2.53093458e-02  2.10328193e-02  1.69005710e-02  1.39758556e-02  9.98863911e-03  7.60000121e-03  4.48779746e-03  1.95369775e-03 -2.82613233e-05 -2.44889729e-03 -4.59103571e-03 -5.66788985e-03 -7.29342467e-03 -8.81425489e-03 -9.91980686e-03 -1.13345644e-02 -1.19965022e-02 -9.39074251e-03 -1.06045587e-02 -1.28297337e-02 -1.44660962e-02 -1.62614229e-02 -1.80953762e-02 -1.92338147e-02 -1.98142723e-02 -2.05628950e-02 -2.11415284e-02 -2.17444130e-02 -2.22515271e-02 -2.32803253e-02 -2.42635567e-02 -2.48139912e-02 -2.56334657e-02 -2.64432248e-02 -2.71859329e-02 -2.77423175e-02 -2.72708965e-02 -2.72985715e-02 -2.72463337e-02 -2.89605144e-02 -3.13113203e-02 -3.43059619e-02 -3.74573850e-02 -4.09926962e-02 -4.40131622e-02 -4.72749341e-02 -5.08283588e-02 -5.43159447e-02 -5.89072680e-02 -6.37752247e-02 -6.85148758e-02 -7.41991184e-02 -7.94876367e-02 -8.62327771e-02 -9.00660747e-02 -9.03432416e-02 -8.61304012e-02 -8.18949948e-02], 20.48, 23.18, False
