time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 00:00:00.230, 162924153, [0.94868713 0.94849033 0.93263012 0.9310129  0.91084316 0.91206432 0.90126296 0.89364081 0.88678934 0.87743516 0.87316612 0.85980664 0.85231637 0.84763395 0.83852908 0.82920309 0.82519901 0.8157159  0.81219461 0.80500981 0.79404911 0.79529274 0.78383115 0.78237091 0.77917501 0.77397792 0.77204667 0.76939709 0.76728775 0.7644125  0.76207432 0.75854703 0.7573501  0.75782541 0.75608145 0.75231827 0.75196241 0.75182369 0.74642336 0.74154008 0.73408433 0.73048997 0.72935076 0.72116001 0.72109456 0.71356025 0.71189174 0.70989172 0.70793036 0.70578759 0.70513935 0.70498053 0.70669606 0.70833539 0.70926307 0.7093665  0.70932797 0.70983588 0.7091493  0.70943757 0.70670619 0.70595168 0.70521595 0.70606604 0.7056412  0.70841282 0.70920361 0.71197081 0.71144103 0.71183561 0.70979143 0.70739478 0.70243    0.6995775  0.69800807 0.69193877 0.69016156 0.68361281 0.67542024 0.66840162 0.66036657 0.6489355  0.6402648  0.62842623 0.63080454 0.63339124], [ 0.23416694  0.21214518  0.20771775  0.20703064  0.19499154  0.19656125  0.18872193  0.18688118  0.18043457  0.17424188  0.16636013  0.16460464  0.15709868  0.15049856  0.14787674  0.13821937  0.1370218   0.12806237  0.12277198  0.11673684  0.10994509  0.10408972  0.09853608  0.09200688  0.08496874  0.07881053  0.07299461  0.06756163  0.06132769  0.05696177  0.05175697  0.04659635  0.04356224  0.03945019  0.03555551  0.03219996  0.0290347   0.02551955  0.02287927  0.02071583  0.01824157  0.01648609  0.01563401  0.0142898   0.01272497  0.01567181  0.01399597  0.01207812  0.00999503  0.00781359  0.00608054  0.00525873  0.00516067  0.0052274   0.00517802  0.00483822  0.00430255  0.00413777  0.00307947  0.00238454  0.00210114  0.00243956  0.00331761  0.00466383  0.00649463  0.0082656   0.00847277  0.00637803  0.00238358 -0.00307097 -0.00798023 -0.01340562 -0.01756812 -0.02194286 -0.02648674 -0.02968007 -0.03460472 -0.04063871 -0.04780797 -0.05291515 -0.0631559  -0.07186042 -0.07848467 -0.08142239 -0.07952172 -0.07057225], 19.85, 21.91, False
2023/06/09 00:00:00.487, 162924403, [0.96266367 0.95074164 0.93538122 0.93979518 0.92059382 0.90898181 0.8952321  0.88358339 0.88318889 0.87131549 0.86303911 0.85622058 0.85026477 0.84494378 0.83429077 0.83532572 0.82616203 0.81879563 0.81719512 0.81091252 0.80427336 0.80500912 0.79528579 0.7958569  0.78933756 0.78546461 0.78262815 0.77647427 0.77540853 0.77232466 0.76570141 0.7617619  0.7587062  0.75383135 0.75106379 0.74710287 0.744257   0.7432771  0.73810392 0.73600831 0.732323   0.72968342 0.73188113 0.72630188 0.72613107 0.70419016 0.70188682 0.69983135 0.69751243 0.69496732 0.69437573 0.6924284  0.6914353  0.69127369 0.69091423 0.69004222 0.68927541 0.68800495 0.68729298 0.68803981 0.68712902 0.68761038 0.68437512 0.68224062 0.67854114 0.67825357 0.6761897  0.67706761 0.67562941 0.67478192 0.67285    0.67027213 0.66754351 0.66529444 0.66341872 0.65936073 0.65801467 0.65277337 0.64824491 0.64084814 0.63654437 0.63070086 0.62098079 0.61545966 0.61812101 0.61796131], [ 1.96695778e-01  2.03607428e-01  2.00792493e-01  1.95967050e-01  1.90987848e-01  1.94210001e-01  1.88719474e-01  1.89371028e-01  1.80432296e-01  1.78562303e-01  1.70899896e-01  1.63708138e-01  1.59103217e-01  1.52498894e-01  1.47875169e-01  1.42376212e-01  1.37174984e-01  1.30030947e-01  1.23598876e-01  1.18736365e-01  1.11766893e-01  1.05558101e-01  9.88061587e-02  9.26395430e-02  8.59195239e-02  7.98695120e-02  7.41854788e-02  6.78978291e-02  6.26777582e-02  5.71059280e-02  5.25334713e-02  4.83788938e-02  4.46149495e-02  4.01738505e-02  3.71551481e-02  3.39518708e-02  3.06115274e-02  2.69694358e-02  2.47840510e-02  2.21036694e-02  2.06670485e-02  1.87644071e-02  1.78497504e-02  1.60790081e-02  1.54133008e-02  2.18893935e-02  2.11828456e-02  1.91675944e-02  1.68601307e-02  1.43610742e-02  1.27539719e-02  1.25838469e-02  1.26918332e-02  1.34381879e-02  1.45820772e-02  1.60481858e-02  1.71302239e-02  1.75049883e-02  1.80391278e-02  1.89740217e-02  1.96946591e-02  2.05926462e-02  2.19074510e-02  2.34089102e-02  2.63197979e-02  2.86379936e-02  2.97057583e-02  2.79043309e-02  2.36229273e-02  1.88680077e-02  1.31441953e-02  7.77851205e-03  4.23438306e-03  5.03100998e-05 -3.96382306e-03 -8.08475091e-03 -1.29148529e-02 -2.07385128e-02 -2.74190109e-02 -3.54636647e-02 -4.48454010e-02 -5.43591762e-02 -6.23269008e-02 -6.68573097e-02 -6.50879458e-02 -5.84582385e-02], 19.86, 21.91, False
2023/06/09 00:00:00.743, 162924654, [0.95699124 0.93256518 0.93895115 0.93027981 0.91300914 0.91707895 0.91150696 0.91067157 0.89862866 0.89623451 0.89058477 0.88490087 0.87564574 0.87288879 0.86526139 0.86211248 0.85946426 0.85597244 0.8532217  0.8460708  0.84176785 0.84142629 0.83283467 0.82800492 0.82309914 0.81689897 0.8089912  0.80067213 0.79458731 0.78770091 0.78293063 0.77674601 0.77275089 0.77007746 0.76468128 0.76142358 0.7593216  0.75534164 0.75364399 0.75184418 0.7475765  0.7449442  0.74375043 0.73669429 0.73658836 0.72838308 0.72457417 0.7203662  0.71640196 0.713056   0.71078501 0.7080596  0.70787521 0.70735722 0.70626779 0.70507777 0.70560206 0.70599369 0.70497952 0.70526048 0.70323662 0.70262697 0.70001956 0.69753555 0.6929758  0.69238399 0.68987421 0.68967276 0.68926023 0.68906097 0.68811925 0.68590869 0.68799852 0.68520079 0.68214419 0.67788922 0.67479435 0.66910981 0.66231356 0.65317121 0.64945046 0.63789633 0.62777611 0.62260121 0.62392989 0.62450772], [ 0.21175406  0.20025808  0.20881987  0.19950743  0.194552    0.19737413  0.18836433  0.18721587  0.18014263  0.17541616  0.16710134  0.166169    0.15710312  0.15179126  0.1468944   0.14327976  0.13815499  0.13336862  0.12703828  0.12173524  0.11405134  0.10902723  0.10112404  0.09570691  0.08871244  0.08183684  0.07690163  0.07043329  0.06498976  0.05950484  0.055354    0.05102907  0.04599373  0.04189386  0.03852967  0.03448603  0.0307129   0.02793731  0.025113    0.02278254  0.02026936  0.01860547  0.01753665  0.01547424  0.01479895  0.03391784  0.0320334   0.03047635  0.02840941  0.02666384  0.02495278  0.02369299  0.02338816  0.02386172  0.02421372  0.02381822  0.02387653  0.02377873  0.02332641  0.02289532  0.02298964  0.02343216  0.02395403  0.02583531  0.02805266  0.02944372  0.03001655  0.02806749  0.02385824  0.01918381  0.014537    0.00853978  0.00446777  0.00048586 -0.00295804 -0.00666872 -0.01155278 -0.01802728 -0.02550669 -0.03154662 -0.04088165 -0.05024036 -0.0563302  -0.05911839 -0.05811307 -0.04997478], 19.85, 21.91, False
2023/06/09 00:00:00.983, 162924904, [0.96166275 0.92848962 0.94775855 0.9193084  0.91777413 0.9020504  0.90075297 0.89117227 0.87877597 0.87059592 0.86736965 0.85493067 0.84706479 0.8413423  0.83605803 0.83359101 0.82502801 0.82087831 0.81882363 0.81313929 0.80776527 0.80824999 0.80054598 0.79973543 0.7956859  0.79189798 0.78792722 0.78318198 0.77859898 0.77509382 0.77178845 0.77012211 0.76612237 0.76301497 0.76074339 0.75404034 0.75245441 0.75085283 0.74489753 0.74176522 0.73729023 0.73427869 0.73336363 0.72712567 0.72671207 0.72751454 0.72493816 0.72340259 0.72107711 0.71770293 0.71481159 0.71155399 0.71010601 0.709162   0.70719414 0.7053504  0.70501222 0.70451498 0.70351109 0.70231599 0.7000119  0.69951123 0.69661315 0.69446123 0.69106193 0.6922139  0.69201673 0.6946385  0.69638934 0.69808863 0.69737736 0.69600304 0.69339153 0.69125493 0.6908071  0.68593091 0.68532875 0.68045092 0.67395203 0.66546155 0.65991169 0.64550062 0.63417506 0.62637856 0.62775747 0.62300698], [ 0.20717043  0.20146066  0.19846648  0.19698689  0.18970472  0.19187899  0.18458235  0.1792153   0.17778445  0.17136942  0.1658355   0.16192856  0.15389168  0.14888697  0.1420357   0.13978272  0.13451153  0.12850531  0.12277644  0.11800293  0.1097351   0.10567624  0.09896606  0.09235588  0.08608108  0.08016795  0.07417449  0.06856821  0.06276069  0.0571134   0.05268279  0.04798622  0.04482126  0.04037193  0.03636777  0.03344642  0.02939393  0.02646017  0.02408062  0.02205309  0.01960884  0.01791305  0.01737076  0.01620998  0.01493776  0.0167626   0.01485992  0.01296425  0.01091641  0.0090396   0.00754879  0.00640668  0.00604974  0.00575311  0.00562571  0.00562678  0.00458697  0.00476609  0.00397001  0.00343353  0.00334013  0.00352634  0.00420658  0.00581486  0.00753267  0.00888686  0.00942213  0.00737685  0.00333574 -0.00211337 -0.00735707 -0.01336551 -0.01709855 -0.02135175 -0.0256115  -0.02973798 -0.03447667 -0.04042687 -0.04796154 -0.05419407 -0.06350093 -0.07258122 -0.07856945 -0.08197242 -0.07972066 -0.07190052], 19.85, 21.91, False
2023/06/09 00:00:01.239, 162925153, [0.946642   0.94665709 0.94499453 0.92711328 0.91214429 0.90647459 0.90525241 0.89766935 0.88978011 0.87383478 0.87140028 0.86762123 0.85181678 0.85310569 0.84640305 0.83911342 0.83728419 0.8302395  0.82447692 0.82004888 0.80933471 0.81002027 0.79978534 0.79576389 0.79275983 0.78773388 0.78411168 0.77899805 0.77572009 0.77261691 0.76922271 0.76371934 0.7629202  0.75792324 0.75513604 0.74919885 0.74653981 0.74538888 0.74087032 0.73913618 0.73482381 0.73225585 0.7312915  0.72393612 0.72458804 0.71390673 0.71017189 0.7067935  0.70411302 0.70124358 0.69817051 0.69645246 0.6945356  0.69376964 0.6933914  0.69324533 0.69264789 0.69109501 0.68945113 0.68812277 0.68654016 0.68623329 0.68346683 0.68244467 0.67991928 0.68132099 0.68011629 0.68129731 0.68150546 0.68092125 0.67894849 0.67783988 0.67622651 0.67483688 0.67351769 0.66954833 0.66767026 0.66438474 0.65741197 0.651944   0.64744609 0.63392468 0.62526571 0.61732685 0.61812258 0.61687069], [ 0.19672656  0.200262    0.19791424  0.19698689  0.19765437  0.18912701  0.18421525  0.18387612  0.1807422   0.17082496  0.1658355   0.16371602  0.15430313  0.15017489  0.14464218  0.13831859  0.13333264  0.12972093  0.12222604  0.11651234  0.10894481  0.10225038  0.09562754  0.08880599  0.08303806  0.07644783  0.07037249  0.06593876  0.05965945  0.05480151  0.0498015   0.04535336  0.04125669  0.03783865  0.03439434  0.03043743  0.02766005  0.02447104  0.02130793  0.01923553  0.01731896  0.01526251  0.01526702  0.01327015  0.01178934  0.01551797  0.01370177  0.01216654  0.00990102  0.00758599  0.00585654  0.00449212  0.00403403  0.00407698  0.00394928  0.00340144  0.00347315  0.00297494  0.00247184  0.00230956  0.00207551  0.00240393  0.00305837  0.00420246  0.00665423  0.00809716  0.00845262  0.00651681  0.00219401 -0.00345929 -0.00884643 -0.01444586 -0.01833842 -0.02198159 -0.02588664 -0.03065308 -0.03499699 -0.04137862 -0.04866884 -0.05451684 -0.06382752 -0.07295257 -0.07932995 -0.08197242 -0.08076936 -0.07309803], 19.85, 21.91, False
2023/06/09 00:00:01.479, 162925403, [0.95537547 0.91818722 0.91037643 0.90351683 0.89596372 0.9020504  0.89401329 0.90013468 0.88959166 0.88391924 0.88186242 0.88101486 0.87839495 0.88261834 0.88518568 0.88330415 0.9027626  0.90425577 0.90211546 0.88127498 0.85403098 0.83162301 0.81493097 0.81309138 0.80663032 0.80221391 0.79826723 0.79740631 0.79659713 0.79826527 0.79578835 0.79002595 0.78811402 0.78710689 0.78207435 0.77300425 0.76173328 0.74960053 0.73706354 0.7328258  0.7275798  0.72508762 0.73021128 0.72857478 0.73038708 0.74760345 0.75029939 0.75907341 0.75841391 0.74827761 0.74427314 0.74421301 0.74554453 0.74600115 0.74547318 0.7455649  0.74366462 0.74064677 0.73766105 0.73591381 0.7324407  0.73179648 0.72772538 0.72635558 0.72272315 0.7228043  0.72256371 0.72375235 0.72374808 0.72451034 0.72307661 0.72055378 0.71814387 0.71541146 0.71410959 0.70949427 0.70732969 0.70357964 0.69704886 0.69279396 0.69598487 0.69216667 0.68699189 0.68291337 0.68625653 0.69010013], [ 0.20131634  0.20937362  0.19736098  0.20253794  0.20296293  0.19382185  0.19496388  0.18721806  0.1801449   0.17712896  0.17115096  0.16483256  0.15972352  0.15269794  0.14851737  0.1430407   0.13800203  0.13229842  0.12607416  0.11948329  0.11201313  0.10767244  0.10064112  0.09541781  0.08779449  0.08172448  0.07535124  0.06993311  0.06498776  0.05980808  0.05528205  0.05084316  0.04663792  0.04247041  0.03919604  0.03533291  0.03193423  0.02884417  0.02579353  0.02398781  0.02136133  0.01932586  0.01868788  0.01724872  0.01617353  0.01720067  0.01561784  0.0136642   0.01162976  0.00914812  0.00729909  0.00644547  0.00592136  0.00593087  0.00601704  0.0058137   0.00605995  0.00583377  0.00486692  0.00485706  0.00501953  0.00514465  0.00627322  0.00741723  0.00952436  0.01144053  0.01233221  0.00973727  0.00571056  0.00048339 -0.00489795 -0.01025787 -0.01467638 -0.01864574 -0.02293419 -0.02699142 -0.03090608 -0.03767001 -0.04509851 -0.05186967 -0.0609312  -0.06887004 -0.07596099 -0.07808515 -0.07697058 -0.06936887], 19.85, 21.91, False
2023/06/09 00:00:01.735, 162925654, [0.91770568 0.90508692 0.89971449 0.89330946 0.87853065 0.88458857 0.86886978 0.86154266 0.85723194 0.84638765 0.84461122 0.82998838 0.82529759 0.82219165 0.81790875 0.80940088 0.80286729 0.80119    0.79596642 0.79149928 0.78693518 0.78491189 0.77709174 0.77502122 0.76961373 0.76729743 0.76362081 0.75889684 0.75626696 0.75242346 0.7484911  0.74469277 0.73996599 0.73766259 0.73499202 0.73133619 0.72828321 0.72575524 0.7208592  0.71915639 0.71472399 0.71219297 0.71172737 0.70536035 0.7060491  0.72353066 0.721184   0.71651318 0.71547488 0.71473291 0.71197543 0.70751773 0.7037797  0.7023691  0.70283268 0.70142182 0.70017822 0.69869261 0.69711959 0.695725   0.6931186  0.69460636 0.6942463  0.69388122 0.69203233 0.69210907 0.69192988 0.6930961  0.69136764 0.69134516 0.68885184 0.68552141 0.68345987 0.67970467 0.67733052 0.67475057 0.67193359 0.66879682 0.66298535 0.65360385 0.65172242 0.6405041  0.62969402 0.62296413 0.62415992 0.62416815], [ 0.20717043  0.19966075  0.19791424  0.18993843  0.19235285  0.18678166  0.18214109  0.18138156  0.1755567   0.17109729  0.1658355   0.16192856  0.15309558  0.14979164  0.14365514  0.13961802  0.13399936  0.12989233  0.1240139   0.11962104  0.11143714  0.10507447  0.09858865  0.09250014  0.08598617  0.07937844  0.07255322  0.06644808  0.06117129  0.05621734  0.05113678  0.0465291   0.04251227  0.03830234  0.03526643  0.03159739  0.02804972  0.025267    0.02223274  0.02035632  0.01789661  0.01621842  0.01611861  0.01398901  0.0128081   0.01594194  0.01507607  0.01243216  0.01080627  0.00836566  0.00621293  0.00529901  0.00506103  0.00477561  0.0046934   0.00431894  0.00421463  0.00358164  0.00234361  0.00195147  0.00149822  0.00227941  0.00312097  0.00485137  0.0069986   0.00893269  0.00936303  0.00813897  0.00369532 -0.00152236 -0.00790523 -0.01271054 -0.01669855 -0.02110126 -0.0251068  -0.02857873 -0.0333845  -0.03991569 -0.04695499 -0.05276442 -0.06249884 -0.07109991 -0.0772657  -0.07957776 -0.07867195 -0.07077105], 19.85, 21.91, False
2023/06/09 00:00:01.990, 162925904, [0.94868981 0.91628862 0.92905075 0.9066716  0.90025038 0.89955188 0.87900058 0.8820314  0.87239779 0.85605547 0.85694178 0.84906337 0.83483267 0.83866094 0.82874952 0.82246121 0.82236493 0.81310636 0.81761689 0.81054898 0.80764689 0.81379038 0.807162   0.80813362 0.8051584  0.80479642 0.80195657 0.79847265 0.7935826  0.78959903 0.78551106 0.78083139 0.77919315 0.77451864 0.77162069 0.76972997 0.76656277 0.76340718 0.75869972 0.75505233 0.75026086 0.74697404 0.74737435 0.74131522 0.74182417 0.71592217 0.71326653 0.71038484 0.70832691 0.70504294 0.70112667 0.69943802 0.69859859 0.69802488 0.69774179 0.69756284 0.69705238 0.69631435 0.69500139 0.69358478 0.69131586 0.69051186 0.68706999 0.68562774 0.68243769 0.68283774 0.68447803 0.69073781 0.69411783 0.69667204 0.69675684 0.6955467  0.69311733 0.69003968 0.69045877 0.6877311  0.6855926  0.6788819  0.67191864 0.66557382 0.66043099 0.64706757 0.63609731 0.63084363 0.62900321 0.63155053], [ 0.19671424  0.20877492  0.2013573   0.19950378  0.19764878  0.1918727   0.18836187  0.18354227  0.17880947  0.17226197  0.16734531  0.16103549  0.15589373  0.15069332  0.14787988  0.14148364  0.13666519  0.13125166  0.12621431  0.11997819  0.1138342   0.10774585  0.1009105   0.09422432  0.08820493  0.08163242  0.07454658  0.06984056  0.06387374  0.05890728  0.05408222  0.04971048  0.04480414  0.04099265  0.0373857   0.03411085  0.03055501  0.02688538  0.02396998  0.0215832   0.01922958  0.01779003  0.01686766  0.01534574  0.01417977  0.01860791  0.01714798  0.01531535  0.01331677  0.01130069  0.00883333  0.00791686  0.00702461  0.00702071  0.00708654  0.00656548  0.00615692  0.00574438  0.00522061  0.00522363  0.00485535  0.00510162  0.00590241  0.00709063  0.00878825  0.01058009  0.01104118  0.00896095  0.0042333  -0.00119962 -0.00697643 -0.01251576 -0.01681143 -0.02082592 -0.02472587 -0.02931266 -0.03373079 -0.0403042  -0.04756946 -0.05280299 -0.06224039 -0.07184041 -0.07763284 -0.08197447 -0.07862334 -0.07183534], 19.85, 21.91, False
2023/06/09 00:00:02.230, 162926153, [0.946642   0.94441842 0.93261743 0.9193084  0.90933234 0.90455118 0.89073754 0.88760139 0.8769762  0.87059592 0.86334661 0.85207965 0.85051257 0.84494085 0.83640765 0.83217199 0.83012926 0.82819494 0.82515254 0.82375372 0.81576434 0.81441983 0.80514824 0.79833207 0.79064028 0.7879675  0.78241849 0.77893973 0.77491048 0.77338852 0.76838492 0.76594979 0.76322237 0.75973653 0.75721701 0.7522876  0.74874839 0.74566511 0.74173359 0.73990165 0.7351071  0.73293002 0.73120248 0.72397234 0.72341195 0.71672849 0.71385653 0.7110687  0.70885902 0.70586783 0.70352349 0.701516   0.7006745  0.70084268 0.70121179 0.70064564 0.6991499  0.69896605 0.69720541 0.69611087 0.69355143 0.69270204 0.69053133 0.68862029 0.68640256 0.68650013 0.68474237 0.68553001 0.68464784 0.68513536 0.68375009 0.68148537 0.68039145 0.67848484 0.67642884 0.67220704 0.66912436 0.66375272 0.65867224 0.64833802 0.64303419 0.63135247 0.61874477 0.61356137 0.61375507 0.6127177 ], [ 0.20654169  0.22127249  0.20936699  0.21309668  0.20340494  0.19892331  0.19288542  0.18688994  0.1801449   0.17739879  0.17090682  0.16594941  0.15689957  0.15250688  0.1467193   0.14181562  0.13584575  0.12867597  0.12291303  0.11800293  0.11052577  0.10466046  0.09751424  0.09160888  0.08585894  0.07967162  0.07299786  0.06695747  0.06180827  0.0566687   0.05184095  0.04719363  0.04295333  0.03852472  0.0346425   0.03089597  0.02757614  0.02398848  0.02117208  0.01917561  0.017067    0.01535226  0.0148192   0.01330235  0.01240564  0.01821308  0.01607544  0.01416827  0.01172732  0.00976804  0.00724872  0.00661628  0.00648667  0.00661597  0.00607863  0.0057368   0.00529     0.00487431  0.00390065  0.0032639   0.00240826  0.00242333  0.00317345  0.0043104   0.00594202  0.00765058  0.00799132  0.00579132  0.00179638 -0.00380814 -0.00854204 -0.01363562 -0.01773519 -0.02116193 -0.02470905 -0.02778483 -0.03209005 -0.03884701 -0.04464216 -0.05051255 -0.05995045 -0.06850247 -0.07594587 -0.07811977 -0.07846749 -0.07162876], 19.85, 21.91, False
2023/06/09 00:00:02.486, 162926403, [0.92087839 0.91009055 0.90327484 0.89331162 0.88478381 0.87344641 0.87281044 0.86800726 0.85943976 0.85517134 0.84637409 0.83852478 0.83254073 0.8323903  0.82513143 0.82302047 0.81472515 0.80945764 0.80805191 0.8019352  0.79485036 0.79635746 0.7867913  0.78785235 0.78039264 0.7803312  0.77614263 0.7718502  0.76672834 0.76495075 0.76163191 0.75976659 0.75680658 0.75331584 0.75030957 0.74612148 0.74390208 0.7399737  0.73416244 0.7321853  0.72713477 0.72374267 0.7237587  0.71842767 0.71977525 0.70692124 0.70511472 0.70211012 0.69861194 0.69453096 0.69232833 0.68936744 0.68778859 0.68683731 0.68510524 0.6844588  0.68460926 0.6839944  0.68253607 0.68147452 0.67863358 0.67924663 0.67647989 0.67529721 0.67195919 0.67275333 0.67208137 0.67296397 0.67305975 0.67280031 0.67148806 0.66935674 0.6658149  0.66359743 0.66280059 0.65919449 0.65691803 0.65120337 0.6463953  0.63732101 0.63153067 0.61865351 0.60927947 0.60286034 0.60194241 0.60238658], [ 0.20129788  0.19568663  0.20135246  0.19496946  0.19675299  0.1961619   0.19007252  0.18839358  0.18666602  0.17631347  0.17192759  0.16795864  0.1597009   0.15774818  0.15059423  0.14294832  0.139694    0.13353946  0.12813768  0.12047445  0.1152977   0.10887544  0.10199604  0.0959953   0.08941223  0.08373341  0.07836647  0.07231654  0.06706284  0.06196728  0.05667461  0.05287137  0.04835551  0.04362114  0.04033853  0.03631186  0.032838    0.02993022  0.0272335   0.02486608  0.02267761  0.02113542  0.01962715  0.01897426  0.01729857  0.01971996  0.01706072  0.01430588  0.01250628  0.01010269  0.00815877  0.00773361  0.00689542  0.00719779  0.00667946  0.00675184  0.00626521  0.0056368   0.00522975  0.00466455  0.00432755  0.00460537  0.00541578  0.00718726  0.00904338  0.01054504  0.01124145  0.00893574  0.00479705 -0.00083711 -0.00597481 -0.0115338  -0.01574917 -0.01985872 -0.02405337 -0.0280313  -0.03269764 -0.03850844 -0.04579343 -0.05165971 -0.06126091 -0.07185492 -0.07716402 -0.0795464  -0.07957148 -0.06993782], 19.85, 21.91, False
2023/06/09 00:00:02.742, 162926654, [0.95232384 0.92754984 0.93537487 0.91614726 0.90455617 0.90571081 0.89349912 0.89343477 0.86978976 0.86448912 0.86046277 0.84437191 0.84247333 0.83911942 0.82765699 0.82178311 0.81902607 0.81008487 0.80426214 0.8015768  0.79272905 0.79405621 0.78450767 0.78484584 0.77975044 0.77639935 0.7736025  0.77059598 0.76561051 0.7616498  0.75812534 0.75485329 0.75285627 0.74904081 0.74651186 0.74317131 0.74121322 0.73981986 0.7358489  0.73351657 0.72980654 0.72731127 0.72625032 0.72019662 0.7202612  0.72635868 0.72535774 0.72456239 0.7212631  0.71763967 0.71450499 0.71313935 0.71442094 0.7149436  0.71542353 0.71469057 0.71307336 0.71266647 0.71169706 0.71044264 0.707683   0.70743053 0.70516173 0.7052462  0.70230179 0.70160978 0.69864948 0.69722678 0.6955654  0.69542962 0.69258317 0.69121294 0.68903074 0.68449282 0.68373176 0.67990262 0.68045898 0.67699161 0.67114034 0.66481466 0.66030259 0.64883573 0.63994516 0.63303144 0.63011154 0.63250187], [ 0.20652322  0.20361527  0.20535446  0.19294977  0.19409783  0.19105854  0.18591667  0.18937541  0.18013807  0.1722604   0.1683662   0.16348937  0.15609753  0.15197923  0.14527052  0.13961323  0.1339961   0.12927993  0.12318275  0.11612626  0.10870021  0.10371622  0.09692044  0.09038365  0.08452543  0.07804462  0.07190498  0.06704493  0.06085314  0.05651461  0.05140138  0.04744739  0.04330867  0.03969223  0.03619973  0.03320386  0.02987339  0.02600509  0.02380513  0.0218141   0.01925052  0.01770638  0.01696887  0.01572864  0.01447178  0.02013073  0.01854855  0.01657567  0.01441633  0.01224657  0.01064719  0.00962487  0.0090159   0.00915448  0.00857233  0.00838527  0.00793593  0.00731215  0.00627506  0.0057302   0.00492435  0.0046764   0.00537348  0.00658063  0.0086539   0.01002962  0.0105671   0.00822258  0.00405265 -0.00059485 -0.00637871 -0.01157059 -0.01511222 -0.01942626 -0.02383916 -0.02742103 -0.03223577 -0.03896618 -0.0455889  -0.05223183 -0.06121684 -0.07074454 -0.07678401 -0.08048388 -0.0783689  -0.0709997 ], 19.85, 21.91, False
