time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 10:00:00.616, 152551330, [1.2476047  1.26974495 1.23418189 1.22814081 1.21616605 1.20740607 1.19390234 1.18757462 1.17423612 1.16426892 1.15846921 1.1497707  1.13000904 1.12347477 1.11571512 1.10479681 1.09704369 1.08696544 1.07788971 1.06724356 1.06374638 1.05180807 1.04519069 1.03163125 1.02451833 1.0157377  1.0071901  0.99693598 0.98746817 0.97790056 0.96922838 0.96004447 0.95287779 0.94665534 0.9382911  0.93097385 0.92228956 0.91889389 0.91042232 0.90126392 0.89624525 0.88756197 0.88388313 0.87666061 0.86828465 0.84498497 0.84006618 0.83381316 0.82610007 0.81988299 0.81292945 0.80710369 0.80191134 0.79789588 0.79346383 0.78907887 0.7844894  0.77939741 0.77372233 0.76980621 0.7646958  0.76058559 0.75489504 0.75074677 0.74562197 0.74398281 0.74251961 0.74016079 0.7389544  0.73472683 0.72926996 0.72421613 0.71834194 0.71018803 0.70584483 0.69939747 0.69481927 0.68722513 0.68005988 0.67278612 0.66573367 0.64897968 0.63952337 0.63383632 0.62984483 0.6221027 ], [ 0.17937926  0.16959652  0.16354952  0.16676303  0.16832813  0.16672303  0.16118484  0.15895592  0.14991036  0.14074512  0.13973991  0.13469865  0.13063455  0.12436425  0.11911198  0.11294602  0.11185107  0.10432485  0.10099348  0.09601089  0.08881024  0.08332765  0.07832344  0.07295987  0.06704269  0.06211585  0.05606498  0.05096297  0.04459672  0.04005181  0.03449793  0.02934056  0.02492366  0.02099038  0.01722907  0.01422088  0.01092764  0.00796386  0.00476081  0.00284602  0.00065929 -0.00097518 -0.00286741 -0.00476262 -0.00552301 -0.00372985 -0.0055517  -0.00741713 -0.00949059 -0.01141502 -0.01335625 -0.01440905 -0.0152327  -0.0155761  -0.01580648 -0.01634913 -0.01653297 -0.01755569 -0.01841492 -0.01854007 -0.01976876 -0.02007809 -0.01974693 -0.01952486 -0.01845962 -0.01805354 -0.01770852 -0.01916151 -0.02135469 -0.02473018 -0.02766523 -0.03097046 -0.03361977 -0.03639494 -0.03985765 -0.04349143 -0.04736739 -0.0519565  -0.05639453 -0.06212063 -0.0687896  -0.07808474 -0.08533206 -0.08927877 -0.09099977 -0.08471578], 19.78, 20.54, False
2023/07/01 10:00:00.855, 152551580, [1.30240905 1.27470059 1.26223742 1.2636058  1.24155436 1.23966678 1.220594   1.21160101 1.19784424 1.19340109 1.17648949 1.17384481 1.15410125 1.14859467 1.13424575 1.12881317 1.11510677 1.10713424 1.09298723 1.08187732 1.07700244 1.06629972 1.05720921 1.04428136 1.03613618 1.02688626 1.016105   1.00737565 0.99805287 0.98885649 0.98200799 0.97407957 0.96615872 0.96116245 0.95127574 0.94543447 0.93481844 0.93232136 0.92434325 0.91457201 0.91074653 0.9015867  0.89894674 0.88943647 0.88313405 0.8783569  0.8706677  0.86415813 0.8564676  0.85028447 0.84371937 0.83842308 0.83486959 0.83088043 0.82667666 0.82238266 0.81794627 0.81377343 0.80795805 0.80252168 0.79712855 0.7913565  0.78578613 0.78025054 0.77431925 0.77146518 0.76803209 0.76552968 0.76294693 0.75970184 0.75369895 0.74825977 0.74320061 0.73439736 0.72823173 0.72305656 0.71622903 0.7077351  0.70172023 0.68898627 0.68402028 0.66861502 0.65523382 0.65061488 0.64392887 0.64117043], [ 1.80278248e-01  1.74874019e-01  1.68869987e-01  1.66766684e-01  1.68330935e-01  1.67264412e-01  1.62149818e-01  1.53947659e-01  1.54717447e-01  1.46043532e-01  1.37596252e-01  1.35536438e-01  1.30636036e-01  1.24601575e-01  1.18591173e-01  1.13546925e-01  1.10265905e-01  1.05377733e-01  9.91072394e-02  9.44823488e-02  8.87144468e-02  8.31794785e-02  7.79630924e-02  7.12461593e-02  6.62713907e-02  6.01257721e-02  5.52392376e-02  5.00116943e-02  4.36296713e-02  3.81557248e-02  3.23400410e-02  2.83124116e-02  2.40181128e-02  2.06294026e-02  1.69362435e-02  1.38993467e-02  1.09925092e-02  8.15064357e-03  4.80197361e-03  2.15314469e-03  1.31120560e-04 -2.04343589e-03 -3.58173020e-03 -4.98016158e-03 -5.83295060e-03 -4.36241087e-03 -5.76515271e-03 -7.37052743e-03 -9.69493866e-03 -1.19169011e-02 -1.43580017e-02 -1.51716563e-02 -1.59546952e-02 -1.62885445e-02 -1.69800208e-02 -1.69683753e-02 -1.75948631e-02 -1.83587292e-02 -1.91283312e-02 -1.97218231e-02 -2.00803624e-02 -2.03865415e-02 -2.06497698e-02 -1.97464700e-02 -1.89248894e-02 -1.83266015e-02 -1.78792755e-02 -1.87728501e-02 -2.17263353e-02 -2.45595289e-02 -2.83276871e-02 -3.18133087e-02 -3.43702890e-02 -3.70754167e-02 -4.02526893e-02 -4.36786085e-02 -4.84375543e-02 -5.17274324e-02 -5.69287827e-02 -6.20027450e-02 -6.90813349e-02 -7.92322840e-02 -8.57431277e-02 -8.93469678e-02 -9.17220951e-02 -8.41301759e-02], 19.77, 20.54, False
2023/07/01 10:00:01.112, 152551831, [1.30059958 1.2805545  1.29643365 1.25715264 1.27564541 1.23523395 1.23538921 1.22080616 1.2090569  1.19822119 1.18314985 1.17594938 1.15741324 1.14281469 1.1371168  1.12306369 1.10851429 1.10198636 1.08955206 1.07875976 1.07182326 1.06013354 1.05294298 1.03791061 1.02876378 1.01734318 1.00621591 0.9948149  0.98428723 0.9764591  0.96601273 0.9563659  0.94734871 0.94011338 0.93191248 0.92578098 0.91551037 0.91416643 0.90588471 0.89748991 0.89250719 0.88492583 0.8809945  0.87345369 0.86563542 0.82460369 0.81712295 0.81080071 0.80354972 0.7983277  0.79219418 0.78726707 0.78264734 0.77832962 0.77426764 0.77012435 0.76541736 0.76035638 0.75444248 0.75108907 0.7470153  0.74209743 0.73833367 0.73456392 0.73043288 0.7285986  0.72807782 0.72570356 0.72553115 0.72214179 0.71743262 0.71303829 0.70775844 0.70029464 0.69621332 0.68940661 0.68482035 0.67923538 0.67143402 0.66397405 0.65854437 0.64568322 0.6332117  0.62930155 0.62128597 0.61786798], [ 0.18645866  0.17045322  0.16811211  0.17070906  0.16773288  0.16619335  0.15857183  0.15581193  0.15193384  0.14639388  0.14375524  0.13739427  0.13474096  0.1265167   0.12081192  0.11486558  0.11030094  0.10731845  0.10195395  0.09802489  0.09103474  0.08547788  0.08028379  0.07564648  0.06937218  0.06427681  0.05757808  0.05237972  0.04619088  0.04096831  0.03605768  0.03114806  0.02701778  0.02299475  0.01936582  0.01619126  0.01336452  0.00975416  0.00682826  0.00465636  0.00230553  0.00045092 -0.00102115 -0.00258164 -0.00380046 -0.00360401 -0.0048248  -0.00655718 -0.00873937 -0.01083671 -0.01315642 -0.01407346 -0.01435319 -0.01483069 -0.01466246 -0.0149719  -0.01506463 -0.01599155 -0.0160594  -0.01740658 -0.01800891 -0.01800354 -0.01786412 -0.01725156 -0.01663984 -0.01554714 -0.01528345 -0.01657924 -0.01883617 -0.02223038 -0.02521601 -0.02877818 -0.03160081 -0.03477366 -0.03843688 -0.04170943 -0.04533131 -0.05043977 -0.05483413 -0.06033463 -0.06735621 -0.0765354  -0.08354778 -0.0898148  -0.08933761 -0.08237523], 19.77, 20.54, False
2023/07/01 10:00:01.368, 152552080, [1.29560171 1.26974395 1.24405973 1.25480838 1.21428892 1.21573018 1.2042336  1.19712671 1.18231594 1.17321639 1.1663889  1.15957099 1.1497765  1.13814591 1.13576321 1.12548353 1.11992458 1.10574377 1.10068921 1.08697923 1.08560622 1.07213637 1.06227975 1.05189651 1.04145938 1.03164146 1.01896373 1.00573214 0.99520451 0.98596321 0.97611324 0.9640205  0.95555075 0.94736273 0.93796639 0.9300997  0.9187658  0.91242416 0.90392458 0.89531978 0.89027476 0.88195359 0.88027448 0.87116105 0.86542666 0.86404096 0.85786616 0.85194874 0.84491257 0.83934417 0.83334029 0.82761182 0.8237873  0.82014584 0.81615976 0.81178342 0.80697284 0.80208084 0.79632749 0.79195584 0.78751273 0.78170646 0.77753724 0.7721299  0.76721615 0.76516863 0.76338233 0.76344992 0.76157138 0.75743509 0.75278542 0.74643416 0.74095076 0.73378133 0.72687986 0.72095828 0.71430802 0.70739668 0.70070729 0.69161754 0.68395838 0.66917914 0.65519278 0.65313741 0.64667227 0.64214028], [ 0.18647716  0.17573163  0.16435136  0.16678496  0.16152482  0.16375126  0.14811484  0.15123661  0.14628336  0.14463298  0.13205148  0.12827002  0.12653975  0.12115454  0.11508461  0.11058451  0.10642335  0.10239695  0.09878898  0.09418881  0.08768097  0.08244997  0.07528128  0.071367    0.06463237  0.05826393  0.05312457  0.04718239  0.04222395  0.03650306  0.03134704  0.02674846  0.02256682  0.01872841  0.01544578  0.01246747  0.00917453  0.00639771  0.00318821  0.0014866  -0.00114544 -0.00299693 -0.00458157 -0.00617499 -0.0069634  -0.00131799 -0.00264399 -0.00445851 -0.00621633 -0.00880874 -0.01158803 -0.0132394  -0.0130666  -0.01333031 -0.01577169 -0.0170783  -0.01811584 -0.01882926 -0.01956724 -0.02034346 -0.0209897  -0.0211698  -0.0213051  -0.02106712 -0.020081   -0.01951555 -0.01920715 -0.02038301 -0.02280513 -0.02574693 -0.02881113 -0.03218982 -0.03505488 -0.03804237 -0.04169426 -0.04500628 -0.04891389 -0.05259891 -0.05744776 -0.06267051 -0.07009609 -0.07846524 -0.08531098 -0.09082054 -0.09156215 -0.08666436], 19.76, 20.54, False
2023/07/01 10:00:01.608, 152552330, [1.29376442 1.28140588 1.28398302 1.2612275  1.2326545  1.23132544 1.22934778 1.2024149  1.20737803 1.17625158 1.17728926 1.15675473 1.15121633 1.13834233 1.13069997 1.11733053 1.10412548 1.09923893 1.08692043 1.07334427 1.07297755 1.05508999 1.04527439 1.03228617 1.01959699 1.01182074 0.99946693 0.9892465  0.97900915 0.96957975 0.96058902 0.95006621 0.94293371 0.93627914 0.92824464 0.92196973 0.9138549  0.91107243 0.90429777 0.8953202  0.89006583 0.88053616 0.87676783 0.86755151 0.86253768 0.85040042 0.84431467 0.83720044 0.83122408 0.82466071 0.81876964 0.81293951 0.80898656 0.80382467 0.79962486 0.79476703 0.78964853 0.78493164 0.77884094 0.77343571 0.76891469 0.76433998 0.75896162 0.7534651  0.7486172  0.74603766 0.74390129 0.74123438 0.73911741 0.73532996 0.72948606 0.72347309 0.71868764 0.71007434 0.70569192 0.70059044 0.69453396 0.68685472 0.67989911 0.66904386 0.66352707 0.64786155 0.63566355 0.63114462 0.62687551 0.62410615], [ 1.87345205e-01  1.81825988e-01  1.68884535e-01  1.62846443e-01  1.64321259e-01  1.60212956e-01  1.56440664e-01  1.53954237e-01  1.47903865e-01  1.38987339e-01  1.33900134e-01  1.33639598e-01  1.28245274e-01  1.21987717e-01  1.16036233e-01  1.15465099e-01  1.07569914e-01  1.05729329e-01  9.89486970e-02  9.41862276e-02  8.92376142e-02  8.27120909e-02  7.90674992e-02  7.25325052e-02  6.65211951e-02  6.14233209e-02  5.49374429e-02  5.02047765e-02  4.35430555e-02  3.82435956e-02  3.24924843e-02  2.89252807e-02  2.38695873e-02  2.06312227e-02  1.68260290e-02  1.35300565e-02  1.07003029e-02  8.09262084e-03  4.59648650e-03  2.49517301e-03  1.68678492e-04 -1.55528116e-03 -3.67169519e-03 -4.76931437e-03 -6.01149692e-03 -5.33991221e-03 -6.87291622e-03 -8.69720455e-03 -1.04374130e-02 -1.26453689e-02 -1.42121716e-02 -1.53051867e-02 -1.59351058e-02 -1.62678806e-02 -1.63558307e-02 -1.69350764e-02 -1.75189426e-02 -1.77334996e-02 -1.85916563e-02 -1.90769065e-02 -1.97560994e-02 -2.02424162e-02 -2.04122647e-02 -1.95493993e-02 -1.84562004e-02 -1.76984163e-02 -1.75942519e-02 -1.83719630e-02 -2.09591224e-02 -2.36304663e-02 -2.68232080e-02 -3.01214740e-02 -3.27401541e-02 -3.61020807e-02 -3.95966070e-02 -4.28528555e-02 -4.61555558e-02 -5.06207382e-02 -5.54564165e-02 -6.14058532e-02 -6.70856311e-02 -7.73024272e-02 -8.40180703e-02 -8.82305511e-02 -9.04762923e-02 -8.36102163e-02], 19.77, 20.54, False
2023/07/01 10:00:01.864, 152552580, [1.28882581 1.23377017 1.26300852 1.22813792 1.22058205 1.19907731 1.20078688 1.19227981 1.16847335 1.16187169 1.15451243 1.14628503 1.13494094 1.12030319 1.1185767  1.10616031 1.09376369 1.08523541 1.07618256 1.06205243 1.05688316 1.04705187 1.03968    1.02569761 1.01762495 1.00595277 0.99726353 0.98882315 0.97866992 0.97064371 0.96325441 0.95484469 0.9457686  0.94226926 0.9322547  0.92890332 0.92075081 0.9174633  0.91034937 0.90231613 0.89600501 0.88840799 0.88618142 0.87672842 0.87132787 0.87022124 0.86379606 0.85722371 0.85023886 0.84289832 0.83753944 0.8322215  0.82720609 0.81987623 0.8150507  0.81020455 0.80600079 0.80171166 0.79597778 0.79221309 0.78694582 0.78194928 0.77672847 0.77179889 0.76597721 0.7628436  0.76098409 0.75667579 0.75599251 0.75248541 0.74535151 0.74075336 0.73456497 0.72375355 0.72117632 0.71328853 0.70678801 0.70212606 0.69042651 0.68368095 0.67894012 0.66218514 0.65115862 0.64536486 0.63867818 0.63892709], [ 0.20054935  0.17045715  0.17495175  0.17532899  0.16773569  0.16075654  0.15644066  0.15395424  0.15232261  0.14251623  0.13760041  0.1336396   0.12995202  0.12353327  0.11976668  0.11163826  0.10949345  0.10414894  0.09927241  0.09505574  0.08819825  0.08271209  0.0782702   0.07124913  0.06534326  0.06021274  0.05431821  0.04963776  0.0429271   0.03750058  0.03288845  0.02805382  0.0237402   0.02000452  0.01594625  0.01246629  0.00943597  0.00676922  0.00348095  0.00100437 -0.00080286 -0.00234227 -0.00452846 -0.00625905 -0.00716743 -0.00447371 -0.00614896 -0.00833722 -0.01049541 -0.01237117 -0.01476156 -0.01590019 -0.01717679 -0.01703365 -0.01752964 -0.01760627 -0.01822914 -0.01916917 -0.01962811 -0.02077294 -0.02128632 -0.02148033 -0.02165887 -0.02133724 -0.02051998 -0.02006433 -0.01951106 -0.02080378 -0.02288382 -0.0262091  -0.02910843 -0.03249169 -0.03546968 -0.03827307 -0.04121657 -0.0443063  -0.04908673 -0.05265775 -0.05756089 -0.06255518 -0.06971082 -0.07921847 -0.08754891 -0.09042165 -0.09239013 -0.08563464], 19.77, 20.54, False
2023/07/01 10:00:02.120, 152552831, [1.29467958 1.29732082 1.26301806 1.24400064 1.2510585  1.23185428 1.21805072 1.21852742 1.20397451 1.19611388 1.18394559 1.17617961 1.17503367 1.16412154 1.15625549 1.1473361  1.13632279 1.13155438 1.1170519  1.10535998 1.10293453 1.08714097 1.07633928 1.06170552 1.05427196 1.0431982  1.03575433 1.02716303 1.01660543 1.00746604 0.99624778 0.98573119 0.97531292 0.96981617 0.95841473 0.95271034 0.94263537 0.93989013 0.93137799 0.92320244 0.918608   0.90902017 0.90553746 0.89407278 0.88966061 0.86781375 0.86164349 0.85474158 0.84799004 0.84096211 0.83509986 0.82888318 0.82415632 0.81926297 0.81471836 0.81033147 0.80581617 0.80112802 0.79414209 0.78934855 0.78423925 0.7784865  0.77391911 0.76854519 0.76377551 0.76196333 0.75897718 0.75681005 0.75503902 0.7500065  0.74516984 0.73900248 0.73378557 0.72576577 0.72115892 0.71438979 0.70930651 0.70179419 0.69472775 0.68403491 0.67851167 0.66436879 0.65246593 0.64781558 0.64135072 0.63765619], [ 1.88204185e-01  1.77380799e-01  1.69635674e-01  1.67451752e-01  1.64312854e-01  1.60203510e-01  1.57401288e-01  1.56667822e-01  1.46661049e-01  1.41794319e-01  1.37596252e-01  1.29885175e-01  1.27554510e-01  1.21146537e-01  1.14774379e-01  1.12233291e-01  1.06575263e-01  1.03615636e-01  9.67374234e-02  9.23553411e-02  8.58801459e-02  8.04905382e-02  7.64446050e-02  6.92602701e-02  6.43524748e-02  5.73590348e-02  5.20999173e-02  4.69879275e-02  4.12538540e-02  3.55263492e-02  3.07432359e-02  2.59524667e-02  2.15075157e-02  1.68705309e-02  1.42433756e-02  1.11262284e-02  8.81406201e-03  5.47423527e-03  2.31148631e-03  1.10870496e-04 -2.60490013e-03 -4.03000598e-03 -6.03403016e-03 -7.84791674e-03 -8.71397923e-03 -5.51396559e-03 -7.05572517e-03 -9.34112401e-03 -1.13623618e-02 -1.29766297e-02 -1.52146148e-02 -1.60545336e-02 -1.61946354e-02 -1.66587973e-02 -1.67535242e-02 -1.73707943e-02 -1.79530469e-02 -1.81161230e-02 -1.88401426e-02 -1.96527825e-02 -2.04277448e-02 -2.07042267e-02 -2.08752052e-02 -2.05894278e-02 -1.97428851e-02 -1.90107873e-02 -1.89082427e-02 -2.03452244e-02 -2.20556199e-02 -2.49765790e-02 -2.84324524e-02 -3.13090025e-02 -3.42452717e-02 -3.69812906e-02 -4.08231833e-02 -4.40567837e-02 -4.78951446e-02 -5.23080682e-02 -5.75018704e-02 -6.26749574e-02 -7.01008328e-02 -7.84542260e-02 -8.62138053e-02 -9.13643679e-02 -9.23427447e-02 -8.60190474e-02], 19.77, 20.54, False
2023/07/01 10:00:02.360, 152553080, [1.30331359 1.27470009 1.27033876 1.24329902 1.2383008  1.2107448  1.22197026 1.20668848 1.18574174 1.1717698  1.16933118 1.15584089 1.1436081  1.1300085  1.11436874 1.10872934 1.09500265 1.08550327 1.0714951  1.06133387 1.05879592 1.04428418 1.03850453 1.02428782 1.01671368 1.00776443 0.99778177 0.99076044 0.97997579 0.97261791 0.96501026 0.95527441 0.94783109 0.94265437 0.93377896 0.92894409 0.91996231 0.91896816 0.91061259 0.90173363 0.89760983 0.88837264 0.88506352 0.87433597 0.86963878 0.84070576 0.83419662 0.82690247 0.81899751 0.81243128 0.80577601 0.79942994 0.79468394 0.78960083 0.78525585 0.77999063 0.77525914 0.77036885 0.76511596 0.76066321 0.75521669 0.7502074  0.74502828 0.73993358 0.73588374 0.73323075 0.72999599 0.72833858 0.72566762 0.72131767 0.71714868 0.71141964 0.70428639 0.69767148 0.69226661 0.68658566 0.68015354 0.67232685 0.66785656 0.65641112 0.64945395 0.634729   0.62546848 0.62104886 0.61249642 0.61386428], [ 0.17940392  0.16604687  0.16888453  0.17139392  0.16029914  0.15313957  0.156925    0.15166525  0.14829238  0.14145016  0.1357507   0.13229574  0.12610732  0.12138792  0.11647022  0.10906894  0.10831469  0.10344576  0.09847742  0.0931973   0.08640277  0.08083129  0.07583     0.06852605  0.06495799  0.05912475  0.05361227  0.04774718  0.04133927  0.03643343  0.03088149  0.02585767  0.02204835  0.01858219  0.01446855  0.01187841  0.00898031  0.00581334  0.00271992  0.00078136 -0.00192477 -0.00341025 -0.00556876 -0.00717997 -0.00799055 -0.00535295 -0.00705299 -0.00881506 -0.01087438 -0.01307459 -0.01529743 -0.01628817 -0.01671144 -0.01708651 -0.01707309 -0.01755473 -0.01773317 -0.01839299 -0.01930542 -0.01988209 -0.02080819 -0.02084355 -0.02067408 -0.02057772 -0.01926485 -0.01894987 -0.01884533 -0.02011216 -0.02252301 -0.02503065 -0.0285628  -0.03150787 -0.03390513 -0.03671936 -0.0402964  -0.04392824 -0.04705502 -0.05084862 -0.05640317 -0.06118657 -0.06910212 -0.07805956 -0.08618141 -0.08995192 -0.09068183 -0.0843988 ], 19.77, 20.54, False
2023/07/01 10:00:02.616, 152553330, [1.30241039 1.26220455 1.25723035 1.2230984  1.23506801 1.19963838 1.21160316 1.20058711 1.18268552 1.17688203 1.16694095 1.15909999 1.1520666  1.13427006 1.12513694 1.11822718 1.10594147 1.09523276 1.08715961 1.07200532 1.07277736 1.059622   1.05247688 1.03814551 1.03110551 1.02133174 1.01231977 1.00178271 0.99229922 0.98505582 0.97566363 0.96786508 0.95953982 0.95363462 0.94456756 0.93826541 0.93065714 0.92728251 0.92052894 0.91113828 0.90831305 0.89923733 0.89485234 0.88685248 0.8808224  0.86287515 0.85624699 0.84937297 0.84182414 0.83515114 0.82872132 0.82260186 0.81796138 0.81253517 0.80835377 0.80379283 0.79931344 0.793776   0.78784586 0.78270387 0.77705379 0.77186378 0.76694335 0.76156668 0.75714935 0.75424493 0.75151921 0.74947219 0.74735951 0.74410591 0.73855111 0.73240296 0.72625189 0.71973967 0.71507713 0.70810011 0.70366843 0.69691718 0.69116129 0.68250787 0.67493833 0.6610366  0.6492001  0.64461397 0.63766245 0.63214368], [ 1.80284413e-01  1.69604381e-01  1.72660476e-01  1.58217527e-01  1.64922223e-01  1.59662182e-01  1.61671357e-01  1.56670015e-01  1.49914923e-01  1.44626699e-01  1.40674562e-01  1.33636440e-01  1.29694478e-01  1.21984517e-01  1.20286601e-01  1.15461899e-01  1.09895347e-01  1.06613018e-01  1.00213292e-01  9.58929260e-02  8.97550980e-02  8.27844469e-02  7.91231133e-02  7.29197656e-02  6.79452225e-02  6.20782170e-02  5.57509229e-02  5.12441395e-02  4.49545216e-02  3.93180722e-02  3.35017064e-02  2.90631889e-02  2.42991082e-02  2.09677388e-02  1.73533786e-02  1.32825079e-02  1.04726166e-02  8.24543238e-03  6.33289152e-03  3.72754538e-03  1.66142569e-03  9.33610245e-05 -1.93399433e-03 -3.28045282e-03 -4.24222305e-03 -3.59606689e-03 -5.28058522e-03 -7.09515413e-03 -9.13308260e-03 -1.13540113e-02 -1.30005564e-02 -1.41134001e-02 -1.45281700e-02 -1.52021613e-02 -1.54853617e-02 -1.60681248e-02 -1.63843798e-02 -1.73630073e-02 -1.81343167e-02 -1.92238531e-02 -1.99051978e-02 -2.04028868e-02 -2.01787675e-02 -2.00143246e-02 -1.88005706e-02 -1.85018007e-02 -1.77472577e-02 -1.89608636e-02 -2.14304856e-02 -2.43323357e-02 -2.76205952e-02 -3.07071056e-02 -3.28296199e-02 -3.48085427e-02 -3.88521284e-02 -4.29165224e-02 -4.67990146e-02 -5.03836868e-02 -5.56698481e-02 -6.11883487e-02 -6.94439069e-02 -7.88449433e-02 -8.53593175e-02 -8.98849223e-02 -8.95450367e-02 -8.56373805e-02], 19.77, 20.54, False
2023/07/01 10:00:02.855, 152553580, [1.31878884 1.28225422 1.27965392 1.26494852 1.23265414 1.24357737 1.22543193 1.20934089 1.21008929 1.19159826 1.18580754 1.17617711 1.16301091 1.15532916 1.14421297 1.13790833 1.12226433 1.11429738 1.10666979 1.09031493 1.08938733 1.07570854 1.06776144 1.0525536  1.04714209 1.03633045 1.02468726 1.01478774 1.00346173 0.9955962  0.98881163 0.98177622 0.97208118 0.96769714 0.95553236 0.94821342 0.93545278 0.93189635 0.92504613 0.91498589 0.91038191 0.90211778 0.89843737 0.89041778 0.8839615  0.84845217 0.8418576  0.83574621 0.8293361  0.82280025 0.81693577 0.81115188 0.80793029 0.80318555 0.79945206 0.7952636  0.79140575 0.78706622 0.78246317 0.77824495 0.77407488 0.76941828 0.76541792 0.76038579 0.75548105 0.75441197 0.75274686 0.75176745 0.7513102  0.74700275 0.74385119 0.73873079 0.7313027  0.72488576 0.71851521 0.71239726 0.70744211 0.69830158 0.69345318 0.68381991 0.67501071 0.66425858 0.6507     0.6466629  0.64058914 0.63705257], [ 0.17941009  0.1757277   0.15449317  0.1667813   0.16432406  0.16374811  0.15741111  0.15395643  0.14426849  0.14003887  0.13390152  0.12989149  0.12636445  0.11984339  0.11764292  0.11098346  0.10679543  0.1036212   0.09672578  0.09319859  0.08782086  0.08244899  0.07625817  0.07074503  0.0641662   0.05955718  0.05403641  0.04822149  0.0425769   0.03674987  0.03172852  0.02688687  0.02208097  0.01884811  0.0154029   0.01205818  0.00907867  0.00615139  0.00344773  0.00128659 -0.00106751 -0.00219157 -0.00438579 -0.0056289  -0.00647323 -0.00538745 -0.00719337 -0.00940323 -0.01090469 -0.01275866 -0.01495806 -0.01609338 -0.01683565 -0.01711573 -0.0177051  -0.01799876 -0.01821888 -0.01843431 -0.01947444 -0.0198301  -0.02056421 -0.02083421 -0.02056501 -0.02041021 -0.01940662 -0.0184995  -0.01757329 -0.01878009 -0.02089243 -0.02413415 -0.02748571 -0.03044302 -0.03312775 -0.0362971  -0.03959593 -0.042976   -0.04768236 -0.05212836 -0.05614075 -0.06170208 -0.06837416 -0.07807975 -0.08492948 -0.08984729 -0.09114752 -0.08464079], 19.76, 20.54, False
