time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 18:00:00.859, 174793981, [0.71315302 0.70739324 0.6654228  0.67993117 0.65309241 0.63742652 0.62479423 0.62232818 0.60715969 0.60534872 0.59000759 0.57963307 0.57147268 0.56324398 0.55598474 0.54807228 0.54218438 0.53791015 0.53459522 0.52397245 0.51876303 0.51197724 0.50110171 0.49442897 0.49003145 0.48094246 0.47461459 0.46677286 0.46138717 0.45799526 0.453398   0.44600177 0.44129783 0.4365966  0.43144331 0.4287627  0.42346623 0.42090057 0.41596723 0.41068395 0.40532031 0.40109347 0.39888988 0.39180202 0.38862797 0.37956203 0.3763417  0.37241261 0.36823106 0.36537869 0.36214735 0.35985671 0.35813077 0.35665258 0.35451013 0.35251395 0.34991065 0.3473378  0.34419332 0.34230359 0.33902329 0.33871792 0.33568088 0.33403111 0.33077624 0.3293616  0.32708384 0.32521392 0.32332658 0.32182966 0.31844554 0.31621155 0.31262238 0.30706871 0.30619204 0.30231202 0.29918431 0.29716933 0.29353776 0.28894478 0.28843136 0.2788795  0.27260748 0.27057099 0.26594334 0.26679791], [ 0.04208208  0.02474691  0.02975839  0.02852109  0.02642681  0.02367615  0.021238    0.01654282  0.01736079  0.01245351  0.00674314  0.00578772  0.00173609 -0.00123834 -0.00301851 -0.0066555  -0.01022413 -0.01040369 -0.01333434 -0.01566619 -0.01883932 -0.02068766 -0.0237694  -0.02624088 -0.02828591 -0.03142912 -0.03450906 -0.03704209 -0.03901958 -0.04120824 -0.0433226  -0.04449417 -0.04678377 -0.04802472 -0.04923514 -0.05041912 -0.05087259 -0.05245309 -0.05379793 -0.05448333 -0.05510792 -0.05541118 -0.05648464 -0.0565665  -0.05647904 -0.05310906 -0.05341492 -0.05503879 -0.05590399 -0.05642304 -0.05767794 -0.0585045  -0.05876116 -0.0590092  -0.0593217  -0.06014034 -0.06069765 -0.06132593 -0.06233858 -0.06251198 -0.06310391 -0.06387614 -0.06421687 -0.0652707  -0.06552597 -0.06608855 -0.06642505 -0.06658772 -0.06798103 -0.06960141 -0.07137109 -0.07212596 -0.07356213 -0.07566455 -0.07705045 -0.07968247 -0.08149369 -0.0833895  -0.08491819 -0.08783067 -0.09050838 -0.09650825 -0.09884629 -0.09947507 -0.09988929 -0.09503488], 21.36, 22.10, False
2023/06/25 18:00:01.115, 174794230, [0.6943761  0.67148792 0.65451237 0.6350069  0.61582114 0.61729849 0.60137371 0.59975967 0.59313212 0.58554996 0.57476313 0.56665745 0.55410957 0.55363676 0.54173502 0.53588947 0.53019434 0.52215513 0.51737301 0.50741328 0.50248871 0.49903782 0.48755784 0.48234898 0.47743974 0.47001    0.46541243 0.46030762 0.45507659 0.45097711 0.44440081 0.43976022 0.43636934 0.4306065  0.4267882  0.4228401  0.41828282 0.41617154 0.41215517 0.408413   0.4052989  0.40096285 0.39957202 0.39402048 0.39192583 0.38409399 0.38092408 0.37708413 0.3725817  0.36897104 0.36566112 0.36301685 0.36068778 0.35875397 0.35653257 0.35449161 0.35243134 0.34986188 0.34744156 0.3459007  0.34292492 0.34162371 0.33885655 0.3367906  0.33386976 0.3316532  0.33001994 0.32730511 0.32595911 0.32497634 0.32126098 0.3192739  0.31601616 0.31030712 0.30967525 0.30584877 0.30062003 0.30032342 0.2945931  0.29245519 0.28932547 0.27973177 0.27603088 0.27272833 0.26695992 0.27007145], [ 0.04420405  0.04149781  0.03154223  0.03011378  0.02783292  0.02555534  0.01933686  0.01488678  0.01400473  0.00991396  0.00745397  0.004518    0.00231207 -0.00044391 -0.00483557 -0.00665378 -0.00927568 -0.01088347 -0.01419156 -0.0169749  -0.01952997 -0.02161491 -0.02431053 -0.02686431 -0.02965745 -0.032695   -0.03459331 -0.0372157  -0.03934347 -0.04174838 -0.04385661 -0.0455845  -0.04710222 -0.04847374 -0.04987429 -0.05065285 -0.05134634 -0.05266598 -0.0542894  -0.05503323 -0.05557919 -0.0560382  -0.05612498 -0.05692774 -0.05697286 -0.05344782 -0.05434995 -0.05500842 -0.05577511 -0.05738805 -0.05826793 -0.05861747 -0.05913515 -0.05961441 -0.06000555 -0.06050389 -0.06101186 -0.0612806  -0.06192474 -0.06237304 -0.06296822 -0.06363137 -0.06411645 -0.06502607 -0.06495963 -0.06571821 -0.0658307  -0.06634487 -0.06756003 -0.0691018  -0.070203   -0.0719382  -0.07311516 -0.07505218 -0.0771545  -0.07854366 -0.08101422 -0.08240226 -0.08486406 -0.08619512 -0.08939458 -0.09535573 -0.09800679 -0.09900363 -0.09818694 -0.09458297], 21.35, 22.10, False
2023/06/25 18:00:01.355, 174794480, [0.69061898 0.66809595 0.66714234 0.65148668 0.64105054 0.63220022 0.62300406 0.62483937 0.61606611 0.60016247 0.60144129 0.58474651 0.57957364 0.57143041 0.56598375 0.55504117 0.54796702 0.54034512 0.53205138 0.5266896  0.5197763  0.51256083 0.50408881 0.49717004 0.48993858 0.4845602  0.47646572 0.47186251 0.46477896 0.46035571 0.45643425 0.4496928  0.44577661 0.44134125 0.43488179 0.43147205 0.42625313 0.42390786 0.4201359  0.41562979 0.41195887 0.40753516 0.40504165 0.39933053 0.39674151 0.38354278 0.38022582 0.37617134 0.37250403 0.36843897 0.36523246 0.36222963 0.36037561 0.35892948 0.35731499 0.35520091 0.35323271 0.35108306 0.34901989 0.34732923 0.34515872 0.34332838 0.34110842 0.33938248 0.33656487 0.33591126 0.33440797 0.33299198 0.33148061 0.3294704  0.32743779 0.32564244 0.32204777 0.31743917 0.31554981 0.31181089 0.30878605 0.3066102  0.30261439 0.29754579 0.29551629 0.28545065 0.28112308 0.27865353 0.27467912 0.27356213], [ 0.04314741  0.03559101  0.04002305  0.0293209   0.02713208  0.02555354  0.02290518  0.02185203  0.01400355  0.01491591  0.0056431   0.00324271  0.00458386 -0.00097176 -0.00368614 -0.00501989 -0.00927636 -0.01088401 -0.01254924 -0.01604693 -0.01903178 -0.02263666 -0.02363534 -0.02574423 -0.02885892 -0.03226936 -0.03450648 -0.03619695 -0.03941363 -0.04144685 -0.04346097 -0.04584536 -0.04729482 -0.04779819 -0.04916176 -0.05048637 -0.05108173 -0.05184945 -0.0533649  -0.05404325 -0.05476585 -0.05478026 -0.05529991 -0.05626539 -0.05613696 -0.0530664  -0.05373767 -0.05485    -0.05557425 -0.05705826 -0.05793408 -0.05861798 -0.05887199 -0.05948    -0.0598299  -0.06014554 -0.06074494 -0.06110435 -0.0621526  -0.06241735 -0.06296883 -0.06368262 -0.06421497 -0.06488492 -0.06506931 -0.06536328 -0.06594061 -0.06720013 -0.06781227 -0.06892922 -0.07034566 -0.07227783 -0.07379304 -0.0747628  -0.07732788 -0.07892895 -0.08096859 -0.0822894  -0.08486372 -0.08699664 -0.08983283 -0.09457669 -0.0988836  -0.09943892 -0.09885433 -0.0932245 ], 21.35, 22.10, False
2023/06/25 18:00:01.610, 174794731, [0.69623386 0.67689308 0.67484375 0.65542786 0.63856992 0.64060381 0.6293931  0.61807642 0.59979021 0.59938769 0.58930777 0.57638855 0.56776917 0.55990041 0.55260146 0.5453434  0.53786889 0.52976062 0.52742764 0.51878508 0.51076182 0.51014917 0.501358   0.49329635 0.48880973 0.48093487 0.47580668 0.46954897 0.46284234 0.45831219 0.45209772 0.44599918 0.44094463 0.43684692 0.43199586 0.42783307 0.42152513 0.4193311  0.41509388 0.40929386 0.40567025 0.4010351  0.39923993 0.39359116 0.39112884 0.38379469 0.38028333 0.37598514 0.37196282 0.3679703  0.36454211 0.3613214  0.35891798 0.35652062 0.35415769 0.3513268  0.3489819  0.34698755 0.34439023 0.34314903 0.3389851  0.3375481  0.33387642 0.3319393  0.32876648 0.32655026 0.32430083 0.32367767 0.32126758 0.31997418 0.31721693 0.31363497 0.31239288 0.30637984 0.30428241 0.30089545 0.29716178 0.29606915 0.29116854 0.28698316 0.28703723 0.27904172 0.27066581 0.26855001 0.26797584 0.26418166], [ 0.04316089  0.03756404  0.03667159  0.02406054  0.02853729  0.02836855  0.01878413  0.02019385  0.01869332  0.00745773  0.00419332  0.00420775  0.00231582 -0.00119683 -0.00483362 -0.00724796 -0.01075389 -0.00915532 -0.01418917 -0.01588002 -0.01853074 -0.02146961 -0.02350011 -0.02686135 -0.02977021 -0.03131448 -0.03410476 -0.0362719  -0.03838464 -0.04168428 -0.04368352 -0.04566384 -0.04725674 -0.04813368 -0.0498389  -0.0501103  -0.05175373 -0.05206194 -0.0538342  -0.05437684 -0.0553697  -0.05567765 -0.05619009 -0.0565727  -0.05692893 -0.05248264 -0.05361974 -0.05418256 -0.05576243 -0.0565609  -0.0573591  -0.05809543 -0.05853606 -0.05878569 -0.05905682 -0.05950869 -0.06032779 -0.06091202 -0.0613757  -0.0618629  -0.0624006  -0.06339202 -0.06386636 -0.06417928 -0.0647023  -0.06471852 -0.06534564 -0.06562708 -0.06732036 -0.06887701 -0.07008079 -0.07185891 -0.07309081 -0.07441059 -0.07643594 -0.07859781 -0.0801209  -0.08239971 -0.08403386 -0.08660812 -0.09009032 -0.09459287 -0.09712746 -0.09909968 -0.09869907 -0.0933524 ], 21.34, 22.10, False
2023/06/25 18:00:01.867, 174794981, [0.71314997 0.69275413 0.67161931 0.67039863 0.63858443 0.65001002 0.61823485 0.62137597 0.60424242 0.6013808  0.5870297  0.57747414 0.56694113 0.56809217 0.55339818 0.54736703 0.5412658  0.5350551  0.52797305 0.52096517 0.51559055 0.51232538 0.49965855 0.49330149 0.48764434 0.48135755 0.47708698 0.47088815 0.46590137 0.46096574 0.45460137 0.44807562 0.44280296 0.43735743 0.43294061 0.42836095 0.42224017 0.42007765 0.41516989 0.41142596 0.40748743 0.40308237 0.40168716 0.39588652 0.39318428 0.38924976 0.3854698  0.38191575 0.37788045 0.37506125 0.37259989 0.36998768 0.36865624 0.36672182 0.36497366 0.36276134 0.36007305 0.35754967 0.35477962 0.35275324 0.34992801 0.34784757 0.34524713 0.34235981 0.33908767 0.33713493 0.33490554 0.33295304 0.33090326 0.32963902 0.32616601 0.32368142 0.32057474 0.31660724 0.31432274 0.31189106 0.30850573 0.30686657 0.30333943 0.29911881 0.29783714 0.28899809 0.28288405 0.28054226 0.27889942 0.27771482], [ 0.04314202  0.04738494  0.0306486   0.02852375  0.03033275  0.02835599  0.02234916  0.01919761  0.01545948  0.01491355  0.00564044  0.0054743   0.00315976 -0.0019945  -0.00368711 -0.00687601 -0.00927771 -0.01107582 -0.01333375 -0.01550248 -0.01883886 -0.02040282 -0.02281416 -0.02561783 -0.02920424 -0.0313193  -0.03381655 -0.03602191 -0.03838868 -0.04144802 -0.04340738 -0.04508077 -0.04674037 -0.04776121 -0.04902425 -0.04971119 -0.05103067 -0.05185026 -0.05297461 -0.0540265  -0.05453222 -0.05579642 -0.05570197 -0.05617042 -0.05638494 -0.05211506 -0.05289727 -0.05342982 -0.05497094 -0.05592822 -0.05707229 -0.05789833 -0.05789074 -0.05841824 -0.05900301 -0.05918922 -0.06000861 -0.06014801 -0.06073608 -0.06135401 -0.06175082 -0.06267983 -0.06343313 -0.06348688 -0.06393752 -0.06456748 -0.06490091 -0.06539841 -0.06668454 -0.06824269 -0.06930111 -0.07098468 -0.07216389 -0.07457534 -0.07609529 -0.078113   -0.08034915 -0.08228709 -0.08440011 -0.08711993 -0.08978377 -0.09420201 -0.09715967 -0.09903983 -0.09829026 -0.09291209], 21.36, 22.09, False
2023/06/25 18:00:02.107, 174795230, [0.71497537 0.66607324 0.65770765 0.65543166 0.63857406 0.6288768  0.62373818 0.6097697  0.59757012 0.590862   0.5817622  0.57484578 0.56230035 0.5578106  0.54811536 0.54223156 0.5354017  0.52750238 0.52227938 0.51640841 0.50754411 0.50470657 0.4949607  0.48674392 0.48265093 0.47374429 0.47051433 0.46402395 0.4575507  0.45428916 0.45026847 0.44438383 0.4406559  0.43507197 0.43079508 0.42722273 0.42129617 0.41911223 0.41515583 0.4115428  0.40790566 0.40383944 0.40213436 0.3966931  0.39353573 0.38308206 0.37989062 0.37645524 0.37218366 0.36838256 0.36556323 0.36235067 0.36003006 0.35843386 0.35598283 0.35417643 0.35140895 0.34890675 0.34683291 0.34482694 0.34237264 0.34049005 0.33724656 0.33651611 0.33333071 0.3320243  0.33005829 0.328292   0.32727603 0.32631072 0.32310975 0.31955305 0.31626427 0.31153383 0.31042793 0.30687501 0.30384515 0.30288645 0.29706807 0.29324479 0.29330228 0.2841845  0.27917593 0.27420264 0.27278109 0.27356132], [ 0.0431555   0.03658022  0.04003129  0.02117054  0.03242706  0.02555893  0.02235442  0.02234799  0.01634971  0.01197871  0.00816099  0.00293087  0.00345014  0.00110433 -0.00459387 -0.0053946  -0.00791938 -0.01069174 -0.01358398 -0.01659051 -0.0177283  -0.02175541 -0.02309018 -0.0272378  -0.02885277 -0.03195018 -0.03509227 -0.03664565 -0.03899231 -0.04126659 -0.04377006 -0.04537139 -0.04658126 -0.04884869 -0.04944742 -0.05020954 -0.05121282 -0.05206274 -0.05334184 -0.05422217 -0.05472125 -0.0550358  -0.05557596 -0.05650967 -0.05670296 -0.05344623 -0.05405119 -0.05510996 -0.0561314  -0.05730847 -0.05795273 -0.05886966 -0.0593919  -0.05985791 -0.05993574 -0.0601579  -0.06110864 -0.06182818 -0.06224828 -0.06256278 -0.06306655 -0.06383277 -0.06461021 -0.06503652 -0.06552774 -0.06589056 -0.06584161 -0.06675696 -0.06775467 -0.06943295 -0.07080671 -0.07221423 -0.07343121 -0.0749855  -0.07739179 -0.07823211 -0.07999562 -0.08234604 -0.08475867 -0.086863   -0.09011697 -0.09458096 -0.09889449 -0.09956903 -0.09828531 -0.09477951], 21.34, 22.09, False
2023/06/25 18:00:02.363, 174795480, [0.69873899 0.66265538 0.68722742 0.63499739 0.63494957 0.63205254 0.60974015 0.61069661 0.59172843 0.59161151 0.58808665 0.57329729 0.56187442 0.56227369 0.5547349  0.54555565 0.53898013 0.52859198 0.524276   0.51549992 0.5100719  0.50394288 0.49570336 0.48771935 0.48341143 0.47552936 0.4681122  0.4639126  0.45697447 0.45151568 0.44659279 0.44078319 0.43609983 0.43093621 0.42573606 0.42086668 0.41704491 0.41293628 0.40941129 0.40645056 0.40190977 0.39791948 0.39710646 0.39051827 0.38797807 0.37741637 0.37449494 0.3711137  0.36709475 0.36439708 0.36042888 0.35766701 0.35613477 0.35453835 0.35351469 0.35212873 0.34958587 0.3478828  0.34541831 0.34356318 0.33979792 0.33898273 0.33547781 0.33266768 0.32955445 0.32769861 0.32594082 0.32316448 0.32073269 0.31975916 0.31599106 0.31415006 0.31223384 0.30615615 0.307031   0.30478189 0.30349277 0.30184529 0.30159858 0.29519592 0.29641134 0.28641933 0.28276688 0.28040539 0.27503142 0.27989165], [ 0.04421753  0.04053661  0.03067059  0.02486005  0.02784086  0.02494129  0.02672902  0.01970227  0.01825396  0.01119114  0.00746059  0.00707336  0.00373847  0.00160228 -0.00416437 -0.00561388 -0.0077908  -0.01020823 -0.01315231 -0.01565905 -0.01868269 -0.02084864 -0.0234851  -0.02698432 -0.02862254 -0.03078846 -0.03330914 -0.03556575 -0.03824448 -0.04021423 -0.04343332 -0.04494574 -0.04693568 -0.04873428 -0.04940736 -0.05017858 -0.05125167 -0.05260007 -0.05356771 -0.05353084 -0.05412879 -0.05423464 -0.05427575 -0.05427285 -0.05390441 -0.05270681 -0.05390501 -0.05456589 -0.05602863 -0.05707493 -0.05809129 -0.05872009 -0.05924494 -0.05957802 -0.06006037 -0.06055709 -0.06110697 -0.06119798 -0.06169993 -0.06233168 -0.06301495 -0.06387077 -0.06446435 -0.06492847 -0.06547117 -0.06567678 -0.06588504 -0.06674837 -0.06791934 -0.06874334 -0.07104372 -0.07275185 -0.07412884 -0.07498333 -0.0779078  -0.07936644 -0.08152228 -0.08314932 -0.08568838 -0.08736763 -0.08977819 -0.09574842 -0.09801622 -0.09903212 -0.09936435 -0.09406416], 21.34, 22.10, False
2023/06/25 18:00:02.619, 174795731, [0.69437916 0.67352704 0.67928049 0.64589316 0.63742571 0.63002894 0.61540222 0.61808265 0.60201683 0.59345673 0.59160324 0.57437924 0.57230352 0.56647378 0.5585646  0.549384   0.5469588  0.53925267 0.53228131 0.52508332 0.51768216 0.5133218  0.50339527 0.49751329 0.49196562 0.4845602  0.47917457 0.47330916 0.46671396 0.46195347 0.45673553 0.45017466 0.44666413 0.44243529 0.43608433 0.43283662 0.42733138 0.42425584 0.42021022 0.41687868 0.41220861 0.40871225 0.40731881 0.40102197 0.39842385 0.39069844 0.38803531 0.38452528 0.38094188 0.37741781 0.37433659 0.37126117 0.3694559  0.36688624 0.3651022  0.36221371 0.36026945 0.35771187 0.3552948  0.35310828 0.35101467 0.34912367 0.3462401  0.3441807  0.34088995 0.3392479  0.33792346 0.336195   0.33346007 0.33365623 0.33114977 0.32766565 0.32565242 0.32033226 0.31880089 0.31616408 0.31226074 0.30867544 0.30683211 0.29911823 0.30081554 0.28996859 0.28582067 0.28310597 0.27794815 0.28142668], [ 0.04994436  0.04835403  0.03665785  0.03379267  0.02852935  0.02711649  0.02235127  0.01969395  0.02058808  0.01491591  0.00745264  0.00738018  0.00316163  0.00390101 -0.00162714 -0.00376191 -0.00738555 -0.00934837 -0.01123721 -0.01479199 -0.01838068 -0.02130567 -0.02281297 -0.02524576 -0.02828355 -0.03068351 -0.03310806 -0.03582449 -0.0387375  -0.04012857 -0.04304053 -0.04411716 -0.04610571 -0.04708312 -0.04802811 -0.04968069 -0.0501706  -0.05178559 -0.05280959 -0.05315538 -0.05426505 -0.05502367 -0.05557772 -0.05593407 -0.05618872 -0.04863965 -0.04937359 -0.05012396 -0.05099183 -0.05266392 -0.05366265 -0.05455525 -0.05450464 -0.05511709 -0.05559602 -0.05570735 -0.05609051 -0.05652748 -0.05759843 -0.05750758 -0.05891092 -0.05932687 -0.06020591 -0.06056727 -0.06095338 -0.06128824 -0.062334   -0.06289863 -0.06454991 -0.06587949 -0.0673379  -0.06896487 -0.07023511 -0.07227261 -0.07428408 -0.07592129 -0.07792764 -0.07969344 -0.08175932 -0.08505992 -0.08706287 -0.09305063 -0.09672003 -0.09786889 -0.0976719  -0.09199746], 21.35, 22.10, False
2023/06/25 18:00:02.859, 174795981, [0.70872048 0.66978758 0.67335763 0.66497273 0.62539784 0.63625278 0.61719312 0.6097697  0.59979172 0.59024921 0.5852679  0.57283015 0.56093353 0.5578106  0.55103614 0.54131285 0.53659591 0.52582699 0.52227938 0.51480429 0.50798385 0.50488215 0.49517305 0.48821046 0.48282838 0.47677877 0.47244567 0.46724094 0.46002698 0.45502434 0.45047747 0.44344582 0.44003741 0.43466192 0.43062898 0.42617383 0.42122906 0.41808445 0.4131462  0.40890726 0.40391437 0.39898287 0.39791735 0.39092001 0.3886165  0.38787208 0.38455126 0.38120094 0.37717982 0.37386122 0.37043336 0.36701617 0.36539866 0.36357245 0.36184526 0.35897394 0.35680412 0.35498489 0.35271793 0.35083612 0.34831278 0.3465062  0.3442885  0.34291889 0.33977296 0.33843248 0.3369297  0.33627365 0.33374611 0.33339358 0.33037851 0.32666209 0.32449823 0.31888594 0.31669161 0.31287895 0.30920499 0.30745957 0.30264246 0.29833808 0.29693946 0.28814371 0.28424683 0.28067597 0.27830229 0.27989246], [ 4.20982457e-02  5.23277992e-02  4.00312935e-02  2.40552321e-02  3.81379590e-02  2.77439032e-02  1.68797003e-02  1.92045463e-02  1.35638161e-02  9.51988727e-03  7.45661749e-03  4.20536789e-03  1.74171892e-03  5.22118887e-05 -3.68467281e-03 -5.83584280e-03 -7.05189027e-03 -1.02098465e-02 -1.37606674e-02 -1.56614307e-02 -1.91828659e-02 -2.11351906e-02 -2.41628511e-02 -2.73615534e-02 -2.94321136e-02 -3.20593573e-02 -3.41064721e-02 -3.67637036e-02 -3.95292959e-02 -4.03671651e-02 -4.37460293e-02 -4.54531291e-02 -4.72149593e-02 -4.81338383e-02 -4.88446156e-02 -5.03866045e-02 -5.13856929e-02 -5.27290817e-02 -5.38568894e-02 -5.44202754e-02 -5.53120734e-02 -5.55800890e-02 -5.65367326e-02 -5.70335162e-02 -5.69619128e-02 -5.26323621e-02 -5.30469763e-02 -5.42305766e-02 -5.52145111e-02 -5.56388356e-02 -5.72963715e-02 -5.78529430e-02 -5.81186868e-02 -5.86939663e-02 -5.88240137e-02 -5.94606203e-02 -5.99634543e-02 -6.05473316e-02 -6.10952291e-02 -6.18095635e-02 -6.25404227e-02 -6.31959857e-02 -6.36775586e-02 -6.42218402e-02 -6.43401058e-02 -6.49876381e-02 -6.52253797e-02 -6.61764320e-02 -6.72106004e-02 -6.84967921e-02 -6.92379795e-02 -7.13975691e-02 -7.22245963e-02 -7.40926499e-02 -7.51213309e-02 -7.73095443e-02 -7.88170580e-02 -8.04421469e-02 -8.16524781e-02 -8.44694380e-02 -8.67738042e-02 -9.11376644e-02 -9.71156043e-02 -9.74652808e-02 -9.64858405e-02 -9.10345175e-02], 21.34, 22.10, False
2023/06/25 18:00:03.115, 174796230, [0.68434881 0.69107749 0.66392319 0.65823569 0.63741534 0.62797886 0.61912139 0.61807642 0.59979021 0.59862321 0.58526478 0.57793444 0.56598066 0.56275395 0.55630867 0.54797066 0.5415361  0.53227714 0.52842776 0.52137415 0.51596586 0.51173247 0.50071989 0.49471734 0.48943956 0.48272479 0.47580668 0.47052361 0.46240018 0.45757682 0.45230706 0.44599918 0.44174927 0.43719834 0.4320699  0.42739537 0.42308592 0.41945898 0.41459139 0.41197797 0.40658767 0.40395917 0.40338366 0.39758859 0.39569833 0.38384024 0.38099706 0.37696609 0.37288253 0.36936205 0.36552582 0.36268977 0.36079392 0.35898795 0.35698727 0.35439752 0.35210669 0.35024535 0.34750048 0.34586475 0.34279206 0.34122119 0.33837458 0.33703871 0.33318272 0.33224467 0.33131597 0.32963355 0.32896382 0.32696262 0.32406952 0.32195531 0.31927845 0.31385091 0.31242844 0.30821369 0.30366557 0.30285859 0.29631289 0.29519004 0.29367145 0.28172889 0.27809653 0.27528584 0.26773045 0.27202908], [ 0.04995783  0.05329083  0.03066784  0.03223067  0.02783927  0.02836855  0.01934107  0.02284198  0.01781176  0.01364809  0.00635573  0.00769989  0.0020298   0.00031741 -0.00114511 -0.00561431 -0.00779148 -0.00934568 -0.0121933  -0.01440462 -0.01972164 -0.02025522 -0.02363236 -0.02623906 -0.02943054 -0.03184999 -0.03410476 -0.0358409  -0.03915424 -0.04111432 -0.04329373 -0.04528846 -0.04724943 -0.04824582 -0.0494797  -0.05045439 -0.05096104 -0.05229928 -0.0529927  -0.05416107 -0.05458713 -0.05480719 -0.05528503 -0.0555784  -0.05627972 -0.05050245 -0.05124674 -0.05235701 -0.05308601 -0.05447453 -0.05562421 -0.05630457 -0.05645859 -0.05695433 -0.05696633 -0.05712049 -0.05744559 -0.05829416 -0.058332   -0.05852059 -0.05988946 -0.06008581 -0.06087662 -0.06111363 -0.06156221 -0.06201406 -0.06249147 -0.06333593 -0.06453891 -0.0655699  -0.06694199 -0.06906979 -0.06987197 -0.07191989 -0.07397624 -0.07649055 -0.07778076 -0.07957628 -0.08211767 -0.08417381 -0.08679739 -0.09229292 -0.0957992  -0.09702932 -0.09653428 -0.09141238], 21.34, 22.10, False
2023/06/25 18:00:03.355, 174796480, [0.70061205 0.67689589 0.65132834 0.64456019 0.63495372 0.64362518 0.60318947 0.62136849 0.59604637 0.59086036 0.59037614 0.5742404  0.56461354 0.56313401 0.55541168 0.54201334 0.53878642 0.53001583 0.52358355 0.5173885  0.5096889  0.50745716 0.49698474 0.48844828 0.48642511 0.47885628 0.47197635 0.46835603 0.46216439 0.45652252 0.45209836 0.4464568  0.44164586 0.43651552 0.43134938 0.42769324 0.42351705 0.42082082 0.41647959 0.41355558 0.40954999 0.40560788 0.40407912 0.39770232 0.39590481 0.38922997 0.38635894 0.38198965 0.37831931 0.37484648 0.37129341 0.36837517 0.36631008 0.36384821 0.36141448 0.3588361  0.35586466 0.35365967 0.35087153 0.34884338 0.34554313 0.34436293 0.3403173  0.3385726  0.33472909 0.33294756 0.33062852 0.32967344 0.32682338 0.32549719 0.32306636 0.31937702 0.31658283 0.31070003 0.30868603 0.30568695 0.30194822 0.3006883  0.29525626 0.29050624 0.29074492 0.28144878 0.27661715 0.27352863 0.2696248  0.26698844], [ 0.04210094  0.0306789   0.0451524   0.02853968  0.02713843  0.03179288  0.02124537  0.02185757  0.01736909  0.01325223  0.01218106  0.00675677  0.0054394   0.0010745  -0.00210528 -0.00523878 -0.00705121 -0.00991772 -0.0119401  -0.01566064 -0.01833717 -0.0208241  -0.02333955 -0.02536186 -0.02839982 -0.03069073 -0.03362034 -0.03641035 -0.03798897 -0.04048298 -0.04253217 -0.0441808  -0.04593943 -0.04711802 -0.04891589 -0.04985555 -0.05043366 -0.05188884 -0.05291115 -0.05383242 -0.05461495 -0.05516606 -0.05548402 -0.05589946 -0.05632205 -0.05229862 -0.05324752 -0.05381825 -0.05475527 -0.05625472 -0.05728546 -0.05774712 -0.0583302  -0.05871859 -0.0589497  -0.05953712 -0.05982253 -0.06018065 -0.06127294 -0.06180351 -0.06247922 -0.06318992 -0.06372301 -0.06426256 -0.06428487 -0.06476309 -0.06478762 -0.06583514 -0.06667305 -0.06792366 -0.06968926 -0.07068852 -0.07237225 -0.074571   -0.07594341 -0.07792114 -0.08045493 -0.08194265 -0.08418898 -0.08623357 -0.08946807 -0.09460052 -0.09714163 -0.09900073 -0.09880028 -0.09322057], 21.34, 22.10, False
