time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 01:00:00.061, 15398012, [0.26178724 0.25388351 0.24032074 0.21101795 0.21400825 0.20348911 0.20519001 0.20128791 0.1963281  0.19312439 0.19162063 0.18698865 0.18408585 0.18345026 0.18338942 0.17705857 0.17527486 0.17444097 0.17405455 0.17009591 0.16877283 0.16918568 0.16340499 0.16389423 0.16159882 0.16144454 0.16064009 0.15914707 0.1594359  0.15812719 0.15770424 0.15662477 0.15486488 0.15573234 0.15348197 0.15359587 0.15304039 0.15233453 0.1531355  0.15299099 0.15248942 0.15221057 0.15414292 0.15109607 0.15370431 0.13313376 0.13247093 0.1324712  0.13210248 0.13230444 0.13184321 0.13164563 0.13176141 0.13219848 0.13314743 0.13330167 0.13329927 0.13426899 0.13450851 0.13532245 0.13426857 0.13510571 0.13440955 0.13388211 0.13191792 0.13186751 0.1322552  0.13282201 0.13270042 0.13386557 0.13228526 0.13238882 0.13083344 0.12849465 0.12972673 0.12811779 0.12880555 0.12850493 0.12640324 0.12418281 0.12390927 0.11620318 0.11141215 0.10682956 0.1060588  0.10595187], [ 0.01446263  0.00467327 -0.00137123 -0.00229708 -0.00754886 -0.01311682 -0.01408534 -0.01717871 -0.02519762 -0.0249933  -0.0311657  -0.03224261 -0.0343054  -0.0329342  -0.03662605 -0.0373951  -0.03801863 -0.04055724 -0.04186889 -0.04415104 -0.04595231 -0.04824019 -0.04918396 -0.050794   -0.05297874 -0.05334854 -0.05525184 -0.056666   -0.0587336  -0.06039178 -0.06166769 -0.06346972 -0.06360319 -0.06546199 -0.06561943 -0.06639093 -0.06682379 -0.06733916 -0.06818519 -0.06849323 -0.06908444 -0.0688349  -0.0691917  -0.06949728 -0.06895507 -0.06761997 -0.06821685 -0.06886927 -0.07001369 -0.07065099 -0.07210868 -0.0724735  -0.07248883 -0.07308738 -0.07317944 -0.07341837 -0.07347457 -0.07388136 -0.07416788 -0.07431345 -0.07485302 -0.07493833 -0.07539703 -0.07565963 -0.07618763 -0.07627411 -0.07698609 -0.07771439 -0.07856489 -0.07913599 -0.0796922  -0.08056329 -0.08137782 -0.08229088 -0.08406849 -0.0847695  -0.08528972 -0.08736932 -0.08781708 -0.08933922 -0.09342392 -0.0976728  -0.10279235 -0.1042842  -0.10508005 -0.10025392], 21.54, 22.11, False
2023/06/27 01:00:00.318, 15398262, [0.24484987 0.2128425  0.21705066 0.20339967 0.19765416 0.19468066 0.18726334 0.1932332  0.19008517 0.17514105 0.17266499 0.17554889 0.16495881 0.16552235 0.16843058 0.16374881 0.16351622 0.15839451 0.16265329 0.15762816 0.16036623 0.16185697 0.1579093  0.15429371 0.15543169 0.15621182 0.15440206 0.15452973 0.15218594 0.15219036 0.15103433 0.14969085 0.15016546 0.14819634 0.14715428 0.1464177  0.14465504 0.14363318 0.14228938 0.1410505  0.1391999  0.13929045 0.14016673 0.13644777 0.13892762 0.13152803 0.13076314 0.13047546 0.13002109 0.12945104 0.12972479 0.12908886 0.12969527 0.13085457 0.13079425 0.13144733 0.13156688 0.13163807 0.13174112 0.13265049 0.13202148 0.1329417  0.1324167  0.13255016 0.13114482 0.13209925 0.13168103 0.13252945 0.13305388 0.13284015 0.13200897 0.13129038 0.1300326  0.12797585 0.12831351 0.12762587 0.12580004 0.12659663 0.127494   0.12231643 0.12391748 0.11719425 0.11028395 0.10834017 0.10591381 0.1042717 ], [ 0.01223426  0.01062386  0.01229807 -0.0076424  -0.00828623 -0.00403905 -0.00974463 -0.01769836 -0.01477512 -0.02415668 -0.02352118 -0.0252236  -0.02689506 -0.02987566 -0.03158901 -0.03354278 -0.03485041 -0.03767554 -0.03884135 -0.04071273 -0.04362004 -0.04464253 -0.04645464 -0.04979813 -0.05078949 -0.05333279 -0.05525314 -0.05646752 -0.05924816 -0.0607831  -0.06208508 -0.06351687 -0.06404375 -0.06527068 -0.06565209 -0.06563974 -0.06664789 -0.0675557  -0.06849264 -0.06860397 -0.06909981 -0.06963271 -0.06978377 -0.0702138  -0.07005699 -0.06601024 -0.06628331 -0.06702612 -0.06781531 -0.0690255  -0.07003657 -0.07072165 -0.07136146 -0.07143256 -0.07144537 -0.07228391 -0.07251869 -0.07229337 -0.07315603 -0.07343452 -0.07382161 -0.07422222 -0.07491309 -0.07530661 -0.07603664 -0.07606856 -0.07622703 -0.07721256 -0.07780488 -0.07913727 -0.07957308 -0.08034923 -0.08159204 -0.08187772 -0.08374992 -0.08464845 -0.08501957 -0.0865042  -0.08787035 -0.0893815  -0.09105967 -0.09688373 -0.10146247 -0.10475582 -0.10621721 -0.10019015], 21.54, 22.11, False
2023/06/27 01:00:00.574, 15398512, [0.2258219  0.22229415 0.20414154 0.18870924 0.190953   0.1747281  0.17839452 0.18188561 0.17398304 0.16894059 0.18010177 0.16789967 0.17076288 0.16638628 0.16931422 0.16494233 0.16459939 0.16399093 0.16335592 0.15917703 0.15662444 0.15754508 0.15307461 0.15060563 0.1499578  0.14720799 0.14667566 0.14420887 0.14248619 0.14228717 0.14119423 0.14002738 0.13982427 0.13783434 0.13895295 0.13784952 0.13652403 0.13721196 0.13653362 0.13548095 0.13563371 0.13477644 0.1369609  0.13299832 0.13446676 0.13032581 0.12983483 0.12970247 0.12903471 0.12780098 0.12720032 0.12681627 0.12757607 0.12818767 0.12868053 0.12905903 0.12877677 0.12929208 0.12905471 0.13026683 0.12998214 0.13145564 0.13098376 0.13130418 0.13017956 0.13068099 0.13109054 0.13196473 0.13242346 0.13369976 0.13325571 0.13319866 0.13361977 0.13096159 0.13182068 0.13038489 0.12929507 0.1305075  0.12876944 0.12720861 0.12993553 0.12058565 0.11494017 0.1129962  0.10963248 0.11099692], [ 0.00648649  0.00570717 -0.01173033 -0.01584784 -0.01221802 -0.02004731 -0.02321804 -0.01881428 -0.02093316 -0.02665683 -0.03079496 -0.03096925 -0.03143681 -0.03497168 -0.0375322  -0.03866738 -0.03875624 -0.03988367 -0.04150348 -0.04540779 -0.04610705 -0.04705885 -0.04986811 -0.05029152 -0.05214817 -0.05463223 -0.05672042 -0.0573618  -0.05933985 -0.06179936 -0.0629321  -0.06439869 -0.06499879 -0.06576027 -0.06671068 -0.06720961 -0.0678166  -0.06826236 -0.06941589 -0.06965656 -0.06996954 -0.07051814 -0.07067738 -0.07071029 -0.07089246 -0.06865563 -0.06896013 -0.06945522 -0.07044242 -0.071504   -0.07299949 -0.07316703 -0.0737609  -0.0737586  -0.07392846 -0.07416248 -0.07425887 -0.07453153 -0.07482086 -0.07496695 -0.07547587 -0.07599239 -0.07642701 -0.07706462 -0.07767872 -0.07812463 -0.07792204 -0.07850311 -0.07858901 -0.07982282 -0.0800939  -0.08120809 -0.08213871 -0.08360729 -0.08490603 -0.08539962 -0.0862623  -0.08759437 -0.08911367 -0.09110848 -0.09404669 -0.09804884 -0.10281616 -0.10532009 -0.1061644  -0.10148539], 21.53, 22.11, False
2023/06/27 01:00:00.814, 15398763, [0.24792832 0.22978285 0.22755103 0.21454501 0.20264859 0.19772355 0.19118542 0.19569415 0.18824867 0.18493117 0.18364198 0.1765007  0.17659081 0.17102699 0.17355648 0.16902516 0.16639416 0.16662851 0.16387093 0.16276064 0.16318849 0.1614073  0.15799199 0.15673911 0.15518742 0.15374383 0.15124219 0.15198638 0.15055332 0.14791705 0.14695031 0.14567799 0.14396568 0.14408531 0.14110241 0.14085671 0.13998082 0.14059309 0.14049364 0.1395347  0.13896521 0.13817136 0.13885198 0.13530619 0.13697695 0.13425752 0.13388381 0.13267377 0.13172091 0.13101775 0.12967951 0.12879292 0.1282033  0.12831164 0.12864353 0.12841588 0.12797442 0.12803779 0.12852856 0.1293236  0.12906764 0.13048121 0.13050752 0.13032681 0.12839923 0.1284252  0.12846624 0.12724969 0.12714082 0.12776909 0.12701309 0.12687278 0.12576316 0.1238987  0.12434322 0.12325021 0.12306411 0.12455391 0.12276297 0.11962445 0.12132591 0.11277564 0.10816527 0.10444911 0.10397355 0.1046292 ], [-0.00041918  0.00569783 -0.01692716 -0.01132688 -0.02256622 -0.01724218 -0.01654621 -0.02148999 -0.02329984 -0.02998915 -0.03042816 -0.03097059 -0.03197803 -0.03654029 -0.03703533 -0.0400715  -0.04023745 -0.04190116 -0.045079   -0.04578693 -0.04760364 -0.04870592 -0.05069171 -0.05266118 -0.05445906 -0.05599551 -0.05779246 -0.05930873 -0.06197129 -0.0628205  -0.06442469 -0.06623089 -0.06659463 -0.0677526  -0.06854275 -0.06911665 -0.06884137 -0.07004726 -0.07066731 -0.07096344 -0.07165454 -0.07213281 -0.07201722 -0.07212256 -0.07204636 -0.06796024 -0.0684926  -0.06904532 -0.06950039 -0.0707782  -0.07213692 -0.07236179 -0.07269366 -0.07269659 -0.07274043 -0.07289455 -0.07312669 -0.07326205 -0.07385826 -0.07367779 -0.07406827 -0.07470605 -0.07506689 -0.07551713 -0.0763995  -0.07644142 -0.07677848 -0.07727162 -0.07804142 -0.07901222 -0.07950169 -0.0803628  -0.08121002 -0.08229147 -0.08376306 -0.08413873 -0.08578527 -0.0866169  -0.08823299 -0.08955304 -0.09272331 -0.09802954 -0.10280613 -0.10582519 -0.10579669 -0.10083879], 21.54, 22.11, False
2023/06/27 01:00:01.070, 15399012, [0.2335981  0.24634619 0.20213028 0.19613803 0.20245897 0.17897232 0.18982007 0.17979118 0.18788958 0.17497282 0.17162076 0.16790208 0.16302202 0.1605162  0.16784901 0.15690614 0.15968754 0.1532477  0.15782836 0.15341182 0.15396483 0.15409238 0.15103223 0.14982004 0.14805754 0.14861581 0.14590268 0.14435051 0.14470665 0.14378499 0.14265687 0.14088059 0.13992793 0.13893094 0.13792772 0.13742748 0.13769464 0.13709943 0.13645946 0.13608217 0.13515698 0.13510699 0.13667306 0.13244564 0.13337563 0.13816125 0.13835901 0.13772914 0.13779269 0.13654257 0.13542283 0.13517541 0.13591669 0.13581336 0.13587275 0.13662491 0.13690248 0.13686341 0.13675036 0.1374216  0.13722732 0.13799345 0.13714275 0.13699224 0.13580309 0.13651535 0.13618719 0.13684667 0.13792057 0.13814203 0.13730233 0.1371305  0.13715573 0.13410754 0.13459848 0.13300308 0.13240009 0.13343511 0.13116787 0.12909354 0.12861897 0.12260831 0.1174156  0.11245455 0.10977896 0.11063709], [ 0.00183438 -0.00622779 -0.01173752 -0.00312518 -0.01542646 -0.01592476 -0.01713152 -0.02201103 -0.02283646 -0.02666102 -0.02533215 -0.0322435  -0.03084405 -0.03266156 -0.03381598 -0.0387987  -0.04066239 -0.0397724  -0.04308152 -0.04343957 -0.047291   -0.04840094 -0.04850792 -0.05128604 -0.05284976 -0.0543946  -0.05659557 -0.05746449 -0.05982687 -0.06162076 -0.06335041 -0.06491615 -0.06547937 -0.06669728 -0.06720216 -0.06737875 -0.06766581 -0.06830713 -0.06916759 -0.0700277  -0.07011887 -0.06990231 -0.07002973 -0.06978176 -0.06983885 -0.06770309 -0.06824231 -0.06879287 -0.06974835 -0.07077864 -0.07200574 -0.0728306  -0.07283914 -0.07266197 -0.07211058 -0.07230296 -0.07199349 -0.07194318 -0.07216278 -0.0724757  -0.07369174 -0.07413568 -0.07385512 -0.07451825 -0.07532529 -0.07613447 -0.07705505 -0.07733179 -0.07829861 -0.07897033 -0.0798453  -0.0808086  -0.08052841 -0.08222628 -0.08363076 -0.08502529 -0.08537086 -0.08702101 -0.08766265 -0.08929955 -0.09272407 -0.09689077 -0.10235468 -0.10525836 -0.10446446 -0.10097096], 21.54, 22.11, False
2023/06/27 01:00:01.310, 15399262, [0.24484979 0.22978796 0.22929619 0.21082962 0.2024619  0.19332698 0.19494085 0.19200715 0.1831227  0.18214886 0.18346362 0.17211691 0.17255923 0.16602197 0.16945563 0.16322781 0.1630403  0.16092165 0.16124485 0.1582701  0.1586198  0.15979123 0.15602663 0.15504518 0.15311041 0.15236541 0.15183372 0.14970388 0.14840853 0.14786424 0.14796681 0.14547372 0.14466931 0.14479551 0.14334376 0.14302376 0.14212    0.14113406 0.1413022  0.13992625 0.13872684 0.13906325 0.14100122 0.13752199 0.13833681 0.13217525 0.1325659  0.13215461 0.13138829 0.13044189 0.13061882 0.13048005 0.13110641 0.13142731 0.132546   0.13286512 0.13330808 0.13338249 0.13357529 0.13388542 0.13272979 0.13455373 0.1330224  0.1337032  0.13251116 0.1331264  0.13298372 0.13367984 0.13379179 0.13480611 0.13337915 0.1329924  0.13205883 0.13044327 0.12939365 0.12999637 0.12804751 0.12902032 0.12888862 0.12532738 0.12908272 0.12062516 0.11706201 0.11515982 0.1108158  0.11153799], [-0.00042922 -0.00130176 -0.0178804  -0.00681057 -0.01075295 -0.01592572 -0.01467234 -0.01933727 -0.01811501 -0.02499644 -0.03225235 -0.03191505 -0.03143983 -0.03497352 -0.0354712  -0.04088803 -0.04097831 -0.04056012 -0.04290023 -0.04310519 -0.04676652 -0.0482556  -0.04891926 -0.05179842 -0.0533001  -0.05502884 -0.05680687 -0.05781351 -0.0607871  -0.06240019 -0.06388859 -0.06483376 -0.06631713 -0.06711436 -0.06759825 -0.06840778 -0.06852578 -0.06953437 -0.06971749 -0.07057977 -0.07119733 -0.07107216 -0.0712704  -0.07138349 -0.07126223 -0.06738804 -0.06804061 -0.06890477 -0.06936386 -0.07073433 -0.07196233 -0.07218962 -0.07261692 -0.07257718 -0.07302417 -0.07295063 -0.07309054 -0.07376889 -0.07386896 -0.07378093 -0.07445562 -0.07514586 -0.07546954 -0.07553349 -0.07630776 -0.07650849 -0.07689427 -0.07699712 -0.07811823 -0.07866393 -0.07934312 -0.08079509 -0.08127158 -0.08216109 -0.08373799 -0.08425238 -0.08530767 -0.08730688 -0.08823431 -0.08955434 -0.09332368 -0.09803813 -0.10282084 -0.10488772 -0.10451487 -0.1010375 ], 21.55, 22.11, False
2023/06/27 01:00:01.565, 15399512, [0.23970617 0.26147491 0.22330861 0.20729754 0.2059291  0.20484607 0.20263069 0.2023309  0.18733217 0.18853059 0.18523778 0.18742928 0.17589341 0.17504623 0.17560948 0.17363433 0.1750329  0.16860952 0.16669431 0.16458221 0.16245066 0.16639579 0.15967316 0.16027821 0.15844282 0.1565972  0.15591866 0.15466793 0.1532022  0.15124612 0.15053652 0.14842775 0.14786949 0.14540882 0.14514283 0.14438218 0.14312637 0.14301994 0.1416692  0.14140831 0.14073565 0.14035138 0.14132199 0.13853484 0.13925173 0.13374332 0.1325659  0.1317013  0.13090954 0.1298977  0.1294774  0.12884326 0.12961906 0.12991401 0.13043293 0.13137135 0.13120654 0.13164349 0.13125754 0.13137916 0.13073324 0.13158403 0.13042087 0.13006107 0.12908012 0.12963832 0.12948454 0.12990482 0.13032241 0.13159614 0.12994262 0.12948835 0.12860099 0.12641892 0.12773016 0.12621454 0.12523508 0.12599151 0.12424663 0.12082697 0.12388024 0.11506301 0.11057059 0.10769984 0.10368408 0.10661331], [ 0.00070186  0.00466394 -0.00655462 -0.00432392 -0.0114893  -0.01592572 -0.01900716 -0.01985621 -0.02283756 -0.024169   -0.02678663 -0.02904267 -0.03311351 -0.03544408 -0.03290924 -0.03671158 -0.04119042 -0.03977336 -0.04338217 -0.04419511 -0.04679422 -0.04752693 -0.05056096 -0.05166099 -0.05443545 -0.05523406 -0.05697314 -0.05843571 -0.06104338 -0.06293847 -0.06399163 -0.06521953 -0.0661982  -0.06620559 -0.06779524 -0.06853199 -0.06866502 -0.06976861 -0.07029236 -0.0710094  -0.07115201 -0.07154036 -0.07157247 -0.07174544 -0.07189915 -0.06658284 -0.06726378 -0.06779858 -0.06936386 -0.07049197 -0.07097615 -0.07158267 -0.07201842 -0.07257718 -0.07234449 -0.07249918 -0.07268801 -0.0729989  -0.07327795 -0.07350704 -0.07403378 -0.07457499 -0.07483532 -0.07497856 -0.07569445 -0.07602913 -0.07624352 -0.07660227 -0.07764382 -0.07792547 -0.07939298 -0.08039276 -0.08089035 -0.08138947 -0.08315235 -0.08438458 -0.08414271 -0.08615065 -0.08709216 -0.08875081 -0.0923103  -0.09727613 -0.10150238 -0.10398148 -0.10513212 -0.10032253], 21.55, 22.11, False
2023/06/27 01:00:01.822, 15399763, [0.26120981 0.21772353 0.23974418 0.20711197 0.2009208  0.20043192 0.18623774 0.18887178 0.19301665 0.18151535 0.18824294 0.1750931  0.17534324 0.1727874  0.17414153 0.1674346  0.16975255 0.16706995 0.16457684 0.16597286 0.16410827 0.16378935 0.15996049 0.15956077 0.15827067 0.15868017 0.15770896 0.15614487 0.15546539 0.15409152 0.15282817 0.15197044 0.15056419 0.15051933 0.14926406 0.14879402 0.14900661 0.14925451 0.1482069  0.14751074 0.14682879 0.14701895 0.1487394  0.14519755 0.14709386 0.13582651 0.13604635 0.13608265 0.13524875 0.13482765 0.13312882 0.13236932 0.13256482 0.13286792 0.13214196 0.13206059 0.13221715 0.13261471 0.132151   0.13347481 0.13223005 0.13357736 0.13232734 0.13303102 0.13045467 0.13180481 0.13147463 0.13231472 0.13283709 0.13335823 0.13254407 0.13163221 0.1311906  0.12903105 0.12870145 0.12832487 0.12648214 0.12697633 0.12585479 0.12230188 0.12561795 0.11654765 0.10978905 0.10985883 0.1047171  0.10625501], [ 0.01445259 -0.00622779 -0.00323593 -0.01132734 -0.01148752 -0.01658343 -0.01959079 -0.01933634 -0.02047448 -0.02291585 -0.03042889 -0.02904222 -0.03370938 -0.03082391 -0.0354704  -0.03612373 -0.03854829 -0.04016563 -0.04174838 -0.04310452 -0.04576943 -0.04796351 -0.04796196 -0.05166566 -0.05226967 -0.05376099 -0.05560879 -0.05781283 -0.05957055 -0.06116668 -0.06258761 -0.06360836 -0.06528114 -0.06579374 -0.06705647 -0.06753051 -0.06768994 -0.06858553 -0.06955472 -0.07004382 -0.07042739 -0.07069836 -0.07066571 -0.07093179 -0.07086891 -0.0679427  -0.06884093 -0.06938824 -0.07027888 -0.07149801 -0.07247462 -0.0727881  -0.07297406 -0.073334   -0.07336984 -0.07356088 -0.07356404 -0.0739671  -0.07402345 -0.07443942 -0.07502956 -0.07544685 -0.07615938 -0.07658974 -0.07678377 -0.07735532 -0.07750793 -0.07752177 -0.07854217 -0.07948351 -0.07999689 -0.08150277 -0.08175617 -0.08273472 -0.08429654 -0.08550404 -0.08586574 -0.08805901 -0.08812972 -0.09039783 -0.0932973  -0.09879912 -0.10327209 -0.10589132 -0.10626648 -0.10032156], 21.54, 22.11, False
2023/06/27 01:00:02.062, 15400012, [0.25048733 0.23173115 0.21261372 0.2071196  0.19114059 0.19045927 0.18232505 0.18643118 0.17507855 0.18134303 0.17480158 0.16993135 0.16911094 0.15926968 0.16447167 0.16270862 0.16041501 0.15741601 0.1570225  0.1527741  0.15504277 0.15553406 0.14817121 0.15072402 0.147472   0.14759597 0.14697766 0.14543698 0.14319365 0.14290007 0.14238021 0.14057115 0.14083611 0.13931875 0.13837762 0.13747601 0.1368552  0.13637528 0.13543501 0.13513754 0.13271113 0.13392436 0.13536147 0.13143205 0.13322882 0.1305398  0.12974185 0.12970676 0.12845472 0.12717624 0.12697049 0.12667291 0.12717756 0.12807655 0.12881275 0.12926945 0.12886414 0.12962202 0.12975249 0.13002445 0.12852924 0.12993143 0.12860312 0.12793253 0.12602833 0.12715239 0.12701397 0.12740163 0.12801611 0.12859472 0.12872994 0.12760636 0.12751846 0.12594698 0.12502432 0.12512777 0.12389278 0.12306894 0.12182424 0.12042246 0.12477296 0.11910086 0.11247339 0.10877529 0.10665791 0.10493322], [-0.00506446 -0.00624024 -0.00749618 -0.00598137 -0.01149467 -0.00966085 -0.01842754 -0.01985901 -0.02237688 -0.02833014 -0.02752377 -0.028389   -0.03257689 -0.03517135 -0.03613198 -0.03775696 -0.03981836 -0.0411183  -0.04277978 -0.0446161  -0.04629928 -0.04902737 -0.05029213 -0.05241152 -0.05351487 -0.05553501 -0.05708042 -0.05905963 -0.06056979 -0.0622208  -0.0637332  -0.0646322  -0.06592144 -0.06680644 -0.06762053 -0.06799072 -0.0680815  -0.06895367 -0.06989978 -0.06969695 -0.07051722 -0.07079571 -0.07098057 -0.07151228 -0.07129903 -0.05697859 -0.05799687 -0.05867055 -0.05959052 -0.06072934 -0.06208525 -0.06289067 -0.06304798 -0.06358429 -0.06385194 -0.06449864 -0.06524523 -0.06613618 -0.06683614 -0.06719543 -0.06838118 -0.06887794 -0.06969889 -0.07046873 -0.07152732 -0.07232067 -0.07292298 -0.07421713 -0.07539174 -0.07613531 -0.07789447 -0.0790827  -0.08033878 -0.081457   -0.08322071 -0.08318016 -0.08489438 -0.08609334 -0.08771713 -0.08896607 -0.09189823 -0.09687957 -0.10150518 -0.10485773 -0.10508533 -0.10039112], 21.55, 22.11, False
2023/06/27 01:00:02.318, 15400262, [0.24228243 0.22261307 0.19383986 0.21082962 0.20399696 0.19468295 0.19119026 0.18433053 0.1851373  0.18214886 0.17656112 0.17211691 0.17200905 0.16376909 0.1719477  0.16614016 0.16100133 0.16092165 0.15692855 0.15762882 0.15712078 0.15678416 0.15455215 0.15098496 0.1506182  0.15153031 0.1491199  0.14816835 0.14860943 0.14662512 0.14634087 0.14441804 0.14317156 0.14380584 0.14254565 0.14141372 0.14119573 0.1409471  0.13972555 0.139469   0.13791369 0.13748135 0.13904542 0.13530376 0.13635667 0.13728653 0.13755579 0.13630111 0.13635351 0.13490096 0.13415148 0.133668   0.13409241 0.13458662 0.1347786  0.13509105 0.1348429  0.13431313 0.13386094 0.1345448  0.13314625 0.13387493 0.13289029 0.13281403 0.1310913  0.1318501  0.13161295 0.13191048 0.13225742 0.13296504 0.13162525 0.13126629 0.13090834 0.12819383 0.12875556 0.12734084 0.12679934 0.12743829 0.12552148 0.12308367 0.12473387 0.11708084 0.11233296 0.1072648  0.10517052 0.10841682], [-0.00618876 -0.0150163  -0.01598336 -0.0186875  -0.02182314 -0.02087032 -0.01842274 -0.02260466 -0.02191008 -0.02749678 -0.03114472 -0.03191505 -0.03651439 -0.03517024 -0.03794406 -0.03729847 -0.03907672 -0.04198319 -0.04338217 -0.04457229 -0.04797356 -0.04931758 -0.0502897  -0.05253026 -0.0537494  -0.05543922 -0.05785423 -0.05975812 -0.06072815 -0.06251674 -0.0637664  -0.06471317 -0.06599904 -0.06665728 -0.06764954 -0.06786474 -0.06825705 -0.06963914 -0.07021132 -0.07055101 -0.07084087 -0.07089786 -0.07093322 -0.07104991 -0.07121861 -0.06832476 -0.06890616 -0.06985577 -0.0705905  -0.07209103 -0.07282834 -0.07355163 -0.07326445 -0.0736703  -0.07401401 -0.07357382 -0.07406968 -0.07433866 -0.07471165 -0.07508958 -0.07550122 -0.0757305  -0.07630919 -0.0766907  -0.07699039 -0.07731566 -0.07740444 -0.07780348 -0.07873666 -0.07953459 -0.07995802 -0.08103888 -0.0815885  -0.08304618 -0.08392477 -0.08462912 -0.08602606 -0.08661318 -0.08745556 -0.08976743 -0.09137302 -0.09765361 -0.10282084 -0.10525928 -0.10678566 -0.10259294], 21.55, 22.11, False
2023/06/27 01:00:02.574, 15400512, [0.23406075 0.22260286 0.22529747 0.19049647 0.20571682 0.18333564 0.18350549 0.18868803 0.17724345 0.18034932 0.17797823 0.17554708 0.1695188  0.16764357 0.16829062 0.16442129 0.16208608 0.16223573 0.15782684 0.15570295 0.15653732 0.15754561 0.15152089 0.15060625 0.15096103 0.14967284 0.14932668 0.14763376 0.14829233 0.14686452 0.14516898 0.14378051 0.14482472 0.14299879 0.14262719 0.14209414 0.1418797  0.1414807  0.14134141 0.14020623 0.13961262 0.13896411 0.14083972 0.13955045 0.14040494 0.13421856 0.13297635 0.13287581 0.13143622 0.13036899 0.12986    0.12892451 0.12945067 0.13020066 0.13088097 0.13108614 0.13148973 0.13164273 0.13129561 0.13215914 0.13135612 0.13158313 0.1311994  0.13125565 0.12894667 0.12987417 0.12967504 0.13050609 0.13089033 0.1316581  0.13132883 0.13113463 0.13055084 0.12992206 0.12892702 0.12846714 0.1274605  0.12637955 0.12579452 0.12267718 0.12519374 0.11765096 0.11197637 0.10877524 0.10754621 0.10763282], [ 0.00184943 -0.00025276 -0.009853   -0.01500751 -0.01468087 -0.0228543  -0.02263129 -0.02148812 -0.02236916 -0.02790751 -0.03224944 -0.0315846  -0.03197682 -0.03673481 -0.037533   -0.03856829 -0.04171355 -0.04044061 -0.04434799 -0.04473727 -0.04679042 -0.04783032 -0.05056109 -0.05128387 -0.05350937 -0.05510191 -0.0577687  -0.05803313 -0.06030749 -0.06203365 -0.06319112 -0.06412104 -0.06575804 -0.06642602 -0.06708555 -0.06761075 -0.06740069 -0.06879876 -0.06995838 -0.07009056 -0.07070583 -0.07110684 -0.07067458 -0.07082196 -0.07112016 -0.06767512 -0.06841034 -0.06872227 -0.06942549 -0.0705536  -0.07155635 -0.07201456 -0.07202503 -0.0718635  -0.07186124 -0.07219292 -0.07251498 -0.07255544 -0.07300961 -0.07323579 -0.07361891 -0.07424397 -0.07460067 -0.07513972 -0.07589844 -0.07593104 -0.07581973 -0.0764921  -0.07719253 -0.07793088 -0.07895789 -0.08021733 -0.08063059 -0.08173566 -0.08353607 -0.08462665 -0.08538537 -0.08672413 -0.08760867 -0.08938785 -0.09290612 -0.09764361 -0.1028171  -0.10592118 -0.10564691 -0.10109917], 21.54, 22.11, False
