time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 19:00:00.716, 290028439, [0.84087176 0.82834841 0.82404596 0.80340071 0.79592108 0.78779054 0.78578276 0.78009207 0.76474077 0.75954098 0.75379826 0.74225378 0.73132803 0.73046453 0.71786172 0.71169387 0.7091476  0.69580819 0.69499998 0.68862493 0.68501356 0.68194808 0.67225158 0.66845629 0.66582849 0.65973459 0.65440373 0.6500488  0.64566151 0.64270727 0.6394141  0.63503695 0.63139646 0.62849698 0.62467225 0.62005112 0.61677618 0.61353134 0.60568029 0.60138373 0.59607698 0.5919953  0.58982309 0.58255046 0.57897512 0.57481756 0.57180991 0.56679471 0.5631581  0.5595406  0.55647977 0.55413298 0.55237468 0.54947794 0.54697107 0.54413027 0.54173055 0.53973944 0.53765748 0.53547249 0.53142492 0.529129   0.52513274 0.52170777 0.5180839  0.51630514 0.51401609 0.51180195 0.50991926 0.50953843 0.50513157 0.50241473 0.49917479 0.49230988 0.49088528 0.48426923 0.48027556 0.47683823 0.46861988 0.46284056 0.45784957 0.44556148 0.43965102 0.43154736 0.4301634  0.43073931], [ 0.15770241  0.16051202  0.14761077  0.14478447  0.13451867  0.13824665  0.13191868  0.13034597  0.12354609  0.11857647  0.1096527   0.10386847  0.09820586  0.09537841  0.08942479  0.08412403  0.0790949   0.07490793  0.07069277  0.06333207  0.05875037  0.05466798  0.04924691  0.04358414  0.03817631  0.03263881  0.02847618  0.02344068  0.01996417  0.01519802  0.01198097  0.00844413  0.00595904  0.00339423  0.0011089  -0.00133879 -0.00276482 -0.00501416 -0.00730649 -0.00852115 -0.01038017 -0.01144448 -0.01277437 -0.01403165 -0.01458684 -0.01220562 -0.01346882 -0.01510176 -0.01680976 -0.01813932 -0.01978462 -0.02094584 -0.0214298  -0.02224479 -0.02242322 -0.02313682 -0.02401361 -0.02462494 -0.02520832 -0.02571697 -0.02625447 -0.02712157 -0.02742542 -0.02810732 -0.02842816 -0.02833812 -0.02832351 -0.02951705 -0.03173735 -0.03466199 -0.03791467 -0.04076627 -0.04344495 -0.0469774  -0.0495171  -0.05269965 -0.05630959 -0.06067807 -0.06564497 -0.06849568 -0.07401808 -0.07969516 -0.08315022 -0.08417604 -0.08235511 -0.07624152], 21.03, 22.62, False
2023/06/14 19:00:00.973, 290028690, [0.84615927 0.82713802 0.81785906 0.80955491 0.78854954 0.7842554  0.78197653 0.77109594 0.75922206 0.75685408 0.7466552  0.74190206 0.72663228 0.73017832 0.72225138 0.71379004 0.70978637 0.70186242 0.69661511 0.69172546 0.68337266 0.68055892 0.67098275 0.6660174  0.66164736 0.6563613  0.65328618 0.64623416 0.64158383 0.63678283 0.63293947 0.62761869 0.62228869 0.61764295 0.61373296 0.60896955 0.60445996 0.60211524 0.59732595 0.59367421 0.59006699 0.58495285 0.5831823  0.57730178 0.57362986 0.56510418 0.56114203 0.55690308 0.55234402 0.54843785 0.54569542 0.54244113 0.53994314 0.53842706 0.53621903 0.53362444 0.53125816 0.52916732 0.52630243 0.5248833  0.52157457 0.51940689 0.51577428 0.51281739 0.50893246 0.50741647 0.50533966 0.50370432 0.50324677 0.50154346 0.49860799 0.49507695 0.49167167 0.48660061 0.48497707 0.47897597 0.47638014 0.47123468 0.46583097 0.45968088 0.45569139 0.44630815 0.43928972 0.43351515 0.43173553 0.43360497], [ 0.16278178  0.15177839  0.15583032  0.14208054  0.14423332  0.13570454  0.132349    0.12404201  0.12075212  0.11269977  0.10773403  0.10386847  0.09643899  0.09346773  0.08731564  0.08279613  0.07787064  0.0761804   0.0696607   0.06493589  0.05861714  0.05343026  0.04795152  0.04242658  0.03708495  0.03143175  0.02772465  0.02273825  0.01880639  0.01479009  0.01148486  0.00849849  0.00550108  0.00230238  0.00036624 -0.00159884 -0.00415117 -0.00587087 -0.00792408 -0.0096651  -0.01106399 -0.01205404 -0.01291614 -0.01403165 -0.01473361 -0.01205364 -0.01320595 -0.0146996  -0.0163727  -0.01798797 -0.01960737 -0.02073048 -0.02137805 -0.02204427 -0.02278419 -0.0234064  -0.02415265 -0.02503384 -0.02571805 -0.02622308 -0.02750273 -0.02801484 -0.02824159 -0.02861931 -0.02907624 -0.02880437 -0.02902078 -0.02999833 -0.03225927 -0.03501879 -0.03827415 -0.04109998 -0.04383718 -0.04700839 -0.04968786 -0.05264029 -0.05579584 -0.06062174 -0.06411143 -0.06857293 -0.07366229 -0.08045652 -0.08358258 -0.0833947  -0.08184715 -0.07637793], 21.03, 22.61, False
2023/06/14 19:00:01.213, 290028940, [0.83291686 0.84461517 0.80358747 0.80179216 0.7799856  0.77870211 0.76504596 0.76325997 0.75630263 0.75067904 0.7395734  0.73315095 0.72197734 0.72197581 0.71503395 0.70634811 0.70299154 0.69406062 0.68997853 0.68632884 0.68069951 0.67505164 0.66695081 0.66242096 0.65961796 0.6523995  0.6476542  0.64502274 0.63742939 0.6330954  0.62822646 0.6221997  0.6183295  0.61370659 0.60912197 0.60311144 0.599      0.59689475 0.5920538  0.58855615 0.58459504 0.58034036 0.57826894 0.57266616 0.56898545 0.56771428 0.56340459 0.55926229 0.55530897 0.55124574 0.54724132 0.5440232  0.54212971 0.53950527 0.53779772 0.53522345 0.53292795 0.53099676 0.5279679  0.5255794  0.52233538 0.51999237 0.51705875 0.5144668  0.51091785 0.50806876 0.50595078 0.50496955 0.50384501 0.50382653 0.50057946 0.49857012 0.4951169  0.49014561 0.48698972 0.48281464 0.47912805 0.47428117 0.46897159 0.46209328 0.45977736 0.44932919 0.44197967 0.43756707 0.43560803 0.43408881], [ 0.17368107  0.15612075  0.15137116  0.14747413  0.14316078  0.13520991  0.13639201  0.12720173  0.12283846  0.11639913  0.10800838  0.10437175  0.09902296  0.09441514  0.08731172  0.08260621  0.07926353  0.07505062  0.06892803  0.06478811  0.05808011  0.05398022  0.04935911  0.04255904  0.03796263  0.03294718  0.02837896  0.02387718  0.01887844  0.01587527  0.01161944  0.00869831  0.0056898   0.003165    0.00087663 -0.00082705 -0.0040618  -0.005462   -0.00761439 -0.00928765 -0.01088356 -0.01177113 -0.01247128 -0.01370557 -0.01513255 -0.01225865 -0.01364417 -0.01503861 -0.01671665 -0.01863148 -0.0204827  -0.02108409 -0.02187107 -0.0227439  -0.02295917 -0.02363157 -0.02441752 -0.02490836 -0.02580585 -0.02653602 -0.0274651  -0.02847622 -0.02843966 -0.02905728 -0.02857339 -0.02850487 -0.0285943  -0.03049479 -0.03204078 -0.03475488 -0.03794944 -0.04114647 -0.04335487 -0.04714013 -0.04966975 -0.05271266 -0.05608797 -0.06016829 -0.06360533 -0.06908225 -0.07338247 -0.07932389 -0.08275348 -0.08326372 -0.08134721 -0.07517297], 21.05, 22.61, False
2023/06/14 19:00:01.469, 290029189, [0.83953434 0.83416941 0.81382908 0.80340263 0.79906412 0.77515173 0.77267935 0.7656032  0.75483808 0.74712301 0.7403702  0.73665084 0.72136076 0.71715439 0.71063848 0.70517779 0.69979907 0.69249386 0.69014997 0.68223419 0.67533135 0.67394023 0.66769713 0.66055878 0.65928973 0.65130104 0.64894333 0.64484447 0.63978792 0.63409151 0.63039787 0.62350082 0.62040515 0.61622706 0.612156   0.60808483 0.60414616 0.60216428 0.59766134 0.59413389 0.59064311 0.58689754 0.58423091 0.5784317  0.57533424 0.56892805 0.56501857 0.56024451 0.55627521 0.55153111 0.54718239 0.54412651 0.54184024 0.53963216 0.53761414 0.53519513 0.53300913 0.53020453 0.52729945 0.52544792 0.52188467 0.51918985 0.51561001 0.51393496 0.51002454 0.50806747 0.50677378 0.50420983 0.50249093 0.50268029 0.49885727 0.49591315 0.49238717 0.48644777 0.48345895 0.47963071 0.47349996 0.47000442 0.46199968 0.45696939 0.45287192 0.44195523 0.43470649 0.43139307 0.42844229 0.4283559 ], [ 0.16428859  0.14741596  0.14826612  0.14537684  0.13793442  0.13872274  0.12209682  0.12404061  0.12075093  0.10962402  0.10532048  0.10293949  0.09585033  0.09464029  0.08711368  0.08067505  0.07821843  0.07298178  0.06854408  0.06295408  0.05665844  0.05349831  0.04822655  0.04303317  0.03827916  0.03173521  0.02744127  0.02370697  0.01929133  0.0150343   0.01176283  0.00847709  0.00591003  0.00277835  0.00043233 -0.00143736 -0.00390558 -0.0062237  -0.00786666 -0.00945339 -0.0110452  -0.01234209 -0.01293846 -0.01416109 -0.01473413 -0.0123584  -0.01340021 -0.01449918 -0.01671192 -0.01821109 -0.01973145 -0.02103978 -0.02149945 -0.02215438 -0.02246388 -0.02325812 -0.02378537 -0.02470719 -0.02534873 -0.02651628 -0.02721742 -0.02791318 -0.02850735 -0.0285125  -0.02826337 -0.02838673 -0.02896299 -0.03005043 -0.03247369 -0.03536462 -0.03736999 -0.04086801 -0.04345957 -0.04612466 -0.04919615 -0.05220987 -0.0556527  -0.0599386  -0.06400447 -0.06857364 -0.07401878 -0.07932846 -0.08359799 -0.08322223 -0.08179647 -0.07502928], 21.04, 22.61, False
2023/06/14 19:00:01.709, 290029439, [0.84089021 0.82496693 0.82807762 0.81243136 0.80536385 0.78780093 0.79208047 0.77681396 0.76327867 0.75645371 0.74706628 0.74051476 0.72666809 0.72365978 0.71709521 0.70983595 0.70532875 0.69581393 0.69321286 0.6861835  0.68412735 0.68057763 0.67313294 0.66788165 0.6631559  0.6584508  0.65579001 0.65039213 0.64533854 0.64093664 0.63664561 0.63153189 0.62684074 0.62319122 0.61905421 0.61539496 0.61051035 0.60714112 0.60241481 0.598936   0.59403017 0.58940322 0.58776314 0.58077395 0.57831869 0.57150339 0.566882   0.56193453 0.55768966 0.55399392 0.55031845 0.54764182 0.54531174 0.54309256 0.5399681  0.53718458 0.53379866 0.53033256 0.52768424 0.52529272 0.52139064 0.51796281 0.51408396 0.51091742 0.50672015 0.5039862  0.50186294 0.49931476 0.49840076 0.49656631 0.49373308 0.49118356 0.48700596 0.4820955  0.47857283 0.47282706 0.47043219 0.46436924 0.45921689 0.45301499 0.44811256 0.43953527 0.43213664 0.42454537 0.42844316 0.42573516], [ 0.16427503  0.16627855  0.15137669  0.14925643  0.14134086  0.14125582  0.1341526   0.12600553  0.12109527  0.11608567  0.10772603  0.1058143   0.0987896   0.09537255  0.08962267  0.08374922  0.07856566  0.07457843  0.06804859  0.06469511  0.05834776  0.05416331  0.04818216  0.04407707  0.03806789  0.03243831  0.02847392  0.02387546  0.01954367  0.01548163  0.01199463  0.0084197   0.0065832   0.00302722  0.00114408 -0.00117993 -0.0034756  -0.00549383 -0.00754102 -0.00877107 -0.01003022 -0.01137647 -0.01226693 -0.01315224 -0.01429292 -0.01195309 -0.01365469 -0.01525052 -0.01686934 -0.01869759 -0.02016808 -0.02077425 -0.02192183 -0.0224406  -0.02291793 -0.02376034 -0.02423691 -0.02507026 -0.02570609 -0.02599463 -0.02717796 -0.02777844 -0.02861515 -0.02865155 -0.02827551 -0.02843809 -0.0284265  -0.0299512  -0.03213597 -0.03517776 -0.03796221 -0.04040018 -0.04373197 -0.04612951 -0.04879435 -0.05289329 -0.05608678 -0.0599981  -0.06508835 -0.06853856 -0.07331074 -0.08007826 -0.08230479 -0.08336585 -0.08180145 -0.07581156], 21.05, 22.61, False
2023/06/14 19:00:01.965, 290029690, [0.84483192 0.84447012 0.84618541 0.81668886 0.81315405 0.80100698 0.79947389 0.78785145 0.77966407 0.77022043 0.76171594 0.75348834 0.74413996 0.73641644 0.73285908 0.72102395 0.71894738 0.70949641 0.70741715 0.70126234 0.69622029 0.69220733 0.68491088 0.6816132  0.67763314 0.67078223 0.66738987 0.66420377 0.65687237 0.65350408 0.64874143 0.6448868  0.63954496 0.63634991 0.63124411 0.62777302 0.62273902 0.61948059 0.61463301 0.61128665 0.60594418 0.60130541 0.59896452 0.59193468 0.58845019 0.57920511 0.57570312 0.57257684 0.569159   0.56644523 0.56401263 0.56214981 0.56102384 0.56023526 0.55839747 0.55724796 0.55471231 0.55198632 0.54871386 0.54530751 0.54141156 0.53812387 0.53374865 0.52994674 0.52512131 0.5218554  0.51946138 0.51639616 0.51411629 0.51283206 0.50906121 0.50530179 0.50173841 0.49680531 0.49147512 0.48808428 0.48307084 0.47901986 0.47385564 0.47460667 0.4723761  0.46312649 0.45576762 0.44890265 0.44994456 0.44963926], [ 0.16428588  0.15685224  0.14694577  0.14147743  0.14134725  0.14173867  0.12743979  0.12601112  0.12284562  0.11825939  0.10638206  0.10437895  0.09796859  0.09272955  0.08771733  0.08144348  0.07717028  0.07298124  0.06881368  0.06295328  0.05909107  0.05460969  0.04693043  0.04300396  0.0378455   0.03223511  0.02800546  0.02352835  0.0184647   0.01534691  0.01177945  0.00842212  0.00545162  0.00289042  0.00049843 -0.0018599  -0.00406    -0.00601804 -0.0082628  -0.00931958 -0.01100993 -0.0122713  -0.01323163 -0.01409723 -0.01521429 -0.01192584 -0.01353714 -0.01497819 -0.01670006 -0.01806038 -0.01981438 -0.02047973 -0.0214885  -0.02174025 -0.02222368 -0.02232927 -0.02354822 -0.02424968 -0.02479828 -0.0256609  -0.02688953 -0.02739039 -0.02780454 -0.02844258 -0.02756076 -0.02765522 -0.02803232 -0.02942926 -0.03193179 -0.0341921  -0.03761506 -0.04022454 -0.04234892 -0.04552579 -0.04891875 -0.05196145 -0.05553148 -0.05959586 -0.06431899 -0.06791613 -0.07299902 -0.07932931 -0.08312242 -0.08424715 -0.08235711 -0.07631171], 21.04, 22.61, False
2023/06/14 19:00:02.221, 290029940, [0.86609876 0.848054   0.84212799 0.8176509  0.81949068 0.80587954 0.79317314 0.79569666 0.778653   0.7742427  0.7629173  0.75069548 0.74728153 0.73841204 0.73365307 0.72570145 0.72172236 0.71106924 0.70779397 0.70339763 0.6977167  0.69290128 0.68808174 0.68312971 0.67818785 0.67418429 0.6701735  0.66412248 0.65818658 0.65257929 0.64634098 0.64144637 0.63693759 0.63153087 0.62742951 0.62038913 0.61604055 0.61247604 0.60606676 0.60267834 0.59773062 0.59307722 0.59125543 0.5845312  0.58149951 0.57198437 0.56857719 0.56440263 0.56153013 0.55675844 0.55353199 0.55072547 0.54874924 0.54646471 0.5437479  0.54135673 0.5382406  0.53581238 0.53350543 0.53067434 0.52696866 0.52404742 0.52090168 0.52059021 0.51846038 0.51666199 0.51435271 0.51265994 0.51216584 0.51130552 0.507687   0.5037628  0.49958899 0.49576115 0.49469134 0.48849169 0.48471903 0.48026788 0.47246138 0.46716701 0.45838648 0.44770405 0.43847686 0.4309752  0.43211094 0.42883717], [ 0.15920312  0.16120011  0.15515725  0.14925109  0.14080612  0.1382322   0.13681982  0.12561504  0.12283846  0.11364131  0.10665954  0.1041154   0.09713885  0.0928036   0.08665995  0.08183676  0.07594335  0.07170552  0.06747189  0.06294849  0.05718916  0.05243588  0.04755401  0.04220028  0.03709654  0.03232915  0.02724861  0.0229077   0.0186315   0.01462214  0.01168046  0.00854801  0.00552158  0.0028874   0.00094324 -0.001471   -0.00384717 -0.00590679 -0.0078798  -0.00940042 -0.01071522 -0.01220332 -0.013078   -0.01405862 -0.01521739 -0.01170788 -0.0130275  -0.01482531 -0.0165375  -0.01819014 -0.01981808 -0.02037725 -0.02153173 -0.02209655 -0.02253796 -0.02317283 -0.02404969 -0.02510405 -0.02583125 -0.02638747 -0.0270362  -0.02809064 -0.02851181 -0.02864439 -0.0284079  -0.02843072 -0.02841884 -0.02987295 -0.03172219 -0.03444181 -0.03743235 -0.0404014  -0.04320828 -0.04562518 -0.04943533 -0.05202859 -0.0565798  -0.06011198 -0.0649329  -0.06867593 -0.07202934 -0.07932914 -0.08273876 -0.08273424 -0.08236308 -0.07567696], 21.05, 22.61, False
2023/06/14 19:00:02.461, 290030189, [0.86467693 0.82495    0.82997417 0.80243747 0.80683575 0.78350363 0.78381385 0.77670998 0.75723842 0.76845463 0.74943986 0.7380382  0.73132803 0.72591772 0.72147307 0.71169387 0.70851176 0.70127504 0.69499998 0.69238136 0.68471345 0.68250129 0.67262202 0.66799126 0.66442811 0.65744869 0.65310432 0.64917287 0.64068538 0.63693443 0.63206792 0.62514727 0.62365156 0.61628798 0.61279816 0.60791865 0.60277858 0.60035621 0.59617493 0.59200995 0.58966539 0.58469628 0.58263299 0.57875413 0.57506133 0.57437553 0.57044601 0.56633885 0.56298802 0.55911703 0.55545425 0.55238644 0.55104154 0.5488597  0.5460953  0.54313083 0.54096668 0.53836246 0.53509066 0.53264223 0.52822176 0.52626625 0.52338515 0.52117642 0.51698915 0.51493995 0.51331167 0.51170571 0.50978589 0.50862995 0.5042867  0.50228955 0.49821803 0.49218917 0.48975865 0.48344049 0.47943082 0.47594357 0.46617953 0.46284056 0.45825531 0.44703102 0.44093876 0.43507328 0.43520551 0.43526767], [ 1.53398145e-01  1.51778394e-01  1.43168790e-01  1.42080542e-01  1.41350442e-01  1.33645183e-01  1.31487831e-01  1.20101119e-01  1.22498468e-01  1.14871047e-01  1.06955467e-01  1.02940690e-01  9.43192187e-02  9.17769624e-02  8.71141674e-02  7.95327521e-02  7.71716447e-02  7.26731314e-02  6.72068379e-02  6.28131608e-02  5.74007766e-02  5.29988751e-02  4.75999656e-02  4.26468191e-02  3.71028795e-02  3.23442633e-02  2.63145781e-02  2.24676306e-02  1.73929259e-02  1.40134847e-02  1.13719997e-02  8.49848568e-03  5.62174207e-03  2.54426742e-03  8.98265945e-05 -2.08091813e-03 -4.12083631e-03 -5.99025201e-03 -8.32956762e-03 -9.72149699e-03 -1.11191306e-02 -1.24496156e-02 -1.36583784e-02 -1.45641260e-02 -1.54090845e-02 -1.21815949e-02 -1.39564360e-02 -1.47635250e-02 -1.65320876e-02 -1.82560484e-02 -1.97055555e-02 -2.04543660e-02 -2.11998616e-02 -2.20414219e-02 -2.28342324e-02 -2.30186186e-02 -2.42475157e-02 -2.45182593e-02 -2.59085728e-02 -2.64166299e-02 -2.70738210e-02 -2.77591618e-02 -2.81288124e-02 -2.81979271e-02 -2.83936653e-02 -2.81114017e-02 -2.80894910e-02 -2.99700718e-02 -3.20578743e-02 -3.49163783e-02 -3.75419480e-02 -4.08494160e-02 -4.36432885e-02 -4.66286019e-02 -4.96642852e-02 -5.23950703e-02 -5.60004691e-02 -6.00505486e-02 -6.52327076e-02 -6.73721897e-02 -7.37092349e-02 -8.00944878e-02 -8.26736309e-02 -8.42106260e-02 -8.17437970e-02 -7.69502957e-02], 21.03, 22.62, False
2023/06/14 19:00:02.717, 290030439, [0.83952511 0.81912617 0.8270047  0.80243364 0.79423315 0.78425194 0.77698931 0.77564512 0.76826322 0.75734971 0.74509829 0.73804735 0.72821887 0.72112085 0.71553152 0.7037843  0.70043748 0.69366241 0.68799403 0.68125608 0.67845535 0.67034634 0.6631611  0.65927941 0.65266315 0.64872229 0.64690649 0.63999896 0.63481901 0.63178713 0.62720529 0.62212806 0.61897531 0.61444068 0.61057883 0.60648051 0.60293784 0.6023156  0.59852527 0.59565666 0.59246876 0.58862449 0.58683514 0.58145933 0.57738579 0.567273   0.56275963 0.55834839 0.55438309 0.55054951 0.54669291 0.54393758 0.5413653  0.53994392 0.53682035 0.53382378 0.53085    0.5277854  0.52486696 0.52262204 0.51992034 0.51814991 0.51476365 0.51250882 0.50864279 0.50673514 0.50402784 0.50326146 0.5010703  0.49981425 0.49754914 0.49418456 0.49081947 0.48553712 0.48236661 0.47722915 0.47352231 0.4684355  0.46304363 0.45695098 0.45214491 0.44321423 0.43730289 0.43201083 0.43113586 0.43272906], [ 0.15770783  0.16122771  0.1476163   0.14148812  0.13398449  0.13316766  0.13148995  0.12326702  0.1228504   0.11424031  0.10745146  0.10268622  0.09750118  0.0922958   0.08561014  0.08184109  0.0761249   0.07281987  0.06690249  0.06281476  0.05774317  0.05219351  0.04630543  0.04195922  0.03623819  0.03173728  0.02641203  0.02300008  0.01855218  0.01431467  0.01093796  0.00702511  0.00434529  0.00257158 -0.00071887 -0.00191782 -0.00405807 -0.00622828 -0.00807277 -0.00969903 -0.01131935 -0.01207228 -0.01288431 -0.01443412 -0.01497727 -0.01263604 -0.01392151 -0.01535336 -0.01726346 -0.01879279 -0.02072364 -0.02156247 -0.02224052 -0.02284825 -0.02310387 -0.02372692 -0.02460544 -0.02530988 -0.02635192 -0.02668938 -0.02766395 -0.02830906 -0.02888336 -0.02873722 -0.02914225 -0.02889015 -0.02894304 -0.03057178 -0.03275935 -0.03546218 -0.03785671 -0.0410808  -0.04320236 -0.04628039 -0.0489796  -0.05264671 -0.05646946 -0.06010557 -0.06435698 -0.06878472 -0.07342236 -0.07932592 -0.08313398 -0.0841741  -0.08235312 -0.07566709], 21.03, 22.61, False
2023/06/14 19:00:02.973, 290030690, [0.84088714 0.81208975 0.82593292 0.7979247  0.79655198 0.79690612 0.78578976 0.78009834 0.76672821 0.76223192 0.7565714  0.7419084  0.73446337 0.72933829 0.72276967 0.71123218 0.70809057 0.70069281 0.69284867 0.68846948 0.683678   0.68044159 0.67288521 0.66683671 0.66368876 0.65745999 0.65255443 0.64857813 0.64150651 0.63739957 0.63221815 0.62569797 0.6220305  0.61727547 0.61233216 0.60780992 0.60362039 0.60075916 0.59689525 0.59284339 0.58904205 0.58495462 0.58297031 0.57734277 0.5742489  0.57132251 0.56782341 0.56292707 0.55991281 0.55642562 0.5531765  0.55034804 0.54795796 0.54563539 0.54258889 0.54004845 0.53755048 0.53501231 0.53267405 0.53035991 0.52685754 0.5246311  0.52092555 0.51873927 0.51592437 0.51387473 0.51230721 0.51183673 0.51002245 0.50934316 0.5063431  0.50212226 0.49890663 0.49271606 0.48906631 0.48593751 0.48020933 0.47612329 0.4710642  0.46368246 0.46121201 0.44948306 0.4412785  0.43720226 0.43463254 0.43321225], [ 0.16427775  0.16049822  0.15137945  0.1492591   0.14027853  0.14173325  0.12924227  0.12956789  0.12668318  0.11083811  0.11099534  0.10504748  0.09855516  0.09250785  0.08836791  0.08260751  0.07926558  0.07408915  0.06950533  0.06361133  0.05794809  0.0544707   0.04861699  0.04305867  0.03872729  0.03335165  0.02800845  0.02414003  0.01936582  0.01523745  0.01160395  0.00860422  0.00506501  0.00357371  0.00074499 -0.00114532 -0.0028907  -0.00464211 -0.00712066 -0.00886174 -0.00993569 -0.01141252 -0.01235568 -0.0135328  -0.01411941 -0.0114827  -0.01291058 -0.01439655 -0.01605533 -0.01792733 -0.01950606 -0.02040417 -0.02113906 -0.02176044 -0.02246594 -0.02248255 -0.02345124 -0.02393255 -0.02531946 -0.02587169 -0.02692616 -0.02737646 -0.02830062 -0.02804823 -0.02794373 -0.02789683 -0.02808382 -0.02947331 -0.0316995  -0.03437252 -0.03714328 -0.04022637 -0.0425587  -0.04587463 -0.04887711 -0.05203037 -0.05553326 -0.05931352 -0.063397   -0.06857648 -0.07340381 -0.07859105 -0.0827217  -0.08220166 -0.08174878 -0.0753322 ], 21.05, 22.61, False
2023/06/14 19:00:03.213, 290030940, [0.83695316 0.82836534 0.81274214 0.80341219 0.79256005 0.78501639 0.77135729 0.7705188  0.77172273 0.75376693 0.75459326 0.7447157  0.73539764 0.73160523 0.72587248 0.71356295 0.7136187  0.70050326 0.70021771 0.69222743 0.68502049 0.68498947 0.67514174 0.67032141 0.66700499 0.66063248 0.65533632 0.65247366 0.64420496 0.6424075  0.63861007 0.63153985 0.63029241 0.62498166 0.62034613 0.61800028 0.61114119 0.61010961 0.60558677 0.60110698 0.59777507 0.5922145  0.5894444  0.58380415 0.58033533 0.57128657 0.5677541  0.56328325 0.55971105 0.55615356 0.55174954 0.54839548 0.54540558 0.54248662 0.53985919 0.5369489  0.53389021 0.53147882 0.52845266 0.5259866  0.52277544 0.5199918  0.51620792 0.51438401 0.50993998 0.50824607 0.50616383 0.50367368 0.50255692 0.50095219 0.49679048 0.4947617  0.48993459 0.48349586 0.48254119 0.4751424  0.47315108 0.46905868 0.45991175 0.45777325 0.45278765 0.44100358 0.43576761 0.42885484 0.42517523 0.42835725], [ 0.15844838  0.16191412  0.15516277  0.14266121  0.14475237  0.13315322  0.13639412  0.12875061  0.12493564  0.1164015   0.10936035  0.10386127  0.09772929  0.09324322  0.08836741  0.08258356  0.07681855  0.07377883  0.06996169  0.06370463  0.05882274  0.05367549  0.04861639  0.04228375  0.03806789  0.03204541  0.02762619  0.02387546  0.01937352  0.01518142  0.01174268  0.00847406  0.00595593  0.00336505  0.00090596 -0.00108186 -0.00341571 -0.00546119 -0.00745897 -0.00927847 -0.01067838 -0.01150372 -0.01228853 -0.01379126 -0.01490633 -0.01103956 -0.01259086 -0.01386238 -0.01556326 -0.01725116 -0.01880066 -0.01984393 -0.020587   -0.02117499 -0.02153371 -0.02216381 -0.02317355 -0.0239248  -0.0246038  -0.02505795 -0.02609955 -0.02699916 -0.02710684 -0.0273554  -0.02718575 -0.02690792 -0.02770193 -0.0287492  -0.03122111 -0.03382601 -0.03662667 -0.03952307 -0.04241268 -0.04527427 -0.04804313 -0.05184512 -0.05448839 -0.05891437 -0.06381036 -0.06654312 -0.07202794 -0.07895976 -0.08008202 -0.08280183 -0.07956213 -0.07411913], 21.05, 22.62, False
