time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 01:00:00.256, 303045859, [0.50321167 0.49122713 0.48852469 0.46684782 0.45310869 0.45354402 0.44016481 0.43486784 0.43216775 0.42235319 0.41011849 0.40620916 0.39992341 0.39581361 0.39135185 0.38145797 0.38365516 0.37415256 0.37149217 0.3645536  0.36175133 0.35815444 0.35204318 0.34632022 0.34520764 0.33874968 0.33489664 0.33160191 0.32670672 0.32393086 0.32038415 0.31628876 0.31347967 0.31084184 0.30608964 0.30376661 0.30118857 0.29964423 0.29648305 0.29426711 0.29064269 0.29014778 0.28832597 0.28320702 0.28222541 0.27603381 0.27401973 0.27194468 0.26943915 0.26743015 0.26549841 0.26384761 0.26356477 0.26241754 0.26100019 0.25919749 0.25693786 0.25489884 0.25381595 0.2527407  0.25093013 0.2493757  0.24781613 0.24627299 0.24336306 0.24272977 0.24239628 0.24175767 0.24097597 0.24203001 0.2389923  0.23699211 0.2361762  0.23203201 0.23107874 0.22912903 0.22646972 0.2255549  0.22027544 0.2164797  0.21588302 0.20645373 0.20307117 0.19776848 0.19886527 0.19594869], [ 0.05511734  0.05962858  0.04722853  0.03922375  0.0436358   0.04208062  0.03708361  0.0335859   0.02927059  0.02600974  0.01563388  0.01694419  0.01166548  0.00652688  0.00464934  0.00159312 -0.00182654 -0.00383707 -0.00743713 -0.01175913 -0.01442066 -0.01730391 -0.01803987 -0.02150337 -0.0241758  -0.02678778 -0.03055699 -0.03261141 -0.03521066 -0.03773576 -0.03966243 -0.04165423 -0.04352676 -0.04462714 -0.04558258 -0.04674197 -0.04781043 -0.04873123 -0.05072713 -0.05130116 -0.05236331 -0.05265717 -0.0533968  -0.05434465 -0.05457825 -0.04687684 -0.04768747 -0.04930682 -0.05015851 -0.05154145 -0.05303345 -0.05360092 -0.05414866 -0.05444629 -0.0549223  -0.05547121 -0.05625079 -0.05683039 -0.05804739 -0.05830047 -0.05928126 -0.06026108 -0.06089336 -0.0617581  -0.06230975 -0.06265273 -0.06304018 -0.06389003 -0.06493401 -0.06620254 -0.06820517 -0.0698803  -0.07137562 -0.07369752 -0.07559856 -0.07693239 -0.07938541 -0.08189789 -0.08329686 -0.08729349 -0.09018627 -0.09518219 -0.09870867 -0.09853529 -0.0990035  -0.09327298], 21.27, 21.71, False
2023/06/23 01:00:00.512, 303046108, [0.50318412 0.49984759 0.47990185 0.45637315 0.45515051 0.43776891 0.43754044 0.43022161 0.41904105 0.40931178 0.41188226 0.39900483 0.3892426  0.38457408 0.37904167 0.37552199 0.36695217 0.36418859 0.3589491  0.35625824 0.35018893 0.34839928 0.34228685 0.33769076 0.33298232 0.33035335 0.32510836 0.32224086 0.31724588 0.31279623 0.31076119 0.30565419 0.30342078 0.30091693 0.29668818 0.29334673 0.29241675 0.28927813 0.28728299 0.28549265 0.28219084 0.27984811 0.27947197 0.27387335 0.27305867 0.27407507 0.2718245  0.26965358 0.26606237 0.26455031 0.2640041  0.26220424 0.2613933  0.26026991 0.25878618 0.25691985 0.25547962 0.2543404  0.25317977 0.25256137 0.25118112 0.25095148 0.24980049 0.24865479 0.24605249 0.24615357 0.24529258 0.24447416 0.24439297 0.24259437 0.24061487 0.23969315 0.23633068 0.23283533 0.23117335 0.22778898 0.22455825 0.22401007 0.22031557 0.21533318 0.21410219 0.20680595 0.20037786 0.19710917 0.19660573 0.19751685], [ 0.06074781  0.04721589  0.05225644  0.04570394  0.04050917  0.03874532  0.04110916  0.02840698  0.02410718  0.02273765  0.01386845  0.01600476  0.00719339  0.00552972  0.00333002 -0.00227614 -0.00587796 -0.0076313  -0.00940396 -0.01375026 -0.0163896  -0.01863916 -0.02264106 -0.02521002 -0.02734962 -0.03002251 -0.03210888 -0.03532544 -0.03721807 -0.03981429 -0.04234189 -0.04409133 -0.04573465 -0.04701326 -0.04839077 -0.04943121 -0.05076021 -0.0513361  -0.05221437 -0.05350961 -0.0541794  -0.05468512 -0.05530723 -0.05578629 -0.05611361 -0.05241745 -0.05298461 -0.05409576 -0.0555641  -0.0568064  -0.05778435 -0.05892049 -0.05922181 -0.05959108 -0.05997585 -0.06059291 -0.06128121 -0.06150475 -0.06234031 -0.06303931 -0.06344058 -0.06411225 -0.06511843 -0.06564376 -0.06629128 -0.06664728 -0.06698934 -0.06789272 -0.06886833 -0.07074703 -0.07137742 -0.07336386 -0.07496139 -0.07675386 -0.07841512 -0.08042395 -0.08295312 -0.08487933 -0.08773102 -0.0905541  -0.09392495 -0.09746089 -0.10129681 -0.10149217 -0.10048991 -0.09584602], 21.25, 21.71, False
2023/06/23 01:00:00.768, 303046359, [0.47978473 0.49490808 0.47130089 0.45783949 0.45357596 0.42967217 0.43232889 0.42733831 0.40800121 0.41047455 0.40582042 0.3995325  0.38810236 0.3838495  0.38227265 0.37458387 0.36959974 0.36397071 0.35848957 0.35691898 0.34883341 0.34820997 0.34214199 0.33829282 0.33528516 0.33232535 0.32756477 0.32474202 0.32165991 0.31755665 0.31495381 0.3100702  0.30768771 0.30591253 0.30471173 0.30392758 0.30070276 0.30109059 0.29786328 0.29588098 0.29384764 0.29222256 0.29170783 0.2871524  0.28589938 0.26962674 0.26720576 0.26472222 0.26176435 0.25952822 0.25775921 0.25621704 0.25531789 0.25484319 0.25361989 0.25223494 0.25133031 0.25078995 0.24896387 0.24883226 0.24677094 0.24589988 0.24437519 0.24278731 0.24047323 0.24065716 0.24030021 0.23904174 0.2385932  0.23736739 0.23586319 0.23266853 0.23013335 0.22697837 0.22432072 0.2227268  0.22000656 0.21707199 0.21526771 0.21230958 0.20971197 0.20289601 0.19817777 0.19412779 0.19225421 0.19411756], [ 0.05411727  0.04908599  0.04393529  0.03563241  0.03354775  0.03598434  0.03573894  0.02628194  0.03012856  0.0174269   0.01529576  0.01348859  0.00830836  0.0060157   0.00082807 -0.00190571 -0.00522514 -0.00630575 -0.0095808  -0.01353591 -0.01718594 -0.01892367 -0.02181561 -0.02434442 -0.02656129 -0.02940725 -0.03253641 -0.0348234  -0.03664278 -0.0398093  -0.04150995 -0.04336694 -0.0442655  -0.0465289  -0.04779952 -0.04875035 -0.04983134 -0.05064794 -0.05211612 -0.05271331 -0.05288563 -0.05342407 -0.05410525 -0.05491582 -0.05493651 -0.05203196 -0.05310384 -0.05386574 -0.05539214 -0.05610067 -0.05738067 -0.05791102 -0.05813467 -0.05911502 -0.05964643 -0.06026643 -0.06104024 -0.06149598 -0.06255878 -0.06280856 -0.0639962  -0.06490316 -0.06559819 -0.06598834 -0.06623463 -0.0671726  -0.06796094 -0.06838332 -0.06981666 -0.07146799 -0.07253209 -0.07438153 -0.07540969 -0.07755371 -0.07919876 -0.08120474 -0.08411445 -0.08592417 -0.08794085 -0.09059845 -0.09462539 -0.09863271 -0.10298377 -0.10246331 -0.10162465 -0.09643036], 21.26, 21.71, False
2023/06/23 01:00:01.008, 303046610, [0.4995657  0.47821114 0.46369393 0.45697098 0.43853437 0.44474222 0.41991086 0.42964478 0.41493081 0.40245637 0.40315674 0.39130169 0.38368407 0.37881416 0.3773233  0.36474359 0.36352342 0.35469839 0.35725077 0.34853881 0.34559256 0.34395752 0.33672622 0.3350568  0.3301584  0.32690757 0.32388186 0.32119499 0.31573307 0.31441789 0.30998933 0.30600419 0.30367637 0.30041974 0.29806254 0.29480073 0.29212522 0.29104634 0.28777927 0.28594531 0.28373163 0.28248403 0.28152535 0.2771688  0.27556282 0.27210861 0.26990982 0.26650275 0.26391657 0.26160302 0.25959122 0.25806414 0.25739526 0.25669522 0.2559897  0.25475497 0.25290961 0.25208777 0.25010711 0.24989933 0.2477243  0.2471323  0.24656338 0.24582498 0.2412492  0.2402473  0.23890805 0.23814643 0.23745613 0.23694031 0.23484061 0.23261533 0.22998727 0.22652271 0.22454143 0.22125211 0.21925402 0.21730506 0.21281414 0.20921956 0.2084713  0.19843677 0.19475077 0.19096922 0.18687907 0.19215361], [ 0.05209702  0.04815631  0.04309471  0.04645874  0.0366926   0.03754175  0.03762605  0.03216833  0.03072329  0.02399439  0.02172449  0.01508523  0.01139409  0.01206341  0.00347716  0.00029971 -0.00022799 -0.00524652 -0.00872669 -0.01109475 -0.01516798 -0.01682222 -0.01920833 -0.02334426 -0.02610597 -0.02837223 -0.0309724  -0.03320671 -0.03497406 -0.03778376 -0.03974634 -0.04137388 -0.04354858 -0.04529228 -0.0463236  -0.04771334 -0.04909475 -0.05013361 -0.05133728 -0.05277762 -0.05416001 -0.05427619 -0.05511404 -0.05557367 -0.05598306 -0.05120038 -0.05234027 -0.05311732 -0.05391977 -0.0551712  -0.05617768 -0.05682418 -0.05729579 -0.05742389 -0.05787158 -0.05846023 -0.0590644  -0.05982174 -0.05974462 -0.0600091  -0.06059694 -0.06163445 -0.06264501 -0.06330713 -0.06379069 -0.06413932 -0.06408086 -0.06497053 -0.06665713 -0.06836677 -0.06996955 -0.07227484 -0.0732736  -0.07487894 -0.07719422 -0.07875501 -0.08188803 -0.08362091 -0.08602768 -0.08845254 -0.09237373 -0.09598156 -0.09992173 -0.10086142 -0.10039133 -0.09564924], 21.25, 21.71, False
2023/06/23 01:00:01.264, 303046859, [0.50528415 0.4967573  0.47395604 0.44884312 0.46435405 0.446566   0.43755299 0.42473138 0.41545124 0.4166626  0.41130428 0.39993249 0.38959895 0.38846689 0.38752367 0.37579492 0.37358668 0.36599394 0.36303153 0.35843297 0.35437372 0.35243525 0.34564277 0.3412066  0.34037212 0.33532057 0.33293472 0.32872038 0.32604713 0.32148785 0.31769211 0.31455866 0.31099867 0.30775332 0.30440294 0.30064972 0.29843656 0.29727161 0.29403006 0.29160194 0.28901443 0.28635433 0.28573318 0.28184375 0.28004308 0.28546446 0.28388939 0.28175625 0.27949054 0.27700954 0.27472472 0.27226503 0.27104006 0.27051184 0.2691446  0.26776189 0.26630989 0.26473479 0.26273298 0.26268903 0.26070828 0.2597161  0.25782988 0.25593105 0.25384471 0.25275956 0.25214862 0.25150577 0.25105059 0.24959081 0.24790058 0.24491216 0.24154818 0.23817901 0.2345283  0.23261119 0.23048467 0.22777372 0.22601062 0.22067677 0.22026625 0.2119727  0.20495003 0.20170872 0.19977936 0.20197147], [ 0.0530925   0.04719116  0.04477394  0.04568     0.04049485  0.0381287   0.02929155  0.03215721  0.02697371  0.02070221  0.01747425  0.01287022  0.00998626  0.00676098  0.0032817  -0.00013681 -0.00376427 -0.00506346 -0.00727864 -0.00953912 -0.0136903  -0.01680102 -0.01935956 -0.02198552 -0.02622678 -0.02953697 -0.03128548 -0.03439806 -0.0366911  -0.03951147 -0.04126367 -0.04288432 -0.04461266 -0.04608157 -0.04756365 -0.04852763 -0.0495058  -0.05043108 -0.05215939 -0.05262648 -0.05350242 -0.05476509 -0.05490523 -0.05583326 -0.05602876 -0.05283041 -0.05352749 -0.05432339 -0.05534498 -0.05662152 -0.05798782 -0.05883755 -0.05891497 -0.05934381 -0.06018623 -0.06049284 -0.06068796 -0.0611889  -0.06207489 -0.06263746 -0.06354179 -0.06406914 -0.06483254 -0.06540867 -0.06605103 -0.0668235  -0.06674737 -0.06734179 -0.06836569 -0.06978464 -0.07117533 -0.07329479 -0.07397635 -0.07562334 -0.0773313  -0.07870359 -0.08119298 -0.08351292 -0.08556783 -0.0884582  -0.0913712  -0.09637774 -0.09946451 -0.10036918 -0.09926884 -0.09423338], 21.27, 21.71, False
2023/06/23 01:00:01.504, 303047108, [0.50891576 0.48936725 0.48257626 0.4653976  0.44723553 0.44138866 0.43134135 0.42849084 0.42239493 0.41782064 0.4123382  0.40176586 0.38912933 0.39266268 0.38534894 0.37922961 0.37818737 0.36914164 0.36664199 0.36037209 0.35876195 0.35444965 0.34763168 0.34226828 0.33877327 0.33462789 0.33033023 0.32827342 0.32367592 0.31883203 0.31577178 0.31184025 0.30901566 0.30563232 0.30339222 0.29911733 0.2969091  0.29410071 0.29163194 0.28918075 0.28522551 0.28414972 0.28370673 0.27894872 0.27756512 0.27018824 0.26752699 0.26454188 0.26199676 0.25945687 0.25739451 0.25586228 0.25492116 0.25404976 0.25311968 0.25177482 0.25054974 0.25000918 0.24837891 0.24708944 0.24572021 0.24487035 0.24236398 0.24131044 0.23862105 0.23781074 0.23662912 0.23613716 0.23482232 0.23499218 0.2335514  0.23126133 0.23004055 0.22533094 0.22559576 0.22161518 0.21998977 0.2171368  0.21511532 0.21188163 0.21029854 0.20308936 0.19678639 0.19263955 0.19123004 0.19150072], [ 0.05871983  0.05963408  0.0555587   0.04568532  0.04296743  0.0430482   0.036551    0.03735479  0.03028931  0.02360384  0.02035047  0.01507806  0.01335278  0.00725517  0.00550623  0.00088799 -0.00249989 -0.0049593  -0.00787773 -0.01055894 -0.0128954  -0.01576325 -0.01921191 -0.0223558  -0.02452384 -0.02754957 -0.03070012 -0.03221839 -0.03536991 -0.03784001 -0.04078967 -0.041944   -0.04429291 -0.0455168  -0.04678759 -0.04769624 -0.04897966 -0.05064355 -0.05140241 -0.05272728 -0.05322081 -0.05359792 -0.05486827 -0.05586383 -0.05553566 -0.05244832 -0.05315488 -0.0538098  -0.05498744 -0.05646747 -0.05782634 -0.05854162 -0.05904075 -0.05905703 -0.05981848 -0.06044238 -0.06122004 -0.06158288 -0.06233752 -0.06249478 -0.06349096 -0.06434933 -0.0650725  -0.06559605 -0.06614649 -0.06639378 -0.06706089 -0.06779332 -0.06917727 -0.07027054 -0.0714571  -0.07381715 -0.07549708 -0.07648384 -0.07849578 -0.08014642 -0.08228782 -0.08449083 -0.08758094 -0.08945941 -0.09338577 -0.09754456 -0.10036351 -0.10230105 -0.10194357 -0.095787  ], 21.27, 21.71, False
2023/06/23 01:00:01.760, 303047358, [0.51874261 0.48009253 0.46271791 0.45030514 0.44978297 0.44070776 0.41371207 0.42560197 0.41211026 0.4068131  0.40316767 0.38844109 0.38624123 0.37839958 0.37838247 0.36885677 0.37101025 0.36340997 0.35916465 0.35402821 0.35139039 0.34967396 0.34443172 0.34011831 0.33736922 0.33543755 0.33132103 0.32870301 0.32646702 0.32268863 0.31949801 0.3142749  0.31003902 0.3067715  0.30170605 0.29867169 0.2965578  0.29509592 0.29206292 0.290444   0.28725197 0.28548876 0.28496159 0.27998396 0.28013403 0.27200033 0.27079306 0.26769521 0.2641541  0.2608286  0.25657261 0.2537295  0.25348854 0.25250861 0.25180307 0.2511946  0.25016797 0.24914345 0.24722259 0.24678827 0.24474189 0.24362861 0.2416643  0.24014812 0.23792435 0.23727793 0.23635606 0.23640047 0.23507115 0.23520561 0.23284674 0.23051753 0.22835525 0.22413651 0.22163989 0.21975591 0.21544162 0.21452558 0.21117223 0.20542888 0.20507111 0.19793899 0.1918996  0.1910906  0.18715482 0.18914715], [ 0.05410917  0.05295345  0.04807857  0.03922641  0.03982242  0.0381305   0.03332105  0.02791682  0.02467671  0.02031859  0.01173464  0.01130861  0.00774568  0.00601278  0.00125184 -0.001534   -0.00482413 -0.0065803  -0.01010448 -0.01364129 -0.01680259 -0.01979473 -0.02206397 -0.02483562 -0.02872461 -0.03059743 -0.03265605 -0.03548613 -0.03747732 -0.04022651 -0.04232791 -0.04362872 -0.04532703 -0.04690136 -0.0478483  -0.0488592  -0.04979462 -0.05154273 -0.05228187 -0.05333672 -0.05414811 -0.0549359  -0.05559215 -0.05616253 -0.05627603 -0.05253831 -0.05330813 -0.05479701 -0.05570582 -0.05703803 -0.05841943 -0.0590503  -0.05930388 -0.0597634  -0.06012051 -0.06074455 -0.06098973 -0.06198491 -0.06265082 -0.06344809 -0.06376272 -0.06458085 -0.06502152 -0.06608566 -0.06665502 -0.06717784 -0.06727351 -0.06851418 -0.06976175 -0.07094007 -0.07253886 -0.07444764 -0.07585709 -0.07686844 -0.07938352 -0.08102845 -0.0834476  -0.08575931 -0.08737498 -0.09067477 -0.09382448 -0.09754541 -0.10249809 -0.10223628 -0.10142907 -0.09752674], 21.27, 21.71, False
2023/06/23 01:00:02.016, 303047609, [0.49540668 0.46764793 0.47230606 0.4488336  0.43929726 0.43033017 0.42313159 0.42472514 0.41210723 0.40544463 0.39751962 0.38829318 0.38831618 0.38185118 0.37837597 0.36500411 0.36983938 0.35919451 0.35431788 0.35116674 0.34700095 0.34522505 0.33734976 0.33421473 0.33208632 0.32767385 0.32185908 0.32206456 0.31721339 0.31335395 0.31088782 0.30678505 0.30560174 0.30158773 0.29931819 0.29584835 0.29263098 0.29126528 0.28924522 0.28566568 0.28347378 0.2809706  0.28094888 0.27651299 0.27654459 0.27879325 0.27663213 0.27419535 0.27171051 0.26892595 0.26668151 0.26531911 0.26447519 0.26336917 0.26219246 0.2609296  0.25895407 0.25871653 0.25738157 0.25634371 0.25432457 0.25278603 0.2510041  0.24872658 0.24491989 0.24355608 0.24162459 0.23980096 0.23856919 0.23684984 0.23441077 0.2331643  0.22970026 0.22650912 0.22438905 0.22129674 0.21919549 0.21700075 0.21297646 0.21110661 0.2076998  0.20122809 0.19564449 0.19246029 0.19095643 0.19319987], [ 0.06435776  0.05096266  0.04639307  0.03694056  0.04117566  0.03417642  0.02929682  0.02956422  0.02468147  0.02032331  0.01426513  0.01351823  0.00774943  0.00725808  0.00125379 -0.00174919 -0.00376087 -0.0078065  -0.01122454 -0.01358035 -0.01501908 -0.01959828 -0.02204674 -0.02346866 -0.02668105 -0.02964152 -0.03227343 -0.03404449 -0.03689635 -0.03962381 -0.04070332 -0.04288131 -0.04531704 -0.04626296 -0.04720915 -0.04850508 -0.04926755 -0.05034271 -0.05213783 -0.05284537 -0.05370169 -0.0540669  -0.05459004 -0.05497828 -0.05562721 -0.05339454 -0.05417284 -0.0553066  -0.05620487 -0.0575613  -0.05856702 -0.05941869 -0.05984549 -0.06031589 -0.06056884 -0.0610156  -0.06201829 -0.06256609 -0.06332779 -0.06372316 -0.06418027 -0.06523694 -0.06613313 -0.06653079 -0.06720853 -0.06754765 -0.06840608 -0.0691907  -0.06999539 -0.07112767 -0.07298713 -0.07429208 -0.07547477 -0.07779264 -0.07906154 -0.08140091 -0.08357191 -0.08616293 -0.08856019 -0.09075366 -0.09449362 -0.09868213 -0.10249499 -0.10229815 -0.10199019 -0.09745714], 21.26, 21.71, False
2023/06/23 01:00:02.256, 303047859, [0.50111383 0.47328154 0.4815383  0.44506344 0.45309623 0.43957569 0.42152015 0.42385085 0.4154467  0.40339454 0.40788504 0.3954797  0.38784773 0.38803863 0.37859037 0.37477231 0.36774355 0.3641324  0.35813158 0.35576478 0.35134228 0.34613281 0.3386814  0.33543743 0.33178549 0.32790443 0.32308673 0.32309235 0.31643792 0.31374713 0.3114596  0.3066747  0.30539313 0.30513316 0.3014378  0.29973147 0.29736873 0.29459795 0.2927902  0.29047307 0.28658245 0.28377762 0.28193247 0.27760825 0.27679349 0.27108129 0.26952509 0.26760637 0.26592012 0.26399226 0.26200141 0.26083716 0.26030576 0.25928655 0.25880683 0.25791939 0.25709797 0.25649724 0.25511365 0.25455783 0.25222528 0.25174736 0.24943064 0.24824067 0.24593724 0.24511864 0.2444227  0.24394345 0.24274113 0.24351509 0.24049541 0.23799901 0.2364924  0.23097692 0.22907966 0.22683838 0.2232877  0.22267015 0.21946803 0.21453162 0.2150958  0.20564282 0.20086709 0.19985666 0.1972489  0.19699448], [ 0.04646969  0.05296719  0.04223565  0.03847574  0.03983037  0.02866858  0.03171552  0.03052201  0.02238314  0.0207093   0.0149547   0.01257028  0.00775037  0.00728167  0.00078228 -0.00174876 -0.00355889 -0.00476975 -0.00872789 -0.01379813 -0.01516891 -0.0180269  -0.02070853 -0.02346792 -0.02667724 -0.02881458 -0.03168884 -0.03330507 -0.03622429 -0.03864199 -0.04137469 -0.04223312 -0.04413562 -0.04555285 -0.04689886 -0.04799682 -0.04895162 -0.05059616 -0.05154361 -0.05255248 -0.05337793 -0.05403691 -0.05471949 -0.055212   -0.05560512 -0.05159804 -0.05227693 -0.05344226 -0.05468876 -0.05583305 -0.05696644 -0.05793979 -0.05788782 -0.05877728 -0.05905168 -0.05963931 -0.05992983 -0.06069863 -0.06135751 -0.06204626 -0.06294789 -0.06398806 -0.06431802 -0.06433324 -0.06525544 -0.06548415 -0.06600759 -0.06681177 -0.06786693 -0.06925867 -0.07050761 -0.07235436 -0.07429088 -0.07603903 -0.07888848 -0.08034049 -0.0827618  -0.08460547 -0.08721678 -0.09008433 -0.09211528 -0.09907805 -0.09992328 -0.10173142 -0.1003435  -0.09545326], 21.26, 21.71, False
2023/06/23 01:00:02.512, 303048108, [0.49903957 0.47944169 0.48689358 0.45492639 0.458497   0.44319921 0.45160323 0.44415148 0.43835659 0.42567482 0.4331134  0.41825693 0.40574543 0.40066513 0.39970745 0.3908533  0.38637923 0.38385817 0.37913286 0.37439882 0.37327138 0.36861359 0.36360863 0.35737459 0.35440328 0.3521353  0.34562269 0.34243094 0.33927302 0.33400946 0.33162848 0.32680489 0.32358975 0.3207399  0.3159952  0.31432504 0.31160829 0.30919178 0.30596807 0.30239892 0.29854375 0.2975798  0.29506068 0.28963911 0.28883983 0.26935597 0.2676116  0.26454383 0.2616571  0.25987924 0.25729867 0.25510252 0.25450693 0.25322828 0.25262986 0.25091694 0.24936074 0.24776614 0.24620048 0.2456337  0.24311824 0.24272683 0.24044504 0.23876552 0.23650852 0.23531184 0.23479647 0.23408817 0.23371261 0.23378838 0.23172013 0.2301345  0.22841087 0.22328864 0.22434128 0.22113825 0.2186506  0.21673349 0.21263937 0.2099583  0.20897438 0.19922543 0.1979286  0.19168611 0.19079733 0.19378782], [ 0.07759471  0.04813982  0.04392979  0.04644277  0.04117088  0.03753096  0.03573683  0.03003854  0.02884569  0.01665189  0.01884708  0.0141283   0.01026753  0.00725517  0.00328268 -0.00029334 -0.00469629 -0.00524975 -0.0085565  -0.01256014 -0.01665161 -0.01917931 -0.02219418 -0.02434114 -0.02690956 -0.02912258 -0.03186732 -0.0344159  -0.03687502 -0.0400143  -0.04213353 -0.04409733 -0.04528372 -0.04686299 -0.04851344 -0.04903435 -0.05041279 -0.0516921  -0.05293665 -0.0534912  -0.05471983 -0.05492158 -0.05568247 -0.05604486 -0.05644013 -0.05296724 -0.05350776 -0.05479633 -0.05577025 -0.05669807 -0.05837559 -0.05877437 -0.05911616 -0.05954437 -0.05998631 -0.06056145 -0.06129807 -0.06161946 -0.06282248 -0.06298488 -0.06380643 -0.06481122 -0.06525654 -0.06589059 -0.06629179 -0.0668104  -0.06765126 -0.06812031 -0.0694065  -0.07087315 -0.07214686 -0.07415557 -0.07454611 -0.07654903 -0.07873401 -0.08071827 -0.08352685 -0.08558723 -0.08794236 -0.09059237 -0.09310078 -0.09869185 -0.10164887 -0.10226818 -0.10152738 -0.09558918], 21.27, 21.71, False
2023/06/23 01:00:02.768, 303048358, [0.50477225 0.47142511 0.479904   0.45115126 0.44723969 0.44949748 0.43395425 0.42530227 0.41750939 0.40912254 0.40626475 0.39836602 0.39040819 0.3856279  0.3810764  0.3757214  0.37142837 0.3656544  0.36030441 0.35616166 0.35211674 0.34737407 0.34372537 0.33775438 0.33532212 0.33092263 0.32662523 0.32420699 0.319647   0.31566004 0.31498562 0.30918973 0.30709555 0.30552198 0.30135869 0.30009259 0.29699418 0.29530642 0.29258195 0.29027165 0.2871466  0.28493917 0.28475445 0.28195425 0.28156578 0.26768425 0.26499685 0.26262543 0.26030789 0.25719626 0.25505188 0.25376881 0.25283085 0.25251487 0.25082709 0.25006307 0.24871732 0.24772903 0.2462501  0.24577256 0.2441358  0.24335105 0.24222014 0.24128412 0.23788264 0.23742378 0.23676189 0.2357733  0.23526704 0.23445886 0.2321091  0.23018267 0.2278203  0.22440015 0.22319134 0.22050256 0.21802255 0.21696772 0.21365404 0.20956553 0.20687864 0.19982258 0.19450298 0.19061367 0.19079768 0.18888217], [ 0.05972051  0.04332374  0.04807582  0.03845978  0.03982083  0.0381287   0.03278378  0.03051367  0.02510499  0.01867638  0.01672491  0.01317712  0.00774474  0.00423094  0.00148718 -0.00234128 -0.00449613 -0.00819926 -0.01010508 -0.01472214 -0.01570787 -0.01965512 -0.02141101 -0.02607303 -0.02747457 -0.03025434 -0.03382377 -0.03484531 -0.03837993 -0.04037712 -0.04274599 -0.04435719 -0.04592183 -0.04798579 -0.04861906 -0.04919178 -0.05092444 -0.05205596 -0.05279324 -0.05407644 -0.05492727 -0.05566099 -0.05589697 -0.05657826 -0.05703595 -0.05183611 -0.05277582 -0.05387542 -0.05506914 -0.05626166 -0.05800043 -0.05854266 -0.05944025 -0.05972191 -0.05998744 -0.06070313 -0.06139024 -0.06171197 -0.06229016 -0.06271389 -0.06371372 -0.06448049 -0.0647753  -0.06544423 -0.06588218 -0.06623375 -0.06683825 -0.06738879 -0.06870584 -0.07019691 -0.0713058  -0.07355656 -0.07490672 -0.07696329 -0.07858835 -0.08090715 -0.08290856 -0.0846679  -0.08727232 -0.09008858 -0.09243014 -0.09868635 -0.10076322 -0.10177015 -0.10147972 -0.096105  ], 21.27, 21.71, False
