time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 17:44:10.038, 7600558, [1.05285511 1.04389786 1.01186932 1.00313455 0.98681049 0.97108317 0.96769823 0.94305835 0.94355043 0.92825334 0.92203269 0.90914394 0.89589265 0.88459877 0.87934274 0.86702411 0.8614868  0.85111463 0.84358727 0.83400246 0.82848785 0.8214062  0.81109097 0.80155447 0.79513489 0.78839782 0.78315651 0.77754413 0.76914343 0.76342058 0.75919593 0.75175485 0.74542364 0.74222116 0.73382515 0.72955665 0.72377626 0.72135505 0.71675197 0.71171348 0.70686749 0.70137827 0.69909295 0.69075053 0.68733791 0.67773326 0.67437134 0.66976561 0.66600792 0.66217552 0.65833053 0.65630589 0.65390985 0.6519488  0.64981928 0.64721314 0.64427168 0.64078311 0.63695983 0.63379294 0.63117102 0.6278897  0.62409644 0.62093927 0.61624234 0.61426954 0.61166264 0.6097181  0.60922716 0.60744176 0.603106   0.60213124 0.5974819  0.59168959 0.59030839 0.58357996 0.58059522 0.57579743 0.57036222 0.5641165  0.56064052 0.54764743 0.53925234 0.53254623 0.5274322  0.52762826], [ 0.27194747  0.2589015   0.24687546  0.24565173  0.24526221  0.2363636   0.23010797  0.22120725  0.21501519  0.20763832  0.19851475  0.18938194  0.18209794  0.17281215  0.16564868  0.15542005  0.15153124  0.14291805  0.13619335  0.12711711  0.11902018  0.1126236   0.10403148  0.09913414  0.09131641  0.08414257  0.07765826  0.0721436   0.06526272  0.05866648  0.05343797  0.04845429  0.04342087  0.03946054  0.03467872  0.03067699  0.02660424  0.02276043  0.01892331  0.01605621  0.01336489  0.01110687  0.00891661  0.00701264  0.00587584  0.00733123  0.00509279  0.00308315  0.0005572  -0.00191613 -0.00403635 -0.0057045  -0.00595728 -0.00653809 -0.00714924 -0.00765706 -0.00827703 -0.00892191 -0.00975916 -0.01074582 -0.01123483 -0.01080048 -0.01040646 -0.00881594 -0.00733234 -0.00656581 -0.0059521  -0.00774709 -0.01101876 -0.01529886 -0.02002172 -0.02458993 -0.02802575 -0.03225495 -0.03607015 -0.03887732 -0.0436106  -0.0470437  -0.05154427 -0.05634763 -0.06184921 -0.07210829 -0.07785492 -0.08147174 -0.08282641 -0.07679347], 19.51, 20.76, False
2023/06/29 17:44:10.294, 7600809, [1.10682105 1.07255537 1.06126917 1.03971794 1.04357314 1.00870485 0.99904008 0.98946536 0.97111083 0.96120094 0.95746599 0.93167391 0.92714051 0.91192206 0.8976287  0.88743522 0.87431872 0.86619697 0.86081236 0.84731001 0.84011326 0.83824288 0.82559076 0.81603204 0.8111205  0.79994867 0.79380218 0.78541521 0.77742797 0.77177913 0.76389115 0.75662353 0.75338359 0.74862227 0.74336109 0.73967051 0.7335493  0.73208338 0.72688677 0.72217666 0.71818629 0.7129804  0.71298154 0.7076966  0.70567238 0.67715185 0.67250112 0.66818531 0.66329744 0.65963208 0.6559933  0.65235224 0.64914981 0.64611571 0.64306386 0.63960974 0.63585    0.63328745 0.6290254  0.62654158 0.62349761 0.62104134 0.61792618 0.61505152 0.61180002 0.6108182  0.61149729 0.610089   0.60988311 0.60906595 0.60487692 0.60346375 0.59944038 0.59305343 0.59197137 0.58663562 0.58177669 0.57879895 0.57109369 0.56378235 0.56305759 0.54921763 0.54042161 0.53544899 0.53029826 0.53087817], [ 0.26570235  0.26567869  0.24754702  0.24166568  0.24127616  0.22525422  0.22616116  0.22081742  0.21200777  0.20261897  0.18949859  0.18048007  0.17607475  0.16696868  0.15988776  0.15197622  0.14625366  0.14083905  0.13191189  0.12640816  0.11666332  0.11039397  0.10238663  0.09561589  0.0885296   0.08292765  0.07443787  0.0690216   0.06191075  0.05659921  0.05111401  0.04624593  0.0414448   0.03692995  0.03315815  0.02930772  0.02553861  0.02159081  0.01789396  0.01526067  0.01270828  0.01000166  0.00823569  0.0065686   0.00465395  0.0072973   0.00528822  0.00270609  0.00058577 -0.00213147 -0.00430402 -0.005261   -0.0061639  -0.00706757 -0.00758247 -0.00778044 -0.008401   -0.00955327 -0.01048848 -0.01075483 -0.01147857 -0.0118184  -0.01163526 -0.01055    -0.00952145 -0.00812197 -0.007508   -0.0091959  -0.01298733 -0.01706547 -0.02192123 -0.02633728 -0.03051712 -0.03432334 -0.03794756 -0.04166785 -0.04498969 -0.04815315 -0.05316297 -0.05668336 -0.06393532 -0.07288619 -0.07956049 -0.08352621 -0.08277398 -0.0784461 ], 19.51, 20.75, False
2023/06/29 17:44:10.550, 7601058, [1.09121084 1.04147585 1.04618362 1.03218079 1.01548589 0.99857679 0.98236141 0.98094735 0.960573   0.9576049  0.93697891 0.91919119 0.90627326 0.89975528 0.88885472 0.87598618 0.86575624 0.8611645  0.85091615 0.84188954 0.83463844 0.82748757 0.81674247 0.80695214 0.80108692 0.79463234 0.78511041 0.77865538 0.7711622  0.76294028 0.75702306 0.74870839 0.74296574 0.73710096 0.72894507 0.72494356 0.71945622 0.71812941 0.71163749 0.70796717 0.70343169 0.69803153 0.69565772 0.68725557 0.68480651 0.68773832 0.68632186 0.68316829 0.68001633 0.67549007 0.67015371 0.66630312 0.66339512 0.66101136 0.65916574 0.65704172 0.65466387 0.65176878 0.64735836 0.64490274 0.64293491 0.64144414 0.6376849  0.63408711 0.62843257 0.62584396 0.62234413 0.61934267 0.61634803 0.60965872 0.60234961 0.59839866 0.59281601 0.58893504 0.58749227 0.58103621 0.57907959 0.57445783 0.56809968 0.5607658  0.55725851 0.54607596 0.53898513 0.52873864 0.52682902 0.52817692], [ 0.25791216  0.27241061  0.24293773  0.25201842  0.23781513  0.2242572   0.22745697  0.21658216  0.21093684  0.20019356  0.19316779  0.18692794  0.17462553  0.16956641  0.16200567  0.15474217  0.14762936  0.1409606   0.13206336  0.12611342  0.11849456  0.11309137  0.10574023  0.0992948   0.09188282  0.08595707  0.07896935  0.07252542  0.06596735  0.05948776  0.05428467  0.04836077  0.04444332  0.03982375  0.03565256  0.03184735  0.02799997  0.02389986  0.02074279  0.01768772  0.01463086  0.01292791  0.01138763  0.009648    0.00846861  0.00788583  0.00609553  0.00348163  0.00091897 -0.00171823 -0.00370083 -0.00505644 -0.00568931 -0.0061273  -0.00674373 -0.00752361 -0.00774395 -0.00816129 -0.00922427 -0.01017386 -0.01098482 -0.01121888 -0.01113161 -0.00996742 -0.00852482 -0.00779146 -0.00726715 -0.00918787 -0.01256292 -0.01697173 -0.02160064 -0.02628081 -0.0299306  -0.03329231 -0.03702992 -0.04110261 -0.04400802 -0.04867384 -0.0530041  -0.05769428 -0.0643719  -0.07365834 -0.07956477 -0.08288425 -0.08277898 -0.07570031], 19.52, 20.76, False
2023/06/29 17:44:10.790, 7601308, [1.07106653 1.03894547 1.02052998 1.00237306 0.96470992 0.96695149 0.94728752 0.94482479 0.91565981 0.91231772 0.90203179 0.89191076 0.87821218 0.86943941 0.85990071 0.85316152 0.84728345 0.84035873 0.82879845 0.81735535 0.81478278 0.80592859 0.79653385 0.78510048 0.77972674 0.77078112 0.76406783 0.75553176 0.74975506 0.74289409 0.73654145 0.73090261 0.72667436 0.72280316 0.71536742 0.70988194 0.70348671 0.69964875 0.6950404  0.6884387  0.68538307 0.6790679  0.67668044 0.66920575 0.66740474 0.66819544 0.66433241 0.65954012 0.65587809 0.65189207 0.64864415 0.64583696 0.64431898 0.64103654 0.63945742 0.63646498 0.6333791  0.63059814 0.62829078 0.62622285 0.62226939 0.61955206 0.61578568 0.61225403 0.60863668 0.60684233 0.60524758 0.60453171 0.60479686 0.60435543 0.60083722 0.59789345 0.59287645 0.5857133  0.58283441 0.5755115  0.57240005 0.56743445 0.55947021 0.55361796 0.55146811 0.54053119 0.53420176 0.52801287 0.52456456 0.52375933], [ 0.27116605  0.25353378  0.25671318  0.24623343  0.24072198  0.23428843  0.2265822   0.22002307  0.21367248  0.20406855  0.19413869  0.18749963  0.18040768  0.17150063  0.16543517  0.1569441   0.15117085  0.14415654  0.13714856  0.12996913  0.1235696   0.11412168  0.10837872  0.10107068  0.09438175  0.08732698  0.08031954  0.07394389  0.06746951  0.06138759  0.05527722  0.05105542  0.04550768  0.04197861  0.03783001  0.0347588   0.03080535  0.02753856  0.02368607  0.02061657  0.01791591  0.01536736  0.01319883  0.0111366   0.00985322  0.00808995  0.00569268  0.00353938  0.00106413 -0.00176299 -0.00402662 -0.00504438 -0.00596469 -0.00611662 -0.00673371 -0.00752497 -0.00778677 -0.00892864 -0.00936114 -0.01013261 -0.01130767 -0.01126458 -0.01093427 -0.0100151  -0.00894548 -0.00784156 -0.00754116 -0.00907412 -0.01267268 -0.01697342 -0.02171878 -0.02600114 -0.02935703 -0.03316161 -0.03703127 -0.04034343 -0.04365251 -0.04815229 -0.05227072 -0.05650719 -0.06258108 -0.07173708 -0.07825676 -0.08245225 -0.08221107 -0.0759116 ], 19.53, 20.76, False
2023/06/29 17:44:11.047, 7601558, [1.04843103 1.0205259  1.00121223 0.98451038 0.97285547 0.96260498 0.94661157 0.94482352 0.93109009 0.92382681 0.90989758 0.8970735  0.88702671 0.87825164 0.87310697 0.85874347 0.85050219 0.84330617 0.83933511 0.82859845 0.8241296  0.81533348 0.8052028  0.79509025 0.79038845 0.78199576 0.77430778 0.76698158 0.76034693 0.75501826 0.74883122 0.74211305 0.73814242 0.73414585 0.72766839 0.723133   0.71825872 0.71568791 0.70923527 0.7049992  0.70057156 0.69430261 0.69189189 0.68493537 0.6818599  0.66552958 0.66059294 0.65576234 0.65165689 0.64747437 0.6437455  0.6419324  0.63927166 0.63753801 0.6346849  0.63130292 0.62753463 0.62555317 0.62289205 0.62142583 0.6188914  0.61753661 0.61506262 0.61320711 0.60873264 0.6084678  0.60678686 0.60541307 0.60440992 0.6000333  0.59684642 0.59205923 0.588155   0.58225527 0.578207   0.57299562 0.5697105  0.56272051 0.55873953 0.55142322 0.54670572 0.53472168 0.52726476 0.52275856 0.51958419 0.51759223], [ 2.71184643e-01  2.65666849e-01  2.40907084e-01  2.50828974e-01  2.47644860e-01  2.45925021e-01  2.42058349e-01  2.31613817e-01  2.23159097e-01  2.18020477e-01  2.07272408e-01  1.98099471e-01  1.91514857e-01  1.83186671e-01  1.78355390e-01  1.70084637e-01  1.58026309e-01  1.45408556e-01  1.36049737e-01  1.27257901e-01  1.20058924e-01  1.12452644e-01  1.05073102e-01  9.84551162e-02  9.13522226e-02  8.47702636e-02  7.67770333e-02  7.01731782e-02  6.36730440e-02  5.75812682e-02  5.16478866e-02  4.61802468e-02  4.18734892e-02  3.76288995e-02  3.35401686e-02  2.96751515e-02  2.57346106e-02  2.26691594e-02  1.90058353e-02  1.60216766e-02  1.37254208e-02  1.12974181e-02  9.34493981e-03  7.31609349e-03  5.83892225e-03  9.37926647e-03  6.62789571e-03  4.76854794e-03  2.56149204e-03 -2.37179351e-04 -2.28910379e-03 -3.41937326e-03 -4.40689069e-03 -4.78096909e-03 -5.31673043e-03 -5.79569560e-03 -6.38124142e-03 -6.93209463e-03 -7.98909256e-03 -9.07499035e-03 -1.03916211e-02 -1.00838526e-02 -9.78296056e-03 -9.18630681e-03 -7.61790931e-03 -6.76220720e-03 -6.79979847e-03 -7.85357344e-03 -1.17067877e-02 -1.53862953e-02 -1.99171502e-02 -2.47531306e-02 -2.86139367e-02 -3.19923171e-02 -3.51049409e-02 -3.82478241e-02 -4.24798277e-02 -4.69264565e-02 -5.19074561e-02 -5.66860405e-02 -6.29644352e-02 -7.21112968e-02 -7.86954181e-02 -8.28478259e-02 -8.27777343e-02 -7.74511398e-02], 19.52, 20.75, False
2023/06/29 17:44:11.302, 7601809, [1.06131937 1.0512713  1.04187587 1.00973816 1.00233603 0.97695407 0.97276514 0.960561   0.93804722 0.93047107 0.9185006  0.90742154 0.8940305  0.88484699 0.87734906 0.86791753 0.85435558 0.84776025 0.84154258 0.83292277 0.82622909 0.82088648 0.81308944 0.80284306 0.79870612 0.79261263 0.78732473 0.78135539 0.77391522 0.76973585 0.76295675 0.75592284 0.75290496 0.74882939 0.74451405 0.73944758 0.73390596 0.73066865 0.72484533 0.72053845 0.71876738 0.71277121 0.71188607 0.70442072 0.70170402 0.65870414 0.65330395 0.64813423 0.64350161 0.63993648 0.63688596 0.63417009 0.63249433 0.63027985 0.62838529 0.6254027  0.62200055 0.6179093  0.61429128 0.61176099 0.60885397 0.6068796  0.6042777  0.60156079 0.59761567 0.59747822 0.59589956 0.59508455 0.59318964 0.59017776 0.58720302 0.58440369 0.58179977 0.57676478 0.57386683 0.56967349 0.56635148 0.56171761 0.55761713 0.55114207 0.54922728 0.53804424 0.52965249 0.52367119 0.52184658 0.52028097], [ 0.26569615  0.25961873  0.25147093  0.2474554   0.23728332  0.23430425  0.23274839  0.22003409  0.21403645  0.20407644  0.19724763  0.18641326  0.1792094   0.17065072  0.16297022  0.15436733  0.14649797  0.13942473  0.13412935  0.12712288  0.11874631  0.11142321  0.10433859  0.09767715  0.0899937   0.08401392  0.07697011  0.07091581  0.06499685  0.05791831  0.05189079  0.04661789  0.04120333  0.03666494  0.03245211  0.0281224   0.02433829  0.02106793  0.01703531  0.01472134  0.01228855  0.00985473  0.0086293   0.0065816   0.00483432  0.0090651   0.00716606  0.00472488  0.00172674 -0.0008101  -0.00292224 -0.0042363  -0.00512883 -0.00585864 -0.00646752 -0.00668404 -0.00771105 -0.00826488 -0.00882034 -0.00953612 -0.01034689 -0.01041864 -0.01042326 -0.00964882 -0.00870069 -0.00757377 -0.0076264  -0.00916257 -0.01248199 -0.01632449 -0.02160861 -0.02529415 -0.02878841 -0.03270182 -0.03669632 -0.03983246 -0.0438329  -0.0469814  -0.05257782 -0.05624398 -0.06293943 -0.07173676 -0.07864706 -0.08248249 -0.08209976 -0.07758693], 19.52, 20.75, False
2023/06/29 17:44:11.542, 7602058, [1.05553087 1.01426843 1.00765545 0.97685083 0.97693466 0.95467502 0.95297084 0.93283337 0.93005031 0.91139297 0.90909948 0.88846887 0.87301663 0.86532111 0.85591343 0.84466025 0.83732884 0.82756002 0.82236766 0.80903779 0.80220309 0.80038152 0.78772699 0.77863197 0.77339395 0.76428224 0.76007903 0.75068059 0.74475215 0.74202122 0.73578864 0.72967989 0.72800974 0.72136982 0.71778954 0.71494803 0.70992676 0.7075116  0.70063478 0.69457743 0.69184636 0.68742688 0.68866752 0.68228302 0.67933468 0.66342946 0.65844896 0.65531794 0.65052998 0.64530525 0.63991786 0.63577389 0.63316246 0.62973625 0.62784682 0.62577594 0.62351476 0.62241122 0.62090121 0.61953209 0.61714441 0.6160228  0.61458307 0.61248564 0.61012931 0.60913255 0.60893312 0.60831978 0.60869532 0.60733038 0.60446927 0.60176909 0.59740297 0.59317502 0.59027658 0.58643753 0.5826082  0.57977945 0.57489992 0.56765166 0.56357845 0.55525057 0.54448847 0.54235104 0.53787976 0.54028809], [ 0.27818997  0.27101482  0.25739203  0.24685057  0.24180681  0.23732337  0.2274619   0.22582445  0.21571469  0.20261581  0.19414426  0.18776554  0.17776361  0.170427    0.16564552  0.15541683  0.14901277  0.14204256  0.1352445   0.12740383  0.11978764  0.11309334  0.10421751  0.09873342  0.09152735  0.0852281   0.07817043  0.07185785  0.06517691  0.05907706  0.05320405  0.0475397   0.04369856  0.039103    0.03481189  0.03058409  0.02726016  0.02328631  0.01947914  0.01723318  0.0136467   0.01154017  0.00977597  0.008142    0.00607097  0.00820357  0.00581749  0.00373827  0.00072966 -0.00174518 -0.00398113 -0.00524969 -0.00603123 -0.00688514 -0.00704098 -0.00792481 -0.00850616 -0.00920506 -0.00981685 -0.01104568 -0.01174004 -0.0118807  -0.01197062 -0.01111396 -0.00950261 -0.0086408  -0.00846618 -0.00980402 -0.01303081 -0.01708261 -0.02145044 -0.02650008 -0.02969077 -0.03393314 -0.03737833 -0.04046632 -0.04436344 -0.04820556 -0.05305212 -0.05668515 -0.06362043 -0.07250639 -0.07870975 -0.08241267 -0.08381249 -0.07765754], 19.52, 20.76, False
2023/06/29 17:44:11.798, 7602308, [1.05150668 1.0562628  1.02683475 1.00313527 0.97520491 0.97904518 0.97022847 0.94587468 0.93451922 0.92735209 0.91653838 0.89774635 0.89679904 0.87934114 0.87335299 0.85940364 0.85315562 0.83828594 0.83184429 0.82273325 0.81460759 0.80913222 0.79874093 0.7872233  0.78157367 0.77358764 0.76727478 0.75962563 0.75097785 0.74423903 0.740132   0.731916   0.72746342 0.72188765 0.71647886 0.71271852 0.7060663  0.70390283 0.69940068 0.69450987 0.69169283 0.68651299 0.6844314  0.67792707 0.67360005 0.67837404 0.67347187 0.66808374 0.66326868 0.65593396 0.65177429 0.64759455 0.64577048 0.64277855 0.64014103 0.63512363 0.63167578 0.62936074 0.62602014 0.62303603 0.61864478 0.61499457 0.61217366 0.60992017 0.60660018 0.60755663 0.6072523  0.60640871 0.60807155 0.60714287 0.60446922 0.60227479 0.59746296 0.59169523 0.59081537 0.5841695  0.58292746 0.57778178 0.57190333 0.56635121 0.56226369 0.55043817 0.54205021 0.53453898 0.53334317 0.53220814], [ 0.27746172  0.25889755  0.24227552  0.24504302  0.24127334  0.2338193   0.22395166  0.22120505  0.21129803  0.20375701  0.19201818  0.18641326  0.17824282  0.17020638  0.16235605  0.15627986  0.14865898  0.14241757  0.13603699  0.12883145  0.12058244  0.1142544   0.10624061  0.0984571   0.09110295  0.08479952  0.07767528  0.07111831  0.06482222  0.05833055  0.05187272  0.0467587   0.04161344  0.0367654   0.0330891   0.02918888  0.02576389  0.02192972  0.01838703  0.01556703  0.01250358  0.01058665  0.00873684  0.00675324  0.00545837  0.00911303  0.00748789  0.0051585   0.00270904  0.00123093 -0.00122871 -0.0020024  -0.00262942 -0.00362192 -0.00413964 -0.00471813 -0.00566749 -0.00631137 -0.0068651  -0.00760667 -0.00824012 -0.00837198 -0.00816939 -0.00664292 -0.00520557 -0.00448709 -0.00391793 -0.00569746 -0.00893376 -0.01291503 -0.01784971 -0.02244045 -0.02634725 -0.03044125 -0.0344679  -0.03729325 -0.0414308  -0.04430082 -0.05085937 -0.05412388 -0.06092154 -0.0701759  -0.0764365  -0.08042712 -0.08095837 -0.07483358], 19.52, 20.76, False
2023/06/29 17:44:12.037, 7602558, [1.05418886 1.02663387 1.02367893 0.98816915 0.98749552 0.97260563 0.95615443 0.94411062 0.93556035 0.92337662 0.9165455  0.89567317 0.8894511  0.88043598 0.87111043 0.85940488 0.85151862 0.83828553 0.83219331 0.82073465 0.81210704 0.80591034 0.79615257 0.78830074 0.78235808 0.77548647 0.77091412 0.76379235 0.75989757 0.75270072 0.74643695 0.74158582 0.73741133 0.73311525 0.72706824 0.71997373 0.71429686 0.71310025 0.70650507 0.70233126 0.69652602 0.68978751 0.68600293 0.6785845  0.67487118 0.66304949 0.65956739 0.65600153 0.65119922 0.64691392 0.64278816 0.64151786 0.65215442 0.65547662 0.65674528 0.65984408 0.66290855 0.66214672 0.65550744 0.65331976 0.64791838 0.64068443 0.63401369 0.62675325 0.61400119 0.60557895 0.60339778 0.6033598  0.60271894 0.60147392 0.59977775 0.59519159 0.59185128 0.58636457 0.58231157 0.57729372 0.57174504 0.56738358 0.56139547 0.55449035 0.5514375  0.54081261 0.53131322 0.52565321 0.52304872 0.51895187], [ 0.27743074  0.265655    0.24089246  0.25081796  0.24125926  0.23428843  0.22393932  0.2208042   0.21164048  0.19809012  0.19046052  0.18692477  0.17944037  0.17042057  0.16316682  0.15627182  0.15014231  0.1404578   0.13603139  0.12711639  0.11860411  0.11129015  0.105858    0.09856487  0.09112888  0.08345166  0.07635658  0.06949214  0.0628756   0.0574181   0.05143157  0.04603728  0.04142231  0.03759772  0.03278825  0.02893564  0.0259162   0.0222963   0.01789052  0.01529025  0.01272754  0.01050314  0.00826797  0.00632224  0.00554436  0.00613819  0.00419186  0.00153101 -0.00085621 -0.00319941 -0.00515464 -0.00641766 -0.00713984 -0.00761383 -0.00820721 -0.00854838 -0.00948895 -0.01068532 -0.01149291 -0.0116836  -0.01293448 -0.01267213 -0.01228165 -0.01158125 -0.01003989 -0.00908503 -0.00924723 -0.01085736 -0.01418378 -0.01871278 -0.02317773 -0.02774856 -0.03094691 -0.03468545 -0.03784121 -0.04173691 -0.04574599 -0.0487952  -0.05395226 -0.05773472 -0.06464409 -0.07327873 -0.07828766 -0.08396654 -0.08386978 -0.07766304], 19.53, 20.75, False
2023/06/29 17:44:12.294, 7602809, [1.09121488 1.04887591 1.03437246 1.00118163 0.99897802 0.9739263  0.97145289 0.97187642 0.94252928 0.93266672 0.93226321 0.91399338 0.90320832 0.88675762 0.8848514  0.87172341 0.85944011 0.85296435 0.84716346 0.83508848 0.83140552 0.82619201 0.81119921 0.80478282 0.79770515 0.79067541 0.78169289 0.77443566 0.76285734 0.75632627 0.7497323  0.74196126 0.73799731 0.73255905 0.72627777 0.71997276 0.71397974 0.71080538 0.70462591 0.69765374 0.69217347 0.68653178 0.68486504 0.67723648 0.67439689 0.69258546 0.68965753 0.68469571 0.67969054 0.67463558 0.66932009 0.66466535 0.6595267  0.65483342 0.65146446 0.64710129 0.64379303 0.64002538 0.63547457 0.63232094 0.62858168 0.62566588 0.62356701 0.62183747 0.61850115 0.61763919 0.61613102 0.61357205 0.61179455 0.60963612 0.60401517 0.60224455 0.59812596 0.59222701 0.59112406 0.58564767 0.58262391 0.57844194 0.57078603 0.56550474 0.56092831 0.55024783 0.54408314 0.53798959 0.53204978 0.52911523], [ 0.26494215  0.25961873  0.24227552  0.24504302  0.23782358  0.23430425  0.22789835  0.21811343  0.21333106  0.20617453  0.19414565  0.18615324  0.17848145  0.17195216  0.1652985   0.15493668  0.15014778  0.14187747  0.13555635  0.12955317  0.12071854  0.11463752  0.10678897  0.09946251  0.09092038  0.0846989   0.0780577   0.07176751  0.06517144  0.05874614  0.05359797  0.04750392  0.04300994  0.03852422  0.03433608  0.03133535  0.02771242  0.02408538  0.02077567  0.01738218  0.01488158  0.01238382  0.01031378  0.00850236  0.00703196  0.00419797  0.00225401 -0.00036395 -0.00271188 -0.00527692 -0.00733519 -0.00871378 -0.00959053 -0.01020894 -0.01092564 -0.01125234 -0.01190768 -0.01273587 -0.01328331 -0.01417276 -0.01513089 -0.01491604 -0.01490712 -0.01404342 -0.01281437 -0.01192779 -0.011647   -0.01299284 -0.01617154 -0.02057065 -0.02535358 -0.02979201 -0.03298217 -0.03713611 -0.04028495 -0.04401376 -0.04756314 -0.05141225 -0.0547821  -0.05931919 -0.06563558 -0.07443308 -0.0800491  -0.08450117 -0.08448598 -0.07968408], 19.52, 20.76, False
2023/06/29 17:44:12.550, 7603058, [1.05553356 1.01063463 1.0000756  1.00780471 0.97024485 0.95952449 0.94911534 0.94024442 0.92310171 0.91268228 0.90398067 0.88532904 0.87573746 0.86669143 0.85715559 0.84846803 0.83935173 0.82790344 0.82166371 0.81134246 0.80539083 0.80024771 0.7901663  0.78162513 0.77663676 0.77056333 0.76361757 0.75516699 0.74769253 0.74187077 0.73353418 0.72699966 0.72106455 0.71516146 0.71066093 0.70447389 0.69918599 0.69808158 0.69219068 0.68833862 0.68289274 0.67801555 0.67780648 0.6708273  0.66728324 0.66031426 0.65589681 0.65262406 0.64828426 0.64297881 0.63730811 0.63176    0.62687228 0.62296171 0.61919038 0.61686312 0.61529934 0.61255777 0.6098361  0.60804588 0.60518511 0.6043016  0.60202579 0.60041022 0.59755217 0.59667178 0.59556459 0.59453875 0.59312791 0.59092478 0.58747101 0.58442304 0.58221335 0.57658612 0.57362126 0.56868104 0.56415085 0.56002625 0.55353516 0.54658922 0.54505846 0.5315889  0.52275318 0.51697374 0.51257716 0.51239571], [ 0.27820236  0.27706958  0.26660777  0.25363576  0.24871495  0.24083386  0.23275086  0.22120725  0.21368624  0.20197883  0.19753555  0.18964065  0.1813679   0.1732548   0.16393183  0.15771049  0.15075143  0.14362445  0.13555747  0.12826703  0.12110487  0.11309532  0.10543596  0.09868355  0.09102748  0.08421624  0.07664867  0.07062307  0.06446768  0.05809015  0.05251711  0.04713209  0.04323324  0.03972488  0.03610798  0.03290307  0.03021329  0.02658454  0.02366304  0.02048549  0.0173291   0.01534306  0.01341694  0.01143343  0.01002623  0.00638362  0.00438411  0.00189941 -0.00048391 -0.00309367 -0.00538949 -0.00659232 -0.00736455 -0.00772775 -0.00804997 -0.00815253 -0.00877228 -0.00959494 -0.01025941 -0.01093436 -0.01166094 -0.01152627 -0.01120211 -0.01042809 -0.00885625 -0.00765332 -0.00722474 -0.00868218 -0.01187409 -0.01656081 -0.02149705 -0.0261165  -0.02940362 -0.03364688 -0.03681578 -0.03976448 -0.04390619 -0.04791995 -0.05201777 -0.05690336 -0.06286922 -0.07171699 -0.07787041 -0.08201211 -0.08225608 -0.07800065], 19.51, 20.76, False
