time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 13:00:00.702, 72912416, [0.92906236 0.89992557 0.87851108 0.8823769  0.86410288 0.84892528 0.84398863 0.83418929 0.82677987 0.82178661 0.81293805 0.80481366 0.79568212 0.78823969 0.78038685 0.76968263 0.76195776 0.75429017 0.74843167 0.73810702 0.73614525 0.7306562  0.71783675 0.71369066 0.70481924 0.69824682 0.69145802 0.68295163 0.67709338 0.67114919 0.66473267 0.65782015 0.65184799 0.64742319 0.64030792 0.63536596 0.6282824  0.62708409 0.61951112 0.6165347  0.61106572 0.60737575 0.60657229 0.59718079 0.59398182 0.59108043 0.58580417 0.58044796 0.57496094 0.56978135 0.56511259 0.56095324 0.55762842 0.55530953 0.55149606 0.54922612 0.54588904 0.54266786 0.53861309 0.53565947 0.53234993 0.52963641 0.52584542 0.52436867 0.52012854 0.51842091 0.51608086 0.51279899 0.51312883 0.5094729  0.50485841 0.50083986 0.49614205 0.49106971 0.48886782 0.48309741 0.48098404 0.47355812 0.4721344  0.46379781 0.45823606 0.4493856  0.43258744 0.42425562 0.42165194 0.41419041], [ 0.14720663  0.14506728  0.13021396  0.13138178  0.13148893  0.13059499  0.12939768  0.1212207   0.11347198  0.10973469  0.10532947  0.09923953  0.09549458  0.09197435  0.08879031  0.08008577  0.0792713   0.07482395  0.06942431  0.06471611  0.0602224   0.05513715  0.05076865  0.04604502  0.04113392  0.03567918  0.03096357  0.02598536  0.02063219  0.01600539  0.0112361   0.00755617  0.00505963  0.00204108 -0.00152082 -0.00392691 -0.00589587 -0.00845593 -0.01117874 -0.01341627 -0.01473847 -0.01699095 -0.01818395 -0.01931146 -0.02021885 -0.02543956 -0.02676816 -0.02888514 -0.03059771 -0.03269179 -0.03478264 -0.03574739 -0.03652233 -0.03727237 -0.03691988 -0.03748814 -0.03806402 -0.03874498 -0.03943645 -0.03984281 -0.04042545 -0.04056516 -0.04121926 -0.0409562  -0.04089596 -0.04096613 -0.04070467 -0.04153514 -0.0433228  -0.0451034  -0.04756437 -0.04979776 -0.0513011  -0.05346136 -0.05614484 -0.05828203 -0.06041287 -0.06348043 -0.06771605 -0.07126715 -0.07688326 -0.08718701 -0.09464832 -0.10150199 -0.10322446 -0.09917867], 19.08, 19.88, False
2023/07/08 13:00:00.957, 72912667, [0.92907528 0.89499438 0.90511808 0.87258373 0.86410708 0.85079734 0.82988836 0.83125651 0.81640348 0.81542707 0.80337695 0.79368419 0.78780724 0.77376653 0.77237426 0.76366375 0.75520421 0.75238631 0.74729321 0.73494598 0.73361676 0.72720527 0.71959314 0.71174657 0.70190721 0.69635395 0.69046568 0.68072064 0.67462395 0.6679495  0.66063635 0.65529924 0.64834976 0.64524206 0.63805503 0.63348809 0.62744995 0.62510453 0.61972518 0.61430778 0.60842312 0.60356196 0.60296519 0.59390333 0.59058384 0.58800233 0.58327969 0.57874512 0.57341592 0.5683767  0.56382518 0.55959057 0.55714537 0.55488581 0.55323975 0.5509009  0.54839473 0.54614942 0.54235941 0.53943963 0.53486038 0.53236733 0.52857291 0.52479274 0.51984724 0.51778052 0.51528762 0.51317467 0.51163586 0.50831914 0.50421803 0.49924774 0.49540895 0.48961835 0.48589395 0.48079599 0.47819496 0.47290567 0.46765026 0.45761794 0.45321985 0.44283495 0.43043075 0.42497862 0.41857321 0.41537345], [ 0.15348658  0.15492764  0.12936116  0.14011591  0.13495118  0.12696479  0.12569591  0.1207539   0.1204238   0.11188339  0.10532077  0.09999595  0.09696646  0.08955107  0.08640256  0.07921746  0.07672342  0.07214676  0.06639717  0.06283461  0.05789455  0.05270185  0.0486132   0.04287329  0.03680516  0.03161396  0.02677175  0.02227671  0.01671691  0.01112025  0.00736741  0.00325108  0.00021727 -0.00327048 -0.00659749 -0.00871182 -0.01160624 -0.01374677 -0.01660771 -0.01825229 -0.02045139 -0.02248615 -0.0231822  -0.02452875 -0.02532805 -0.02650974 -0.02769235 -0.02943903 -0.03163089 -0.03359177 -0.03552383 -0.03605521 -0.03678226 -0.03710709 -0.03752837 -0.03818702 -0.03862597 -0.03862836 -0.03936083 -0.0397665  -0.04090922 -0.04119947 -0.0412765  -0.04136873 -0.0410533  -0.04081285 -0.04088776 -0.04183217 -0.04344756 -0.04524483 -0.04705045 -0.04959957 -0.05160619 -0.05404899 -0.05660968 -0.05885275 -0.06161397 -0.06436209 -0.06672006 -0.07063329 -0.07686192 -0.08603159 -0.09512384 -0.10059452 -0.10270741 -0.09655985], 19.10, 19.88, False
2023/07/08 13:00:01.198, 72912917, [0.92736316 0.87570663 0.89526096 0.87622046 0.86298363 0.83769207 0.81993091 0.83418979 0.82212574 0.80907978 0.80982508 0.78875349 0.78390665 0.77721373 0.76812663 0.76081889 0.75722407 0.74570833 0.7421253  0.73505788 0.728435   0.7247656  0.71640312 0.70544087 0.70163681 0.6918031  0.68370112 0.67960554 0.67084049 0.66583554 0.6621965  0.65175612 0.64850375 0.64487281 0.63638794 0.63298538 0.62601897 0.62283736 0.61891411 0.61239104 0.60632833 0.6021134  0.59968462 0.59139426 0.58869073 0.57097374 0.56533099 0.5606432  0.55496915 0.54992325 0.54549948 0.54056016 0.53726011 0.53355537 0.53008431 0.5265222  0.52251724 0.51958802 0.51527031 0.51270159 0.50850148 0.50619361 0.50467383 0.50305491 0.49986206 0.49942466 0.49871551 0.49745236 0.49516807 0.4924856  0.48998587 0.4833743  0.48021876 0.4731948  0.46818571 0.46601195 0.46297798 0.45860836 0.4549625  0.44574725 0.44447857 0.43533498 0.42069479 0.41399928 0.41235696 0.40716712], [ 0.15350677  0.15583163  0.1403042   0.13939548  0.13844303  0.14029547  0.13953362  0.13472849  0.12819792  0.12584432  0.12157725  0.11556457  0.10978145  0.10707387  0.09798947  0.0961042   0.0914172   0.0847531   0.08096729  0.07421872  0.06823281  0.06307141  0.05563144  0.04800522  0.04254828  0.03722553  0.03177757  0.02551308  0.0200071   0.014523    0.00877019  0.00508669  0.00068185 -0.00319363 -0.00561285 -0.00805575 -0.01101498 -0.01343561 -0.01622452 -0.01752692 -0.02041018 -0.02189987 -0.02301329 -0.02443136 -0.02511887 -0.02617492 -0.02780773 -0.02947006 -0.03174239 -0.03370121 -0.03537754 -0.03645269 -0.03697056 -0.03780843 -0.03808791 -0.03846373 -0.03881717 -0.03909087 -0.03982627 -0.04046808 -0.04072783 -0.04145797 -0.04196315 -0.04172639 -0.04143621 -0.04118221 -0.0415429  -0.04219235 -0.0439719  -0.0463671  -0.04805028 -0.05018619 -0.05214166 -0.05407775 -0.05603591 -0.05910073 -0.06085505 -0.06359724 -0.06813979 -0.07182487 -0.07720088 -0.08716268 -0.09334489 -0.09998236 -0.10285292 -0.09773439], 19.08, 19.87, False
2023/07/08 13:00:01.453, 72913166, [0.93658608 0.90985614 0.91076233 0.86769819 0.8726951  0.85548254 0.84560933 0.83276088 0.82605387 0.80972468 0.80887561 0.79891476 0.78465083 0.77863126 0.76812531 0.75966632 0.75593565 0.74710573 0.74232616 0.73293598 0.72523579 0.72374845 0.71224718 0.70379192 0.69623808 0.69133663 0.68164277 0.67818356 0.66970598 0.66316272 0.65902754 0.65244825 0.64530519 0.64298343 0.63459396 0.63034823 0.62471055 0.62023077 0.61540702 0.61037301 0.60473415 0.60047358 0.59912232 0.59112319 0.58933526 0.58465074 0.57977107 0.5745806  0.56872392 0.56453887 0.55947964 0.55522868 0.55218598 0.54837112 0.54541744 0.5428456  0.5398602  0.53716202 0.53344456 0.53075659 0.52767556 0.52475713 0.52149535 0.51800602 0.51365041 0.51162923 0.5085922  0.50781121 0.50625367 0.5024675  0.50033215 0.49670586 0.49192596 0.48709545 0.48392243 0.48113128 0.47675751 0.47289026 0.47175918 0.46125247 0.45688423 0.45143243 0.43534449 0.43331851 0.42805899 0.41910869], [ 0.1462355   0.13878574  0.13567752  0.13138412  0.12388752  0.12814029  0.11826072  0.12122167  0.1143016   0.10541873  0.10221807  0.0978835   0.09159426  0.08764041  0.08255444  0.07770254  0.07399132  0.07020656  0.0651261   0.06101567  0.05408962  0.05053813  0.04685421  0.04028905  0.03514946  0.0302871   0.02524661  0.01999647  0.01566567  0.01119678  0.00635355  0.00180214 -0.00091335 -0.00442924 -0.00674471 -0.00946221 -0.01163103 -0.0143265  -0.01717054 -0.01871717 -0.02116852 -0.02249967 -0.02385208 -0.02527152 -0.02585236 -0.02629519 -0.02707632 -0.02866224 -0.03092982 -0.03271552 -0.03465144 -0.03592163 -0.03692669 -0.03739661 -0.03796012 -0.0385222  -0.03873106 -0.03891853 -0.03983231 -0.0400591  -0.0407264  -0.04083338 -0.04118737 -0.04122227 -0.04117688 -0.04124655 -0.0407801  -0.04230642 -0.04398942 -0.04582489 -0.04825494 -0.05001709 -0.05229092 -0.05449787 -0.05583723 -0.05909959 -0.06163133 -0.0636559  -0.06824067 -0.07084808 -0.07754138 -0.08795049 -0.09470258 -0.10204096 -0.10508919 -0.09806511], 19.08, 19.88, False
2023/07/08 13:00:01.710, 72913416, [0.92155062 0.87730827 0.88268998 0.87258497 0.85231626 0.84234997 0.82821022 0.82317986 0.81380548 0.80852874 0.7962286  0.79273513 0.78659798 0.77795762 0.77424929 0.76595995 0.76066931 0.75811061 0.75057817 0.74382673 0.73846295 0.73498406 0.7230615  0.7151728  0.7025286  0.69495291 0.68205177 0.67235326 0.6656417  0.65784053 0.6542699  0.64616614 0.64210122 0.6381432  0.63108123 0.62690126 0.62032203 0.61853203 0.61362681 0.60851168 0.60309083 0.60081256 0.59856099 0.59071774 0.58731577 0.58096532 0.5766985  0.57413887 0.5708845  0.56809152 0.56483809 0.56087727 0.55852643 0.55667386 0.55563038 0.55397611 0.55146346 0.54863496 0.54558459 0.54339814 0.53983226 0.53696225 0.53352597 0.53116663 0.52677232 0.52515582 0.52255771 0.52137796 0.5188694  0.5158227  0.51249757 0.50767022 0.50477077 0.4991369  0.49671918 0.49204765 0.48793714 0.48299976 0.4777477  0.46636506 0.46165407 0.45032589 0.43549125 0.43009512 0.42536252 0.41902477], [ 0.14720663  0.14325582  0.13567471  0.13212192  0.1238851   0.13536559  0.11825885  0.11889849  0.11634164  0.10794857  0.10132549  0.09788199  0.09213555  0.09030526  0.08278257  0.07919878  0.07516402  0.07020605  0.06516722  0.06158829  0.05580552  0.05237066  0.04904785  0.04342144  0.03775208  0.0336962   0.02830434  0.02266186  0.01850128  0.01346793  0.00853732  0.00445311  0.00099204 -0.0027605  -0.00474114 -0.00733524 -0.00948244 -0.01240823 -0.01536322 -0.01744491 -0.02013679 -0.02217979 -0.02327931 -0.0247259  -0.02608481 -0.02618559 -0.02743632 -0.02937571 -0.03109084 -0.03295009 -0.03441067 -0.03547841 -0.03573468 -0.03603048 -0.0362307  -0.03634412 -0.0367858  -0.03719941 -0.03829072 -0.0387301  -0.03925122 -0.03917548 -0.03944112 -0.03924359 -0.03887221 -0.03867053 -0.03901087 -0.03987373 -0.04175623 -0.04360963 -0.04531882 -0.04723499 -0.04932663 -0.05190311 -0.05535575 -0.05769927 -0.05982537 -0.06272167 -0.06588533 -0.06961431 -0.07646829 -0.08562082 -0.09380194 -0.09950791 -0.1021798  -0.09636513], 19.08, 19.88, False
2023/07/08 13:00:01.949, 72913667, [0.90830566 0.88695959 0.87011258 0.86281696 0.86298293 0.83110874 0.83069958 0.82903638 0.81828544 0.80227556 0.80278834 0.79273513 0.77603923 0.77653843 0.76436343 0.76189534 0.74918855 0.74520225 0.74011837 0.73038665 0.72910558 0.72303865 0.71118696 0.70379238 0.69682956 0.69098133 0.6833469  0.67687918 0.66970631 0.66368683 0.6577853  0.65088665 0.64381974 0.64094982 0.63386287 0.62778062 0.62245733 0.61994574 0.61438215 0.61011458 0.60438511 0.6021617  0.60062067 0.59242278 0.59071099 0.58440836 0.58013576 0.57482004 0.56971047 0.56498909 0.55962724 0.5552287  0.55238192 0.54956291 0.54670781 0.54368121 0.54075246 0.53741064 0.534459   0.5322017  0.52850736 0.52667875 0.52445824 0.52221826 0.51813368 0.51764925 0.51673763 0.51566243 0.51426646 0.51181814 0.50860481 0.50501406 0.50142782 0.49738628 0.4936853  0.48894085 0.48584321 0.48130006 0.47662608 0.46803142 0.4646877  0.45326023 0.44329021 0.4347656  0.4280835  0.42471311], [ 0.17341517  0.17203974  0.15808863  0.14413996  0.1280152   0.12813885  0.11825885  0.11889849  0.1138869   0.10757661  0.10287979  0.09758493  0.09428411  0.09005587  0.08328791  0.07919878  0.07399062  0.07109741  0.06499738  0.06085803  0.05610021  0.05156154  0.04672501  0.04206491  0.03631839  0.03127716  0.02554983  0.02038184  0.01530703  0.01047989  0.00533558  0.00182557 -0.00155478 -0.00462342 -0.00693539 -0.01042616 -0.01267429 -0.01559061 -0.01760064 -0.01942441 -0.02157712 -0.02362713 -0.02460695 -0.02599416 -0.02729573 -0.02504399 -0.02643174 -0.02804394 -0.03013126 -0.03197807 -0.03398321 -0.03534973 -0.03561814 -0.03628227 -0.03666693 -0.0372435  -0.03763156 -0.03826708 -0.03904755 -0.03977641 -0.040402   -0.04063892 -0.04098882 -0.04093209 -0.04103222 -0.04065904 -0.04072933 -0.04123217 -0.04292502 -0.04507892 -0.04741255 -0.05031701 -0.05203717 -0.05394689 -0.05612302 -0.05858793 -0.0619049  -0.06400839 -0.06782555 -0.07122716 -0.07749284 -0.08755657 -0.09560424 -0.10156856 -0.10456791 -0.09793308], 19.08, 19.87, False
2023/07/08 13:00:02.206, 72913917, [0.92155923 0.87082693 0.87429404 0.87258414 0.84162386 0.84891287 0.83070864 0.82903837 0.82087793 0.81312631 0.80182731 0.79987053 0.78743311 0.78397586 0.77266997 0.76738312 0.76558037 0.75664505 0.74823341 0.74461982 0.74023218 0.73366295 0.72607164 0.71932855 0.71326157 0.70953066 0.70292544 0.69446068 0.68733218 0.68254735 0.67905877 0.67274813 0.66869106 0.66545152 0.65815601 0.65342239 0.64877371 0.64629802 0.64035659 0.63595822 0.63032307 0.62573355 0.6256096  0.61616914 0.6120578  0.58681726 0.58220077 0.57730469 0.57278898 0.56787492 0.56356141 0.55866478 0.55519707 0.55231272 0.5485892  0.54558066 0.54200334 0.53885955 0.5349583  0.53152023 0.52765368 0.52450405 0.52060817 0.51828103 0.51343255 0.51297393 0.51129283 0.50921031 0.50966991 0.50563694 0.50346903 0.49946527 0.4949306  0.4891465  0.48650478 0.48343395 0.48068245 0.47596766 0.47213699 0.46421903 0.46020962 0.45159969 0.43698981 0.42859001 0.42642453 0.42275614], [ 1.56370746e-01  1.54933274e-01  1.40295758e-01  1.41580036e-01  1.36252956e-01  1.37248164e-01  1.27248918e-01  1.30974153e-01  1.23286904e-01  1.11516121e-01  1.06881000e-01  1.03603860e-01  9.84494964e-02  9.43881974e-02  8.87871995e-02  8.41752337e-02  8.22014043e-02  7.55310411e-02  6.99290682e-02  6.61745232e-02  6.04301137e-02  5.55456938e-02  5.07195017e-02  4.53457516e-02  3.93166413e-02  3.50047653e-02  3.02396618e-02  2.49406763e-02  2.02068927e-02  1.50342612e-02  1.01882379e-02  6.52663113e-03  3.38393957e-03  8.27339927e-05 -2.63617193e-03 -5.44685680e-03 -7.94919304e-03 -1.03990590e-02 -1.29049623e-02 -1.50856003e-02 -1.72561311e-02 -1.88509290e-02 -1.94983551e-02 -2.09344911e-02 -2.20145616e-02 -2.00399129e-02 -2.12922749e-02 -2.32787044e-02 -2.53065469e-02 -2.73506179e-02 -2.95399723e-02 -3.05479897e-02 -3.10287490e-02 -3.12463576e-02 -3.19459220e-02 -3.20894898e-02 -3.27166771e-02 -3.33023305e-02 -3.38157556e-02 -3.39840928e-02 -3.47658921e-02 -3.51902340e-02 -3.55717517e-02 -3.51756721e-02 -3.49631559e-02 -3.45448562e-02 -3.44710106e-02 -3.54061634e-02 -3.71412527e-02 -3.94639002e-02 -4.18326887e-02 -4.38106150e-02 -4.63153709e-02 -4.82371688e-02 -5.03135260e-02 -5.33711112e-02 -5.45937811e-02 -5.76275923e-02 -6.16324815e-02 -6.41585037e-02 -7.10016976e-02 -8.09417711e-02 -8.80450067e-02 -9.54881301e-02 -9.70798736e-02 -9.10520879e-02], 19.09, 19.87, False
2023/07/08 13:00:02.445, 72914166, [0.93245887 0.90301756 0.87428786 0.87258352 0.85765805 0.83860076 0.84311854 0.83268452 0.81829301 0.80908354 0.80779397 0.79493841 0.78151413 0.77579802 0.76654927 0.7581854  0.75023369 0.74425626 0.7390497  0.72723275 0.72469505 0.72091268 0.70985009 0.70527917 0.69760253 0.69145033 0.68444096 0.67799317 0.67291167 0.66608866 0.66170341 0.65513497 0.65071744 0.64720008 0.64043815 0.63548886 0.62999763 0.62815851 0.6227467  0.61819199 0.6125628  0.60916519 0.6084475  0.5995129  0.59613419 0.58444285 0.57936916 0.57418744 0.56942583 0.5637702  0.55854267 0.55422136 0.55006833 0.54736092 0.54436665 0.54087709 0.53772761 0.53471916 0.53110952 0.52806007 0.52420761 0.52140695 0.51702981 0.51537523 0.51091263 0.50983855 0.50898513 0.50678843 0.505262   0.50350698 0.50045779 0.49728978 0.49401425 0.48745977 0.48602787 0.47999641 0.47852106 0.47365994 0.4680236  0.46211369 0.45853356 0.44653848 0.43623888 0.42520644 0.42247477 0.42131201], [ 0.14717837  0.13876318  0.14028731  0.13210557  0.1286534   0.12812876  0.12193825  0.11332068  0.11675276  0.10474235  0.10065097  0.09710867  0.09239642  0.08788311  0.08323457  0.07875238  0.07378962  0.06951741  0.06405747  0.06012372  0.05519738  0.05183114  0.04654691  0.04187774  0.0357104   0.03126339  0.02625322  0.02066241  0.01496594  0.01141427  0.00628485  0.00214607 -0.00201948 -0.00486546 -0.00763531 -0.01029243 -0.01261137 -0.01514856 -0.01733294 -0.0196931  -0.02189144 -0.02357353 -0.0245301  -0.02573208 -0.0262426  -0.02512167 -0.0266037  -0.02822498 -0.03029632 -0.03132118 -0.03117138 -0.03084247 -0.03088123 -0.03164819 -0.03147837 -0.03225977 -0.03234589 -0.03302451 -0.03404055 -0.03472799 -0.03639239 -0.03904431 -0.03992005 -0.03971184 -0.0397798  -0.03918055 -0.03918652 -0.04025127 -0.04190108 -0.0439934  -0.04602914 -0.04869326 -0.0503855  -0.05239365 -0.05483466 -0.05718612 -0.06003927 -0.06272551 -0.06715177 -0.06953854 -0.07576439 -0.08560708 -0.09336303 -0.09914225 -0.10181412 -0.09715049], 19.10, 19.87, False
2023/07/08 13:00:02.702, 72914416, [0.94579422 0.90302387 0.89103678 0.86769798 0.85659205 0.84704205 0.86051758 0.84289185 0.82283822 0.8246346  0.8245169  0.80756721 0.79847171 0.78690377 0.79070278 0.77660106 0.76984617 0.76554367 0.75824251 0.74848379 0.75044714 0.74079541 0.73437235 0.72920915 0.71731202 0.71186677 0.70292416 0.69604966 0.68920109 0.68057361 0.67459227 0.66671796 0.6583867  0.65367126 0.64614855 0.63912457 0.63207754 0.62815746 0.62112706 0.61482417 0.60822225 0.60298222 0.60090095 0.59170215 0.58598454 0.57987117 0.57535565 0.57184898 0.56573798 0.56090474 0.55611889 0.55156649 0.54908674 0.54673385 0.54370786 0.54134406 0.53799617 0.53529639 0.53378269 0.53286972 0.53024082 0.527229   0.52510491 0.52379299 0.51707483 0.51643263 0.51222    0.50897212 0.50660959 0.50291134 0.50038446 0.49632919 0.49133945 0.48763846 0.48358089 0.4761868  0.47497199 0.46894561 0.47101299 0.46634525 0.4641112  0.45769298 0.44833673 0.44072606 0.43634686 0.42955567], [ 0.1481785   0.15044725  0.1449447   0.13759138  0.13973635  0.13536559  0.12674075  0.12586916  0.11920631  0.11404735  0.10943179  0.10089345  0.10141393  0.09464013  0.08782657  0.0835217   0.08083326  0.0735882   0.06946273  0.06575928  0.05886272  0.0547385   0.04913066  0.04531759  0.03943208  0.03390936  0.02860752  0.02456506  0.01914403  0.0141419   0.00940594  0.00559449  0.00166067 -0.00273134 -0.00471872 -0.00681985 -0.00983974 -0.01218232 -0.01477286 -0.01619986 -0.01859858 -0.02082373 -0.02184602 -0.02371129 -0.02420341 -0.01562699 -0.01756679 -0.01949691 -0.02170894 -0.02376764 -0.02633296 -0.02854053 -0.02925624 -0.03020191 -0.03086876 -0.03147549 -0.03276511 -0.03413899 -0.03549369 -0.03648337 -0.03801135 -0.03831177 -0.03915733 -0.0393142  -0.03946865 -0.03964806 -0.03954016 -0.04105467 -0.04286957 -0.04484849 -0.04694083 -0.04930443 -0.05079268 -0.0534934  -0.05638615 -0.05858793 -0.06049719 -0.06395177 -0.06698679 -0.07017165 -0.07778519 -0.08600317 -0.09518802 -0.10068869 -0.10379675 -0.09760987], 19.08, 19.87, False
2023/07/08 13:00:02.958, 72914667, [0.91985021 0.89991925 0.90939673 0.861585   0.87049915 0.85831634 0.84481672 0.84219095 0.82606252 0.81827366 0.81543977 0.80564314 0.79253559 0.78222054 0.77583526 0.76569877 0.7598707  0.7547387  0.74669091 0.73810894 0.73328335 0.72725979 0.7215344  0.70878034 0.70404467 0.69811034 0.68909453 0.68485181 0.67595984 0.67186082 0.66631048 0.65884364 0.65318152 0.64903374 0.64217062 0.63793898 0.63124975 0.62895507 0.62350493 0.61736483 0.6121647  0.60834377 0.605544   0.59772137 0.59436975 0.58947569 0.58527893 0.58202282 0.57761781 0.5740383  0.57068907 0.56736894 0.56499104 0.56175234 0.55919608 0.55727096 0.55452976 0.55214993 0.5481871  0.54582973 0.54238096 0.53943697 0.53631675 0.53447848 0.53155241 0.53110112 0.52785323 0.52734112 0.52547863 0.522489   0.51934781 0.51468471 0.51202008 0.50596557 0.50276177 0.49831523 0.49525183 0.48928274 0.4890116  0.47858617 0.47628347 0.46593312 0.45212373 0.44669831 0.44070937 0.43432682], [ 0.14815023  0.13876318  0.135655    0.1408441   0.13277499  0.13477981  0.12724329  0.1267772   0.11920449  0.11225166  0.10442456  0.10088285  0.09454442  0.09029876  0.08589435  0.0800593   0.07574513  0.0721674   0.06418482  0.0623145   0.05542542  0.0512204   0.04573174  0.04166736  0.03523895  0.03104006  0.02574713  0.02066681  0.0152217   0.01139911  0.00630474  0.00176545 -0.00176327 -0.00483589 -0.00769874 -0.01022409 -0.012251   -0.01515722 -0.01798438 -0.01961166 -0.02204773 -0.02321304 -0.02438947 -0.02594514 -0.02705387 -0.02474117 -0.02629252 -0.02858705 -0.03021751 -0.03264483 -0.03449567 -0.03557244 -0.03616629 -0.03645391 -0.03687763 -0.03749414 -0.03738135 -0.03805807 -0.03859791 -0.03946116 -0.03984571 -0.04031255 -0.04075535 -0.04023783 -0.04005367 -0.0401995  -0.04001591 -0.04082853 -0.04280954 -0.04425719 -0.04636811 -0.04846438 -0.04952911 -0.05187424 -0.05476899 -0.05700025 -0.05955619 -0.06219717 -0.06625417 -0.06957838 -0.07542279 -0.08483023 -0.09207319 -0.0986018  -0.10176402 -0.09564932], 19.10, 19.87, False
2023/07/08 13:00:03.198, 72914917, [0.939935   0.90796848 0.87430845 0.87626598 0.85874961 0.85831436 0.83401091 0.8407737  0.82220885 0.82287039 0.80840061 0.80123747 0.78510406 0.78572909 0.77553286 0.76684076 0.76195656 0.75641839 0.74735609 0.7393287  0.737193   0.7275574  0.7209807  0.71246091 0.70594658 0.70356204 0.69502099 0.68860801 0.68324426 0.67667739 0.67185077 0.66563837 0.65938171 0.65678387 0.65068605 0.64504731 0.639407   0.63588995 0.6303796  0.62638934 0.62155613 0.61680925 0.61535168 0.60675296 0.60234143 0.59262584 0.58739163 0.58269342 0.57792327 0.57231903 0.56734025 0.56311383 0.55969798 0.55703935 0.55419688 0.55123681 0.5482026  0.54551139 0.54219695 0.53958571 0.53511917 0.53163919 0.52869046 0.52603682 0.52187464 0.52088895 0.51799836 0.51689657 0.51384127 0.51167725 0.50774787 0.50259304 0.49922468 0.4937727  0.48927865 0.4858646  0.48279639 0.47728863 0.4732549  0.46634521 0.46117156 0.45126561 0.43737968 0.43370895 0.42661748 0.424627  ], [ 0.15639901  0.15673022  0.13568315  0.13613094  0.14038722  0.13479423  0.12674638  0.12214382  0.11961806  0.11226535  0.10509986  0.10119369  0.09509962  0.09080637  0.08493908  0.08113912  0.07536181  0.06968203  0.06614619  0.06044368  0.05654382  0.05089289  0.04711251  0.04050215  0.03558492  0.03050197  0.02534547  0.02048463  0.01514474  0.01049684  0.00607681  0.0020125  -0.00206602 -0.00502445 -0.00842212 -0.01035807 -0.012801   -0.01552591 -0.01788139 -0.01986884 -0.02143941 -0.0228533  -0.02304117 -0.02361684 -0.02426616 -0.02256352 -0.02418196 -0.02605519 -0.02837937 -0.02971182 -0.03130632 -0.03122538 -0.03078975 -0.03090522 -0.03105471 -0.03159992 -0.03214492 -0.03231423 -0.03314733 -0.0332661  -0.033557   -0.03370542 -0.03322745 -0.03281931 -0.03185829 -0.03146147 -0.03157231 -0.032598   -0.03412944 -0.03687191 -0.03981809 -0.04281811 -0.04461312 -0.04748554 -0.05063871 -0.05311521 -0.05513588 -0.05868012 -0.06189103 -0.06531087 -0.07195182 -0.08173198 -0.09024742 -0.09652977 -0.09879225 -0.09149933], 19.07, 19.88, False
