time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 10:00:00.610, 188628860, [1.64944062 1.63610917 1.60602559 1.58868703 1.58778115 1.55021824 1.53947386 1.53858034 1.51037255 1.4974021  1.48251297 1.47516249 1.45997899 1.43926251 1.42985943 1.41728903 1.40287443 1.39289529 1.37970738 1.3603091  1.35258909 1.33934823 1.32762951 1.31255958 1.29886295 1.28657741 1.27141789 1.25954042 1.24453315 1.23242573 1.21969396 1.20819041 1.19832751 1.18990874 1.17809913 1.16959096 1.1573046  1.15053713 1.14071372 1.1273688  1.11934926 1.10931645 1.10277019 1.08965802 1.07850079 1.08452006 1.07421397 1.06438226 1.05482599 1.04479814 1.035089   1.02631132 1.01866644 1.01114274 1.00404517 0.99690898 0.9891117  0.98133314 0.97301625 0.96573565 0.95703664 0.9490759  0.94239984 0.93662611 0.92884545 0.92435657 0.92016175 0.91451438 0.91004495 0.90435276 0.89698135 0.88956892 0.8820415  0.87499828 0.86872933 0.86155219 0.85616611 0.84769901 0.84013973 0.83230179 0.82399929 0.81173735 0.79771797 0.79070531 0.78290645 0.77631347], [ 0.20928039  0.18680464  0.19455246  0.18873506  0.19125957  0.19426225  0.18887568  0.18629562  0.17821629  0.17526479  0.16838247  0.15855975  0.15693516  0.15129759  0.14715841  0.13866011  0.13585924  0.13264205  0.12562242  0.12048927  0.11261928  0.10714639  0.10139287  0.0950567   0.08753771  0.08028165  0.07352221  0.06833217  0.06080171  0.05504857  0.04875947  0.04314752  0.03847858  0.03378236  0.02950626  0.02633361  0.02330953  0.01934328  0.01609303  0.01343262  0.01072503  0.00860443  0.00692384  0.00449015  0.00360994  0.00566476  0.00374381  0.00101063 -0.0010255  -0.00322821 -0.00552493 -0.00667072 -0.00780921 -0.00860946 -0.00970319 -0.01029223 -0.01164974 -0.01241874 -0.01350121 -0.01457749 -0.01504591 -0.01564217 -0.01571409 -0.01563941 -0.01521474 -0.01460412 -0.01485322 -0.01643119 -0.01922136 -0.02220174 -0.02502888 -0.0287772  -0.03074372 -0.03420073 -0.03719456 -0.0402491  -0.04230464 -0.04581766 -0.04844725 -0.05167728 -0.05708302 -0.06496351 -0.07247604 -0.07711644 -0.07755797 -0.07436133], 20.86, 21.80, False
2023/07/11 10:00:00.866, 188629109, [1.6776705  1.66850084 1.64820037 1.62564337 1.59799715 1.60628605 1.57256913 1.55620026 1.54527479 1.53988885 1.51497637 1.50828309 1.48699822 1.46167282 1.45336892 1.43666286 1.42567875 1.40662379 1.39542546 1.37737154 1.36624941 1.35191659 1.33920844 1.32106053 1.30657791 1.29423346 1.28010235 1.26613666 1.25171815 1.23990769 1.22639094 1.21267336 1.19968896 1.18928114 1.175317   1.16574921 1.15264501 1.14473821 1.13469678 1.12161112 1.11197284 1.10240874 1.09777304 1.09087476 1.0879328  1.1002542  1.09069632 1.08103026 1.07213957 1.06387299 1.05511871 1.0475306  1.04086438 1.03356107 1.02556407 1.01775748 1.00990829 1.0021149  0.99385525 0.98587773 0.97675576 0.96846452 0.95996851 0.95326287 0.94385965 0.93800188 0.93179111 0.92537244 0.91956804 0.91303591 0.90543591 0.8978183  0.88982235 0.88203376 0.87492009 0.86890857 0.8621823  0.8544186  0.84847653 0.83818483 0.83067938 0.81838153 0.80672621 0.79426676 0.790181   0.78178638], [ 1.96205760e-01  1.94114610e-01  1.89739099e-01  1.97743973e-01  1.87655981e-01  1.94260437e-01  1.85154106e-01  1.85433939e-01  1.75326471e-01  1.72370569e-01  1.66459443e-01  1.56873269e-01  1.55173099e-01  1.50176947e-01  1.46941365e-01  1.40844272e-01  1.35052187e-01  1.30657405e-01  1.25459303e-01  1.19156708e-01  1.11796907e-01  1.06525665e-01  1.01074630e-01  9.41868819e-02  8.68009455e-02  8.00462481e-02  7.37534525e-02  6.63913523e-02  6.02585250e-02  5.37657550e-02  4.78875738e-02  4.27641750e-02  3.78861393e-02  3.41994599e-02  3.05050693e-02  2.67234993e-02  2.31789571e-02  2.01310272e-02  1.68151787e-02  1.41515401e-02  1.19141069e-02  9.97849787e-03  8.40343697e-03  6.09424375e-03  4.60322871e-03  6.04951814e-03  4.55588045e-03  2.35597427e-03  4.97152970e-05 -1.86773003e-03 -4.18986970e-03 -5.69676378e-03 -6.61334008e-03 -7.27855531e-03 -8.65769380e-03 -9.25276302e-03 -1.01097563e-02 -1.12868128e-02 -1.25011061e-02 -1.32480592e-02 -1.39790382e-02 -1.43236735e-02 -1.49181294e-02 -1.47476869e-02 -1.40498068e-02 -1.38527163e-02 -1.40570218e-02 -1.53927758e-02 -1.82054308e-02 -2.06149866e-02 -2.44340667e-02 -2.77830879e-02 -3.02369047e-02 -3.28633986e-02 -3.59111415e-02 -3.91608064e-02 -4.25789398e-02 -4.47536104e-02 -4.77693223e-02 -5.13388206e-02 -5.68307038e-02 -6.45649861e-02 -7.15827714e-02 -7.55124703e-02 -7.70364652e-02 -7.32114037e-02], 20.86, 21.80, False
2023/07/11 10:00:01.122, 188629359, [1.74376919 1.70944447 1.66876847 1.68731066 1.66263918 1.64379055 1.62621065 1.60357368 1.59687591 1.57664948 1.56498225 1.54758608 1.5273843  1.5120586  1.49405909 1.4801898  1.46890327 1.44709836 1.43767397 1.42034194 1.40862477 1.38745776 1.37883923 1.36247632 1.34759184 1.33252677 1.31815003 1.30351043 1.28877666 1.27596886 1.26263203 1.2485397  1.23630661 1.22576283 1.21283853 1.20142243 1.18828615 1.18026212 1.1697193  1.15515501 1.14575686 1.13576902 1.12772206 1.11398063 1.10355159 1.07361367 1.0643997  1.05458434 1.0455643  1.03675759 1.02785332 1.01923575 1.01086998 1.00346791 0.99676436 0.98952459 0.98144119 0.97379772 0.96677312 0.95969428 0.9525506  0.94566994 0.93924608 0.93321804 0.92572353 0.92152144 0.91667571 0.91069    0.90625818 0.89996175 0.89283794 0.88685855 0.87912597 0.87028028 0.86420277 0.8563546  0.85015301 0.84185586 0.83474136 0.82493623 0.8199441  0.80564999 0.79359699 0.7867342  0.77927333 0.77460707], [ 0.2027527   0.19413123  0.20091335  0.19013806  0.19968864  0.19112295  0.18888099  0.18828023  0.18244615  0.1771196   0.16968938  0.16305933  0.15943989  0.15289469  0.14629395  0.14332377  0.1374759   0.13212212  0.12841774  0.12093339  0.11517178  0.10923164  0.10183779  0.09695536  0.08934333  0.0817444   0.0754083   0.06872161  0.06135165  0.05607043  0.04996512  0.04388648  0.03911169  0.0349934   0.03073946  0.02675391  0.02397586  0.02035372  0.01721177  0.01427291  0.01195226  0.00961639  0.00756633  0.00524243  0.00422184  0.00735199  0.00560594  0.00367096  0.00172691 -0.00066302 -0.00274892 -0.00406939 -0.00523491 -0.00624863 -0.00713224 -0.00773543 -0.00873354 -0.00959318 -0.01097869 -0.01204394 -0.01294252 -0.0134669  -0.01325619 -0.01340113 -0.01319763 -0.01312513 -0.01332791 -0.0146883  -0.01751394 -0.02071166 -0.0238344  -0.02723091 -0.02982976 -0.0327302  -0.03553523 -0.03966909 -0.04257537 -0.04422093 -0.04776539 -0.0510339  -0.05538163 -0.06457184 -0.07154525 -0.07601732 -0.07796814 -0.07525049], 20.85, 21.80, False
2023/07/11 10:00:01.362, 188629610, [1.65956172 1.62804428 1.62049143 1.58372912 1.57786701 1.55065827 1.53151012 1.52779973 1.51382446 1.48033185 1.48014368 1.46675115 1.45241935 1.43607973 1.4237845  1.4120747  1.39672083 1.38030119 1.37244564 1.35369121 1.34575092 1.33231537 1.31980633 1.30533866 1.29288147 1.28158062 1.26733644 1.25577165 1.24281697 1.23284181 1.22258452 1.21014846 1.19878664 1.19028966 1.17784202 1.16757346 1.15507304 1.14822159 1.13716775 1.12421363 1.11631287 1.10902466 1.10636974 1.09584704 1.08828636 1.07061586 1.0621578  1.05338795 1.04362947 1.03537364 1.02688605 1.01873988 1.01236152 1.00523435 0.99881499 0.99345132 0.9870812  0.98148985 0.97509132 0.97019416 0.96296866 0.9570497  0.95069431 0.94490651 0.93774163 0.93280885 0.9273711  0.92024818 0.91481011 0.90783588 0.8994113  0.89140672 0.88278778 0.87235923 0.86617902 0.85941617 0.85016939 0.84399447 0.83680265 0.82499647 0.81888515 0.80565073 0.7913421  0.78379562 0.77408215 0.77119796], [ 0.21105896  0.20615223  0.21278127  0.20260025  0.19608345  0.19480766  0.19259082  0.18346395  0.18244375  0.17492123  0.16838649  0.16165218  0.15767767  0.15312862  0.14650987  0.14263013  0.13766076  0.13246953  0.12644399  0.11915991  0.11423543  0.10803405  0.10158822  0.09499454  0.08654622  0.0816391   0.07405323  0.06668593  0.06098798  0.05411364  0.04876124  0.04380579  0.03855646  0.0339083   0.0309945   0.02671263  0.02375074  0.02347145  0.02271166  0.01985444  0.01658576  0.01346275  0.01105737  0.00869912  0.00686064  0.00380937  0.00237294  0.00028311 -0.00185963 -0.00419206 -0.00593955 -0.00744591 -0.00862795 -0.0092255  -0.01031375 -0.01095202 -0.01207735 -0.01294054 -0.01379295 -0.01492363 -0.01591724 -0.01634029 -0.01662814 -0.01655695 -0.01563642 -0.01514649 -0.01513721 -0.01672617 -0.01929786 -0.02263937 -0.02577219 -0.0289984  -0.0318417  -0.03465456 -0.03730417 -0.0401195  -0.04179205 -0.04570138 -0.04813088 -0.05133597 -0.05772324 -0.06456158 -0.07159606 -0.07711352 -0.07750121 -0.07428806], 20.85, 21.80, False
2023/07/11 10:00:01.618, 188629860, [1.69644062 1.6269674  1.65522336 1.63173983 1.60865754 1.58226903 1.58448177 1.56708085 1.554993   1.53969739 1.52978875 1.51018452 1.49855417 1.4756593  1.46582824 1.4507603  1.4370626  1.42406552 1.40804086 1.39355    1.38258477 1.368526   1.35713855 1.338666   1.32454042 1.31416695 1.29582921 1.28373506 1.27080016 1.25695838 1.24524434 1.23187447 1.22023741 1.20956749 1.19535445 1.18620517 1.17280102 1.16278468 1.15318214 1.13879267 1.1286775  1.11815007 1.10956436 1.09681912 1.08617426 1.05916764 1.05086565 1.0410658  1.03164232 1.02344107 1.01495781 1.0065139  0.99830181 0.99015579 0.98220775 0.97517713 0.96846586 0.96128568 0.95354097 0.94722456 0.93912945 0.93233516 0.92515756 0.91984681 0.91215151 0.90756071 0.90253695 0.89532033 0.88883042 0.88237078 0.87389456 0.86693966 0.85844065 0.8491691  0.84222829 0.83468974 0.82755021 0.8194673  0.81279256 0.80332102 0.79504349 0.78542615 0.77083245 0.76391901 0.75237264 0.75147163], [ 0.26200488  0.25115697  0.24785982  0.26191688  0.25776107  0.25775927  0.24986305  0.24405141  0.24134168  0.23609788  0.23139995  0.22535786  0.22118028  0.21380663  0.20808925  0.1990537   0.19452537  0.18912403  0.18404597  0.17625196  0.17034169  0.16305869  0.15489389  0.14642452  0.13774358  0.12932421  0.12191506  0.11394106  0.1061803   0.09875812  0.0917756   0.08421746  0.07931982  0.07460939  0.07110487  0.06705271  0.06357185  0.05864545  0.05306067  0.04785081  0.04286821  0.03797703  0.03475385  0.03113367  0.02856305  0.00611515  0.00397794  0.00238657  0.00027543 -0.00164608 -0.00372822 -0.00534226 -0.00616747 -0.00730642 -0.00767466 -0.00883066 -0.00973083 -0.01063374 -0.01202467 -0.01243758 -0.0138181  -0.01416001 -0.01450365 -0.01418268 -0.01388367 -0.01344372 -0.01372849 -0.01491278 -0.01740624 -0.02055598 -0.02370234 -0.02629876 -0.02876846 -0.03142392 -0.0338809  -0.03691418 -0.03849252 -0.04198561 -0.04300262 -0.04659989 -0.05187322 -0.05987051 -0.06665955 -0.07145891 -0.07236603 -0.06954048], 20.85, 21.80, False
2023/07/11 10:00:01.874, 188630109, [1.66883789 1.62804994 1.63370712 1.61392178 1.60921061 1.59695856 1.56009907 1.5525762  1.54243159 1.51686508 1.509995   1.49494338 1.47699755 1.46362114 1.4501804  1.43823484 1.42183112 1.41023361 1.39552093 1.38017715 1.36963667 1.35827474 1.34922225 1.33355069 1.31802117 1.3047742  1.29082297 1.27812139 1.26373203 1.25117352 1.23981181 1.22517995 1.21395722 1.2046824  1.19196381 1.18359398 1.17106814 1.16276159 1.15338749 1.1399467  1.13149081 1.12078079 1.11319456 1.1015729  1.09129261 1.08292633 1.07253331 1.06218998 1.05128267 1.04082561 1.0315537  1.02218612 1.01407595 1.00617271 0.99816741 0.99008961 0.98140137 0.97378478 0.96565908 0.95750542 0.94935226 0.94243237 0.9351022  0.92812108 0.92086704 0.91557744 0.91060364 0.90538096 0.9005455  0.89506997 0.88719464 0.88046897 0.87131162 0.86296978 0.85717045 0.84779208 0.84315738 0.83451405 0.8286739  0.81804819 0.80998366 0.79910243 0.78545734 0.77824898 0.77173068 0.76336501], [ 0.21016986  0.18853745  0.20013793  0.19358917  0.19126117  0.18687717  0.19162872  0.18500575  0.18205574  0.17642192  0.16776141  0.1661436   0.15767577  0.15513041  0.15092344  0.14441418  0.14088715  0.1355655   0.12874917  0.12285309  0.11638851  0.11042545  0.10335556  0.09677237  0.08974723  0.08299352  0.07605031  0.06969901  0.06289437  0.05614655  0.05019179  0.04545071  0.0401422   0.03603165  0.03248063  0.02854363  0.02527322  0.0218645   0.01859057  0.01538861  0.01316309  0.010268    0.00893477  0.00623425  0.00548037  0.01527706  0.01362354  0.0119676   0.00971168  0.00796987  0.00615453  0.00530571  0.00432663  0.00380346  0.00326219  0.0031446   0.00208652  0.00147821  0.0004782  -0.00048463 -0.00141803 -0.0017879  -0.00193242 -0.0017588  -0.00119278 -0.00139388 -0.00196521 -0.00433097 -0.00763072 -0.01062343 -0.01467236 -0.01822741 -0.02083597 -0.02479712 -0.02818717 -0.0301758  -0.03316679 -0.03679176 -0.03929343 -0.04358901 -0.04920606 -0.05712395 -0.06531723 -0.07193385 -0.0728896  -0.07041297], 20.85, 21.80, False
2023/07/11 10:00:02.114, 188630359, [1.68703374 1.66056686 1.66225894 1.61954086 1.60369848 1.59212534 1.5681422  1.55968575 1.54538763 1.52544133 1.51230197 1.49493956 1.48107075 1.45986254 1.44848962 1.43107586 1.42039296 1.40771652 1.39317346 1.37931144 1.36805029 1.35345025 1.3412422  1.32421933 1.31130373 1.29861647 1.28566417 1.27280746 1.26060366 1.24779296 1.23578958 1.22213549 1.21148929 1.20166929 1.18852427 1.17939673 1.1665927  1.15907223 1.14990031 1.13610898 1.12704023 1.1169683  1.10947814 1.09758475 1.08710045 1.06195125 1.05286661 1.04350075 1.03453566 1.02631283 1.01745782 1.00832693 1.00042538 0.99222204 0.9845658  0.97674666 0.9680977  0.96080245 0.95257165 0.9457882  0.93766402 0.93018215 0.92312956 0.91760456 0.90970719 0.90524311 0.89915595 0.89418276 0.88882975 0.88254268 0.87586306 0.86875048 0.85981981 0.85119575 0.84500775 0.83894679 0.83253121 0.82426422 0.81771554 0.80851238 0.80435479 0.79134913 0.77633923 0.77023871 0.76292546 0.75655695], [ 0.20364741  0.21092345  0.19937993  0.20260293  0.18704879  0.20057368  0.19211225  0.18587136  0.18205934  0.17237653  0.16776543  0.16305812  0.15767861  0.15265767  0.1487177   0.14332333  0.14008202  0.13267828  0.12645268  0.12122239  0.11463278  0.10994041  0.1019067   0.09741026  0.08901324  0.08309941  0.07646534  0.06892858  0.06271351  0.05717155  0.05059767  0.04522868  0.04008599  0.03578395  0.03159815  0.0282218   0.02497143  0.02114079  0.01777991  0.01481433  0.01221706  0.01019244  0.0084064   0.00627205  0.00460582  0.00685331  0.0054483   0.00313591  0.00100878 -0.00151278 -0.00355431 -0.00450785 -0.00614016 -0.00695076 -0.00741824 -0.00852376 -0.0095205  -0.01028737 -0.01153953 -0.01227017 -0.0130933  -0.01379938 -0.01388811 -0.01350506 -0.01318818 -0.01305586 -0.0130021  -0.01474183 -0.01744777 -0.02065527 -0.02344876 -0.02672401 -0.02980433 -0.03256229 -0.03610278 -0.03813143 -0.04100669 -0.04427867 -0.04697232 -0.04998544 -0.05542761 -0.06378577 -0.07020427 -0.07605496 -0.07744643 -0.07268923], 20.85, 21.80, False
2023/07/11 10:00:02.370, 188630610, [1.69666056 1.63635165 1.61969612 1.62584695 1.59287152 1.57799091 1.56861596 1.5453404  1.53274567 1.52272259 1.5023471  1.4858808  1.47715022 1.45993943 1.44530403 1.43398793 1.41930455 1.40777087 1.39437185 1.37736832 1.36886495 1.35274303 1.34124314 1.32560511 1.31013902 1.29813237 1.28208063 1.26800828 1.25432763 1.24199585 1.22986412 1.2159083  1.20487433 1.19504677 1.18333321 1.17296587 1.16194501 1.15361786 1.14309498 1.1306001  1.12204062 1.11227013 1.10697385 1.0951466  1.08611303 1.08343576 1.07467693 1.06470617 1.05419455 1.04492717 1.03555407 1.02594122 1.01778675 1.00983008 1.00260131 0.99464803 0.98675382 0.97880628 0.96987958 0.96204514 0.95362999 0.94645583 0.93924646 0.9325113  0.92359134 0.9186454  0.91333211 0.90747193 0.90189874 0.89643763 0.88870107 0.88133825 0.87348912 0.86556672 0.85968081 0.85360074 0.8468355  0.84036544 0.83316646 0.82511582 0.81932248 0.80855655 0.79756886 0.7866435  0.78348871 0.77972859], [ 0.22240332  0.19412569  0.20014347  0.19428423  0.19847808  0.18742758  0.19438472  0.18105938  0.18244375  0.17492123  0.16485481  0.15996761  0.15568858  0.15289273  0.14430242  0.14084601  0.13486813  0.12992905  0.12348982  0.11900909  0.11222441  0.10493496  0.10026233  0.09269796  0.08570042  0.08062253  0.0726012   0.0662997   0.06044313  0.05360431  0.04803546  0.04335826  0.03855646  0.03423052  0.03022613  0.0265103   0.02381578  0.02047844  0.01645583  0.01446678  0.01136177  0.00962032  0.00749179  0.00546902  0.00434948  0.0047      0.00330324  0.00165361 -0.00068086 -0.00294815 -0.00494844 -0.00658514 -0.00740557 -0.00796555 -0.00870875 -0.01003767 -0.01139712 -0.01184087 -0.01291161 -0.01357588 -0.01430281 -0.0148954  -0.01525406 -0.01484847 -0.01435486 -0.01382944 -0.01444229 -0.01584567 -0.0183674  -0.02135078 -0.02493587 -0.02784172 -0.03081604 -0.03315287 -0.03721096 -0.03928588 -0.04221538 -0.04557997 -0.0476515  -0.05073465 -0.05641551 -0.06418205 -0.07114901 -0.07554531 -0.07802384 -0.07245576], 20.85, 21.80, False
2023/07/11 10:00:02.626, 188630860, [1.72477604 1.70935072 1.69010258 1.69928931 1.67335922 1.64333892 1.62184582 1.60742451 1.57445662 1.53960394 1.51729265 1.49704822 1.47515131 1.46174374 1.44718152 1.42816425 1.42183006 1.40213057 1.39012653 1.37158279 1.36100716 1.34871565 1.33697774 1.32167529 1.30653946 1.29585386 1.27990155 1.2704556  1.25652745 1.24399761 1.23258718 1.22184984 1.2108203  1.2065264  1.20717865 1.21232267 1.21719184 1.22947606 1.23337186 1.23208645 1.23590651 1.23510989 1.23460796 1.22979709 1.22475657 1.0775163  1.06758099 1.05810128 1.04829644 1.03941141 1.03135828 1.02245152 1.01633198 1.01016464 1.00399376 0.99842296 0.99210018 0.98555135 0.97867878 0.97252497 0.96564406 0.95930809 0.95299692 0.94760082 0.94032067 0.93596906 0.9309651  0.92570917 0.92073055 0.91441503 0.90781028 0.90105692 0.89271919 0.88381292 0.87802035 0.86950895 0.86387411 0.85552678 0.84825061 0.83905341 0.83058495 0.82129537 0.80796839 0.79712564 0.79529287 0.7876001 ], [ 0.20453627  0.19886532  0.2001407   0.19013002  0.19968383  0.19057413  0.19211013  0.18629842  0.17955616  0.17676975  0.17191655  0.16137115  0.15818685  0.15289175  0.14750478  0.14133746  0.13846677  0.13302557  0.12825391  0.12152178  0.11517038  0.10821125  0.10247179  0.09672014  0.08927004  0.08275905  0.07532486  0.06950164  0.06325745  0.05640202  0.0503483   0.04529252  0.0399902   0.0356879   0.03220044  0.02854416  0.02514376  0.02129886  0.01789696  0.01547387  0.01271282  0.01047973  0.00895369  0.00717905  0.00607024  0.00460774  0.00278963  0.00113675 -0.00108364 -0.00346109 -0.00548062 -0.00675467 -0.00761368 -0.00850016 -0.00917329 -0.00991272 -0.01116702 -0.01217668 -0.01323977 -0.01381114 -0.01455054 -0.01528183 -0.01510828 -0.0151589  -0.01435557 -0.01420624 -0.01426917 -0.01548529 -0.01794803 -0.02067005 -0.02410471 -0.02743593 -0.03004631 -0.03318829 -0.03602087 -0.03890334 -0.04151893 -0.04475168 -0.04675874 -0.05051157 -0.05643894 -0.06339595 -0.07111686 -0.07554628 -0.07744843 -0.07290294], 20.85, 21.79, False
2023/07/11 10:00:02.866, 188631109, [1.66847285 1.65225665 1.64141515 1.60761985 1.59348031 1.57354052 1.5602593  1.54533789 1.53924002 1.51707754 1.51496692 1.4972778  1.48684256 1.46872902 1.45329886 1.4424206  1.42297631 1.41127605 1.39857049 1.38216201 1.37406094 1.35838992 1.34638031 1.3268779  1.31260971 1.30034253 1.28515151 1.27134449 1.257418   1.24441508 1.23345771 1.22184885 1.20899577 1.19964398 1.18924677 1.17820131 1.16774743 1.16069936 1.150378   1.13874622 1.13058882 1.1207572  1.1140794  1.10262645 1.0932295  1.07220904 1.06245168 1.05304213 1.04478824 1.03671404 1.02798033 1.02013535 1.0132219  1.00660216 0.99988729 0.99271615 0.98638703 0.9800227  0.97394766 0.96792952 0.96101529 0.95427571 0.94836564 0.94321986 0.93653293 0.93095729 0.92698706 0.92098062 0.91678163 0.91074625 0.90352818 0.89672568 0.88789185 0.87860481 0.87239631 0.86461537 0.8578416  0.85031764 0.84313916 0.83375447 0.82596174 0.81417229 0.80066908 0.791498   0.78407159 0.78177828], [ 0.20929399  0.19413123  0.19053363  0.20811896  0.19187834  0.20217777  0.18613091  0.18389806  0.17744615  0.17527075  0.16646747  0.16221359  0.15693989  0.15089282  0.14594966  0.14104697  0.1350563   0.13045398  0.12496814  0.11931229  0.11100752  0.10692917  0.09994606  0.09310156  0.08617994  0.07971171  0.07331179  0.06639535  0.0598976   0.05326444  0.04828528  0.0422559   0.03785079  0.03311841  0.02939344  0.02567603  0.02271979  0.01906229  0.01600618  0.01317268  0.01053126  0.00841674  0.00699982  0.00498155  0.00367917  0.00568298  0.00383722  0.00154814 -0.00038034 -0.00239061 -0.00417166 -0.005906   -0.00673665 -0.00763465 -0.00846405 -0.0091961  -0.01074608 -0.01114611 -0.0122553  -0.01360901 -0.01434563 -0.01513647 -0.01539921 -0.01505376 -0.01451745 -0.01383832 -0.01450236 -0.01584424 -0.01859758 -0.02149041 -0.024489   -0.02842885 -0.0304741  -0.03357759 -0.03701439 -0.03909229 -0.04227627 -0.04534291 -0.0481794  -0.05141159 -0.05641411 -0.06378492 -0.07113098 -0.07605399 -0.07733784 -0.07311151], 20.85, 21.80, False
2023/07/11 10:00:03.122, 188631358, [1.68730075 1.65247787 1.61996192 1.62584504 1.59858016 1.58300795 1.55173192 1.55271178 1.52943228 1.51729762 1.4971809  1.49501855 1.4675494  1.45663788 1.44243816 1.42543755 1.41414037 1.40677998 1.38682653 1.37356975 1.36281234 1.35033323 1.33920377 1.32171143 1.30657389 1.29429772 1.27849937 1.26623121 1.25260611 1.23987616 1.22837969 1.21409044 1.20527721 1.19452445 1.1815014  1.17092122 1.15946038 1.15254198 1.14268853 1.12966588 1.12036032 1.11124801 1.10505367 1.09246309 1.08236158 1.08651594 1.07564324 1.06449478 1.05443012 1.04389778 1.03489366 1.02510018 1.01748591 1.00950824 1.00242938 0.99479266 0.98704191 0.97959137 0.97144051 0.96443776 0.95670079 0.94956337 0.94238502 0.93659633 0.92865592 0.92504284 0.91974801 0.91411739 0.909464   0.9040804  0.89736936 0.89047218 0.88273144 0.87365494 0.86670329 0.85940407 0.85416219 0.84448949 0.83777338 0.82876728 0.82112176 0.81051803 0.79618429 0.78823109 0.78018126 0.77494952], [ 0.21671931  0.206155    0.20091058  0.20260293  0.20389092  0.19795784  0.19438578  0.19394857  0.1862899   0.17677213  0.17291255  0.16559074  0.1616867   0.15760889  0.1494973   0.14689556  0.14188188  0.13577755  0.13138386  0.1232963   0.11772397  0.11299831  0.10512669  0.09971047  0.09159115  0.08469103  0.07793644  0.07116188  0.06444205  0.05810171  0.0525809   0.04692652  0.0421129   0.03808499  0.03406163  0.03005503  0.02710188  0.02319085  0.02003432  0.01740584  0.01465591  0.01206717  0.01080187  0.00843624  0.00735239  0.00733682  0.00582393  0.00397652  0.00142713 -0.00101505 -0.00320953 -0.00459273 -0.00586139 -0.00705915 -0.00784053 -0.00876569 -0.00953079 -0.01048595 -0.01164375 -0.01256628 -0.01304929 -0.01386255 -0.01369606 -0.01350506 -0.0129384  -0.01285863 -0.01260345 -0.01428607 -0.01698479 -0.02008794 -0.02343269 -0.02662281 -0.02990418 -0.0322351  -0.0347348  -0.0379391  -0.04022165 -0.04286316 -0.04548367 -0.04934534 -0.05361598 -0.06221194 -0.06848162 -0.07510721 -0.07519407 -0.07099732], 20.85, 21.79, False
