time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 09:00:00.420, 368125298, [0.82909615 0.77412231 0.78654357 0.77139613 0.76271605 0.76398716 0.74783665 0.75000154 0.73168805 0.73015255 0.72205994 0.71655926 0.7085885  0.70774673 0.70381781 0.69367522 0.69348412 0.68436105 0.68232806 0.67445191 0.66961994 0.67040378 0.66087162 0.65971946 0.65492204 0.65051448 0.64711746 0.64281262 0.63728691 0.63347605 0.62946668 0.62488402 0.62102283 0.61860392 0.61582102 0.61216149 0.60807325 0.60760835 0.60206868 0.5995868  0.59468402 0.59108741 0.58907928 0.58118696 0.57870892 0.57832248 0.57419501 0.57025788 0.56658343 0.56336574 0.56016719 0.55728093 0.55504438 0.55315611 0.55102218 0.54908759 0.54640313 0.54385379 0.54159607 0.539804   0.53602389 0.5336955  0.52949397 0.52772869 0.52337637 0.52148279 0.51884237 0.51770106 0.51681011 0.51666589 0.51353252 0.51176642 0.50791292 0.50358044 0.50245142 0.49585062 0.49519728 0.49087284 0.48432571 0.48173721 0.47632409 0.46687128 0.45959009 0.44933648 0.44861299 0.44625145], [ 0.14839111  0.14114913  0.14858645  0.13601633  0.13618259  0.12938429  0.12829476  0.12648805  0.11812263  0.11450253  0.1080601   0.10475976  0.09997635  0.09684217  0.09171744  0.08555367  0.08403798  0.0790617   0.07264739  0.06847358  0.06300052  0.05799279  0.05396824  0.04967888  0.04394684  0.03880085  0.03438193  0.03014193  0.0253555   0.02149487  0.01842942  0.01379151  0.01169441  0.00851292  0.00617937  0.00376674  0.00177476 -0.000393   -0.0027683  -0.00356312 -0.00532804 -0.00662495 -0.00681696 -0.0082484  -0.00945394 -0.00708219 -0.00872327 -0.0108574  -0.01248418 -0.01472045 -0.01620602 -0.01718208 -0.01753629 -0.01788533 -0.01782368 -0.01823335 -0.01828021 -0.01887997 -0.01926882 -0.01984886 -0.02085706 -0.0213315  -0.0213028  -0.02099819 -0.02003882 -0.01950641 -0.01954623 -0.02076248 -0.02321801 -0.02604881 -0.02869351 -0.03268804 -0.03525833 -0.03802961 -0.0406664  -0.04354607 -0.04695119 -0.05080006 -0.05660227 -0.06051075 -0.06779702 -0.07615849 -0.08163468 -0.08473696 -0.08313087 -0.07586526], 20.55, 22.31, False
2023/06/11 09:00:00.677, 368125548, [0.80865525 0.7771406  0.79390352 0.776466   0.77426217 0.77450494 0.7484692  0.76028824 0.74405764 0.73788704 0.74307986 0.725386   0.71910873 0.72024489 0.70891466 0.69827165 0.6989055  0.6900895  0.68624695 0.68066054 0.66933421 0.6748754  0.66123024 0.65783564 0.65461502 0.64899597 0.64463642 0.6414809  0.63446638 0.62963487 0.62437122 0.61880873 0.61751895 0.61379416 0.61023974 0.60713862 0.60197717 0.59828188 0.59343252 0.59154255 0.58712972 0.58463493 0.58369804 0.57633416 0.5760014  0.59360208 0.59146423 0.58739266 0.58426388 0.57990662 0.57588219 0.57200865 0.56913903 0.56606406 0.56347015 0.56219298 0.5588043  0.55734439 0.55464083 0.55359976 0.55040488 0.54841301 0.54442725 0.54271358 0.53684847 0.53392681 0.53035274 0.52847299 0.52688766 0.52686363 0.5236797  0.520738   0.5159552  0.51110632 0.5073154  0.50096483 0.4974212  0.494552   0.48604366 0.47750601 0.47343927 0.46169701 0.45273762 0.44569369 0.44249227 0.44389524], [ 0.15313615  0.15069288  0.1437869   0.14336658  0.13719342  0.13316517  0.12788239  0.12424134  0.12045649  0.11272946  0.10887674  0.10574115  0.09703126  0.09634086  0.08987802  0.08703967  0.08386299  0.07952039  0.07405648  0.06952295  0.06484656  0.06057308  0.05576646  0.0508936   0.04808139  0.04344574  0.03899059  0.03332448  0.03010543  0.02533962  0.02200664  0.01858676  0.01568718  0.0123534   0.00925886  0.00646492  0.00364912  0.00055096 -0.00240448 -0.00354191 -0.00554465 -0.00770065 -0.00817314 -0.00962089 -0.01058721 -0.00747386 -0.00855381 -0.0102942  -0.01173704 -0.01352275 -0.01570006 -0.01653711 -0.01716166 -0.01765584 -0.01798216 -0.01827362 -0.01857783 -0.01896101 -0.0201082  -0.02053162 -0.02198599 -0.02226782 -0.02214743 -0.02144522 -0.02069992 -0.02011124 -0.01985891 -0.02103673 -0.02295303 -0.02586014 -0.02904984 -0.03247768 -0.03461535 -0.03712082 -0.04030117 -0.04360691 -0.04619717 -0.05164771 -0.05706312 -0.06000852 -0.06817404 -0.07617417 -0.0811906  -0.08568704 -0.08469927 -0.0763701 ], 20.55, 22.31, False
2023/06/11 09:00:00.932, 368125799, [0.79046272 0.76643394 0.80429848 0.76765349 0.75983945 0.75117425 0.7513978  0.74179473 0.73535931 0.72433992 0.72059279 0.70969073 0.70331354 0.70244077 0.69167276 0.68884536 0.68665917 0.67900706 0.67671438 0.67336486 0.66481453 0.66554219 0.656904   0.65417802 0.6482797  0.64311422 0.64003247 0.63733066 0.63040075 0.62771538 0.62437187 0.61828066 0.61770651 0.61432817 0.61147882 0.60868767 0.6060406  0.60527408 0.60146285 0.59976399 0.59636893 0.59351877 0.59222187 0.58491092 0.58334248 0.57453561 0.57406128 0.57744236 0.57747627 0.57327556 0.56875516 0.56314736 0.56191554 0.56063752 0.5543424  0.54635211 0.53901973 0.53530225 0.53314355 0.53113701 0.52757899 0.52639273 0.52286189 0.52150349 0.51739294 0.51691927 0.5150352  0.51437705 0.51353439 0.51215628 0.50907102 0.50785153 0.50553225 0.50098276 0.49949179 0.49480746 0.49130896 0.48590854 0.48053733 0.47318357 0.46971528 0.45574458 0.44496123 0.43832123 0.43541998 0.43141162], [ 1.42174505e-01  1.46602208e-01  1.44407677e-01  1.32901727e-01  1.30729774e-01  1.30299038e-01  1.26579740e-01  1.21622164e-01  1.17463148e-01  1.11563274e-01  1.07038898e-01  1.02977512e-01  9.77103290e-02  9.18213725e-02  8.90549057e-02  8.38871727e-02  7.96366356e-02  7.67393003e-02  7.09731235e-02  6.70978228e-02  6.21511195e-02  5.79347735e-02  5.33580264e-02  4.83389481e-02  4.42467082e-02  3.96902189e-02  3.45746137e-02  3.05714367e-02  2.59069642e-02  2.23100939e-02  1.81544395e-02  1.57034157e-02  1.24276239e-02  9.71814001e-03  7.06945081e-03  4.74853053e-03  2.52973685e-03 -8.32729941e-05 -1.93559409e-03 -3.17953934e-03 -4.52455529e-03 -6.43216808e-03 -6.90970377e-03 -8.10784095e-03 -8.76431587e-03 -6.07905806e-03 -7.78839749e-03 -9.31543904e-03 -1.09601379e-02 -1.26108140e-02 -1.42672341e-02 -1.55906855e-02 -1.57471346e-02 -1.59774803e-02 -1.65450031e-02 -1.66648927e-02 -1.75435922e-02 -1.83298702e-02 -1.86346212e-02 -1.91104240e-02 -1.95556157e-02 -1.95032768e-02 -1.97992914e-02 -1.93739193e-02 -1.83610162e-02 -1.78749528e-02 -1.75393528e-02 -1.90107868e-02 -2.11658068e-02 -2.48166791e-02 -2.80076855e-02 -3.10936581e-02 -3.44818728e-02 -3.67745032e-02 -3.98992238e-02 -4.31173403e-02 -4.61741080e-02 -5.04528208e-02 -5.58888169e-02 -5.96821608e-02 -6.72512073e-02 -7.54130514e-02 -7.99156376e-02 -8.47046152e-02 -8.20709495e-02 -7.57990553e-02], 20.55, 22.32, False
2023/06/11 09:00:01.172, 368126048, [0.81470833 0.79620418 0.78551934 0.77699749 0.77217175 0.76071507 0.75829775 0.74889781 0.74454915 0.7358856  0.73755559 0.72276819 0.71854489 0.71492054 0.70332207 0.70047602 0.69347476 0.68435282 0.685396   0.67694074 0.66891341 0.67093291 0.65907249 0.65960783 0.65267585 0.64918902 0.64906748 0.64564328 0.64269602 0.64042771 0.63639664 0.63176816 0.63049003 0.62645883 0.62260189 0.6184799  0.61494355 0.61291428 0.60755648 0.60500244 0.60056181 0.59750379 0.59638954 0.58965949 0.58862361 0.58083571 0.5779058  0.57372746 0.56969486 0.56590004 0.56292772 0.56000575 0.55827412 0.55663028 0.55479028 0.5536675  0.55227381 0.55064265 0.54837501 0.547216   0.54419655 0.54297515 0.53946153 0.53932815 0.53577425 0.53469038 0.53403024 0.53381462 0.53331238 0.53316974 0.53158644 0.52944267 0.52577427 0.52134454 0.51903346 0.51287085 0.51128876 0.50872186 0.50123677 0.49537578 0.4902015  0.47980321 0.47111069 0.4612042  0.45954992 0.45578537], [ 0.14364076  0.14251571  0.14378132  0.13657719  0.12800615  0.1340734   0.12616672  0.12085926  0.11746194  0.10923621  0.1050037   0.10070615  0.09589913  0.09132324  0.08760369  0.0814783   0.08048009  0.07520596  0.07070985  0.06609009  0.06095041  0.05643386  0.05209707  0.04792997  0.0436038   0.03831134  0.03410772  0.03031281  0.025271    0.02118701  0.01722546  0.01406339  0.01162245  0.00812971  0.00587949  0.00360609  0.00183367 -0.00088398 -0.00293153 -0.00418168 -0.00580085 -0.00680303 -0.00737834 -0.0086533  -0.00951681 -0.00910001 -0.00994951 -0.01196895 -0.0141298  -0.01559615 -0.01705348 -0.01806918 -0.01864498 -0.01915158 -0.01908285 -0.01945036 -0.0198525  -0.02041796 -0.02059811 -0.02114173 -0.0220212  -0.02221006 -0.02237517 -0.02196461 -0.02093081 -0.02026368 -0.02043551 -0.02174736 -0.02402366 -0.02696008 -0.03089156 -0.03376133 -0.03640148 -0.03887915 -0.0421971  -0.04496703 -0.04809124 -0.05233458 -0.05725882 -0.06203461 -0.06883661 -0.07656689 -0.08375775 -0.0847399  -0.08470128 -0.07893209], 20.56, 22.31, False
2023/06/11 09:00:01.428, 368126298, [0.81092806 0.78132404 0.79022173 0.77464684 0.76479895 0.75814325 0.75243699 0.75055434 0.73486358 0.72554545 0.72980148 0.71588231 0.71092359 0.70959679 0.70794061 0.70223089 0.69869433 0.69508581 0.69340714 0.68861829 0.67968929 0.68148188 0.67243789 0.66926586 0.66393475 0.65583717 0.64747209 0.64190025 0.63697359 0.63310723 0.63016671 0.62501705 0.62202574 0.61777244 0.61401643 0.61012971 0.60502172 0.60225954 0.59742122 0.59457598 0.59014672 0.58793755 0.58703744 0.57969994 0.57814332 0.57775738 0.57302097 0.56925163 0.56590326 0.56249797 0.55871055 0.55607863 0.55393947 0.55153392 0.54956415 0.54803411 0.54607029 0.54382193 0.54053391 0.53797103 0.53455358 0.53314127 0.52799331 0.52495595 0.52029985 0.51866474 0.51698745 0.5173297  0.51668624 0.51695443 0.51537646 0.51501343 0.51394333 0.51209684 0.50928073 0.50414603 0.50208939 0.49571369 0.48949452 0.48101926 0.47694645 0.46169663 0.45111075 0.44364679 0.44000065 0.43980977], [ 0.14911718  0.15137252  0.14023571  0.13969449  0.13396532  0.13076097  0.12829476  0.12199619  0.11479346  0.11363944  0.10547695  0.09996827  0.0952208   0.09316401  0.08924957  0.08296522  0.07862526  0.07535004  0.07067944  0.06696253  0.06135804  0.0578154   0.05335924  0.04820431  0.0431034   0.03998858  0.0340241   0.03048504  0.02582541  0.02200511  0.01856635  0.01605159  0.01247705  0.01002728  0.00774389  0.0047212   0.00289421  0.00104135 -0.00149755 -0.00312336 -0.00496024 -0.00701318 -0.00732994 -0.00889894 -0.00939262 -0.00761052 -0.00883283 -0.01062213 -0.01200254 -0.01405567 -0.01549928 -0.01657981 -0.01659251 -0.01691464 -0.01751504 -0.01806631 -0.01850103 -0.01889426 -0.01972444 -0.02026882 -0.02073297 -0.02107701 -0.02065943 -0.02073929 -0.01981865 -0.01923286 -0.01946855 -0.02106656 -0.02342886 -0.02657956 -0.02986192 -0.03370383 -0.03637541 -0.03850073 -0.04165981 -0.0453972  -0.04765885 -0.05181851 -0.05715964 -0.06091349 -0.06857265 -0.07617332 -0.0816052  -0.08463403 -0.08307968 -0.07707727], 20.55, 22.31, False
2023/06/11 09:00:01.684, 368126548, [0.80611705 0.79618993 0.78286831 0.77464298 0.77295443 0.76212683 0.75369034 0.74944557 0.74319611 0.74126668 0.72717775 0.72145224 0.71355985 0.71010699 0.70137021 0.69453251 0.69065039 0.686941   0.68334805 0.67678327 0.66961761 0.67040184 0.65894527 0.65340029 0.65144475 0.64472275 0.64091606 0.63708031 0.63290146 0.62948708 0.62695302 0.62277001 0.62058433 0.6172367  0.61260595 0.60884586 0.6048716  0.60274576 0.59765054 0.59569048 0.59066386 0.58814736 0.58760879 0.58020919 0.57961086 0.58327614 0.58029261 0.57641614 0.57291323 0.56976413 0.56498111 0.56092795 0.55750319 0.55518502 0.55350803 0.55141994 0.54910336 0.54733729 0.54510159 0.54286602 0.53909853 0.53780399 0.53439232 0.53264352 0.52759201 0.52704543 0.52476026 0.52237327 0.52113321 0.519074   0.51602923 0.51232835 0.50916203 0.5054664  0.50344507 0.49953522 0.49759512 0.49327392 0.4884632  0.48255293 0.47876789 0.46957901 0.45888434 0.45046949 0.44957875 0.44350818], [ 0.14218545  0.13706681  0.14024129  0.13291251  0.13124653  0.12790032  0.1236348   0.11824842  0.11746797  0.10893791  0.10391439  0.09656498  0.09295768  0.08977567  0.08557364  0.0811198   0.07626102  0.0730452   0.0694508   0.06522458  0.05872055  0.05685725  0.0514078   0.04645901  0.04236207  0.03722272  0.03374549  0.02911147  0.02438387  0.02019213  0.01728897  0.0140472   0.0115325   0.00887087  0.00679996  0.00418249  0.00186653 -0.00025259 -0.00279983 -0.00340833 -0.00524879 -0.00648284 -0.00658395 -0.00770221 -0.00868752 -0.00857698 -0.01007984 -0.01137066 -0.01344627 -0.01533534 -0.01730615 -0.01813446 -0.01888076 -0.01843022 -0.01936674 -0.01960564 -0.02004907 -0.02005012 -0.02088787 -0.02104022 -0.02160068 -0.0215865  -0.0218415  -0.02184564 -0.02125772 -0.02086446 -0.02056906 -0.0215109  -0.02370204 -0.02668796 -0.02967524 -0.03321626 -0.03576697 -0.037966   -0.0408089  -0.0441017  -0.04780121 -0.05164068 -0.05730415 -0.06091205 -0.06930143 -0.07654269 -0.08286467 -0.08466639 -0.08419079 -0.07808373], 20.54, 22.31, False
2023/06/11 09:00:01.924, 368126799, [0.81449613 0.79506805 0.78817766 0.78532602 0.769291   0.75701416 0.75077304 0.74478934 0.7343727  0.72763979 0.72206786 0.71361294 0.70423612 0.70669094 0.69021099 0.68949933 0.68625159 0.67955951 0.67552906 0.67072924 0.6626883  0.664494   0.65450513 0.6527409  0.64756729 0.6441604  0.64083021 0.63658555 0.63220184 0.62860304 0.62507211 0.62032828 0.6172693  0.61320069 0.61069073 0.60745943 0.6061933  0.60396137 0.59927814 0.5981969  0.59485579 0.59175345 0.59103751 0.58475595 0.58285298 0.57604388 0.5724956  0.56863238 0.56576918 0.56243936 0.55907409 0.55690612 0.55483098 0.55286719 0.55095854 0.54977687 0.54751139 0.54499219 0.54196223 0.53956858 0.53542782 0.53259204 0.52801939 0.52608233 0.52083766 0.5190445  0.5175258  0.51633706 0.51639421 0.51563593 0.51273843 0.51084711 0.50687881 0.5030515  0.49963641 0.49470182 0.49287016 0.48927684 0.48260509 0.47675035 0.47197659 0.46338268 0.45354424 0.44477864 0.44595155 0.44476166], [ 0.14837743  0.13704731  0.13477399  0.14024658  0.12528276  0.12696626  0.12404088  0.11823856  0.11478744  0.10685311  0.10288874  0.09882665  0.09396974  0.08955725  0.08721458  0.08111674  0.07963771  0.07550519  0.06941344  0.06769213  0.06214971  0.0581662   0.05504189  0.04903581  0.04482586  0.04009181  0.03687219  0.03314866  0.02832227  0.02404406  0.0201927   0.01657729  0.01372833  0.01138595  0.00885496  0.00672491  0.00419296  0.00126877 -0.00142707 -0.00326967 -0.00456057 -0.0063107  -0.00714787 -0.00810956 -0.0089792  -0.00751072 -0.00917292 -0.01058211 -0.01218767 -0.01362331 -0.01575807 -0.01661018 -0.01737852 -0.0178228  -0.017904   -0.01823772 -0.01911633 -0.01955233 -0.02026537 -0.02049401 -0.02123746 -0.02195696 -0.02231592 -0.02181413 -0.02117084 -0.02062371 -0.02079777 -0.02227597 -0.02485973 -0.02760195 -0.03119201 -0.0343109  -0.03693699 -0.04010409 -0.04206584 -0.04521566 -0.04827279 -0.05340503 -0.05832637 -0.06236315 -0.07027526 -0.07731578 -0.08330026 -0.08657189 -0.08525974 -0.07822641], 20.56, 22.31, False
2023/06/11 09:00:02.180, 368127048, [0.80358369 0.78667091 0.79390352 0.77373763 0.77296074 0.758145   0.74720609 0.74834055 0.7380461  0.73423109 0.72756552 0.71883828 0.71209324 0.70585669 0.70234685 0.69124948 0.68764665 0.68250931 0.67926375 0.67569573 0.66593526 0.66922228 0.65822792 0.65849938 0.6507329  0.64804755 0.64375157 0.63865955 0.63266961 0.62867662 0.62583771 0.61887415 0.61607863 0.61349607 0.60933709 0.60532072 0.60263505 0.60123911 0.59644277 0.59479715 0.59014324 0.58722458 0.58487598 0.57727316 0.57720226 0.57285689 0.56910716 0.56596395 0.56291042 0.55886262 0.5542181  0.55075623 0.54781022 0.54524606 0.54325603 0.54209395 0.54005137 0.53741184 0.53443514 0.53269647 0.52988058 0.52816411 0.52472965 0.52328287 0.51863475 0.51825749 0.51521742 0.51518797 0.51525666 0.5141664  0.51166144 0.50990006 0.50503083 0.50091889 0.4968866  0.4906355  0.4884908  0.48127885 0.47538065 0.46704241 0.46302934 0.45066097 0.44079796 0.43336076 0.43256576 0.42983879], [ 1.42177242e-01  1.33671303e-01  1.38975831e-01  1.39125265e-01  1.28009372e-01  1.30759150e-01  1.23217548e-01  1.19374486e-01  1.14792255e-01  1.11564472e-01  1.05749297e-01  1.02239136e-01  9.72580617e-02  9.27417925e-02  8.78449858e-02  8.57581757e-02  8.09938759e-02  7.71986337e-02  7.10891590e-02  6.76021855e-02  6.13575716e-02  5.81129934e-02  5.45058039e-02  4.90388180e-02  4.57730669e-02  4.08789189e-02  3.63231485e-02  3.18611821e-02  2.69568633e-02  2.26850371e-02  1.94183687e-02  1.61784486e-02  1.30439984e-02  9.73732719e-03  7.30331067e-03  6.72703892e-03  5.52607712e-03  3.60097540e-03  1.13447062e-03 -2.88061803e-05 -2.95304169e-03 -6.39649600e-03 -7.36161415e-03 -8.67317453e-03 -9.39314540e-03 -6.78976137e-03 -8.49308861e-03 -1.02882198e-02 -1.12845813e-02 -1.24086302e-02 -1.41895927e-02 -1.50394697e-02 -1.56089858e-02 -1.64219380e-02 -1.65528773e-02 -1.67239122e-02 -1.73470531e-02 -1.79154981e-02 -1.89102250e-02 -1.92171059e-02 -2.01240463e-02 -2.05848221e-02 -2.05821443e-02 -2.05256264e-02 -2.04433647e-02 -1.91582197e-02 -1.90697543e-02 -1.98918186e-02 -2.20965138e-02 -2.57680013e-02 -2.90052323e-02 -3.21462046e-02 -3.45664056e-02 -3.74313930e-02 -4.05966346e-02 -4.33037570e-02 -4.67610984e-02 -5.10777650e-02 -5.65913090e-02 -6.09520577e-02 -6.81969185e-02 -7.61890086e-02 -8.20361195e-02 -8.46006806e-02 -8.40405940e-02 -7.64382123e-02], 20.55, 22.31, False
2023/06/11 09:00:02.420, 368127298, [0.80004884 0.78248177 0.7771318  0.7755563  0.75903111 0.75956705 0.75369316 0.73918379 0.73069577 0.73136492 0.71834764 0.71161997 0.70508843 0.70479255 0.69360839 0.68971995 0.68865327 0.68048114 0.6738206  0.66855373 0.66055159 0.66567099 0.65498101 0.65318007 0.64848269 0.64396584 0.64357293 0.63949053 0.63634703 0.63296082 0.62905118 0.62349788 0.6206481  0.61622738 0.61379077 0.60857866 0.60619017 0.60415451 0.599321   0.59747983 0.59303825 0.58932151 0.58666993 0.57750794 0.57742707 0.57772626 0.57505236 0.57172838 0.56951107 0.56646221 0.56162963 0.55689813 0.55378542 0.55065298 0.54801391 0.54554693 0.54390389 0.54172161 0.53784656 0.53376247 0.52982662 0.5278256  0.52283108 0.52010255 0.51592557 0.51465354 0.51207025 0.51092992 0.50935555 0.50807461 0.50409093 0.50123607 0.49714025 0.49236901 0.4898715  0.48361124 0.48040825 0.47639862 0.46885286 0.46203158 0.45829302 0.44456922 0.43790674 0.43039951 0.42666516 0.42561162], [ 0.14911718  0.15069567  0.14734683  0.14026006  0.130733    0.13511906  0.12575749  0.12236702  0.11679396  0.11303383  0.10704159  0.10411549  0.09850493  0.09387288  0.09031436  0.08445138  0.08268411  0.07626716  0.07264739  0.06732927  0.06248471  0.05979202  0.05466234  0.04963225  0.04577387  0.0410935   0.0356811   0.03203363  0.02824262  0.02472789  0.02126195  0.01831357  0.01519618  0.01310778  0.01043852  0.00764834  0.00498279  0.00242218  0.0002841  -0.00107519 -0.00228    -0.00380241 -0.00459519 -0.00603381 -0.007021   -0.00727465 -0.00851666 -0.00977285 -0.0112249  -0.01362001 -0.01558025 -0.01693654 -0.01756945 -0.01822992 -0.01869382 -0.01898499 -0.01950853 -0.01967826 -0.01990365 -0.02021958 -0.02085874 -0.02106879 -0.02074655 -0.02067683 -0.01980947 -0.01956351 -0.0191372  -0.02062075 -0.02294136 -0.02614608 -0.0294197  -0.03294487 -0.0355254  -0.03831097 -0.04161553 -0.04441042 -0.0472515  -0.05142015 -0.05741402 -0.06087564 -0.06845813 -0.07730645 -0.08161994 -0.08516014 -0.08424384 -0.07828926], 20.55, 22.31, False
2023/06/11 09:00:02.676, 368127548, [0.80966734 0.79391211 0.79860112 0.7853183  0.77584571 0.76726358 0.76476282 0.75260952 0.73486434 0.73839993 0.72871264 0.72014697 0.7085901  0.70959809 0.70089604 0.69455299 0.69046441 0.68213339 0.67875439 0.67274792 0.66863167 0.66724894 0.65726592 0.65650298 0.65247103 0.64937579 0.64330722 0.64032102 0.63501709 0.63192514 0.62835194 0.62336544 0.61945853 0.61468362 0.6104642  0.60574798 0.6025349  0.59924732 0.59551758 0.59292207 0.58971755 0.58743511 0.58654827 0.57891736 0.57855745 0.57621766 0.57328919 0.56921129 0.56586079 0.56180608 0.55837543 0.55556356 0.55355796 0.55193821 0.54978777 0.54736005 0.54542231 0.54389462 0.5410304  0.53946683 0.53640076 0.53604717 0.53460701 0.53352397 0.52892408 0.52748688 0.52572557 0.52598601 0.52448734 0.52231448 0.51932527 0.51694143 0.51262641 0.50664463 0.50247783 0.4963065  0.49344631 0.48834192 0.48260822 0.47444073 0.47073339 0.45887471 0.44959689 0.4418031  0.4385024  0.43659158], [ 0.14838838  0.15069288  0.14253613  0.13912526  0.13618098  0.12984197  0.13041965  0.12162357  0.11978705  0.11597057  0.1064935   0.10386823  0.09952347  0.0945813   0.08866778  0.08334793  0.08082157  0.07580794  0.07179444  0.06746534  0.06156088  0.0574514   0.05236706  0.04868924  0.04406619  0.03880015  0.03485164  0.03108691  0.02663888  0.02299121  0.01871811  0.0157772   0.0125469   0.00969415  0.00734167  0.00503888  0.0030442   0.00046545 -0.00274461 -0.00404861 -0.00570674 -0.00736601 -0.00781871 -0.0087653  -0.01007559 -0.00764499 -0.00856199 -0.01041211 -0.01161442 -0.01371606 -0.01567459 -0.01658033 -0.01733687 -0.01765179 -0.01763404 -0.01809694 -0.01792894 -0.01865937 -0.01944799 -0.01953779 -0.02008214 -0.02060132 -0.02035573 -0.0200879  -0.01919531 -0.01817637 -0.01774346 -0.019385   -0.02143954 -0.02498043 -0.02826401 -0.03220502 -0.03497927 -0.0378733  -0.03996126 -0.04311668 -0.04666456 -0.0509062  -0.05628824 -0.06145481 -0.06791198 -0.07730731 -0.08203612 -0.08414309 -0.08464828 -0.07694222], 20.55, 22.31, False
2023/06/11 09:00:02.932, 368127799, [0.8038646  0.78896653 0.78491901 0.77321863 0.76063805 0.75842834 0.74680255 0.73918379 0.72985445 0.73180033 0.72135946 0.70934743 0.70361649 0.70109971 0.69166947 0.69059647 0.68484819 0.67770111 0.67705556 0.67134608 0.66636582 0.66567099 0.65498101 0.65362301 0.65001457 0.6449142  0.64109363 0.63492322 0.63219882 0.62956113 0.62702372 0.62217622 0.62052255 0.61670275 0.61367795 0.6100226  0.6064961  0.60527248 0.60099635 0.59832915 0.59498285 0.59292629 0.59381415 0.58573699 0.58598114 0.58374143 0.57994608 0.5755293  0.57261315 0.57026618 0.56704561 0.56471614 0.56274941 0.56131091 0.55868235 0.55535441 0.5517706  0.54843574 0.54490278 0.54314679 0.53966652 0.53725339 0.53275809 0.53091308 0.52561076 0.52325999 0.52025527 0.51878952 0.51717335 0.51633673 0.51358298 0.51166879 0.50721024 0.50256168 0.49905333 0.49201217 0.48983568 0.48592047 0.47709578 0.47017667 0.46798606 0.45299993 0.44774542 0.43903667 0.43581499 0.43438864], [ 0.15789231  0.15001732  0.14378969  0.14336927  0.130733    0.12984379  0.12829476  0.1238728   0.11812263  0.1094893   0.10704159  0.10362323  0.09771223  0.09274278  0.08910359  0.08352834  0.07964116  0.07596632  0.07041681  0.06755926  0.06135804  0.05685562  0.05240948  0.04820431  0.04426801  0.03821814  0.03457188  0.03014053  0.02525937  0.02232248  0.01906879  0.01597843  0.01280692  0.0099596   0.00753716  0.00519852  0.00298511  0.00035319 -0.00199941 -0.00360842 -0.00528897 -0.00646643 -0.00707801 -0.00819895 -0.00905128 -0.00832511 -0.009834   -0.01111798 -0.01233638 -0.01410979 -0.0165857  -0.01717325 -0.01779096 -0.01765125 -0.01782217 -0.01793783 -0.01867862 -0.01876503 -0.01972444 -0.01990705 -0.02054916 -0.02069433 -0.02101654 -0.02048923 -0.01961679 -0.01894985 -0.01881545 -0.01995192 -0.02225388 -0.02523652 -0.02869071 -0.03234073 -0.03462646 -0.03780698 -0.04030048 -0.04317837 -0.04631661 -0.05119322 -0.05684514 -0.06058638 -0.06753489 -0.0765444  -0.08117503 -0.08509162 -0.0841928  -0.07694123], 20.55, 22.31, False
