time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 00:00:00.089, 67485916, [0.45178431 0.4535688  0.42936978 0.40892386 0.40739086 0.39728114 0.40526987 0.39376655 0.38805811 0.38437189 0.38321975 0.37477594 0.37084923 0.36717798 0.36464365 0.36012209 0.36006364 0.35213797 0.35363146 0.35112379 0.34896758 0.34785632 0.34209993 0.33777551 0.33654603 0.33373569 0.33074944 0.33025102 0.32542998 0.32539466 0.32277488 0.31988484 0.31984527 0.31841444 0.31502485 0.31386247 0.31173031 0.31199726 0.31046787 0.30847288 0.30743986 0.30633164 0.30671873 0.3031435  0.30324745 0.29252011 0.29015791 0.28790572 0.2845111  0.28150915 0.27954861 0.27791025 0.27736401 0.27623359 0.27553735 0.27507605 0.27433496 0.27259165 0.27128117 0.27032043 0.26742758 0.26723273 0.2646663  0.26321893 0.26006519 0.25915172 0.25837918 0.25873091 0.25815914 0.25861427 0.25784038 0.25512323 0.25434222 0.25583379 0.25798849 0.25810659 0.25557589 0.2528573  0.24882495 0.2379168  0.2422608  0.233373   0.22439733 0.2199569  0.21102802 0.21186192], [ 0.02428295  0.015715    0.01932004  0.00602937  0.00877125  0.01034534  0.00624239  0.00321733  0.00204549  0.00022583 -0.0033636  -0.00376184 -0.00978476 -0.00963641 -0.01270865 -0.01692918 -0.01745945 -0.01908803 -0.02189549 -0.02487051 -0.02624911 -0.03020812 -0.03258511 -0.03472664 -0.03735587 -0.03991032 -0.04259321 -0.044502   -0.04712128 -0.04983522 -0.05169915 -0.05306488 -0.05503126 -0.05554642 -0.05647455 -0.05739983 -0.05828762 -0.05941304 -0.06010528 -0.06140272 -0.0617235  -0.06231578 -0.06261424 -0.06284804 -0.06323602 -0.06015373 -0.06105814 -0.06206105 -0.06362314 -0.06456283 -0.06600694 -0.06639652 -0.06659846 -0.0663176  -0.06654719 -0.06625588 -0.06619615 -0.0663909  -0.06649403 -0.06684217 -0.06742879 -0.06797124 -0.06816846 -0.06829501 -0.06841997 -0.06783989 -0.06799366 -0.06850361 -0.06956089 -0.07128764 -0.07271867 -0.07447116 -0.07615518 -0.07786025 -0.08079956 -0.08395612 -0.08660382 -0.09067588 -0.09448556 -0.09856324 -0.10632916 -0.11390665 -0.11886674 -0.124576   -0.12372795 -0.11711657], 18.78, 19.25, False
2023/07/04 00:00:00.345, 67486165, [0.46058736 0.44250287 0.40827078 0.42317881 0.41030178 0.39082973 0.3977929  0.38010495 0.38805919 0.38437252 0.37836484 0.37477646 0.3675833  0.3651541  0.36156858 0.36214687 0.35655304 0.3569525  0.35363209 0.3501772  0.34919523 0.34782424 0.34046847 0.34054389 0.33607196 0.33540184 0.33216229 0.33061279 0.32782276 0.32635327 0.32226461 0.32008243 0.31706777 0.31663664 0.31262141 0.3099201  0.30785149 0.30608643 0.30464192 0.30219144 0.29847245 0.29812374 0.29640426 0.29090492 0.28916019 0.28554878 0.28336189 0.28116929 0.27897821 0.27634531 0.27421278 0.27221658 0.27178662 0.27090722 0.27098169 0.27101875 0.27083448 0.27018716 0.26938057 0.26884739 0.26742323 0.26705785 0.26499945 0.26486144 0.26198333 0.26167902 0.26094444 0.26127337 0.26193923 0.26166994 0.25946669 0.25771425 0.25602525 0.25106117 0.25020577 0.24668541 0.2432432  0.24162279 0.23583226 0.22926488 0.22972391 0.21696557 0.20811499 0.20308653 0.19993623 0.20225554], [ 0.0302714   0.02187074  0.02372007  0.01451036  0.01281945  0.01679011  0.01131343  0.00543673  0.00595148  0.00022446 -0.0074529  -0.00311142 -0.00978623 -0.0104554  -0.01320648 -0.01753466 -0.0198148  -0.02085066 -0.02269438 -0.02354075 -0.02812009 -0.02958243 -0.03160567 -0.03447448 -0.036667   -0.03841618 -0.04269938 -0.04452526 -0.04754536 -0.04916802 -0.0511361  -0.05268505 -0.05430628 -0.0553981  -0.05629664 -0.05758101 -0.05801048 -0.05919707 -0.06004716 -0.06063102 -0.0616052  -0.06196003 -0.06192892 -0.06237586 -0.06281382 -0.06034719 -0.06140211 -0.06253197 -0.06414907 -0.06526854 -0.06654885 -0.06699105 -0.06675369 -0.06687754 -0.06665484 -0.06631255 -0.06652092 -0.06639726 -0.06682065 -0.06721052 -0.06715585 -0.06726808 -0.06826732 -0.06846065 -0.06817081 -0.06831576 -0.06822534 -0.06873206 -0.06991817 -0.07099808 -0.07304163 -0.07498063 -0.07589964 -0.0778609  -0.08129356 -0.08345789 -0.08673205 -0.09003681 -0.09438442 -0.09944658 -0.10596623 -0.11390731 -0.12192941 -0.12369785 -0.12424708 -0.11672223], 18.78, 19.25, False
2023/07/04 00:00:00.585, 67486415, [0.44783116 0.4271255  0.42075976 0.37627283 0.39637169 0.39469132 0.37951196 0.3770294  0.37148835 0.37515533 0.36801958 0.36330595 0.35812341 0.35103909 0.35675277 0.34863103 0.34962264 0.35166938 0.34949889 0.35507825 0.3550888  0.35430625 0.34688178 0.33924198 0.33050944 0.32876309 0.32288076 0.32315012 0.31899827 0.31677755 0.31374915 0.30948386 0.30778018 0.30641531 0.30279191 0.3008423  0.29744749 0.29644638 0.29465441 0.29254758 0.28772036 0.28817778 0.28777296 0.28186245 0.28183952 0.28028333 0.27870657 0.27670193 0.27519281 0.27276634 0.27126935 0.27032663 0.2700104  0.26950128 0.26955023 0.26972277 0.26988621 0.26958489 0.26873749 0.26858711 0.26745947 0.26776489 0.26595627 0.26584203 0.26324042 0.26398358 0.26340386 0.26452302 0.26453466 0.26531184 0.2637912  0.26169699 0.26057226 0.25656635 0.25499899 0.25105915 0.24842142 0.24476297 0.23969832 0.23242681 0.23061927 0.21804602 0.20820202 0.20241178 0.1991692  0.1974314 ], [ 0.03030391  0.03622147  0.02374274  0.01536985  0.0161488   0.0161484   0.01074606  0.00492547  0.00986364  0.0032498  -0.00445504 -0.00309922 -0.00628456 -0.00913192 -0.01227161 -0.01359004 -0.01561199 -0.0151696  -0.01811444 -0.02170339 -0.02456771 -0.02728049 -0.02882564 -0.03332567 -0.03491974 -0.03797894 -0.03960906 -0.04237608 -0.04501565 -0.04667245 -0.04950384 -0.05058917 -0.05188714 -0.05334374 -0.05440259 -0.05568487 -0.05607398 -0.05719997 -0.0590065  -0.05942978 -0.06032185 -0.06103197 -0.06151982 -0.06190837 -0.06227679 -0.05728304 -0.05790305 -0.05941104 -0.06075407 -0.06238168 -0.06327992 -0.06390665 -0.063863   -0.06352365 -0.06346447 -0.06323018 -0.06326147 -0.06358611 -0.06353754 -0.06344279 -0.06379414 -0.06442077 -0.06521031 -0.06482852 -0.06521575 -0.06490939 -0.064815   -0.06508083 -0.06640852 -0.06768465 -0.06962602 -0.07095674 -0.07260311 -0.07474714 -0.07786565 -0.08024134 -0.08344212 -0.08714762 -0.09111363 -0.09620427 -0.10326773 -0.11121222 -0.11796434 -0.121098   -0.12146183 -0.11406552], 18.77, 19.25, False
2023/07/04 00:00:00.841, 67486666, [0.46455521 0.42274376 0.44654169 0.41646862 0.41764446 0.39599284 0.41100376 0.39630341 0.39082673 0.40513488 0.39449059 0.39250838 0.3865315  0.38337857 0.3857986  0.3797491  0.3781658  0.37520242 0.37402972 0.36606497 0.36808581 0.3629216  0.35726779 0.35332865 0.34917502 0.34624269 0.34432627 0.34391828 0.33984443 0.33851508 0.33756781 0.33488759 0.33266959 0.33174042 0.32860035 0.32601523 0.32491628 0.32367397 0.32134714 0.32043649 0.31763451 0.31691831 0.31700973 0.3111399  0.31213313 0.30894189 0.30646943 0.30315768 0.3005535  0.29855079 0.29659965 0.29569005 0.29523193 0.29515414 0.29537345 0.29491843 0.29490023 0.29425207 0.29343401 0.29329578 0.29154078 0.29114392 0.28916915 0.28862839 0.28586964 0.28574318 0.28644423 0.28758864 0.28777651 0.28735933 0.28606788 0.28350228 0.28087728 0.27892917 0.27597913 0.27261774 0.2702818  0.2664322  0.26210502 0.25405562 0.25124512 0.24258045 0.22952532 0.2238882  0.22308714 0.22066773], [ 0.02543944  0.02188493  0.02373424  0.01703881  0.01283162  0.01324655  0.00566425  0.0054416   0.0035366   0.00317927 -0.00595279 -0.00734471 -0.00802178 -0.00886231 -0.01295398 -0.01374276 -0.01733525 -0.01977059 -0.02102184 -0.02320355 -0.02726009 -0.02759671 -0.03063215 -0.03345689 -0.03573693 -0.03830194 -0.04069787 -0.04217812 -0.04589086 -0.0469786  -0.04901714 -0.05110163 -0.05269382 -0.05406644 -0.05479391 -0.05588339 -0.05694109 -0.05783029 -0.05902738 -0.05983029 -0.06087404 -0.06153769 -0.06201624 -0.06243701 -0.06267294 -0.06049348 -0.06144719 -0.06222636 -0.06387842 -0.06507601 -0.06592574 -0.06641223 -0.06651853 -0.06645891 -0.0662396  -0.06576458 -0.06601642 -0.0655728  -0.06589369 -0.06628029 -0.06611187 -0.06682416 -0.0670852  -0.06714796 -0.06729167 -0.06762455 -0.06761617 -0.06804532 -0.06849534 -0.07011368 -0.07166696 -0.07344761 -0.07438947 -0.07664222 -0.07959939 -0.08200458 -0.08543747 -0.08945379 -0.09292915 -0.09940199 -0.1048201  -0.11351237 -0.12148856 -0.12369282 -0.12372439 -0.11678008], 18.77, 19.25, False
2023/07/04 00:00:01.096, 67486916, [0.48686142 0.43147383 0.42170605 0.41980528 0.40662952 0.40112776 0.38409273 0.39963569 0.37459974 0.38663246 0.37263577 0.36815561 0.36566934 0.36203778 0.35379165 0.3579181  0.347789   0.3500664  0.3445165  0.34088414 0.33818831 0.33848437 0.33431653 0.32948639 0.32937298 0.32656458 0.32499212 0.32136597 0.31993167 0.31626798 0.3155819  0.31357971 0.31371183 0.3114958  0.31008298 0.31056062 0.30845133 0.30851711 0.30616849 0.30522961 0.3027423  0.30102229 0.30075651 0.29544745 0.29613678 0.28714644 0.28404006 0.28172891 0.27882013 0.27623371 0.2741266  0.27176651 0.2706939  0.2694358  0.26930441 0.26863328 0.26828621 0.267455   0.26562014 0.26501099 0.26365346 0.26344459 0.2616405  0.26136048 0.25934623 0.2594883  0.25868445 0.26019587 0.25943262 0.26052489 0.25988603 0.25665719 0.25596638 0.25303206 0.25101263 0.24810535 0.24525265 0.24172028 0.2387157  0.23165099 0.22925475 0.21840754 0.20903567 0.20388309 0.19960955 0.19897227], [ 0.03741956  0.02803689  0.02027308  0.0123927   0.01688059  0.00903439  0.01132475  0.00988702  0.00836778  0.00235756 -0.00259706 -0.00603877 -0.00658418 -0.01121984 -0.0120248  -0.0135911  -0.01657947 -0.01791177 -0.01935084 -0.02264793 -0.02437405 -0.02653229 -0.02924447 -0.03155299 -0.0348028  -0.03592846 -0.03931257 -0.04162198 -0.04414287 -0.04700741 -0.04787698 -0.05037599 -0.05200987 -0.05376272 -0.05433078 -0.0549715  -0.05604925 -0.05735245 -0.05871766 -0.05917914 -0.05953463 -0.06057362 -0.06075592 -0.06108204 -0.06119893 -0.06066831 -0.0617153  -0.06260101 -0.06426504 -0.0651843  -0.06642214 -0.06685687 -0.06708435 -0.06671118 -0.06662323 -0.06664062 -0.06667022 -0.06658834 -0.06705595 -0.06713338 -0.06771893 -0.06803408 -0.06827426 -0.06840891 -0.06904226 -0.06842911 -0.06865372 -0.06868044 -0.06962739 -0.07105202 -0.07227293 -0.07389373 -0.07547048 -0.07752901 -0.08022474 -0.08356674 -0.08612267 -0.09032365 -0.09438067 -0.09860212 -0.10515618 -0.11390339 -0.12145579 -0.12416149 -0.12212238 -0.1167791 ], 18.77, 19.25, False
2023/07/04 00:00:01.337, 67487165, [0.44784416 0.40949212 0.41691593 0.3863271  0.38173729 0.38117138 0.36470554 0.38307495 0.36566054 0.37194054 0.36207487 0.36001673 0.35419871 0.3536783  0.34859103 0.34582836 0.34296752 0.33879002 0.33782532 0.33435786 0.33255473 0.33226674 0.32629792 0.32446563 0.31991755 0.32102442 0.31777778 0.31619185 0.31461578 0.31254092 0.31106188 0.30836755 0.30681826 0.3066828  0.30376461 0.3018412  0.301493   0.30090955 0.29845191 0.29731078 0.29535599 0.29421592 0.29557858 0.29053969 0.29052933 0.27527906 0.27401257 0.27172183 0.26950669 0.26766657 0.26556919 0.26386562 0.26381374 0.26387013 0.26393192 0.26383695 0.26349625 0.26305458 0.26175026 0.26143965 0.25986965 0.259377   0.25791631 0.25636783 0.25435344 0.2551729  0.25423508 0.25529998 0.25495343 0.25525194 0.25447577 0.25239168 0.25117228 0.24891899 0.24598972 0.24399225 0.24128324 0.23833782 0.23487013 0.22930433 0.22481145 0.21727571 0.20442989 0.20051707 0.20021361 0.19789769], [ 0.03253836  0.02082966  0.02278943  0.01238329  0.01613421  0.00968822  0.00936318  0.00543868 -0.00130094 -0.00189875 -0.00632556 -0.00604487 -0.00862033 -0.01149669 -0.01481248 -0.01503334 -0.0161604  -0.01977215 -0.02323809 -0.02303813 -0.02694928 -0.02883078 -0.03188581 -0.0339661  -0.03701403 -0.03946388 -0.04199686 -0.04402368 -0.04706798 -0.04859023 -0.05121013 -0.05256568 -0.05374384 -0.05501449 -0.0552179  -0.0566565  -0.05779169 -0.05852506 -0.05969003 -0.06028228 -0.06114325 -0.06188239 -0.06168108 -0.06238485 -0.06252714 -0.06077138 -0.06176675 -0.0626516  -0.06445157 -0.06538577 -0.06662016 -0.06699887 -0.06667511 -0.0665273  -0.06625611 -0.06614091 -0.06639751 -0.06649916 -0.06696596 -0.06690579 -0.06720925 -0.06775305 -0.06823033 -0.06886201 -0.06879514 -0.06858843 -0.06822397 -0.06891089 -0.07028032 -0.07136203 -0.07317141 -0.07448522 -0.07596237 -0.0776995  -0.08066611 -0.08307026 -0.08668289 -0.09008887 -0.09391467 -0.09940368 -0.1055483  -0.11465408 -0.12062678 -0.12460513 -0.12532837 -0.11665748], 18.78, 19.25, False
2023/07/04 00:00:01.592, 67487415, [0.47334959 0.45783583 0.41407638 0.42065553 0.41174647 0.39790805 0.38920018 0.39710703 0.38924931 0.37790542 0.37682433 0.36854899 0.36962438 0.36312998 0.36730385 0.35956714 0.35888983 0.35678037 0.35093765 0.35046244 0.34864776 0.34688637 0.34303559 0.33995762 0.33762671 0.33683393 0.33608446 0.33402672 0.3324997  0.33054463 0.32922928 0.32835503 0.32668336 0.32615477 0.32283109 0.32230426 0.32016887 0.32059757 0.31926897 0.31874776 0.31758289 0.31764053 0.31781473 0.31454023 0.31497906 0.31119105 0.3090968  0.30696046 0.30469987 0.30231229 0.30033791 0.29892995 0.29867617 0.29799526 0.29815009 0.29733154 0.29688599 0.29589118 0.29367482 0.29275369 0.29046223 0.29035166 0.28780903 0.28649242 0.2840788  0.28341069 0.28200122 0.28239331 0.28172577 0.28080302 0.27870614 0.2752548  0.27345147 0.26986514 0.26687376 0.26275567 0.25971663 0.25432541 0.24886031 0.2426472  0.23727363 0.22717302 0.21749842 0.20822617 0.2069998  0.20493819], [ 0.03742769  0.01979697  0.02186783  0.01536985  0.00953176  0.01193689  0.0050834   0.00766613 -0.00083387 -0.00059146 -0.00146662 -0.00473087 -0.00774521 -0.01072093 -0.01134278 -0.01442416 -0.01754436 -0.01839964 -0.01916824 -0.02331547 -0.02558152 -0.02742586 -0.02966019 -0.03243988 -0.03597171 -0.03775627 -0.04020501 -0.04219822 -0.04466099 -0.04749253 -0.04796263 -0.04951871 -0.05047717 -0.05228163 -0.05354303 -0.05414021 -0.05456888 -0.05598605 -0.05787074 -0.05885707 -0.0599947  -0.06114806 -0.06141893 -0.06265117 -0.06288997 -0.05817825 -0.05897075 -0.06031388 -0.06122457 -0.06240149 -0.06383134 -0.06403088 -0.06417281 -0.06437122 -0.06407674 -0.06419948 -0.06414298 -0.06401443 -0.06428262 -0.06484128 -0.06497443 -0.06533284 -0.06586314 -0.06574698 -0.06584217 -0.06587795 -0.06564065 -0.06605281 -0.06690634 -0.06837494 -0.07042446 -0.0718065  -0.07353858 -0.07557729 -0.07834449 -0.0813908  -0.08514866 -0.08784088 -0.09209999 -0.09712916 -0.10388829 -0.11237011 -0.11972595 -0.123099   -0.12207376 -0.11542176], 18.77, 19.25, False
2023/07/04 00:00:01.849, 67487666, [0.43267602 0.41278659 0.40455257 0.41729883 0.38321326 0.38505663 0.3726759  0.38350823 0.36031204 0.36872518 0.36583525 0.34839    0.35315781 0.34919428 0.34675725 0.34142652 0.33872942 0.33460046 0.33238469 0.33067628 0.33025418 0.32722127 0.32170231 0.31910054 0.31741898 0.31548507 0.31356442 0.31104664 0.30820985 0.30705767 0.30569648 0.30102694 0.30034006 0.29734019 0.29483582 0.29273236 0.29077217 0.28951962 0.28771447 0.28789299 0.28408777 0.28376961 0.28468471 0.27867511 0.27983359 0.2769151  0.27430141 0.2733768  0.27029791 0.26821541 0.26647154 0.26502126 0.26494182 0.26440022 0.26440582 0.2642194  0.26420973 0.26338644 0.2618268  0.26164539 0.26011473 0.25950953 0.25830508 0.25784494 0.25536009 0.25582918 0.25530225 0.25581643 0.25635925 0.25590683 0.25411758 0.25143378 0.2494245  0.24619521 0.24585085 0.24207187 0.24044109 0.23781545 0.23423379 0.22656331 0.22514514 0.21367302 0.20484929 0.19947269 0.19680352 0.19508669], [ 0.03630542  0.03005338  0.02721901  0.02002372  0.02057523  0.0141821   0.01837237  0.01433836  0.00848297  0.00414138  0.00378766  0.00441497 -0.0001665  -0.00236365 -0.00551841 -0.01025184 -0.01452264 -0.0169321  -0.01953061 -0.02276003 -0.0248799  -0.02713515 -0.03034791 -0.03167747 -0.035038   -0.03797894 -0.03990705 -0.04227615 -0.04530112 -0.04797865 -0.04981859 -0.0512664  -0.05289397 -0.05463536 -0.05511652 -0.05557434 -0.05691434 -0.05765509 -0.05886167 -0.05993358 -0.06039639 -0.06096066 -0.06113734 -0.06166166 -0.06209147 -0.06022408 -0.06092457 -0.06196968 -0.06349001 -0.0646318  -0.06568452 -0.0663235  -0.06619032 -0.06596428 -0.06560559 -0.06531659 -0.06497511 -0.06534398 -0.06580485 -0.06554292 -0.06624906 -0.06625    -0.06649918 -0.06679048 -0.06651135 -0.06624106 -0.0658021  -0.06610654 -0.06688429 -0.06842412 -0.06956605 -0.07177636 -0.07324112 -0.07548263 -0.07803883 -0.08125883 -0.08433535 -0.08841571 -0.09267059 -0.09729873 -0.10394147 -0.11121222 -0.11975857 -0.12212906 -0.12207376 -0.11729785], 18.77, 19.25, False
2023/07/04 00:00:02.089, 67487915, [0.43023166 0.40401279 0.41213152 0.37555495 0.39711489 0.3728432  0.36700473 0.37046263 0.36207713 0.36399867 0.35747398 0.35052917 0.34339892 0.34842866 0.34564268 0.33968449 0.33724431 0.33095555 0.33399535 0.32884164 0.32515356 0.32781011 0.32261648 0.31875583 0.31863652 0.31510565 0.31238667 0.31045582 0.30686233 0.305787   0.30338849 0.30046475 0.29961773 0.2981888  0.29589363 0.29410395 0.29213723 0.29143486 0.2905297  0.28901906 0.28608872 0.28523484 0.28621858 0.28145632 0.28098492 0.27686863 0.2757079  0.27342586 0.2710362  0.26871185 0.26709458 0.26563406 0.26580948 0.26589378 0.2658083  0.26599736 0.26583225 0.26521365 0.2642525  0.26355305 0.26183925 0.26167222 0.25996369 0.25992097 0.25872386 0.26157879 0.26137821 0.26245293 0.26332864 0.26303797 0.26243439 0.26073546 0.25871968 0.25442131 0.25295553 0.24789405 0.24605545 0.24123122 0.23597727 0.22892155 0.22333806 0.21176868 0.20359107 0.19666201 0.19420835 0.19361103], [ 0.04338855  0.02489351  0.03160812  0.00984093  0.02128612  0.01838122  0.01326767  0.01107196  0.01331712  0.00625583  0.00599963  0.00145958 -0.00106618 -0.00105656 -0.00248913 -0.00691616 -0.0086075  -0.01017861 -0.01335835 -0.01542972 -0.01716005 -0.01886918 -0.02074671 -0.02216741 -0.02294267 -0.02585767 -0.02936748 -0.03236984 -0.03592642 -0.03779911 -0.04052404 -0.0421044  -0.04326578 -0.04442468 -0.04550663 -0.04719268 -0.04856258 -0.05052274 -0.05190755 -0.05314501 -0.05444664 -0.05512672 -0.05521304 -0.05517082 -0.05486129 -0.05795115 -0.05812192 -0.0592778  -0.06015254 -0.06169314 -0.06266805 -0.06292014 -0.06274463 -0.06260522 -0.06236836 -0.06218177 -0.06222138 -0.06240344 -0.06211856 -0.06261039 -0.06271005 -0.0626024  -0.06316285 -0.06341832 -0.0633178  -0.06343398 -0.06367304 -0.06428967 -0.06563874 -0.06688518 -0.06820041 -0.0704695  -0.07195079 -0.07424361 -0.07683377 -0.07987946 -0.08233015 -0.08714792 -0.09070586 -0.09532642 -0.10321993 -0.11121874 -0.11885791 -0.12216953 -0.12250728 -0.11576331], 18.79, 19.25, False
2023/07/04 00:00:02.344, 67488164, [0.46696337 0.45570537 0.43986739 0.40892449 0.40150601 0.40179267 0.39380171 0.38813083 0.38442952 0.37486834 0.38100896 0.370106   0.36722893 0.3626683  0.36361624 0.35782369 0.35763889 0.35533694 0.35484099 0.34741964 0.34842389 0.34633626 0.34090216 0.33782952 0.33508522 0.33279973 0.33080676 0.32728646 0.32401604 0.32074607 0.31941204 0.31528134 0.31371193 0.31201509 0.3093857  0.30708858 0.30523444 0.30442815 0.30207372 0.30118501 0.29696092 0.2957715  0.29525833 0.28989466 0.29034663 0.27578263 0.27348192 0.27157626 0.26963208 0.26691578 0.26526955 0.2631265  0.26229431 0.26228902 0.26180036 0.26133239 0.26073961 0.26044515 0.25866588 0.25819365 0.25679086 0.25513021 0.25340057 0.25224133 0.24967108 0.24986486 0.24975848 0.24931373 0.2498969  0.24981576 0.24846132 0.24693935 0.24451737 0.24085449 0.23942229 0.23541894 0.23312473 0.22868748 0.22421082 0.21718568 0.21611142 0.20427771 0.19340479 0.18525251 0.18558389 0.18405776], [ 0.03516319  0.01978561  0.02720767  0.01367731  0.01540107  0.0177366   0.0095711   0.01382035  0.00940288  0.00667482  0.00301437 -0.00147166 -0.00309317 -0.00550342 -0.00645145 -0.01131596 -0.00977881 -0.01330982 -0.0156463  -0.01720364 -0.0213312  -0.02358317 -0.02437019 -0.02838382 -0.03062512 -0.03360268 -0.03603454 -0.03906498 -0.04225664 -0.0445767  -0.04711672 -0.04844973 -0.0502773  -0.05160119 -0.05297629 -0.05363653 -0.05449328 -0.05596505 -0.05673282 -0.05765186 -0.05890997 -0.05916896 -0.05958731 -0.06028864 -0.06041506 -0.06071135 -0.06156228 -0.0626972  -0.06376002 -0.06551877 -0.06674082 -0.0670316  -0.06666515 -0.06669655 -0.06633262 -0.06594907 -0.06629223 -0.06602712 -0.06589964 -0.06605567 -0.06658045 -0.06677925 -0.0669466  -0.06729692 -0.06708562 -0.06708822 -0.06689533 -0.06679293 -0.068006   -0.06905034 -0.07009354 -0.07238276 -0.07326456 -0.07597308 -0.07858689 -0.08126114 -0.08432127 -0.08795589 -0.09205024 -0.09683699 -0.10453727 -0.11238135 -0.1188646  -0.12166335 -0.12193676 -0.11271236], 18.77, 19.25, False
2023/07/04 00:00:02.585, 67488414, [0.45177998 0.43264964 0.43029594 0.40810874 0.40517475 0.38760722 0.38748356 0.38307445 0.37994881 0.37838409 0.37395996 0.36931493 0.35950117 0.35723942 0.36095513 0.35139655 0.35672071 0.35167356 0.35137649 0.34881827 0.34670306 0.3443392  0.33942972 0.33618964 0.33267848 0.32962056 0.32601553 0.32401876 0.32061036 0.31711249 0.31637861 0.31329715 0.31174363 0.30938011 0.30873892 0.30571745 0.30335229 0.30420356 0.30446409 0.30504179 0.30291586 0.30271177 0.30468709 0.29872409 0.29807199 0.30449282 0.30242102 0.30043223 0.29913958 0.29665917 0.29456107 0.29341307 0.29319388 0.29287865 0.29300649 0.29324433 0.29354019 0.29382851 0.29295251 0.29389449 0.2937733  0.29341938 0.29169269 0.29050896 0.28879482 0.28968998 0.28862739 0.28944764 0.28863613 0.28818082 0.28675628 0.28360984 0.28236389 0.27790561 0.27517147 0.27102206 0.26653218 0.26259057 0.25823805 0.25168916 0.24854165 0.23751087 0.22884777 0.22050588 0.21712116 0.21824631], [ 0.03254243  0.01978278  0.01208275  0.01833968  0.0113439   0.01417485  0.01073662  0.01159282  0.00894239  0.00111582 -0.00184063 -0.00539284 -0.00804979 -0.00759367 -0.00899306 -0.01548881 -0.01645947 -0.01810938 -0.01989686 -0.02254167 -0.02523401 -0.02847121 -0.03048704 -0.03371048 -0.03539618 -0.03918165 -0.04140042 -0.04315698 -0.04523434 -0.04743377 -0.04862703 -0.05177982 -0.05317173 -0.05460056 -0.05547588 -0.05651211 -0.05718505 -0.05848015 -0.05942736 -0.06025698 -0.06063633 -0.06154391 -0.06191583 -0.06193462 -0.06233685 -0.05879899 -0.05968917 -0.06086467 -0.06205592 -0.06352313 -0.06455209 -0.06591555 -0.06584156 -0.06594343 -0.06581391 -0.06588685 -0.0657362  -0.06561146 -0.0662103  -0.06632572 -0.06694939 -0.06729631 -0.06772242 -0.06798587 -0.06795061 -0.06798343 -0.06743824 -0.06798024 -0.06895794 -0.07065451 -0.07203965 -0.07355836 -0.07539014 -0.07696381 -0.08021237 -0.08207173 -0.08612431 -0.08934823 -0.09438255 -0.09839288 -0.10531796 -0.11313943 -0.12143655 -0.12413433 -0.12410472 -0.11763575], 18.78, 19.25, False
