time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 10:00:00.524, 112524211, [0.85897015 0.8481857  0.83069002 0.83524984 0.82900098 0.8158469  0.81200355 0.80603486 0.79975214 0.78395797 0.78321771 0.77766094 0.76992623 0.76473486 0.75938345 0.75289674 0.74767024 0.74183979 0.74221113 0.73669195 0.73075221 0.73498763 0.72499002 0.72465326 0.72355534 0.71893474 0.71816751 0.71451981 0.71021414 0.70726369 0.70339024 0.70092935 0.69789273 0.69346086 0.69080196 0.68763491 0.68486399 0.68411518 0.67935908 0.67765288 0.6740593  0.67247988 0.67484364 0.66970002 0.66974788 0.65559481 0.65444347 0.64960294 0.64603834 0.64354837 0.64044184 0.63767299 0.63663727 0.63669262 0.63636962 0.63430252 0.63258501 0.63094578 0.62850736 0.62804929 0.62534691 0.62460634 0.62172817 0.6199485  0.61791194 0.61704839 0.61545668 0.61651925 0.61655866 0.617368   0.61606707 0.61471161 0.6125487  0.6087817  0.60636705 0.60202347 0.60020491 0.59665599 0.5906389  0.58332543 0.58126382 0.56693027 0.55796776 0.55072563 0.54880484 0.55120631], [ 0.17430757  0.17455145  0.17977671  0.1782307   0.16904785  0.17091681  0.16723214  0.16710118  0.16009558  0.15066729  0.14644265  0.13945174  0.13446981  0.12863665  0.12342707  0.11759232  0.11501929  0.10700212  0.10111876  0.09610558  0.09038979  0.08508859  0.0787871   0.07370488  0.06716215  0.06198584  0.05553881  0.05117296  0.04577367  0.0418081   0.03755948  0.03348317  0.03051896  0.02706759  0.02397847  0.02088693  0.01830613  0.01562527  0.01336067  0.01112906  0.00913596  0.00728995  0.00673092  0.00519576  0.00396987  0.00750972  0.005889    0.00454952  0.00245869  0.00053309 -0.00181748 -0.00242368 -0.00229724 -0.0022311  -0.0023616  -0.00250714 -0.0027299  -0.00270978 -0.00356299 -0.00412222 -0.0044565  -0.00445577 -0.00429374 -0.00277277 -0.00132098  0.00026176  0.00061659 -0.00164152 -0.00492183 -0.00901547 -0.01378201 -0.01898923 -0.0221124  -0.02621316 -0.03109855 -0.03480299 -0.03943173 -0.04538668 -0.05335761 -0.05861894 -0.06918177 -0.07680139 -0.08397267 -0.08725621 -0.08480573 -0.07808833], 19.72, 21.53, False
2023/06/08 10:00:00.780, 112524461, [0.87476641 0.87767678 0.87303918 0.86818449 0.85957672 0.85103818 0.84686205 0.83722283 0.83643705 0.82395149 0.81376275 0.80581674 0.79535811 0.79530649 0.78963458 0.77967284 0.77933849 0.77298969 0.77015202 0.76504535 0.75746454 0.75995682 0.74985528 0.74913897 0.7436498  0.74118502 0.735956   0.73265946 0.72840962 0.72669138 0.72368855 0.71965865 0.71856694 0.71376147 0.71198384 0.70986942 0.70746533 0.7077275  0.70496746 0.70481597 0.70270614 0.70150915 0.70148477 0.69561464 0.69648967 0.67541402 0.67323542 0.66929113 0.66643589 0.66273565 0.66013051 0.65832249 0.65694834 0.65547264 0.65345775 0.65261481 0.65034413 0.64926171 0.64719362 0.64574108 0.64349392 0.64296944 0.6398541  0.63884822 0.63534033 0.6346916  0.63406263 0.63366797 0.6343911  0.63330951 0.63199319 0.63139995 0.62861788 0.62583281 0.62375133 0.6179803  0.6165935  0.61051696 0.60380963 0.59744218 0.59310465 0.58294101 0.5730811  0.5625774  0.56436027 0.56213566], [ 0.17498686  0.16879352  0.17185476  0.16827526  0.16459348  0.16398383  0.15997339  0.15421146  0.15436218  0.14727497  0.14118956  0.14055886  0.13207618  0.12825092  0.12208969  0.11653785  0.11241539  0.10685812  0.10111124  0.09634279  0.09129496  0.08556716  0.07975323  0.07459418  0.06863953  0.06246144  0.0566219   0.05126632  0.04593329  0.04284485  0.03755054  0.0334299   0.03073816  0.02676378  0.02391744  0.02089863  0.01824941  0.01497771  0.01297819  0.01116161  0.00994119  0.00710435  0.00688211  0.00583152  0.00458364  0.00758295  0.0062207   0.00409118  0.0022156   0.00021441 -0.00136804 -0.0021234  -0.00237032 -0.00277072 -0.00309985 -0.00316616 -0.00335923 -0.00376909 -0.00432477 -0.0048327  -0.00513781 -0.00523272 -0.00499395 -0.00415973 -0.00244768 -0.00080607 -0.00085143 -0.00255673 -0.00574784 -0.01021736 -0.01472213 -0.01931476 -0.02276932 -0.02686359 -0.0309126  -0.03449698 -0.03907707 -0.04538405 -0.05160169 -0.05829458 -0.06655447 -0.07644342 -0.08271512 -0.08483517 -0.08420445 -0.07632745], 19.71, 21.53, False
2023/06/08 10:00:01.020, 112524712, [0.86118611 0.83834543 0.84446808 0.82369398 0.82419485 0.81101563 0.81634426 0.8006796  0.79627576 0.7894424  0.78707541 0.77367339 0.77326806 0.77005768 0.76725272 0.75605952 0.75709352 0.74680485 0.74644099 0.73935806 0.7322625  0.73521823 0.72245434 0.72237233 0.71624384 0.71394763 0.71120952 0.7078848  0.70253183 0.70109345 0.69785957 0.69342297 0.69191782 0.68962137 0.6870534  0.68523939 0.68227676 0.68263432 0.67854697 0.67738203 0.67360315 0.671073   0.67054612 0.66378824 0.66439133 0.65454424 0.65227111 0.65035574 0.64845516 0.64561018 0.64308998 0.64064249 0.6394469  0.63843328 0.63812016 0.63811741 0.63734208 0.63670836 0.63614091 0.63666234 0.63531537 0.6347544  0.63234591 0.63200749 0.62805948 0.62762441 0.62664323 0.62742259 0.62884545 0.62937704 0.62794327 0.62682324 0.62409794 0.61961133 0.61693868 0.61018465 0.6065743  0.60220407 0.59478589 0.5854116  0.58309525 0.56837039 0.55846899 0.55072623 0.55131656 0.55319655], [ 0.1878961   0.18686478  0.18770236  0.17474243  0.17643033  0.17447308  0.16648825  0.15884924  0.15787998  0.15039141  0.14544341  0.14032882  0.13384356  0.12933718  0.12324837  0.11887391  0.11388969  0.10986218  0.10329646  0.0988239   0.09231637  0.08684344  0.08172794  0.07640235  0.07046924  0.06420278  0.05885811  0.05260212  0.04766863  0.04291934  0.03805094  0.03421444  0.0305694   0.02695851  0.0240813   0.02088753  0.01818527  0.01511765  0.01214197  0.01027575  0.008333    0.00633975  0.00552176  0.00411537  0.00354112  0.0062687   0.00470846  0.00280707  0.00116389 -0.00085803 -0.003053   -0.00383432 -0.0036108  -0.00378252 -0.00386352 -0.00382841 -0.0041372  -0.00429606 -0.00490394 -0.00523925 -0.00555096 -0.00564472 -0.00545757 -0.00421477 -0.00264845 -0.0012526  -0.00095885 -0.00245982 -0.00628682 -0.01052688 -0.01521451 -0.01994897 -0.02369224 -0.02741743 -0.0311875  -0.03516656 -0.03907877 -0.04533161 -0.05225989 -0.05744243 -0.06648919 -0.07606089 -0.08230869 -0.08452212 -0.0832627  -0.07569992], 19.72, 21.53, False
2023/06/08 10:00:01.276, 112524962, [0.85337719 0.8373316  0.84280437 0.81840437 0.81947795 0.81468496 0.80494535 0.79778129 0.79018657 0.78708002 0.77346328 0.77272598 0.76520268 0.76144173 0.75500993 0.75289575 0.74712116 0.74434297 0.73883167 0.73848626 0.73171629 0.7351022  0.72338314 0.72365754 0.71870844 0.71488355 0.71334912 0.70924779 0.70632154 0.70425453 0.70257234 0.70192807 0.69864948 0.69358737 0.69119148 0.68742495 0.68366889 0.68121415 0.67568964 0.67423749 0.67138526 0.66766605 0.66754948 0.66118528 0.66112546 0.65416942 0.65097307 0.64863003 0.64598362 0.64315603 0.64106083 0.63978458 0.63959549 0.63922484 0.63842191 0.63831834 0.63697241 0.63555083 0.63428523 0.63412079 0.63169578 0.6315595  0.62828263 0.62658547 0.62404817 0.62303295 0.62213185 0.62354647 0.62265741 0.62323525 0.6223592  0.61984485 0.61894707 0.61438467 0.61222392 0.607583   0.60576483 0.60002917 0.59377393 0.58454636 0.58037101 0.5671099  0.55685216 0.54923167 0.54672421 0.5487647 ], [ 1.84032582e-01  1.77847231e-01  1.79232648e-01  1.77735147e-01  1.73823513e-01  1.68613933e-01  1.62774840e-01  1.62815812e-01  1.52141084e-01  1.52962403e-01  1.41190950e-01  1.39230877e-01  1.32857791e-01  1.29341990e-01  1.22271856e-01  1.17095389e-01  1.11599401e-01  1.07164379e-01  1.01795478e-01  9.63440806e-02  9.03571265e-02  8.51582088e-02  8.01788584e-02  7.40878710e-02  6.86136368e-02  6.27707351e-02  5.76170576e-02  5.21867118e-02  4.68805263e-02  4.23252623e-02  3.82618714e-02  3.40052196e-02  3.04360655e-02  2.64797405e-02  2.40830433e-02  2.08288859e-02  1.80117479e-02  1.55146107e-02  1.24387709e-02  1.04296050e-02  8.73057551e-03  7.38019858e-03  6.51770731e-03  4.91011999e-03  4.06148158e-03  6.82563744e-03  5.49450838e-03  3.73142102e-03  1.73900137e-03 -3.06885397e-04 -2.24869211e-03 -2.84781492e-03 -3.55761067e-03 -3.81864023e-03 -3.85041005e-03 -3.73895973e-03 -4.22233093e-03 -4.50852663e-03 -4.76521546e-03 -5.18823625e-03 -5.39970936e-03 -5.09816189e-03 -4.57351509e-03 -3.29717773e-03 -1.90450372e-03 -4.87437389e-04 -6.25220260e-05 -1.79742647e-03 -5.04585399e-03 -9.73479027e-03 -1.45787152e-02 -1.92943310e-02 -2.29714050e-02 -2.65532365e-02 -3.06383146e-02 -3.44352226e-02 -3.95702834e-02 -4.52680889e-02 -5.24950280e-02 -5.88999850e-02 -6.64863398e-02 -7.68172149e-02 -8.35883138e-02 -8.58350631e-02 -8.61930109e-02 -7.59640346e-02], 19.71, 21.53, False
2023/06/08 10:00:01.532, 112525211, [0.85897551 0.85895431 0.84535423 0.83219701 0.8378224  0.81834755 0.81310584 0.80458095 0.78801207 0.79212634 0.77622757 0.77113827 0.76240856 0.75864577 0.75839877 0.74450473 0.74210306 0.73620846 0.7347126  0.73057427 0.72298862 0.72460612 0.71631195 0.71393627 0.71286306 0.70834801 0.70529091 0.70064474 0.69733646 0.69419958 0.69019065 0.68671179 0.6842791  0.67942985 0.67626829 0.67213629 0.66950454 0.66860874 0.66454432 0.66511467 0.6643534  0.66198687 0.66417061 0.66043391 0.66007439 0.64831076 0.64745841 0.64523122 0.64301518 0.6417714  0.63997665 0.63706168 0.63607923 0.63530178 0.63447251 0.63386518 0.63354692 0.63273087 0.63105009 0.63124924 0.62848511 0.62793909 0.62551225 0.62453793 0.62168138 0.62221193 0.62110956 0.62116934 0.62182149 0.62218838 0.62120472 0.61876272 0.61642149 0.61460129 0.61245839 0.6080922  0.60518284 0.60095601 0.5951425  0.58604158 0.58226238 0.57032133 0.55950391 0.55339603 0.55297143 0.55120559], [ 0.18468155  0.1733249   0.17299918  0.16931344  0.16813661  0.16398698  0.16556901  0.15987014  0.15497807  0.14980862  0.14294523  0.13858333  0.13447575  0.12992677  0.12121283  0.1195481   0.11486671  0.10910692  0.1032998   0.09833593  0.09117418  0.0855023   0.07970363  0.07394907  0.06892779  0.0623539   0.05751999  0.05159878  0.04617236  0.04202692  0.03729157  0.03369762  0.0300654   0.02639114  0.02321863  0.02063777  0.01762081  0.01534542  0.01246853  0.01080423  0.00942043  0.00739477  0.00709828  0.00594331  0.00450944  0.00697207  0.00491024  0.00363402  0.0013705  -0.00053435 -0.00241946 -0.00327524 -0.00394141 -0.00359198 -0.00375173 -0.003816   -0.00388272 -0.00446002 -0.00497216 -0.0052372  -0.00563044 -0.0057852  -0.00570514 -0.00507387 -0.0035964  -0.00198811 -0.00180271 -0.0036175  -0.00692201 -0.01064476 -0.01542612 -0.01990886 -0.02328403 -0.02711171 -0.03118548 -0.0351031  -0.03947744 -0.0451597  -0.05305632 -0.05889998 -0.06752941 -0.07718206 -0.08269972 -0.08721868 -0.08425337 -0.07632608], 19.71, 21.53, False
2023/06/08 10:00:01.773, 112525461, [0.84889137 0.82950431 0.83068684 0.81840654 0.81065845 0.81468601 0.8027792  0.79291638 0.79757847 0.77693261 0.78253825 0.77332796 0.76712619 0.76270433 0.75938293 0.75289649 0.747305   0.74346621 0.74240995 0.73867706 0.73200724 0.73600355 0.7250308  0.72560887 0.72090676 0.71836508 0.713726   0.71121555 0.70740283 0.70505452 0.70184447 0.69877562 0.69584982 0.69224743 0.68925774 0.68456466 0.68059442 0.67854969 0.67454132 0.67195847 0.66846717 0.66578042 0.66566358 0.65990317 0.65916545 0.64689078 0.64544646 0.64282707 0.64052211 0.63744174 0.63465982 0.63265098 0.63109295 0.63035736 0.62934981 0.62929404 0.62865852 0.62905886 0.63197748 0.63932226 0.63992945 0.64159695 0.6391417  0.63852833 0.63414228 0.63033395 0.6258734  0.62634014 0.62579709 0.62590608 0.62488918 0.62758739 0.62778318 0.62418951 0.62204005 0.61726833 0.61437429 0.60742468 0.60003045 0.5900172  0.58298154 0.57169854 0.5613728  0.5537314  0.55416658 0.55345358], [ 0.17365136  0.17269     0.17978156  0.16774943  0.16551638  0.16860448  0.16239199  0.15884924  0.1540504   0.15039141  0.14394107  0.14211112  0.136451    0.12933718  0.12556962  0.11725843  0.11420397  0.10850164  0.10370242  0.09745319  0.09096372  0.08597518  0.08049877  0.07473112  0.06904798  0.06274987  0.05698743  0.05176574  0.04624762  0.04194151  0.03805094  0.03360992  0.03043374  0.02689321  0.02368848  0.02101828  0.01777189  0.01508958  0.01230207  0.01032928  0.00840578  0.00720609  0.00676491  0.00544878  0.0046289   0.00650413  0.00473894  0.00294975  0.00065887 -0.00115257 -0.0029349  -0.00382147 -0.00400679 -0.00413588 -0.00429121 -0.00477959 -0.00504956 -0.00542557 -0.00599288 -0.00621865 -0.00667765 -0.00643298 -0.00608466 -0.0051732  -0.00344461 -0.00252732 -0.00164105 -0.00344945 -0.00665559 -0.01063373 -0.01530169 -0.0202947  -0.02352335 -0.02692579 -0.03137146 -0.03480216 -0.03948    -0.04544001 -0.05310634 -0.05879138 -0.06746484 -0.07754479 -0.08316874 -0.08580459 -0.08415677 -0.07772398], 19.72, 21.53, False
2023/06/08 10:00:02.028, 112525712, [0.86795017 0.861898   0.8643988  0.84598631 0.83708479 0.83403308 0.82394897 0.82258767 0.81065987 0.80356283 0.80564887 0.79233389 0.78139647 0.78635099 0.77914756 0.7710286  0.76736677 0.76371127 0.75932127 0.7557513  0.74733293 0.75065308 0.74108068 0.7389372  0.73400786 0.72992123 0.7260532  0.72271493 0.71879161 0.71795941 0.71466368 0.71111416 0.7080382  0.70472263 0.70275499 0.70050821 0.69779998 0.69711344 0.69414023 0.69336391 0.68963079 0.68690932 0.68733607 0.68109019 0.68101878 0.66378746 0.66286932 0.66051217 0.65802018 0.65526846 0.65256386 0.64986955 0.64874293 0.64790831 0.64710961 0.64514274 0.64415879 0.64253709 0.64107052 0.6403309  0.6374335  0.63696342 0.63391771 0.63284806 0.62935018 0.62907702 0.62837071 0.62911041 0.62760713 0.626731   0.62530062 0.62363325 0.62086098 0.61555941 0.61311724 0.6085637  0.60539727 0.60342048 0.59484061 0.58890963 0.58559369 0.57229858 0.56291315 0.55590322 0.5527271  0.55422525], [ 0.18014581  0.17906751  0.18034401  0.16930246  0.16905066  0.16901978  0.16109806  0.15918768  0.15466455  0.14869254  0.13993581  0.13724946  0.12988414  0.12576177  0.12182768  0.11436407  0.10993387  0.10685534  0.10043711  0.09512358  0.08834363  0.08497486  0.07793278  0.07189605  0.06643881  0.06122374  0.05606984  0.05033717  0.04632702  0.04114285  0.03657872  0.03243091  0.02915499  0.02540698  0.02230572  0.01989129  0.01673828  0.01390448  0.01111242  0.00948955  0.00770717  0.00601295  0.00588605  0.00470394  0.00327516  0.00658751  0.00499415  0.00317062  0.00072656 -0.00100531 -0.00286887 -0.00376973 -0.00422407 -0.00403599 -0.00411576 -0.00426548 -0.00483608 -0.00559143 -0.00591368 -0.00643681 -0.00657832 -0.00693549 -0.00645235 -0.0052602  -0.00385281 -0.0029264  -0.00278299 -0.00390047 -0.00771578 -0.01171733 -0.01587962 -0.02067826 -0.02408913 -0.02760561 -0.03108139 -0.03498372 -0.03905414 -0.04533161 -0.05241532 -0.05804878 -0.06748731 -0.07753977 -0.08316874 -0.08680516 -0.08375987 -0.07626318], 19.72, 21.53, False
2023/06/08 10:00:02.284, 112525962, [0.8600869  0.84427272 0.83338833 0.83299225 0.80994584 0.80630953 0.79900928 0.79340964 0.78974625 0.78043972 0.7779952  0.76834971 0.76132232 0.7581504  0.75637605 0.74893727 0.74789018 0.74221491 0.74225659 0.7383494  0.73200707 0.73651064 0.72596015 0.72570426 0.72099446 0.7192686  0.71253576 0.7095994  0.70520101 0.70239783 0.6997269  0.69625482 0.69389313 0.69092821 0.68876453 0.68514343 0.68154227 0.67954398 0.67406561 0.67349512 0.67017288 0.66780462 0.6677966  0.66293055 0.66402385 0.67149401 0.66775033 0.66424623 0.65993603 0.6544861  0.64965193 0.64584132 0.64192337 0.64090827 0.64048648 0.64025476 0.63972877 0.64118745 0.64355636 0.64587488 0.64360829 0.64307181 0.63856188 0.63553734 0.63127544 0.63086671 0.62841879 0.62499697 0.6244137  0.62515863 0.62506827 0.62579463 0.62298443 0.61994653 0.61881631 0.61087583 0.60850995 0.60434965 0.59446416 0.58609909 0.58015208 0.56821937 0.5620298  0.55189472 0.55395311 0.55309944], [ 0.19049926  0.17908717  0.18488421  0.17578472  0.1716748   0.17407726  0.16520033  0.15987453  0.15658939  0.14755836  0.14444979  0.13505472  0.13327985  0.12557386  0.11987332  0.11364882  0.11059835  0.10520773  0.10070913  0.09500068  0.08814331  0.08363573  0.07804583  0.07254744  0.06704484  0.06092122  0.05571714  0.05084305  0.04562155  0.04099451  0.03693774  0.03232396  0.02881934  0.02543122  0.02216726  0.01943594  0.01647166  0.01362529  0.01114029  0.00931783  0.00778261  0.00592758  0.00534267  0.00391138  0.00325053  0.00580222  0.00428444  0.00285344  0.00056613 -0.00152278 -0.00342999 -0.00415434 -0.004348   -0.00432412 -0.00444122 -0.00450365 -0.00482255 -0.00485772 -0.00533277 -0.00577007 -0.00639384 -0.00647056 -0.00607124 -0.0048687  -0.00352964 -0.00200102 -0.00173194 -0.00321403 -0.00628291 -0.01109763 -0.01540874 -0.01992552 -0.02406885 -0.02787795 -0.03130676 -0.03528431 -0.03973502 -0.04498864 -0.05294689 -0.05832897 -0.0672247  -0.07681026 -0.08396629 -0.08621598 -0.08464796 -0.07512989], 19.70, 21.54, False
2023/06/08 10:00:02.524, 112526211, [0.8522489  0.83935636 0.83249702 0.82306255 0.81194266 0.81709893 0.79845016 0.79728918 0.79018963 0.78551869 0.77868238 0.77487144 0.7599393  0.76347285 0.7614582  0.74937838 0.74943218 0.74329924 0.74225778 0.73581973 0.73036865 0.73233223 0.72363586 0.72141645 0.71667338 0.71516783 0.71158374 0.70751715 0.70452399 0.70249274 0.69906049 0.69416048 0.69212848 0.68698526 0.68317646 0.68003326 0.67646577 0.67461455 0.67105681 0.66969291 0.66721585 0.66550131 0.66612155 0.6611164  0.66150287 0.66040221 0.65688224 0.65336992 0.65052196 0.64799373 0.64500989 0.64208107 0.64011722 0.63951703 0.63922912 0.63865346 0.63780105 0.63925093 0.63848748 0.63875051 0.63623814 0.63567593 0.63280566 0.63302835 0.63092362 0.63045721 0.62959768 0.62999759 0.62993899 0.6303737  0.62755361 0.62398534 0.62103684 0.61620977 0.61260294 0.60729068 0.60264097 0.60033417 0.5945068  0.58615908 0.58431524 0.57211951 0.56116909 0.55673234 0.55284915 0.55274675], [ 1.79497906e-01  1.73938828e-01  1.79786418e-01  1.71766577e-01  1.68592559e-01  1.69022928e-01  1.60347884e-01  1.63147888e-01  1.54666832e-01  1.52091137e-01  1.42691085e-01  1.40784022e-01  1.33064426e-01  1.28444632e-01  1.24410968e-01  1.16368269e-01  1.13890783e-01  1.08808468e-01  1.02060323e-01  9.85674280e-02  9.10499206e-02  8.60908044e-02  8.03921550e-02  7.45292276e-02  6.88303735e-02  6.34408281e-02  5.67179809e-02  5.21020647e-02  4.71948590e-02  4.33581223e-02  3.82494274e-02  3.43263876e-02  3.04163263e-02  2.68284972e-02  2.38307622e-02  2.07420126e-02  1.76870753e-02  1.51463053e-02  1.28174259e-02  1.13133220e-02  9.30315955e-03  7.37915724e-03  6.99701156e-03  6.02027140e-03  4.81188526e-03  9.22708564e-03  7.29766025e-03  5.70476828e-03  3.61981607e-03  1.23177353e-03 -3.28689206e-04 -7.24901928e-04 -5.96762240e-04 -7.91694509e-04 -7.19468631e-04 -1.48415964e-03 -1.89299439e-03 -2.56276298e-03 -3.59214059e-03 -3.97380427e-03 -4.35556420e-03 -3.93301691e-03 -3.20248111e-03 -2.45040525e-03 -1.04441385e-03 -5.79532202e-05  5.26566897e-05 -1.96979906e-03 -5.48221496e-03 -1.00841690e-02 -1.47782586e-02 -1.87582532e-02 -2.31759346e-02 -2.70129151e-02 -3.09297350e-02 -3.52876461e-02 -3.98558532e-02 -4.59945308e-02 -5.28550595e-02 -5.89388726e-02 -6.78790602e-02 -7.75538343e-02 -8.43933554e-02 -8.63206568e-02 -8.57978977e-02 -7.69589853e-02], 19.71, 21.53, False
2023/06/08 10:00:02.780, 112526461, [0.8544964  0.8383446  0.84713404 0.83908981 0.8234914  0.82068156 0.82178257 0.80943094 0.79583302 0.80117624 0.78986943 0.78454155 0.77549609 0.77237445 0.76774757 0.76031671 0.76154045 0.7530827  0.75239232 0.74614025 0.73789401 0.73921625 0.72890059 0.72679715 0.7209407  0.71831513 0.71460028 0.70915926 0.70577012 0.7049219  0.70102645 0.69782602 0.69707113 0.69216304 0.69094122 0.69153666 0.69025991 0.68976758 0.68705219 0.68400828 0.6803523  0.67464891 0.6739098  0.66813958 0.6674519  0.65553183 0.65261276 0.64948244 0.64667132 0.64448971 0.64178971 0.6399433  0.63940923 0.63988975 0.63877947 0.63813788 0.63679258 0.6359107  0.63439882 0.63393967 0.63242906 0.63259336 0.62987465 0.62849324 0.62587611 0.62612654 0.62515159 0.62670475 0.62658094 0.62704346 0.62662993 0.62604212 0.62421724 0.62158389 0.61882934 0.61511894 0.61263977 0.60741538 0.60246246 0.59357639 0.59009969 0.57740773 0.5690583  0.56025503 0.56128843 0.55917649], [ 1.69827382e-01  1.73954562e-01  1.75272135e-01  1.65308938e-01  1.67680006e-01  1.68620238e-01  1.60357716e-01  1.56710254e-01  1.53069222e-01  1.45859486e-01  1.41445662e-01  1.38359141e-01  1.32080633e-01  1.25072439e-01  1.20854556e-01  1.16710563e-01  1.14052312e-01  1.07010479e-01  1.00986727e-01  9.58801509e-02  8.90445119e-02  8.34059145e-02  7.87429897e-02  7.22425992e-02  6.67308331e-02  5.98677412e-02  5.42897168e-02  5.00856397e-02  4.43596230e-02  3.98844742e-02  3.51217291e-02  3.21122571e-02  2.78437046e-02  2.47969642e-02  2.14838720e-02  1.80324048e-02  1.58786905e-02  1.34842460e-02  1.09303032e-02  8.87551619e-03  7.10439623e-03  6.08182915e-03  5.45863711e-03  4.18165663e-03  3.25052732e-03  7.40777078e-03  5.97659529e-03  4.30167731e-03  2.10823737e-03 -2.34908308e-05 -2.06211452e-03 -2.75567655e-03 -3.13547388e-03 -3.40216157e-03 -3.56383463e-03 -3.66793368e-03 -4.28853187e-03 -4.41026224e-03 -5.18691240e-03 -5.92167157e-03 -6.33529446e-03 -6.26804788e-03 -5.86376124e-03 -4.67501893e-03 -3.22085199e-03 -1.89861881e-03 -1.47288499e-03 -2.93344788e-03 -6.62736124e-03 -1.07499226e-02 -1.55908346e-02 -2.00795030e-02 -2.36289545e-02 -2.77292023e-02 -3.13680794e-02 -3.56487045e-02 -3.97937274e-02 -4.56590906e-02 -5.23983257e-02 -5.86135960e-02 -6.78527529e-02 -7.86589462e-02 -8.39804950e-02 -8.72166188e-02 -8.57929159e-02 -7.74499389e-02], 19.70, 21.53, False
2023/06/08 10:00:03.020, 112526712, [0.85001158 0.83544854 0.82633983 0.83140183 0.81536073 0.80073522 0.80983494 0.79485619 0.79105649 0.78044599 0.77906141 0.77581847 0.76213871 0.76144408 0.75796387 0.74809903 0.74635318 0.73833409 0.73863601 0.73089816 0.72802389 0.72725844 0.71909711 0.71851569 0.71417489 0.71292818 0.70899138 0.70493673 0.70103826 0.69862567 0.69703301 0.69318921 0.69036383 0.68762828 0.68521044 0.68233184 0.67687914 0.67480497 0.67046945 0.6714328  0.67132139 0.67011088 0.67004368 0.6622294  0.66135451 0.65957469 0.65714872 0.65401741 0.64988357 0.64640216 0.64392992 0.64266964 0.64195699 0.64091958 0.63938603 0.63824953 0.6382044  0.63759721 0.63595049 0.63548796 0.63310587 0.63304727 0.63064673 0.63213792 0.6312998  0.63273407 0.63174558 0.6318386  0.63221339 0.63113457 0.62896336 0.62680302 0.62366276 0.61989655 0.61710669 0.61058299 0.60846002 0.60433313 0.59796905 0.5901063  0.5839256  0.57052567 0.56240916 0.55239613 0.55382992 0.55274711], [ 0.18530426  0.18357062  0.18317952  0.17525118  0.17165797  0.16628718  0.16238953  0.15737594  0.15213195  0.14727026  0.14143733  0.13834966  0.13066194  0.12626219  0.11968281  0.11491763  0.11027621  0.10700212  0.10015825  0.09476013  0.08936615  0.08310519  0.0775082   0.07336319  0.06653401  0.06129645  0.05616578  0.05109008  0.04624843  0.04187104  0.03790368  0.03373522  0.03036512  0.02704666  0.02461537  0.021808    0.019021    0.01604829  0.01405246  0.01192969  0.01009456  0.00845436  0.00755955  0.00611238  0.00494624  0.00598783  0.00476373  0.00305628  0.00093004 -0.00109947 -0.00284301 -0.00370593 -0.00394461 -0.00415195 -0.00425917 -0.00423512 -0.00468127 -0.00466747 -0.00510247 -0.00540917 -0.00602718 -0.00595463 -0.00554319 -0.00418589 -0.00292739 -0.00139117 -0.00136109 -0.00320773 -0.00660771 -0.01024612 -0.01512805 -0.01960394 -0.02327075 -0.02738478 -0.03138867 -0.03443911 -0.03925565 -0.04426222 -0.05205772 -0.05744332 -0.06592895 -0.07532706 -0.08104079 -0.08577205 -0.08266613 -0.07626455], 19.72, 21.54, False
