time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 08:02:19.519, 10922521, [1.22620237 1.18984485 1.17567001 1.15488028 1.14444025 1.13730517 1.12378537 1.11399119 1.10687345 1.09436146 1.08414522 1.07324941 1.05874976 1.04469243 1.03168979 1.02729783 1.01681973 1.00477147 0.99562941 0.98242369 0.979575   0.9638534  0.95784062 0.94410062 0.93409038 0.92888429 0.91444571 0.9077445  0.897137   0.8881212  0.88067102 0.87154408 0.8630797  0.85846528 0.84768909 0.84122023 0.83267333 0.82880477 0.82044208 0.81142531 0.8066092  0.79942174 0.79442671 0.78548999 0.77772287 0.76813818 0.7612237  0.75481892 0.74819923 0.74166385 0.73524707 0.72948747 0.72559214 0.72060363 0.71662571 0.71227168 0.70832541 0.7040788  0.69889173 0.69386746 0.68923305 0.68473405 0.68062983 0.67620268 0.67109805 0.66819228 0.66492975 0.66187509 0.65929785 0.65321    0.64977593 0.64339061 0.63813478 0.63109992 0.62519502 0.62074534 0.61453998 0.60617538 0.60173327 0.58973842 0.58435513 0.57406578 0.55935626 0.55346539 0.55145493 0.5452307 ], [ 0.19222238  0.19592124  0.18188889  0.19040783  0.18085702  0.18156778  0.17171951  0.16663222  0.16442387  0.15632054  0.15278573  0.14297156  0.14114163  0.13565021  0.13011213  0.12258099  0.11709019  0.11472135  0.10567373  0.1008158   0.0960912   0.0891068   0.08374383  0.07780378  0.07041753  0.06481375  0.05857156  0.05393517  0.04664919  0.04134587  0.03638833  0.03048084  0.02565833  0.02175615  0.01860401  0.01458388  0.01100985  0.00781286  0.00378243  0.00161199 -0.00074288 -0.00338413 -0.00579556 -0.00759994 -0.00883753 -0.00653952 -0.00814823 -0.01061076 -0.01298768 -0.01469902 -0.0167354  -0.01785497 -0.01868531 -0.01872509 -0.01931002 -0.01959886 -0.02013235 -0.02106188 -0.02195896 -0.02298635 -0.02356156 -0.02412447 -0.02413075 -0.02399066 -0.02348073 -0.02294164 -0.02308371 -0.02409719 -0.02594067 -0.02827982 -0.0314305  -0.03363024 -0.03688602 -0.03934749 -0.04293328 -0.0467736  -0.05076337 -0.05557089 -0.06122593 -0.0659072  -0.07362887 -0.08346007 -0.09162811 -0.09514199 -0.09770797 -0.09091102], 18.64, 19.27, False
2023/07/02 08:02:19.774, 10922772, [1.17529424 1.17779394 1.13319077 1.15731798 1.12636359 1.10997906 1.10407169 1.08019049 1.07653731 1.06151607 1.05784276 1.04319332 1.02814648 1.01276159 1.0123611  0.99566358 0.98545463 0.9783808  0.96808086 0.95164157 0.9532552  0.93780038 0.92887928 0.91957564 0.90847471 0.90085432 0.8894143  0.88176071 0.8727097  0.8639699  0.85563551 0.8482241  0.83941567 0.83410251 0.82466637 0.81841981 0.80959911 0.80719613 0.79897401 0.79076737 0.78718306 0.77924077 0.77404545 0.76635525 0.75930059 0.74716993 0.74114177 0.73502298 0.72857505 0.72287809 0.71712954 0.71120283 0.70828962 0.70347663 0.69971962 0.69575082 0.69179574 0.68815271 0.68285668 0.6787231  0.67435459 0.66998692 0.66631374 0.66206849 0.65746869 0.65520617 0.65258577 0.64952152 0.64758778 0.64265674 0.63924737 0.6330772  0.6279993  0.62171259 0.61660993 0.61083777 0.6074672  0.59973724 0.59412415 0.58293619 0.57843478 0.56707277 0.55466845 0.54596435 0.54809911 0.53944154], [ 0.18602009  0.19592408  0.18264747  0.1811402   0.18026307  0.17502459  0.1748282   0.1666332   0.15999681  0.15454848  0.14784491  0.14269624  0.14164657  0.13148697  0.12585369  0.12152374  0.1170909   0.10979958  0.10408242  0.09937674  0.09254687  0.08716835  0.08154165  0.07539393  0.06973549  0.0642802   0.05817017  0.05262026  0.04620702  0.04076554  0.03457439  0.03034178  0.02528202  0.0212021   0.01709999  0.01380502  0.009976    0.00704122  0.00333498  0.00083858 -0.00176425 -0.0041692  -0.00644235 -0.00803266 -0.00925656 -0.00700065 -0.00904671 -0.01121166 -0.01312072 -0.0155914  -0.01745374 -0.01811946 -0.01917929 -0.01967369 -0.01983772 -0.02031129 -0.02115518 -0.02159143 -0.02217899 -0.02333758 -0.02398647 -0.02468203 -0.02474487 -0.024934   -0.02406982 -0.02378085 -0.02358615 -0.02446393 -0.0264092  -0.02913508 -0.03214911 -0.03493429 -0.0370233  -0.04021579 -0.04398021 -0.0473458  -0.05140559 -0.05725694 -0.06116517 -0.06717172 -0.07469389 -0.08386264 -0.09161345 -0.09718709 -0.09807449 -0.09261235], 18.64, 19.26, False
2023/07/02 08:02:20.014, 10923021, [1.22515967 1.17472013 1.15678674 1.16147907 1.1400962  1.11695094 1.11592366 1.10154952 1.09153231 1.07988131 1.07758517 1.06326336 1.05229004 1.03403822 1.02814222 1.01920991 1.0055867  1.00002827 0.98804008 0.97742114 0.97380408 0.95921386 0.95556495 0.93892194 0.93114675 0.92282087 0.9122984  0.9030427  0.89272966 0.88446862 0.87688864 0.86765834 0.85935882 0.85379256 0.84486189 0.8373992  0.8281005  0.82518316 0.81778024 0.80913863 0.80439499 0.79597593 0.79220181 0.78390056 0.77536145 0.76924974 0.76227803 0.75625694 0.74937098 0.74314985 0.73706105 0.73161895 0.72752371 0.7226092  0.71849035 0.71462144 0.70988987 0.70576332 0.70010781 0.69571733 0.69105714 0.68676272 0.68247723 0.67863033 0.67345974 0.6705466  0.6670696  0.66398297 0.66137116 0.6568262  0.65206531 0.64712996 0.64091254 0.63401288 0.62904433 0.62348539 0.61972657 0.61126873 0.60444839 0.59539886 0.58783912 0.57726923 0.56423923 0.55676913 0.55360417 0.5490195 ], [ 0.19843024  0.20123823  0.18112559  0.18509941  0.17965825  0.17749387  0.17123896  0.16390082  0.16327971  0.15454434  0.14907738  0.1470164   0.13873411  0.13256102  0.12851025  0.12066258  0.11653453  0.11225948  0.10471511  0.09994562  0.09556917  0.08690262  0.08111156  0.07640188  0.06937683  0.06407295  0.0581679   0.051865    0.04638149  0.04001259  0.0345728   0.03018354  0.02528082  0.02074251  0.01677826  0.01319518  0.01013686  0.00688615  0.00342035  0.00049726 -0.00215166 -0.00403976 -0.00662367 -0.00843071 -0.00960449 -0.00802674 -0.00987949 -0.01223435 -0.0143118  -0.01647017 -0.01850022 -0.01966314 -0.02019479 -0.02063621 -0.02069997 -0.02117058 -0.02197226 -0.02254563 -0.02318189 -0.02426424 -0.02473629 -0.02563088 -0.02576704 -0.02544459 -0.02504095 -0.02463223 -0.02459736 -0.02536638 -0.02753546 -0.03004994 -0.03254829 -0.03535747 -0.03766304 -0.04083056 -0.04435123 -0.04747932 -0.05182538 -0.05632391 -0.06131779 -0.06772711 -0.07471959 -0.08388228 -0.09204219 -0.09651908 -0.09740785 -0.09163088], 18.64, 19.26, False
2023/07/02 08:02:20.270, 10923271, [1.20675693 1.16398913 1.19186064 1.16725504 1.12853935 1.14434762 1.11647549 1.10357151 1.09725666 1.08693454 1.07662145 1.07114295 1.05042335 1.03986097 1.02905327 1.02120308 1.01309481 1.00379347 0.98954892 0.9825505  0.97798569 0.96238945 0.95927407 0.94353647 0.93417575 0.92513708 0.91459494 0.90608527 0.89636026 0.88665983 0.87923614 0.86981236 0.86144376 0.85662958 0.84645099 0.84044682 0.8304516  0.82797807 0.82013802 0.8110526  0.80694217 0.79978125 0.79440154 0.78641266 0.7783283  0.77674105 0.76944547 0.76256802 0.75608552 0.74905079 0.74268836 0.73735765 0.73240194 0.72711173 0.72299179 0.71835909 0.71399409 0.70944284 0.7036584  0.69922397 0.69353575 0.68879258 0.68466765 0.6798206  0.67470856 0.6717675  0.66805579 0.6649606  0.66170801 0.65685409 0.65229357 0.64578012 0.64141686 0.63409239 0.62880807 0.62420493 0.61756058 0.60991484 0.60328156 0.59500372 0.58857271 0.5745607  0.56537795 0.55767888 0.5523944  0.54929932], [ 0.19929607  0.20123539  0.18645964  0.19040076  0.18772846  0.17695881  0.17387125  0.16893277  0.1628974   0.15774756  0.15031431  0.14538918  0.14088522  0.13471468  0.12850946  0.12429908  0.11694236  0.11174042  0.10678052  0.10048939  0.09566888  0.08865578  0.08190209  0.07745502  0.07154818  0.06485333  0.05969043  0.0531947   0.0470869   0.04141424  0.03539352  0.02994765  0.02579861  0.02165793  0.0174339   0.01347863  0.01111243  0.00737726  0.00396642  0.00124782 -0.001317   -0.00357181 -0.00567668 -0.00756353 -0.00834367 -0.00767249 -0.00953379 -0.01152311 -0.01377414 -0.01602936 -0.01769955 -0.01893084 -0.01942038 -0.0199553  -0.02025425 -0.02078006 -0.02103711 -0.02170255 -0.0231067  -0.02323004 -0.02452185 -0.02489866 -0.02526313 -0.02525306 -0.02451054 -0.02376517 -0.02404428 -0.02533712 -0.02703416 -0.0291696  -0.03207809 -0.0349601  -0.03796369 -0.04034655 -0.04450113 -0.04741554 -0.05182593 -0.05667192 -0.06121792 -0.06669882 -0.07442914 -0.08388293 -0.0915884  -0.09594932 -0.09755976 -0.09163186], 18.64, 19.27, False
2023/07/02 08:02:20.526, 10923521, [1.21651319 1.18783399 1.1558454  1.16147886 1.14444237 1.121403   1.11309283 1.10308687 1.08359426 1.0826021  1.06895224 1.05384324 1.03623131 1.03427239 1.02287626 1.00647564 1.00520046 0.99415826 0.98192069 0.96930618 0.96609438 0.95165381 0.9462083  0.93327668 0.92328715 0.91660168 0.90579001 0.89697082 0.88788148 0.87826681 0.87105004 0.86063798 0.85458333 0.84763076 0.83826824 0.83276288 0.82273656 0.82108117 0.81246151 0.80357456 0.79948297 0.79173366 0.78678355 0.77852602 0.77172633 0.76268433 0.75635636 0.74965508 0.74329401 0.73651535 0.73101787 0.72534763 0.72116942 0.71664915 0.71273429 0.70873421 0.70477289 0.7005004  0.69544199 0.69101115 0.6864673  0.68189531 0.67735954 0.67385799 0.66850442 0.66618018 0.66310249 0.66005344 0.65737313 0.65272365 0.64792081 0.64315182 0.63771407 0.62995175 0.62618547 0.61957972 0.61571599 0.60890424 0.60210224 0.59240246 0.58521161 0.57158791 0.56373877 0.55438397 0.55299904 0.54539975], [ 0.20636946  0.19672735  0.19563396  0.18113076  0.18369417  0.17642432  0.17961637  0.17081428  0.16568692  0.15562836  0.15031431  0.14836508  0.14234003  0.13555917  0.1292537   0.12476416  0.11849969  0.11349712  0.10629757  0.10178093  0.09486735  0.08993926  0.08275834  0.0782349   0.07190521  0.0650795   0.05939798  0.05329254  0.04717411  0.04115863  0.03656822  0.03030518  0.02620853  0.0223092   0.01797818  0.01416283  0.0108859   0.00712888  0.00384596  0.00084896 -0.001896   -0.00325354 -0.00574759 -0.00802722 -0.00907321 -0.00750135 -0.00925985 -0.01167361 -0.01377414 -0.01592896 -0.01787025 -0.01900242 -0.01950384 -0.01980842 -0.0202023  -0.0208117  -0.02143092 -0.02173579 -0.02278428 -0.02340201 -0.02469673 -0.02479326 -0.02515537 -0.02504959 -0.02419728 -0.02395203 -0.0239746  -0.02494934 -0.02712151 -0.0294532  -0.03175457 -0.03486151 -0.0376637  -0.04034388 -0.04380247 -0.04741554 -0.05102837 -0.05684744 -0.06116768 -0.06636278 -0.07508341 -0.08310551 -0.092029   -0.09551329 -0.09802781 -0.09091397], 18.64, 19.27, False
2023/07/02 08:02:20.766, 10923772, [1.22199069 1.20099372 1.18436002 1.15986449 1.16623938 1.13348311 1.13056732 1.11351611 1.10521468 1.09363412 1.0807892  1.0748049  1.05289142 1.04783692 1.03493632 1.02474875 1.013094   1.00461815 0.994453   0.98229792 0.97883887 0.96396186 0.95598602 0.94475829 0.93313711 0.92617343 0.9151869  0.90567041 0.89583914 0.88702508 0.88004222 0.86986819 0.86210885 0.85576256 0.84672352 0.83941482 0.83009756 0.82704596 0.81955465 0.80973613 0.8050974  0.79716491 0.79319978 0.78438426 0.77610089 0.76375133 0.75668255 0.75037872 0.74316476 0.73690065 0.73101781 0.72571721 0.72150954 0.71705456 0.71266012 0.70832991 0.70455785 0.70023936 0.69522664 0.69031488 0.6855699  0.6808821  0.67690605 0.67326405 0.66736734 0.66514869 0.66240327 0.65805747 0.65622866 0.65256108 0.64649302 0.6420981  0.63614495 0.62923083 0.62576237 0.61796949 0.61356482 0.60789118 0.59983326 0.59151406 0.5853347  0.57079965 0.55963188 0.55382804 0.55061498 0.54684496], [ 0.19843431  0.18812348  0.18571296  0.17253006  0.18369905  0.18103672  0.17124085  0.16577879  0.16087106  0.15597531  0.15000946  0.14241614  0.13848288  0.13448302  0.12733818  0.12112597  0.11616534  0.11103593  0.10598588  0.10049052  0.09330584  0.08892034  0.08233173  0.07706691  0.07015242  0.0644228   0.05928975  0.05263295  0.04673401  0.04116735  0.03602282  0.0305241   0.02615504  0.02165895  0.01789393  0.01365053  0.01082244  0.00716201  0.00405398  0.00153023 -0.00156629 -0.00349578 -0.00605128 -0.0079063  -0.00905806 -0.00819448 -0.0098281  -0.01191421 -0.01396444 -0.01602791 -0.01819391 -0.0189589  -0.01977678 -0.02026687 -0.02052258 -0.02076895 -0.02161503 -0.02228247 -0.02305468 -0.02400014 -0.02441683 -0.0249419  -0.02533552 -0.02545512 -0.02485194 -0.02421435 -0.02404291 -0.02488543 -0.02730567 -0.02989863 -0.03225293 -0.0349397  -0.03772499 -0.04040671 -0.04426024 -0.04748185 -0.05213499 -0.05655256 -0.0611565  -0.06685517 -0.07483971 -0.0839052  -0.09153111 -0.09645079 -0.09792546 -0.0919465 ], 18.64, 19.27, False
2023/07/02 08:02:21.022, 10924021, [1.19268774 1.18783672 1.18135587 1.14079737 1.13504109 1.10868237 1.11985416 1.09508859 1.08094811 1.07988004 1.06414906 1.05538213 1.04583611 1.0272442  1.01699161 1.01156711 1.00057671 0.99204352 0.98295572 0.96700316 0.96364741 0.95232895 0.94364198 0.93449677 0.92354527 0.91349121 0.90571396 0.89476014 0.8856071  0.87826673 0.86846779 0.86107466 0.85239389 0.84647722 0.83702892 0.83142831 0.82122849 0.81904765 0.81175506 0.80179473 0.79834198 0.79023242 0.78574867 0.77735172 0.76989557 0.76932403 0.76315463 0.75621718 0.74988922 0.74343136 0.7378451  0.73207111 0.72828756 0.72367597 0.7199992  0.71531655 0.71058301 0.70711828 0.70165688 0.6969913  0.69268352 0.68758122 0.68285965 0.67935602 0.67434155 0.67131488 0.66791267 0.66425246 0.66225314 0.65723438 0.65263751 0.64680673 0.64166912 0.63414748 0.6303447  0.62376708 0.61971335 0.61229625 0.60557623 0.59576084 0.58832787 0.57925336 0.5643786  0.55895936 0.55552206 0.55186499], [ 0.19222238  0.18812633  0.18646817  0.17649477  0.1790645   0.18352088  0.16765124  0.16851107  0.16289818  0.15597669  0.14846384  0.14511763  0.13968682  0.13209454  0.1282974   0.1211265   0.11579583  0.11103645  0.10613866  0.09992003  0.09448867  0.08805509  0.0833118   0.07594148  0.07061881  0.06376564  0.05869317  0.05310357  0.04717559  0.04132301  0.03539511  0.03068147  0.02620972  0.02146651  0.01761679  0.01433518  0.01069135  0.00756215  0.0040544   0.00144842 -0.00143009 -0.00349526 -0.00630118 -0.007958   -0.00928848 -0.00753476 -0.009245   -0.01144896 -0.01355409 -0.01591342 -0.01771353 -0.01876437 -0.01921554 -0.01975382 -0.02041809 -0.02066558 -0.02110937 -0.0218686  -0.02259585 -0.02334882 -0.02435623 -0.02503025 -0.02490114 -0.02479757 -0.02419521 -0.02437003 -0.02364977 -0.02528253 -0.02682454 -0.02946358 -0.03226722 -0.03512116 -0.03766173 -0.04079341 -0.04405926 -0.04766814 -0.05060838 -0.05660933 -0.06142689 -0.06618233 -0.07481504 -0.08427858 -0.09153039 -0.09644978 -0.09745642 -0.09162891], 18.64, 19.26, False
2023/07/02 08:02:21.262, 10924271, [1.22092646 1.19140296 1.18045252 1.15905383 1.13867736 1.13097673 1.11876209 1.10308586 1.09110536 1.08730119 1.07278379 1.06115146 1.04855231 1.0396284  1.02509741 1.01473445 1.00755934 0.997602   0.9881813  0.97323327 0.9727112  0.95763971 0.95042661 0.93797671 0.92734562 0.92090555 0.9077078  0.89965713 0.89039855 0.87966209 0.87264675 0.86360472 0.85477949 0.84964912 0.83893687 0.8341438  0.82284349 0.82029687 0.81304243 0.8036148  0.79891663 0.79228869 0.78651728 0.77820259 0.77056648 0.7615438  0.7548581  0.74774098 0.74089378 0.73472537 0.72845221 0.72311872 0.71899487 0.71392369 0.71034616 0.70631426 0.70226293 0.69796591 0.69235068 0.68822744 0.68316793 0.6783654  0.67380649 0.6693514  0.66408118 0.66062527 0.65749735 0.65416137 0.65083895 0.64598823 0.6414138  0.63536161 0.62984598 0.62154913 0.61811578 0.61290691 0.60618486 0.60211049 0.5929989  0.58355389 0.5780673  0.56670852 0.55394175 0.54925588 0.54232633 0.54066521], [ 0.20466     0.1951014   0.18646533  0.18577316  0.18369905  0.18351943  0.17651094  0.17123954  0.16530683  0.15597531  0.14815374  0.1434891   0.14209136  0.13317133  0.12904097  0.12390474  0.11809166  0.11298016  0.10662105  0.10250233  0.09514924  0.08858043  0.08404461  0.07695146  0.07105277  0.06551231  0.05857081  0.05338195  0.04735125  0.04175594  0.03547635  0.03024501  0.02548609  0.02199664  0.01775513  0.01418379  0.01078883  0.00765858  0.00374095  0.00088484 -0.0015723  -0.00405773 -0.00612217 -0.00780966 -0.00944653 -0.00820725 -0.0097936  -0.01193992 -0.01428483 -0.01642948 -0.01844688 -0.01940129 -0.01980063 -0.02010091 -0.02062644 -0.02083018 -0.02194396 -0.02220716 -0.02334293 -0.02369101 -0.0243812  -0.02490563 -0.02545179 -0.02526931 -0.02435708 -0.02434017 -0.02377078 -0.0252932  -0.02739293 -0.02972842 -0.03259143 -0.03553891 -0.03808762 -0.04040935 -0.04424062 -0.04735312 -0.05194887 -0.05707916 -0.0615783  -0.06699437 -0.07476731 -0.08389931 -0.09118833 -0.09695422 -0.09740696 -0.09176363], 18.64, 19.27, False
2023/07/02 08:02:21.519, 10924521, [1.20674823 1.19540622 1.16247076 1.15569517 1.13725113 1.12076531 1.11253128 1.09410617 1.08666327 1.08185775 1.06862903 1.05988883 1.04557903 1.03473819 1.02246189 1.01274587 1.00626908 0.99204268 0.98281209 0.97199423 0.96744141 0.95425016 0.94734085 0.93496767 0.92777365 0.91707765 0.90696942 0.89814162 0.88793527 0.88039149 0.87385599 0.86137818 0.85553178 0.85066926 0.84039827 0.83524364 0.82537139 0.82156256 0.81511957 0.80569769 0.8015765  0.7940321  0.78905138 0.78099841 0.77440423 0.74920291 0.7424726  0.73648239 0.73034476 0.7241552  0.718333   0.71317752 0.70899595 0.70499003 0.70088521 0.69733541 0.69340031 0.68966437 0.68499073 0.68104317 0.67728141 0.6726459  0.6698294  0.6664367  0.66166664 0.6593955  0.65712254 0.65401408 0.65219049 0.64827408 0.64446449 0.63899574 0.63418454 0.62693643 0.62293131 0.61684365 0.61174906 0.60721202 0.5986427  0.58806111 0.58319579 0.57248161 0.55821879 0.55456035 0.54843277 0.54712552], [ 0.19844247  0.18446879  0.18647101  0.19041019  0.18488969  0.18457789  0.1717214   0.1766948   0.16568796  0.16055473  0.1524808   0.14432193  0.14259739  0.13256383  0.12872691  0.12172196  0.1182776   0.11243376  0.10598734  0.10021938  0.09358813  0.08797921  0.08337613  0.07679431  0.07116266  0.06559523  0.05918157  0.05422962  0.04753156  0.04109088  0.03596779  0.03099564  0.02602624  0.02197356  0.0186045   0.01452663  0.01023598  0.00747318  0.00362134  0.00083858 -0.00110705 -0.00357018 -0.00586586 -0.00800256 -0.00917782 -0.00796318 -0.00977036 -0.01169601 -0.01395802 -0.01596616 -0.01790678 -0.01867538 -0.0193342  -0.01997521 -0.02036618 -0.02065307 -0.02105325 -0.02234936 -0.0229427  -0.02350954 -0.02457883 -0.02477096 -0.02501684 -0.02502687 -0.02446012 -0.02433873 -0.02357659 -0.02485158 -0.0269767  -0.02955689 -0.03214911 -0.03463466 -0.03783585 -0.04034396 -0.04399978 -0.0476032  -0.05167668 -0.05638322 -0.06121541 -0.06598521 -0.07476625 -0.08386853 -0.09111686 -0.09705292 -0.09812473 -0.0914941 ], 18.64, 19.26, False
2023/07/02 08:02:21.774, 10924772, [1.20135079 1.18479958 1.16907895 1.14658231 1.14373533 1.12966389 1.10520738 1.09660641 1.09280186 1.08259894 1.07070695 1.05806224 1.04183955 1.03112885 1.02418893 1.01330707 1.00395717 0.99513194 0.98459996 0.9695621  0.96694559 0.95660969 0.94753983 0.93318112 0.92656593 0.91651889 0.90600671 0.89724294 0.88715862 0.87923422 0.87207946 0.86225312 0.85503008 0.84878338 0.83953074 0.83374495 0.82390831 0.8216487  0.81419148 0.80480747 0.80128415 0.79371218 0.78847451 0.7809178  0.77345452 0.762956   0.75705181 0.75045155 0.74352449 0.73792411 0.73124503 0.72559655 0.72139114 0.71679267 0.71285318 0.70840243 0.70493749 0.70033534 0.69501422 0.69026785 0.68537629 0.68127793 0.67725613 0.67257209 0.66789389 0.66489708 0.66187246 0.65756147 0.65612828 0.65092764 0.64592108 0.63987794 0.63617303 0.62661552 0.6228103  0.61736645 0.61142832 0.6058419  0.5978951  0.58819031 0.58282828 0.56885183 0.55726939 0.5523696  0.5477297  0.54294915], [ 0.19931645  0.18978725  0.18647385  0.18181788  0.1842998   0.1774997   0.17388071  0.17166524  0.16809424  0.15632331  0.15032162  0.14539683  0.13874002  0.1338756   0.12968589  0.12383721  0.11924089  0.11191594  0.10440575  0.10108927  0.09463031  0.08884569  0.08300816  0.0767952   0.07066691  0.06528779  0.0588656   0.05328118  0.04664838  0.04118425  0.03581776  0.03077812  0.02537899  0.02091306  0.01760205  0.0136345   0.01078721  0.00719811  0.0033618   0.00089759 -0.00188425 -0.00371953 -0.00604482 -0.00818175 -0.009256   -0.00717102 -0.00920015 -0.01095578 -0.01342721 -0.01579142 -0.01763682 -0.01882635 -0.01894612 -0.01957891 -0.01970237 -0.02026919 -0.02111289 -0.0218183  -0.02250071 -0.02311388 -0.02398575 -0.02453978 -0.02504184 -0.02453534 -0.02412588 -0.02393647 -0.02373723 -0.02435825 -0.02675771 -0.02899607 -0.03159016 -0.03471357 -0.03711007 -0.03989202 -0.04347514 -0.04702968 -0.05140504 -0.05638267 -0.06075281 -0.06616338 -0.07471748 -0.08308479 -0.09074563 -0.09564321 -0.09703705 -0.09097605], 18.63, 19.26, False
2023/07/02 08:02:22.014, 10925021, [1.21327905 1.18127578 1.17385265 1.15569538 1.13725042 1.11884652 1.11481241 1.10308435 1.08623343 1.08420937 1.07486496 1.05749357 1.04829376 1.03694704 1.02641314 1.01628626 1.00806955 0.99595382 0.98520953 0.97348822 0.96964678 0.95932018 0.94877326 0.93788279 0.9276022  0.91851175 0.90689412 0.89945421 0.88800154 0.88032846 0.8719598  0.86289995 0.85503008 0.84867976 0.83883713 0.83400247 0.82386298 0.82137293 0.81414988 0.80430171 0.80038735 0.79300336 0.78889557 0.78117111 0.7732037  0.76482953 0.75884747 0.75223548 0.7452728  0.73876812 0.73257938 0.72787507 0.72349115 0.71848305 0.71438291 0.71023066 0.70628916 0.70201837 0.69696588 0.69257116 0.68789829 0.68300796 0.67902193 0.674509   0.67009483 0.6660788  0.66398486 0.66074988 0.65705481 0.65375249 0.64823534 0.64301034 0.63757482 0.63019207 0.62481509 0.62068604 0.61443256 0.60956874 0.60171955 0.59036109 0.58679892 0.573801   0.5608236  0.55621145 0.55048227 0.54729766], [ 0.19931645  0.19592693  0.18722435  0.18181788  0.18489213  0.17449105  0.17746254  0.16936176  0.16125493  0.15632331  0.14908323  0.14432346  0.14285016  0.13326626  0.12659722  0.12106141  0.11864712  0.11260692  0.10615806  0.10138751  0.09400997  0.08850595  0.08276696  0.07709792  0.07120965  0.06491757  0.05915796  0.05261624  0.04682968  0.04095186  0.03513409  0.03008076  0.02570139  0.02149203  0.0174319   0.01369248  0.01042652  0.0068013   0.003196    0.0008621  -0.00156173 -0.00409407 -0.00630694 -0.00788312 -0.00924734 -0.00714825 -0.00948671 -0.01134121 -0.01370295 -0.01567432 -0.01762057 -0.01862854 -0.01898206 -0.01957116 -0.02000346 -0.02038182 -0.02114073 -0.0216171  -0.02251744 -0.02327527 -0.02409742 -0.02451181 -0.0248691  -0.02481173 -0.0242485  -0.023955   -0.02354446 -0.02482845 -0.02660499 -0.02892012 -0.03200227 -0.03463009 -0.03688471 -0.04008699 -0.04367547 -0.04766071 -0.05134306 -0.05650088 -0.06091345 -0.06653861 -0.07563804 -0.08347047 -0.09162668 -0.09618004 -0.09755529 -0.09111   ], 18.63, 19.27, False
