time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 19:00:00.817, 144924655, [0.93473252 0.92008139 0.91757317 0.91986626 0.91732224 0.89265838 0.90054657 0.88787436 0.87324118 0.87275912 0.86814525 0.85560087 0.85046467 0.84340713 0.8419138  0.82919844 0.82531214 0.81846442 0.81633863 0.81169369 0.80505076 0.80369508 0.79734226 0.79361301 0.7920622  0.78883443 0.78344443 0.78155696 0.77831729 0.77542603 0.77271078 0.76824566 0.76545184 0.76262235 0.75928668 0.75716534 0.75339672 0.75053228 0.74882553 0.74562144 0.74202353 0.73992468 0.7398688  0.73180817 0.7320204  0.73454756 0.7315086  0.7279097  0.72441599 0.72042238 0.71605591 0.71272528 0.71206915 0.71082587 0.70903802 0.70753954 0.70558249 0.7042172  0.70219655 0.70252986 0.70074888 0.69992533 0.69652014 0.69537109 0.69248292 0.69199554 0.68959966 0.6911506  0.69065504 0.69081495 0.68881754 0.68796444 0.68581953 0.68288204 0.6801938  0.67570004 0.67201683 0.66532418 0.65860004 0.6501168  0.64609774 0.63218871 0.62181585 0.61401114 0.61205663 0.61136636], [ 0.19200051  0.18708097  0.18690038  0.19136939  0.17768809  0.18946137  0.17830999  0.17799552  0.17417782  0.16872967  0.16527478  0.15854831  0.15388454  0.14690684  0.13992775  0.13389269  0.13044167  0.12497497  0.11821086  0.11227001  0.10564025  0.10024174  0.09242426  0.0864296   0.08054979  0.0747571   0.06905034  0.06387406  0.05804941  0.05352319  0.04867768  0.04449997  0.04054125  0.03691695  0.03344946  0.03008473  0.02742551  0.02453739  0.02173346  0.01975713  0.01768248  0.0158023   0.01491847  0.01355957  0.01174416  0.01608208  0.01443849  0.01179666  0.00947209  0.00756669  0.00508589  0.00420036  0.00346359  0.00341153  0.00350314  0.00333651  0.00310471  0.0025984   0.00227051  0.00153764  0.0010084   0.00141717  0.00260843  0.0039675   0.00558936  0.00692415  0.00765437  0.00577288  0.00189339 -0.00262101 -0.00797238 -0.01273202 -0.01667696 -0.02008038 -0.02408198 -0.02774454 -0.03250657 -0.03898367 -0.04511733 -0.05213938 -0.06016749 -0.06850861 -0.07603072 -0.07956697 -0.07705045 -0.06996513], 19.90, 22.34, False
2023/06/08 19:00:01.074, 144924905, [0.93369375 0.92224561 0.92009768 0.90189245 0.89383595 0.88518838 0.88711619 0.87432367 0.8682696  0.86308065 0.85630442 0.84662732 0.8405515  0.84050106 0.83311549 0.82432639 0.82090414 0.81320705 0.81418093 0.80851173 0.80012755 0.80026474 0.79334676 0.79027709 0.78654124 0.784071   0.78012588 0.77871399 0.77350771 0.77147941 0.76657429 0.76291846 0.75954749 0.75615645 0.75228948 0.74945801 0.74557395 0.743753   0.73957586 0.73879958 0.73606182 0.73329179 0.73284717 0.7261978  0.72649961 0.72655535 0.72327574 0.719865   0.71626141 0.71284532 0.70896341 0.70620228 0.70495715 0.70391336 0.70346079 0.70307152 0.70106948 0.69876349 0.69710858 0.6967414  0.69434075 0.69544434 0.69314143 0.69279524 0.69094424 0.68947785 0.68898819 0.68988253 0.68845628 0.68927426 0.68781407 0.6862944  0.68733122 0.68294632 0.67993543 0.67496316 0.66861656 0.66500441 0.65855062 0.6486017  0.64836559 0.63501736 0.62504937 0.62146155 0.6201989  0.61959903], [ 0.2134861   0.19621731  0.1954674   0.19640627  0.18654363  0.19027621  0.18001412  0.17766538  0.17255375  0.16962373  0.16123469  0.15698866  0.1520614   0.1460054   0.14136946  0.13625357  0.13341623  0.12740538  0.12109533  0.11524896  0.10800902  0.10313663  0.0954413   0.08973297  0.08378109  0.07671795  0.07067092  0.06446632  0.05916434  0.05464263  0.04923615  0.04513915  0.04186432  0.03718554  0.03350988  0.03030259  0.02705061  0.02388651  0.02100019  0.01922966  0.01687519  0.01509085  0.01403716  0.01261822  0.01171299  0.0166235   0.01506754  0.01312747  0.01074949  0.00882111  0.00643656  0.00508735  0.00431168  0.00437746  0.00433619  0.00382606  0.00311581  0.00255993  0.00161093  0.00165855  0.00091812  0.00131565  0.00204042  0.00382756  0.00534553  0.0067302   0.00725297  0.00534361  0.00144543 -0.00380171 -0.00899019 -0.01436816 -0.01835622 -0.02180878 -0.02554943 -0.02920755 -0.03328608 -0.03926978 -0.04481757 -0.05092112 -0.06016655 -0.0688835  -0.07560478 -0.07914895 -0.07754806 -0.07016833], 19.90, 22.34, False
2023/06/08 19:00:01.313, 144925154, [0.9393702  0.91819104 0.92638375 0.90428689 0.90288644 0.89075517 0.88108986 0.87786183 0.87683024 0.86397465 0.86350655 0.84963486 0.84488197 0.8429522  0.84035458 0.82969352 0.82401348 0.81961379 0.81846704 0.815022   0.80806163 0.80817388 0.80096519 0.79986724 0.79417921 0.79162463 0.78782264 0.78307727 0.78081612 0.77772646 0.77455168 0.77147113 0.77051603 0.7670953  0.76443966 0.76166383 0.75963609 0.75630701 0.7535643  0.75069258 0.74483114 0.74498669 0.74548662 0.7378062  0.73827441 0.72387596 0.72082718 0.7183461  0.71666892 0.71317572 0.71111195 0.70986349 0.70881193 0.7076228  0.70535437 0.70407837 0.70102832 0.69886908 0.69723574 0.69650526 0.69316902 0.69314331 0.69036084 0.68919107 0.68671383 0.68543865 0.68357594 0.68329824 0.68304576 0.68352138 0.68220955 0.68062179 0.67797008 0.67511919 0.67295525 0.67123631 0.67172448 0.66815227 0.66250829 0.65361476 0.64933569 0.63635321 0.628015   0.62372909 0.62010251 0.61871377], [ 0.19264657  0.19681727  0.19490839  0.19036032  0.18964041  0.18946137  0.18245293  0.18166188  0.17417782  0.16729263  0.164783    0.15609669  0.15126496  0.14761808  0.14172313  0.13518971  0.13013107  0.12543593  0.11999754  0.11300683  0.10767337  0.10050009  0.09468606  0.08932948  0.08340003  0.07719053  0.07087052  0.06557329  0.05955991  0.05538527  0.04993924  0.04582796  0.04139039  0.03749141  0.03467465  0.03109975  0.02805522  0.02553339  0.0226273   0.02103172  0.01885887  0.01735504  0.01655217  0.01510852  0.01330095  0.01441031  0.01293694  0.01122246  0.00928006  0.00710972  0.00544232  0.00455147  0.00397717  0.00393246  0.0038445   0.00389144  0.00336821  0.00347924  0.00254611  0.0018957   0.00172678  0.00210754  0.00298768  0.00416222  0.00628983  0.00733602  0.00760701  0.00556388  0.00184215 -0.00315841 -0.00817169 -0.01292437 -0.01693963 -0.02112677 -0.02504551 -0.02835394 -0.03276667 -0.0384266  -0.04541629 -0.05177998 -0.06053818 -0.06887604 -0.07644049 -0.07862948 -0.07660304 -0.06946856], 19.90, 22.34, False
2023/06/08 19:00:01.569, 144925404, [0.9300962  0.9110488  0.90690177 0.90189532 0.89795158 0.88329584 0.88488232 0.87294305 0.87185832 0.86505477 0.85599364 0.84863339 0.84563377 0.83750096 0.83502641 0.82327846 0.82293934 0.814091   0.81039799 0.80603528 0.79977    0.79983357 0.79295234 0.79088428 0.78938588 0.78444852 0.77907034 0.77579588 0.77057338 0.76787838 0.76601784 0.76132873 0.75959183 0.75691868 0.7531934  0.74940624 0.74846645 0.74698345 0.74415592 0.74087809 0.7360535  0.73331856 0.72989162 0.72238313 0.7224987  0.71345954 0.7111252  0.7082539  0.70771787 0.70567522 0.70483911 0.70267431 0.70134179 0.69982682 0.69908904 0.69917305 0.69830165 0.6963441  0.69429236 0.6936586  0.6903064  0.68993539 0.68877372 0.68740126 0.68513489 0.6850171  0.68359869 0.68379631 0.68229147 0.68263107 0.68043064 0.67652299 0.67657667 0.67335159 0.67152065 0.66970626 0.66577874 0.659672   0.65434451 0.64377951 0.64298678 0.62887218 0.61807715 0.61501098 0.61339038 0.61864645], [ 0.19784665  0.19224711  0.19489388  0.19085434  0.18918058  0.18476536  0.18525163  0.18015287  0.17386983  0.1718723   0.16502482  0.15943505  0.15426465  0.14851694  0.14333655  0.1386068   0.13192518  0.12633115  0.12136713  0.11450612  0.10618397  0.10125165  0.09328194  0.08780464  0.08146633  0.0752277   0.06986475  0.06387134  0.0583655   0.05396806  0.04937921  0.04588332  0.04153947  0.03768494  0.03469228  0.03155627  0.02850139  0.02507636  0.02254673  0.02079278  0.01865756  0.01648073  0.01590195  0.01461157  0.01365655  0.01683895  0.01530744  0.01395049  0.01187099  0.00985482  0.00782302  0.00676435  0.00624762  0.0063297   0.00584507  0.00549386  0.00505621  0.00437845  0.0039142   0.00297749  0.00299863  0.00299078  0.00394376  0.00513348  0.00718805  0.00827192  0.00872738  0.00749043  0.00357149 -0.00117106 -0.00664576 -0.01111368 -0.01549827 -0.01901993 -0.02334986 -0.02731935 -0.03124099 -0.03764769 -0.04441163 -0.05103461 -0.05990929 -0.06890016 -0.07559387 -0.07814651 -0.07810311 -0.07060228], 19.90, 22.35, False
2023/06/08 19:00:01.825, 144925655, [0.93729674 0.93223346 0.92722146 0.91764814 0.90568694 0.90014236 0.90228144 0.89434457 0.87642788 0.87311558 0.8736108  0.86358283 0.85570559 0.85282318 0.84685636 0.84044072 0.83402977 0.82722507 0.82346163 0.81810039 0.80986387 0.81027344 0.79905513 0.7988963  0.79385627 0.7894347  0.7830922  0.77950289 0.77538023 0.77194903 0.76746822 0.76191015 0.76040166 0.7571559  0.75436709 0.7511255  0.74736323 0.74617113 0.74077151 0.73732755 0.73356354 0.73221112 0.73258162 0.72578983 0.72552775 0.72211909 0.71908336 0.71638757 0.7132262  0.70912115 0.70615456 0.70442631 0.70487214 0.70573748 0.70527176 0.70464607 0.70214073 0.70038464 0.69721509 0.69545668 0.69106558 0.68929224 0.68488039 0.68187583 0.67798633 0.67883259 0.67886968 0.68081363 0.6820546  0.68339617 0.68285347 0.6812014  0.68005138 0.67582568 0.67343382 0.67024088 0.66804047 0.66532263 0.66032699 0.65213585 0.6519963  0.6397038  0.63171336 0.62541243 0.62535446 0.625803  ], [ 0.20307068  0.19620947  0.19835034  0.19337669  0.18963761  0.19415031  0.18525652  0.18165969  0.17285076  0.17304232  0.16653902  0.1594382   0.15367748  0.15180556  0.14199806  0.13714694  0.13325935  0.12528834  0.12068041  0.11263706  0.10606539  0.10024076  0.09376781  0.08770583  0.08156315  0.07484654  0.06886349  0.0633573   0.05812881  0.05300322  0.04861277  0.04435869  0.04011614  0.03636855  0.03313568  0.0295769   0.02662741  0.02382712  0.02105388  0.019282    0.01712593  0.01564782  0.01498664  0.01355893  0.01229827  0.01540763  0.01345004  0.01125007  0.00941631  0.00706883  0.00507115  0.00399186  0.00350134  0.00370355  0.003629    0.00320944  0.00301613  0.00255869  0.00201343  0.00167591  0.00176685  0.00182866  0.00237566  0.0034904   0.00524377  0.00631683  0.0063416   0.00499825  0.00137972 -0.00381762 -0.00873707 -0.01365756 -0.01780646 -0.0210669  -0.02582586 -0.02896532 -0.03369092 -0.03922595 -0.04587331 -0.05206682 -0.06110461 -0.07001336 -0.07733606 -0.08015708 -0.0781518  -0.0705116 ], 19.90, 22.34, False
2023/06/08 19:00:02.065, 144925905, [0.94040359 0.92412776 0.91757    0.90428617 0.9069904  0.88518838 0.89158796 0.88031917 0.8670459  0.862721   0.8556713  0.8530345  0.84373568 0.84086121 0.84055527 0.82932435 0.82831121 0.82211247 0.82197393 0.81600143 0.81288178 0.81454695 0.80650675 0.80577096 0.79962954 0.79600964 0.78972462 0.78612751 0.78168987 0.77772587 0.77416325 0.76930231 0.76715424 0.763287   0.75761231 0.75446205 0.75310825 0.75135256 0.74535176 0.74238847 0.73820619 0.73642035 0.73586122 0.72805621 0.72616526 0.71633455 0.71443872 0.71175075 0.70907217 0.70761387 0.70492544 0.70412409 0.70517143 0.70552458 0.70480774 0.70430942 0.70291673 0.7027652  0.70188034 0.70182448 0.70009637 0.69851097 0.69602836 0.69572611 0.69313789 0.6926278  0.6908649  0.69293979 0.69373276 0.69481432 0.69245653 0.68953495 0.68618617 0.68126823 0.67827739 0.67120715 0.66831581 0.66249898 0.6586003  0.64874355 0.6476462  0.63488961 0.62413508 0.61795563 0.61743016 0.6163304 ], [ 0.20245053  0.20017575  0.19836002  0.19036397  0.19848328  0.19027621  0.19013353  0.17733272  0.17936202  0.16962373  0.16200578  0.15966424  0.15326894  0.14781167  0.14136946  0.13592291  0.13079822  0.12543732  0.11848811  0.11363219  0.10676439  0.10050107  0.09414678  0.08746404  0.08150045  0.07590784  0.07075698  0.06429427  0.05916147  0.05404731  0.05023171  0.04570096  0.04172917  0.03792863  0.03477877  0.03128111  0.02832155  0.02536267  0.02282069  0.02037999  0.01842918  0.01697042  0.01617023  0.01458211  0.01342646  0.01902854  0.01767236  0.0156349   0.01315181  0.01030403  0.00756238  0.00572559  0.00569845  0.00640931  0.00694556  0.00743169  0.00768594  0.00768188  0.0078712   0.00816767  0.00868866  0.00947968  0.01020098  0.01119046  0.01285671  0.01363484  0.01368706  0.01158822  0.00698912  0.00198115 -0.00369508 -0.00960375 -0.01332839 -0.01745182 -0.02167925 -0.02584985 -0.02979932 -0.03685362 -0.04305495 -0.05013613 -0.05888108 -0.06852019 -0.07558963 -0.07821162 -0.07694655 -0.0694672 ], 19.90, 22.34, False
2023/06/08 19:00:02.321, 144926154, [0.92546791 0.91104896 0.90761845 0.90189604 0.88891651 0.89003263 0.87543581 0.86987151 0.85892318 0.8629132  0.84513753 0.84407043 0.83584667 0.82984837 0.82719269 0.81675369 0.8132862  0.80858085 0.80330119 0.79844218 0.79137784 0.79391597 0.78705944 0.78535628 0.7811848  0.7787922  0.77499159 0.77302689 0.7682739  0.76652845 0.76468242 0.76043771 0.75985057 0.75649304 0.75341941 0.74976163 0.74570286 0.74200201 0.73843012 0.73475321 0.72992837 0.72643319 0.72515138 0.71864503 0.71881047 0.7258357  0.72212292 0.71820843 0.71566965 0.71308211 0.71056238 0.70758848 0.70630683 0.70488944 0.70409287 0.70409933 0.70295788 0.70168896 0.69986513 0.69959183 0.69766203 0.69837128 0.69669842 0.69581141 0.69246191 0.69129862 0.68809418 0.6892263  0.68836206 0.68793392 0.68612054 0.68455721 0.68357543 0.68064695 0.6785175  0.67543921 0.67373857 0.67003013 0.66457127 0.65599759 0.65420356 0.64032269 0.62952342 0.62372671 0.62466435 0.6225969 ], [ 0.19720125  0.19559255  0.1977836   0.19437027  0.18652966  0.19066558  0.18317825  0.18015069  0.17416872  0.16872341  0.16122777  0.15653791  0.15267217  0.14618973  0.14027721  0.13388631  0.1297716   0.12450868  0.11889389  0.11213701  0.10642448  0.10185063  0.09441176  0.08784591  0.08235132  0.07639797  0.07023637  0.06472358  0.0588414   0.05463462  0.05035694  0.04622092  0.04189581  0.03821291  0.03425588  0.03159225  0.02820227  0.02538905  0.02251766  0.02043061  0.01860474  0.01701911  0.01571764  0.01403577  0.0127283   0.01552121  0.01379091  0.01184918  0.01003112  0.00763168  0.00550636  0.0048487   0.00446173  0.00517345  0.00522654  0.00575701  0.0049184   0.00445593  0.00392326  0.00337506  0.00277517  0.00201167  0.00227849  0.00358526  0.00593069  0.00703528  0.0076154   0.00552341  0.00190322 -0.00278442 -0.00768203 -0.01317713 -0.01656894 -0.0206975  -0.02471177 -0.02854035 -0.03277007 -0.03877118 -0.04582851 -0.05203276 -0.06086875 -0.06926866 -0.07520035 -0.07821676 -0.07800197 -0.06954229], 19.91, 22.34, False
2023/06/08 19:00:02.577, 144926404, [0.94039157 0.91509207 0.90777135 0.90894155 0.88479388 0.89690707 0.88264973 0.88032296 0.86828331 0.86344934 0.85919587 0.84507255 0.84169905 0.841778   0.83563577 0.8234655  0.82198103 0.82038621 0.81605942 0.81294176 0.80617241 0.80671749 0.79724521 0.79678784 0.79003327 0.7867914  0.78040908 0.7774514  0.77282166 0.76882553 0.76663369 0.76175731 0.75779048 0.75573206 0.75211482 0.74692961 0.74407683 0.7412243  0.7374611  0.7350366  0.73238938 0.73056533 0.72927189 0.72298494 0.7238611  0.71820578 0.7157338  0.71357013 0.71126772 0.70810158 0.70606799 0.70399489 0.70303211 0.70205027 0.70045601 0.6996971  0.69828107 0.6977735  0.69626065 0.69532966 0.69306221 0.69345317 0.69112534 0.6907894  0.68784187 0.68890807 0.68778912 0.68780083 0.68600046 0.68508606 0.68445116 0.68378611 0.68213348 0.6786773  0.67660253 0.67202927 0.66917666 0.66437962 0.65858142 0.65051657 0.64920895 0.63719496 0.62893109 0.6223603  0.62323172 0.62669128], [ 0.19717666  0.20014049  0.1948697   0.19134024  0.18697168  0.18943625  0.18450642  0.17398101  0.17223144  0.16844421  0.16224029  0.15942718  0.1498388   0.14760532  0.14153301  0.13477669  0.1287906   0.1242105   0.11820281  0.11213186  0.10481344  0.09977899  0.09354679  0.08725352  0.08117656  0.0743655   0.06904384  0.06352988  0.05875774  0.05313676  0.04951285  0.04436646  0.04063765  0.03731037  0.03365173  0.03090149  0.0275447   0.02430718  0.02126416  0.01969923  0.01746892  0.0154902   0.01454824  0.01320271  0.01213889  0.01419806  0.01235615  0.01095033  0.00856077  0.00659188  0.00469519  0.00364717  0.00326477  0.00312693  0.00305636  0.00260038  0.00253307  0.00216295  0.00191084  0.00104457  0.00108437  0.00121583  0.00184371  0.00271626  0.00498224  0.00619734  0.00645381  0.00477136  0.00102807 -0.00368828 -0.0085928  -0.01358527 -0.01717561 -0.02163369 -0.02528035 -0.02860506 -0.03343674 -0.03961018 -0.04587904 -0.05235896 -0.06087254 -0.07001167 -0.07728362 -0.07960964 -0.07871042 -0.07187492], 19.92, 22.34, False
2023/06/08 19:00:02.817, 144926655, [0.94040359 0.91509058 0.9228171  0.91357129 0.9069904  0.8932447  0.89606474 0.88341016 0.87902712 0.87598909 0.8678318  0.86000265 0.85136232 0.84654257 0.84246823 0.83086948 0.83198448 0.82065289 0.82023389 0.81046339 0.80729382 0.80525849 0.79638803 0.7941434  0.78840376 0.78625768 0.78203372 0.77838318 0.7742598  0.76982506 0.76685301 0.76254595 0.75949579 0.75701644 0.75278725 0.74877198 0.74610859 0.743323   0.7408103  0.73891276 0.73400961 0.73329179 0.73307919 0.72550342 0.72637939 0.72842959 0.72550296 0.72344916 0.72024994 0.71578601 0.71131115 0.70836854 0.70628415 0.70459092 0.70404857 0.70198054 0.70004213 0.69970926 0.69748995 0.69708124 0.69399176 0.69411522 0.69178246 0.69172203 0.68936359 0.68829363 0.68667424 0.68721232 0.68580913 0.68530413 0.68376718 0.68120057 0.68117321 0.67666636 0.67464889 0.67234914 0.66916769 0.66751332 0.65994202 0.6502232  0.65031995 0.63241574 0.62432089 0.61787634 0.61283797 0.61755608], [ 0.19659119  0.20017575  0.19491323  0.19036397  0.18389725  0.18946451  0.1866026   0.17583262  0.174481    0.170441    0.16098751  0.15854988  0.15267957  0.14761968  0.14119172  0.13568761  0.13341623  0.12755121  0.12109533  0.11462499  0.10858485  0.10366354  0.09678617  0.09022124  0.08378109  0.07710126  0.07229048  0.0661657   0.06170506  0.05614036  0.05162268  0.04793656  0.0436115   0.03989461  0.0360043   0.03262129  0.02937411  0.02629805  0.02417943  0.02223046  0.01997192  0.01843361  0.01752145  0.01640317  0.01493928  0.01471886  0.01315155  0.01088721  0.00891074  0.00697628  0.00478351  0.00403231  0.00393943  0.00366669  0.00368029  0.00368876  0.00328112  0.00300034  0.00232026  0.00215555  0.00189999  0.00191328  0.00253459  0.00392492  0.00593496  0.00730218  0.00771418  0.00616674  0.00231762 -0.00260584 -0.00758961 -0.01249809 -0.01636137 -0.01966532 -0.02426491 -0.02774302 -0.03175778 -0.0388208  -0.04511651 -0.05152981 -0.05986167 -0.06926368 -0.07521024 -0.07918344 -0.0775993  -0.06967194], 19.90, 22.34, False
2023/06/08 19:00:03.073, 144926905, [0.93576326 0.9350169  0.90421102 0.9057935  0.89860974 0.88578178 0.88213041 0.87586444 0.86868583 0.86541521 0.84992438 0.84663105 0.83851734 0.83401671 0.83216451 0.81847696 0.81712725 0.81003531 0.80732563 0.80483021 0.79812793 0.79536714 0.78848706 0.78422384 0.77915841 0.77526255 0.76943937 0.76722292 0.76348793 0.76053655 0.75851257 0.75369907 0.75135667 0.74810286 0.74387391 0.74271035 0.74001174 0.73963666 0.73716705 0.73522543 0.7303482  0.7280174  0.72665875 0.72012505 0.71984406 0.72514399 0.72248693 0.7194436  0.71697896 0.71353787 0.71008394 0.70735112 0.70647697 0.70531122 0.70470158 0.70403536 0.70352313 0.70288775 0.70085864 0.69965386 0.69570773 0.6947113  0.6919304  0.68999559 0.68780557 0.68732375 0.68562823 0.68689615 0.68741627 0.68723969 0.68619181 0.68460488 0.6840793  0.68059788 0.67739557 0.67369117 0.66951048 0.66437389 0.65784522 0.64882322 0.64778582 0.63501509 0.62372977 0.61877371 0.61729714 0.61510542], [ 0.20699816  0.20075221  0.1994324   0.20040436  0.19227457  0.19219576  0.18902768  0.18198126  0.17742112  0.17159747  0.16502206  0.15898569  0.1542617   0.14993861  0.14297883  0.13884105  0.1342783   0.12832069  0.12384158  0.11722758  0.11039925  0.10350459  0.09828902  0.09094824  0.08517026  0.07894346  0.07277374  0.06802502  0.06257542  0.05687241  0.05338232  0.04892256  0.04438975  0.04103255  0.03757921  0.03416535  0.03133774  0.0280314   0.02550714  0.02324749  0.02087249  0.0191623   0.01800239  0.01726235  0.01606263  0.01642977  0.01507796  0.01267448  0.01029149  0.00829054  0.006457    0.00501673  0.00456369  0.00470402  0.00424365  0.00403631  0.0034136   0.00355426  0.00291804  0.002102    0.00202753  0.0021354   0.00274163  0.00419091  0.00588528  0.00681735  0.00739025  0.00589139  0.00206911 -0.00278526 -0.00797612 -0.01277279 -0.01665495 -0.02069826 -0.02436058 -0.02860203 -0.03323262 -0.03966992 -0.04557764 -0.05210709 -0.06015029 -0.0688768  -0.07600581 -0.07873827 -0.07710796 -0.06884232], 19.91, 22.34, False
2023/06/08 19:00:03.313, 144927154, [0.909488   0.93004404 0.90944838 0.89408829 0.90829088 0.8832948  0.87937636 0.88186384 0.87185375 0.86702064 0.85949971 0.85386703 0.83686708 0.8432717  0.83291308 0.83178996 0.82531214 0.81789024 0.81754285 0.81391736 0.80853389 0.80838777 0.79972847 0.79713414 0.79092618 0.78770166 0.78119489 0.77639921 0.7706472  0.76582578 0.76391241 0.75738351 0.75435125 0.75118317 0.74652529 0.74347402 0.74018213 0.73792739 0.73404465 0.73261395 0.72903653 0.72862808 0.72757857 0.72125799 0.72251062 0.71372004 0.71019551 0.70670237 0.70378111 0.7008244  0.69698554 0.69435996 0.69207448 0.6896182  0.68801334 0.68720904 0.6859128  0.68496138 0.68361465 0.68271116 0.67915084 0.67832942 0.67541288 0.67290981 0.67072007 0.66994829 0.66928505 0.67021681 0.66956531 0.6711959  0.66945147 0.6668687  0.66683606 0.66175297 0.65940336 0.65681795 0.65249507 0.65026064 0.64309412 0.63379249 0.63375222 0.62079556 0.61057906 0.60567671 0.60335254 0.60254023], [ 0.20181038  0.19621339  0.19435318  0.19338033  0.19183885  0.19221146  0.18379137  0.18316652  0.17906083  0.17222908  0.16931729  0.16055476  0.15768497  0.15180715  0.14496003  0.14007518  0.13525927  0.12861906  0.12192018  0.11673734  0.10994959  0.10396287  0.09770379  0.09105369  0.08359019  0.07838493  0.07204629  0.0664194   0.06075401  0.05628411  0.05205085  0.04766766  0.04303489  0.03986648  0.03618969  0.0328981   0.02984687  0.02635622  0.02331084  0.02163662  0.0192984   0.01717499  0.01638576  0.01507674  0.0141522   0.01480687  0.01352393  0.01158696  0.00926608  0.0075125   0.00557423  0.00455147  0.00397717  0.00408588  0.00375629  0.00385296  0.00361094  0.00290171  0.00234961  0.00196645  0.0017581   0.00176862  0.00265079  0.00390302  0.00568942  0.00672944  0.00754801  0.00562521  0.00241929 -0.00249999 -0.00715297 -0.01232692 -0.01581078 -0.01963993 -0.02368433 -0.02743917 -0.03109524 -0.03786962 -0.04451946 -0.05038653 -0.05990645 -0.06813691 -0.07395185 -0.07911548 -0.07595004 -0.0688355 ], 19.90, 22.34, False
2023/06/08 19:00:03.569, 144927404, [0.9460613  0.91819137 0.9130024  0.90893723 0.88825044 0.88518942 0.89210164 0.87832093 0.87145091 0.86416079 0.85662484 0.85002643 0.83623001 0.83760129 0.83141238 0.82143445 0.81915514 0.81117828 0.80880908 0.80544299 0.79720988 0.79840031 0.7884866  0.78632517 0.78354944 0.77993826 0.7747855  0.77276455 0.76766201 0.76271416 0.75906798 0.75602323 0.75215681 0.74947455 0.74689255 0.74424917 0.74363637 0.7431375  0.74044745 0.73841315 0.73474938 0.73313344 0.73111346 0.72443737 0.72438404 0.70981675 0.70542612 0.70257616 0.69934383 0.69667381 0.6942538  0.69215942 0.69113551 0.69101177 0.69027649 0.68940183 0.68862942 0.68796049 0.68608528 0.6855733  0.68306613 0.682084   0.68010778 0.67922547 0.67725824 0.67763744 0.67600328 0.6764174  0.67509968 0.674532   0.67277924 0.66963616 0.66831957 0.66360451 0.66019806 0.65553932 0.65197773 0.64713182 0.64201174 0.63333073 0.63266545 0.61904728 0.60795152 0.60378468 0.60101615 0.60112184], [ 0.19721355  0.20076396  0.19489872  0.19085798  0.19493283  0.19026679  0.18281579  0.18015506  0.17802684  0.17214534  0.16425283  0.15854516  0.15467713  0.14909363  0.14252897  0.1380417   0.13192626  0.12800871  0.12164148  0.11500365  0.10915715  0.10377389  0.09624212  0.09007468  0.08273356  0.07748142  0.07157145  0.06572855  0.06059096  0.05606209  0.0509332   0.04721232  0.04223521  0.03935534  0.03504673  0.03136329  0.02814512  0.02538802  0.02301171  0.02082307  0.01851072  0.01634007  0.0157361   0.01507545  0.01382673  0.01479142  0.01343558  0.01140305  0.00960757  0.00775346  0.00570453  0.00460218  0.00450191  0.0043004   0.00418441  0.00397799  0.00378512  0.00328192  0.00239748  0.0020546   0.00197941  0.00217929  0.00244952  0.00381453  0.005966    0.0076667   0.00771175  0.00610288  0.00302008 -0.00255501 -0.00724322 -0.01225072 -0.01644901 -0.01991819 -0.02368567 -0.02744084 -0.03216358 -0.03821252 -0.04477284 -0.05142244 -0.05951579 -0.0685106  -0.07478854 -0.0781801  -0.07705293 -0.06960781], 19.90, 22.34, False
