time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 16:00:00.848, 83712580, [0.99403961 0.98245523 0.95677285 0.95049062 0.95083494 0.9304463  0.91699959 0.92089829 0.90395876 0.88480324 0.89718181 0.8725506  0.86497326 0.85822856 0.84761118 0.84003533 0.83280865 0.82025186 0.81902118 0.80492546 0.80173337 0.79415068 0.78549613 0.77533574 0.76909934 0.76095433 0.75122624 0.7438858  0.73603823 0.72951593 0.72321156 0.71630675 0.71101607 0.70686749 0.69946659 0.69391075 0.68694835 0.68401717 0.67738495 0.67209112 0.66405092 0.660133   0.65743866 0.64845648 0.64403776 0.6338252  0.62934425 0.62281674 0.61755473 0.61203986 0.60716113 0.6017951  0.59888501 0.59603692 0.59307878 0.59076801 0.58812125 0.58459846 0.58015186 0.57670536 0.57273249 0.56914018 0.56546438 0.56278903 0.55863143 0.55742742 0.55504315 0.5541052  0.55281413 0.54987596 0.54622771 0.54102263 0.53626706 0.53180308 0.52808318 0.52525833 0.52214403 0.51546246 0.51312824 0.50580473 0.50176418 0.49256395 0.48220116 0.47106203 0.47076468 0.4636633 ], [ 0.17549615  0.1559926   0.15600177  0.14972846  0.15316437  0.14703807  0.14698918  0.13846958  0.12861985  0.12664929  0.11918729  0.1148703   0.11145801  0.10628486  0.09989969  0.09394541  0.08929619  0.08604338  0.07942374  0.07560051  0.07033756  0.06481268  0.05816167  0.05372014  0.04743306  0.04197013  0.03600261  0.03145254  0.02512291  0.02032898  0.01539402  0.01141917  0.00737342  0.00388105  0.00048257 -0.00253842 -0.00505189 -0.00773176 -0.01055628 -0.01305064 -0.01461753 -0.01655496 -0.01821229 -0.02017947 -0.02098953 -0.01823768 -0.01969458 -0.02130214 -0.0233839  -0.02531991 -0.02772955 -0.02872641 -0.02956293 -0.02993571 -0.03045656 -0.03101087 -0.03141926 -0.03209053 -0.0328299  -0.03350712 -0.03402918 -0.03431205 -0.03439304 -0.03439622 -0.03391507 -0.03350768 -0.03313023 -0.0345402  -0.0366563  -0.03860781 -0.04122703 -0.0441031  -0.04620628 -0.0483941  -0.05128088 -0.05364503 -0.05599307 -0.0588305  -0.06296949 -0.06703437 -0.07253541 -0.08282328 -0.0911688  -0.0966462  -0.09962046 -0.09382088], 18.95, 19.49, False
2023/07/08 16:00:01.089, 83712831, [1.01251324 0.99333635 0.97081002 0.9787975  0.95466213 0.93427935 0.91699732 0.92154506 0.90338474 0.89906288 0.8880173  0.87437115 0.8685274  0.85326533 0.85077507 0.83694575 0.83403998 0.82413736 0.81631588 0.80878367 0.80376582 0.79574526 0.78865366 0.77745559 0.7697992  0.76322224 0.75537144 0.74699013 0.74073622 0.73160469 0.72612407 0.71900948 0.71266068 0.70708945 0.70096478 0.69362455 0.68898822 0.68552357 0.67925772 0.6740479  0.66825391 0.6645625  0.6636264  0.6540758  0.65134016 0.63853939 0.63409934 0.62854844 0.62353659 0.61812561 0.61275142 0.60712174 0.60375962 0.60036299 0.59764452 0.59474346 0.59141433 0.58851224 0.58459145 0.58152478 0.57723329 0.57386866 0.56963335 0.56720934 0.56250912 0.56193236 0.55982066 0.55853229 0.5562544  0.55418139 0.55045982 0.5460742  0.54148623 0.53609748 0.53342583 0.52866882 0.52530087 0.52028496 0.5165048  0.50743562 0.50281136 0.49276687 0.47940334 0.47367441 0.46741868 0.46475672], [ 0.16919602  0.1613899   0.14974847  0.15775487  0.15031366  0.15121444  0.14116302  0.13568988  0.13188323  0.12485895  0.11918874  0.1154533   0.10876797  0.10628579  0.10034928  0.09456765  0.08909163  0.0856932   0.08009402  0.07471651  0.07010451  0.06522127  0.06069691  0.05533906  0.04828721  0.04448464  0.03772606  0.03297637  0.0271791   0.02167687  0.01641286  0.01122215  0.00690979  0.00346585  0.00043202 -0.00250595 -0.00524804 -0.00747196 -0.01049459 -0.01270767 -0.01485153 -0.0169495  -0.01799117 -0.01980735 -0.02077006 -0.01999253 -0.0213566  -0.0231368  -0.02543093 -0.02743936 -0.02961191 -0.03082679 -0.031066   -0.03206022 -0.0319772  -0.03269964 -0.03305261 -0.03331012 -0.03428647 -0.03422668 -0.03514328 -0.03587351 -0.03603309 -0.03548067 -0.03512458 -0.03454381 -0.03397711 -0.03564186 -0.03817794 -0.04016969 -0.04351728 -0.04543252 -0.0480288  -0.04949704 -0.05209199 -0.05453376 -0.05687755 -0.0601773  -0.06360483 -0.06743283 -0.07390147 -0.08359956 -0.09165416 -0.09654355 -0.10019169 -0.09434175], 18.95, 19.50, False
2023/07/08 16:00:01.344, 83713080, [1.01405552 0.97723703 0.98478985 0.93553692 0.93093273 0.91340151 0.91361286 0.90228685 0.89017358 0.88062043 0.87766103 0.86008682 0.85947018 0.85181888 0.8491951  0.83744393 0.83191126 0.82413986 0.81991065 0.80734026 0.80334753 0.79712006 0.78720247 0.77949142 0.77177628 0.76627093 0.757132   0.74980651 0.74235949 0.73465289 0.72880258 0.7214339  0.71471037 0.7095978  0.70213494 0.6959765  0.68949455 0.6863928  0.67959656 0.67385472 0.66830141 0.6639611  0.66244192 0.65310714 0.64953999 0.6374332  0.63259245 0.6280281  0.62343907 0.61815304 0.6136792  0.60900752 0.60576504 0.60188495 0.59824376 0.59480211 0.59071103 0.58657107 0.58278089 0.57947242 0.57558755 0.57236802 0.56857841 0.56542863 0.56105138 0.55934061 0.55610501 0.55434128 0.55137468 0.54809157 0.54339092 0.53882773 0.53443701 0.52781821 0.52491889 0.51969603 0.51671578 0.51183018 0.50705464 0.4989519  0.49600187 0.48476897 0.46872858 0.46324781 0.45866753 0.45491631], [ 0.17456236  0.17219223  0.15438846  0.15632059  0.15379223  0.15369454  0.14648361  0.13568696  0.13802213  0.13023238  0.1235425   0.11759206  0.11335343  0.10688031  0.10138214  0.09997579  0.09419543  0.08870639  0.08487556  0.07989133  0.07348423  0.06949112  0.06388921  0.05969099  0.05246232  0.04670945  0.04069699  0.03545015  0.02992257  0.02442007  0.0191326   0.01506715  0.01048967  0.00807423  0.0047783   0.00093201 -0.00133509 -0.003983   -0.00724621 -0.00912474 -0.01169492 -0.01331923 -0.01429529 -0.01594556 -0.01654177 -0.01918426 -0.02030608 -0.02211138 -0.02483988 -0.02693682 -0.02932936 -0.0301161  -0.03078032 -0.03155716 -0.03179139 -0.03202441 -0.03269911 -0.03354918 -0.03415906 -0.03497759 -0.03524874 -0.03530469 -0.03578972 -0.03529465 -0.03513495 -0.03487772 -0.03525374 -0.03610601 -0.0383659  -0.04036703 -0.04235115 -0.04512731 -0.04726198 -0.04946647 -0.05196318 -0.05421885 -0.05656209 -0.05976848 -0.06318277 -0.06695621 -0.07385463 -0.08282458 -0.09075462 -0.09816863 -0.09967261 -0.09520141], 18.96, 19.49, False
2023/07/08 16:00:01.600, 83713329, [1.00793534 0.96253999 0.96251998 0.96159945 0.94061463 0.91722664 0.90759013 0.91191189 0.88636222 0.88082471 0.87028855 0.86202841 0.852135   0.84665884 0.83741811 0.82856681 0.819382   0.8136655  0.80534417 0.79688794 0.79330617 0.78704979 0.77656168 0.76954327 0.76151523 0.75490114 0.74614593 0.73955668 0.73189525 0.72586154 0.71977224 0.7133176  0.7077946  0.70207955 0.69590047 0.69034513 0.68362627 0.68125697 0.67522606 0.66926256 0.66318046 0.65788715 0.65676584 0.64658001 0.64260267 0.64023471 0.63539221 0.62958602 0.62511876 0.61925294 0.61460622 0.60965207 0.60576101 0.60170901 0.59903242 0.59570017 0.59157961 0.58758178 0.58351311 0.57949697 0.5756709  0.57245255 0.56753034 0.56462631 0.55937913 0.55739708 0.55557411 0.55344637 0.55137408 0.54918825 0.54470921 0.5408477  0.536147   0.5318362  0.52929933 0.52449955 0.5212696  0.51656141 0.51159728 0.50580471 0.50129928 0.48988263 0.47813158 0.46963941 0.46473817 0.46083431], [ 0.16732561  0.16315024  0.1552046   0.14828976  0.1433535   0.15008858  0.14065881  0.13381494  0.13147878  0.12595029  0.12042575  0.11380295  0.10782293  0.10253739  0.09677916  0.09262757  0.08694534  0.08391317  0.07703553  0.07325722  0.0673391   0.0633907   0.05773256  0.05160657  0.04577382  0.04085985  0.03426051  0.02935817  0.02388286  0.0186719   0.01437686  0.01010476  0.00606072  0.00315252 -0.00065099 -0.00281339 -0.00537702 -0.00849769 -0.0109371  -0.01341465 -0.01539649 -0.01745801 -0.01843863 -0.02015333 -0.02113063 -0.0200156  -0.02151143 -0.0231015  -0.02494019 -0.0268898  -0.02905401 -0.03039365 -0.03106532 -0.03137583 -0.03178894 -0.03238608 -0.03287433 -0.03345331 -0.03429348 -0.03456053 -0.03514994 -0.03543737 -0.03568757 -0.03542484 -0.03486592 -0.03449345 -0.03463503 -0.03546329 -0.03722278 -0.03978985 -0.04227501 -0.04482451 -0.04714823 -0.04952878 -0.05231108 -0.05491486 -0.05710562 -0.06017675 -0.06381611 -0.0675116  -0.07390095 -0.08321632 -0.09072345 -0.09711726 -0.10019081 -0.09395311], 18.95, 19.49, False
2023/07/08 16:00:01.840, 83713579, [1.00640217 0.96544137 0.95491098 0.94775046 0.93528836 0.91602212 0.90345855 0.90062808 0.88022307 0.87279813 0.86777881 0.85698012 0.84413917 0.84088848 0.83247704 0.82156039 0.81771955 0.81055504 0.80609974 0.79287687 0.79346595 0.78652413 0.77660028 0.76878751 0.75741931 0.75257855 0.74248713 0.73432733 0.72822751 0.72249483 0.71426866 0.71090272 0.70528192 0.70078243 0.69710085 0.69255469 0.68705886 0.68744797 0.6810437  0.67589326 0.67227447 0.66699399 0.66661363 0.65839754 0.65394701 0.64274142 0.63859114 0.63306556 0.6275026  0.62263008 0.61769027 0.61277885 0.60916457 0.60598624 0.60315559 0.60053189 0.5975257  0.59476831 0.59024824 0.58706013 0.58259855 0.5792095  0.57522764 0.57198367 0.56612225 0.56461607 0.56228028 0.55989954 0.5582826  0.55434759 0.55089336 0.54440123 0.53973941 0.5340157  0.53142263 0.52623133 0.52285857 0.51894567 0.51272501 0.50743568 0.50406551 0.49258922 0.48118323 0.47259807 0.46847444 0.46717281], [ 0.17548401  0.15598411  0.15438564  0.14972143  0.1509385   0.15008135  0.13798718  0.14124541  0.13147748  0.12737057  0.11729836  0.11515659  0.10607041  0.10495073  0.09893152  0.09369889  0.0888959   0.08391058  0.08056317  0.0739844   0.06704438  0.06257421  0.05760154  0.05121002  0.04635398  0.04053917  0.03497009  0.02973809  0.02414684  0.01943045  0.01414066  0.01032175  0.00623839  0.00254026 -0.00025847 -0.00353884 -0.00570685 -0.00871751 -0.01144336 -0.0135733  -0.01625551 -0.01783801 -0.01882759 -0.0202376  -0.02099119 -0.01946714 -0.02102461 -0.02283658 -0.0245191  -0.0270132  -0.02864895 -0.03013562 -0.030482   -0.03098977 -0.03127099 -0.0320488  -0.0325895  -0.03316891 -0.03386315 -0.0342656  -0.0350428  -0.03504243 -0.03500088 -0.0350196  -0.03485266 -0.03411554 -0.03419353 -0.03528877 -0.03768854 -0.03986222 -0.04258957 -0.04501259 -0.04708812 -0.04920747 -0.05264245 -0.05517369 -0.05671013 -0.0600611  -0.06344609 -0.06721579 -0.07422091 -0.08281359 -0.09075534 -0.09718988 -0.09962312 -0.09310058], 18.96, 19.50, False
2023/07/08 16:00:02.096, 83713830, [1.02021111 0.97723432 0.96506286 0.95272826 0.94304617 0.90105811 0.92868666 0.91126031 0.89867667 0.89487242 0.88518057 0.86489049 0.86566101 0.84955028 0.84341176 0.83886711 0.82530291 0.82455167 0.81547354 0.80509364 0.80292966 0.79362242 0.78414725 0.77781345 0.77074958 0.76390159 0.756881   0.75039346 0.74274542 0.73589384 0.72963119 0.7207536  0.7143057  0.70985129 0.70258598 0.69665809 0.69019697 0.6882133  0.68099395 0.67519701 0.66844253 0.66346491 0.66105188 0.65136949 0.64861367 0.64027257 0.63499802 0.62974567 0.62518439 0.61870253 0.61406765 0.60965222 0.60663347 0.60305714 0.60059548 0.597367   0.59377733 0.59068004 0.58588864 0.58223468 0.57855718 0.57445214 0.570404   0.56637697 0.56127777 0.56047487 0.5584099  0.55645966 0.55523883 0.55356003 0.54903869 0.54478567 0.54071675 0.53394972 0.53236241 0.52777692 0.52581011 0.52227099 0.51803627 0.5116468  0.50719681 0.49556498 0.48449385 0.47712076 0.47137655 0.46607917], [ 0.16193191  0.16137293  0.15518484  0.15372676  0.14617753  0.14341584  0.13747482  0.14357379  0.13147696  0.12485071  0.12041558  0.1175875   0.10875917  0.10337138  0.10086186  0.0941501   0.08929267  0.08586089  0.07908498  0.07455811  0.06832446  0.06311275  0.05790352  0.05308481  0.0470936   0.04142464  0.03579268  0.03059146  0.02512046  0.01981444  0.01467267  0.01035731  0.00721727  0.00373067  0.00077403 -0.00260855 -0.00547913 -0.0077054  -0.01042173 -0.01224086 -0.01438543 -0.01678553 -0.01748413 -0.01879226 -0.02005086 -0.02010749 -0.0217198  -0.02288479 -0.02537724 -0.02766452 -0.02994463 -0.03066694 -0.03175019 -0.03228497 -0.03247249 -0.03270335 -0.03332705 -0.03395066 -0.03442685 -0.03492137 -0.03551668 -0.03562944 -0.03568412 -0.03582218 -0.0350721  -0.03464739 -0.03495605 -0.03575231 -0.03755934 -0.04041504 -0.04330098 -0.045401   -0.04727954 -0.04933851 -0.05222746 -0.05504914 -0.05731959 -0.06029638 -0.06481139 -0.06755522 -0.07468484 -0.08360935 -0.09068591 -0.09810427 -0.09957451 -0.09310254], 18.96, 19.49, False
2023/07/08 16:00:02.352, 83714079, [1.02790003 0.99193424 0.98806175 0.97662723 0.94890699 0.9628688  0.94155073 0.93118389 0.92573701 0.91602713 0.9054935  0.89666171 0.88302424 0.87594716 0.86784453 0.85296321 0.84813309 0.83992227 0.83147394 0.82218256 0.81576054 0.80598462 0.80067617 0.79014295 0.78287827 0.77604405 0.76877302 0.76049388 0.75408612 0.74559073 0.73985495 0.7322353  0.72580929 0.72129544 0.7142707  0.70862821 0.70239378 0.69915378 0.69246501 0.68699199 0.68090292 0.67528605 0.67180083 0.66301701 0.65808746 0.63957155 0.63506905 0.63025278 0.62639157 0.62168815 0.6166718  0.61295172 0.60927708 0.60598099 0.6027245  0.59982117 0.5972394  0.59442745 0.59016185 0.58694478 0.58277009 0.57970626 0.57495591 0.57247289 0.56728459 0.56548599 0.56344969 0.56142365 0.55921551 0.5556352  0.55198295 0.54788317 0.54352392 0.53831189 0.53471614 0.53096131 0.52768424 0.52331502 0.51801902 0.51124514 0.50622102 0.49491537 0.48411062 0.47346458 0.47182415 0.46407757], [ 0.17364162  0.16138707  0.15519895  0.14756101  0.14682843  0.14399277  0.13748422  0.13614061  0.12902652  0.12485757  0.11886248  0.11457923  0.10728748  0.10362175  0.0996751   0.09262651  0.08851195  0.08533284  0.07831245  0.07498085  0.06727891  0.06325294  0.05864181  0.05242362  0.0463785   0.04154657  0.03457021  0.0298321   0.02494015  0.01958073  0.01387245  0.01035951  0.0063431   0.00290153  0.00034082 -0.00305414 -0.00596787 -0.00872327 -0.01151474 -0.01276041 -0.01500681 -0.01702863 -0.01803984 -0.01988588 -0.02066663 -0.02068153 -0.02227879 -0.02383795 -0.02590937 -0.02793861 -0.02992843 -0.03187073 -0.03201221 -0.03221885 -0.03281553 -0.03341052 -0.03385718 -0.03411783 -0.03432252 -0.03504869 -0.03593393 -0.03590425 -0.03630936 -0.03636858 -0.03597925 -0.03480127 -0.03527765 -0.03624604 -0.03827925 -0.0407104  -0.04316473 -0.04616368 -0.04798184 -0.05063359 -0.05288125 -0.05479931 -0.05771522 -0.06093577 -0.06354567 -0.06781134 -0.07356039 -0.083612   -0.09119703 -0.09752485 -0.10004163 -0.09565464], 18.95, 19.50, False
2023/07/08 16:00:02.592, 83714330, [0.97871608 0.94931412 0.95362619 0.94051534 0.92896572 0.91427664 0.91511825 0.90360881 0.88811824 0.87513264 0.87397024 0.86863246 0.85374071 0.84697236 0.84161559 0.82973956 0.82347532 0.81581364 0.81033774 0.79769174 0.79533444 0.7906868  0.77791198 0.77337217 0.7625406  0.75574683 0.74790243 0.74128409 0.73445121 0.72622226 0.72086569 0.71338919 0.70886785 0.70512361 0.69784873 0.69300642 0.686554   0.68286713 0.67785512 0.67192961 0.66651136 0.66179158 0.66084503 0.65191466 0.64943161 0.63550295 0.62932647 0.62372308 0.61756419 0.6112273  0.60581847 0.60167562 0.59769269 0.59483102 0.59182974 0.58856806 0.58477465 0.58080023 0.57639465 0.5728006  0.56809441 0.5648583  0.55984213 0.55767634 0.55204856 0.55124086 0.54942785 0.54699052 0.54743398 0.5450572  0.54115051 0.53746929 0.53327523 0.52740863 0.52530051 0.52072333 0.51775679 0.51389677 0.50930301 0.503629   0.49925135 0.48876551 0.47482392 0.46873741 0.46429456 0.46151196], [ 0.16825228  0.16765875  0.14893053  0.15301926  0.15094335  0.15369598  0.13748234  0.13568793  0.12861959  0.128078    0.11977215  0.11457771  0.11092624  0.10554902  0.09825825  0.09435946  0.08773809  0.08497219  0.07861583  0.07482525  0.06765685  0.06406515  0.05782848  0.05308833  0.04770258  0.04089706  0.03518752  0.03030514  0.02466541  0.01981654  0.01527412  0.01093656  0.00727078  0.00369504  0.00038097 -0.00253497 -0.00538332 -0.00811158 -0.01036981 -0.0127162  -0.01488929 -0.01714716 -0.01838694 -0.01983004 -0.02074383 -0.01973732 -0.02104732 -0.02327644 -0.0250158  -0.02701799 -0.02919803 -0.03042154 -0.03075454 -0.03125157 -0.0316801  -0.03213724 -0.03250318 -0.03316995 -0.03369455 -0.03427818 -0.03444328 -0.03497353 -0.03529749 -0.03513489 -0.03447166 -0.03433684 -0.03405463 -0.03559739 -0.03776757 -0.03975726 -0.04228019 -0.0448776  -0.04695171 -0.04917346 -0.05160913 -0.05460895 -0.05748357 -0.05900451 -0.06338499 -0.06651665 -0.07397517 -0.08322413 -0.09159932 -0.09657944 -0.09952056 -0.09420958], 18.95, 19.49, False
2023/07/08 16:00:02.848, 83714579, [1.01559566 0.94420177 0.96316227 0.95161006 0.93333435 0.9151513  0.9117492  0.8963192  0.89397739 0.88032153 0.87145838 0.86423517 0.84664514 0.84377477 0.83845501 0.82598664 0.81855303 0.81270389 0.80819505 0.79672192 0.79549459 0.78878379 0.77974435 0.77098467 0.76437283 0.75669642 0.74903178 0.74142696 0.7356562  0.72951613 0.72479479 0.71755111 0.71091501 0.70544108 0.6984179  0.69303316 0.68681876 0.683966   0.67770534 0.67220532 0.66713465 0.66204801 0.661199   0.65242117 0.64858756 0.64456811 0.64022954 0.63479549 0.63057405 0.62543238 0.62044787 0.61555262 0.61169865 0.60909103 0.60520603 0.60257004 0.59927687 0.59550516 0.59112939 0.58686698 0.58231575 0.5784531  0.57340851 0.570823   0.56534506 0.56368667 0.56171836 0.55908291 0.55692516 0.5540271  0.54841042 0.54415842 0.54001501 0.53442691 0.53075316 0.52665792 0.52401838 0.51819654 0.51500492 0.50457548 0.50204615 0.49229759 0.47800204 0.46998675 0.46763556 0.46109443], [ 1.54670865e-01  1.65893725e-01  1.49725887e-01  1.53005199e-01  1.46172683e-01  1.42842296e-01  1.37979659e-01  1.35229823e-01  1.28618030e-01  1.24847967e-01  1.14426480e-01  1.11844732e-01  1.08224100e-01  1.03123664e-01  9.70618575e-02  9.07163354e-02  8.83138611e-02  8.24762874e-02  7.82760235e-02  7.27861343e-02  6.69826964e-02  6.25003308e-02  5.69620149e-02  5.14279622e-02  4.56781363e-02  3.95697075e-02  3.40618620e-02  2.89692372e-02  2.32299217e-02  1.91393666e-02  1.39345782e-02  9.93212946e-03  6.28960577e-03  2.79589392e-03  2.35215573e-05 -3.36143648e-03 -6.20136775e-03 -8.80311816e-03 -1.06064477e-02 -1.26142913e-02 -1.49888478e-02 -1.70185231e-02 -1.82023829e-02 -1.94055468e-02 -2.03989020e-02 -1.91653753e-02 -2.06329548e-02 -2.23218535e-02 -2.42407467e-02 -2.62899395e-02 -2.83102316e-02 -2.97741459e-02 -3.03522325e-02 -3.08553803e-02 -3.12367085e-02 -3.17490831e-02 -3.21593203e-02 -3.23689210e-02 -3.30261725e-02 -3.39763148e-02 -3.42849660e-02 -3.47967527e-02 -3.50860837e-02 -3.47690487e-02 -3.39826787e-02 -3.37522956e-02 -3.36048334e-02 -3.44454576e-02 -3.63997697e-02 -3.90027151e-02 -4.17522395e-02 -4.41949567e-02 -4.62655165e-02 -4.87877430e-02 -5.09768635e-02 -5.40352021e-02 -5.63101380e-02 -5.89470081e-02 -6.26510044e-02 -6.63003981e-02 -7.37334308e-02 -8.32456200e-02 -9.11172815e-02 -9.65515618e-02 -1.00469297e-01 -9.15219513e-02], 18.97, 19.50, False
2023/07/08 16:00:03.088, 83714830, [1.00795262 0.99472608 0.96760189 0.95161027 0.94401457 0.9236563  0.91099095 0.90892524 0.89776609 0.88550536 0.86983958 0.864621   0.84894166 0.84201736 0.83295149 0.82222763 0.81703506 0.81131854 0.80357856 0.79558114 0.79299923 0.78744161 0.77717384 0.76998613 0.75953873 0.75497014 0.74639699 0.73896914 0.73296628 0.7262224  0.71969811 0.71300008 0.70749324 0.70214459 0.69602353 0.68743218 0.68175564 0.67809327 0.67064749 0.66595345 0.66019772 0.65471238 0.65387595 0.64342419 0.64004319 0.63953495 0.63431587 0.62904548 0.62362696 0.61821485 0.61302088 0.60765073 0.60376046 0.60033664 0.59705083 0.59401166 0.59141507 0.58820265 0.58498466 0.58152511 0.57838514 0.5750397  0.57124582 0.56815803 0.56319729 0.56131501 0.55857677 0.55641328 0.55504025 0.55098608 0.54672648 0.54196104 0.53707011 0.53207466 0.52835963 0.52371575 0.51921854 0.51524595 0.50932596 0.50197483 0.49871501 0.48409275 0.4750776  0.46603345 0.45971996 0.458003  ], [ 0.17454617  0.1613701   0.15437717  0.13878109  0.15029669  0.14589368  0.14013694  0.13523079  0.12616355  0.12591422  0.11598952  0.11262423  0.11065349  0.10747479  0.10018766  0.09567722  0.09126042  0.08781355  0.08083675  0.07623844  0.069752    0.06487459  0.05800114  0.05359567  0.04630759  0.04188748  0.03600333  0.03039614  0.02590497  0.02013789  0.0157213   0.01113188  0.00680601  0.00420074  0.00053072 -0.00218916 -0.00450421 -0.0064455  -0.00719184 -0.00830422 -0.01034592 -0.01296985 -0.01506839 -0.01655483 -0.01781684 -0.01839194 -0.01957881 -0.02092751 -0.02290754 -0.02459    -0.02672791 -0.02784158 -0.02860081 -0.02852772 -0.02933772 -0.02949707 -0.02991329 -0.03062956 -0.03140699 -0.0318428  -0.03240007 -0.0322554  -0.03307437 -0.03255728 -0.03191396 -0.03131133 -0.03124849 -0.0324068  -0.0342614  -0.0371386  -0.03926892 -0.0422011  -0.04462162 -0.04615584 -0.04917523 -0.05155577 -0.05384808 -0.05642555 -0.06048623 -0.06327047 -0.0702654  -0.07897842 -0.08757672 -0.09452165 -0.09656068 -0.0929017 ], 18.96, 19.49, False
2023/07/08 16:00:03.344, 83715079, [1.00485601 0.97436173 0.96633543 0.961598   0.93333295 0.92192562 0.92190125 0.90694951 0.90016933 0.88194822 0.88844961 0.86632283 0.86142343 0.85088556 0.84679545 0.84121384 0.82955823 0.82511453 0.81720849 0.80959087 0.80419092 0.80006496 0.7912312  0.78373969 0.77464338 0.76824291 0.76178891 0.75332733 0.74703822 0.74088137 0.73300942 0.72753112 0.72143522 0.71554164 0.7085024  0.70323627 0.69644999 0.69417797 0.68743082 0.681808   0.67681574 0.67084501 0.66974073 0.66149557 0.65769036 0.64595194 0.64089716 0.63555264 0.62991412 0.6247611  0.61928024 0.61455229 0.61047817 0.60699642 0.6031327  0.59937863 0.59536123 0.59141919 0.58747932 0.58381232 0.57992089 0.57680773 0.57245212 0.56911535 0.56431157 0.56294833 0.56076156 0.5584384  0.55682819 0.55440425 0.55022911 0.54534536 0.54049414 0.53507693 0.53152731 0.52671097 0.52242918 0.51923057 0.51424742 0.50670458 0.5038384  0.49182707 0.47940285 0.47050545 0.46640671 0.46324664], [ 0.17268938  0.16677469  0.16448717  0.15229144  0.14966337  0.1489474   0.14330965  0.13989649  0.13681527  0.13166156  0.11755317  0.12110047  0.11160424  0.11049753  0.10093095  0.09633865  0.09342482  0.08780677  0.0843734   0.07854183  0.07074556  0.06745393  0.06175704  0.05732219  0.05062362  0.04510939  0.03979338  0.03497081  0.02981111  0.02495776  0.02055156  0.01570037  0.01175844  0.00810459  0.00492421  0.00170219 -0.00045617 -0.00372546 -0.00600808 -0.00795189 -0.00997321 -0.01182051 -0.01258579 -0.0144244  -0.01551613 -0.02012272 -0.02129009 -0.02313823 -0.02526542 -0.02700179 -0.02906447 -0.02997456 -0.030797   -0.03130676 -0.03176941 -0.03218732 -0.03250505 -0.0328179  -0.03347101 -0.0342875  -0.03450503 -0.03483303 -0.03512291 -0.03459387 -0.03442411 -0.03351805 -0.03357704 -0.03504768 -0.0369712  -0.03946082 -0.04172267 -0.04442133 -0.04655708 -0.04855887 -0.05099631 -0.05397767 -0.0560138  -0.05964887 -0.06359045 -0.06532344 -0.07265855 -0.08091737 -0.09018486 -0.09654956 -0.0981769  -0.09303529], 18.96, 19.49, False
