time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 01:00:00.058, 156228141, [1.55833675 1.54940217 1.53788864 1.51786259 1.48884173 1.48291961 1.46302089 1.45279326 1.44149093 1.43108704 1.41681811 1.39782989 1.39203802 1.37151252 1.36576445 1.35285928 1.33835304 1.32956821 1.31792565 1.30251486 1.29524073 1.28354046 1.26915073 1.25577962 1.24451338 1.23324152 1.22002191 1.20742577 1.19536749 1.18372683 1.17326394 1.16343263 1.15271975 1.14320957 1.13256917 1.12373344 1.11227327 1.10722286 1.09728299 1.08575931 1.07773072 1.06862723 1.06418584 1.05256787 1.0426868  1.0282914  1.02046755 1.01209661 1.00426581 0.99644529 0.98840818 0.98071076 0.97458161 0.9679981  0.96156647 0.95404436 0.94754147 0.94118592 0.93355523 0.92707119 0.92051339 0.91457805 0.90731761 0.90147739 0.89293763 0.88825044 0.8848994  0.87861159 0.87521265 0.86873206 0.86036459 0.85561496 0.8471383  0.83903954 0.83473963 0.8271252  0.82191743 0.81389631 0.80605718 0.79919202 0.79162491 0.77793228 0.76755464 0.75986935 0.75153124 0.74606908], [ 0.20524543  0.17808947  0.18232005  0.18719539  0.18283392  0.17897981  0.17605777  0.17179894  0.16759836  0.16042731  0.15351218  0.14923389  0.14616025  0.14053054  0.13520988  0.1314225   0.12813461  0.12329786  0.11753816  0.11040996  0.10334317  0.09833665  0.09265093  0.08536765  0.07899553  0.07130947  0.0645822   0.05846838  0.05187766  0.04542382  0.03903497  0.03538309  0.03004758  0.02680864  0.02239992  0.01933014  0.01581673  0.01268036  0.00982401  0.00673899  0.00437815  0.00237624  0.00078874 -0.00063609 -0.00203854  0.00137318 -0.00046746 -0.0027051  -0.00475487 -0.00667876 -0.00875187 -0.01003438 -0.01107521 -0.01223552 -0.01260297 -0.01327527 -0.01419873 -0.01501807 -0.01619016 -0.01678187 -0.01774889 -0.0178613  -0.01788921 -0.0174346  -0.01701316 -0.01650978 -0.0164692  -0.01813206 -0.02105909 -0.0240159  -0.02745888 -0.03054128 -0.03382937 -0.03647618 -0.03907115 -0.04208426 -0.04524256 -0.0475028  -0.05009152 -0.05378874 -0.05788521 -0.06538979 -0.07120207 -0.07666916 -0.07836004 -0.07355673], 21.00, 21.94, False
2023/07/11 01:00:00.299, 156228391, [1.54883041 1.54855833 1.55875472 1.49932657 1.50954452 1.48685152 1.46302369 1.46007876 1.43838083 1.4278222  1.42425635 1.40235732 1.39403769 1.3784924  1.35937865 1.352861   1.33843823 1.32859489 1.31676155 1.2997871  1.29013319 1.2811641  1.26633767 1.2525166  1.24093255 1.22776948 1.2153718  1.20422571 1.19098224 1.18218925 1.17182145 1.15979361 1.14997719 1.14168568 1.13131774 1.12350374 1.11202946 1.10745608 1.09799853 1.08717894 1.07962758 1.07038773 1.0662963  1.05542686 1.0469623  1.04863653 1.03967336 1.03044767 1.02193202 1.01321783 1.00527615 0.99712375 0.99075153 0.98332073 0.977489   0.97083372 0.9637485  0.95707592 0.94998946 0.94279794 0.93562082 0.92877566 0.92231564 0.91662314 0.90916637 0.90424941 0.90023785 0.8942737  0.8909451  0.88699719 0.88422085 0.88232807 0.8769545  0.87529074 0.8752195  0.87628924 0.87293136 0.87397905 0.87081148 0.86602867 0.86587434 0.85784418 0.85296716 0.84994057 0.84485827 0.84624245], [ 1.90425173e-01  1.90069064e-01  1.71172451e-01  1.88575759e-01  1.78631244e-01  1.79527568e-01  1.78794442e-01  1.75065947e-01  1.65096747e-01  1.62266980e-01  1.52539459e-01  1.53161653e-01  1.46158360e-01  1.44830891e-01  1.37630202e-01  1.32512890e-01  1.28509170e-01  1.22744107e-01  1.18192641e-01  1.12042140e-01  1.05095147e-01  1.00728344e-01  9.33407467e-02  8.73234961e-02  7.88482270e-02  7.27406498e-02  6.63433692e-02  5.96251900e-02  5.26916828e-02  4.71274559e-02  4.15208762e-02  3.59716259e-02  3.16319392e-02  2.72257746e-02  2.40234603e-02  2.02990120e-02  1.76985127e-02  1.43771086e-02  1.12669045e-02  8.54585230e-03  6.13148692e-03  4.26277043e-03  3.03148966e-03  1.21304619e-03 -3.56113722e-04  1.59569529e-03 -7.98578194e-05 -1.72760401e-03 -4.23409619e-03 -6.60735269e-03 -8.50907725e-03 -9.83794989e-03 -1.07846420e-02 -1.13976372e-02 -1.19084691e-02 -1.28148363e-02 -1.42419746e-02 -1.47459115e-02 -1.55029738e-02 -1.64095807e-02 -1.72298861e-02 -1.77189761e-02 -1.74513146e-02 -1.74262511e-02 -1.66488371e-02 -1.64123716e-02 -1.66337943e-02 -1.80805771e-02 -2.12920319e-02 -2.43995758e-02 -2.75350787e-02 -3.11912976e-02 -3.34265499e-02 -3.65119067e-02 -3.91376701e-02 -4.20228360e-02 -4.47586229e-02 -4.65679015e-02 -5.02572806e-02 -5.29273182e-02 -5.67633006e-02 -6.57949173e-02 -7.16342729e-02 -7.71815346e-02 -7.94603060e-02 -7.52515188e-02], 21.01, 21.94, False
2023/07/11 01:00:00.555, 156228642, [1.5761312  1.55645285 1.54510259 1.52379483 1.50435773 1.47780001 1.47529242 1.45654862 1.44830153 1.42265778 1.41667259 1.4026137  1.38440962 1.37691313 1.35947348 1.34749325 1.3321803  1.32393774 1.31573244 1.29879386 1.28347223 1.27265331 1.25936042 1.24485754 1.2328312  1.2181458  1.20536879 1.19389573 1.18174694 1.172665   1.16100686 1.1503456  1.1425087  1.13360542 1.124603   1.11768575 1.10770015 1.10353543 1.09552813 1.08499816 1.07846427 1.07041231 1.06646205 1.05749214 1.04824167 1.03601653 1.02738651 1.01846382 1.00913738 0.99914014 0.98874096 0.98041311 0.97361449 0.96840259 0.96173828 0.95594664 0.94940819 0.94238591 0.93636292 0.93049919 0.92399193 0.9162923  0.90881402 0.90349572 0.89570064 0.89075126 0.8880053  0.88295471 0.87932807 0.87442584 0.86815122 0.86334724 0.85679769 0.84942436 0.84733355 0.8401928  0.83187741 0.82637904 0.81835005 0.80835967 0.79978834 0.78358076 0.77167907 0.76516094 0.75480675 0.75352621], [ 2.04351519e-01  1.94788190e-01  1.92658533e-01  1.86497520e-01  1.85801303e-01  1.78425695e-01  1.81048996e-01  1.74631412e-01  1.69702978e-01  1.65954804e-01  1.58958765e-01  1.53715978e-01  1.49639685e-01  1.41884807e-01  1.39177640e-01  1.34493665e-01  1.30923127e-01  1.24579241e-01  1.18521932e-01  1.12783612e-01  1.07243264e-01  1.01653175e-01  9.49801623e-02  8.86950856e-02  8.12725375e-02  7.42223548e-02  6.78096933e-02  6.08856632e-02  5.52292515e-02  4.85664428e-02  4.27116196e-02  3.74554107e-02  3.26044439e-02  2.86075963e-02  2.44133558e-02  2.09591785e-02  1.75684885e-02  1.42515445e-02  1.09675001e-02  8.00633618e-03  5.32399670e-03  3.46159721e-03  1.31650735e-03 -2.86844188e-04 -1.04031128e-03  1.80670524e-03  1.73178474e-04 -1.68055655e-03 -3.99369027e-03 -6.12369904e-03 -8.32175326e-03 -9.83742819e-03 -1.04632690e-02 -1.17686283e-02 -1.21929398e-02 -1.27722581e-02 -1.35597635e-02 -1.46085233e-02 -1.56919171e-02 -1.65132944e-02 -1.74760667e-02 -1.77183744e-02 -1.77619587e-02 -1.72012525e-02 -1.70237211e-02 -1.64317840e-02 -1.69802396e-02 -1.82180299e-02 -2.16127622e-02 -2.46669092e-02 -2.80858660e-02 -3.10902793e-02 -3.35146189e-02 -3.69669930e-02 -3.93788170e-02 -4.22750294e-02 -4.48202267e-02 -4.73888719e-02 -5.02066940e-02 -5.22868781e-02 -5.81613339e-02 -6.65597709e-02 -7.25438605e-02 -7.68164086e-02 -7.88833968e-02 -7.42156699e-02], 21.01, 21.94, False
2023/07/11 01:00:00.811, 156228892, [1.60395651 1.54898676 1.53748274 1.52379866 1.49852732 1.49080458 1.47930525 1.45632591 1.46058104 1.44228789 1.4291241  1.413157   1.3996797  1.37849369 1.36701532 1.35695952 1.34462071 1.32957108 1.31785976 1.30257892 1.29103677 1.2788424  1.26553272 1.25128059 1.23676419 1.22397305 1.21093271 1.19954615 1.18437367 1.17475524 1.16528824 1.15331911 1.14172594 1.13422028 1.12439025 1.11601897 1.10416382 1.09970118 1.08963373 1.07888176 1.07113997 1.06244974 1.05857195 1.04764958 1.0388899  1.02522632 1.01623942 1.00690845 0.99793601 0.9892018  0.98079395 0.97326539 0.96657305 0.95930685 0.95330334 0.94630878 0.93981784 0.93268972 0.92517532 0.91814305 0.91074886 0.90458576 0.89849258 0.89373541 0.88690133 0.88301482 0.87942473 0.87372559 0.87031745 0.86501377 0.85892421 0.85335647 0.84470337 0.8367351  0.83159688 0.82559826 0.81960669 0.81532861 0.80646723 0.80138331 0.79461111 0.78337269 0.7737429  0.76414302 0.75509221 0.7572644 ], [ 1.91337952e-01  1.90066303e-01  1.81526429e-01  1.83052999e-01  1.78629646e-01  1.78974392e-01  1.72331346e-01  1.72670058e-01  1.65490063e-01  1.60423748e-01  1.53825055e-01  1.52595875e-01  1.47660893e-01  1.42121722e-01  1.37848368e-01  1.32915904e-01  1.31296384e-01  1.26008405e-01  1.19993610e-01  1.13960217e-01  1.06453377e-01  1.01565751e-01  9.50373399e-02  8.77919788e-02  7.99131955e-02  7.27158519e-02  6.47639814e-02  5.87508777e-02  5.21479674e-02  4.60300771e-02  4.04851450e-02  3.57008286e-02  3.14983842e-02  2.77168470e-02  2.38897453e-02  2.02591266e-02  1.74620626e-02  1.38117371e-02  1.08498411e-02  8.36181230e-03  6.17999570e-03  3.49734628e-03  1.86566669e-03 -2.33151096e-05 -1.32789998e-03  1.32918555e-03 -1.83290481e-04 -2.44261730e-03 -4.48624423e-03 -6.72378837e-03 -8.91073485e-03 -1.03302443e-02 -1.12250241e-02 -1.21593112e-02 -1.27560380e-02 -1.39700956e-02 -1.47953777e-02 -1.52980935e-02 -1.61512419e-02 -1.69663525e-02 -1.79353690e-02 -1.85263998e-02 -1.79280877e-02 -1.77183784e-02 -1.69488170e-02 -1.64331604e-02 -1.66757680e-02 -1.85054964e-02 -2.14491697e-02 -2.44836278e-02 -2.79532951e-02 -3.13118679e-02 -3.32636323e-02 -3.64823650e-02 -3.89241802e-02 -4.16354423e-02 -4.49955042e-02 -4.67470131e-02 -5.03078744e-02 -5.36361323e-02 -5.78187840e-02 -6.61704410e-02 -7.16842780e-02 -7.72555305e-02 -7.95147686e-02 -7.42176456e-02], 21.01, 21.94, False
2023/07/11 01:00:01.051, 156229141, [1.57651244 1.5323406  1.53829336 1.50563305 1.49884562 1.48201658 1.4592882  1.46051673 1.43877881 1.42557789 1.41696188 1.39369896 1.38252914 1.37184919 1.35651736 1.34749067 1.33341114 1.32408909 1.31059276 1.29885398 1.28863222 1.27651628 1.26487589 1.25261125 1.24106652 1.22998051 1.21704368 1.20512116 1.1940873  1.18256348 1.17259244 1.16095072 1.14973033 1.14000405 1.12865918 1.12007435 1.10936126 1.10353466 1.09330534 1.08223939 1.07439572 1.06447539 1.05966016 1.04832865 1.03895617 1.03521295 1.02704417 1.01779347 1.00844569 1.00020541 0.99091969 0.98371632 0.97751327 0.97091789 0.96476844 0.95722416 0.95088117 0.94438409 0.93628086 0.92917344 0.92152606 0.91493117 0.90887519 0.90372625 0.89606126 0.89212224 0.88858601 0.88338321 0.87957566 0.87449536 0.8667389  0.86020479 0.85246492 0.84271315 0.83809153 0.83168906 0.8242321  0.81755361 0.81052565 0.80184275 0.79742178 0.78492118 0.7733891  0.76483025 0.75817799 0.75216207], [ 2.04359659e-01  1.95647267e-01  1.91894968e-01  1.92028734e-01  1.94200645e-01  1.83216344e-01  1.84766451e-01  1.77467460e-01  1.70098403e-01  1.64114625e-01  1.59277155e-01  1.54283613e-01  1.49899870e-01  1.43719194e-01  1.39833964e-01  1.33404005e-01  1.29691440e-01  1.23650331e-01  1.18195048e-01  1.13829347e-01  1.07671687e-01  1.00464585e-01  9.42836667e-02  8.85303928e-02  8.07616171e-02  7.37328716e-02  6.72855338e-02  6.10694583e-02  5.44149205e-02  4.83198221e-02  4.19275956e-02  3.74733052e-02  3.28923405e-02  2.93943444e-02  2.53944727e-02  2.15527240e-02  1.87543985e-02  1.45671480e-02  1.19070076e-02  8.90419689e-03  6.86127304e-03  4.47215811e-03  2.68787342e-03  8.86093523e-04 -1.42956001e-04  1.86550522e-03  2.77058600e-04 -1.52100421e-03 -4.34756676e-03 -6.42792355e-03 -8.23310325e-03 -9.74898275e-03 -1.08339778e-02 -1.15395706e-02 -1.25101135e-02 -1.32743950e-02 -1.39648374e-02 -1.46019178e-02 -1.58636532e-02 -1.64509420e-02 -1.73065575e-02 -1.74203792e-02 -1.79249018e-02 -1.74153415e-02 -1.67914364e-02 -1.66967313e-02 -1.68968777e-02 -1.81101138e-02 -2.12692010e-02 -2.42077559e-02 -2.72522833e-02 -3.12084543e-02 -3.37787568e-02 -3.65432572e-02 -3.86790328e-02 -4.18223275e-02 -4.41468297e-02 -4.73362628e-02 -4.93619187e-02 -5.18685066e-02 -5.67150149e-02 -6.57751364e-02 -7.16967831e-02 -7.68134979e-02 -7.77820471e-02 -7.31787929e-02], 21.00, 21.94, False
2023/07/11 01:00:01.307, 156229391, [1.55789254 1.55725715 1.53066094 1.51748108 1.49884144 1.48684111 1.46248541 1.46382182 1.4449933  1.42488086 1.4216721  1.40461022 1.38415782 1.37330796 1.35936885 1.35175691 1.33489595 1.31935508 1.30956427 1.29129235 1.28243782 1.2734776  1.25930345 1.2443626  1.23418983 1.21755491 1.20603835 1.19304106 1.18050969 1.17035049 1.15749795 1.14863331 1.13877917 1.12947254 1.11924016 1.10940568 1.09902766 1.09293923 1.08311732 1.07316446 1.06531491 1.05613541 1.05098139 1.04104136 1.03194005 1.00801378 0.99944174 0.99121931 0.98242783 0.97499483 0.96663752 0.96012147 0.95489017 0.9500311  0.94505817 0.93792206 0.93257544 0.92729372 0.92262282 0.91555498 0.90921068 0.90384257 0.89807832 0.89332746 0.88666857 0.88201705 0.87843074 0.87298837 0.86940403 0.86340481 0.85676308 0.85109806 0.84352631 0.83519571 0.83082073 0.82166586 0.81497039 0.80736439 0.80237555 0.79268998 0.78628444 0.77551571 0.76412084 0.75615707 0.7500613  0.74437037], [ 0.21915253  0.2003847   0.20225321  0.18651089  0.19359783  0.18157322  0.18379872  0.17420189  0.17010079  0.16596074  0.16057154  0.15400411  0.14715141  0.14730608  0.13983495  0.13469711  0.12969281  0.12455527  0.1191789   0.11383095  0.10713582  0.10059972  0.09529106  0.08888348  0.08098403  0.07417661  0.06758484  0.06087421  0.05495908  0.04934336  0.04409323  0.03898961  0.03474429  0.03038196  0.0265344   0.02318276  0.0196843   0.01727233  0.0140401   0.01144127  0.00930899  0.00756335  0.00645045  0.00493369  0.0038438   0.00114596 -0.00069007 -0.00223381 -0.00458338 -0.00646972 -0.00886257 -0.01040983 -0.01149639 -0.01246706 -0.01301761 -0.01381885 -0.01469483 -0.01584468 -0.01687963 -0.01765674 -0.01815101 -0.01879961 -0.01958855 -0.01855831 -0.01832974 -0.01763507 -0.01778307 -0.01928488 -0.02140102 -0.02426358 -0.02780226 -0.03116565 -0.03404338 -0.03673936 -0.03933775 -0.04207771 -0.04486698 -0.04686373 -0.0494753  -0.05175148 -0.05669088 -0.06537017 -0.07257258 -0.07681156 -0.0789855  -0.07369365], 20.99, 21.94, False
2023/07/11 01:00:01.546, 156229642, [1.56659911 1.55645567 1.51705693 1.54197808 1.50891485 1.49620628 1.4755454  1.46030046 1.4379785  1.43351111 1.42411387 1.40009552 1.39768161 1.38546933 1.36701369 1.35695866 1.34354557 1.32724038 1.31778996 1.30059301 1.29362028 1.27729375 1.26774489 1.25335436 1.23807959 1.22681533 1.21243912 1.19950562 1.18751471 1.17684523 1.16525235 1.15407918 1.1432922  1.133283   1.12289666 1.11253892 1.10201754 1.09661995 1.08670288 1.07565738 1.06857044 1.05816227 1.0531584  1.04226322 1.03317898 1.02432148 1.01569888 1.00671344 0.99814346 0.98937085 0.98064356 0.9727906  0.96559283 0.95857242 0.95207819 0.94510762 0.93877644 0.93195937 0.92542252 0.91803238 0.91060586 0.90315286 0.89670346 0.89165183 0.88441447 0.87987744 0.87586339 0.87083395 0.86606967 0.85993373 0.85227128 0.84543566 0.83776319 0.83006325 0.82554155 0.81773376 0.81298195 0.80651823 0.7966266  0.79246812 0.78392179 0.77512575 0.76308428 0.75356956 0.75276597 0.74573486], [ 2.04348807e-01  1.96484463e-01  2.02995021e-01  1.87190039e-01  1.85184869e-01  1.82112224e-01  1.78794442e-01  1.77027379e-01  1.70093625e-01  1.64461768e-01  1.53826389e-01  1.57078949e-01  1.54149173e-01  1.45709167e-01  1.44452060e-01  1.37563838e-01  1.33279720e-01  1.27816039e-01  1.21142669e-01  1.13523347e-01  1.07417628e-01  1.01080683e-01  9.52874583e-02  8.78420675e-02  8.12358592e-02  7.41724564e-02  6.76788098e-02  6.13579979e-02  5.52273406e-02  4.93398329e-02  4.37686986e-02  3.90016995e-02  3.36924344e-02  3.00576788e-02  2.60450822e-02  2.24129312e-02  1.92792679e-02  1.61064910e-02  1.26876560e-02  1.01795268e-02  7.68009516e-03  5.23137206e-03  3.89164653e-03  1.46122139e-03  5.81680874e-04  1.54757560e-03  2.83960209e-05 -2.23785627e-03 -4.37868918e-03 -6.47365271e-03 -8.42162205e-03 -9.73572356e-03 -1.10686439e-02 -1.16317667e-02 -1.21776716e-02 -1.26584134e-02 -1.33998804e-02 -1.44443663e-02 -1.53766349e-02 -1.60888263e-02 -1.66214513e-02 -1.70910264e-02 -1.73970410e-02 -1.69308350e-02 -1.59190956e-02 -1.54340620e-02 -1.59714233e-02 -1.77103626e-02 -2.00794928e-02 -2.33888186e-02 -2.63173427e-02 -2.98304843e-02 -3.28709682e-02 -3.54026828e-02 -3.79566706e-02 -4.10567226e-02 -4.37513693e-02 -4.57534187e-02 -4.86365632e-02 -5.17172243e-02 -5.66950875e-02 -6.57744337e-02 -7.12858896e-02 -7.57968404e-02 -7.78934196e-02 -7.19378563e-02], 21.01, 21.94, False
2023/07/11 01:00:01.803, 156229892, [1.5765186  1.54812536 1.51705645 1.51711373 1.49819144 1.4823206  1.45103885 1.45279326 1.44208476 1.42833316 1.41196374 1.39835485 1.38253231 1.37207742 1.35509574 1.34622029 1.3312868  1.31630398 1.30458375 1.28857594 1.28108024 1.26801825 1.25725367 1.24105944 1.22921024 1.21760369 1.2044936  1.19265771 1.17923975 1.17038888 1.15876452 1.14790932 1.13813055 1.13018348 1.11991191 1.11064546 1.09962996 1.09563925 1.08579802 1.07476681 1.06794094 1.05914111 1.05445864 1.04398321 1.03461015 1.02960828 1.02100437 1.01171623 1.00286889 0.99488217 0.98688357 0.97938677 0.97274926 0.96639375 0.96076799 0.95387775 0.9470366  0.93990535 0.93308153 0.92592064 0.9185582  0.9127197  0.90629061 0.90071629 0.89372358 0.88892885 0.88441766 0.87830309 0.87331652 0.86628238 0.85897642 0.85158824 0.84330155 0.83418862 0.828024   0.82046473 0.81364222 0.80733567 0.80033355 0.79074045 0.78453401 0.77352724 0.76153749 0.75300941 0.74764347 0.74336873], [ 0.19693996  0.18921604  0.18153473  0.18236155  0.18641654  0.1784275   0.17556685  0.17223688  0.1704874   0.16481568  0.15798443  0.15259948  0.14916664  0.14419332  0.13862288  0.13400757  0.12950248  0.12636019  0.1206511   0.11293597  0.10713395  0.10293974  0.09472317  0.08916463  0.08076003  0.0747453   0.06820716  0.06145388  0.05513813  0.04942759  0.04400787  0.03862033  0.03413264  0.0297375   0.02593107  0.02244194  0.01954642  0.01620165  0.01304944  0.01044275  0.00799337  0.00610723  0.00473323  0.00228356  0.00127327  0.0013604  -0.00031129 -0.00221795 -0.00446502 -0.0069398  -0.00856326 -0.00987414 -0.01082753 -0.01190032 -0.01234721 -0.01324481 -0.01402576 -0.01479651 -0.01586709 -0.0170949  -0.01782734 -0.01803101 -0.01791743 -0.0175113  -0.01697629 -0.01648132 -0.01725546 -0.01842985 -0.02131706 -0.0242222  -0.02741893 -0.03094306 -0.03346474 -0.03651843 -0.03912631 -0.04169436 -0.04438442 -0.04663744 -0.04937819 -0.05231663 -0.05733593 -0.06457954 -0.07083748 -0.07637842 -0.07684718 -0.07238182], 21.00, 21.94, False
2023/07/11 01:00:02.058, 156230141, [1.53927986 1.55685159 1.52471076 1.4816048  1.4836775  1.46457689 1.44732864 1.43894568 1.41688063 1.4085501  1.39758981 1.38136588 1.36368693 1.35154985 1.33827862 1.33416823 1.31652802 1.30397444 1.29544469 1.27666764 1.27109194 1.25888132 1.24754712 1.23422021 1.22289618 1.21129581 1.19965621 1.1865933  1.17407646 1.16558413 1.15337074 1.14362932 1.13263302 1.12599219 1.11504309 1.10630877 1.09754485 1.09126872 1.08205047 1.07269818 1.0642601  1.05538776 1.05049128 1.03927983 1.0303726  1.03177005 1.02425159 1.01576818 1.00782312 1.00047122 0.9914952  0.98495048 0.97840589 0.97227588 0.96594072 0.95949678 0.95279225 0.94609545 0.93961689 0.93220483 0.92441412 0.91809031 0.90992385 0.90358935 0.89603056 0.88984758 0.88518066 0.87838885 0.87256458 0.86637149 0.85818295 0.85116783 0.8429001  0.83193274 0.82666992 0.81928027 0.81165394 0.80615262 0.79778462 0.79189533 0.78374568 0.77184808 0.76153746 0.75098079 0.74797673 0.74235282], [ 0.21176293  0.19649827  0.18711018  0.18376694  0.18642134  0.18267017  0.17557002  0.17224107  0.16799489  0.16481925  0.1560695   0.15260308  0.14792433  0.14260488  0.14027042  0.13202971  0.12808441  0.12490542  0.1177027   0.11206401  0.10595287  0.09976105  0.09509925  0.08671075  0.07918407  0.07313813  0.06600507  0.05951977  0.05233259  0.0468887   0.0424156   0.03766552  0.03348532  0.03030805  0.02725671  0.02433844  0.02189732  0.01790049  0.01418958  0.01162754  0.00876739  0.00662716  0.00537362  0.00339948  0.00323928  0.00228652  0.00176449  0.00078464 -0.0017938  -0.0033857  -0.00563542 -0.0066715  -0.00780154 -0.00877739 -0.00963294 -0.01046241 -0.01157558 -0.01303652 -0.0147619  -0.01576458 -0.0170061  -0.01758998 -0.01807106 -0.01796873 -0.01705173 -0.01669679 -0.01726371 -0.01867151 -0.02158984 -0.02397861 -0.02726728 -0.03053729 -0.03283066 -0.03585898 -0.03878985 -0.04124551 -0.0448054  -0.04663552 -0.04969031 -0.05343858 -0.05731104 -0.06575382 -0.07265483 -0.07644868 -0.07961568 -0.07390579], 21.00, 21.94, False
2023/07/11 01:00:02.298, 156230391, [1.5768888  1.56513327 1.53149546 1.51785111 1.50369997 1.49165983 1.46753419 1.45984663 1.44499177 1.42557131 1.41438077 1.40047545 1.38651683 1.37004508 1.35488976 1.3461246  1.33374507 1.31951    1.3129232  1.29705453 1.28772558 1.27502156 1.26367197 1.24939569 1.23938856 1.22693876 1.21310455 1.2011849  1.18678703 1.17747277 1.1654587  1.15302133 1.14441436 1.1369902  1.12856454 1.12056315 1.10898638 1.10484264 1.09420353 1.08399677 1.07681999 1.06696661 1.06323736 1.05319949 1.0435554  1.02781678 1.01945955 1.01090792 1.00240289 0.99418886 0.98643102 0.97914887 0.97296763 0.96724423 0.96225293 0.95613349 0.94976714 0.9430865  0.93638438 0.93004794 0.92323361 0.91632911 0.91097203 0.90565422 0.89791396 0.8941385  0.89017814 0.88367351 0.87966045 0.87456466 0.86718761 0.86260135 0.8542397  0.84562363 0.84122551 0.83320805 0.82752785 0.82044963 0.81294839 0.80489744 0.79899124 0.78828521 0.77305476 0.76808597 0.76055547 0.75590564], [ 0.20437051  0.19565832  0.19190603  0.18721143  0.1906212   0.1826756   0.18251574  0.17747305  0.17509382  0.16885724  0.15736265  0.15904959  0.14865734  0.14595462  0.14126334  0.13647694  0.13049828  0.12782037  0.1219664   0.11590154  0.10835261  0.10316422  0.09585767  0.08945333  0.08223308  0.07584268  0.06934925  0.06233151  0.05668022  0.05078853  0.0440944   0.03900655  0.03474533  0.02927252  0.02619013  0.0229018   0.01974471  0.0162355   0.01311332  0.01042066  0.00768441  0.00527251  0.00397057  0.00221784  0.00057066  0.00445259  0.00267369  0.0009255  -0.00149289 -0.00360303 -0.00550448 -0.00714983 -0.00791028 -0.00841671 -0.00953622 -0.01040782 -0.0112391  -0.0125631  -0.01325249 -0.01419065 -0.01497728 -0.01527501 -0.01511426 -0.01507833 -0.01465284 -0.01354961 -0.01395582 -0.01541662 -0.01834034 -0.02148526 -0.02515359 -0.02836432 -0.03057885 -0.03370311 -0.03664969 -0.03893671 -0.04283876 -0.04415542 -0.04752432 -0.04983177 -0.05492425 -0.0634091  -0.06950859 -0.07487867 -0.07574326 -0.07185927], 20.99, 21.94, False
