time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 16:22:32.649, 40038412, [0.61216969 0.54654842 0.57960195 0.55851006 0.5343631  0.53539614 0.52460876 0.51747165 0.5297686  0.51699839 0.51676244 0.50770015 0.50289642 0.49650954 0.49916095 0.49414718 0.49435923 0.49061394 0.49046085 0.48248758 0.48294853 0.48373928 0.47840774 0.47708244 0.4751563  0.47261976 0.47098301 0.46978107 0.4649549  0.46291031 0.45894302 0.45516125 0.45385272 0.45104211 0.44713756 0.44406337 0.44053373 0.4410782  0.43763939 0.43600634 0.43369085 0.4313051  0.43114883 0.42558628 0.42397154 0.41764362 0.41487776 0.41218224 0.40971863 0.40791587 0.40587379 0.40509114 0.40408598 0.4040507  0.40369831 0.40289732 0.40135503 0.40058252 0.39840067 0.39713235 0.39415113 0.39242152 0.39042364 0.38819841 0.38468188 0.3842531  0.38457618 0.38387027 0.38343883 0.38316726 0.38076616 0.37847846 0.37441154 0.36845213 0.366445   0.36121674 0.35649899 0.353533   0.34623208 0.3397511  0.33733006 0.32342587 0.31541561 0.30786863 0.30515164 0.30541399], [ 0.07473845  0.06820776  0.06187251  0.06069805  0.05878738  0.05865498  0.05475736  0.05463154  0.05269665  0.04850481  0.04331641  0.04256742  0.0408603   0.03732226  0.03516768  0.03025715  0.02804055  0.02675235  0.02277245  0.02017839  0.0154908   0.01257137  0.00779728  0.00476528 -0.00060462 -0.00332569 -0.00797189 -0.01084766 -0.0146719  -0.01842627 -0.02135772 -0.02421353 -0.02667024 -0.02863238 -0.03104609 -0.03216596 -0.03370079 -0.03530818 -0.03696041 -0.03800149 -0.03942495 -0.04003592 -0.04041125 -0.04100952 -0.04141541 -0.04442272 -0.0456098  -0.04674705 -0.048681   -0.05005464 -0.05100095 -0.05200482 -0.05205967 -0.05196629 -0.05172972 -0.05195963 -0.05169768 -0.05169248 -0.05207799 -0.05244459 -0.05239044 -0.05253065 -0.05293226 -0.0523145  -0.05089246 -0.05007913 -0.04966091 -0.0502718  -0.05285415 -0.05557908 -0.0585716  -0.06161899 -0.06403448 -0.06652131 -0.07005242 -0.0725095  -0.07591893 -0.07944436 -0.08440525 -0.08776429 -0.09417371 -0.10278873 -0.10959603 -0.11356016 -0.11399009 -0.10724693], 18.71, 19.65, False
2023/07/03 16:22:32.889, 40038663, [0.59019114 0.58309364 0.57807428 0.55850965 0.539496   0.54989762 0.52165802 0.52802212 0.52744992 0.51699965 0.51918487 0.5093086  0.50617924 0.50162203 0.49720268 0.49448311 0.49405795 0.48947194 0.48652969 0.48465792 0.48143254 0.4813635  0.47730375 0.47490148 0.47515665 0.47297728 0.46842493 0.46641466 0.4622518  0.4599681  0.45748036 0.45325731 0.45071721 0.44999255 0.44679189 0.44408481 0.4419869  0.44016401 0.43816845 0.43503388 0.43305597 0.43003389 0.43002078 0.42403158 0.42423189 0.42178267 0.41859618 0.41481337 0.41174185 0.40773541 0.40461644 0.40236821 0.40143858 0.39962068 0.39834569 0.39671472 0.39525043 0.39357497 0.39136074 0.38995936 0.38848858 0.38668933 0.38404708 0.38292911 0.37870994 0.37951202 0.38019701 0.37914473 0.37998659 0.37950704 0.37695419 0.37409923 0.3710871  0.36663202 0.36315101 0.35883566 0.35666262 0.35198417 0.34698099 0.34053709 0.33505966 0.32494788 0.315214   0.305247   0.30533616 0.30228588], [ 0.09082157  0.08892751  0.07614658  0.07696367  0.07151336  0.0798563   0.07221106  0.07169436  0.07494379  0.06761175  0.06522489  0.0624221   0.06091935  0.06085487  0.05587692  0.05309301  0.04987966  0.04669327  0.04288664  0.03889726  0.03535531  0.03135248  0.02623777  0.02233652  0.01724688  0.01193197  0.00857417  0.00420168  0.00068863 -0.00364391 -0.00731009 -0.01077984 -0.01281971 -0.01579278 -0.0177395  -0.01999148 -0.02185435 -0.02397942 -0.02616817 -0.02829674 -0.02931761 -0.03124017 -0.03230781 -0.03296108 -0.03328924 -0.04410706 -0.04547644 -0.04727815 -0.04899792 -0.05007773 -0.05173113 -0.05249774 -0.05239753 -0.05224821 -0.05200919 -0.05237991 -0.05225846 -0.05211206 -0.05231416 -0.05245205 -0.05267665 -0.05329844 -0.05318329 -0.05243055 -0.05130905 -0.05045764 -0.04978723 -0.05118834 -0.05333303 -0.0560909  -0.05930272 -0.06225622 -0.06465392 -0.06742067 -0.07011982 -0.07320044 -0.07641699 -0.0787506  -0.08430297 -0.08827378 -0.0955771  -0.10312765 -0.11048683 -0.11406346 -0.11399188 -0.10789714], 18.71, 19.65, False
2023/07/03 16:22:33.145, 40038913, [0.61663534 0.57540963 0.59792751 0.55698897 0.55733593 0.54423884 0.5384028  0.54201686 0.5274272  0.52730706 0.51858797 0.51839399 0.50432081 0.50971162 0.49683061 0.49999555 0.49215686 0.49034019 0.48702765 0.48343404 0.48274394 0.48168844 0.47509537 0.4722132  0.47161179 0.46956975 0.46682445 0.46282289 0.45923005 0.45808702 0.45439627 0.45328365 0.45035565 0.4499128  0.4472131  0.444177   0.44200569 0.44201196 0.43958702 0.43814734 0.43620285 0.43445098 0.43471727 0.42904004 0.42840397 0.43138586 0.42731578 0.42248022 0.41918563 0.41636894 0.41300025 0.41187609 0.41065075 0.40929331 0.40975835 0.40872626 0.40806809 0.40727116 0.40601894 0.40478791 0.40226953 0.39940775 0.39649469 0.39397516 0.38898422 0.38653881 0.38594774 0.38602881 0.38679003 0.38681476 0.38445411 0.38161388 0.37757048 0.37422437 0.36969969 0.36356233 0.36099761 0.35542688 0.34949584 0.34296212 0.33874395 0.32924802 0.3207377  0.31216007 0.31069946 0.30630791], [ 0.07972615  0.06721763  0.06186967  0.06228685  0.05878494  0.05509323  0.05732204  0.0518899   0.05027874  0.04889554  0.04180295  0.0428772   0.03643693  0.03547233  0.0318751   0.02878933  0.02635789  0.02329192  0.01975326  0.0169738   0.01205979  0.00765295  0.00400844 -0.00022194 -0.00551914 -0.00969493 -0.01287774 -0.01664017 -0.02060656 -0.02398719 -0.02715048 -0.02967841 -0.03245187 -0.03485163 -0.03592644 -0.03758775 -0.03925401 -0.0417255  -0.0427208  -0.04403898 -0.04520939 -0.04608704 -0.04645712 -0.04758354 -0.04760437 -0.04253046 -0.04339859 -0.04437879 -0.04651079 -0.0477392  -0.04933743 -0.04962973 -0.04979495 -0.04987504 -0.04964718 -0.0496607  -0.04982123 -0.04999038 -0.04990844 -0.04969505 -0.0502072  -0.05030891 -0.04964451 -0.04919988 -0.04829706 -0.04767429 -0.04670208 -0.04860121 -0.05088922 -0.05383761 -0.05661058 -0.05957568 -0.06241676 -0.06533272 -0.0689455  -0.07112229 -0.07412972 -0.07735995 -0.08201622 -0.08561668 -0.09212195 -0.10122245 -0.10828016 -0.11299668 -0.11233986 -0.1060802 ], 18.71, 19.64, False
2023/07/03 16:22:33.385, 40039162, [0.59457639 0.56572737 0.5778898  0.54805877 0.55221333 0.54307368 0.53644043 0.54024292 0.5227722  0.53075371 0.52224585 0.51787145 0.50762573 0.50974789 0.50419306 0.50246459 0.49911176 0.49615071 0.49314908 0.49016706 0.49123323 0.48882515 0.48342852 0.4816877  0.47845922 0.47735925 0.47302087 0.47206171 0.46836286 0.46614866 0.46374169 0.46268743 0.45951726 0.45892414 0.45541719 0.45247504 0.44944694 0.44930921 0.44575238 0.44379606 0.4412146  0.44038281 0.43879804 0.43439147 0.43197825 0.41462363 0.41247181 0.41012113 0.40773624 0.4046517  0.40213138 0.40085439 0.39980813 0.3982429  0.3976455  0.39641535 0.39478632 0.39314525 0.39106191 0.38928934 0.38706312 0.3865154  0.3843632  0.38372383 0.38000965 0.37997534 0.3802135  0.38040875 0.38029822 0.38112499 0.37930633 0.37777066 0.37445401 0.3690873  0.36738174 0.36250227 0.35999984 0.35768817 0.35159941 0.34582132 0.34532863 0.33395069 0.32516639 0.31839116 0.31584038 0.31437968], [ 0.07369456  0.0662446   0.07616644  0.06070983  0.06955598  0.06453597  0.05935012  0.05913586  0.05621943  0.0537144   0.04704637  0.0462285   0.04496366  0.03917801  0.03845643  0.03322564  0.03247017  0.02795176  0.02544514  0.02058136  0.01703003  0.01239313  0.00822224  0.00349562 -0.00154039 -0.00515967 -0.0099667  -0.01372718 -0.01704011 -0.02044773 -0.02339374 -0.0268257  -0.02838108 -0.0305039  -0.03265898 -0.03456526 -0.03610787 -0.03801156 -0.03991379 -0.04102909 -0.04266871 -0.0434434  -0.04426114 -0.04472447 -0.04493651 -0.0421888  -0.04327803 -0.04435312 -0.04530735 -0.04742461 -0.04846245 -0.04951878 -0.04937889 -0.04930965 -0.04959284 -0.04965697 -0.04959094 -0.04966694 -0.04976892 -0.04997158 -0.05044346 -0.04997009 -0.04954206 -0.04918869 -0.04793297 -0.04729992 -0.04712351 -0.04769737 -0.05046249 -0.05357297 -0.05671313 -0.05932102 -0.0624984  -0.0649121  -0.06807271 -0.07143113 -0.0744791  -0.07770295 -0.08211744 -0.08653982 -0.09248224 -0.10199429 -0.10654439 -0.11107958 -0.11124973 -0.10529665], 18.69, 19.64, False
2023/07/03 16:22:33.641, 40039412, [0.62306474 0.56969399 0.59296171 0.56132564 0.54576312 0.5509272  0.55134791 0.53588123 0.53363511 0.51423803 0.52411611 0.51522154 0.51144111 0.51190678 0.50843311 0.50185586 0.50322057 0.49615323 0.49579155 0.48899992 0.48754216 0.48901209 0.48299673 0.47915185 0.47963403 0.47188843 0.4705819  0.46839784 0.46309123 0.46204994 0.45716881 0.45222402 0.45043971 0.4468668  0.44333701 0.4421141  0.43712714 0.43670068 0.43291924 0.42914206 0.42658523 0.42518737 0.42374115 0.41879064 0.41802106 0.44276692 0.43862613 0.43441086 0.43148661 0.42673403 0.42316584 0.41881246 0.41596191 0.41376652 0.41192124 0.41018304 0.40829812 0.40640866 0.40388799 0.4016634  0.39873478 0.396432   0.39324931 0.39137707 0.38698767 0.38707743 0.38666157 0.38575076 0.3866585  0.38477159 0.38245395 0.37952051 0.37483267 0.37159703 0.36827524 0.36254005 0.35987322 0.35485868 0.34948378 0.34334444 0.33828252 0.3269986  0.31762411 0.30898556 0.30832238 0.30385509], [ 0.06870886  0.06722616  0.06277253  0.06229391  0.06354074  0.0575982   0.05420636  0.05512446  0.05115884  0.0471677   0.0425077   0.03892335  0.03907601  0.03152841  0.03165312  0.02794838  0.02483446  0.02191035  0.02055393  0.01601608  0.01227055  0.00872336  0.00427394 -0.00084911 -0.00423676 -0.00763977 -0.01187238 -0.01550508 -0.01937373 -0.02202926 -0.02474437 -0.02830406 -0.03039355 -0.03287459 -0.03470607 -0.03602634 -0.03751542 -0.03939921 -0.04149389 -0.04222535 -0.04350206 -0.04454174 -0.04525654 -0.04569424 -0.04636455 -0.04459941 -0.04568607 -0.04716085 -0.04859906 -0.0498202  -0.05105375 -0.05169229 -0.05183585 -0.05187148 -0.05199841 -0.05150475 -0.05170363 -0.0516484  -0.05212632 -0.05239948 -0.05257885 -0.05263221 -0.05255603 -0.05203008 -0.05141709 -0.05019158 -0.05026894 -0.05108677 -0.05349636 -0.05639597 -0.05903693 -0.06200382 -0.06475848 -0.06725756 -0.07018277 -0.07407649 -0.0764148  -0.08031085 -0.08544313 -0.0881402  -0.09484799 -0.10429995 -0.1095946  -0.11311992 -0.11347    -0.10601272], 18.70, 19.64, False
2023/07/03 16:22:33.897, 40039663, [0.60565101 0.57917215 0.59465281 0.55112837 0.57257333 0.54190843 0.54340019 0.54375884 0.53053291 0.53007639 0.51981817 0.51574359 0.51282935 0.50804706 0.50456551 0.49971192 0.49816242 0.48923965 0.49419762 0.48705073 0.48623018 0.48378768 0.47883659 0.47661713 0.47365581 0.47192625 0.46910287 0.46555306 0.46284705 0.45986807 0.45791463 0.4552501  0.45229728 0.44906912 0.44746125 0.44274717 0.43877155 0.43848267 0.43547293 0.43316409 0.43188874 0.43028533 0.43210146 0.42853182 0.42723428 0.42877529 0.42688454 0.42429872 0.42264967 0.42045162 0.41873934 0.41735702 0.41732439 0.41686496 0.41749345 0.41738547 0.41671407 0.41500035 0.41205169 0.41057584 0.40809244 0.40641414 0.40439119 0.40231361 0.39834918 0.39842033 0.39748904 0.39728817 0.39818924 0.39645926 0.39427733 0.39139957 0.38757127 0.38352165 0.38054763 0.37671724 0.37393682 0.36853293 0.3641412  0.35708187 0.35037897 0.34198001 0.33089852 0.32104819 0.31920498 0.31751122], [ 0.08078532  0.06204917  0.06097596  0.05377991  0.05473264  0.06221212  0.05420258  0.05189088  0.05776334  0.0537075   0.04785585  0.04551986  0.04321532  0.04128582  0.03822201  0.03216184  0.02844562  0.02637581  0.02287241  0.01977843  0.0154908   0.01122124  0.00724491  0.00375211 -0.00177432 -0.00559512 -0.00888108 -0.01280701 -0.01687453 -0.01976183 -0.02319353 -0.02618179 -0.0277936  -0.0303499  -0.03190772 -0.03352572 -0.03478716 -0.03663122 -0.03833296 -0.03935672 -0.04069493 -0.04172634 -0.04195863 -0.04287479 -0.04291722 -0.04405597 -0.04519463 -0.04634173 -0.04803584 -0.04926784 -0.05090307 -0.05129834 -0.05145812 -0.05140492 -0.05140091 -0.05122916 -0.05124448 -0.05172853 -0.05161429 -0.0516964  -0.05148544 -0.05159716 -0.05097259 -0.05029133 -0.04891958 -0.04842101 -0.04888239 -0.05043949 -0.05309288 -0.05569425 -0.0590979  -0.06189799 -0.06403448 -0.06706816 -0.07011833 -0.07314166 -0.07585565 -0.07909839 -0.08274338 -0.08755092 -0.09284836 -0.10199755 -0.10870627 -0.11252578 -0.11229074 -0.10737561], 18.71, 19.64, False
2023/07/03 16:22:34.137, 40039913, [0.59238182 0.58113801 0.5862874  0.56566618 0.56494632 0.56441814 0.52949945 0.55077126 0.55772336 0.55155175 0.55654991 0.55082101 0.5453637  0.55371992 0.55232544 0.5418055  0.53831531 0.52682239 0.53185374 0.51858829 0.51516317 0.50970657 0.50706737 0.5040872  0.50494524 0.50202477 0.49883051 0.49346946 0.4877569  0.48073161 0.47436031 0.46822679 0.46444047 0.46150366 0.46032508 0.45984765 0.45706364 0.45651498 0.45219455 0.44627285 0.44347103 0.44393417 0.44694263 0.44207036 0.44062328 0.41845101 0.41566938 0.41207855 0.40916516 0.40605902 0.40328553 0.4001607  0.39891923 0.39800614 0.39757814 0.39714124 0.39630269 0.39532385 0.39374809 0.39314144 0.3910974  0.39027943 0.38746646 0.38621535 0.38301844 0.38329961 0.38304721 0.38331417 0.38493079 0.3842536  0.38278835 0.37990525 0.37567438 0.37251716 0.36933491 0.36500259 0.36295762 0.35768871 0.3530346  0.34538909 0.34206657 0.33242701 0.32214746 0.31466517 0.31168082 0.31168826], [ 0.07474252  0.06722331  0.06276969  0.05763769  0.05544113  0.06221357  0.05219432  0.0513984   0.05269691  0.04850619  0.04180587  0.04093663  0.03587173  0.03469162  0.03399217  0.02919597  0.02691961  0.02429931  0.02082684  0.01681337  0.01314196  0.00844008  0.00500919  0.00056059 -0.00434853 -0.0071076  -0.01208871 -0.01466676 -0.01862879 -0.02260829 -0.02540114 -0.02814952 -0.03050496 -0.03237248 -0.03420463 -0.03565695 -0.03775348 -0.03876547 -0.0404542  -0.04194986 -0.04290578 -0.04350297 -0.04439138 -0.04491724 -0.04514598 -0.04479855 -0.04577338 -0.04679308 -0.04808072 -0.04976565 -0.05113086 -0.05161907 -0.05177466 -0.05163371 -0.05185573 -0.05163991 -0.05169707 -0.05186953 -0.05221334 -0.0524439  -0.05280779 -0.05257522 -0.05273438 -0.05221945 -0.05109236 -0.05065463 -0.05010076 -0.05168168 -0.05344167 -0.05626163 -0.05936035 -0.06279586 -0.06495006 -0.0677749  -0.07050655 -0.07312515 -0.07606297 -0.08025595 -0.08404141 -0.08902621 -0.09484851 -0.10391675 -0.1100102  -0.114029   -0.11408516 -0.10795844], 18.70, 19.65, False
2023/07/03 16:22:34.393, 40040162, [0.63205808 0.59841933 0.58628118 0.55980475 0.56494843 0.55427668 0.55035133 0.54550615 0.53596573 0.53489464 0.5301538  0.51896656 0.51048284 0.5102049  0.50960315 0.50285569 0.50257009 0.4938676  0.49554661 0.48827684 0.49103438 0.48840738 0.48415205 0.4806759  0.47570264 0.47603058 0.47154165 0.47127834 0.46646751 0.4639651  0.46246439 0.45762931 0.45582201 0.45237942 0.44962301 0.44636251 0.4438072  0.44322331 0.43940205 0.43660673 0.43258173 0.4290287  0.428342   0.42364277 0.4222516  0.41957663 0.41700402 0.41334062 0.41000775 0.40602039 0.4026901  0.40050767 0.39990969 0.39847835 0.39827744 0.39750444 0.396963   0.39588612 0.39418012 0.3922356  0.38984331 0.38858775 0.38658381 0.38516943 0.38190208 0.38157632 0.3803708  0.37980526 0.38012929 0.38086692 0.37945402 0.37733365 0.37521138 0.37007447 0.36786911 0.36412947 0.36099772 0.35672969 0.35165474 0.3449928  0.34209937 0.33169899 0.32144183 0.31478581 0.31289193 0.31235681], [ 0.07972208  0.06721479  0.06186683  0.06228449  0.05878251  0.06158786  0.0541988   0.05413801  0.05225721  0.05062689  0.04366325  0.04124402  0.04113995  0.03363382  0.03586819  0.03025608  0.0286466   0.02725553  0.0216233   0.01921633  0.01452455  0.01178316  0.00740189  0.00310571  0.0003214  -0.00538107 -0.00938025 -0.01279448 -0.01644602 -0.02089738 -0.02451233 -0.02707404 -0.02877514 -0.03161119 -0.03370346 -0.03568967 -0.03747224 -0.03919944 -0.04076812 -0.04161181 -0.04284849 -0.04419673 -0.04472321 -0.04540576 -0.04582417 -0.04485042 -0.04560138 -0.04709707 -0.04851397 -0.05013414 -0.05155751 -0.05185668 -0.05199917 -0.05172017 -0.05152874 -0.05194544 -0.0517838  -0.05182208 -0.05234478 -0.05239618 -0.05280994 -0.05290589 -0.05278882 -0.05246421 -0.05150266 -0.05034378 -0.0499779  -0.05055527 -0.05283838 -0.05476195 -0.05769888 -0.05991343 -0.0620335  -0.06498173 -0.06758049 -0.07062154 -0.07417508 -0.07788248 -0.08222505 -0.08607566 -0.09214808 -0.10162238 -0.10828087 -0.11249615 -0.11234075 -0.10530353], 18.71, 19.64, False
2023/07/03 16:22:34.648, 40040412, [0.60772851 0.58504818 0.57313307 0.56586245 0.54215423 0.54771666 0.53552416 0.53063927 0.51892078 0.51768546 0.51918649 0.50504263 0.50240396 0.50033712 0.49333532 0.49167946 0.48896409 0.48224706 0.48329817 0.47742904 0.47942506 0.47768177 0.47144495 0.46952536 0.4674232  0.46427584 0.46033843 0.45845583 0.45407594 0.45326738 0.45135348 0.44714752 0.4457285  0.44327657 0.44011196 0.43713731 0.43505766 0.4362941  0.43218803 0.42863411 0.4252174  0.4227179  0.42211708 0.41676438 0.41523281 0.41970377 0.41672283 0.41372036 0.41069936 0.40750604 0.40442419 0.40260211 0.40088633 0.39904123 0.39823898 0.39627672 0.39445199 0.39277646 0.39082449 0.38901751 0.38706267 0.38565307 0.38295625 0.38177778 0.37726795 0.37715535 0.37655803 0.37622236 0.37748895 0.3766734  0.37468636 0.37445218 0.37028849 0.36516651 0.36408627 0.35800411 0.35476553 0.35100172 0.34515847 0.34054372 0.33416959 0.32415    0.31712221 0.30691159 0.3065021  0.30541937], [ 0.07867572  0.06722331  0.07527569  0.05990229  0.05808656  0.05927995  0.05732582  0.05463252  0.04983888  0.0488983   0.04517963  0.04420061  0.04288531  0.03759793  0.03351691  0.03047603  0.02615647  0.0213424   0.02100179  0.01520667  0.01073548  0.00797661  0.00264151 -0.00034338 -0.00574934 -0.00872644 -0.01288582 -0.01504445 -0.01984157 -0.02334198 -0.02634539 -0.02978989 -0.03151739 -0.03415816 -0.03603399 -0.03687897 -0.03859476 -0.04020115 -0.04248882 -0.04376306 -0.04483048 -0.04595474 -0.04592087 -0.0466096  -0.04699832 -0.04359943 -0.04474908 -0.04631034 -0.04791227 -0.04957809 -0.05092431 -0.05183398 -0.05165086 -0.05187847 -0.05160295 -0.05138209 -0.05162589 -0.05143777 -0.05141547 -0.05177088 -0.0519028  -0.05188644 -0.05208344 -0.05120119 -0.05035144 -0.04931685 -0.04910204 -0.0500187  -0.05235864 -0.05568359 -0.05873744 -0.06214407 -0.06409745 -0.06703735 -0.0695967  -0.07250892 -0.07562916 -0.07956113 -0.08357371 -0.08784557 -0.09425053 -0.1019969  -0.10955934 -0.11302624 -0.11285637 -0.10594914], 18.70, 19.64, False
2023/07/03 16:22:34.888, 40040663, [0.66540204 0.63868576 0.63456585 0.60641608 0.6070686  0.58679356 0.58514675 0.57541825 0.57176945 0.55846724 0.56140111 0.55883554 0.54527103 0.53692219 0.53735817 0.52669156 0.52392652 0.51912084 0.51233313 0.50794547 0.51013435 0.50628864 0.50039476 0.49826878 0.49542712 0.49417086 0.48928289 0.48432947 0.4789287  0.47694619 0.47114089 0.46763579 0.46508011 0.46200265 0.45840497 0.45513484 0.45324141 0.4508418  0.44650317 0.4414153  0.43833964 0.43537401 0.43404258 0.42956476 0.4277694  0.42380838 0.42182246 0.41801194 0.4154612  0.41196036 0.40863253 0.40636136 0.4042561  0.4020348  0.40096846 0.4003482  0.39884436 0.39767256 0.39564191 0.39488438 0.39235128 0.39090007 0.38827533 0.38693737 0.38342316 0.3824187  0.38143547 0.38078217 0.38135762 0.38161893 0.37941117 0.37669799 0.37348514 0.3690873  0.36693402 0.36227476 0.36006459 0.35574564 0.35090337 0.34539618 0.34292372 0.32984275 0.32185022 0.31645589 0.31345835 0.3175269 ], [ 0.07155959  0.07857411  0.06545977  0.06071219  0.06481016  0.06453742  0.05310201  0.06041229  0.05863734  0.05371578  0.04716764  0.04786235  0.04529918  0.04051295  0.03822063  0.03553984  0.0318656   0.02896207  0.02644801  0.02362996  0.0179649   0.01354583  0.01051727  0.00595438  0.00210389 -0.00083956 -0.00537367 -0.00853108 -0.01236753 -0.01592915 -0.0187098  -0.02184511 -0.02429826 -0.02602296 -0.02827639 -0.02993371 -0.03194892 -0.03450692 -0.03618533 -0.03758173 -0.03971532 -0.04082474 -0.041516   -0.04298994 -0.04354627 -0.04199942 -0.04308275 -0.04427446 -0.04590887 -0.04776792 -0.04917967 -0.0496584  -0.049836   -0.04981588 -0.04965108 -0.0494824  -0.04853999 -0.04727474 -0.04671521 -0.04713079 -0.04837165 -0.04907361 -0.05024478 -0.04972015 -0.04888667 -0.04797493 -0.0479304  -0.04920615 -0.05162984 -0.05442841 -0.0578003  -0.06094624 -0.0634758  -0.06613574 -0.06855101 -0.07144584 -0.07567165 -0.07845865 -0.08242658 -0.08729319 -0.09359801 -0.10317665 -0.10911681 -0.1120182  -0.11228538 -0.10646372], 18.69, 19.65, False
2023/07/03 16:22:35.144, 40040913, [0.59677333 0.5599999  0.58629363 0.5585109  0.55089321 0.54641976 0.54635952 0.54726713 0.53207562 0.53763716 0.53624209 0.52593162 0.52280868 0.51577023 0.5177803  0.51084914 0.50923513 0.50137917 0.50451293 0.49479752 0.49497551 0.49265502 0.48547455 0.48438123 0.48140056 0.47653589 0.47498853 0.47059827 0.46709604 0.46492518 0.45968922 0.45618527 0.45434942 0.45159059 0.44683529 0.44558553 0.4421782  0.44103186 0.438326   0.43497353 0.4320906  0.43039566 0.42855415 0.42291417 0.42191101 0.41829645 0.41625124 0.41323373 0.4101763  0.40712976 0.40468224 0.40267363 0.40133281 0.39907879 0.39764201 0.39694074 0.39580822 0.39387033 0.39132726 0.38975718 0.38743569 0.38579092 0.38288491 0.38145393 0.37789729 0.37722833 0.37714205 0.37646208 0.37854733 0.37835643 0.37566363 0.37456554 0.37112978 0.36678805 0.36677051 0.3620103  0.35980812 0.35581722 0.34983021 0.34497137 0.33874282 0.32971128 0.32113942 0.31340043 0.31228904 0.31011535], [ 0.06656671  0.06624175  0.06545409  0.06536677  0.05949908  0.05928431  0.05254108  0.05238762  0.05225878  0.04504563  0.04367201  0.04062901  0.03822909  0.03469443  0.03022494  0.02773056  0.02651608  0.02360876  0.02020533  0.01633007  0.01028262  0.00783766  0.00377464  0.00017972 -0.00457785 -0.00851001 -0.01237713 -0.01589618 -0.02028835 -0.02418718 -0.02697342 -0.03024958 -0.03256143 -0.03393104 -0.03624847 -0.0377614  -0.03962295 -0.04112976 -0.04292407 -0.04400306 -0.04519891 -0.04544826 -0.04614186 -0.04694071 -0.04699666 -0.04327998 -0.04392483 -0.04512368 -0.0462048  -0.04752541 -0.04911584 -0.05017396 -0.05001727 -0.04968125 -0.04987165 -0.04984516 -0.04995861 -0.05017339 -0.05064585 -0.05030918 -0.05083123 -0.0510925  -0.0511277  -0.05057828 -0.04996811 -0.04907941 -0.04815972 -0.04942855 -0.05174201 -0.05516084 -0.05786124 -0.06108727 -0.06368987 -0.0664932  -0.06948673 -0.07244945 -0.07602535 -0.07921348 -0.0834672  -0.08767142 -0.09424895 -0.10240968 -0.10825232 -0.1134616  -0.11327586 -0.10640117], 18.70, 19.65, False
