time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 18:00:00.732, 545629559, [0.40285286 0.37801553 0.39457763 0.36520738 0.36567959 0.36685393 0.36712285 0.35800697 0.35564795 0.35472876 0.35284231 0.34915582 0.34624215 0.34915623 0.347707   0.33870889 0.33918618 0.33494344 0.33541359 0.33509813 0.33278659 0.33423093 0.33099901 0.33163547 0.3296536  0.32874977 0.32930373 0.32799104 0.32313231 0.32085834 0.31662351 0.31509272 0.31386203 0.31057076 0.31033664 0.30742722 0.30578928 0.30625162 0.30314168 0.3022273  0.30120108 0.30089538 0.30205263 0.29963312 0.30191662 0.29257629 0.29145647 0.29006191 0.28880895 0.28744083 0.28570358 0.2840951  0.28316355 0.28355469 0.28621227 0.28740495 0.2872475  0.28662424 0.28632454 0.28602418 0.28447842 0.28443084 0.28337286 0.28375588 0.2807908  0.28208565 0.28338308 0.28284688 0.2823558  0.28223856 0.27991136 0.28012724 0.27729386 0.27512448 0.2729977  0.2682858  0.26562447 0.26221949 0.2573268  0.25491221 0.25157621 0.24434417 0.24227545 0.23651781 0.23622952 0.23878477], [ 0.0665597   0.07332785  0.05608185  0.05877238  0.04680173  0.05069564  0.04830749  0.04160807  0.03898117  0.03445025  0.03286086  0.03053179  0.02483444  0.02168272  0.01855883  0.01384271  0.01150103  0.00912534  0.00651034  0.00210519 -0.000854   -0.00321095 -0.00870237 -0.01003562 -0.01331312 -0.01643763 -0.01897977 -0.02068531 -0.02317368 -0.02592345 -0.02789231 -0.02992695 -0.03169298 -0.03340766 -0.03525287 -0.03679248 -0.03865496 -0.04057915 -0.04176855 -0.04302723 -0.04377206 -0.04439556 -0.04509329 -0.04557717 -0.04599699 -0.04054575 -0.04086743 -0.04201626 -0.04306151 -0.04416538 -0.04540447 -0.04621558 -0.04644846 -0.04742602 -0.04746289 -0.04824752 -0.04883977 -0.04969107 -0.05023658 -0.05060495 -0.05152733 -0.05215803 -0.05254317 -0.0530933  -0.05342875 -0.05340229 -0.05322021 -0.05421294 -0.0557584  -0.05676456 -0.05872456 -0.06034644 -0.06180772 -0.0634666  -0.0660032  -0.0680269  -0.07073137 -0.07249708 -0.07577332 -0.07704397 -0.08021374 -0.08484112 -0.08785575 -0.087311   -0.08664696 -0.08075813], 19.76, 20.74, False
2023/06/17 18:00:00.987, 545629810, [0.41392584 0.37543016 0.389137   0.36661873 0.37831674 0.37106767 0.36665905 0.35926808 0.35861284 0.35668759 0.34984292 0.34251935 0.34196919 0.3358908  0.33732032 0.33352931 0.33144863 0.3260876  0.32565931 0.32333164 0.31880488 0.32098634 0.31459368 0.31641145 0.31521472 0.31613391 0.31399714 0.31465416 0.31101203 0.31049067 0.30840212 0.30487642 0.30492692 0.30484187 0.30272968 0.30170082 0.30128521 0.30269762 0.300784   0.30112346 0.299451   0.29892631 0.30024015 0.29784407 0.2971498  0.28865893 0.28703882 0.28577738 0.28464003 0.28282058 0.28145822 0.2804115  0.28027032 0.28048313 0.28112895 0.28136974 0.28180084 0.28295748 0.28244192 0.28367283 0.29137608 0.29523274 0.29562928 0.2970175  0.29659574 0.29996323 0.30256672 0.30202986 0.29987905 0.29920097 0.29759836 0.29565425 0.29249851 0.28852774 0.28694299 0.28188847 0.27854514 0.2757364  0.27045784 0.26324182 0.26319788 0.25586522 0.24624379 0.2422552  0.24138087 0.24108033], [ 0.05712477  0.05993929  0.05301745  0.04531532  0.04156627  0.04148048  0.03517419  0.03005987  0.03705003  0.02429219  0.02195096  0.02125654  0.01494963  0.00941335  0.00802357  0.00414277  0.0012728  -0.00118392 -0.00365238 -0.00697121 -0.00939257 -0.01217637 -0.0145093  -0.01711262 -0.02080632 -0.02438128 -0.02673871 -0.02835188 -0.03146528 -0.03353685 -0.03581048 -0.0376377  -0.03909258 -0.04144458 -0.04231166 -0.04316217 -0.04467703 -0.04487514 -0.04545778 -0.04664413 -0.04709338 -0.04799868 -0.04849099 -0.04867331 -0.04950254 -0.04308822 -0.04384389 -0.04424222 -0.04549548 -0.04686567 -0.04840619 -0.04894001 -0.04966621 -0.05043186 -0.05058488 -0.05157676 -0.052074   -0.05262694 -0.0536853  -0.05435211 -0.05510938 -0.05612067 -0.05654597 -0.05700175 -0.05733992 -0.05784949 -0.0580703  -0.05930577 -0.06043496 -0.06155606 -0.06332071 -0.06493377 -0.06650098 -0.06865225 -0.07051396 -0.07273535 -0.07427656 -0.07706457 -0.07961919 -0.0812409  -0.08485725 -0.0901591  -0.09129902 -0.09234366 -0.09113824 -0.08454478], 19.75, 20.75, False
2023/06/17 18:00:01.228, 545630059, [0.39576024 0.37982951 0.38916243 0.37819172 0.37288923 0.36685568 0.36570737 0.35674274 0.36426549 0.35473398 0.3528494  0.35149414 0.34714178 0.34849175 0.3461146  0.3416824  0.34139164 0.33494303 0.33448797 0.33093515 0.32730413 0.32497402 0.31970558 0.31845081 0.31761577 0.31559889 0.31587271 0.31496364 0.31202938 0.31128171 0.30903468 0.30539798 0.30566657 0.30389765 0.30178278 0.29974314 0.29976416 0.29851128 0.29618486 0.29524821 0.29242058 0.2913421  0.29216409 0.29033163 0.29278823 0.29033865 0.28840658 0.28412611 0.28157056 0.27936198 0.27695109 0.27546418 0.27446482 0.27344129 0.27348804 0.27328642 0.27302726 0.27396544 0.27331053 0.27333423 0.27250334 0.2724043  0.27106181 0.27065946 0.26675949 0.26692771 0.26628748 0.26501788 0.26568539 0.26605131 0.26478304 0.26548686 0.26365346 0.26201866 0.26255871 0.25974759 0.26021684 0.25893024 0.25527822 0.25189442 0.25023747 0.24214539 0.2402344  0.23338628 0.23316402 0.23372131], [ 0.05425892  0.04838029  0.04675527  0.04050219  0.04447748  0.04347649  0.03692188  0.03403833  0.03229312  0.02629963  0.02362585  0.02008518  0.01493776  0.01275855  0.01125818  0.00547122  0.00369224  0.00136331 -0.0036613  -0.0057265  -0.0087808  -0.0110199  -0.01371185 -0.01688525 -0.01971197 -0.02246146 -0.02512983 -0.02811151 -0.03045964 -0.03299296 -0.03527145 -0.03668241 -0.03886272 -0.04035419 -0.04121196 -0.04186693 -0.04294547 -0.04427679 -0.04570219 -0.04693582 -0.04739859 -0.04772326 -0.04827965 -0.04885673 -0.04934643 -0.04024305 -0.04097509 -0.04176315 -0.04292249 -0.04410466 -0.04512278 -0.04585518 -0.04625802 -0.04693277 -0.04714561 -0.04766931 -0.04852508 -0.04907001 -0.05028822 -0.05079134 -0.05135106 -0.05211165 -0.05235387 -0.05328915 -0.05337876 -0.05382482 -0.05418962 -0.05494325 -0.05646566 -0.0581782  -0.05996384 -0.06179978 -0.06342654 -0.06584288 -0.06823113 -0.07039467 -0.07259976 -0.07421517 -0.0777277  -0.0803341  -0.08288827 -0.08675104 -0.08957047 -0.09118973 -0.0877774  -0.08435417], 19.77, 20.74, False
2023/06/17 18:00:01.483, 545630309, [0.42007103 0.41518736 0.41229991 0.39995794 0.38845323 0.39605944 0.38136605 0.39311239 0.38572946 0.38030534 0.38007839 0.36695333 0.36607381 0.3607021  0.3529601  0.34553521 0.34680838 0.33575936 0.33584491 0.33283942 0.32935232 0.33198912 0.32127053 0.32472132 0.32695575 0.32498771 0.32623076 0.32557465 0.32283697 0.32018472 0.31645655 0.31326988 0.31321952 0.31089671 0.30921659 0.30799258 0.30746352 0.30859725 0.30703872 0.30661567 0.30407531 0.30182208 0.30236537 0.29983549 0.29989923 0.28833061 0.28867834 0.28658366 0.2832895  0.28128629 0.28145826 0.28146745 0.28172341 0.28171114 0.28158011 0.28121274 0.28050222 0.27936049 0.27844119 0.27851688 0.27762639 0.27753676 0.27561893 0.27399572 0.27095651 0.27082426 0.26978733 0.26967293 0.26986823 0.26959144 0.26939934 0.26759909 0.26659189 0.26388545 0.26173674 0.25884525 0.25747349 0.25504319 0.2529718  0.24963154 0.24723624 0.24160008 0.23796808 0.23339166 0.23615194 0.2349651 ], [ 0.07270526  0.06440502  0.06074432  0.05204732  0.05162014  0.04553025  0.04198903  0.0425068   0.04058744  0.03325864  0.02909164  0.0254624   0.02136651  0.02024605  0.01490095  0.01111369  0.00990647  0.0076722   0.00353695  0.00115618 -0.00051507 -0.0048085  -0.00728343 -0.01074341 -0.01242976 -0.01684282 -0.01973031 -0.02225765 -0.02540382 -0.02833339 -0.0308685  -0.03226443 -0.03420907 -0.03578663 -0.03707749 -0.03832095 -0.03901512 -0.03992733 -0.04124609 -0.04202347 -0.04252599 -0.04352735 -0.04344603 -0.04407668 -0.04466986 -0.04278017 -0.04324419 -0.04419602 -0.04539595 -0.0467141  -0.04787661 -0.04869999 -0.04906096 -0.04939648 -0.05007455 -0.05090486 -0.05179663 -0.05208598 -0.05287532 -0.05357738 -0.05431673 -0.0544244  -0.05476816 -0.05536953 -0.05561648 -0.0564827  -0.0571993  -0.0579659  -0.05927083 -0.06081804 -0.06229735 -0.06377478 -0.06555749 -0.0668487  -0.06873824 -0.07056603 -0.07251142 -0.07443578 -0.07746398 -0.07886884 -0.08213936 -0.08674206 -0.0887062  -0.09032257 -0.08889012 -0.08461056], 19.75, 20.75, False
2023/06/17 18:00:01.724, 545630559, [0.42712523 0.39043807 0.39615654 0.38098429 0.38130884 0.3785248  0.36665919 0.36854047 0.36949498 0.35538445 0.36148357 0.35048468 0.34624247 0.34929941 0.33977476 0.34145371 0.3361779  0.33393237 0.33473425 0.3277861  0.32894158 0.33019714 0.3226683  0.32563331 0.32195123 0.32098736 0.31747349 0.31714066 0.31500531 0.31456576 0.31186379 0.31146363 0.31116473 0.30949638 0.31049152 0.31002915 0.30985889 0.31082929 0.31037667 0.31158236 0.31174907 0.31200618 0.31329546 0.31069478 0.31101582 0.29028971 0.29022789 0.28930554 0.2886775  0.28770002 0.28659646 0.28425841 0.28303943 0.28195757 0.28172441 0.28052098 0.27936096 0.27842343 0.27749916 0.27647055 0.27580489 0.27609899 0.27394597 0.27418836 0.27191925 0.27325675 0.27394341 0.27435084 0.27546183 0.27680202 0.27432221 0.27510935 0.27262584 0.26739935 0.26656831 0.26061638 0.25901765 0.25836157 0.25395711 0.25265043 0.25235674 0.24402953 0.24097095 0.2376944  0.24063215 0.24111733], [ 0.06135535  0.05992358  0.05221413  0.0479578   0.04804899  0.04348909  0.03970467  0.03559837  0.03760846  0.02977851  0.02298444  0.02516616  0.01895559  0.01951735  0.01403296  0.01053617  0.00900607  0.00584995  0.00154735 -0.00087474 -0.00305169 -0.00698156 -0.00988783 -0.01315458 -0.01607132 -0.01848586 -0.02257328 -0.02377494 -0.02716437 -0.02964826 -0.03147293 -0.03350148 -0.03510619 -0.03626111 -0.03773394 -0.03867918 -0.04035544 -0.04150796 -0.04263245 -0.0433738  -0.04445532 -0.045025   -0.04493211 -0.04639546 -0.04623069 -0.0426214  -0.04309907 -0.04414477 -0.04505942 -0.04621239 -0.04714068 -0.04778805 -0.04856229 -0.04857996 -0.04886984 -0.04938551 -0.05027927 -0.05136195 -0.05192382 -0.0525264  -0.0530262  -0.05330587 -0.05418638 -0.05458096 -0.05521382 -0.05539142 -0.05565474 -0.0565186  -0.0581578  -0.06008496 -0.0615839  -0.06330627 -0.06520553 -0.06726259 -0.06925473 -0.07205905 -0.07313068 -0.07535403 -0.07839212 -0.08011862 -0.08319362 -0.08864521 -0.0891459  -0.09181758 -0.08940736 -0.08390743], 19.76, 20.74, False
2023/06/17 18:00:01.979, 545630810, [0.41698581 0.38962791 0.39073281 0.36323895 0.38009342 0.37430307 0.36193106 0.36348473 0.36459142 0.3513628  0.36055493 0.34966056 0.35349482 0.35278124 0.34992281 0.34674471 0.3404983  0.34388979 0.33832015 0.33877766 0.33684338 0.33924566 0.33434944 0.33355324 0.3316836  0.32937    0.32930413 0.32633154 0.32418326 0.32116402 0.31939032 0.31554697 0.31173119 0.30927458 0.30768919 0.3066076  0.30414509 0.30505061 0.30254985 0.30107189 0.2994604  0.29849241 0.29880469 0.29528274 0.29543286 0.29029086 0.28826982 0.2857376  0.28486202 0.28324932 0.28133062 0.28011001 0.27824813 0.2772422  0.27608994 0.27416942 0.27254311 0.27247385 0.27236954 0.27225919 0.27125286 0.27145744 0.26966665 0.26860015 0.26581323 0.26599113 0.26443173 0.26302735 0.26214445 0.26174481 0.26108908 0.25965466 0.25934778 0.25715955 0.25741661 0.25542944 0.25396659 0.25388011 0.2523742  0.24774918 0.24888043 0.23995318 0.23409505 0.23391516 0.23465754 0.23327824], [ 0.06135535  0.05992358  0.06458667  0.0453007   0.04742447  0.04090594  0.04375182  0.03894007  0.03623999  0.03013916  0.024348    0.02186652  0.02188526  0.01976004  0.01361879  0.0095559   0.00676466  0.00264867  0.00039028 -0.00250062 -0.00682398 -0.00728075 -0.01017608 -0.01243379 -0.0162923  -0.0191948  -0.0224865  -0.02402401 -0.02725377 -0.02958662 -0.03158251 -0.03337441 -0.03444992 -0.03662657 -0.03790777 -0.03834735 -0.03998242 -0.0414846  -0.04279353 -0.0438362  -0.04464221 -0.04566814 -0.04583279 -0.04634354 -0.04668607 -0.03527966 -0.0364427  -0.03709286 -0.03833773 -0.0399841  -0.04093789 -0.04141445 -0.04241645 -0.04278282 -0.04307773 -0.0439305  -0.04502006 -0.04627936 -0.04725654 -0.0480068  -0.04913024 -0.0505     -0.05099755 -0.05131595 -0.05170569 -0.05225835 -0.05246462 -0.05321055 -0.05518123 -0.05738034 -0.05938457 -0.06150626 -0.06262684 -0.06482692 -0.06683647 -0.06870138 -0.07120455 -0.07284039 -0.07608524 -0.07795911 -0.08085805 -0.08636731 -0.08695922 -0.08787768 -0.08675059 -0.08306232], 19.76, 20.74, False
2023/06/17 18:00:02.236, 545631059, [0.41698849 0.3878336  0.38462833 0.3680308  0.37112073 0.36793509 0.36193099 0.36221552 0.35450902 0.35435391 0.34420181 0.34700504 0.3410684  0.34353645 0.33647801 0.33760206 0.33617702 0.33393253 0.33448619 0.33487585 0.33217191 0.33475383 0.32860751 0.32827068 0.32652619 0.32525384 0.32379757 0.3249187  0.3238735  0.32475218 0.32499807 0.32344066 0.32407245 0.32110552 0.32024482 0.31849444 0.31657289 0.31699984 0.31487606 0.31397968 0.3120813  0.3103034  0.31009641 0.30479984 0.30343859 0.2811637  0.28003648 0.27833261 0.27723628 0.27669685 0.27597221 0.27562698 0.27468817 0.27515674 0.27567503 0.27461783 0.27451537 0.27393021 0.27297979 0.27233054 0.27066395 0.27052905 0.26884891 0.26802906 0.26547755 0.26421739 0.2630802  0.2625059  0.26247079 0.26171005 0.2605274  0.25919428 0.25768015 0.254011   0.25323685 0.25107471 0.24957687 0.25056573 0.24769126 0.24509758 0.24635211 0.23906505 0.2348296  0.23314238 0.23258439 0.23665412], [ 0.06656587  0.05907054  0.06459637  0.04796511  0.05036801  0.05181011  0.04098185  0.03849822  0.03624455  0.03481066  0.02603747  0.02426131  0.02055556  0.02000579  0.01403611  0.01192956  0.00766119  0.00428879  0.00237811 -0.00078083 -0.0054356  -0.00744359 -0.01042455 -0.01219738 -0.01386661 -0.01694968 -0.01915396 -0.02163658 -0.02484042 -0.02752889 -0.03040675 -0.03198267 -0.03422274 -0.03520179 -0.0360105  -0.03661714 -0.03808955 -0.03963516 -0.04056642 -0.04136971 -0.04237362 -0.04343215 -0.04406279 -0.04507523 -0.04557254 -0.04205328 -0.04258204 -0.04363904 -0.0449591  -0.04625375 -0.04741386 -0.04810909 -0.04815995 -0.04903419 -0.04909865 -0.04975198 -0.05056169 -0.05128381 -0.05184434 -0.05294539 -0.05349499 -0.05424369 -0.05472538 -0.05518031 -0.05592422 -0.05623337 -0.05640889 -0.05786331 -0.05888307 -0.06070707 -0.06251127 -0.06421995 -0.06623058 -0.06814508 -0.07008472 -0.07223583 -0.07388657 -0.07552317 -0.0791085  -0.08032876 -0.08383427 -0.08787176 -0.09044663 -0.09089013 -0.08894473 -0.08448036], 19.76, 20.75, False
2023/06/17 18:00:02.476, 545631309, [0.40383488 0.40197326 0.37537134 0.36943855 0.37709981 0.36047935 0.36097623 0.3512634  0.34961757 0.34660987 0.33880072 0.33905275 0.33000556 0.33523141 0.33403125 0.33001332 0.32844317 0.32516098 0.32640651 0.3231084  0.32377501 0.32326107 0.3184453  0.31876306 0.3176421  0.31487529 0.31472043 0.31367237 0.3103772  0.31049185 0.30985749 0.30756504 0.30599736 0.30396591 0.30458956 0.302613   0.30127479 0.30193622 0.29963837 0.29884842 0.30007676 0.30117398 0.30471338 0.30649268 0.30939237 0.28847244 0.28735846 0.28564377 0.28421044 0.28359712 0.28176309 0.28191989 0.28131439 0.28148022 0.28178855 0.28169829 0.28142206 0.28078364 0.28023989 0.27991214 0.27784159 0.27782898 0.27565598 0.27516056 0.27340782 0.27326973 0.2734773  0.27411197 0.27314253 0.27435861 0.27275562 0.27210689 0.27001587 0.26615403 0.26492872 0.26152125 0.26017366 0.257404   0.25470034 0.25151842 0.25153458 0.24353349 0.24040408 0.2365184  0.23706284 0.24003321], [ 0.07360011  0.05374076  0.06072976  0.05273787  0.0480546   0.0460802   0.04375673  0.03894445  0.0344766   0.02822614  0.02804517  0.02100084  0.02055556  0.01710801  0.01425886  0.01017564  0.00906791  0.00347021  0.00072442 -0.00182345 -0.00667764 -0.00831005 -0.01056852 -0.0144684  -0.01662133 -0.02001172 -0.02200403 -0.02462968 -0.02750016 -0.02877769 -0.0316629  -0.03316737 -0.0339539  -0.03607715 -0.03701006 -0.03850879 -0.03945377 -0.04033167 -0.04154948 -0.0422181  -0.04304032 -0.04386515 -0.04445281 -0.04497147 -0.04563346 -0.04232216 -0.04320028 -0.0435131  -0.04472799 -0.0455863  -0.04649436 -0.04718283 -0.04775925 -0.04819078 -0.04878631 -0.04952306 -0.05015361 -0.05065324 -0.05124585 -0.05185415 -0.05288847 -0.05362615 -0.05404933 -0.05463209 -0.05481176 -0.05534755 -0.05527861 -0.056135   -0.05725115 -0.05918522 -0.06134755 -0.06319902 -0.06493196 -0.06703882 -0.06901749 -0.07025344 -0.07245181 -0.07495289 -0.07746644 -0.07941479 -0.08247577 -0.08674505 -0.08959211 -0.08986295 -0.08776994 -0.08481597], 19.76, 20.75, False
2023/06/17 18:00:02.732, 545631559, [0.40082539 0.38783477 0.38306378 0.37959159 0.37765781 0.37480042 0.36143045 0.36981763 0.36278926 0.37017634 0.3639217  0.35497753 0.35304965 0.35426156 0.3506466  0.3481858  0.34643448 0.34556997 0.34494243 0.34339066 0.33915101 0.337558   0.33164818 0.32928097 0.32762789 0.3256073  0.32602673 0.32403345 0.3227311  0.32058388 0.32068507 0.31797021 0.31781894 0.31619209 0.31625065 0.31583308 0.31578263 0.31796319 0.317926   0.3199035  0.3202938  0.32008444 0.3207301  0.31834775 0.31822139 0.29029299 0.28886184 0.28755805 0.28739728 0.28569932 0.28450517 0.28442201 0.28396874 0.28333144 0.28353816 0.28296875 0.28192775 0.28052474 0.27973532 0.27924368 0.27845208 0.27892391 0.27623515 0.27615518 0.27415796 0.27404257 0.27373082 0.27277999 0.27163926 0.27187694 0.26922556 0.2668676  0.26399919 0.26000815 0.25960101 0.25679016 0.25466124 0.25394217 0.2490084  0.24623989 0.24544757 0.23791534 0.23370031 0.23053869 0.23200057 0.23307856], [ 0.07172765  0.05904304  0.0637897   0.0594463   0.0545279   0.04920158  0.04651251  0.0449306   0.04153714  0.036357    0.03044226  0.02961178  0.02508769  0.02215776  0.01832757  0.01558817  0.01219878  0.00975755  0.00815651  0.00381702  0.00042877 -0.00067901 -0.00504922 -0.00776084 -0.00968017 -0.0134897  -0.01554512 -0.0177427  -0.02094395 -0.02395752 -0.02530126 -0.02828546 -0.02915895 -0.03147709 -0.03325713 -0.03408401 -0.0360567  -0.0374202  -0.03868438 -0.03940943 -0.03984853 -0.04034534 -0.04029074 -0.04068343 -0.04108637 -0.04184832 -0.04329996 -0.04370036 -0.04438246 -0.04563521 -0.04662658 -0.04701146 -0.04739574 -0.04809589 -0.04821609 -0.04890528 -0.04953665 -0.05048407 -0.0508158  -0.05185894 -0.05262074 -0.0533038  -0.05361707 -0.05395072 -0.05390196 -0.05462057 -0.05485233 -0.05602139 -0.05749092 -0.05924782 -0.06121155 -0.06271633 -0.06464426 -0.06637759 -0.06872152 -0.07019482 -0.07247629 -0.0747865  -0.07793426 -0.08021575 -0.08214885 -0.08711351 -0.08961356 -0.08891075 -0.08844255 -0.083847  ], 19.77, 20.74, False
2023/06/17 18:00:02.987, 545631810, [0.40182068 0.39841962 0.39389754 0.37760379 0.37710161 0.37802332 0.35861304 0.36643259 0.35936382 0.35370443 0.36055918 0.34435563 0.34388147 0.3446102  0.34086561 0.33727541 0.3364775  0.33319336 0.33473515 0.32991835 0.32709843 0.32781219 0.32127176 0.32359429 0.32062138 0.31961895 0.31937065 0.31957224 0.31852764 0.32069798 0.3227934  0.32579915 0.32737083 0.32821795 0.33004087 0.33002223 0.32986244 0.33251447 0.33232246 0.33370429 0.33157283 0.33031711 0.32908004 0.32369793 0.32315938 0.29248322 0.29013719 0.287916   0.28530521 0.28458368 0.28233838 0.28165579 0.28059289 0.27990648 0.28002032 0.27885922 0.27769996 0.27731493 0.27578868 0.27516887 0.27303892 0.2725501  0.2695933  0.26980065 0.26702603 0.26605479 0.26578372 0.26466042 0.26412038 0.26468523 0.26256952 0.2613993  0.26011904 0.25687789 0.25605351 0.25362511 0.25127102 0.25134767 0.24735565 0.24473629 0.2437226  0.23742022 0.23296523 0.22871434 0.23018148 0.23074847], [ 0.07695171  0.06437359  0.06457212  0.0527196   0.050354    0.05234883  0.05057623  0.05338975  0.0525736   0.04571687  0.04000951  0.03680272  0.03125766  0.02336705  0.01705346  0.0124912   0.00759485  0.00655854  0.00129717 -0.00124697 -0.00544135 -0.00701521 -0.0104297  -0.01160767 -0.01574341 -0.01796974 -0.02142899 -0.02340312 -0.02716685 -0.02930887 -0.03128439 -0.03309262 -0.03531315 -0.03666668 -0.0377003  -0.03958354 -0.04031958 -0.04182675 -0.04295628 -0.04372142 -0.04428634 -0.04499963 -0.04556479 -0.04595943 -0.04646571 -0.04079999 -0.04117336 -0.04245363 -0.04340368 -0.04415864 -0.04545123 -0.04663519 -0.04738442 -0.04742425 -0.04794332 -0.04872384 -0.04935534 -0.05012247 -0.0507239  -0.05140033 -0.05183293 -0.05284156 -0.05313881 -0.05370455 -0.05390695 -0.05471696 -0.05458417 -0.05535361 -0.05665292 -0.05791327 -0.05986987 -0.06210525 -0.06359626 -0.06574377 -0.06852571 -0.07069435 -0.07253674 -0.07518408 -0.07685681 -0.07904847 -0.08312313 -0.08675004 -0.08961144 -0.0898681  -0.08890007 -0.08320123], 19.77, 20.74, False
2023/06/17 18:00:03.228, 545632059, [0.3897215  0.39402126 0.3661202  0.36323967 0.3525001  0.35565537 0.36052392 0.3521109  0.35634787 0.34529721 0.35214804 0.33905462 0.33725521 0.34139746 0.33464374 0.33649786 0.3346624  0.3298559  0.32930161 0.32766376 0.32428245 0.32691491 0.32130734 0.3196089  0.32007141 0.31685808 0.31669506 0.31421214 0.31172031 0.31194769 0.30976161 0.30877361 0.30828508 0.30786258 0.30715868 0.30708105 0.30586948 0.30611903 0.30467121 0.30416327 0.30226699 0.30259421 0.302637   0.29968242 0.30005021 0.2841451  0.28249117 0.28118183 0.28003564 0.27798903 0.27715608 0.27712097 0.27600219 0.27584307 0.27586923 0.27541633 0.27458673 0.27464378 0.27409947 0.27335368 0.27189738 0.27198586 0.27081827 0.27058003 0.26828491 0.26998925 0.26950886 0.26910976 0.26979625 0.27055904 0.26870269 0.26824367 0.26589971 0.26379335 0.26310292 0.25991702 0.25878567 0.2550749  0.25397507 0.25001374 0.24805792 0.24199023 0.23635743 0.23379073 0.23615004 0.23898689], [ 0.06654737  0.06352553  0.05993875  0.05202539  0.04973622  0.04607075  0.04701871  0.04338162  0.04057375  0.03396718  0.02603331  0.02602904  0.02428566  0.01830966  0.01339439  0.01192476  0.00906464  0.00656133  0.00187781  0.00123839 -0.00386386 -0.0060124  -0.00901266 -0.01183997 -0.01430865 -0.01653253 -0.02029205 -0.0222476  -0.02581567 -0.0278495  -0.03046389 -0.03159311 -0.03325666 -0.03531901 -0.03673518 -0.03772738 -0.03863489 -0.04006309 -0.04157199 -0.0420821  -0.0429119  -0.04326684 -0.04374125 -0.04474303 -0.04471667 -0.03783915 -0.0386407  -0.04007652 -0.04104122 -0.04234685 -0.04395713 -0.04411422 -0.04485897 -0.04545768 -0.04599263 -0.04660986 -0.04733398 -0.04778492 -0.04867944 -0.0495268  -0.0504815  -0.0509484  -0.05150109 -0.05202434 -0.05257536 -0.05274053 -0.05286127 -0.05433429 -0.05530752 -0.05678571 -0.05862098 -0.06071526 -0.06252427 -0.06431922 -0.0667724  -0.06869525 -0.07130502 -0.07289766 -0.07572881 -0.07788085 -0.08145353 -0.08559092 -0.08700316 -0.08844402 -0.08726272 -0.08248786], 19.76, 20.74, False
