time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 10:00:00.466, 134198918, [0.32564583 0.33820862 0.29450969 0.30718071 0.30183895 0.28557288 0.29574729 0.28390235 0.27688422 0.28426819 0.26755909 0.26566996 0.26198332 0.25446895 0.26200427 0.24604509 0.24936982 0.24911012 0.24252483 0.24035394 0.24033599 0.23763093 0.23472152 0.22956513 0.22810159 0.22953255 0.2248046  0.22373566 0.22098431 0.21741612 0.21697906 0.21490896 0.21351186 0.21188381 0.20974674 0.20896561 0.20810289 0.20664892 0.20608254 0.204739   0.2032775  0.20195596 0.20277198 0.19841227 0.19972572 0.1917064  0.1908362  0.18945496 0.18719893 0.18606916 0.18466839 0.18482816 0.18550014 0.18568988 0.18556953 0.18472305 0.18438748 0.18377632 0.18298062 0.18380894 0.18297718 0.1834767  0.18148107 0.18107662 0.17923496 0.17930542 0.17946369 0.17946935 0.17882753 0.18024528 0.17781659 0.1766459  0.17569981 0.17256789 0.17298671 0.17069258 0.16945919 0.1694519  0.16634597 0.1626921  0.16227353 0.15349114 0.14671324 0.14614316 0.14025191 0.14074499], [ 0.02958796  0.01804602  0.01234557  0.00777481  0.00161766  0.00337992 -0.00039495 -0.00082021 -0.00516793 -0.0074627  -0.01332783 -0.01384503 -0.01368079 -0.0186336  -0.02182102 -0.02276489 -0.02572856 -0.02554415 -0.02997053 -0.03028689 -0.03470811 -0.0343343  -0.0377211  -0.03986745 -0.04242437 -0.04508762 -0.0470791  -0.04942221 -0.05227796 -0.05477757 -0.05670135 -0.05913663 -0.06010108 -0.06099147 -0.06200769 -0.062875   -0.06353702 -0.06469463 -0.06550016 -0.06638488 -0.066514   -0.06717974 -0.06757417 -0.06815003 -0.06770967 -0.06355505 -0.06415805 -0.06500752 -0.06596917 -0.06716605 -0.06847053 -0.06882235 -0.06950706 -0.06941955 -0.06953545 -0.06960912 -0.06992584 -0.06999918 -0.07031604 -0.07072047 -0.07135735 -0.07176014 -0.07235775 -0.072846   -0.07354214 -0.07331539 -0.07329161 -0.07426306 -0.07523248 -0.07649388 -0.0775838  -0.07843523 -0.07980968 -0.08125513 -0.08258066 -0.0846267  -0.08645146 -0.08750685 -0.08905644 -0.09186031 -0.09535207 -0.10209272 -0.10737733 -0.11034781 -0.10979494 -0.10487684], 20.98, 21.97, False
2023/06/28 10:00:00.722, 134199168, [0.34635156 0.32078578 0.31798091 0.28958752 0.29549514 0.2937752  0.27071672 0.2670923  0.28042307 0.27001201 0.27018091 0.26858498 0.26116298 0.25865744 0.26286096 0.25480535 0.25629938 0.25355571 0.2499489  0.24814562 0.24670272 0.24706844 0.24130368 0.24060949 0.23997562 0.23619601 0.23357421 0.23267785 0.2279703  0.22635469 0.22598513 0.22367982 0.2236601  0.22288933 0.22082625 0.22053894 0.21892463 0.21809094 0.21742356 0.21638153 0.21472143 0.21463439 0.2160038  0.21174044 0.21308236 0.18708621 0.18691058 0.18388349 0.18273122 0.18074586 0.17925037 0.17862879 0.17811328 0.17867915 0.17907818 0.17912349 0.17846968 0.17899562 0.17929159 0.1842666  0.18899318 0.19056302 0.18955323 0.18975358 0.18723885 0.18777432 0.18789983 0.18749949 0.18782968 0.18699806 0.1815689  0.17674834 0.17238667 0.1682671  0.16907862 0.16695036 0.16591582 0.16553011 0.16192516 0.16078667 0.15880864 0.15061204 0.14400691 0.14003259 0.13935608 0.14130679], [ 0.02261724  0.01906042  0.00988461  0.01607046  0.00412168  0.00971036  0.00515807 -0.0008244  -0.00325074 -0.00869578 -0.01553232 -0.01191357 -0.01512428 -0.01917939 -0.01974313 -0.02381592 -0.02710747 -0.02931871 -0.02936262 -0.03227045 -0.0348992  -0.03749856 -0.03978072 -0.04175355 -0.04347163 -0.04571216 -0.04857851 -0.05082597 -0.05221212 -0.05429683 -0.05665023 -0.05790942 -0.06009981 -0.06092029 -0.06168622 -0.06208089 -0.0630615  -0.06376844 -0.06517529 -0.06565051 -0.06608629 -0.06672386 -0.06661155 -0.06736129 -0.06673979 -0.06380717 -0.06461387 -0.06579972 -0.0666597  -0.06755459 -0.06897395 -0.06951847 -0.06981709 -0.06968455 -0.06984915 -0.06987976 -0.07033055 -0.07040555 -0.07099698 -0.07122663 -0.07158807 -0.07228798 -0.07288655 -0.07324495 -0.07303877 -0.07320596 -0.07355909 -0.07381592 -0.07516515 -0.07631305 -0.07739457 -0.07890187 -0.07951422 -0.08138888 -0.0831145  -0.08444019 -0.08635743 -0.08750878 -0.08911046 -0.09232226 -0.09475587 -0.10249474 -0.10603698 -0.1098806  -0.10984668 -0.10468483], 20.99, 21.98, False
2023/06/28 10:00:00.963, 134199417, [0.36737171 0.34114771 0.3419951  0.32219094 0.31397985 0.30224877 0.29614174 0.2970561  0.29210758 0.28414742 0.28340721 0.27674271 0.27254944 0.26778364 0.26626461 0.26166786 0.2620276  0.25689926 0.25083418 0.24976961 0.24874262 0.24552924 0.2393948  0.23792732 0.23783762 0.23382356 0.23122521 0.23000575 0.22740105 0.22738488 0.22656091 0.22395159 0.22302481 0.22113271 0.21746558 0.21594929 0.21193954 0.21082813 0.21084974 0.2090004  0.20732112 0.20684801 0.20781502 0.20311135 0.20333002 0.19907652 0.1977868  0.1965267  0.19464398 0.19339159 0.1921387  0.19168087 0.19210002 0.19229605 0.19190949 0.19169137 0.19081705 0.1904623  0.18957711 0.18992969 0.18828379 0.18811526 0.1866909  0.18577849 0.183945   0.18396754 0.18436114 0.18440361 0.18490313 0.18431137 0.18315694 0.18185691 0.18035338 0.1777232  0.17758954 0.17484056 0.17418901 0.17273697 0.17074736 0.166901   0.16796149 0.15896803 0.15086505 0.15031426 0.14492129 0.14688755], [ 0.00394118  0.01303533  0.00372032  0.00568419 -0.0023645   0.00337088  0.00208964 -0.00621803 -0.00279507 -0.00746864 -0.01039549 -0.01448584 -0.01597712 -0.01733916 -0.02066018 -0.02418547 -0.02668766 -0.02709513 -0.03094517 -0.03358533 -0.0365603  -0.03750018 -0.04047299 -0.04213171 -0.04427291 -0.04625446 -0.04927618 -0.05117863 -0.05371898 -0.05520322 -0.05684388 -0.05866782 -0.05998307 -0.06114621 -0.06197849 -0.06297534 -0.06347228 -0.06422221 -0.06591635 -0.06611071 -0.06669489 -0.06675047 -0.06701691 -0.06768156 -0.067826   -0.06246878 -0.06267626 -0.06354898 -0.06425528 -0.06591667 -0.06747235 -0.0678934  -0.06803675 -0.06801155 -0.06864436 -0.06863263 -0.06895225 -0.06930093 -0.06961994 -0.07039073 -0.0712116  -0.07189999 -0.07250046 -0.07274324 -0.07323592 -0.07330808 -0.07296091 -0.07387129 -0.07434185 -0.07587429 -0.07668039 -0.07847164 -0.07911343 -0.0810415  -0.08270293 -0.08481847 -0.08587965 -0.08693411 -0.08942342 -0.09206983 -0.0957192  -0.10364923 -0.10777125 -0.11041675 -0.11197157 -0.10494673], 20.99, 21.97, False
2023/06/28 10:00:01.218, 134199668, [0.37218437 0.3229818  0.30087501 0.29729656 0.29210308 0.28688778 0.28626512 0.28390737 0.27327341 0.27079214 0.26756537 0.25926144 0.25941482 0.25543055 0.25058336 0.24719984 0.2455674  0.24452141 0.24050133 0.23969637 0.23806829 0.23720245 0.22989401 0.23059886 0.22895867 0.22664374 0.22548271 0.22450324 0.22098671 0.219778   0.21898842 0.21482928 0.2166817  0.21363785 0.21264258 0.21152122 0.21000577 0.2099188  0.20845234 0.20755655 0.2060361  0.20479857 0.20566113 0.20163665 0.20155568 0.20606576 0.20509175 0.20326362 0.20098663 0.19842953 0.19705381 0.19643875 0.19687912 0.19652023 0.19671697 0.19602049 0.19579438 0.19541342 0.19500671 0.19503996 0.19413242 0.19449626 0.19317214 0.19385779 0.19151349 0.1911959  0.19141319 0.19089288 0.1914666  0.19205669 0.18981664 0.18936221 0.1876463  0.1845446  0.18424975 0.18174691 0.180657   0.17995755 0.17611801 0.17299326 0.1727955  0.16361915 0.15666545 0.15011229 0.15035069 0.15029371], [ 0.0167623   0.01303809  0.00802647  0.00112846  0.00087727 -0.00230913 -0.00097796 -0.0008258  -0.00233631 -0.00956005 -0.01369837 -0.01448464 -0.01656641 -0.0193942  -0.02016561 -0.02418503 -0.02615201 -0.02835779 -0.03033476 -0.03193765 -0.03524512 -0.03719014 -0.03950323 -0.0412515  -0.04323625 -0.04550542 -0.04859925 -0.05055104 -0.05298538 -0.05538416 -0.05772981 -0.05841823 -0.06002085 -0.0613741  -0.0618642  -0.06275143 -0.06389946 -0.06489038 -0.06554586 -0.06611022 -0.06650158 -0.06686608 -0.06704904 -0.0676712  -0.06725677 -0.06316712 -0.06382764 -0.0647304  -0.06575134 -0.0669514  -0.0677293  -0.06856254 -0.06878993 -0.06884814 -0.06915461 -0.06936605 -0.06954992 -0.06985604 -0.07008046 -0.07048313 -0.07116138 -0.07189938 -0.07244822 -0.07274261 -0.07293085 -0.07330739 -0.07344474 -0.07375679 -0.07451596 -0.07582358 -0.07731385 -0.07799168 -0.07957902 -0.08088062 -0.08274251 -0.0838092  -0.08615046 -0.08727805 -0.08952695 -0.09232297 -0.0957185  -0.10287989 -0.10735579 -0.11038374 -0.11078751 -0.10663403], 20.99, 21.97, False
2023/06/28 10:00:01.474, 134199918, [0.35560888 0.32515695 0.32239276 0.30114805 0.29548888 0.28127411 0.28282357 0.27919923 0.27238351 0.27000707 0.26659316 0.26130711 0.25395766 0.2554254  0.25607904 0.24357906 0.2450469  0.24356721 0.24005963 0.23532969 0.23590464 0.23452288 0.22916281 0.22631932 0.22426138 0.22409407 0.22195035 0.2200366  0.21815429 0.21673825 0.21457677 0.21253752 0.21040447 0.20946295 0.2078246  0.20636215 0.20534787 0.20406417 0.20357197 0.20275644 0.20053712 0.19946786 0.2007443  0.19666458 0.19687793 0.18887274 0.18773531 0.18667814 0.18469874 0.18320999 0.18163421 0.18038089 0.18056023 0.18063861 0.18036201 0.18023818 0.18003138 0.17994614 0.17929488 0.17979552 0.17819885 0.17856685 0.17712125 0.17647503 0.17473694 0.17463257 0.17494167 0.17549154 0.17509088 0.17617952 0.1735903  0.17303078 0.17213633 0.16884932 0.16838928 0.1670491  0.16441806 0.16364387 0.16127519 0.15582223 0.1583609  0.14710457 0.1411528  0.1386078  0.13649286 0.13384573], [ 0.02594579  0.0300761   0.02462193  0.01398038  0.0153163   0.00687185  0.00707936  0.00187249 -0.00233153 -0.00996584 -0.01185859 -0.01126182 -0.01368079 -0.01603536 -0.01833214 -0.02253822 -0.02540363 -0.02564788 -0.02893171 -0.03050307 -0.03292622 -0.0356977  -0.03634651 -0.03961557 -0.04184315 -0.04379834 -0.04709854 -0.04849566 -0.05108499 -0.05344999 -0.05534312 -0.05697409 -0.05942146 -0.0603894  -0.06086997 -0.06189822 -0.06299291 -0.06391822 -0.06506751 -0.06535579 -0.06590654 -0.06610308 -0.06609465 -0.06651009 -0.06669504 -0.06343857 -0.06398724 -0.06444464 -0.06591404 -0.06739929 -0.06869935 -0.06881325 -0.0692674  -0.06931878 -0.06948578 -0.06955999 -0.06978553 -0.07026878 -0.07067476 -0.07080865 -0.07135257 -0.07176014 -0.07211503 -0.07319542 -0.07287911 -0.07325965 -0.07366657 -0.07404136 -0.07440794 -0.07626098 -0.07720121 -0.0784975  -0.07931985 -0.08129235 -0.08260684 -0.08430592 -0.08527017 -0.08767907 -0.08942016 -0.09168881 -0.09568984 -0.10133158 -0.10651131 -0.1104119  -0.1092276  -0.10565571], 20.98, 21.97, False
2023/06/28 10:00:01.714, 134200167, [0.34730459 0.33094532 0.31990684 0.30501283 0.30331299 0.26802057 0.28397214 0.27483431 0.26909794 0.26472819 0.25795733 0.25369974 0.24956747 0.24371716 0.24527286 0.23749996 0.24124413 0.235334   0.23817245 0.23111381 0.23231406 0.2319727  0.22501649 0.22289544 0.22407376 0.22030468 0.21652963 0.21708198 0.21287138 0.21230209 0.20999649 0.20729867 0.20539353 0.20429104 0.2021504  0.20056073 0.19931936 0.19888226 0.19848273 0.19721582 0.19495379 0.19468969 0.19593597 0.19236629 0.1928096  0.19005581 0.18845879 0.1872055  0.18553851 0.18421823 0.18310668 0.18209115 0.18195483 0.18181057 0.18139947 0.18147517 0.18122709 0.1807742  0.17967485 0.18038701 0.17879831 0.17892033 0.17731072 0.17675459 0.17480175 0.17493146 0.17471863 0.17547535 0.17554003 0.17571918 0.17467286 0.17356949 0.17221984 0.16970122 0.16989463 0.16829863 0.16586989 0.1666218  0.16499344 0.15926169 0.16058692 0.15065351 0.14251704 0.14179448 0.13649857 0.13676582], [ 0.03177824  0.02906595  0.02280032  0.02063422  0.01279275  0.01384476  0.01434503  0.00303231  0.00433772 -0.00072705 -0.00561537 -0.01030184 -0.01138881 -0.0165775  -0.01699269 -0.02029593 -0.02370263 -0.02303205 -0.02667219 -0.02885631 -0.03204404 -0.0332606  -0.0355204  -0.03861218 -0.04012466 -0.04187272 -0.04454355 -0.04636737 -0.04918695 -0.05115792 -0.05349888 -0.05455195 -0.0558191  -0.05782235 -0.05813433 -0.05976224 -0.06052372 -0.06178235 -0.06263461 -0.06339205 -0.0640986  -0.06500119 -0.06481688 -0.06502213 -0.06534873 -0.06285684 -0.06363139 -0.06463401 -0.06536383 -0.06657244 -0.06816988 -0.06862248 -0.06925944 -0.06890477 -0.06925943 -0.06928543 -0.06956021 -0.06972476 -0.07021938 -0.06974193 -0.06999118 -0.07032909 -0.07078841 -0.07134289 -0.07143963 -0.07150634 -0.07148235 -0.07211335 -0.07285759 -0.07391118 -0.0753559  -0.07717019 -0.0777058  -0.07949435 -0.08160865 -0.08266637 -0.08429658 -0.08692657 -0.08916122 -0.0907631  -0.09504077 -0.10057841 -0.10559599 -0.10944076 -0.10917976 -0.10383966], 20.98, 21.97, False
2023/06/28 10:00:01.970, 134200417, [0.35804131 0.33022628 0.31798043 0.30840194 0.29209682 0.29714673 0.27866358 0.2839036  0.26909794 0.27186875 0.26426577 0.25840246 0.2510758  0.25097729 0.2440152  0.24301504 0.23951739 0.23518028 0.23440591 0.23163281 0.22884611 0.23064922 0.22170423 0.22178759 0.22033265 0.21896859 0.21746695 0.21597664 0.21126049 0.21150923 0.20885208 0.2071328  0.20655353 0.2042359  0.20324269 0.20146078 0.20033302 0.20048313 0.19881444 0.19779689 0.19584886 0.19422333 0.19609954 0.19140443 0.19215012 0.18651325 0.18463452 0.18318829 0.18200496 0.18025897 0.17885888 0.17794574 0.17828248 0.17863756 0.17887267 0.17883854 0.17871877 0.17899853 0.17809756 0.17813052 0.17701681 0.1773214  0.17615583 0.17535111 0.17271447 0.17330021 0.17312521 0.17256999 0.17360805 0.17330801 0.17190669 0.17107113 0.16985598 0.16709874 0.16688496 0.16470648 0.16210263 0.16345772 0.16026211 0.1562488  0.15617151 0.14948299 0.14021244 0.13707343 0.13514155 0.13432368], [ 1.67704378e-02  1.80432557e-02  8.03477399e-03  1.47961452e-02  4.85623958e-03  1.16457444e-02  5.73426124e-03  2.02299797e-04  2.87212811e-03  8.50267760e-05 -7.83088237e-03 -1.09392925e-02 -1.71186525e-02 -1.47378436e-02 -1.85089610e-02 -2.41837329e-02 -2.66849211e-02 -2.68976403e-02 -2.93614191e-02 -3.25327926e-02 -3.52437218e-02 -3.73517408e-02 -4.00651544e-02 -4.28819471e-02 -4.35702361e-02 -4.56810236e-02 -4.82813459e-02 -5.04252932e-02 -5.31184679e-02 -5.47781592e-02 -5.63551205e-02 -5.80016619e-02 -5.93013166e-02 -6.09885453e-02 -6.12893819e-02 -6.22056530e-02 -6.32511679e-02 -6.38109166e-02 -6.43413291e-02 -6.52403013e-02 -6.56696367e-02 -6.65739867e-02 -6.66993480e-02 -6.69820658e-02 -6.71868862e-02 -6.27071098e-02 -6.34858283e-02 -6.42478434e-02 -6.52721298e-02 -6.65724412e-02 -6.76397618e-02 -6.82490297e-02 -6.85228649e-02 -6.76531179e-02 -6.71880461e-02 -6.66665957e-02 -6.65378463e-02 -6.66976919e-02 -6.77285227e-02 -6.84932613e-02 -6.96630752e-02 -7.08551914e-02 -7.12377943e-02 -7.19941919e-02 -7.18581707e-02 -7.19922754e-02 -7.21971684e-02 -7.26824435e-02 -7.33396583e-02 -7.47086029e-02 -7.59018380e-02 -7.76972427e-02 -7.85570013e-02 -7.93629590e-02 -8.11149062e-02 -8.33543258e-02 -8.49030917e-02 -8.64047644e-02 -8.97836380e-02 -9.08042028e-02 -9.60282775e-02 -1.02093571e-01 -1.06474817e-01 -1.09910766e-01 -1.09698395e-01 -1.05072626e-01], 20.98, 21.97, False
2023/06/28 10:00:02.225, 134200668, [0.31308425 0.34330656 0.30722878 0.30285215 0.28572504 0.29285892 0.28246545 0.28961279 0.27327189 0.26737097 0.2698912  0.25635298 0.24956905 0.25262163 0.24952343 0.2418875  0.24003251 0.23296272 0.23484288 0.22795798 0.22609671 0.22922802 0.22060644 0.22132524 0.2185558  0.21583519 0.21441126 0.21346343 0.21068916 0.21001341 0.20737695 0.20584438 0.20568953 0.2030446  0.20243211 0.20142772 0.20038008 0.20013599 0.1991173  0.19736769 0.19512771 0.19428862 0.1948688  0.19130673 0.19182856 0.19045435 0.18956446 0.18774335 0.18688317 0.18527582 0.18380013 0.18273336 0.18309496 0.18318801 0.18325799 0.18344809 0.18328058 0.18262788 0.18199096 0.18214324 0.18019509 0.18111347 0.17906962 0.1792841  0.17753274 0.17742393 0.17786648 0.17798492 0.17774601 0.17806267 0.17575607 0.17495444 0.17385597 0.17039366 0.17060797 0.16810107 0.1670505  0.16779101 0.1638999  0.16075352 0.16104655 0.15169872 0.1454479  0.14265693 0.13845168 0.1379066 ], [ 0.01676772  0.01701498  0.00803201  0.00320065  0.00014516  0.00467529 -0.00039707  0.00186969 -0.00709016 -0.00869459 -0.0114969  -0.01480749 -0.01626931 -0.01733622 -0.01833313 -0.02336171 -0.02360948 -0.02776993 -0.02997173 -0.03215155 -0.03574547 -0.03631797 -0.03909679 -0.0423799  -0.04403429 -0.04700075 -0.04906331 -0.05145213 -0.05375674 -0.05613513 -0.05774725 -0.05918439 -0.06026381 -0.06208736 -0.062896   -0.06314119 -0.06444913 -0.06432886 -0.06518799 -0.06542326 -0.06641091 -0.06697392 -0.06699169 -0.06764541 -0.06724879 -0.06378954 -0.06448423 -0.06538293 -0.06633783 -0.06767206 -0.06858802 -0.06930154 -0.06971322 -0.06970731 -0.06973522 -0.07002645 -0.07039057 -0.07051291 -0.07105502 -0.07128451 -0.07173622 -0.07225143 -0.07270998 -0.07325481 -0.07346168 -0.07369615 -0.07356944 -0.0740604  -0.07535925 -0.07651947 -0.07723437 -0.07863771 -0.07927708 -0.08124794 -0.08230212 -0.08384443 -0.08570257 -0.0869863  -0.0903554  -0.09156673 -0.09574295 -0.10169506 -0.10779348 -0.11041384 -0.11144994 -0.10546314], 20.98, 21.97, False
2023/06/28 10:00:02.466, 134200918, [0.33651654 0.32147413 0.29254386 0.29729656 0.28233507 0.28128105 0.28397634 0.28189897 0.27238656 0.27265131 0.26620098 0.26567504 0.25032597 0.25166571 0.25121467 0.24586628 0.24349033 0.24056376 0.23759857 0.235074   0.23184113 0.23144448 0.22574284 0.22456952 0.22324549 0.22142394 0.21830384 0.21887582 0.21577441 0.21384218 0.21134022 0.20952321 0.20832145 0.2079756  0.20509351 0.20437969 0.20256323 0.20234237 0.2019293  0.19963957 0.19725146 0.19685248 0.19709755 0.19307231 0.19367351 0.19274817 0.19119251 0.18971051 0.18790577 0.18641741 0.18458038 0.18414501 0.18432075 0.18361015 0.18379787 0.18324742 0.18283376 0.18258816 0.18186698 0.1822291  0.1806173  0.18064395 0.17968117 0.17869197 0.17651572 0.17693811 0.17678747 0.17751077 0.17777611 0.17825817 0.17671098 0.17524283 0.17371022 0.1704983  0.16996978 0.16859772 0.16618846 0.16635878 0.16252149 0.15846709 0.15968076 0.14923539 0.14472718 0.14123252 0.13709956 0.13875685], [ 0.05413583  0.0541676   0.04873806  0.05444509  0.05049171  0.05897762  0.06231768  0.06292933  0.07169496  0.06517673  0.06412826  0.05941148  0.05774074  0.05450198  0.04909619  0.04007115  0.0332267   0.02552255  0.01732625  0.0089199  -0.00222259 -0.00809271 -0.01372157 -0.0203623  -0.02546076 -0.02952427 -0.03375    -0.03686457 -0.04048605 -0.04240193 -0.04530843 -0.0468526  -0.04881253 -0.05238648 -0.05639192 -0.05954212 -0.06234131 -0.06353187 -0.06506374 -0.06496524 -0.06583391 -0.06628539 -0.06639847 -0.0670133  -0.06674271 -0.0629342  -0.06390983 -0.06424987 -0.06543961 -0.06659365 -0.06762653 -0.06832127 -0.06868685 -0.06879428 -0.06905573 -0.06881242 -0.06921969 -0.06929034 -0.06973716 -0.07013541 -0.07089735 -0.07129678 -0.07168894 -0.07216027 -0.0725395  -0.07290452 -0.07265401 -0.07372054 -0.07482966 -0.07565715 -0.0766408  -0.07817418 -0.07898108 -0.07990303 -0.08217063 -0.08404405 -0.08570376 -0.08721389 -0.08916245 -0.09169165 -0.0949655  -0.10166666 -0.10607518 -0.10856833 -0.10952438 -0.10299785], 20.99, 21.97, False
2023/06/28 10:00:02.722, 134201167, [0.36977153 0.33312562 0.31990684 0.30887943 0.28422701 0.28725492 0.2767101  0.28660941 0.27953908 0.27931754 0.2694966  0.26328642 0.25752014 0.25255329 0.25162206 0.24337573 0.246598   0.23929088 0.23875847 0.23679328 0.2343556  0.23476569 0.22927474 0.22763179 0.22784124 0.22512581 0.22321814 0.2218318  0.21862585 0.21741641 0.21528348 0.21395326 0.21193904 0.20957558 0.20784375 0.20542981 0.20446168 0.20356637 0.20224611 0.20137107 0.19843938 0.19800424 0.19961477 0.19525077 0.19680141 0.18993402 0.18882725 0.18738126 0.18576028 0.18377275 0.18254145 0.18145048 0.18128165 0.18172864 0.18135892 0.18147517 0.1813504  0.18090116 0.18013145 0.18018566 0.17893043 0.17939672 0.17788844 0.17779492 0.17527307 0.17589075 0.17520642 0.17599525 0.17619609 0.17705804 0.17567952 0.17492167 0.17386582 0.17071096 0.16984303 0.16924749 0.16832313 0.16692354 0.16488775 0.16115636 0.16015069 0.15224218 0.14621682 0.14091287 0.13860336 0.13676582], [ 0.05146276  0.02805578  0.02801885  0.02225883  0.0153147   0.01320286  0.00516019  0.00623552  0.00342958 -0.00618948 -0.00378261 -0.00644393 -0.01138881 -0.01608982 -0.01674643 -0.02029593 -0.02221065 -0.02477611 -0.02807345 -0.02830697 -0.03192368 -0.03295045 -0.03497242 -0.0376062  -0.03954357 -0.04176192 -0.04442009 -0.04544066 -0.04864497 -0.05073553 -0.05256003 -0.05464647 -0.05573987 -0.05680099 -0.05802146 -0.05867435 -0.06009671 -0.06057495 -0.06209594 -0.06287231 -0.06314982 -0.06402134 -0.06428972 -0.06458061 -0.06491216 -0.06037632 -0.06059725 -0.06141492 -0.06260887 -0.06387215 -0.06518327 -0.06498065 -0.0653452  -0.06563032 -0.06537244 -0.06573311 -0.06582977 -0.06576002 -0.06641431 -0.06664712 -0.06703297 -0.06722249 -0.06742562 -0.06784228 -0.06794986 -0.06823708 -0.06854116 -0.06866228 -0.06984456 -0.07117765 -0.07244311 -0.07387657 -0.07502912 -0.07657373 -0.07846414 -0.08008289 -0.08209261 -0.08350955 -0.08573308 -0.08861486 -0.09163546 -0.0986263  -0.10299676 -0.10545432 -0.1059708  -0.09987782], 20.98, 21.97, False
2023/06/28 10:00:02.963, 134201417, [0.33898608 0.33530485 0.31798091 0.3127536  0.29549514 0.28557808 0.28929056 0.28155386 0.27833375 0.27528558 0.26125401 0.25780695 0.25343102 0.24933614 0.24824568 0.24168276 0.23812082 0.23913672 0.23281442 0.23323496 0.23160164 0.23088977 0.2271693  0.22503225 0.2223919  0.22063418 0.21763071 0.21573108 0.21525345 0.21244107 0.21246369 0.20956482 0.20784975 0.20801242 0.2051284  0.20454568 0.2027215  0.20143536 0.20009769 0.19862817 0.19603563 0.19557027 0.19708165 0.19297422 0.19303392 0.18936138 0.18811506 0.18724501 0.18576052 0.18395025 0.1825415  0.1816645  0.18191525 0.18239609 0.1820606  0.18192908 0.18164027 0.18155931 0.18112151 0.18131045 0.1804035  0.17995577 0.17911114 0.17851426 0.17670862 0.1774677  0.1772166  0.17702068 0.1778882  0.17722581 0.17615866 0.17585153 0.1739081  0.17156076 0.17211832 0.16844951 0.16918692 0.16824515 0.16421188 0.16269298 0.16184958 0.15612824 0.14949535 0.14320085 0.14266211 0.14196997], [ 0.01092133  0.01097448  0.02370529  0.00196341  0.01206607  0.00751339  0.00573214 -0.0008244   0.00433533 -0.00328435 -0.00966547 -0.01254974 -0.01309546 -0.01576794 -0.01991827 -0.02336215 -0.02626547 -0.02737966 -0.03040104 -0.03215235 -0.0357792  -0.0361545  -0.03910543 -0.04187791 -0.04380796 -0.04612686 -0.04866371 -0.05015111 -0.05112741 -0.05468863 -0.05581705 -0.0576245  -0.05814658 -0.05985855 -0.06028976 -0.06111868 -0.06200546 -0.06310029 -0.06427973 -0.06511966 -0.0653     -0.06576932 -0.06622946 -0.06648748 -0.06679449 -0.06106134 -0.06198756 -0.06287884 -0.06385101 -0.06514608 -0.06652203 -0.06741677 -0.06775307 -0.0677709  -0.06794882 -0.06829732 -0.06830367 -0.06850754 -0.06927027 -0.06953271 -0.06991263 -0.07057799 -0.07096029 -0.07151386 -0.0715119  -0.07169175 -0.07173108 -0.07224667 -0.07347347 -0.07430286 -0.0752693  -0.07695178 -0.07770699 -0.07884709 -0.08047843 -0.08209253 -0.08418676 -0.08605661 -0.0884352  -0.09123129 -0.09501638 -0.10092734 -0.10694047 -0.10887608 -0.1092306  -0.1043606 ], 20.99, 21.97, False
