time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 18:00:00.795, 105045542, [0.70444943 0.69236837 0.66109832 0.66568596 0.64402555 0.64952742 0.63585911 0.62799808 0.62386159 0.62518081 0.6148633  0.60880876 0.6048089  0.59805355 0.60311807 0.59549221 0.59388723 0.58919153 0.58469346 0.58414082 0.57897817 0.57602374 0.57195464 0.56743467 0.56236474 0.56241193 0.55836297 0.55606432 0.55447674 0.5515411  0.54985254 0.54839387 0.54552829 0.5432848  0.54122036 0.53766621 0.53615721 0.53500661 0.53282229 0.53203384 0.53056655 0.52765592 0.52755935 0.52215261 0.5217346  0.53467508 0.53294525 0.53001884 0.52716263 0.5251569  0.52281679 0.52087029 0.52132853 0.51974529 0.51924891 0.51884646 0.516611   0.51550587 0.51446484 0.51398296 0.51182532 0.51034756 0.50798218 0.5056714  0.50250361 0.50024251 0.49886906 0.49662817 0.49365589 0.49336561 0.49071278 0.48797303 0.48710655 0.48275882 0.47968414 0.47806506 0.47520608 0.4734225  0.47129886 0.46612404 0.46840734 0.45911826 0.45389478 0.45096248 0.45041428 0.44666339], [ 0.12327044  0.10537102  0.09917258  0.09293085  0.08630759  0.08583003  0.08552072  0.07799979  0.0717998   0.06637411  0.06286661  0.05823984  0.05296329  0.05148761  0.0468397   0.04222756  0.03859674  0.03609201  0.02995221  0.02718304  0.02178912  0.01973487  0.01469169  0.01176935  0.00776729  0.00396511  0.00077237 -0.00236275 -0.00512502 -0.00904571 -0.01203068 -0.01452934 -0.01654149 -0.0181256  -0.02056351 -0.02180263 -0.02341562 -0.02493187 -0.02654457 -0.02825675 -0.02921152 -0.03025325 -0.03079174 -0.03187385 -0.0324586  -0.02878371 -0.02956724 -0.03096501 -0.03235035 -0.03369797 -0.03504617 -0.03578065 -0.0358177  -0.03675313 -0.03705843 -0.03743091 -0.03820048 -0.03875774 -0.03948465 -0.03973178 -0.0408721  -0.04122107 -0.04139685 -0.04174282 -0.0416973  -0.04181765 -0.04172935 -0.04297528 -0.0440754  -0.04621977 -0.04861164 -0.05173151 -0.05322808 -0.055547   -0.057549   -0.05963627 -0.06186841 -0.06444017 -0.06649505 -0.06935649 -0.07189621 -0.07683355 -0.07949124 -0.07989277 -0.0790283  -0.07594598], 21.72, 22.49, False
2023/06/20 18:00:01.036, 105045793, [0.68359051 0.66252232 0.67264539 0.65921034 0.64171634 0.64260785 0.62619661 0.62562933 0.62239743 0.61538403 0.61319062 0.60672031 0.60256926 0.59959376 0.59738721 0.59131367 0.59046141 0.58057704 0.579452   0.57887021 0.57384554 0.57070048 0.56642325 0.56419826 0.5592619  0.55743912 0.55558106 0.55248446 0.54982119 0.54842485 0.5471019  0.54435342 0.54231391 0.54081657 0.53881466 0.5363622  0.53501672 0.53391716 0.53219552 0.53143159 0.52886937 0.52765618 0.52686914 0.52182138 0.52101255 0.52778064 0.52539743 0.52269502 0.52042971 0.51905062 0.51732006 0.51585616 0.51483912 0.51453777 0.51373677 0.51279216 0.51179721 0.51081272 0.50971781 0.50895154 0.50640458 0.50510777 0.5019798  0.49949271 0.49626797 0.49455468 0.49416306 0.49260056 0.49162363 0.49077175 0.4872811  0.484784   0.48164883 0.47728543 0.47633855 0.47362761 0.47027384 0.470574   0.46664409 0.46249184 0.4628207  0.45320178 0.44905686 0.44422798 0.44165558 0.44451559], [ 0.11686031  0.11567936  0.09917079  0.09648753  0.08568483  0.08200074  0.08313036  0.08219613  0.07404779  0.07161236  0.06460843  0.05852655  0.05767825  0.05297161  0.04773166  0.04545239  0.04078102  0.03772262  0.03224083  0.02964135  0.02349096  0.02076136  0.01775471  0.01383807  0.00889626  0.00521959  0.00135401 -0.00136048 -0.00538008 -0.00833201 -0.01066706 -0.01371584 -0.01537305 -0.01763896 -0.01905603 -0.0208744  -0.0224708  -0.0243337  -0.02582995 -0.02672972 -0.02822843 -0.02891801 -0.02960959 -0.03067681 -0.03095056 -0.02925141 -0.02997603 -0.0315124  -0.0331868  -0.03385206 -0.0351976  -0.03615028 -0.03636961 -0.0368048  -0.03760015 -0.03779668 -0.03883109 -0.03943937 -0.04007871 -0.04028138 -0.04106772 -0.04146459 -0.04202225 -0.04224506 -0.04205449 -0.0418261  -0.04227642 -0.04388433 -0.04554369 -0.04722563 -0.04939704 -0.05212161 -0.05428934 -0.05589838 -0.05867211 -0.0607056  -0.06302792 -0.06553656 -0.06789003 -0.06990609 -0.07283607 -0.07683427 -0.08124425 -0.08089581 -0.08016232 -0.07587797], 21.72, 22.49, False
2023/06/20 18:00:01.292, 105046042, [0.71705843 0.68230802 0.66666982 0.64523031 0.64849026 0.63867278 0.63935649 0.62636234 0.62239743 0.61783576 0.61870651 0.61028947 0.60349534 0.60162318 0.59738721 0.59465349 0.59007564 0.58569858 0.58286931 0.57587479 0.57649913 0.57242128 0.56761659 0.56344919 0.56123243 0.55878503 0.55787574 0.55671902 0.55355882 0.55108059 0.54800068 0.54543475 0.54131638 0.54012506 0.53658425 0.534581   0.53279511 0.53211469 0.52966565 0.52862    0.52639032 0.52489661 0.52539462 0.5206938  0.52081049 0.51789573 0.51693302 0.51480792 0.51169007 0.50937333 0.5065228  0.50588851 0.50603856 0.50498402 0.50213917 0.50069565 0.49824629 0.49689851 0.49416726 0.49126084 0.4882894  0.48686323 0.48390793 0.48236102 0.48002107 0.47923044 0.47804694 0.47792856 0.47631168 0.47582101 0.47408186 0.47210413 0.4706543  0.46567088 0.46473285 0.46145974 0.4590587  0.45849594 0.45449471 0.45117691 0.4495472  0.44118365 0.43819221 0.43399478 0.43035643 0.4317819 ], [ 0.12326544  0.11094283  0.10887953  0.10429637  0.08940058  0.08799557  0.08214148  0.08219613  0.07285358  0.06927047  0.06080176  0.06255239  0.05571277  0.05248837  0.05152549  0.04282542  0.04093944  0.03639767  0.03403415  0.02987434  0.025378    0.02183286  0.01819194  0.01362228  0.01048575  0.00710312  0.00378247 -0.00018937 -0.00369    -0.00722663 -0.0092658  -0.01163967 -0.01354494 -0.01621802 -0.01740455 -0.01948012 -0.02073691 -0.0231978  -0.02449632 -0.0256288  -0.0270187  -0.02760519 -0.02857228 -0.02941433 -0.03036089 -0.02932154 -0.03034823 -0.03161489 -0.03295325 -0.03438763 -0.03527069 -0.03605516 -0.03636961 -0.03688739 -0.03760015 -0.03761401 -0.03820094 -0.0385755  -0.03943563 -0.04023159 -0.04078547 -0.0414132  -0.04187188 -0.04164304 -0.04134119 -0.04133768 -0.04162065 -0.04230285 -0.0443584  -0.04628799 -0.04872985 -0.05139408 -0.0534856  -0.05538787 -0.05742007 -0.05995369 -0.06213799 -0.06444073 -0.06711365 -0.06935714 -0.07259409 -0.07682415 -0.08077602 -0.0798581  -0.07964841 -0.07509276], 21.72, 22.49, False
2023/06/20 18:00:01.532, 105046292, [0.70272463 0.692376   0.67427258 0.65414765 0.65634419 0.64560307 0.63586634 0.63894944 0.62450933 0.62650704 0.62156529 0.61368475 0.60612403 0.60554519 0.60017532 0.59047233 0.59033179 0.58360433 0.58052635 0.57860601 0.57473424 0.57226263 0.56785134 0.56489472 0.56034653 0.55785075 0.55537116 0.55274519 0.55187609 0.54932179 0.54710319 0.54422653 0.54212039 0.54056373 0.53743869 0.53652837 0.53492009 0.53241507 0.5302033  0.52824137 0.52584231 0.52547832 0.52633687 0.523889   0.52502244 0.52417891 0.52347232 0.5222614  0.52103366 0.51923232 0.51702479 0.51623357 0.51565942 0.51582177 0.51648566 0.51647549 0.51553518 0.51397705 0.51228588 0.5113844  0.50938874 0.50748274 0.50485909 0.5027069  0.49992895 0.49874948 0.49682862 0.49500398 0.49392884 0.49326382 0.49166097 0.48938994 0.48710707 0.48314164 0.48176523 0.47777217 0.47436357 0.47571778 0.47022555 0.46610606 0.46928716 0.45919979 0.45159369 0.44540502 0.44047868 0.43831572], [ 0.12237136  0.12288397  0.10402452  0.08867643  0.08754101  0.09126564  0.08024429  0.08141592  0.07179651  0.06906985  0.06286444  0.06005852  0.05623445  0.05172845  0.04683732  0.04302886  0.03967005  0.03591133  0.03326954  0.02841055  0.02305814  0.02004553  0.01615874  0.01249018  0.00878444  0.00437968  0.00018306 -0.00217686 -0.00518771 -0.00904804 -0.01127988 -0.0140587  -0.01560083 -0.01712214 -0.01926995 -0.02114071 -0.02268767 -0.02444832 -0.02609439 -0.02704583 -0.02824762 -0.029415   -0.02986988 -0.0310558  -0.03195761 -0.02731819 -0.02850999 -0.03002143 -0.03139228 -0.03281297 -0.03435874 -0.03496781 -0.03548561 -0.03589032 -0.03660074 -0.03743217 -0.0377956  -0.03848504 -0.03934475 -0.03981904 -0.04054793 -0.04097984 -0.04133852 -0.04099569 -0.04117606 -0.04123299 -0.04118461 -0.04240903 -0.04412273 -0.04627842 -0.04879004 -0.0503811  -0.053105   -0.05538906 -0.05772366 -0.05932651 -0.06249103 -0.06455796 -0.06633844 -0.0696917  -0.07290863 -0.07683064 -0.07947875 -0.08086218 -0.07959754 -0.07523292], 21.73, 22.49, False
2023/06/20 18:00:01.788, 105046542, [0.69113057 0.66568601 0.68989919 0.64769955 0.64955869 0.64056444 0.6270337  0.62709435 0.62304137 0.61708633 0.60483465 0.60437231 0.59955639 0.5977037  0.59800782 0.59312883 0.58677668 0.58569858 0.58265798 0.57568459 0.57535322 0.57299505 0.56776194 0.56379666 0.56204462 0.55889882 0.55624016 0.55437316 0.55034306 0.54747312 0.54590385 0.54301634 0.54070749 0.54012506 0.53833357 0.53578199 0.53418951 0.53380394 0.53233867 0.53103329 0.52991719 0.52862373 0.5285342  0.5250938  0.52358904 0.515517   0.51272513 0.51068993 0.50690023 0.50449613 0.50220054 0.50017988 0.49995825 0.49870927 0.49771341 0.49676608 0.49949168 0.50086247 0.49931982 0.49862946 0.49677591 0.49561806 0.49404822 0.49303658 0.49257134 0.49121172 0.4883663  0.48407315 0.47803094 0.47415936 0.47174223 0.46983586 0.46834625 0.4642539  0.46317596 0.45984917 0.45733245 0.45590328 0.4519967  0.4476098  0.44996385 0.44110522 0.43758949 0.43431314 0.43391496 0.43602334], [ 0.11134687  0.10536791  0.0950829   0.08867734  0.0900181   0.08638192  0.07497516  0.07545837  0.07219722  0.06637306  0.06144316  0.06044659  0.05296268  0.05221265  0.04483168  0.04202229  0.03840529  0.03657544  0.02968531  0.02556806  0.02129608  0.01750309  0.01412978  0.01090981  0.00640758  0.0032318  -0.00088127 -0.00362756 -0.00706915 -0.01095114 -0.01334907 -0.01479267 -0.01742659 -0.02002319 -0.02105474 -0.02283077 -0.02388888 -0.02541805 -0.02707975 -0.02821892 -0.02968421 -0.0306377  -0.03109154 -0.03223854 -0.03281028 -0.0292733  -0.03054686 -0.03156925 -0.03299763 -0.03438763 -0.03582019 -0.03639372 -0.03647394 -0.03744253 -0.03769191 -0.03829467 -0.03897184 -0.03930615 -0.04003634 -0.04065202 -0.04163214 -0.04184067 -0.04222514 -0.04209833 -0.04251413 -0.04282046 -0.04271355 -0.04365723 -0.04484188 -0.04757702 -0.04983489 -0.05208745 -0.05435202 -0.05589838 -0.05811098 -0.06126945 -0.06255194 -0.06622827 -0.06789003 -0.07057259 -0.07389323 -0.07760077 -0.07949217 -0.08236327 -0.07964841 -0.07645596], 21.72, 22.50, False
2023/06/20 18:00:02.044, 105046793, [0.71776239 0.7004726  0.6712611  0.66690265 0.65062503 0.64970951 0.64469338 0.64607422 0.63423028 0.6278296  0.62590012 0.61578392 0.61138489 0.60842278 0.60575811 0.60106977 0.59719467 0.59176263 0.59186313 0.58873795 0.58369231 0.57982695 0.57834722 0.57295495 0.56910144 0.56741946 0.56302511 0.56317121 0.55883058 0.55645123 0.55315289 0.55071328 0.54794149 0.54684147 0.54325673 0.54193566 0.53938319 0.53882282 0.5368258  0.53434564 0.53284706 0.53047997 0.53021509 0.52600104 0.52549986 0.53289263 0.53009223 0.52835103 0.52598836 0.52404515 0.5227542  0.52121791 0.52047884 0.51998216 0.51903082 0.51775683 0.51702061 0.51562561 0.51436784 0.513973   0.51154611 0.51033925 0.50850842 0.50684653 0.50472133 0.50441594 0.50254437 0.50254753 0.50183419 0.50258679 0.5012906  0.49971881 0.4975918  0.49477641 0.49182807 0.48955672 0.48673551 0.48332284 0.4813482  0.47424791 0.47409604 0.46770542 0.45995111 0.45632076 0.45641787 0.45492739], [ 0.11686031  0.11484659  0.09917079  0.09362496  0.08878201  0.09126755  0.08551913  0.07965564  0.07629561  0.06998469  0.06396956  0.06226661  0.0540758   0.05172918  0.04616835  0.04362872  0.03859582  0.03626879  0.03164323  0.02856478  0.02383939  0.02049305  0.01706757  0.01323285  0.0091259   0.00521811  0.00135401 -0.00126659 -0.00518598 -0.00833201 -0.01064429 -0.01358445 -0.01547721 -0.01861354 -0.01905603 -0.02080776 -0.02265119 -0.02391026 -0.0256869  -0.02696601 -0.02815318 -0.02904601 -0.0298546  -0.03075529 -0.03092408 -0.02868789 -0.02971955 -0.03096555 -0.03225051 -0.03355667 -0.03504664 -0.03554901 -0.03624506 -0.03685604 -0.03746713 -0.03797934 -0.03825056 -0.0388914  -0.03943563 -0.04014583 -0.04116179 -0.04212797 -0.04237546 -0.04254603 -0.04256947 -0.04282046 -0.04292412 -0.04371821 -0.04544371 -0.04771202 -0.05003763 -0.05239887 -0.05435202 -0.05621774 -0.05882359 -0.06070021 -0.0631107  -0.06547924 -0.06727207 -0.07057259 -0.07324377 -0.07837234 -0.08121406 -0.08139678 -0.08016232 -0.07523098], 21.72, 22.49, False
2023/06/20 18:00:02.284, 105047042, [0.71366608 0.67538652 0.65654975 0.6464606  0.64616441 0.63269131 0.6330189  0.62088794 0.62789536 0.61218393 0.61535741 0.60245618 0.60086809 0.59805185 0.59661334 0.59131157 0.58766318 0.58278517 0.58019891 0.576253   0.57481477 0.57241969 0.56642109 0.56235069 0.55990059 0.55620595 0.55519641 0.5536546  0.55187292 0.54986593 0.5479168  0.54592179 0.54379849 0.54150699 0.53894452 0.53720982 0.53517247 0.53406616 0.53178111 0.53046338 0.52811801 0.52684768 0.52611592 0.52126716 0.52020371 0.51558813 0.5140903  0.51151829 0.50945579 0.5076048  0.5060783  0.50377418 0.5039093  0.50258504 0.50165657 0.50006894 0.49898332 0.49754976 0.49604842 0.49557629 0.49377702 0.49374807 0.49149978 0.4912855  0.48891272 0.48804884 0.48673629 0.4854012  0.48400949 0.48406669 0.48183389 0.48118311 0.47874816 0.47387513 0.47310707 0.46957708 0.46592237 0.46544912 0.45949074 0.45528925 0.45599184 0.44647323 0.44095173 0.43809579 0.43732735 0.4401135 ], [ 0.11687532  0.1062212   0.10403349  0.10142434  0.09002345  0.09181956  0.08074779  0.08517588  0.07365343  0.06998782  0.06286807  0.05977418  0.05492903  0.04948684  0.04795566  0.04222868  0.04005522  0.03640054  0.03148025  0.0284139   0.0233502   0.02049456  0.01669428  0.01261118  0.00912824  0.00563971  0.00174576 -0.000815   -0.00521295 -0.00792003 -0.010382   -0.01329349 -0.01453273 -0.01681777 -0.01880881 -0.02034096 -0.02186765 -0.02339721 -0.02525597 -0.02645363 -0.0273184  -0.0280761  -0.02880437 -0.03012849 -0.03077302 -0.02928233 -0.03057775 -0.03184062 -0.03335308 -0.03489038 -0.03615128 -0.03690969 -0.03716998 -0.03755353 -0.03811745 -0.03844327 -0.03916077 -0.039727   -0.04072726 -0.0411206  -0.04201349 -0.04233162 -0.04276506 -0.04245904 -0.04258321 -0.04256552 -0.04287965 -0.04383849 -0.04572394 -0.04704268 -0.04952563 -0.05224105 -0.0538654  -0.05621597 -0.05858413 -0.06088628 -0.06358492 -0.06599604 -0.06804633 -0.07049216 -0.07321779 -0.07757809 -0.08081864 -0.08139405 -0.08031728 -0.07703114], 21.72, 22.49, False
2023/06/20 18:00:02.540, 105047292, [0.68938334 0.68423483 0.66688059 0.66061684 0.65973542 0.64465861 0.63770279 0.63822284 0.63359406 0.63328521 0.62087455 0.61812942 0.61648396 0.60792671 0.60545001 0.59953641 0.5960509  0.59467625 0.58609994 0.58612223 0.58182895 0.58139497 0.57662734 0.57352255 0.5720131  0.56842933 0.565604   0.56421594 0.56113173 0.55746474 0.5559367  0.55285254 0.55013746 0.54873734 0.54584227 0.54324284 0.5411754  0.53974512 0.5381013  0.5357793  0.5325464  0.53195049 0.530561   0.52649926 0.52497943 0.52758444 0.52620993 0.52367397 0.52185302 0.52064089 0.51926176 0.51713755 0.51744899 0.51772463 0.51653    0.51582007 0.51524453 0.51295599 0.51089238 0.50907368 0.50408625 0.50175606 0.49874903 0.49780053 0.49437388 0.49351837 0.49287749 0.4912697  0.49108239 0.49098926 0.48968692 0.48845962 0.48717623 0.48416518 0.48340755 0.48006825 0.47682471 0.47534269 0.46951009 0.46414364 0.46161588 0.45405266 0.44977918 0.44695508 0.44605013 0.44656507], [ 0.10953526  0.11177595  0.099169    0.09648708  0.09001632  0.0912666   0.07974969  0.07590094  0.07629451  0.06799903  0.06286516  0.0597724   0.05571216  0.052488    0.04839535  0.04302942  0.03913278  0.03657448  0.03240527  0.02649032  0.02349001  0.01888443  0.01600406  0.01235518  0.00844536  0.00521739  0.00057868 -0.00217618 -0.00502236 -0.00814225 -0.01156196 -0.01306014 -0.01579807 -0.01734974 -0.01870955 -0.02037589 -0.02265803 -0.02384891 -0.02513812 -0.02655489 -0.0274711  -0.02884648 -0.02939351 -0.03049528 -0.03079959 -0.02921475 -0.03046454 -0.03177476 -0.03322214 -0.03455353 -0.03612244 -0.03702925 -0.0374632  -0.03801777 -0.0383209  -0.03846213 -0.03953517 -0.03991883 -0.04123082 -0.04135764 -0.04238516 -0.04266556 -0.0431511  -0.04300175 -0.04293429 -0.04230718 -0.04256223 -0.04350008 -0.04514354 -0.04735055 -0.04984882 -0.05198368 -0.05416472 -0.05554684 -0.05776618 -0.06064177 -0.06311127 -0.06461467 -0.06727273 -0.06957353 -0.07261851 -0.07643661 -0.0794931  -0.08036017 -0.07975449 -0.07509373], 21.73, 22.49, False
2023/06/20 18:00:02.796, 105047542, [0.69460725 0.67573128 0.65970954 0.63891144 0.65421966 0.64953656 0.63053897 0.63274951 0.62809096 0.62273816 0.61752849 0.61516656 0.60612431 0.6051977  0.60064067 0.59493555 0.59566924 0.58814726 0.58331226 0.58239977 0.57773993 0.57669714 0.57152299 0.56861604 0.56744789 0.56652529 0.55947529 0.55811926 0.55582744 0.55287141 0.55279949 0.54888534 0.54726025 0.54626534 0.54448411 0.54164666 0.53993576 0.53829732 0.53741886 0.53483023 0.53209779 0.53017419 0.52900645 0.52500632 0.52390799 0.52636664 0.52550555 0.52302261 0.51997344 0.51746287 0.51569001 0.51414814 0.51306527 0.51219675 0.51134329 0.51023467 0.50861707 0.50697129 0.50598828 0.50512877 0.50386463 0.50262842 0.49998095 0.49799743 0.4958209  0.4948561  0.49472762 0.49377051 0.49359029 0.49454224 0.4924439  0.49159582 0.48857795 0.48468558 0.48392844 0.48068402 0.47718393 0.47729088 0.47237758 0.46941472 0.47122851 0.46308189 0.45594882 0.45374415 0.45124993 0.45131995], [ 0.11595096  0.10620259  0.10402273  0.08937505  0.09310753  0.08582621  0.08312558  0.07501156  0.07629231  0.06601134  0.06144098  0.05977151  0.05544927  0.05321193  0.04995769  0.04464807  0.04223575  0.03754213  0.03267087  0.02933379  0.02383655  0.02134036  0.01722091  0.01274267  0.01002374  0.00563537  0.00213163 -0.00118469 -0.00469504 -0.00824859 -0.01013988 -0.01300878 -0.01525258 -0.01712284 -0.0183225  -0.02084206 -0.02187136 -0.02370047 -0.02485314 -0.02571211 -0.02711152 -0.02791178 -0.02880775 -0.03004088 -0.0304495  -0.0282118  -0.02953381 -0.0308078  -0.03246463 -0.03361318 -0.03467307 -0.03522322 -0.03587153 -0.036436   -0.03675276 -0.03739991 -0.0379865  -0.03867572 -0.03922537 -0.03987629 -0.04033058 -0.04127478 -0.04139894 -0.04140525 -0.04129519 -0.04145334 -0.04130263 -0.04265375 -0.04447908 -0.04617644 -0.04893486 -0.05099732 -0.0530431  -0.05526136 -0.0577891  -0.06026708 -0.0622226  -0.06432788 -0.06634729 -0.06957483 -0.07324604 -0.0772095  -0.07990258 -0.08136413 -0.07970365 -0.07458679], 21.73, 22.49, False
2023/06/20 18:00:03.035, 105047793, [0.71196101 0.70903528 0.68142037 0.66954519 0.66442225 0.66058769 0.65107625 0.65321657 0.63654934 0.63594654 0.63044471 0.62215072 0.60891319 0.61404514 0.60901887 0.60568028 0.59833923 0.59817551 0.59081454 0.5902283  0.58555739 0.58993255 0.58662274 0.58499654 0.58570056 0.58215393 0.57991975 0.57483442 0.56484685 0.5591416  0.5570002  0.55254483 0.55155242 0.54848306 0.54663082 0.54386551 0.54210107 0.54160824 0.53993433 0.5375236  0.53602937 0.53388942 0.53405217 0.53014269 0.52916502 0.51888964 0.51586189 0.51350696 0.51115709 0.50864907 0.50687145 0.50453353 0.50359965 0.50330747 0.50311621 0.50182558 0.50070865 0.50067374 0.49923264 0.49827657 0.49665851 0.49583282 0.49393844 0.49306722 0.49094819 0.48980933 0.48852002 0.48815478 0.48698683 0.48566704 0.48418962 0.48245596 0.47912851 0.47519106 0.47432554 0.4710455  0.46880762 0.46671339 0.46199332 0.45686611 0.45465509 0.4472413  0.44023346 0.43900201 0.43512036 0.43791254], [ 0.11134187  0.1092608   0.10811839  0.09648708  0.09249597  0.09453591  0.08502485  0.07755552  0.07814594  0.07161132  0.06364903  0.06408422  0.05767765  0.05348938  0.04840231  0.04564327  0.04058997  0.03856173  0.0337032   0.02987367  0.02693511  0.02196638  0.01869146  0.01434421  0.01104515  0.00730818  0.00388029  0.00100051 -0.00280999 -0.00584616 -0.00855076 -0.01024914 -0.01314963 -0.01496518 -0.01670189 -0.01845105 -0.01971646 -0.02136499 -0.02295476 -0.02426249 -0.02567455 -0.02690269 -0.02767819 -0.02873789 -0.02951709 -0.02945146 -0.03067406 -0.03204772 -0.03362358 -0.03466381 -0.0362733  -0.03675526 -0.03741108 -0.03752387 -0.0381695  -0.03817962 -0.03902989 -0.03959555 -0.04046082 -0.04117237 -0.04179086 -0.04262115 -0.0430677  -0.0433101  -0.0432985  -0.04326007 -0.04370541 -0.04452187 -0.04615533 -0.04803936 -0.05037181 -0.05275463 -0.05460927 -0.05679278 -0.05895323 -0.06088875 -0.06317335 -0.06588358 -0.06753149 -0.06986755 -0.07250022 -0.07720806 -0.08036924 -0.0818986  -0.08067717 -0.07645693], 21.73, 22.49, False
2023/06/20 18:00:03.292, 105048042, [0.71606046 0.70598607 0.66708404 0.67992742 0.67228682 0.66079636 0.66448976 0.65344825 0.65139678 0.65409167 0.64004702 0.63829402 0.62626885 0.6261802  0.61942465 0.61476772 0.61515056 0.60776792 0.60422402 0.59776576 0.59807444 0.59627749 0.59045257 0.58745761 0.58391503 0.58267751 0.578557   0.57679909 0.57397916 0.57012092 0.57113799 0.56525318 0.56404504 0.56249181 0.55899082 0.55849835 0.55670133 0.55378725 0.55176209 0.54923617 0.54677877 0.54547972 0.54532358 0.54159554 0.54006214 0.53080743 0.52827928 0.52671922 0.52534421 0.52309662 0.52140551 0.51967633 0.51858231 0.51722209 0.51601652 0.51433414 0.51223404 0.51114834 0.50930986 0.50856954 0.50618228 0.50540182 0.50309363 0.50150316 0.49809308 0.4978072  0.49692269 0.4951982  0.49399475 0.49237439 0.49098203 0.48809969 0.48738696 0.48268988 0.48121178 0.48044719 0.47694006 0.47599532 0.47416625 0.46929798 0.46891512 0.46283697 0.45619756 0.45304853 0.45024299 0.44846559], [ 0.12966533  0.11010755  0.10326466  0.09717939  0.09249954  0.08472186  0.08502804  0.08053867  0.07775259  0.06800112  0.06460915  0.05823984  0.05682649  0.05097097  0.04483247  0.04101491  0.0382497   0.03525211  0.03147864  0.02794801  0.02271263  0.01915419  0.01478758  0.01102813  0.00719817  0.0042777   0.00155195 -0.00216462 -0.00518511 -0.00839789 -0.0115376  -0.0137939  -0.01626807 -0.01783561 -0.01972154 -0.0209717  -0.02255729 -0.02442075 -0.02616107 -0.02696547 -0.02830315 -0.02913367 -0.02958066 -0.03014265 -0.03120013 -0.02761271 -0.02899638 -0.03054372 -0.03171528 -0.03293409 -0.03396368 -0.03494728 -0.03526619 -0.03599155 -0.03634289 -0.03631955 -0.03739605 -0.03795087 -0.03880636 -0.03941089 -0.03967665 -0.04037313 -0.04091507 -0.04100162 -0.04073035 -0.04103505 -0.04092172 -0.04175149 -0.04338299 -0.04591439 -0.04829132 -0.05065637 -0.05295455 -0.05471571 -0.0571387  -0.05926028 -0.0617444  -0.06386434 -0.0660859  -0.0689059  -0.07148874 -0.0768032  -0.07992933 -0.07992835 -0.08026652 -0.07437525], 21.72, 22.49, False
