time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 02:00:00.258, 73427683, [1.39175242 1.38423057 1.32236987 1.33140208 1.32601598 1.29723787 1.27906438 1.26731519 1.26658852 1.24085127 1.23096923 1.22129473 1.20100305 1.18958455 1.1798483  1.16876518 1.15666016 1.14546328 1.13682286 1.12440274 1.11724637 1.10748263 1.09739957 1.08277002 1.07287771 1.06110335 1.04956365 1.04027657 1.02994181 1.0208904  1.01199768 1.00081563 0.99112634 0.98304027 0.97212334 0.96495575 0.95609833 0.95010915 0.94302083 0.93485553 0.92748831 0.92044279 0.91770905 0.9084115  0.901805   0.86992151 0.86320326 0.85597964 0.84775508 0.8403928  0.83358107 0.82820567 0.82401615 0.82064467 0.81668647 0.81274035 0.8069685  0.8008416  0.7947716  0.7892662  0.78214562 0.77606977 0.76903954 0.76253742 0.75604237 0.75336244 0.74966585 0.74575115 0.74299826 0.73917639 0.73399476 0.7281263  0.7219003  0.71476938 0.71187381 0.70536153 0.69938918 0.69315673 0.68614269 0.67805878 0.67037215 0.65890025 0.64704284 0.64085328 0.63596521 0.63282472], [ 2.51884446e-01  2.37486099e-01  2.34541534e-01  2.37104076e-01  2.17690148e-01  2.21184736e-01  2.09828929e-01  2.02551904e-01  1.97100985e-01  1.87045914e-01  1.83663999e-01  1.74567913e-01  1.67639620e-01  1.61324634e-01  1.55028173e-01  1.48373014e-01  1.44381706e-01  1.39211989e-01  1.30503121e-01  1.25789713e-01  1.18355660e-01  1.10672221e-01  1.04453500e-01  9.63006641e-02  8.76704651e-02  8.10137709e-02  7.23650114e-02  6.56619916e-02  5.89703436e-02  5.17982617e-02  4.61454709e-02  4.06520296e-02  3.55079128e-02  3.11617960e-02  2.75100486e-02  2.36712187e-02  2.01917913e-02  1.59871821e-02  1.21644520e-02  8.90202143e-03  5.51551087e-03  3.58202513e-03  1.79676854e-03 -3.76017909e-04 -1.91643451e-03  1.91973106e-03  9.07560792e-05 -2.07519693e-03 -4.54344202e-03 -6.78701032e-03 -9.15617117e-03 -1.06919398e-02 -1.15488418e-02 -1.27185060e-02 -1.33566330e-02 -1.38554026e-02 -1.48867902e-02 -1.54680513e-02 -1.66126950e-02 -1.74348935e-02 -1.83768790e-02 -1.87924254e-02 -1.86853247e-02 -1.86552520e-02 -1.78316112e-02 -1.73659639e-02 -1.76390092e-02 -1.92031219e-02 -2.22580223e-02 -2.59352135e-02 -3.00426510e-02 -3.36889126e-02 -3.70586217e-02 -4.09116379e-02 -4.48826186e-02 -4.82889536e-02 -5.23757710e-02 -5.64103120e-02 -6.13257203e-02 -6.54839983e-02 -7.22494473e-02 -8.02529536e-02 -8.73873804e-02 -9.12349164e-02 -9.14745481e-02 -8.62730546e-02], 18.51, 17.91, False
2023/07/10 02:00:00.514, 73427933, [1.41988635 1.3619473  1.34876742 1.33140229 1.31568383 1.29624039 1.27949946 1.27511209 1.26038767 1.25211796 1.23351512 1.21682742 1.20692635 1.19756029 1.17647734 1.17134399 1.15652347 1.14865775 1.13734353 1.12331869 1.11555545 1.10519208 1.09448964 1.08384094 1.07175834 1.06058719 1.0474067  1.03843698 1.02713098 1.01770686 1.00799705 0.99804357 0.98879514 0.98110349 0.97249724 0.96440609 0.95472191 0.949788   0.94309149 0.93264975 0.92586586 0.91715744 0.91461745 0.90609601 0.90343117 0.87639844 0.86765596 0.86049913 0.85305627 0.84573368 0.83855341 0.83162748 0.82679241 0.82090888 0.81580274 0.81045667 0.80511943 0.79979802 0.79370449 0.78819048 0.78170892 0.77573893 0.77087176 0.76703667 0.76114161 0.75877578 0.75715088 0.75385444 0.75049889 0.74613473 0.7400084  0.73395381 0.72817657 0.71895303 0.71320572 0.70591911 0.69971524 0.69136265 0.68177983 0.67530785 0.66653091 0.65634392 0.64494481 0.638514   0.63222508 0.63062333], [ 2.45357919e-01  2.37488953e-01  2.33824234e-01  2.23382667e-01  2.21861433e-01  2.14395533e-01  2.13034671e-01  2.08170862e-01  1.99952311e-01  1.91739255e-01  1.83665465e-01  1.80971064e-01  1.72116208e-01  1.65123824e-01  1.57642921e-01  1.49455653e-01  1.45183138e-01  1.38830546e-01  1.32942132e-01  1.24617776e-01  1.16613680e-01  1.09969402e-01  1.02700269e-01  9.49367943e-02  8.69411891e-02  7.89980447e-02  7.21364938e-02  6.49815092e-02  5.87887638e-02  5.18039002e-02  4.62284106e-02  3.99230813e-02  3.51868385e-02  3.04003649e-02  2.66586605e-02  2.23213298e-02  1.92391173e-02  1.53626928e-02  1.18061501e-02  9.16327692e-03  6.51419479e-03  4.11377821e-03  2.06871667e-03 -6.44395716e-05 -1.17810414e-03  2.60224654e-03  6.61059438e-04 -2.04682013e-03 -4.11376045e-03 -6.26375969e-03 -8.74230091e-03 -1.02854927e-02 -1.11912884e-02 -1.16282605e-02 -1.23704482e-02 -1.32394059e-02 -1.43663531e-02 -1.52284391e-02 -1.66974686e-02 -1.72010116e-02 -1.82358598e-02 -1.85510115e-02 -1.92215820e-02 -1.88691158e-02 -1.80414960e-02 -1.74734616e-02 -1.80138564e-02 -1.94343149e-02 -2.23120652e-02 -2.56682564e-02 -2.99087743e-02 -3.32454419e-02 -3.72217098e-02 -4.01635018e-02 -4.40890866e-02 -4.79713534e-02 -5.13872283e-02 -5.57040938e-02 -6.01748110e-02 -6.46283919e-02 -7.12496252e-02 -8.06458244e-02 -8.69434740e-02 -9.07278005e-02 -9.09534617e-02 -8.48982871e-02], 18.51, 17.91, False
2023/07/10 02:00:00.754, 73428182, [1.42781262 1.36859946 1.36302352 1.33076668 1.31568524 1.30956737 1.27994055 1.27216504 1.25418959 1.23854832 1.21952376 1.21102229 1.19058788 1.17844503 1.1652888  1.15861461 1.14020724 1.13258017 1.12214563 1.10944973 1.10530797 1.09446248 1.08606366 1.07408579 1.06742508 1.05756138 1.04717548 1.03899833 1.02916222 1.02240543 1.01425782 1.00388945 0.99434875 0.98634728 0.97495273 0.96566155 0.95914252 0.95346875 0.94641949 0.93791706 0.92934552 0.92031195 0.9150573  0.90180154 0.89317926 0.89478894 0.8883688  0.88187455 0.87545052 0.869037   0.86387122 0.8590984  0.85517    0.85189094 0.848057   0.84422932 0.83951886 0.83447642 0.83013703 0.82598117 0.82206913 0.8183338  0.8138729  0.80999847 0.80393157 0.80174383 0.79966398 0.79799214 0.79764062 0.79524485 0.7911961  0.78564639 0.77765144 0.7697228  0.76428709 0.75625695 0.74918021 0.73713958 0.72752683 0.72185811 0.71112169 0.70298579 0.69143385 0.68029498 0.68242072 0.67538824], [ 0.25269594  0.24149249  0.23861758  0.22752087  0.22486903  0.22432176  0.21303088  0.20692676  0.20205428  0.19357514  0.18686638  0.17930029  0.17459849  0.16577308  0.15742907  0.1526057   0.14660071  0.13976542  0.13475312  0.12681346  0.11928386  0.11269548  0.10501425  0.09749756  0.08964254  0.08264026  0.07526302  0.06788499  0.06130919  0.05474479  0.04812061  0.04228457  0.03694805  0.03223786  0.02822192  0.02420399  0.02097974  0.01701812  0.01374311  0.01091018  0.00801327  0.00614183  0.00420854  0.00167989  0.00067709  0.00560812  0.00410464  0.00158936 -0.00054148 -0.00308296 -0.00570625 -0.00749711 -0.00854306 -0.0096041  -0.01046053 -0.01140433 -0.01226537 -0.01371112 -0.01486532 -0.01615731 -0.01745745 -0.01766959 -0.01853127 -0.01789111 -0.01699963 -0.01666815 -0.01689878 -0.01874001 -0.02189592 -0.02534637 -0.02939256 -0.03344912 -0.03653179 -0.04026278 -0.04351837 -0.04772329 -0.05187081 -0.05552871 -0.0599137  -0.06466892 -0.07061611 -0.08024247 -0.08693037 -0.09015452 -0.09147544 -0.08724081], 18.51, 17.91, False
2023/07/10 02:00:01.010, 73428432, [1.39096609 1.38422783 1.36370476 1.32517577 1.34718827 1.30248884 1.2916962  1.2717877  1.25972982 1.24952056 1.23122133 1.22107613 1.20100654 1.18761919 1.17664261 1.16733063 1.15405296 1.14747153 1.13368083 1.12067634 1.11536567 1.10610263 1.09665318 1.08262202 1.07357626 1.06168563 1.05153737 1.04083771 1.03041466 1.02123034 1.01121177 1.00155696 0.99243314 0.98616839 0.97586864 0.96739042 0.95750608 0.95230268 0.9436581  0.93391786 0.92571657 0.91761179 0.91353621 0.90313844 0.89557802 0.86591409 0.85789632 0.85062611 0.84272119 0.83436726 0.82745313 0.82057011 0.81620174 0.81232429 0.80740221 0.8026883  0.79801074 0.79294648 0.78757717 0.78259627 0.77681781 0.77151739 0.76660923 0.76253736 0.7558763  0.75329682 0.75010255 0.74667772 0.74382609 0.74007015 0.73553941 0.72934563 0.72276236 0.71486538 0.71046703 0.70410755 0.69745318 0.68961745 0.68417016 0.67579449 0.66776266 0.65784742 0.64576064 0.637049   0.62976536 0.62994356], [ 0.2388216   0.22870722  0.23236695  0.22402785  0.2254407   0.22014718  0.21348957  0.21056144  0.19957775  0.19323619  0.18686345  0.17817261  0.17136362  0.16465839  0.16039302  0.15211044  0.14543166  0.1375879   0.13295182  0.12431769  0.11767946  0.11027535  0.10301249  0.09538385  0.08781534  0.07997769  0.07247744  0.06604333  0.05923756  0.05280249  0.04646289  0.04139568  0.03611292  0.03245548  0.02759765  0.02402933  0.02041998  0.01717367  0.01645514  0.01698857  0.01862218  0.01928135  0.01980534  0.0198786   0.01889893  0.00504951  0.00287577  0.00110329 -0.00131436 -0.00386943 -0.00590749 -0.00714812 -0.00829645 -0.00931934 -0.00994786 -0.01106088 -0.01205925 -0.01286843 -0.01406067 -0.01500952 -0.01624038 -0.01677911 -0.01735833 -0.01685671 -0.01572731 -0.0153014  -0.01561071 -0.0173604  -0.02013743 -0.02426382 -0.02850481 -0.03250377 -0.03591704 -0.03886666 -0.04262223 -0.04669898 -0.05004293 -0.05401045 -0.05901628 -0.06202438 -0.07027588 -0.07792663 -0.08430101 -0.09022568 -0.08971047 -0.08483413], 18.52, 17.90, False
2023/07/10 02:00:01.265, 73428683, [1.3574218  1.36859855 1.3437752  1.32581896 1.3178834  1.27649247 1.26022766 1.27140818 1.24316458 1.22727414 1.22206856 1.20723602 1.18861325 1.17685648 1.16081174 1.15127158 1.14151164 1.12701732 1.12288287 1.10681698 1.09716919 1.08971499 1.07999317 1.06617691 1.05842418 1.04791985 1.03601874 1.02989404 1.01619462 1.00861089 0.99922582 0.98835838 0.97980572 0.9730978  0.96369148 0.95609284 0.94745335 0.94077027 0.93359822 0.92350533 0.91501349 0.90714906 0.90315079 0.89258114 0.88568911 0.87310445 0.86672678 0.85794932 0.85055817 0.84360618 0.8371004  0.8315123  0.82642357 0.82210756 0.81772135 0.81327981 0.80791365 0.80250196 0.79667643 0.79090504 0.78456395 0.77883883 0.77292604 0.76915843 0.76284418 0.75909576 0.75701926 0.75353687 0.75068883 0.74670633 0.7417239  0.73551505 0.73132812 0.72254209 0.71861181 0.71179245 0.70579893 0.6987826  0.69084209 0.68339629 0.67661182 0.66754108 0.65653602 0.65014393 0.64294181 0.64236376], [ 2.45345659e-01  2.43055305e-01  2.29022396e-01  2.28168861e-01  2.26592923e-01  2.14912224e-01  2.09825133e-01  2.05359920e-01  1.95374118e-01  1.89559412e-01  1.83661067e-01  1.73168930e-01  1.69378577e-01  1.62666164e-01  1.56227620e-01  1.48371946e-01  1.44013383e-01  1.36863192e-01  1.32127348e-01  1.23145756e-01  1.17145887e-01  1.09220725e-01  1.03574863e-01  9.60154619e-02  8.76314962e-02  7.99010226e-02  7.23470066e-02  6.54648808e-02  5.85198648e-02  5.21357415e-02  4.66176683e-02  4.10159709e-02  3.58675005e-02  3.18953152e-02  2.72737814e-02  2.35360854e-02  2.00318192e-02  1.63300746e-02  1.29088387e-02  9.80751599e-03  7.24487256e-03  4.96562919e-03  3.39133073e-03  1.09338142e-03 -1.63292550e-04  1.24267085e-03 -7.23974713e-04 -2.82374602e-03 -5.06622555e-03 -7.58880724e-03 -9.55783408e-03 -1.09897812e-02 -1.21209445e-02 -1.25472649e-02 -1.36493920e-02 -1.44720371e-02 -1.54106015e-02 -1.61821017e-02 -1.74354206e-02 -1.83605233e-02 -1.91323454e-02 -1.97035038e-02 -1.93235541e-02 -1.90016854e-02 -1.81295492e-02 -1.76133472e-02 -1.72750301e-02 -1.90779635e-02 -2.22914162e-02 -2.59109180e-02 -2.98955123e-02 -3.33086576e-02 -3.71607670e-02 -4.08794565e-02 -4.47482317e-02 -4.77822108e-02 -5.26262854e-02 -5.55867899e-02 -6.08527432e-02 -6.50465299e-02 -7.09339656e-02 -8.06477914e-02 -8.73598382e-02 -9.06618276e-02 -9.19965985e-02 -8.61392654e-02], 18.52, 17.91, False
2023/07/10 02:00:01.506, 73428933, [1.43785341 1.38423057 1.37590806 1.36002711 1.3205775  1.32243582 1.29925076 1.28844594 1.27739961 1.25472022 1.24655745 1.23497772 1.21007734 1.19363173 1.17792075 1.16445096 1.1537774  1.13989098 1.12956206 1.12186148 1.10809653 1.10070184 1.09190041 1.07835068 1.06707466 1.05801057 1.04466458 1.03582421 1.02410361 1.01457761 1.00774858 1.00294279 0.99491248 0.99005254 0.97786686 0.96837169 0.95794901 0.9536801  0.94594717 0.93732743 0.92964695 0.92325767 0.91970527 0.90924189 0.90291243 0.87461457 0.86752528 0.86234736 0.85749277 0.85190011 0.8449348  0.83871307 0.83300401 0.82442503 0.81478013 0.80416054 0.79540039 0.78884892 0.78271935 0.77743939 0.77227628 0.76691917 0.76041709 0.75652832 0.74987015 0.74678045 0.74484105 0.74135271 0.73810646 0.7337126  0.72756207 0.72250333 0.7157958  0.70846221 0.70310694 0.69828587 0.69105909 0.68540069 0.67827276 0.67019143 0.66638434 0.6548213  0.64072214 0.63552755 0.62951118 0.62753547], [ 0.25188445  0.23112174  0.23862043  0.21858126  0.2212792   0.21804871  0.20936318  0.2101523   0.19747604  0.19173787  0.18015873  0.17596432  0.16938154  0.16086054  0.15601644  0.14817606  0.14142859  0.13686424  0.12985065  0.1243194   0.11700704  0.11018887  0.10333022  0.09510324  0.08730548  0.07946273  0.07234853  0.06556829  0.05852086  0.05213177  0.04668012  0.04174678  0.03632269  0.03278233  0.02829232  0.02431111  0.02089185  0.01711224  0.01409761  0.01109404  0.00801377  0.00555801  0.00391814  0.00209699  0.00068682  0.00290061  0.00079617 -0.00118566 -0.00352261 -0.00558213 -0.00847255 -0.01030168 -0.0111247  -0.01239716 -0.01321778 -0.01376148 -0.01438919 -0.01543091 -0.01686001 -0.01727088 -0.01844756 -0.01857008 -0.01900393 -0.01823542 -0.01738129 -0.01680502 -0.01717216 -0.01877078 -0.02182899 -0.02533279 -0.02933059 -0.03292203 -0.03629231 -0.03983652 -0.04415492 -0.04702352 -0.05115441 -0.05494095 -0.05905395 -0.06411122 -0.07027429 -0.07870633 -0.0860723  -0.09055623 -0.09079999 -0.08503542], 18.51, 17.91, False
2023/07/10 02:00:01.762, 73429182, [1.39255043 1.36783345 1.35589349 1.34259006 1.32601881 1.31385292 1.29084772 1.29549024 1.26855769 1.26198016 1.25904469 1.23721385 1.22253475 1.21659473 1.2041348  1.20086222 1.18662378 1.17503879 1.16274364 1.14788515 1.14185491 1.12998877 1.12651912 1.11543715 1.10684271 1.09770521 1.08516616 1.07681322 1.06494892 1.05259439 1.04510636 1.03440078 1.02436722 1.01604683 1.00395795 0.99850681 0.98839494 0.98347728 0.97529644 0.96550428 0.95628551 0.94638721 0.93992015 0.92881755 0.9192331  0.88504376 0.87719194 0.87001394 0.86243127 0.85491781 0.84830493 0.84155805 0.83627177 0.83152048 0.82712543 0.82296165 0.81803332 0.81343825 0.80845902 0.8025505  0.79654577 0.79195739 0.78497207 0.78032208 0.77394227 0.77161934 0.76800377 0.76478174 0.7628199  0.75839185 0.7533674  0.74774212 0.74041436 0.73244005 0.72659326 0.7214409  0.71375328 0.70765196 0.70157576 0.6923523  0.69239942 0.68006008 0.66905941 0.65854364 0.65789917 0.6512441 ], [ 0.25840939  0.2430496   0.23789278  0.23230706  0.22486169  0.22431739  0.22125282  0.21213457  0.20873629  0.19222422  0.19227076  0.18348783  0.17857143  0.16799682  0.16335996  0.15812158  0.15140916  0.14664103  0.13915115  0.13077205  0.12476932  0.11854111  0.10971704  0.10240474  0.09460882  0.08585102  0.07909556  0.07203489  0.06509667  0.05853767  0.05230011  0.04582296  0.04104543  0.03633726  0.03246526  0.02900535  0.02539998  0.02189638  0.0182457   0.01544814  0.01283097  0.01045556  0.00840013  0.00651617  0.00480247  0.00486794  0.00318107  0.00119056 -0.00128643 -0.00397232 -0.00606534 -0.00750058 -0.00878359 -0.00962351 -0.01064767 -0.01098794 -0.01175873 -0.01239061 -0.01357166 -0.01465553 -0.01560969 -0.01578953 -0.01644832 -0.01536391 -0.01471221 -0.01383495 -0.0139862  -0.01633722 -0.01903724 -0.02234919 -0.02702377 -0.03062638 -0.03427042 -0.03769608 -0.04132846 -0.04536567 -0.04882051 -0.05265875 -0.05701677 -0.0617265  -0.06822811 -0.07599117 -0.08248241 -0.08769488 -0.08851557 -0.08390884], 18.52, 17.91, False
2023/07/10 02:00:02.001, 73429432, [1.40115749 1.3909658  1.35018033 1.36061902 1.3260174  1.30626401 1.2673046  1.27436045 1.26105114 1.23246558 1.23351348 1.20632557 1.20100538 1.18283893 1.17392257 1.16172457 1.14938511 1.14120851 1.13064986 1.11529124 1.10809796 1.09859135 1.08931408 1.07713249 1.06435083 1.05434048 1.04234107 1.03004366 1.01810725 1.00988833 1.00086061 0.99280461 0.98357548 0.97551556 0.96630653 0.95781862 0.94711618 0.94109189 0.9319515  0.92073199 0.91129579 0.90390489 0.90047578 0.89066497 0.88342371 0.8798048  0.87033691 0.86196628 0.8537876  0.84582838 0.83787443 0.83068836 0.82461292 0.81832281 0.81279366 0.80705907 0.80096774 0.79549736 0.78943061 0.78336953 0.77731547 0.77252971 0.76811354 0.76334424 0.75722423 0.75383002 0.75117807 0.7482457  0.74578883 0.74150477 0.7364202  0.73139184 0.72490867 0.7175181  0.71210618 0.70622611 0.70097922 0.6945506  0.68726472 0.67850332 0.67167787 0.66134635 0.6492313  0.64161503 0.63867793 0.6322139 ], [ 2.52691850e-01  2.41489632e-01  2.35254134e-01  2.24030216e-01  2.25443148e-01  2.17527181e-01  2.16230258e-01  2.04944437e-01  1.99578007e-01  1.93237574e-01  1.84960603e-01  1.75415230e-01  1.71863049e-01  1.63315473e-01  1.56227620e-01  1.50832507e-01  1.46416989e-01  1.39936436e-01  1.33112628e-01  1.26812889e-01  1.18748772e-01  1.12473398e-01  1.04521693e-01  9.70973684e-02  8.90204336e-02  8.11423258e-02  7.42304682e-02  6.70152031e-02  5.96906480e-02  5.38188090e-02  4.75540665e-02  4.16029183e-02  3.70235592e-02  3.20690393e-02  2.81515088e-02  2.36545038e-02  2.07909421e-02  1.69864468e-02  1.38591093e-02  1.09254776e-02  8.15038489e-03  5.99206942e-03  3.98933016e-03  1.31541274e-03 -8.23482919e-05  3.67872339e-03  1.13396887e-03 -1.11354510e-03 -3.33293561e-03 -5.59870806e-03 -8.18942804e-03 -9.11208117e-03 -1.05631605e-02 -1.13382522e-02 -1.19914515e-02 -1.28654142e-02 -1.35475325e-02 -1.44009699e-02 -1.55932094e-02 -1.61838066e-02 -1.71515739e-02 -1.77865545e-02 -1.78037426e-02 -1.77608270e-02 -1.67408982e-02 -1.61469431e-02 -1.62699348e-02 -1.78968671e-02 -2.10268669e-02 -2.42062417e-02 -2.83554486e-02 -3.23810828e-02 -3.51745945e-02 -3.81485039e-02 -4.20032627e-02 -4.51089245e-02 -4.92015154e-02 -5.33603612e-02 -5.75408224e-02 -6.25421780e-02 -7.02514882e-02 -7.75590380e-02 -8.60591021e-02 -9.01209509e-02 -9.07502954e-02 -8.50373959e-02], 18.52, 17.90, False
2023/07/10 02:00:02.258, 73429683, [1.40268856 1.39240035 1.35158993 1.32024405 1.30047205 1.31481102 1.26820157 1.2751136  1.25159652 1.24374376 1.22842119 1.21682901 1.204956   1.18639923 1.17680441 1.16346302 1.15590295 1.13908198 1.12979292 1.11570345 1.10839128 1.09885625 1.08739592 1.07401021 1.06519093 1.05492124 1.0442497  1.03265199 1.02368759 1.01340482 1.00390139 0.99384254 0.98418166 0.97643917 0.9676763  0.96032778 0.95148985 0.94586449 0.93635118 0.92813525 0.9211214  0.91257004 0.90933337 0.89940126 0.89309131 0.8910103  0.88325046 0.87411665 0.86609217 0.8578981  0.85112208 0.84464232 0.8386716  0.83155914 0.82558137 0.81917961 0.81304851 0.80834332 0.80238791 0.79647047 0.79018815 0.78542868 0.78178645 0.77696053 0.77171583 0.76911487 0.76731701 0.76468872 0.76319161 0.75846132 0.75299512 0.74815973 0.74080583 0.73298375 0.72836196 0.72084003 0.71569924 0.70623526 0.69998934 0.69043583 0.67973627 0.6701074  0.65821752 0.64688831 0.64591646 0.64113519], [ 0.24617188  0.24786414  0.2290224   0.22816886  0.22601859  0.22066567  0.2125658   0.20734036  0.19957801  0.19323757  0.18686491  0.17763035  0.17211177  0.16489024  0.15841655  0.15122514  0.14598189  0.13865732  0.13343262  0.12667206  0.11714589  0.11080203  0.10301326  0.09573213  0.08741331  0.07987497  0.07215063  0.06613761  0.05878728  0.05306538  0.0459078   0.04096753  0.03529863  0.03059498  0.0259642   0.0231492   0.01913795  0.01551774  0.01180489  0.00881751  0.00625981  0.00352446  0.00141484 -0.00070906 -0.00181544  0.00308693  0.00150694 -0.00088307 -0.00304987 -0.00586013 -0.00827446 -0.00962973 -0.01120996 -0.01183859 -0.01239156 -0.01299083 -0.01411933 -0.01502437 -0.01603074 -0.01680582 -0.01722144 -0.01760796 -0.01812238 -0.01777028 -0.01698084 -0.01675729 -0.01710245 -0.01895141 -0.02181899 -0.02595503 -0.02911145 -0.03351087 -0.03677122 -0.04026343 -0.04420179 -0.04727418 -0.05178591 -0.05453552 -0.05870282 -0.06411235 -0.06991021 -0.0783195  -0.08474373 -0.09022466 -0.08913762 -0.08469687], 18.52, 17.90, False
2023/07/10 02:00:02.514, 73429933, [1.41915961 1.39168722 1.35590391 1.34135024 1.33091423 1.30051618 1.30682423 1.28474001 1.27476812 1.25964759 1.2472924  1.23317079 1.21718729 1.20021065 1.19558517 1.18426807 1.16808644 1.15682595 1.14633804 1.13204344 1.12663456 1.11236932 1.10235261 1.0906356  1.07603055 1.06658609 1.05476247 1.04333866 1.03359077 1.0242618  1.01442991 1.00483583 0.99593855 0.98877392 0.97865915 0.97108409 0.96225986 0.95761299 0.94901734 0.94023439 0.93222574 0.92463354 0.92218799 0.9110313  0.90288336 0.87529516 0.86869031 0.86039962 0.85272616 0.84647663 0.83888165 0.83391475 0.82916142 0.82402722 0.81901719 0.8149062  0.80947576 0.80464101 0.79871256 0.79261476 0.78661649 0.78216794 0.77667946 0.77131632 0.76543842 0.76174066 0.75967881 0.75712836 0.75384139 0.75015909 0.74556742 0.73830056 0.73278078 0.7255251  0.71913505 0.71379168 0.70769844 0.69950866 0.69446581 0.683798   0.67574562 0.66812496 0.65438753 0.64222907 0.64478589 0.63645519], [ 0.25842983  0.2478727   0.24342808  0.23646612  0.22846943  0.22797598  0.21851788  0.21296128  0.2055223   0.19876532  0.1935833   0.18322545  0.17982281  0.17180162  0.16258546  0.15704185  0.15177656  0.1459171   0.13899573  0.13136653  0.12435514  0.11779979  0.10984327  0.10246365  0.09472053  0.08693818  0.07942961  0.07260764  0.06572954  0.05955279  0.05278581  0.04798357  0.04273637  0.0382748   0.03472972  0.03088182  0.02711634  0.02358987  0.01947408  0.01710767  0.01415402  0.01244857  0.01076494  0.00818391  0.00716786  0.00250471  0.00045775 -0.00162277 -0.00372947 -0.00572681 -0.00827217 -0.00937558 -0.01072504 -0.0116342  -0.01224248 -0.01297846 -0.01392033 -0.01455363 -0.01574618 -0.01642364 -0.01697389 -0.01774883 -0.01772002 -0.01736713 -0.01634678 -0.01573163 -0.0163186  -0.01756821 -0.02095844 -0.02451462 -0.02835344 -0.0321157  -0.03537388 -0.03876596 -0.04268428 -0.04593577 -0.05058562 -0.05388897 -0.05796362 -0.06279957 -0.06922597 -0.07714761 -0.08428331 -0.08968077 -0.08861467 -0.08438153], 18.51, 17.91, False
