time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 23:34:43.705, 47310485, [0.84584719 0.81517077 0.83140762 0.80709991 0.79380744 0.792346   0.78552298 0.78272675 0.76429915 0.75960776 0.75106655 0.74069972 0.73161526 0.73147145 0.72297017 0.7150853  0.70872653 0.70255986 0.70096208 0.69303976 0.68816412 0.68330545 0.67674761 0.67147222 0.66758882 0.66330709 0.65875197 0.65340577 0.64804475 0.6447982  0.64109388 0.63612887 0.63222009 0.62915136 0.62449269 0.620651   0.61722195 0.61389288 0.60920276 0.60700948 0.60332313 0.59939407 0.59675434 0.59014897 0.58801198 0.57860521 0.5742504  0.57050036 0.56628831 0.56235522 0.55885625 0.55521799 0.55282329 0.55054216 0.5477074  0.54541115 0.54238389 0.53928804 0.53624793 0.53379608 0.53006265 0.52733816 0.52391536 0.52116671 0.51775372 0.51581088 0.51308557 0.51267873 0.51087108 0.50909798 0.5080497  0.50366836 0.50036214 0.49514156 0.49073174 0.48659325 0.48276823 0.47699243 0.47144181 0.46304904 0.45823995 0.45108246 0.44167408 0.43733541 0.43718182 0.43466471], [ 0.15132522  0.13800457  0.13814389  0.1344709   0.12769962  0.12403719  0.1193216   0.11528535  0.10757923  0.10160999  0.09612402  0.0924288   0.08679643  0.08404222  0.07829133  0.07266614  0.07054219  0.06433687  0.06004873  0.05643286  0.05122157  0.04714447  0.04251792  0.03757591  0.03315883  0.02905418  0.02349478  0.02036005  0.01639827  0.01320147  0.00976336  0.00659955  0.00382216  0.00124942 -0.00063725 -0.00255997 -0.00508479 -0.00696208 -0.00886992 -0.01035476 -0.01189345 -0.01271366 -0.01412422 -0.01491451 -0.01600418 -0.0136231  -0.01534667 -0.01704929 -0.01874927 -0.01995414 -0.0217417  -0.0222947  -0.02273631 -0.02346541 -0.02410818 -0.02451444 -0.02497004 -0.02563946 -0.02625966 -0.02701111 -0.02781924 -0.02884706 -0.02924708 -0.02937241 -0.02948461 -0.0293159  -0.02941409 -0.03084975 -0.03268687 -0.03554708 -0.03833703 -0.04098873 -0.0441002  -0.04690307 -0.04992562 -0.05338218 -0.05780835 -0.06300424 -0.06721617 -0.07219186 -0.07776293 -0.08406765 -0.08633622 -0.08649822 -0.08309549 -0.07724941], 21.85, 24.56, False
2023/06/11 23:34:43.961, 47310737, [0.85330394 0.81976498 0.8248127  0.79858357 0.798361   0.7983171  0.7820341  0.78428708 0.77567041 0.7587778  0.75710247 0.74774075 0.73819319 0.73446222 0.72989818 0.71732585 0.71445143 0.70500448 0.70234873 0.69603223 0.6873005  0.68664609 0.6792987  0.6713603  0.66831792 0.66213959 0.65759091 0.65440737 0.64843053 0.64389712 0.64080217 0.63431807 0.63075879 0.62739932 0.62072436 0.61718869 0.61449519 0.60996007 0.60633815 0.60294374 0.59839424 0.59495046 0.59263437 0.58737319 0.5840959  0.57384563 0.56970355 0.56560542 0.56204224 0.55798306 0.55507538 0.55193291 0.54903864 0.54692524 0.54412167 0.5416165  0.53924192 0.53651328 0.53368228 0.53125753 0.52733679 0.52440561 0.52053763 0.51742989 0.51362174 0.51181837 0.5101984  0.50819536 0.50720269 0.50696981 0.50224616 0.5012071  0.49706448 0.49020001 0.48827998 0.48330925 0.4786537  0.47428402 0.46594674 0.46034135 0.45568985 0.44295889 0.43831547 0.43345512 0.4305201  0.43457766], [ 0.13610343  0.14217402  0.14240683  0.13705631  0.12874443  0.12404005  0.11932637  0.11946959  0.10926851  0.10669806  0.10004841  0.09447563  0.0924095   0.08611637  0.0807867   0.0769687   0.07224864  0.06899146  0.06489201  0.0603567   0.05454009  0.04980607  0.04575698  0.04107182  0.03510119  0.03046278  0.02645421  0.02286986  0.01866357  0.01473295  0.01159979  0.00808737  0.005654    0.00362738  0.00118833 -0.00137196 -0.00353343 -0.00539711 -0.00725277 -0.00883001 -0.01024613 -0.0111904  -0.01229012 -0.01338579 -0.01469514 -0.01440832 -0.01554809 -0.01664979 -0.01888766 -0.0202147  -0.02136445 -0.02233352 -0.02272382 -0.02376344 -0.02405738 -0.02420632 -0.02500875 -0.02563814 -0.02656809 -0.02723198 -0.02795159 -0.02870879 -0.02934117 -0.02937072 -0.02948299 -0.02962515 -0.02983159 -0.03113084 -0.03268474 -0.03505787 -0.03853417 -0.04124073 -0.04389172 -0.047277   -0.04977413 -0.0538157  -0.05788852 -0.06198657 -0.06660897 -0.07144164 -0.0771019  -0.08329357 -0.08629068 -0.08614153 -0.08375009 -0.07711151], 21.84, 24.55, False
2023/06/11 23:34:44.217, 47310987, [0.8260204  0.82410219 0.81449278 0.8071056  0.79244375 0.7844503  0.78204853 0.77319303 0.76102681 0.76047564 0.74805292 0.73769382 0.72922805 0.73093639 0.71578616 0.71105974 0.70647752 0.69936035 0.69385877 0.68985573 0.68240252 0.6792894  0.67172484 0.66696956 0.6606279  0.65713262 0.65228471 0.64784031 0.64169306 0.63828611 0.63451071 0.62930287 0.62619507 0.62217399 0.61730554 0.61410826 0.61028483 0.6076049  0.60441425 0.60050662 0.59656456 0.59406595 0.59111291 0.58543686 0.58326149 0.57301727 0.56913663 0.564593   0.560209   0.55653341 0.55224608 0.54898525 0.54574422 0.54404671 0.54132056 0.53830115 0.53530328 0.53309119 0.52983696 0.52772779 0.52446052 0.52154974 0.51839926 0.51534692 0.5110504  0.50890945 0.50662718 0.50508611 0.50272461 0.50241089 0.4979831  0.49651565 0.49210099 0.48656325 0.48308049 0.47823922 0.47413612 0.47125051 0.46286331 0.45688305 0.4534843  0.44143912 0.43669465 0.43381361 0.42860595 0.433242  ], [ 0.14015264  0.14631995  0.13323128  0.13705358  0.12492899  0.12938723  0.12020738  0.11262055  0.11297856  0.10520399  0.09901581  0.09422077  0.09137589  0.08589943  0.07852487  0.07546526  0.07156076  0.06741987  0.06304899  0.05790319  0.05274538  0.04925701  0.04475066  0.03944237  0.03499439  0.02996601  0.02580521  0.02217122  0.01858286  0.01458056  0.01116691  0.00773337  0.00465184  0.00202403 -0.00087422 -0.00364357 -0.00545292 -0.00754194 -0.00919133 -0.0105158  -0.01194953 -0.01278799 -0.01373965 -0.01535693 -0.01595463 -0.01384513 -0.01514524 -0.0166968  -0.01823331 -0.01976419 -0.02146124 -0.02217536 -0.02309077 -0.0236468  -0.02432782 -0.02499131 -0.02510042 -0.02581898 -0.02666074 -0.02745743 -0.02818094 -0.02921547 -0.0293443  -0.02943561 -0.02943157 -0.02937392 -0.02989311 -0.03112489 -0.0331536  -0.03572592 -0.03832518 -0.04167065 -0.04466034 -0.04712392 -0.05066821 -0.05437235 -0.05902758 -0.06289392 -0.06731645 -0.07252027 -0.07811817 -0.0840698  -0.08676748 -0.08653501 -0.08431024 -0.07668521], 21.85, 24.55, False
2023/06/11 23:34:44.457, 47311236, [0.84213779 0.83612746 0.81141068 0.81134465 0.80291425 0.78777919 0.78265989 0.77584542 0.7619204  0.76216161 0.75333447 0.74036909 0.73191777 0.72821197 0.72345883 0.71128002 0.70729278 0.70161341 0.69697012 0.68797114 0.68470457 0.68288568 0.67355809 0.66999928 0.66601648 0.65963798 0.65803105 0.65213794 0.64779609 0.64419051 0.6397455  0.635122   0.63221505 0.62920624 0.62409102 0.62027079 0.6165008  0.61335113 0.60915589 0.60556333 0.60149029 0.5969817  0.5940757  0.58772915 0.58405804 0.58069992 0.57611619 0.57235986 0.56713287 0.56311077 0.55865004 0.55456981 0.55149621 0.54783766 0.54430047 0.5420443  0.53774439 0.53466303 0.53111996 0.52795351 0.52435758 0.52252082 0.5199504  0.51696511 0.51153009 0.50841369 0.50590564 0.50443243 0.50288092 0.50118598 0.4980476  0.4951027  0.49079234 0.48486785 0.48200416 0.47618416 0.47256444 0.46664454 0.4614914  0.45446259 0.44907097 0.43976724 0.43451807 0.4289646  0.42973476 0.4295602 ], [ 0.14650136  0.13660306  0.1466581   0.13331229  0.13375581  0.12601382  0.12148053  0.11681015  0.11501296  0.10638723  0.10060579  0.09587648  0.09114806  0.08590126  0.08078591  0.07360107  0.07053978  0.06620286  0.06162725  0.05717006  0.05228502  0.04811424  0.04328972  0.03746873  0.03401137  0.02926625  0.0239579   0.0207926   0.0166342   0.01335063  0.00996167  0.00693008  0.00456017  0.00183158 -0.00106823 -0.00300127 -0.00474981 -0.0071112  -0.00838301 -0.01017867 -0.01161723 -0.01303307 -0.01397426 -0.0155536  -0.01569647 -0.01371423 -0.01542367 -0.01678162 -0.01830338 -0.01992822 -0.02163442 -0.02249511 -0.02258191 -0.0228845  -0.02382941 -0.02405929 -0.02451585 -0.02545212 -0.02633264 -0.02691199 -0.02762668 -0.02873688 -0.02933369 -0.02937128 -0.02952121 -0.02901218 -0.02945312 -0.03073739 -0.03263246 -0.03564448 -0.03839268 -0.0414365  -0.0440518  -0.04712097 -0.05005053 -0.05345158 -0.05742272 -0.06232507 -0.06624989 -0.07247844 -0.07682028 -0.08294162 -0.08674863 -0.0864964  -0.08369992 -0.07591035], 21.84, 24.55, False
2023/06/11 23:34:44.713, 47311486, [0.84213803 0.83067396 0.81519123 0.80709042 0.80290551 0.79303897 0.78202929 0.77107208 0.76519791 0.76809461 0.74879138 0.74069672 0.73640542 0.72793427 0.72965468 0.71194931 0.711384   0.70480888 0.69886594 0.69222924 0.68743725 0.68223257 0.67575163 0.67111836 0.66498083 0.66194163 0.65551199 0.65045027 0.64525491 0.64000248 0.63648556 0.63130288 0.62657298 0.62271084 0.61690146 0.61329457 0.60848554 0.60519699 0.6015535  0.59716756 0.59172896 0.58840365 0.58498505 0.5802159  0.57806008 0.57045848 0.56604532 0.562898   0.55850981 0.55460791 0.55177784 0.54856808 0.54628045 0.54394425 0.5415422  0.5391724  0.53595227 0.53308967 0.53001393 0.52831395 0.52430257 0.52165722 0.51727463 0.51383525 0.50972118 0.50687178 0.50470508 0.50315805 0.50161852 0.50060959 0.49765583 0.49462371 0.49156289 0.48480107 0.48264153 0.47745026 0.47394677 0.46995457 0.46388896 0.45609096 0.45484812 0.44280758 0.43727    0.43324901 0.43088822 0.4343403 ], [ 0.14019256  0.13661234  0.13453455  0.13763398  0.13099394  0.12160069  0.12190604  0.11491044  0.11198618  0.10521232  0.09902161  0.09307473  0.08782891  0.08289972  0.07769988  0.07546972  0.06934967  0.06680537  0.06091658  0.05624552  0.05169133  0.04878488  0.04283021  0.03874401  0.03391151  0.02947057  0.02543859  0.02088238  0.01662804  0.01343339  0.01046948  0.00648714  0.00420546  0.00138014 -0.00119783 -0.00274675 -0.00481022 -0.00699133 -0.00871491 -0.01026734 -0.01181727 -0.01319171 -0.01365314 -0.01518857 -0.01643705 -0.01404838 -0.01524196 -0.01723359 -0.01861871 -0.02055478 -0.02183331 -0.02266211 -0.02330967 -0.02378363 -0.02424519 -0.02490818 -0.02567019 -0.02608278 -0.02700759 -0.02776624 -0.02863588 -0.0293474  -0.03000167 -0.02995858 -0.03002368 -0.02978374 -0.0302006  -0.03134295 -0.03366547 -0.03607474 -0.03877515 -0.04205509 -0.04444818 -0.04724507 -0.05036752 -0.05375169 -0.05835377 -0.06288946 -0.0670577  -0.07168983 -0.07846512 -0.08181456 -0.08587446 -0.08649367 -0.08314225 -0.07654232], 21.84, 24.56, False
2023/06/11 23:34:44.953, 47311736, [0.83718431 0.81429676 0.8248127  0.78855432 0.79539254 0.78777691 0.77731433 0.77107531 0.76052678 0.75921012 0.74955672 0.73735233 0.73729915 0.7254891  0.72098555 0.71441079 0.70974411 0.70067285 0.69783327 0.69286392 0.68873339 0.68583493 0.67771097 0.67394411 0.66737423 0.66397402 0.65848626 0.65499947 0.64970097 0.64359751 0.64044977 0.63491937 0.63088374 0.62649934 0.62220714 0.61859263 0.61536907 0.61158136 0.60816927 0.60452416 0.60009593 0.59605165 0.59419917 0.5882428  0.58496978 0.56887304 0.56509114 0.5618689  0.55807294 0.55466781 0.55157301 0.54784803 0.54534069 0.54232955 0.53921634 0.53617921 0.533833   0.53158987 0.52923334 0.52686377 0.52283453 0.52076175 0.51686923 0.51454631 0.51124721 0.50922789 0.50722584 0.50548904 0.50353339 0.50292626 0.49944629 0.49632457 0.49189874 0.48656119 0.48331185 0.47871757 0.47334911 0.46813252 0.46320419 0.4545133  0.45119232 0.44085558 0.43462823 0.42962756 0.43049559 0.43003243], [ 0.13052074  0.13589992  0.13026886  0.13647855  0.1254617   0.12601477  0.12148212  0.11490858  0.11332736  0.10521024  0.0969669   0.09472766  0.09011867  0.08518732  0.08058884  0.07471877  0.07088391  0.06666446  0.06264134  0.05703118  0.05427783  0.04908347  0.04521666  0.03966349  0.03433542  0.02946912  0.02562533  0.02217867  0.01817734  0.0142768   0.01087958  0.00718585  0.00439429  0.00173773 -0.00036261 -0.002588   -0.00462835 -0.00652666 -0.00863509 -0.0097589  -0.011178   -0.01234229 -0.01310602 -0.01489889 -0.01567009 -0.01371359 -0.01527644 -0.01712328 -0.01863784 -0.01969494 -0.02139282 -0.0219517  -0.02247909 -0.02313307 -0.02343179 -0.02375196 -0.02437764 -0.02535432 -0.02623461 -0.02668143 -0.02757634 -0.02864269 -0.0289067  -0.02921101 -0.02886099 -0.02853184 -0.02874326 -0.02955442 -0.03115385 -0.03423663 -0.03715252 -0.04073799 -0.04293504 -0.04608623 -0.04971104 -0.05326267 -0.05699475 -0.06170461 -0.06620014 -0.07078864 -0.07677248 -0.08181599 -0.08586203 -0.0856513  -0.08253766 -0.07831361], 21.84, 24.55, False
2023/06/11 23:34:45.209, 47311986, [0.85330355 0.81315574 0.82761323 0.80619933 0.80964846 0.79639245 0.78503009 0.77741083 0.76904967 0.76216618 0.74917785 0.74573342 0.73460984 0.73310709 0.72347365 0.71598225 0.7126135  0.70124242 0.69905204 0.69319432 0.68830766 0.68343674 0.67783341 0.67371592 0.66789393 0.66416465 0.6595607  0.6547488  0.64922374 0.64322159 0.63847103 0.63351299 0.62822177 0.62439654 0.61912838 0.61513413 0.61126071 0.60731032 0.60324081 0.59983001 0.59456178 0.59123445 0.58753425 0.58116685 0.57836482 0.57435253 0.57058295 0.56570365 0.5614701  0.55764335 0.55402578 0.55141594 0.54855565 0.54682737 0.54387233 0.54149298 0.53821763 0.53676456 0.53433969 0.53230298 0.52811053 0.52590468 0.52209614 0.51990443 0.51715952 0.5148492  0.51305396 0.51220902 0.51074059 0.50929193 0.50628917 0.50278873 0.49864387 0.49181205 0.48728549 0.48297466 0.47833389 0.4733672  0.4662915  0.45992131 0.45581836 0.44455749 0.43958431 0.43723379 0.43698438 0.4407662 ], [ 0.14015763  0.14215855  0.13814031  0.13389073  0.13098149  0.12450418  0.12105294  0.11414362  0.11163589  0.1004329   0.09742955  0.09307162  0.08759279  0.08425667  0.07975353  0.0737826   0.07139021  0.06557758  0.06218673  0.05804332  0.0521498   0.04865818  0.04382609  0.03841341  0.03315727  0.02936873  0.02515632  0.02087392  0.0171921   0.01342796  0.00994159  0.00677902  0.00405854  0.00159715 -0.00032827 -0.0024941  -0.00466255 -0.00664776 -0.00858073 -0.00987303 -0.0116929  -0.01223826 -0.01357504 -0.01463862 -0.01592829 -0.01392512 -0.01533619 -0.01645355 -0.01798291 -0.01988841 -0.02152993 -0.0220466  -0.02284569 -0.02331537 -0.02378134 -0.02410083 -0.02503373 -0.02540519 -0.02624495 -0.02699689 -0.02771324 -0.02869625 -0.02909262 -0.02902576 -0.02917472 -0.02904491 -0.0295046  -0.03078129 -0.03311236 -0.03559189 -0.03838157 -0.04103138 -0.04378745 -0.04655919 -0.04988365 -0.05351287 -0.05685507 -0.06294935 -0.06711143 -0.07202088 -0.07675275 -0.08331382 -0.08630958 -0.08607787 -0.08203803 -0.07611723], 21.85, 24.55, False
2023/06/11 23:34:45.465, 47312235, [0.84088149 0.84477611 0.80384209 0.82050769 0.80073803 0.7844389  0.78862114 0.77474214 0.766671   0.76133271 0.74843203 0.74372058 0.73312805 0.72495685 0.72222255 0.70904226 0.7087254  0.70161341 0.6945492  0.69050399 0.68671941 0.68276924 0.67490683 0.67213091 0.66602599 0.66377696 0.65695226 0.65323185 0.64778879 0.64232666 0.63804662 0.63531397 0.62860185 0.62457565 0.61958222 0.61572742 0.61202996 0.60770165 0.60408558 0.60041613 0.59552003 0.59233051 0.58917807 0.58310194 0.58064074 0.5716111  0.56752029 0.5632141  0.55844801 0.55496407 0.55062661 0.54665667 0.54365355 0.541626   0.53896621 0.53613469 0.5327381  0.53039364 0.52734815 0.52470578 0.5209612  0.51874821 0.51443712 0.51109261 0.50774496 0.50536065 0.50374644 0.50371737 0.5015208  0.50122596 0.49900834 0.49519141 0.49250255 0.48647682 0.48251895 0.48001253 0.4742243  0.46967695 0.46491832 0.45607473 0.45421858 0.44526857 0.4355377  0.43421828 0.43108516 0.4327023 ], [ 0.14092645  0.1414722   0.13942483  0.13131349  0.12441506  0.12403909  0.12148053  0.11490765  0.10961137  0.10489886  0.099578    0.09242969  0.08656547  0.08518696  0.07829292  0.07304932  0.06832693  0.06650255  0.05963834  0.05615496  0.05228502  0.04793806  0.04263502  0.03852483  0.03304171  0.02895887  0.0241419   0.02114349  0.01696115  0.01365912  0.01042463  0.0072593   0.00479742  0.00185761 -0.00028788 -0.002399   -0.00477971 -0.00635616 -0.00909766 -0.00989212 -0.0113066  -0.01250103 -0.01312807 -0.01408202 -0.01531883 -0.01402676 -0.01523209 -0.01683733 -0.01854092 -0.02044798 -0.02154045 -0.02245483 -0.02303755 -0.02350428 -0.02414714 -0.0247222  -0.02517831 -0.02584902 -0.02665042 -0.02731537 -0.0279024  -0.02883049 -0.02956883 -0.02965752 -0.02937422 -0.02957822 -0.0299795  -0.03144662 -0.03315004 -0.0356329  -0.03846379 -0.04172621 -0.04417372 -0.04718342 -0.04981802 -0.05406749 -0.05750463 -0.0631171  -0.06675699 -0.07199785 -0.07717331 -0.08368579 -0.08676283 -0.08551552 -0.08324709 -0.07851652], 21.84, 24.55, False
2023/06/11 23:34:45.705, 47312486, [0.83096854 0.81975737 0.81925872 0.79280621 0.80587106 0.78251037 0.78265026 0.771624   0.7638775  0.75665066 0.74692329 0.73567303 0.73580214 0.7252293  0.71652743 0.71552648 0.70422416 0.69841329 0.69384631 0.68559173 0.68383734 0.67847755 0.66964324 0.66527442 0.66206543 0.65424313 0.65128891 0.64548142 0.64184342 0.6373043  0.63238286 0.62662485 0.62327849 0.61844679 0.61547563 0.61070197 0.60653638 0.60328387 0.59963106 0.59581321 0.5921656  0.58836016 0.58494098 0.58049223 0.57703629 0.5676169  0.56354883 0.55977719 0.55543915 0.55135316 0.54775884 0.54440295 0.54191097 0.5393166  0.53703388 0.53393457 0.53078887 0.52911693 0.52631501 0.52391616 0.52073028 0.51800979 0.51462046 0.51172068 0.5081675  0.50515566 0.50332557 0.5010458  0.4987013  0.49836043 0.49435642 0.4922359  0.48911632 0.48166441 0.47963833 0.47353758 0.46754216 0.46604483 0.4580673  0.44953168 0.44867017 0.43434567 0.42918771 0.42637083 0.42043824 0.42706029], [ 0.14578025  0.15120512  0.1424122   0.14079774  0.13047751  0.12986109  0.12364381  0.11453141  0.11298844  0.10310406  0.10060869  0.09447696  0.08988924  0.08518842  0.08308628  0.07603699  0.07225136  0.06712821  0.06193106  0.05869587  0.0530877   0.04896183  0.04360165  0.03934039  0.03486528  0.02997251  0.02571917  0.02174927  0.01817155  0.01434647  0.0113875   0.00909804  0.00563148  0.00349264  0.00056113 -0.00130714 -0.00328938 -0.00560417 -0.00780403 -0.00856297 -0.01040791 -0.01141946 -0.01233108 -0.01354746 -0.01463191 -0.01346894 -0.01501459 -0.01658049 -0.01816108 -0.01981829 -0.0214446  -0.02204272 -0.02260894 -0.02349198 -0.02360936 -0.02414661 -0.02482083 -0.02553126 -0.02651001 -0.02695139 -0.02826016 -0.02869163 -0.02894895 -0.02927086 -0.02920806 -0.02930356 -0.02902251 -0.03028081 -0.0327886  -0.03528802 -0.03786283 -0.04110263 -0.04361271 -0.04655447 -0.04943333 -0.05357072 -0.05699305 -0.06181479 -0.0654865  -0.07070978 -0.0774526  -0.08218885 -0.08544488 -0.08554607 -0.0815271  -0.07660895], 21.83, 24.55, False
2023/06/11 23:34:45.961, 47312737, [0.83592171 0.82728184 0.81243822 0.80375213 0.7999509  0.78444118 0.78328484 0.77694769 0.7520114  0.76090267 0.74202639 0.73735353 0.72775317 0.72198197 0.72295698 0.70435354 0.70443184 0.69465831 0.6914295  0.68574941 0.67966647 0.67541645 0.66866943 0.66347812 0.6593806  0.65443565 0.64896209 0.64405662 0.63867777 0.63417093 0.63083362 0.62589217 0.62182618 0.61802885 0.6134281  0.60930035 0.60541104 0.60161953 0.59789737 0.59324488 0.58951238 0.58565554 0.58264173 0.57741392 0.57517913 0.56664602 0.56295358 0.55884695 0.55493027 0.55091145 0.54742381 0.54464469 0.54209462 0.54015676 0.53824209 0.5347104  0.53141238 0.52866303 0.52591264 0.5237638  0.52021781 0.51830056 0.51486179 0.51218572 0.50910008 0.50690142 0.50524628 0.50415282 0.50207462 0.50142896 0.4979349  0.49503627 0.49173133 0.48601276 0.48240951 0.47719755 0.47311793 0.46970453 0.46114797 0.45574035 0.45264212 0.44179459 0.43322821 0.43161712 0.42632341 0.43026886], [ 0.13684619  0.14216783  0.14240326  0.13447135  0.12441328  0.12939104  0.11890079  0.11300513  0.11163918  0.10458723  0.09771174  0.09357785  0.09011746  0.08518659  0.08122098  0.07378427  0.07002821  0.06666256  0.06248958  0.05587489  0.05168755  0.0486597   0.04344324  0.03838914  0.03315961  0.02936229  0.02386356  0.02009736  0.01630637  0.0133631   0.00994367  0.00698278  0.00375151  0.00148828 -0.00053315 -0.00226936 -0.00441658 -0.00736841 -0.00832637 -0.01000411 -0.01156326 -0.01259131 -0.0137072  -0.0141325  -0.01598773 -0.01337973 -0.0152327  -0.01678216 -0.01849889 -0.01997022 -0.02136539 -0.02196462 -0.02293559 -0.02319483 -0.02301552 -0.02406901 -0.02478305 -0.0254608  -0.02660217 -0.026822   -0.02781106 -0.02864385 -0.02900341 -0.02931861 -0.02927393 -0.02952269 -0.02987306 -0.0302929  -0.03315075 -0.03588878 -0.03889228 -0.04219386 -0.04428232 -0.04693423 -0.05066567 -0.05357379 -0.05795019 -0.06272169 -0.06721552 -0.07247909 -0.07747996 -0.08442473 -0.08676376 -0.08653137 -0.08375184 -0.07788301], 21.84, 24.55, False
2023/06/11 23:34:46.217, 47312986, [0.83592179 0.83612746 0.80762459 0.80375023 0.80448862 0.78322974 0.78092464 0.77107692 0.76478643 0.75877894 0.74728462 0.74438986 0.73491066 0.7292976  0.7185114  0.71463432 0.70627015 0.70067013 0.69194972 0.68716792 0.68153619 0.67648415 0.66976598 0.66572684 0.66082953 0.65549503 0.65183333 0.64699706 0.64026555 0.63678699 0.63344623 0.62769605 0.62492658 0.61946936 0.61616176 0.6116212  0.60684466 0.60367758 0.600099   0.59604047 0.59160028 0.58793695 0.58469664 0.5793876  0.57734038 0.56632088 0.56277478 0.55908258 0.55458697 0.55077825 0.54719046 0.54409979 0.54122842 0.53848861 0.53621268 0.53398905 0.5307894  0.52911769 0.52669305 0.52467886 0.52119102 0.5189002  0.51569227 0.51265361 0.50864753 0.50626112 0.50470584 0.50318976 0.50129536 0.50027096 0.49697401 0.49421362 0.49059124 0.48403781 0.48004423 0.47646509 0.47143566 0.46754843 0.46080679 0.45411074 0.45039394 0.43969224 0.43369484 0.42727938 0.4270838  0.4295602 ], [ 0.13609844  0.14702824  0.14240505  0.13389255  0.13323952  0.12403909  0.12363745  0.11490765  0.10961137  0.1052092   0.09901944  0.09217699  0.08885683  0.08518696  0.07995474  0.07490168  0.06951875  0.06822845  0.06207807  0.05615496  0.05254778  0.04841378  0.04444529  0.03885034  0.03401137  0.02925767  0.02543454  0.02062087  0.01598915  0.0126799   0.00931891  0.00654761  0.00375214  0.00149876 -0.00070168 -0.00284508 -0.00520562 -0.00730878 -0.00887855 -0.00993457 -0.01150824 -0.01216549 -0.0133958  -0.01423165 -0.01525751 -0.01398056 -0.01508548 -0.01673786 -0.01845574 -0.02029828 -0.02132414 -0.02214907 -0.02294642 -0.02328444 -0.02379958 -0.0242466  -0.02500921 -0.02580857 -0.02643016 -0.02714201 -0.0277262  -0.02875231 -0.02906275 -0.02942451 -0.02918107 -0.02905971 -0.0292479  -0.03068641 -0.03291775 -0.03516872 -0.03763739 -0.04108763 -0.0439299  -0.04693259 -0.05007041 -0.05363198 -0.05707732 -0.06238319 -0.06696137 -0.07226768 -0.07773783 -0.0825612  -0.08673443 -0.08610834 -0.08314487 -0.07724748], 21.84, 24.55, False
