time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 23:51:36.055, 11293990, [0.25303248 0.21819992 0.21525727 0.22761049 0.20286495 0.20366088 0.20023969 0.20555327 0.19128651 0.19301807 0.18758246 0.19231732 0.18035776 0.17623727 0.18208636 0.17249486 0.17111345 0.17349944 0.16944467 0.16794908 0.167392   0.16890899 0.16682129 0.16521836 0.16472339 0.1641101  0.16335627 0.16230704 0.15967112 0.15919182 0.15831341 0.1572965  0.15905663 0.157472   0.15685423 0.1560497  0.15342922 0.15243761 0.1513774  0.15095958 0.14927252 0.14994782 0.15158981 0.14827272 0.14971519 0.16005288 0.15960459 0.15903403 0.15848136 0.15719472 0.15692134 0.15617114 0.157157   0.15731288 0.15807498 0.15909556 0.15901841 0.15878676 0.15892267 0.15936467 0.159278   0.15970287 0.15858456 0.15877826 0.1568985  0.15744047 0.15711498 0.15626199 0.15777984 0.1596767  0.15839642 0.1582296  0.15785316 0.15689912 0.15814402 0.15683255 0.15834233 0.15925282 0.1568971  0.15592675 0.15636214 0.14954017 0.14252971 0.13676838 0.13367818 0.13172418], [ 0.00034112  0.0005448  -0.00481816 -0.01787795 -0.02046242 -0.01813901 -0.02099241 -0.02267188 -0.02152638 -0.03131338 -0.0308285  -0.03510138 -0.03369463 -0.03695758 -0.03815921 -0.04036851 -0.0409349  -0.0446159  -0.04428549 -0.0468396  -0.04906327 -0.05087861 -0.05076457 -0.05445193 -0.05573196 -0.05672127 -0.0587366  -0.05962809 -0.06185104 -0.06307816 -0.06447271 -0.06541349 -0.06700065 -0.06733677 -0.06807154 -0.06872361 -0.0693716  -0.06970411 -0.07082002 -0.07060913 -0.07126052 -0.07157161 -0.07170736 -0.07142058 -0.07158634 -0.06693451 -0.06744602 -0.06908909 -0.0692477  -0.07013037 -0.07234283 -0.07323163 -0.07354929 -0.07404513 -0.07384326 -0.07403162 -0.07416856 -0.07447725 -0.07471835 -0.07491026 -0.07532242 -0.07550301 -0.07593292 -0.07675126 -0.07744657 -0.07758238 -0.07772861 -0.07836831 -0.07915001 -0.07980217 -0.08080559 -0.08176404 -0.08242332 -0.08314558 -0.08483559 -0.08547288 -0.08664127 -0.08768629 -0.0888001  -0.09108378 -0.09363914 -0.09882991 -0.10337859 -0.10555374 -0.10647829 -0.10234022], 21.71, 22.82, False
2023/06/26 23:51:36.311, 11294239, [0.23663918 0.23712834 0.22128377 0.20353495 0.20266657 0.19619684 0.19510994 0.19334828 0.18633032 0.18941703 0.18120674 0.17575706 0.17840863 0.17221645 0.17064456 0.16932852 0.17327204 0.16405223 0.16762444 0.16398628 0.16413816 0.16459061 0.15853575 0.16077336 0.16041212 0.15785409 0.1587573  0.15888759 0.15727402 0.15770481 0.15567566 0.15523309 0.15509726 0.15481589 0.15321066 0.15383802 0.15254255 0.1525143  0.1518191  0.15180849 0.15094389 0.1517342  0.15265146 0.14938623 0.15143003 0.13221805 0.13182031 0.13182887 0.13099087 0.12998071 0.12912305 0.12901268 0.13000541 0.13059262 0.13122198 0.13158442 0.13250447 0.13221749 0.13180007 0.13250844 0.13133365 0.13240888 0.13130925 0.13127948 0.12969937 0.13046473 0.12989962 0.13038465 0.13046548 0.13121039 0.12930574 0.12924832 0.1290363  0.12669817 0.12675275 0.12552667 0.12452432 0.12615859 0.12387793 0.12079013 0.12435025 0.11565006 0.10924685 0.10683005 0.10547005 0.1063157 ], [ 0.00147863 -0.00540581 -0.01516387 -0.00684254 -0.01481308 -0.02159881 -0.0191189  -0.0205189  -0.02106167 -0.02715544 -0.02974348 -0.02936255 -0.03285788 -0.034178   -0.03609574 -0.03779446 -0.04209541 -0.04145975 -0.04349748 -0.04449356 -0.04738583 -0.04907478 -0.050075   -0.05220667 -0.05447772 -0.05513785 -0.05760616 -0.05880524 -0.06120602 -0.06229876 -0.06459362 -0.06535887 -0.06660122 -0.06654932 -0.06727043 -0.06784621 -0.0684878  -0.06955436 -0.07005632 -0.07065286 -0.07089198 -0.07075408 -0.0714748  -0.07133699 -0.07137577 -0.06824316 -0.06897345 -0.069769   -0.07026256 -0.07156617 -0.07259814 -0.07277146 -0.07336065 -0.0730393  -0.07379308 -0.07402455 -0.07389372 -0.07415888 -0.07462537 -0.07458677 -0.07499839 -0.07555209 -0.07582914 -0.07635369 -0.07704862 -0.07747019 -0.07778981 -0.07824813 -0.07878665 -0.07961834 -0.07987793 -0.08145682 -0.08206084 -0.08254212 -0.08411603 -0.08484073 -0.08544367 -0.08658853 -0.0880724  -0.08884601 -0.09291114 -0.09767546 -0.10204606 -0.10558455 -0.10585989 -0.10052172], 21.70, 22.83, False
2023/06/26 23:51:36.551, 11294489, [0.2499524  0.2224878  0.21504169 0.20724915 0.20266949 0.21346534 0.2179975  0.21259427 0.19715023 0.18124466 0.17961531 0.17199813 0.17202924 0.170459   0.1672918  0.16459704 0.16296635 0.15867618 0.15716075 0.15966052 0.15316603 0.15695898 0.15206585 0.15020144 0.1495815  0.15102136 0.14873211 0.14984283 0.14871146 0.14786011 0.14750506 0.146988   0.14559589 0.14657832 0.14536112 0.14453545 0.14415858 0.14365784 0.14391498 0.14410697 0.14269579 0.14337224 0.14410176 0.1405955  0.14213425 0.12559512 0.12559514 0.12521    0.12371142 0.12325449 0.12246052 0.12252174 0.12359424 0.12429606 0.1246529  0.12480128 0.12487528 0.12501968 0.12541991 0.12589738 0.12530678 0.12600906 0.1245992  0.12467032 0.12248782 0.12280948 0.12282504 0.12335936 0.12350677 0.12523145 0.12329288 0.12315821 0.12318881 0.12073272 0.12131894 0.12061102 0.11937377 0.12076447 0.11881851 0.11591861 0.11960854 0.1096402  0.1057254  0.10283563 0.09997979 0.09990167], [ 0.00722489 -0.01629163  0.0036672  -0.0195641  -0.02194998 -0.01813806 -0.01304147 -0.02103867 -0.02388446 -0.02590747 -0.03082777 -0.03128959 -0.03315643 -0.03492263 -0.03543886 -0.03815312 -0.04061922 -0.03944847 -0.04247103 -0.04394983 -0.04723012 -0.04831926 -0.04911994 -0.0503317  -0.05310676 -0.05420654 -0.05601096 -0.05781023 -0.05903336 -0.06076901 -0.06216899 -0.06434716 -0.06429282 -0.06542374 -0.06599232 -0.0663732  -0.06678949 -0.06755595 -0.06860157 -0.06880101 -0.06950387 -0.06951555 -0.06940722 -0.06990232 -0.07023372 -0.06854351 -0.06916832 -0.06919983 -0.07044665 -0.07141386 -0.07249243 -0.07313578 -0.07331002 -0.07330289 -0.07351078 -0.073659   -0.07362024 -0.07438018 -0.07471306 -0.0744945  -0.07494506 -0.07559369 -0.0761185  -0.07649228 -0.07699512 -0.0774204  -0.0774002  -0.07803267 -0.0785006  -0.07923818 -0.07989935 -0.08056246 -0.08089434 -0.08250537 -0.08351749 -0.08465306 -0.08552417 -0.08589551 -0.08765781 -0.08918264 -0.0916375  -0.09727762 -0.10115513 -0.10398065 -0.10477516 -0.10097517], 21.70, 22.83, False
2023/06/26 23:51:36.807, 11294740, [0.26684202 0.2130234  0.21704872 0.20724724 0.20094032 0.20329101 0.18981694 0.19212062 0.1879875  0.17684688 0.17802329 0.17823655 0.17147835 0.16820463 0.17080508 0.16367585 0.16656344 0.16043218 0.15886817 0.15645704 0.1553182  0.15511903 0.15010194 0.14941308 0.14785167 0.14602783 0.14524358 0.14382292 0.14260781 0.14218123 0.13968209 0.13880939 0.13801991 0.13683727 0.13671945 0.13614502 0.13457814 0.13455013 0.13386121 0.13458793 0.13338091 0.13291763 0.13448185 0.1309919  0.13235597 0.13182774 0.13132478 0.13038524 0.12944325 0.12837795 0.12738095 0.12729432 0.12793034 0.12866443 0.12918915 0.12936347 0.12971747 0.13015316 0.13033737 0.13127554 0.13091896 0.13185731 0.13083208 0.13132035 0.12951358 0.13083696 0.1305203  0.13143108 0.13191873 0.13251565 0.13097028 0.1303227  0.12933934 0.12679853 0.127594   0.12640696 0.12528231 0.12556344 0.12415194 0.12158638 0.12221195 0.11751696 0.10903895 0.10553346 0.10577799 0.1045808 ], [ 0.00147863 -0.00540581 -0.00904962 -0.0232418  -0.01875203 -0.02159881 -0.01853448 -0.02534113 -0.02624394 -0.02507914 -0.03230329 -0.03096096 -0.0354234  -0.03445159 -0.03840721 -0.03919599 -0.04083024 -0.04213027 -0.04519497 -0.0452055  -0.0493487  -0.04965815 -0.05185106 -0.05308138 -0.0544903  -0.05526704 -0.05683031 -0.05920526 -0.06059858 -0.062273   -0.06450676 -0.06615976 -0.06676027 -0.06768085 -0.0682997  -0.06862553 -0.06907309 -0.06959813 -0.07063855 -0.07037728 -0.07135009 -0.07173253 -0.07159768 -0.07190555 -0.07180316 -0.06859284 -0.06886031 -0.06991063 -0.07069338 -0.07160167 -0.07263279 -0.07330845 -0.07302785 -0.07338768 -0.07346097 -0.07365232 -0.07397366 -0.07401388 -0.07461578 -0.07480734 -0.07521805 -0.07525523 -0.07601525 -0.07668748 -0.07677326 -0.07704661 -0.07712379 -0.07733964 -0.07808823 -0.0792297  -0.07981768 -0.08052798 -0.08093773 -0.08263629 -0.08338399 -0.08498295 -0.08557115 -0.0863621  -0.08776108 -0.08943607 -0.09163674 -0.09885014 -0.10288619 -0.10495166 -0.1064273  -0.10110536], 21.70, 22.83, False
2023/06/26 23:51:37.063, 11294990, [0.23359278 0.20558321 0.20858292 0.20159067 0.19613252 0.17351985 0.17976723 0.17868696 0.17994316 0.17163171 0.17538088 0.16513602 0.1604186  0.16157477 0.16275449 0.15935466 0.15470304 0.15516747 0.15022538 0.151906   0.15075409 0.15242837 0.14674576 0.14824785 0.14684789 0.14695368 0.14503211 0.14334798 0.14273525 0.14264934 0.14068224 0.13927458 0.13991072 0.13801627 0.13706443 0.13753962 0.13638579 0.13654672 0.13558469 0.1355719  0.13395237 0.13449684 0.13553767 0.13249846 0.13371293 0.12971552 0.1295856  0.12817264 0.12677302 0.12574986 0.12474652 0.12486575 0.12553106 0.12621124 0.12598102 0.12677583 0.12680739 0.12740285 0.12691777 0.12798749 0.12709022 0.1287616  0.12866534 0.12888232 0.12745812 0.12769427 0.12757219 0.12802206 0.12774424 0.12890242 0.1280214  0.12759985 0.1271397  0.12449546 0.12454053 0.12252393 0.1220574  0.12403331 0.12142316 0.11927002 0.12178036 0.11465936 0.10861247 0.1048853  0.10055615 0.10277566], [-0.00538512 -0.01136219 -0.0099805  -0.01503995 -0.01406883 -0.01533214 -0.01911412 -0.02103495 -0.02624064 -0.02548945 -0.03010968 -0.03288749 -0.03398969 -0.0341769  -0.03799746 -0.03942311 -0.0408275  -0.04291536 -0.04343633 -0.04587443 -0.04738298 -0.0502536  -0.05171002 -0.05295844 -0.05368345 -0.05675414 -0.05779252 -0.0592294  -0.06069116 -0.0628089  -0.06435038 -0.06565145 -0.0662405  -0.06742032 -0.06812097 -0.06792951 -0.06924887 -0.06931636 -0.07033107 -0.07046525 -0.07081688 -0.07150748 -0.07157503 -0.07127169 -0.07133027 -0.06830948 -0.0686321  -0.06948087 -0.07052729 -0.07143834 -0.0727977  -0.07334151 -0.07301025 -0.07342147 -0.07372196 -0.07368743 -0.07414356 -0.07441121 -0.07447387 -0.07462021 -0.07526119 -0.07591547 -0.07620466 -0.07693922 -0.07687977 -0.07751369 -0.07750188 -0.07772711 -0.07848496 -0.07892085 -0.08017711 -0.08082301 -0.0812966  -0.08305758 -0.08437997 -0.08542389 -0.08619171 -0.08745746 -0.08869334 -0.0901061  -0.0933233  -0.09845639 -0.10290907 -0.10598604 -0.10533916 -0.10110246], 21.69, 22.83, False
2023/06/26 23:51:37.303, 11295239, [0.24688738 0.2364111  0.21059972 0.19789058 0.1832614  0.19196617 0.18981211 0.17973959 0.18103329 0.17586367 0.16547154 0.17323789 0.1645657  0.15870121 0.16231062 0.16159169 0.1554309  0.15483754 0.15394149 0.15544446 0.15332632 0.15296657 0.14764787 0.14869894 0.14677935 0.14650561 0.14381358 0.14362533 0.14249565 0.14092793 0.1404037  0.13928781 0.137962   0.13863904 0.13649461 0.13626962 0.13591069 0.1352034  0.13500118 0.13518739 0.13365071 0.13397228 0.13563552 0.13179121 0.13353585 0.13347408 0.13301086 0.13235011 0.13097006 0.1293428  0.12880093 0.12839501 0.12830766 0.12912135 0.12935631 0.13207591 0.13650874 0.14162172 0.1443564  0.14164283 0.13837228 0.13813928 0.13698676 0.13700614 0.1357713  0.13614888 0.13527679 0.13534927 0.13433644 0.13455736 0.13325839 0.13160389 0.13173421 0.12926426 0.12878007 0.12858207 0.12628081 0.12764589 0.1269389  0.12160038 0.12391887 0.1170214  0.11073074 0.10910374 0.10474445 0.10577824], [-0.00652948  0.00445262 -0.01516028 -0.01420134 -0.01874846 -0.01747662 -0.01911571 -0.01888245 -0.02388116 -0.02590433 -0.02937395 -0.03415879 -0.03631911 -0.03464801 -0.0374991  -0.04069682 -0.04166946 -0.04358717 -0.04482873 -0.04679631 -0.04884932 -0.04996217 -0.05212098 -0.05371352 -0.05551758 -0.05664328 -0.05871942 -0.05982546 -0.06174618 -0.06323142 -0.06561525 -0.06627932 -0.06747551 -0.06820724 -0.06838224 -0.06909754 -0.06943176 -0.07028623 -0.07119381 -0.07133761 -0.07216379 -0.07209235 -0.07185668 -0.07207587 -0.07222948 -0.06867573 -0.0693042  -0.07023175 -0.07105953 -0.07167182 -0.07273586 -0.07351522 -0.07378059 -0.07372781 -0.07430305 -0.07417559 -0.07427252 -0.07454109 -0.07528335 -0.07493414 -0.07553539 -0.0759617  -0.07658719 -0.07717832 -0.07733128 -0.07766559 -0.07793442 -0.07817642 -0.07889104 -0.08039016 -0.08018816 -0.08127409 -0.08157421 -0.08254989 -0.08395443 -0.08549066 -0.08563377 -0.08647899 -0.08791545 -0.08900842 -0.0916607  -0.09768825 -0.10244489 -0.10401076 -0.10575946 -0.10038845], 21.70, 22.83, False
2023/06/26 23:51:37.559, 11295489, [0.24995233 0.24165115 0.20859815 0.21623457 0.19460363 0.19333094 0.181134   0.19089859 0.18615561 0.18483486 0.17430148 0.17480772 0.17382445 0.16708005 0.1728544  0.16367725 0.16464301 0.16196873 0.15987282 0.15912401 0.15681637 0.15758594 0.15333489 0.15328446 0.15359246 0.15063754 0.15024871 0.14937129 0.1500424  0.14899165 0.14739171 0.14582481 0.14695497 0.14506358 0.14401703 0.14322307 0.14190051 0.14246783 0.14108706 0.14198999 0.14103056 0.14132516 0.14272177 0.13892989 0.14036021 0.14492781 0.14335085 0.14261777 0.14274408 0.14228279 0.14131778 0.14133242 0.14087364 0.14084811 0.1406126  0.14134295 0.14172775 0.14174422 0.14190856 0.14292153 0.14246056 0.142605   0.1426764  0.14301225 0.14049642 0.14201211 0.14213745 0.14271878 0.14421244 0.14496359 0.1433783  0.14329232 0.14159371 0.13847987 0.13871245 0.13631191 0.13609608 0.13535535 0.13378037 0.13249569 0.13469267 0.12709203 0.12259891 0.11645985 0.11574763 0.11569209], [-0.00078995 -0.01629474 -0.01186859 -0.01136068 -0.01481665 -0.02226332 -0.01853767 -0.01888617 -0.02481485 -0.02632273 -0.030482   -0.03129004 -0.03202276 -0.03574452 -0.03759357 -0.03883956 -0.04220754 -0.04292014 -0.04319949 -0.0485605  -0.04901007 -0.05084046 -0.05198562 -0.05271452 -0.05554661 -0.05634779 -0.0583228  -0.06055556 -0.06194025 -0.06368926 -0.06456313 -0.06551864 -0.06688007 -0.06735311 -0.06838493 -0.06842086 -0.06879606 -0.07020311 -0.0709609  -0.07104808 -0.07200494 -0.07183455 -0.07208389 -0.07222168 -0.07224109 -0.06870459 -0.06912092 -0.06924413 -0.07054035 -0.07144825 -0.07252531 -0.07335213 -0.0734841  -0.07366446 -0.0737885  -0.07425016 -0.07457427 -0.07448416 -0.0746364  -0.07501535 -0.0753402  -0.07590004 -0.07652833 -0.07721344 -0.07747033 -0.07781435 -0.07780685 -0.07855687 -0.07888753 -0.08012072 -0.0805528  -0.08189456 -0.08168562 -0.08271224 -0.08484865 -0.08569162 -0.08638593 -0.08735222 -0.08833351 -0.08926519 -0.09316857 -0.09888049 -0.1015566  -0.10632994 -0.10684885 -0.10227484], 21.71, 22.83, False
2023/06/26 23:51:37.799, 11295740, [0.25249347 0.21275034 0.21281511 0.19966213 0.19133356 0.19061042 0.18726269 0.18653815 0.18689118 0.17684573 0.17961409 0.17604551 0.17147807 0.16783701 0.1713874  0.16591468 0.16751769 0.16339173 0.1589725  0.16168697 0.15797858 0.15857267 0.15296483 0.14787233 0.14809328 0.14688984 0.14559999 0.14476669 0.14362344 0.14246086 0.14230844 0.13944393 0.13945821 0.13944419 0.13707487 0.13732862 0.13655917 0.13628409 0.13621597 0.13572245 0.1336196  0.13377726 0.13429029 0.13117675 0.13356527 0.12999643 0.12967019 0.12854266 0.12731487 0.12671507 0.12607601 0.12617437 0.12623891 0.12691083 0.12761437 0.1273067  0.1273405  0.12761061 0.12745321 0.12807341 0.12700946 0.1282114  0.12728027 0.12777025 0.12608527 0.12637569 0.1257295  0.12671575 0.12653763 0.12752258 0.12646216 0.12655579 0.12588386 0.12297722 0.12515601 0.1220848  0.12232653 0.12284459 0.11978724 0.11856336 0.1204611  0.11412744 0.11531779 0.11310421 0.11216821 0.11521175], [ 0.00035613 -0.00644532 -0.00242997 -0.00767437 -0.01235025 -0.01384235 -0.01899924 -0.01992063 -0.02147826 -0.02298904 -0.0330425  -0.03100222 -0.03375169 -0.03296064 -0.03602489 -0.03766401 -0.0399869  -0.0397579  -0.0413815  -0.04365418 -0.04767105 -0.04783912 -0.0495171  -0.05046643 -0.05326005 -0.05381177 -0.05666329 -0.0572636  -0.05914772 -0.06161685 -0.06284507 -0.06361105 -0.06452708 -0.06558908 -0.06693741 -0.06679262 -0.06779531 -0.06882588 -0.06970935 -0.07000079 -0.07058591 -0.07097874 -0.07065236 -0.0713147  -0.07124417 -0.06749988 -0.06826135 -0.0691058  -0.07009991 -0.07096978 -0.07223974 -0.072795   -0.07293738 -0.07308387 -0.07334928 -0.07336354 -0.07350794 -0.07382142 -0.07415538 -0.07434562 -0.07466055 -0.07554187 -0.07582179 -0.07613969 -0.07688911 -0.07747444 -0.07708135 -0.07803566 -0.07850409 -0.07905752 -0.08020789 -0.0808156  -0.08185621 -0.08274786 -0.08386109 -0.08512465 -0.08601702 -0.08660242 -0.08859111 -0.08929581 -0.09150179 -0.09772455 -0.1010098  -0.10472144 -0.10561223 -0.10044779], 21.70, 22.82, False
2023/06/26 23:51:38.055, 11295990, [0.24995186 0.22220165 0.22330848 0.19051588 0.20268992 0.19334466 0.18489905 0.18655272 0.17811558 0.1810767  0.17944494 0.17200234 0.16415249 0.16320919 0.17315492 0.15948198 0.16285628 0.15879696 0.1584679  0.15865231 0.15241606 0.15481071 0.14982218 0.14896737 0.15003252 0.14619133 0.14661722 0.14597311 0.14488603 0.14401533 0.14433265 0.14103035 0.14236351 0.14043591 0.14061924 0.14038378 0.14102266 0.14089591 0.14039356 0.13899408 0.13810917 0.1382284  0.1387467  0.13455911 0.13628217 0.13019307 0.12970338 0.12948299 0.12818986 0.1275297  0.12688768 0.12684887 0.12761284 0.12769339 0.12834727 0.12848303 0.12847268 0.12805607 0.12798505 0.12828265 0.12738741 0.12876491 0.12723861 0.12741707 0.12567694 0.12595021 0.12654408 0.12695672 0.12705124 0.12807125 0.1271403  0.12773917 0.12707626 0.12377175 0.12617281 0.1237168  0.12232904 0.12420336 0.12227336 0.11931799 0.12348422 0.11275745 0.10911072 0.10694571 0.10369438 0.10710109], [-0.00081997 -0.0015441  -0.00669464 -0.00934818 -0.01951041 -0.01385094 -0.01596364 -0.0177721  -0.02292346 -0.0271586  -0.02976982 -0.02973335 -0.03262221 -0.03425697 -0.0362816  -0.03871384 -0.04041922 -0.04150337 -0.04314536 -0.04487667 -0.04746796 -0.04887867 -0.05102454 -0.0524826  -0.05361045 -0.05577268 -0.0572792  -0.05801828 -0.06136095 -0.06279902 -0.06427444 -0.06457669 -0.06572759 -0.06710408 -0.06774532 -0.06814834 -0.06856436 -0.06969461 -0.07080999 -0.07086208 -0.07140585 -0.07146126 -0.07164508 -0.07210549 -0.07191343 -0.06802135 -0.0684451  -0.06929119 -0.06993136 -0.07094582 -0.07203135 -0.07239987 -0.0729676  -0.07301503 -0.07323325 -0.07339116 -0.07376345 -0.07380969 -0.07432472 -0.07456634 -0.07465197 -0.07548757 -0.07611075 -0.07663205 -0.0769328  -0.07736392 -0.07739397 -0.07780225 -0.07849771 -0.07934683 -0.08013345 -0.08059226 -0.08152578 -0.08253633 -0.08352051 -0.08451877 -0.08594221 -0.08649416 -0.08807808 -0.0892197  -0.09158506 -0.09697572 -0.10195    -0.10519966 -0.10500274 -0.10006945], 21.72, 22.83, False
2023/06/26 23:51:38.311, 11296239, [0.2361666  0.22477298 0.22106227 0.19597459 0.18963538 0.18200816 0.1797817  0.18515247 0.17609915 0.17147518 0.16991431 0.16778954 0.16277138 0.16257893 0.16173385 0.15855947 0.1579434  0.15550296 0.15294012 0.1533596  0.14984309 0.15342037 0.14834718 0.14562266 0.14654012 0.14497341 0.14346044 0.14276575 0.14168618 0.14124336 0.13902606 0.13713564 0.13692236 0.13779368 0.13899975 0.14140164 0.14081969 0.14273825 0.14186089 0.14237655 0.14069062 0.1389534  0.13794403 0.13271275 0.13097035 0.12769226 0.12690162 0.12601431 0.12627665 0.12529089 0.12510978 0.12492389 0.12525177 0.12589226 0.12644061 0.12694832 0.12653539 0.12644013 0.12664239 0.12737745 0.12663793 0.12804345 0.12680365 0.12657418 0.12444408 0.1246358  0.12532786 0.12540335 0.1247044  0.12625825 0.12528516 0.12548945 0.12476968 0.12188812 0.12369108 0.12381989 0.12098496 0.12505207 0.12151518 0.1200979  0.12178244 0.11325109 0.10917847 0.10456679 0.10146511 0.10374149], [ 0.00384656  0.00340663  0.00181592 -0.00398786 -0.00988995 -0.01038147 -0.01900561 -0.01776744 -0.01860541 -0.02590176 -0.02722299 -0.03005945 -0.03064596 -0.03350933 -0.03355127 -0.0367194  -0.0381947  -0.04046771 -0.04205262 -0.04432781 -0.04581144 -0.04826474 -0.04896597 -0.0504841  -0.05258831 -0.05388408 -0.05542837 -0.05656881 -0.05920932 -0.06129506 -0.06272766 -0.06351378 -0.06444742 -0.06556113 -0.06618048 -0.06708896 -0.06720128 -0.06855141 -0.06879294 -0.06964616 -0.06992536 -0.07004347 -0.07058054 -0.07033824 -0.07038199 -0.06864207 -0.06878225 -0.06942179 -0.07001145 -0.071356   -0.07257445 -0.0732126  -0.07334366 -0.07340426 -0.07353627 -0.07396251 -0.074244   -0.07451917 -0.07458889 -0.07483332 -0.07538991 -0.07600101 -0.07663021 -0.07702613 -0.07733241 -0.0776182  -0.07794303 -0.07880577 -0.07913708 -0.08008249 -0.08082433 -0.08213661 -0.08239337 -0.08334272 -0.0846492  -0.0862881  -0.08640225 -0.08713143 -0.08952928 -0.08983985 -0.09368684 -0.09737818 -0.10233344 -0.10569783 -0.10541808 -0.10162091], 21.71, 22.83, False
2023/06/26 23:51:38.551, 11296489, [0.23873189 0.21762883 0.19392335 0.21253485 0.1959802  0.18473873 0.18098339 0.17748784 0.17903338 0.17326838 0.16777795 0.17043705 0.15793563 0.16357831 0.16466706 0.15884145 0.15939482 0.15430246 0.15143403 0.15208091 0.14926333 0.15135748 0.14826882 0.14652459 0.14495191 0.14574162 0.14426328 0.14296317 0.14124411 0.13987151 0.13974978 0.13866951 0.13677622 0.13608886 0.13556356 0.13517506 0.13418741 0.13428918 0.13464262 0.1333247  0.13243303 0.13368123 0.13496569 0.13385037 0.13923518 0.13038766 0.12918641 0.12865967 0.12784284 0.1273638  0.12663221 0.12676031 0.12740161 0.12883584 0.13013092 0.1306225  0.13105388 0.13161642 0.1318865  0.13308629 0.13279295 0.13478553 0.13511968 0.13558472 0.13408286 0.13572713 0.13532445 0.13655782 0.13591233 0.13692058 0.13563918 0.1349046  0.1348934  0.13340322 0.13230321 0.13241979 0.13227812 0.13561477 0.13718463 0.13207856 0.13514297 0.12602184 0.11828668 0.1171098  0.11321912 0.11232532], [ 0.00496288  0.00236714 -0.01281687 -0.00934681 -0.02099727 -0.01384808 -0.01842267 -0.02580412 -0.02384963 -0.02548915 -0.03050607 -0.03326547 -0.03237937 -0.03656856 -0.03809574 -0.04044534 -0.04158094 -0.04363309 -0.043872   -0.04634266 -0.04992943 -0.05081648 -0.05184365 -0.05323547 -0.0558125  -0.05769052 -0.05830969 -0.05998852 -0.0621873  -0.06325169 -0.06472321 -0.06600441 -0.06664144 -0.06789459 -0.06853502 -0.06873281 -0.06923995 -0.06986619 -0.07085267 -0.07168522 -0.07154046 -0.0718209  -0.07184755 -0.07166849 -0.07199903 -0.0688935  -0.06935044 -0.07022126 -0.07103993 -0.07154535 -0.0732805  -0.07349123 -0.07366953 -0.07403256 -0.07402624 -0.0739998  -0.07437356 -0.07433691 -0.07508447 -0.07510392 -0.0759883  -0.07618498 -0.07667306 -0.07716556 -0.07778494 -0.07777086 -0.07836112 -0.07862815 -0.07906967 -0.07995153 -0.08048292 -0.08187432 -0.0817807  -0.08363571 -0.08471703 -0.08535713 -0.0865471  -0.08748221 -0.08786839 -0.0893817  -0.09264836 -0.0977716  -0.10190834 -0.10412554 -0.10490112 -0.09980324], 21.71, 22.82, False
