time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 10:00:00.574, 145993570, [0.62397595 0.61397001 0.5879258  0.58343207 0.56922995 0.56166129 0.54811346 0.54265169 0.53003296 0.52727309 0.51385909 0.50727514 0.49752374 0.4862819  0.48666187 0.47359509 0.46871349 0.46227873 0.45661095 0.44960108 0.44548244 0.44088046 0.43142082 0.42488035 0.42116179 0.41331148 0.40948985 0.40283722 0.39836168 0.3939485  0.38893588 0.38535884 0.38046538 0.37627344 0.37168775 0.36549959 0.36262486 0.36017362 0.3551945  0.35301444 0.34801648 0.3454019  0.3450898  0.33801925 0.33695005 0.33080916 0.32747196 0.32380099 0.3197945  0.31661712 0.31347301 0.31085541 0.30939489 0.30848543 0.30651323 0.304672   0.30251324 0.3003133  0.29812811 0.29624236 0.2936798  0.29234966 0.28989801 0.28814647 0.28526837 0.28396572 0.28233413 0.28136214 0.28022575 0.27896958 0.27630416 0.27425313 0.27081253 0.26688228 0.26492537 0.26243373 0.25940428 0.25758093 0.25265568 0.25041946 0.2477257  0.24040054 0.23491167 0.22987135 0.22757133 0.23042736], [ 0.03862039  0.04359358  0.02746126  0.03105128  0.0300123   0.02627805  0.02106213  0.01909681  0.01539831  0.01156218  0.00748159  0.00202652  0.00265771 -0.00084967 -0.00446062 -0.00834792 -0.00981808 -0.01182506 -0.01473897 -0.01802652 -0.02096794 -0.02254986 -0.02488989 -0.02808502 -0.02948134 -0.0320792  -0.03467364 -0.03762642 -0.04030994 -0.04223656 -0.0447966  -0.04644247 -0.04789197 -0.04942447 -0.05056927 -0.05208375 -0.05358564 -0.05469468 -0.05563138 -0.05600875 -0.05703364 -0.05768518 -0.0582096  -0.05846595 -0.05897064 -0.05554202 -0.05663568 -0.05764441 -0.05849964 -0.05971055 -0.06081222 -0.06173663 -0.06208476 -0.06263461 -0.0631338  -0.06324654 -0.06338273 -0.06404634 -0.06519936 -0.06521731 -0.06589416 -0.06671156 -0.06740489 -0.06765085 -0.06846716 -0.06879513 -0.06899526 -0.07005196 -0.07117229 -0.07161788 -0.07375849 -0.07515038 -0.07673989 -0.07854357 -0.08058351 -0.08212216 -0.08413286 -0.08708801 -0.08886087 -0.09136311 -0.09569572 -0.09949133 -0.10414215 -0.10458587 -0.1045032  -0.09995719], 21.22, 22.11, False
2023/06/25 10:00:00.830, 145993821, [0.63009668 0.62806297 0.62476473 0.58873978 0.58695885 0.56994999 0.55919799 0.55657167 0.54163733 0.52599601 0.52244195 0.50731007 0.50244921 0.49758747 0.48524598 0.48214517 0.47498537 0.46612632 0.46065137 0.4525942  0.44882838 0.44531916 0.43892856 0.43097543 0.42662582 0.42189496 0.41646316 0.41183047 0.40735927 0.40127768 0.39731122 0.39160073 0.38846811 0.38417973 0.37972684 0.37496531 0.37167358 0.36874541 0.36485179 0.36266093 0.35820878 0.35551025 0.35356786 0.34707062 0.34542224 0.34351114 0.33938909 0.33583074 0.33191469 0.32799603 0.32545168 0.3221859  0.32002051 0.31827051 0.31682255 0.31453217 0.31255739 0.3098504  0.30803798 0.30595182 0.30328167 0.30135938 0.29900042 0.29694026 0.29390217 0.29281063 0.29058677 0.28936307 0.28746607 0.2859636  0.28312402 0.28064414 0.27766603 0.27480597 0.27180535 0.27085348 0.26566248 0.26328417 0.26128116 0.2538999  0.25527645 0.24498209 0.23749244 0.23653568 0.23291588 0.23383824], [ 0.04329312  0.04261567  0.03592758  0.03472146  0.0286152   0.02689375  0.02597297  0.02340067  0.02196836  0.01861157  0.01184204  0.00997162  0.00804564  0.00398063  0.00050584 -0.00263901 -0.0059189  -0.00817825 -0.01050059 -0.01328622 -0.01579521 -0.01834639 -0.02187135 -0.02409049 -0.02719672 -0.03018073 -0.03223746 -0.03486831 -0.03774922 -0.04037971 -0.04229049 -0.04374095 -0.04602277 -0.04713568 -0.04848255 -0.04977964 -0.05067019 -0.05186015 -0.05341606 -0.05366728 -0.05462771 -0.05525985 -0.05570875 -0.0563104  -0.05644574 -0.05376156 -0.05432602 -0.055479   -0.05674531 -0.05783747 -0.05916664 -0.05974639 -0.05983371 -0.06032782 -0.06084612 -0.06123013 -0.0615107  -0.06198913 -0.06263333 -0.06298915 -0.0633056  -0.06417282 -0.06432397 -0.06508726 -0.06543078 -0.06561787 -0.06583198 -0.06624604 -0.06708693 -0.06820153 -0.0702939  -0.07242876 -0.07430927 -0.07656652 -0.07883482 -0.0816831  -0.08316475 -0.08593377 -0.08798413 -0.08968475 -0.09430208 -0.09949387 -0.10234399 -0.1040888  -0.10384228 -0.09802419], 21.23, 22.10, False
2023/06/25 10:00:01.086, 145994070, [0.6481544  0.61927997 0.6109283  0.59414884 0.58101164 0.56683109 0.56474969 0.54673963 0.54309292 0.53633905 0.52415979 0.51185639 0.50425486 0.49800579 0.49622516 0.48741131 0.47829163 0.4748934  0.46841406 0.46080022 0.4554377  0.45277579 0.43962042 0.43528728 0.42676779 0.42202644 0.41658543 0.41040888 0.40558275 0.40064949 0.39721574 0.39039254 0.38741179 0.38309867 0.37870327 0.37391928 0.37039983 0.36726061 0.36394878 0.36136111 0.35778873 0.35441107 0.3526118  0.3461483  0.34433387 0.35115628 0.34718426 0.34370299 0.34065883 0.33749212 0.33380331 0.33105931 0.32913311 0.32672397 0.32532386 0.32385819 0.32139932 0.31957372 0.31640659 0.31311171 0.31004194 0.30775245 0.30464196 0.30213803 0.29853497 0.29651239 0.29580943 0.29319627 0.29191612 0.29062323 0.28698666 0.28509535 0.28179525 0.27735751 0.27564309 0.27280183 0.27108847 0.26607746 0.26367099 0.25933003 0.25658464 0.24752905 0.24262894 0.23774211 0.23478163 0.23667708], [ 0.05009006  0.03180329  0.04104594  0.0310433   0.03000752  0.02347055  0.02105896  0.02124607  0.01583616  0.01155863  0.00567133  0.00392376  0.0012352  -0.00213402 -0.0037949  -0.00731335 -0.01035431 -0.01306977 -0.01595142 -0.01873655 -0.02112181 -0.02359705 -0.02543423 -0.02921016 -0.03188962 -0.03419931 -0.03733547 -0.0392719  -0.04159229 -0.04400735 -0.04609485 -0.04805508 -0.04904566 -0.05073988 -0.05191285 -0.05279206 -0.05371973 -0.0546545  -0.05616769 -0.05662145 -0.05735964 -0.05811608 -0.05870297 -0.058756   -0.05918918 -0.05547716 -0.0562086  -0.05717944 -0.05819978 -0.05959367 -0.06055677 -0.06125213 -0.06146286 -0.06188672 -0.06235084 -0.06264389 -0.0632316  -0.06403071 -0.06419047 -0.06488697 -0.06607385 -0.06684916 -0.06705649 -0.06784754 -0.06820924 -0.06899724 -0.06921547 -0.07014886 -0.07120897 -0.0721655  -0.0734776  -0.07532308 -0.07665745 -0.0780097  -0.08071771 -0.08320353 -0.08403841 -0.08726137 -0.08870748 -0.09136523 -0.09468945 -0.10025891 -0.10281988 -0.10499105 -0.10394101 -0.09860411], 21.23, 22.11, False
2023/06/25 10:00:01.326, 145994320, [0.63401811 0.62459416 0.59094376 0.5847093  0.57631999 0.56683454 0.55549192 0.5434594  0.54091519 0.53503698 0.51847881 0.51435897 0.50691657 0.49436812 0.48670562 0.48313588 0.47527899 0.46859762 0.46237825 0.45234715 0.44879713 0.44396381 0.43473644 0.43015261 0.42337463 0.41794045 0.41278623 0.406858   0.40180632 0.39729826 0.39169701 0.38555526 0.38222677 0.37810421 0.37350582 0.3692237  0.3653814  0.36341132 0.3597614  0.35641353 0.35200793 0.35007874 0.348625   0.34178553 0.3398915  0.33496673 0.3313862  0.32856043 0.32491525 0.32115567 0.31837433 0.31611444 0.31467704 0.31282597 0.31072169 0.30907549 0.30681961 0.30513215 0.3022632  0.30034395 0.29810605 0.29585859 0.29357699 0.29149967 0.28754211 0.28667607 0.2847151  0.2831612  0.28198213 0.27995515 0.27706809 0.27628909 0.28215315 0.28463568 0.28291309 0.2796308  0.27538263 0.27385134 0.26604565 0.25622147 0.2490964  0.24147311 0.23218812 0.2309519  0.22680936 0.22824995], [ 0.05687007  0.03866884  0.04104043  0.02736319  0.02930879  0.02751027  0.02050219  0.02173449  0.01773086  0.01282624  0.00817808  0.00804938 -0.00018688  0.00016393 -0.00470321 -0.00753484 -0.00887775 -0.01307085 -0.01317825 -0.01819345 -0.02077746 -0.02404995 -0.0261104  -0.02920867 -0.03165933 -0.03451725 -0.03645617 -0.03937139 -0.04124388 -0.04343936 -0.04561467 -0.04737362 -0.04841365 -0.0499151  -0.05138379 -0.05275329 -0.05342973 -0.05465531 -0.05571556 -0.05634689 -0.05780258 -0.05725886 -0.0583471  -0.05887457 -0.05892141 -0.05473328 -0.05553152 -0.05701265 -0.05819133 -0.05915595 -0.06036419 -0.06088156 -0.06145487 -0.06170245 -0.06166665 -0.06205441 -0.06309265 -0.06327    -0.06387285 -0.06461013 -0.06500085 -0.06613484 -0.06685676 -0.06724166 -0.06769048 -0.06820831 -0.0687229  -0.06947634 -0.07092501 -0.07197643 -0.07316893 -0.0749531  -0.07644683 -0.0776192  -0.07980527 -0.08231309 -0.08399259 -0.08588095 -0.08901889 -0.09069014 -0.09533743 -0.09987809 -0.10282143 -0.10509061 -0.10276289 -0.09815731], 21.23, 22.10, False
2023/06/25 10:00:01.582, 145994570, [0.63596539 0.60868956 0.59867536 0.58206196 0.56924034 0.5522358  0.55552784 0.5393779  0.53511178 0.52664065 0.52188436 0.50830066 0.49844756 0.49637736 0.48816149 0.4788605  0.47469579 0.4672177  0.46113895 0.45234715 0.4490156  0.44451533 0.43507224 0.42776622 0.42189239 0.41550164 0.41265167 0.4036641  0.39991374 0.39436512 0.38853287 0.38377786 0.37932168 0.37452935 0.37161159 0.36713609 0.36333184 0.36165726 0.35712461 0.35480673 0.35075665 0.34782765 0.34660365 0.3406482  0.33885855 0.33712764 0.33463687 0.33151272 0.32868333 0.32530545 0.3227408  0.32098214 0.31966781 0.31876519 0.31711331 0.3153992  0.31351354 0.31171047 0.30919909 0.30760105 0.30498638 0.30294005 0.29936913 0.29855081 0.29451013 0.29347495 0.29188331 0.28924841 0.28848689 0.28737832 0.28424716 0.28300999 0.27924783 0.27475941 0.27338329 0.269372   0.26684922 0.26570658 0.25889379 0.25622494 0.25601026 0.24696625 0.24227686 0.23748774 0.23656862 0.23885784], [ 0.04434165  0.04261017  0.04104043  0.03917793  0.03250496  0.02907312  0.0235131   0.02290726  0.01918924  0.01449186  0.01183938  0.00869595  0.00577233  0.00628014  0.0007439  -0.00427219 -0.00727256 -0.00731753 -0.01310165 -0.01328781 -0.01744325 -0.01996003 -0.02254725 -0.02446673 -0.02834746 -0.03050884 -0.03372417 -0.03573112 -0.03819328 -0.0414851  -0.0426629  -0.04449195 -0.04629354 -0.04732339 -0.04877048 -0.04980053 -0.05026204 -0.05202959 -0.05292546 -0.05418429 -0.05498063 -0.05547669 -0.05624549 -0.05700579 -0.05708756 -0.05266668 -0.05345888 -0.05463885 -0.05576528 -0.05725992 -0.058275   -0.05928434 -0.05984987 -0.05993289 -0.06028031 -0.06098507 -0.06126081 -0.06147255 -0.0619253  -0.06195942 -0.06277025 -0.06296261 -0.06304188 -0.06357173 -0.06474801 -0.06523382 -0.06484427 -0.06572051 -0.06642571 -0.0679944  -0.06941755 -0.07101363 -0.07299944 -0.07399197 -0.07664258 -0.0795809  -0.08120807 -0.08392477 -0.08627948 -0.08913931 -0.09332046 -0.09797929 -0.10103256 -0.10349251 -0.10148273 -0.09660335], 21.23, 22.10, False
2023/06/25 10:00:01.838, 145994821, [0.63620837 0.61572396 0.5879258  0.58607861 0.56094705 0.57000332 0.54534817 0.54838227 0.52930247 0.52663246 0.51728815 0.50477366 0.49976262 0.49394672 0.48630702 0.48115385 0.47498223 0.46776956 0.46514932 0.45689543 0.45047305 0.44874326 0.43735252 0.43224407 0.42777508 0.42038793 0.41342111 0.40684549 0.39913623 0.39571936 0.38951982 0.38563783 0.38151447 0.37651862 0.37255518 0.36847074 0.36361261 0.36138697 0.35712286 0.3545585  0.35152882 0.34753721 0.34576269 0.33984064 0.33679374 0.33338946 0.32946736 0.32654802 0.3230259  0.31948863 0.31759603 0.31466839 0.31347135 0.31222004 0.31028507 0.30819016 0.3058818  0.30361493 0.30119172 0.30045089 0.29917834 0.29757499 0.29596792 0.29408601 0.29059127 0.29025331 0.28856358 0.28662514 0.28686328 0.2847293  0.28249445 0.27926578 0.27504395 0.27173093 0.27020543 0.26721186 0.26589283 0.26245492 0.26023071 0.25623215 0.25303838 0.24701842 0.23955069 0.23681936 0.23401665 0.23540077], [ 0.04540581  0.02690055  0.03681467  0.03472944  0.02861997  0.02503297  0.02597613  0.02125025  0.01963479  0.01283215  0.00858441  0.00711558  0.00066597  0.00194429 -0.00542196 -0.0055265  -0.00874872 -0.01172542 -0.01327507 -0.01704342 -0.01958607 -0.02280877 -0.02405498 -0.02708158 -0.02983271 -0.03177282 -0.03520519 -0.03672636 -0.03975213 -0.04262121 -0.04454776 -0.04659122 -0.04839727 -0.049274   -0.05164138 -0.05193809 -0.05220096 -0.05408912 -0.05548999 -0.05574075 -0.05713262 -0.05764455 -0.05787306 -0.05864818 -0.05905481 -0.05593752 -0.05648585 -0.05745775 -0.05852552 -0.05975883 -0.06054488 -0.06132668 -0.06153735 -0.06196126 -0.06233393 -0.06289531 -0.06339326 -0.06397425 -0.06453973 -0.06510381 -0.06582393 -0.06673598 -0.06679647 -0.06801808 -0.06874729 -0.06898378 -0.06951747 -0.06990762 -0.07108859 -0.07227073 -0.0737258  -0.07492053 -0.07665567 -0.07826894 -0.07892418 -0.08156851 -0.08333655 -0.08553453 -0.08787894 -0.09005811 -0.09372985 -0.09874055 -0.10232884 -0.10408591 -0.10487143 -0.09963053], 21.22, 22.10, False
2023/06/25 10:00:02.078, 145995070, [0.6239882  0.61573521 0.58792675 0.59011646 0.56802875 0.55953442 0.54994652 0.53937665 0.52930551 0.52276492 0.51501585 0.50527367 0.49084711 0.49111697 0.48666837 0.47587298 0.47049456 0.46310448 0.45710174 0.45209793 0.44713348 0.44242299 0.43316391 0.42822995 0.42174914 0.41725438 0.41239413 0.40472801 0.40112878 0.39478856 0.39080105 0.38554173 0.38134373 0.37776788 0.37405133 0.37026392 0.36735473 0.36348011 0.35995411 0.35635174 0.35272158 0.34927007 0.34800688 0.34178175 0.33973633 0.3304116  0.3275571  0.32434632 0.32077891 0.31740167 0.31507924 0.31431201 0.31330516 0.31222111 0.30999568 0.30822679 0.3048728  0.30112516 0.29872597 0.29686467 0.29425295 0.29249883 0.28980131 0.28794756 0.28471363 0.28382035 0.28336952 0.28106145 0.28137397 0.27919119 0.27648595 0.27514848 0.27148203 0.26728535 0.26585486 0.26252023 0.26039093 0.25776739 0.25339945 0.24927218 0.24627448 0.23673766 0.23184206 0.22508947 0.22502227 0.22829521], [ 0.04644236  0.05041903  0.04104319  0.03104064  0.03777292  0.02346876  0.02216497  0.02124468  0.0181721   0.01195205  0.00531719  0.00519382  0.00350312 -0.00137966 -0.00379539 -0.00960694 -0.00949102 -0.01287953 -0.01587708 -0.01900818 -0.02062454 -0.02385751 -0.02665258 -0.02933468 -0.03178407 -0.03451657 -0.03655859 -0.03886398 -0.0410115  -0.04259584 -0.04500059 -0.04740671 -0.04824273 -0.05047758 -0.05174255 -0.05260753 -0.05331151 -0.05471514 -0.05608891 -0.05670743 -0.05741601 -0.05787666 -0.05855739 -0.0591529  -0.05915081 -0.05479543 -0.05584906 -0.05666621 -0.05783961 -0.05896164 -0.0602698  -0.06054685 -0.06127322 -0.06175319 -0.06203765 -0.06246897 -0.06279267 -0.0629655  -0.06370947 -0.06416866 -0.06469701 -0.06563425 -0.06659244 -0.06711806 -0.06750942 -0.06797296 -0.06799805 -0.06887733 -0.07008168 -0.07114765 -0.0731025  -0.07447784 -0.07613199 -0.07763363 -0.07929753 -0.08189971 -0.08387927 -0.08576745 -0.08870865 -0.09064853 -0.09370709 -0.09838987 -0.1019329  -0.10392639 -0.10204755 -0.09795957], 21.23, 22.11, False
2023/06/25 10:00:02.334, 145995320, [0.6320578  0.60339643 0.59711136 0.58205815 0.57397833 0.56166647 0.55459027 0.54593278 0.53946045 0.5279354  0.52072484 0.50579578 0.49976735 0.49273899 0.48670238 0.48048833 0.471099   0.46421376 0.46062561 0.4521269  0.44879482 0.44260611 0.43263925 0.42901892 0.42335807 0.41658097 0.41265075 0.40567718 0.40379574 0.39833079 0.39307097 0.3906559  0.38433039 0.38051875 0.37712445 0.37220264 0.37011478 0.36664983 0.36343259 0.36136111 0.35790708 0.35481638 0.35541966 0.34926888 0.34826265 0.35932289 0.3553249  0.3495972  0.3441768  0.3398923  0.33489509 0.33186575 0.32959249 0.32737773 0.32424306 0.32176816 0.31889702 0.31661557 0.31509076 0.31266882 0.30972376 0.30819996 0.3054657  0.30398826 0.30046349 0.29908264 0.29773431 0.29573967 0.29509435 0.29429721 0.29337163 0.29178401 0.28864766 0.28268338 0.28328175 0.28132699 0.27684823 0.27606387 0.27017942 0.26670259 0.2610212  0.25171678 0.24544554 0.23974361 0.23860609 0.23774753], [ 0.03861229  0.03573933  0.03768319  0.02657652  0.02152229  0.02907672  0.02351521  0.02075429  0.01685175  0.00743917  0.00496542  0.00583912 -0.00075806 -0.00062273 -0.00451547 -0.00982777 -0.01137936 -0.01326062 -0.01605338 -0.01808013 -0.02188484 -0.02385671 -0.02731454 -0.02870584 -0.03235863 -0.0336862  -0.03638337 -0.03905975 -0.04138498 -0.04319251 -0.04593201 -0.04685292 -0.04930993 -0.05028922 -0.05114555 -0.05191051 -0.05278437 -0.05458312 -0.05541187 -0.05616342 -0.05646957 -0.05720648 -0.05759374 -0.0582122  -0.05838866 -0.05520803 -0.0560406  -0.0570674  -0.05846888 -0.05895085 -0.0603995  -0.06077024 -0.06135766 -0.06179487 -0.06217115 -0.06264425 -0.06310197 -0.06359295 -0.06434141 -0.06448996 -0.06543379 -0.06653055 -0.06717312 -0.06795575 -0.06853219 -0.06896872 -0.06950784 -0.07017773 -0.071376   -0.07224731 -0.07326531 -0.07501657 -0.07649138 -0.07779247 -0.07994671 -0.08146715 -0.08394212 -0.08623224 -0.08829463 -0.0904767  -0.09484332 -0.09914748 -0.102756   -0.10445834 -0.10322741 -0.09840749], 21.23, 22.11, False
2023/06/25 10:00:02.574, 145995570, [0.6381724  0.60692036 0.61401965 0.58883416 0.56570313 0.56789388 0.54811904 0.54510992 0.53946121 0.52534307 0.5207264  0.50931987 0.49530751 0.49395184 0.48595844 0.48080942 0.47170598 0.46777337 0.46089522 0.45643026 0.44899755 0.44205463 0.43523913 0.4291908  0.42337383 0.41956058 0.41467268 0.40897718 0.40368877 0.39927237 0.39415083 0.39046739 0.38459456 0.38151285 0.37727898 0.37286983 0.36962088 0.36698557 0.36291688 0.36055586 0.35629732 0.35262006 0.35221714 0.34608728 0.34521101 0.35203562 0.34961697 0.34599308 0.34295879 0.33984737 0.33788203 0.33583145 0.33406659 0.33334505 0.3327979  0.33160573 0.33002332 0.32795774 0.32504906 0.32201869 0.31860337 0.31510875 0.31228855 0.31052286 0.30743674 0.30685572 0.30510264 0.30363846 0.30252156 0.30161464 0.29887199 0.29673637 0.29388323 0.28775476 0.28643554 0.2826466  0.28078119 0.27754404 0.27333433 0.26981179 0.26766227 0.26034431 0.25358982 0.25151431 0.24771031 0.25010934], [ 0.05216892  0.03376662  0.03768043  0.03104064  0.02931038  0.02627086  0.02351416  0.02388931  0.01539356  0.01282742  0.00893056  0.00583792  0.00350312  0.0019404  -0.00336769 -0.00671899 -0.01043542 -0.01258974 -0.01448903 -0.01720954 -0.02023849 -0.02416679 -0.02514299 -0.02833204 -0.03109755 -0.03220145 -0.03667808 -0.03757135 -0.04115366 -0.04301447 -0.04531124 -0.04747414 -0.0481218  -0.05036483 -0.05136171 -0.05220501 -0.05330066 -0.05447819 -0.05543226 -0.05618139 -0.05732643 -0.05779212 -0.05813022 -0.05874688 -0.05901794 -0.05476852 -0.05582203 -0.05675029 -0.05776468 -0.05874387 -0.05972142 -0.06061325 -0.06079472 -0.06136574 -0.06188068 -0.06209609 -0.06254837 -0.0634417  -0.06391453 -0.06425086 -0.06542403 -0.06571947 -0.06663309 -0.06705369 -0.06750363 -0.06817302 -0.06873855 -0.06927117 -0.07053398 -0.07168502 -0.07279235 -0.07443338 -0.07598389 -0.07724916 -0.07980039 -0.08215322 -0.08379937 -0.0853699  -0.08829528 -0.09034709 -0.09380933 -0.09953836 -0.10234477 -0.10199052 -0.10426066 -0.09718246], 21.23, 22.10, False
2023/06/25 10:00:02.829, 145995821, [0.63009668 0.61045424 0.57857851 0.59011455 0.56327325 0.55641864 0.54905777 0.53775348 0.5256653  0.52147608 0.51273443 0.50681539 0.49486361 0.48991715 0.48631189 0.47458519 0.46990799 0.46474793 0.45661384 0.45165985 0.4465265  0.44396189 0.43368678 0.42951597 0.42972368 0.42967427 0.42546083 0.41597064 0.40658421 0.40075069 0.39623165 0.39289935 0.388204   0.3853486  0.38256775 0.37899096 0.37535837 0.37442377 0.37084671 0.36829734 0.3641774  0.36089184 0.36020305 0.35284036 0.35002431 0.33554963 0.32994368 0.32552203 0.3221991  0.31871596 0.3155345  0.31292224 0.31080346 0.30936473 0.30758352 0.3055924  0.30420628 0.30347034 0.30106514 0.29893347 0.29693811 0.29506541 0.29344171 0.29171316 0.28875536 0.28780616 0.28690528 0.2855011  0.28532122 0.28392072 0.28173239 0.27978855 0.27710735 0.27449669 0.27123919 0.26831071 0.26660993 0.26248604 0.25914569 0.25468022 0.252153   0.24401739 0.23781045 0.23428152 0.23079274 0.23149574], [ 0.05009006  0.04455237  0.03080266  0.0310433   0.02931198  0.02409361  0.01749111  0.02340067  0.01773324  0.0128286   0.00461203  0.00646667  0.00208385  0.00013386 -0.00494251 -0.00738054 -0.01022978 -0.01191767 -0.01544764 -0.01775396 -0.01973986 -0.02309557 -0.02622832 -0.02857885 -0.03075346 -0.03336944 -0.03660623 -0.03858924 -0.04131582 -0.04330973 -0.04494555 -0.04739173 -0.04906816 -0.04983853 -0.05107935 -0.05235288 -0.05285069 -0.0543009  -0.05526812 -0.05590519 -0.05623132 -0.05713541 -0.05787194 -0.05812698 -0.05850211 -0.0553653  -0.05639509 -0.0572076  -0.05817661 -0.05932552 -0.06072374 -0.06118488 -0.06149402 -0.0618288  -0.06224784 -0.0629047  -0.06313801 -0.06367258 -0.06469279 -0.06498688 -0.06552274 -0.06633371 -0.06720837 -0.06755458 -0.06826631 -0.06858983 -0.06868623 -0.06959825 -0.0705333  -0.07168437 -0.07310182 -0.07457134 -0.07589899 -0.0777636  -0.07990625 -0.0815235  -0.08394212 -0.08658024 -0.0881911  -0.09135818 -0.09520533 -0.09914748 -0.10361849 -0.10492593 -0.10332632 -0.09769596], 21.23, 22.11, False
2023/06/25 10:00:03.086, 145996070, [0.64040466 0.64228092 0.61092878 0.59278196 0.59169671 0.57827154 0.56289074 0.56151138 0.54891949 0.54412064 0.5299271  0.52096708 0.51232524 0.50691003 0.49552348 0.49204788 0.4843083  0.47548528 0.47195365 0.4626467  0.45835485 0.45374729 0.44382064 0.43817753 0.43119515 0.42693933 0.42014622 0.41538754 0.40915006 0.40576712 0.39949206 0.39429777 0.38987508 0.38518058 0.38193472 0.37652839 0.37337303 0.37117457 0.36588296 0.36445557 0.35922135 0.35620373 0.3550277  0.34969725 0.34640438 0.34208401 0.33909338 0.33540903 0.33228783 0.32916287 0.32587048 0.32363483 0.32228733 0.32093245 0.31945928 0.31760683 0.31591598 0.31388339 0.31187157 0.30929165 0.30708733 0.30481581 0.30241671 0.30062704 0.29686434 0.29600445 0.29448159 0.29350922 0.29227904 0.29177629 0.28932474 0.28656768 0.28305337 0.27926078 0.27694989 0.27280196 0.27164412 0.26874607 0.26157157 0.25971555 0.25565458 0.24763796 0.24187227 0.23694841 0.237164   0.23819989], [ 0.04434165  0.04849685  0.04615226  0.03103797  0.02541585  0.03311252  0.0235131   0.01379535  0.01918924  0.01322051  0.0121895   0.00424974  0.00435212  0.00065758 -0.00336818 -0.00530833 -0.00990143 -0.01000435 -0.01388389 -0.01541152 -0.02008649 -0.02131558 -0.0245868  -0.02696168 -0.02972495 -0.03231124 -0.03540017 -0.03721991 -0.04019825 -0.04214386 -0.04497766 -0.046676   -0.04803701 -0.0495763  -0.04983682 -0.0513817  -0.05235053 -0.05325206 -0.05469406 -0.05515663 -0.05580587 -0.05645006 -0.05704731 -0.0579142  -0.05760537 -0.05561418 -0.05633047 -0.05675096 -0.05806746 -0.05975599 -0.06048762 -0.06126206 -0.06166489 -0.06172887 -0.06233329 -0.06276532 -0.06317517 -0.06348512 -0.06400715 -0.06452443 -0.06500358 -0.06618858 -0.06687003 -0.06729657 -0.06765585 -0.06812368 -0.0685784  -0.06904503 -0.07031203 -0.07149516 -0.07311415 -0.07444881 -0.0757726  -0.07772857 -0.08029323 -0.08140273 -0.08352974 -0.08571393 -0.08798592 -0.09022513 -0.09378446 -0.09918539 -0.10144443 -0.10392736 -0.10308093 -0.09763222], 21.23, 22.11, False
