time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 05:47:05.676, 7426315, [0.90067923 0.87089639 0.87755866 0.82857684 0.83338686 0.81869017 0.80661942 0.7978289  0.78224711 0.76965329 0.76446388 0.75384021 0.73829922 0.73625675 0.7234167  0.71361199 0.71239162 0.696734   0.69434663 0.68603465 0.67641852 0.67404841 0.66183106 0.65625303 0.650887   0.64435632 0.6401967  0.63459234 0.62781714 0.62360735 0.61741973 0.612215   0.60889268 0.60583556 0.60177484 0.60010265 0.59576057 0.59859506 0.59659584 0.5938548  0.58869702 0.58498058 0.58348557 0.57869096 0.57622107 0.5701069  0.56637092 0.56339654 0.56084326 0.55725642 0.55438387 0.55197073 0.55082446 0.54844834 0.54629005 0.54450237 0.54360761 0.54347471 0.54244916 0.54290324 0.54151987 0.54222058 0.53996594 0.53804861 0.53406349 0.53117913 0.52943366 0.52791446 0.52780707 0.52701611 0.52546179 0.52348878 0.51991267 0.51477109 0.51332887 0.51078706 0.50596399 0.50440075 0.49946028 0.4929096  0.48854118 0.47761059 0.46749069 0.45929931 0.45516398 0.45524763], [ 0.26226278  0.24904574  0.23901761  0.23900693  0.22913454  0.22565406  0.22169624  0.21126452  0.20682514  0.19329658  0.18837107  0.1757044   0.17040827  0.16375306  0.156206    0.14838045  0.14047747  0.13451384  0.1272737   0.12073293  0.11394844  0.10617127  0.09923636  0.09178233  0.0853221   0.07928031  0.07247254  0.06533332  0.05944224  0.05333994  0.04715694  0.04193338  0.03631676  0.03252812  0.02860412  0.02535857  0.02145215  0.01782212  0.01409852  0.01187661  0.00981277  0.00720785  0.00600937  0.00448397  0.0029584   0.00093757 -0.00087134 -0.00296443 -0.00572808 -0.0081739  -0.01039338 -0.01207287 -0.01255936 -0.01309232 -0.013223   -0.01345287 -0.01408489 -0.01454426 -0.0154932  -0.0160755  -0.01657714 -0.01678418 -0.01644722 -0.01547361 -0.01395739 -0.01285863 -0.01278422 -0.01420531 -0.01757658 -0.02208432 -0.02688874 -0.03158597 -0.035402   -0.03900066 -0.04319328 -0.04728634 -0.05047929 -0.05545385 -0.06197919 -0.06660455 -0.07417957 -0.08434619 -0.09175339 -0.09696864 -0.09742574 -0.09090872], 18.52, 19.61, False
2023/07/05 05:47:05.916, 7426565, [0.89557758 0.86776259 0.87618562 0.83454107 0.82924028 0.82783443 0.80341614 0.79855399 0.78727359 0.77579398 0.76446008 0.75557365 0.73907437 0.73660393 0.72217509 0.71668439 0.70429364 0.69928242 0.69625304 0.68794635 0.67781413 0.67646202 0.66723162 0.66267776 0.65899388 0.65025676 0.64599103 0.64010025 0.63603028 0.6312418  0.62697898 0.62192144 0.61885672 0.61491414 0.6105612  0.60797493 0.60415517 0.60215969 0.59866806 0.59564081 0.59061474 0.5888799  0.58722446 0.5820977  0.57991003 0.60133456 0.59847601 0.5947709  0.59077129 0.58578042 0.57940641 0.57553723 0.5731637  0.5722851  0.57225998 0.5714956  0.57016853 0.56843964 0.56544575 0.56384673 0.56052943 0.5591535  0.55482752 0.55325958 0.54911057 0.54768246 0.54742618 0.54622771 0.54599248 0.5453657  0.54113909 0.53941651 0.53752175 0.53092462 0.53011389 0.5243547  0.52066066 0.51872896 0.51254122 0.50518423 0.50287897 0.48985562 0.47994054 0.47178014 0.46839124 0.46857645], [ 2.49454613e-01  2.53738726e-01  2.43711878e-01  2.34292780e-01  2.36726922e-01  2.37989539e-01  2.42841779e-01  2.29743346e-01  2.26490316e-01  2.18353238e-01  2.06734198e-01  1.94970821e-01  1.88532164e-01  1.81726815e-01  1.65944712e-01  1.49928557e-01  1.44237569e-01  1.38424670e-01  1.30476937e-01  1.22894269e-01  1.14609624e-01  1.08940082e-01  1.00961819e-01  9.32517892e-02  8.66516117e-02  7.97104016e-02  7.26449535e-02  6.56152346e-02  5.97945587e-02  5.37607177e-02  4.82429229e-02  4.23064764e-02  3.83982840e-02  3.38350174e-02  3.00679453e-02  2.66945308e-02  2.25283323e-02  1.93378758e-02  1.62867698e-02  1.33247929e-02  1.03109856e-02  8.76728174e-03  6.94289024e-03  4.99749560e-03  3.17179136e-03  6.91830281e-03  4.78846409e-03  2.35605667e-03 -1.83439367e-05 -2.72263437e-03 -5.18493780e-03 -6.22754438e-03 -7.23042646e-03 -7.41222718e-03 -8.05127740e-03 -8.50679963e-03 -9.37841585e-03 -1.01122697e-02 -1.10787398e-02 -1.13072757e-02 -1.22614355e-02 -1.22942787e-02 -1.21170525e-02 -1.10899538e-02 -9.91443784e-03 -8.93898747e-03 -8.99128684e-03 -1.08440646e-02 -1.42694559e-02 -1.86623043e-02 -2.35711163e-02 -2.85733480e-02 -3.19838752e-02 -3.65083092e-02 -4.00928522e-02 -4.47538130e-02 -4.89543747e-02 -5.40575030e-02 -5.94180589e-02 -6.55593793e-02 -7.29197100e-02 -8.27873370e-02 -9.09036164e-02 -9.53614619e-02 -9.68119173e-02 -8.93422340e-02], 18.53, 19.61, False
2023/07/05 05:47:06.172, 7426816, [0.90113323 0.89300657 0.8503034  0.85228785 0.83754199 0.82503468 0.80901701 0.80564965 0.79794831 0.78639529 0.77923006 0.76511925 0.75473276 0.7472871  0.73900603 0.73148844 0.72152248 0.71711692 0.70750181 0.70410266 0.69591547 0.69349516 0.68214402 0.67528692 0.67069403 0.66458269 0.66078278 0.65488463 0.64991799 0.64760009 0.64083119 0.63721768 0.63490714 0.62995195 0.62726949 0.62400964 0.61987942 0.61928263 0.61387133 0.61084435 0.60885329 0.60664277 0.60669921 0.60222839 0.60044832 0.58572721 0.58310434 0.5809683  0.57783706 0.57561133 0.57260795 0.57108433 0.57188006 0.57011353 0.56896801 0.56774905 0.56626261 0.56505683 0.56316197 0.56137269 0.5589921  0.55727169 0.55491338 0.55307923 0.54789784 0.54688199 0.54742627 0.5466631  0.54634712 0.54664889 0.54480149 0.54317449 0.54101282 0.53665903 0.5360523  0.53269156 0.52796063 0.52613954 0.51890451 0.51481821 0.51059731 0.49789868 0.48851896 0.48211369 0.47458645 0.47928733], [ 2.75087386e-01  2.70936471e-01  2.54545483e-01  2.56534601e-01  2.43807390e-01  2.38493838e-01  2.29338865e-01  2.31713199e-01  2.20966279e-01  2.05970524e-01  1.98127885e-01  1.94650476e-01  1.82891066e-01  1.74937324e-01  1.68522138e-01  1.59632273e-01  1.53118913e-01  1.46471511e-01  1.39013927e-01  1.33180262e-01  1.24524277e-01  1.17410506e-01  1.08957845e-01  1.03342590e-01  9.52803164e-02  8.88184862e-02  8.05558606e-02  7.48859362e-02  6.90713193e-02  6.26122910e-02  5.56699904e-02  5.06043256e-02  4.56554480e-02  4.08224121e-02  3.71359524e-02  3.33175010e-02  2.93984196e-02  2.54527639e-02  2.19766367e-02  1.87764343e-02  1.60336184e-02  1.41087972e-02  1.17955649e-02  9.96417649e-03  8.69246026e-03  1.70424007e-02  1.50062177e-02  1.25855210e-02  9.79946005e-03  7.10309357e-03  4.77025838e-03  3.47707581e-03  2.70868683e-03  1.97715549e-03  1.80842040e-03  1.12498732e-03  8.74365722e-04  3.83766718e-04 -1.57184250e-04 -6.00675053e-04 -8.36560019e-04 -7.13352969e-04 -3.48846140e-04  9.77272053e-04  2.27436821e-03  3.07245893e-03  3.82688980e-03  1.90082952e-03 -1.32709504e-03 -4.94641047e-03 -9.61630852e-03 -1.43569922e-02 -1.84635874e-02 -2.19295806e-02 -2.61640779e-02 -3.04393929e-02 -3.43412814e-02 -4.00885891e-02 -4.49455507e-02 -5.06290047e-02 -5.94931203e-02 -6.84569553e-02 -7.67479612e-02 -8.14148504e-02 -8.19645474e-02 -7.41320767e-02], 18.51, 19.62, False
2023/07/05 05:47:06.428, 7427065, [0.87555537 0.88652141 0.86257157 0.84172197 0.81464423 0.80684476 0.79780012 0.78647332 0.77408868 0.76244136 0.76298506 0.74045452 0.73219468 0.72730749 0.71967897 0.71165776 0.70606287 0.69997153 0.69645689 0.68775762 0.68146118 0.67966951 0.67146424 0.66561651 0.65985542 0.65343177 0.64967504 0.64462726 0.63917127 0.63662653 0.63123403 0.62724214 0.62359151 0.61883907 0.61440346 0.6106214  0.60642867 0.60549947 0.60248927 0.59854138 0.59557136 0.59291696 0.59359587 0.58678701 0.58474711 0.58180275 0.57840362 0.57497642 0.5711272  0.5685176  0.56434041 0.56178034 0.56072777 0.55980223 0.55905986 0.55761691 0.55545825 0.55412847 0.5530442  0.55104941 0.54843344 0.54767437 0.54391051 0.54115119 0.53663193 0.53551094 0.53386507 0.53239513 0.53096283 0.53142209 0.52881607 0.52826292 0.52637775 0.5219292  0.52029279 0.51752134 0.51319564 0.51109028 0.50429825 0.49753412 0.49555254 0.48321853 0.47754884 0.46761586 0.46281957 0.46375781], [ 0.2686679   0.24904574  0.24914088  0.23900693  0.23729781  0.23231954  0.21810457  0.21677796  0.20853077  0.19872276  0.19024154  0.18036099  0.17309766  0.16681092  0.15738856  0.14944697  0.14327179  0.13859768  0.12983859  0.12434909  0.11633393  0.10929272  0.10269881  0.09471903  0.08795365  0.08027636  0.07326519  0.06723673  0.06068834  0.05476898  0.04965254  0.04466378  0.03973412  0.03483919  0.03059502  0.02734727  0.02397308  0.02017758  0.01664565  0.01332756  0.01067945  0.00843105  0.00631659  0.00441905  0.00357488  0.00138725 -0.00074343 -0.00270313 -0.00546067 -0.00758071 -0.01029302 -0.01129105 -0.01203388 -0.01274889 -0.01282839 -0.01311076 -0.01332772 -0.01387753 -0.0144461  -0.01506148 -0.01564357 -0.01592305 -0.01547793 -0.01464797 -0.0135575  -0.01230092 -0.01214782 -0.0139327  -0.01742517 -0.02178816 -0.02671278 -0.03122171 -0.03488828 -0.03916255 -0.04282384 -0.04671239 -0.05184433 -0.05668135 -0.06197919 -0.06811074 -0.07512638 -0.08548109 -0.0935599  -0.09848083 -0.0980959  -0.09176143], 18.52, 19.61, False
2023/07/05 05:47:06.668, 7427315, [0.92079417 0.85678986 0.86255698 0.84293986 0.82616185 0.82783443 0.79698527 0.80139591 0.78412769 0.78303783 0.765436   0.75384392 0.74174563 0.73453681 0.73151607 0.72115241 0.7154359  0.70275487 0.69817007 0.69122929 0.68581647 0.68304413 0.67249285 0.66616503 0.66330216 0.65628112 0.65295696 0.64945554 0.64232092 0.63889065 0.63418324 0.62971525 0.62672519 0.62249351 0.61936271 0.61727896 0.61209771 0.61157676 0.60737919 0.60405104 0.60161931 0.59782398 0.59627946 0.59077511 0.58750897 0.57978192 0.57655133 0.57292849 0.56835814 0.56646982 0.5629423  0.56057607 0.56010728 0.55904923 0.55973282 0.55867186 0.55709119 0.55520922 0.55257407 0.55147284 0.54837984 0.5475604  0.544942   0.54479923 0.54177665 0.54131457 0.53997664 0.53899658 0.53883521 0.53749043 0.53523601 0.53300842 0.53117599 0.52697981 0.52711207 0.52305097 0.51977474 0.51706828 0.51028804 0.50223422 0.50079829 0.48607043 0.4811986  0.46923237 0.46568808 0.46588693], [ 0.2686393   0.24127766  0.24912094  0.24023896  0.22911742  0.2287267   0.21854201  0.21441747  0.20646015  0.19295633  0.19052576  0.18008357  0.17333153  0.16351893  0.15856526  0.14808655  0.14223165  0.13770955  0.12886393  0.12072896  0.11369452  0.10716318  0.10108363  0.09376008  0.0858939   0.07851019  0.07212719  0.06560685  0.05961749  0.05318049  0.04746889  0.04180377  0.03712166  0.03356852  0.02958895  0.02657604  0.02386406  0.01977082  0.01655877  0.01358334  0.01057404  0.00825524  0.00697919  0.00436609  0.00285859  0.00292912  0.00086704 -0.00171595 -0.00465523 -0.00702345 -0.009123   -0.01041901 -0.01036622 -0.01083009 -0.01124839 -0.01232694 -0.01287626 -0.01366314 -0.01464678 -0.01545324 -0.01656452 -0.01608722 -0.01560057 -0.01506172 -0.01356234 -0.01214924 -0.01192999 -0.01347496 -0.0168816  -0.02123093 -0.02631898 -0.03120753 -0.03476767 -0.0389716  -0.04280964 -0.04728732 -0.05128212 -0.05622251 -0.06167174 -0.06781777 -0.0761247  -0.08473121 -0.09400596 -0.09811784 -0.09805186 -0.09190215], 18.53, 19.61, False
2023/07/05 05:47:06.924, 7427565, [0.95165059 0.88036102 0.90348948 0.88678516 0.8364893  0.84514351 0.83408677 0.81064612 0.80741208 0.79644567 0.79258909 0.77423204 0.76128273 0.75939876 0.74436775 0.73628714 0.73043126 0.72039036 0.71601396 0.70950559 0.70377561 0.69770614 0.69285085 0.68482482 0.68267134 0.67700007 0.67084038 0.66596108 0.66039461 0.65528054 0.6528176  0.64705543 0.64376069 0.63914692 0.63433581 0.63174198 0.63208071 0.64738574 0.64816108 0.64653804 0.64225213 0.62770164 0.61449654 0.60712718 0.60607682 0.62722824 0.62182655 0.62069428 0.62003949 0.6166218  0.61238483 0.60992811 0.60722944 0.60293051 0.59671741 0.58996642 0.58410046 0.58277693 0.58040469 0.57948028 0.5781677  0.57673713 0.57329747 0.57056099 0.56720943 0.56516562 0.56216551 0.55928873 0.55701982 0.55679723 0.55347715 0.55013812 0.54540114 0.53705783 0.53412671 0.52908892 0.522316   0.5194709  0.5132765  0.50464448 0.50074732 0.49023339 0.48006523 0.47322575 0.47187431 0.47459945], [ 0.26301418  0.25523213  0.24509984  0.23429278  0.22672195  0.23280589  0.22213056  0.20930945  0.20512047  0.19542421  0.1852112   0.17951012  0.17235405  0.16529512  0.15488389  0.14634325  0.14004713  0.13376196  0.12806241  0.1207409   0.11372273  0.10621012  0.09971877  0.09257892  0.08470483  0.07845964  0.07008904  0.0649335   0.05854576  0.0524307   0.04677674  0.04205332  0.03663366  0.03235244  0.02812763  0.02478745  0.02137317  0.01732306  0.01336101  0.01064157  0.00858316  0.0054862   0.00417154  0.00187012  0.00063664  0.00144399 -0.0007484  -0.00281422 -0.00533172 -0.00817748 -0.01011398 -0.01154614 -0.01232638 -0.01249287 -0.01270859 -0.01321888 -0.01352809 -0.01421322 -0.01469813 -0.01517833 -0.01590158 -0.01623811 -0.01560057 -0.01475508 -0.01326748 -0.0122083  -0.01166753 -0.0141797  -0.01743022 -0.02217202 -0.026733   -0.03150834 -0.03485543 -0.03887692 -0.04263468 -0.04697118 -0.05140629 -0.0556376  -0.06152071 -0.06633271 -0.07517848 -0.08663786 -0.09311003 -0.09758049 -0.09815247 -0.0917014 ], 18.53, 19.61, False
2023/07/05 05:47:07.179, 7427816, [0.97055007 0.94045789 0.92287549 0.92394344 0.90139847 0.87641294 0.87812167 0.87088339 0.85565022 0.84774582 0.84042279 0.82419386 0.81958216 0.80991031 0.80428405 0.79446518 0.78580216 0.77544063 0.7723312  0.76053388 0.75930551 0.75651312 0.74688588 0.74230906 0.73612892 0.73054242 0.72542238 0.71859336 0.7121408  0.70784728 0.70320367 0.69854796 0.69656183 0.69152487 0.68737921 0.68486777 0.68199339 0.68081741 0.67751175 0.67275041 0.66884832 0.66519692 0.66370498 0.65637562 0.65351095 0.60830359 0.60566954 0.60254344 0.59998145 0.59718082 0.5932635  0.5889139  0.58609989 0.58275018 0.58036125 0.57724608 0.57424424 0.57038258 0.56689587 0.56387501 0.56183675 0.56106431 0.56020069 0.56033649 0.55822316 0.55804792 0.55711719 0.55608606 0.55505814 0.55324723 0.54967986 0.54610167 0.54328358 0.53918517 0.53639697 0.5341053  0.53143204 0.52680033 0.52378404 0.51603628 0.51392857 0.5059541  0.4901554  0.48625962 0.48349316 0.47847095], [ 0.24227092  0.23658693  0.23570198  0.23149588  0.22207761  0.22306935  0.21002053  0.21166268  0.20232605  0.19181222  0.18363879  0.17787198  0.16698097  0.16133109  0.15370282  0.1457603   0.1398662   0.13413641  0.12710265  0.12044664  0.11344597  0.10716399  0.09861074  0.09156316  0.08492155  0.0781285   0.07120597  0.06417641  0.05801214  0.05209638  0.04607504  0.04130171  0.03676536  0.0316704   0.02748584  0.02386054  0.0200095   0.01608428  0.0132461   0.01041723  0.00786621  0.00512754  0.00374006  0.00193892  0.00055677  0.00045827 -0.00195864 -0.0040572  -0.00683107 -0.00901214 -0.01113143 -0.01268534 -0.01302186 -0.01354503 -0.01380337 -0.0142136  -0.01516147 -0.01589961 -0.01648726 -0.01706795 -0.01748803 -0.01746209 -0.01714935 -0.01613886 -0.01448823 -0.0133554  -0.01377093 -0.01533496 -0.01882189 -0.02295548 -0.02747045 -0.03208973 -0.03629531 -0.0401069  -0.04403345 -0.04791881 -0.05211909 -0.05697881 -0.06287748 -0.0685297  -0.07653665 -0.08587118 -0.09355044 -0.09808336 -0.09872077 -0.09268588], 18.53, 19.62, False
2023/07/05 05:47:07.419, 7428065, [0.95323683 0.89279501 0.87346867 0.86658167 0.84170358 0.84605649 0.81711058 0.80850271 0.80173676 0.79141956 0.7777847  0.76769957 0.75704674 0.74418499 0.74306082 0.73233834 0.72990425 0.71689242 0.71301511 0.70546215 0.70220347 0.69911719 0.69122679 0.68441275 0.68031582 0.67425714 0.66712408 0.66258846 0.65649828 0.65421952 0.65026391 0.64341598 0.6414879  0.63720752 0.63302427 0.63037612 0.62603165 0.6253796  0.62202579 0.6187242  0.61501632 0.61304366 0.61165883 0.60809482 0.60658354 0.59632473 0.59351077 0.59021642 0.58648238 0.58361782 0.5808333  0.57765436 0.5765328  0.57614906 0.57508161 0.57399634 0.572747   0.57163211 0.56948812 0.56798032 0.56593167 0.5632054  0.55981402 0.5580658  0.55444916 0.55250125 0.55080317 0.54809108 0.54665478 0.54603605 0.54290769 0.54154816 0.53835058 0.53513521 0.53418777 0.52830949 0.52439058 0.52179988 0.5151542  0.50590855 0.50155605 0.48784462 0.47855546 0.46782595 0.467128   0.46764395], [ 0.26225869  0.25524925  0.24041381  0.24025314  0.23377269  0.22715654  0.21048616  0.20890991  0.20305753  0.1914881   0.18305092  0.17459826  0.16967573  0.16001325  0.15370676  0.14440913  0.13950623  0.13271045  0.12742386  0.11987182  0.11200868  0.10560819  0.09873662  0.09163282  0.08337585  0.07726349  0.06977085  0.06360728  0.05667964  0.0517692   0.04552806  0.04014301  0.03566004  0.03111765  0.02692164  0.0235184   0.02065881  0.01645809  0.01289247  0.01011141  0.0076308   0.00528175  0.00365373  0.00225504  0.00064582  0.01096757  0.00866718  0.00669005  0.00377586  0.00111026 -0.00091278 -0.00210905 -0.0033519  -0.00372994 -0.00412789 -0.00458959 -0.00529113 -0.00565226 -0.00691488 -0.00779338 -0.00832846 -0.00881682 -0.00872232 -0.00791674 -0.00664681 -0.00606061 -0.0059711  -0.00728508 -0.01086687 -0.01570529 -0.02027438 -0.02544811 -0.02917078 -0.03310508 -0.03757133 -0.0418262  -0.04666932 -0.05166729 -0.05754338 -0.06373319 -0.0710249  -0.08277181 -0.09001641 -0.09502025 -0.09524921 -0.08974028], 18.52, 19.61, False
2023/07/05 05:47:07.676, 7428315, [0.92078546 0.90058287 0.8680112  0.85238581 0.82615902 0.81869077 0.81711516 0.82063874 0.818203   0.80657159 0.78665214 0.75687632 0.74517892 0.73556727 0.73151339 0.71863744 0.71442021 0.70089965 0.70048642 0.69006326 0.68372465 0.67949965 0.66898355 0.66721545 0.66071071 0.6525249  0.64988984 0.644623   0.63852414 0.63627404 0.62992111 0.62515874 0.62176891 0.61718601 0.61381748 0.60994489 0.60561574 0.60455412 0.59978527 0.59554021 0.59278013 0.58988207 0.59045645 0.58611902 0.58364414 0.58296802 0.58004673 0.57493053 0.57207434 0.56861514 0.5667206  0.5647893  0.56358183 0.56248029 0.56123731 0.56003021 0.5583373  0.55698148 0.5549095  0.55391171 0.5521797  0.55122721 0.54818159 0.54669839 0.54270186 0.54178524 0.54065596 0.5391561  0.53932044 0.53880713 0.53834043 0.53658704 0.53471122 0.52899843 0.52840765 0.52348668 0.51659872 0.51481602 0.50691402 0.50286575 0.5001122  0.48627365 0.47994015 0.47377628 0.47121664 0.47205699], [ 0.25426714  0.24282117  0.24511123  0.23150298  0.22265218  0.22307373  0.21585871  0.2069625   0.1995273   0.18967905  0.18147349  0.17596811  0.16845196  0.16110561  0.15134042  0.14314666  0.1406569   0.13199531  0.12549422  0.11799039  0.11081582  0.10513014  0.09873508  0.09049985  0.08467128  0.07693066  0.06965664  0.06398489  0.05650122  0.05051912  0.04529296  0.03984429  0.03442098  0.03087265  0.026373    0.02269592  0.01955597  0.01605476  0.01256851  0.00987659  0.00716324  0.0053367   0.00332722  0.00173624  0.00032625  0.00257314  0.00068796 -0.00110849 -0.00391484 -0.00668828 -0.00910511 -0.01041414 -0.01126463 -0.01180992 -0.01244684 -0.0134653  -0.01428026 -0.01442492 -0.01564203 -0.01622396 -0.01677945 -0.01707861 -0.01635944 -0.01568171 -0.01385675 -0.01308872 -0.0127883  -0.01430353 -0.01792142 -0.02201264 -0.02730472 -0.03128462 -0.03472761 -0.0390362  -0.04271587 -0.04658529 -0.05146619 -0.05627395 -0.0610959  -0.06644861 -0.0748608  -0.08509084 -0.09356205 -0.10006196 -0.09871808 -0.09261617], 18.52, 19.61, False
2023/07/05 05:47:07.916, 7428565, [0.93538619 0.90718697 0.91707808 0.87609639 0.85525076 0.8469694  0.8340799  0.82134456 0.80426291 0.7981385  0.78371632 0.77986714 0.76472631 0.75247615 0.75338193 0.73821992 0.73144851 0.7219935  0.7172719  0.70873278 0.70360398 0.70010224 0.68873876 0.682929   0.67796398 0.67197707 0.6674316  0.6616888  0.65537292 0.65211325 0.6457412  0.63999906 0.63614234 0.63166965 0.62660593 0.62326155 0.61776983 0.61743526 0.61386973 0.60992462 0.60624406 0.60411648 0.60173764 0.59653444 0.59405218 0.57695058 0.57296199 0.56968464 0.56579739 0.56257663 0.55860583 0.55538602 0.55413088 0.55311378 0.55229642 0.55075126 0.54898974 0.54765077 0.54584176 0.54551538 0.54396579 0.54265763 0.5407302  0.53949218 0.53684193 0.53665151 0.53624968 0.53625451 0.5361588  0.53657537 0.53680843 0.53507101 0.53332426 0.53040791 0.52701028 0.52481671 0.51935701 0.51614065 0.51064796 0.50164967 0.49866864 0.48554662 0.47289374 0.47215939 0.46646909 0.46644514], [ 2.48663764e-01  2.55984128e-01  2.35003512e-01  2.35559465e-01  2.30245772e-01  2.20502568e-01  2.15856814e-01  2.04612036e-01  2.00627343e-01  1.93291037e-01  1.80197121e-01  1.75130615e-01  1.67230036e-01  1.58052034e-01  1.53704395e-01  1.44407531e-01  1.39261006e-01  1.34477624e-01  1.26453858e-01  1.19587702e-01  1.11063328e-01  1.05520313e-01  9.75595034e-02  9.04989574e-02  8.28700475e-02  7.69300838e-02  6.97685647e-02  6.32110848e-02  5.64119911e-02  5.08533910e-02  4.58526335e-02  3.96088625e-02  3.54157135e-02  3.15992259e-02  2.67815967e-02  2.27230626e-02  2.01386916e-02  1.61781313e-02  1.29237622e-02  1.02764146e-02  7.68647753e-03  5.50414300e-03  3.99312516e-03  1.66746630e-03  2.09601385e-04  1.82005042e-03 -3.69470100e-04 -2.38589521e-03 -5.06243168e-03 -7.27947049e-03 -9.37439475e-03 -1.09152278e-02 -1.19908016e-02 -1.23902352e-02 -1.28448753e-02 -1.35281817e-02 -1.45282369e-02 -1.48496521e-02 -1.57027898e-02 -1.60958632e-02 -1.65969930e-02 -1.66532522e-02 -1.61247583e-02 -1.50518122e-02 -1.40672529e-02 -1.29327539e-02 -1.29611370e-02 -1.49235978e-02 -1.84705079e-02 -2.30107232e-02 -2.76605623e-02 -3.22289388e-02 -3.55675641e-02 -3.98461206e-02 -4.42717216e-02 -4.81111055e-02 -5.16371561e-02 -5.73865200e-02 -6.19409522e-02 -6.84494713e-02 -7.57592951e-02 -8.66173949e-02 -9.44857676e-02 -9.90888923e-02 -9.93382080e-02 -9.32014835e-02], 18.53, 19.62, False
2023/07/05 05:47:08.172, 7428815, [0.92078328 0.87871471 0.88843886 0.84644689 0.83550619 0.82876232 0.80744714 0.80495369 0.78726811 0.77746363 0.77528366 0.76076468 0.74670651 0.74039036 0.73370613 0.7219898  0.71822791 0.71200432 0.70557484 0.6996646  0.69050964 0.68721239 0.67949855 0.6717769  0.66894796 0.66149703 0.65685285 0.65053456 0.64342299 0.64200909 0.63696068 0.63148734 0.62956718 0.62393827 0.61909849 0.61678301 0.61081155 0.60884362 0.60583863 0.60252218 0.60004675 0.59968371 0.60071796 0.59755582 0.59814014 0.59858696 0.59476533 0.59063179 0.58798306 0.58493904 0.58157375 0.577918   0.57682086 0.57569995 0.57402216 0.57213804 0.56945254 0.56655826 0.56319489 0.56016801 0.55496067 0.55142925 0.54847404 0.54603275 0.5422665  0.54085817 0.53753284 0.53619016 0.53438489 0.53360105 0.53110252 0.52943158 0.52827091 0.52374387 0.52143496 0.51754862 0.51422761 0.51310355 0.50877788 0.50256177 0.50176054 0.48831015 0.47754824 0.47288164 0.46795532 0.4672341 ], [ 0.25585972  0.24904003  0.23971233  0.23493509  0.23025066  0.22615329  0.21540808  0.20931435  0.20232709  0.19329381  0.1820714   0.17570134  0.16771575  0.1602409   0.15446834  0.14896115  0.13889876  0.13485298  0.1267803   0.12030142  0.1138365   0.1068208   0.09935681  0.09156672  0.08488793  0.07815594  0.07007725  0.0638849   0.05837106  0.05193859  0.04615869  0.04092734  0.03603553  0.0326936   0.02801669  0.02423389  0.0207632   0.01704616  0.01322018  0.01038494  0.00760819  0.00576877  0.00394008  0.00234271  0.00072569  0.00062019 -0.00152527 -0.00348209 -0.00623825 -0.00837422 -0.01068953 -0.01183247 -0.01259392 -0.01298645 -0.01361331 -0.01384829 -0.01443394 -0.01476439 -0.01606759 -0.01660128 -0.01730194 -0.01727318 -0.01685706 -0.01575602 -0.01431326 -0.01271562 -0.01244325 -0.01406067 -0.01738402 -0.02223833 -0.0267883  -0.03146327 -0.03581676 -0.03971365 -0.04368064 -0.04798097 -0.05232625 -0.05709489 -0.06240259 -0.06874526 -0.076413   -0.08586856 -0.09356133 -0.09767602 -0.0997552  -0.09234798], 18.52, 19.61, False
