time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 22:33:15.262, 22236735, [1.11721352 1.09486409 1.07602795 1.07445156 1.04413497 1.0440584  1.02567794 1.01468711 1.01100486 1.00615451 0.99748829 0.9842228  0.98145138 0.97175569 0.96459724 0.95576377 0.94925069 0.94392628 0.93762778 0.92314381 0.92130255 0.91593438 0.90807018 0.89897738 0.8920094  0.88366299 0.876704   0.86978665 0.86069028 0.85515739 0.85019931 0.84159904 0.83768121 0.83234676 0.82585132 0.81932326 0.81341833 0.81105136 0.80497418 0.79804716 0.79231834 0.78645376 0.78268295 0.77675938 0.77023343 0.76206517 0.75492706 0.747514   0.74057657 0.73490712 0.72913104 0.72333885 0.71946228 0.71583357 0.7124302  0.70860836 0.70486764 0.70082917 0.69609834 0.6914136  0.68640276 0.68215375 0.67724072 0.67327697 0.66845371 0.66531404 0.66452092 0.66206352 0.66004773 0.65732383 0.65259373 0.6470332  0.64074632 0.63260139 0.62856425 0.62225478 0.61555262 0.60871006 0.60120821 0.59237793 0.58598653 0.57263786 0.5604381  0.55182174 0.54681854 0.54489659], [ 0.1640012   0.16182725  0.154537    0.15776699  0.15026465  0.15184656  0.14701666  0.13828889  0.14145567  0.13325177  0.12984882  0.12516577  0.11808893  0.11569356  0.11178749  0.10333948  0.10286218  0.09660175  0.09251069  0.08746465  0.08162009  0.0778578   0.07042338  0.06383756  0.05875775  0.05185871  0.04600645  0.04011384  0.03364963  0.02840075  0.02323449  0.01884958  0.01469764  0.01110595  0.00781403  0.00469395  0.00214761 -0.00126128 -0.00341032 -0.00584346 -0.00814175 -0.00980171 -0.01112785 -0.01266801 -0.01419686 -0.01203731 -0.01365007 -0.01552984 -0.01745209 -0.02031682 -0.02182602 -0.02297644 -0.02354184 -0.02366219 -0.02413429 -0.02447824 -0.02497009 -0.02528367 -0.02601274 -0.02654549 -0.02742921 -0.02793268 -0.02830553 -0.02710518 -0.02617733 -0.02541315 -0.02493273 -0.02654542 -0.02955695 -0.03329231 -0.03733419 -0.04030289 -0.04384496 -0.04725215 -0.05032961 -0.05448804 -0.05866903 -0.06386909 -0.06845344 -0.07374178 -0.08177436 -0.09033967 -0.0976841  -0.10299424 -0.10144229 -0.0949516 ], 18.68, 19.33, False
2023/07/08 22:33:15.518, 22236985, [1.11064191 1.07429849 1.09013731 1.06313114 1.06393744 1.03782774 1.03050965 1.03192796 1.01201365 1.00372364 0.99748829 0.98677596 0.9761586  0.96848742 0.96164529 0.95189981 0.94224483 0.93616682 0.93162286 0.92078466 0.91498851 0.91069417 0.90288747 0.89375507 0.88944008 0.88031054 0.87413085 0.86723509 0.85909538 0.85416897 0.84673879 0.84039223 0.8339227  0.82986906 0.82412053 0.81810103 0.80997693 0.80818911 0.80147998 0.79439505 0.78842373 0.78134868 0.78004819 0.77140823 0.76453076 0.75472343 0.74911082 0.7427794  0.73759183 0.73205213 0.72635122 0.72136275 0.71739265 0.71324692 0.71018688 0.70640248 0.70266766 0.69845972 0.69376768 0.68872217 0.68387887 0.67898209 0.67405552 0.66954697 0.66422023 0.66242101 0.66165796 0.6595532  0.6589458  0.65599631 0.65224327 0.64693267 0.6407745  0.63466524 0.62868548 0.62221501 0.61748027 0.60872771 0.60234074 0.59264606 0.58362907 0.57253762 0.56089256 0.55256545 0.55060155 0.54817353], [ 0.16304626  0.16360113  0.15534869  0.15155288  0.15313497  0.14820523  0.15071078  0.14108903  0.141858    0.13722747  0.1285972   0.12466002  0.12106291  0.1167899   0.11006166  0.10657791  0.10245407  0.09767587  0.09348807  0.08703898  0.08205353  0.07458191  0.07118169  0.0641936   0.05861912  0.05128162  0.04559793  0.04001848  0.03392293  0.02873877  0.02343367  0.01969112  0.01526574  0.01130664  0.00758906  0.00431158  0.00126313 -0.00181961 -0.00489279 -0.00706217 -0.00943171 -0.01138785 -0.01271521 -0.01427542 -0.01523433 -0.01363852 -0.0155697  -0.0170205  -0.01928618 -0.02139987 -0.02331705 -0.02458283 -0.02490038 -0.02546607 -0.0256919  -0.02602695 -0.0264213  -0.02682971 -0.02770384 -0.02825044 -0.02867878 -0.02862527 -0.02872146 -0.02801748 -0.02690356 -0.02552111 -0.02535925 -0.02689244 -0.0293921  -0.03278651 -0.03624087 -0.04024168 -0.04382074 -0.04705889 -0.0509205  -0.05461354 -0.05980128 -0.06311073 -0.06866425 -0.07370174 -0.08208966 -0.09189315 -0.09858084 -0.10255573 -0.10253212 -0.09742327], 18.68, 19.33, False
2023/07/08 22:33:15.758, 22237234, [1.13573642 1.08114013 1.08419403 1.06830203 1.06561294 1.04802116 1.02501835 1.03192897 1.01201583 1.01632568 1.00430741 0.99210861 0.98086162 0.97652506 0.95981484 0.95168678 0.95184553 0.93551892 0.93330473 0.92343173 0.91979198 0.91396598 0.9026667  0.89597404 0.89138323 0.88334681 0.87595486 0.86986288 0.86036382 0.85396632 0.84773194 0.83978973 0.83335451 0.82696582 0.82020634 0.81419101 0.80806114 0.80476195 0.79848562 0.79226144 0.78733594 0.78179443 0.78028363 0.77272803 0.76647644 0.7541034  0.74763994 0.74085212 0.73602071 0.73333546 0.72835873 0.72440335 0.72073924 0.7175863  0.7137487  0.7086323  0.70385209 0.69829081 0.69330684 0.68950436 0.6852395  0.68154981 0.67762248 0.67713529 0.67602206 0.67422561 0.67210226 0.66929172 0.66896652 0.66660552 0.6621202  0.65737443 0.65117299 0.64364401 0.63673889 0.63196369 0.6252325  0.61837754 0.61244972 0.60322314 0.59431274 0.58472725 0.57299948 0.56356153 0.56108009 0.55440948], [ 1.56673751e-01  1.68155691e-01  1.59223400e-01  1.51548163e-01  1.49619780e-01  1.47631052e-01  1.43819264e-01  1.45784672e-01  1.38986771e-01  1.36864008e-01  1.26371902e-01  1.25162716e-01  1.22980443e-01  1.17884672e-01  1.15378203e-01  1.08993403e-01  1.05615336e-01  1.02153047e-01  9.71927309e-02  9.18308954e-02  8.57042323e-02  8.16853253e-02  7.57046683e-02  6.91362601e-02  6.15400544e-02  5.69440758e-02  5.05346845e-02  4.50924478e-02  3.92815022e-02  3.37565363e-02  2.82000638e-02  2.34797278e-02  1.87108920e-02  1.49098210e-02  1.18887329e-02  8.83355067e-03  6.07782828e-03  2.62437964e-03 -8.67490660e-05 -2.43357927e-03 -4.91409133e-03 -6.47701927e-03 -8.00694195e-03 -1.01033159e-02 -1.10291803e-02 -1.23348589e-02 -1.38322684e-02 -1.63888247e-02 -1.87838373e-02 -2.08950172e-02 -2.26790100e-02 -2.36744804e-02 -2.45170006e-02 -2.47188780e-02 -2.49507989e-02 -2.49667134e-02 -2.54049734e-02 -2.58457297e-02 -2.63469032e-02 -2.69258225e-02 -2.71060771e-02 -2.73632337e-02 -2.74335515e-02 -2.69018880e-02 -2.56145594e-02 -2.44521447e-02 -2.49755221e-02 -2.62625614e-02 -2.88451808e-02 -3.26736147e-02 -3.62720857e-02 -3.93180797e-02 -4.32053982e-02 -4.61843842e-02 -5.01558960e-02 -5.39133261e-02 -5.81881900e-02 -6.29959770e-02 -6.79311356e-02 -7.36628289e-02 -8.13360624e-02 -9.11078304e-02 -9.85955099e-02 -1.02152439e-01 -1.02384509e-01 -9.80761234e-02], 18.68, 19.34, False
2023/07/08 22:33:16.014, 22237484, [1.11721352 1.08674226 1.10204208 1.06928026 1.05318474 1.04330656 1.02634081 1.01585007 1.01525382 1.00615451 0.99319875 0.9820012  0.97752597 0.97448892 0.97252225 0.96370572 0.9536657  0.94422931 0.9411549  0.92731961 0.92686402 0.91569327 0.91389286 0.90119919 0.89564784 0.88933405 0.88279923 0.87509399 0.86886152 0.86446594 0.86330818 0.85784663 0.85072679 0.84483082 0.83764808 0.83352168 0.82973451 0.83112169 0.82682588 0.81974064 0.81496155 0.81110155 0.80968872 0.80263978 0.79714407 0.76264445 0.75655521 0.74895506 0.7438921  0.7380519  0.73255664 0.72772141 0.72318724 0.71928587 0.71535975 0.71144471 0.70801033 0.70332134 0.69833193 0.69449985 0.6910332  0.68701581 0.68284013 0.67884582 0.67312766 0.67003033 0.66957677 0.66659913 0.66541723 0.6629734  0.65827121 0.65396195 0.6475972  0.64043205 0.63630465 0.62796596 0.62336726 0.61492848 0.60777731 0.59923544 0.59076499 0.57642799 0.56672866 0.55814245 0.55230621 0.55433728], [ 0.16304626  0.16360113  0.16083943  0.15227836  0.16142513  0.14820523  0.15339625  0.14623532  0.14225988  0.13758781  0.12702333  0.12516577  0.12525773  0.11812971  0.11245615  0.10919943  0.10640781  0.1007204   0.09558914  0.08966548  0.08392675  0.07833624  0.07223134  0.06533945  0.05886927  0.05284119  0.04733166  0.04164518  0.03544504  0.03025427  0.02506212  0.02051241  0.01632487  0.01252328  0.00860474  0.00520597  0.002573   -0.00057186 -0.00415162 -0.00588958 -0.00806682 -0.0102167  -0.01123159 -0.01281826 -0.0141216  -0.01456228 -0.01594297 -0.01804184 -0.02019638 -0.02212161 -0.02408165 -0.02524875 -0.0258198  -0.0261522  -0.02623474 -0.02670081 -0.02699906 -0.02763635 -0.02806073 -0.02887761 -0.02950725 -0.02971658 -0.02952803 -0.02871269 -0.02751235 -0.02666811 -0.02650105 -0.02799603 -0.03078465 -0.03427062 -0.03789475 -0.04132562 -0.04455836 -0.04744757 -0.05131526 -0.05498993 -0.05862808 -0.06352132 -0.06887501 -0.07451363 -0.08199027 -0.09187308 -0.09860732 -0.10255573 -0.10367156 -0.09742327], 18.68, 19.33, False
2023/07/08 22:33:16.255, 22237735, [1.10000638 1.08113649 1.08418573 1.05895642 1.05772155 1.0465245  1.02351195 1.02572462 1.00654823 1.00328783 1.00392799 0.98522701 0.97842481 0.96848941 0.96141272 0.95905505 0.94244355 0.93552227 0.93070641 0.91701659 0.91539691 0.90733874 0.90236607 0.89201865 0.8851841  0.87933153 0.87276581 0.86626621 0.85438877 0.84831955 0.83787737 0.83162567 0.82559602 0.82127807 0.81589581 0.81091267 0.80347235 0.79918541 0.79303683 0.78534925 0.77875591 0.77155203 0.76935788 0.76094393 0.75526623 0.77117367 0.76530659 0.75893783 0.75270968 0.74474205 0.73521423 0.72922403 0.72501883 0.72166366 0.71866237 0.71513962 0.71196253 0.70816932 0.70468058 0.70082704 0.69606915 0.69307228 0.69001596 0.68671859 0.68242854 0.67990369 0.67748489 0.6725462  0.66973601 0.66574657 0.65975617 0.6536911  0.64713988 0.63975048 0.63575077 0.62882715 0.62240337 0.61596614 0.60742053 0.59893622 0.59114128 0.57854447 0.5685911  0.56056711 0.55424745 0.55355096], [ 0.17578101  0.16902255  0.1608224   0.15631486  0.15312034  0.15854923  0.15238166  0.14578077  0.14351968  0.13685849  0.13299214  0.13123542  0.12568636  0.12080237  0.11440029  0.10966081  0.10621307  0.10143406  0.09735531  0.09271527  0.08560476  0.08133795  0.07495851  0.06944602  0.06092483  0.05594175  0.04938695  0.04441757  0.03740534  0.03150538  0.02678742  0.02211318  0.01769593  0.01407991  0.01098423  0.00703584  0.0040114   0.00088731 -0.00225254 -0.00432942 -0.00691679 -0.00916228 -0.01026295 -0.01213583 -0.01262494 -0.01417283 -0.01556315 -0.01741374 -0.01952262 -0.02147444 -0.02397399 -0.02461177 -0.02477772 -0.02505912 -0.02529792 -0.02517561 -0.02574763 -0.02619678 -0.02683532 -0.02700366 -0.02759749 -0.02772013 -0.02778962 -0.02692218 -0.02557839 -0.02494549 -0.02449131 -0.02608678 -0.02902366 -0.03230921 -0.03649609 -0.03970108 -0.04299442 -0.04631723 -0.05013812 -0.05397623 -0.05800255 -0.06294027 -0.06882783 -0.07388235 -0.08094857 -0.09071061 -0.09728674 -0.10256178 -0.10367692 -0.09756124], 18.69, 19.33, False
2023/07/08 22:33:16.510, 22237985, [1.12780343 1.1191311  1.08197591 1.06732185 1.08291614 1.05743253 1.03050965 1.02768181 1.01973726 1.00527769 1.00026441 0.99588828 0.98193524 0.97422118 0.96661044 0.96084654 0.95145759 0.94120397 0.93714899 0.92746246 0.92597464 0.91975893 0.91516351 0.90557101 0.90028751 0.8908107  0.8856206  0.87624811 0.86848725 0.86241408 0.85513889 0.84664407 0.84050242 0.83447446 0.82676366 0.82059551 0.81302615 0.80924613 0.80234496 0.79548357 0.78947137 0.78256498 0.78047981 0.77227874 0.76611515 0.75105391 0.74516884 0.73935439 0.73397051 0.72765653 0.72228771 0.71756531 0.71367269 0.70991903 0.70662537 0.70223454 0.69817352 0.69490548 0.68966829 0.68551751 0.68051538 0.67616387 0.67177169 0.66750097 0.66235566 0.65995216 0.6578622  0.65512244 0.65326313 0.64996946 0.64489223 0.63925789 0.63370796 0.62679321 0.62301988 0.61622609 0.61055925 0.60423338 0.59624158 0.59017253 0.58114937 0.56978906 0.55821339 0.55200246 0.54341356 0.54557404], [ 0.17036556  0.16816138  0.15066759  0.15560762  0.15377188  0.14820523  0.14164753  0.14343714  0.14145567  0.13505886  0.12827371  0.12711875  0.12202268  0.11703337  0.11515772  0.11182267  0.10738929  0.10161515  0.09477819  0.09140524  0.08479175  0.08161197  0.07626654  0.07036057  0.06474228  0.05694522  0.05206029  0.04547617  0.03946395  0.03434669  0.02914175  0.02536357  0.02090687  0.01569117  0.01263737  0.00999931  0.00787982  0.00431003  0.00149371 -0.00083289 -0.00388017 -0.00556873 -0.00666417 -0.0086749  -0.00924279 -0.01142254 -0.01347151 -0.01499362 -0.01701967 -0.01855966 -0.02013181 -0.02118185 -0.02180299 -0.02214524 -0.02299425 -0.02343599 -0.02379302 -0.02382282 -0.02462781 -0.02491543 -0.02596693 -0.02644496 -0.02655077 -0.02656422 -0.02582325 -0.02467592 -0.02422309 -0.02553426 -0.02820717 -0.03200735 -0.0358421  -0.03969666 -0.04262639 -0.04586001 -0.04943293 -0.05391217 -0.05841849 -0.06287904 -0.06809709 -0.07391901 -0.08133501 -0.09070012 -0.09811257 -0.10208434 -0.10201214 -0.09553635], 18.68, 19.33, False
2023/07/08 22:33:16.766, 22238234, [1.11063756 1.07987712 1.05938923 1.06313156 1.02883465 1.0410408  1.01932485 1.01158652 1.01150745 0.99886506 0.99319983 0.98179108 0.97116564 0.96576026 0.95916665 0.95804375 0.94762838 0.93971912 0.93962798 0.92927553 0.92850871 0.92011732 0.91441887 0.90789632 0.90010214 0.89269336 0.88545977 0.87973272 0.87034301 0.86660934 0.86114503 0.85496469 0.85160537 0.84693521 0.84114411 0.83417336 0.8257896  0.82169664 0.81443016 0.80502312 0.80033331 0.79575707 0.79490755 0.79036626 0.78630121 0.75941634 0.75198063 0.74582115 0.74063257 0.73535221 0.72931102 0.72462953 0.72021157 0.71573287 0.71174514 0.70739325 0.70319719 0.69990782 0.69471308 0.69104451 0.68649869 0.68207545 0.67813339 0.67421472 0.66764431 0.66601861 0.6629104  0.65978446 0.65894549 0.65605247 0.65262169 0.64849134 0.64222801 0.63615948 0.63183235 0.6242593  0.62089092 0.61425436 0.60622966 0.59956852 0.58939924 0.57917945 0.56760313 0.55646474 0.55377353 0.5540528 ], [ 0.1694289   0.15728271  0.14903682  0.15372926  0.15441246  0.15241647  0.14433498  0.14433866  0.13773269  0.13614509  0.1304972   0.12466308  0.12010703  0.11459939  0.11170653  0.10698975  0.10226421  0.09910711  0.09267842  0.08823523  0.08181555  0.07642443  0.0713095   0.06470909  0.05862042  0.05259775  0.046408    0.04116724  0.03482398  0.02908862  0.024207    0.01949169  0.01479907  0.01162358  0.00787295  0.00458394  0.00218047 -0.00128468 -0.00384491 -0.00647983 -0.00894498 -0.01089481 -0.01205962 -0.01360881 -0.01440815 -0.01245525 -0.01420129 -0.016187   -0.0180838  -0.02029765 -0.02186357 -0.02254888 -0.02367198 -0.02380007 -0.0237666  -0.02415119 -0.02482768 -0.0257243  -0.02600141 -0.0269468  -0.02745945 -0.02762544 -0.02750199 -0.02687857 -0.02568696 -0.02505694 -0.02488995 -0.02666966 -0.02969764 -0.03275238 -0.03663826 -0.03973221 -0.04335327 -0.04640948 -0.05017675 -0.0541015  -0.05835478 -0.0638695  -0.06772509 -0.07375773 -0.08094436 -0.09069881 -0.09860589 -0.1030581  -0.10258011 -0.0970348 ], 18.67, 19.33, False
2023/07/08 22:33:17.006, 22238484, [1.12648568 1.09362011 1.10907607 1.07348023 1.06763571 1.04179816 1.04392554 1.03559987 1.01749419 1.00858749 0.99925425 0.99210809 0.98115664 0.97352397 0.96117263 0.95841223 0.94853707 0.93954425 0.93394602 0.92622143 0.91765856 0.91432767 0.90374244 0.89648405 0.89025424 0.88181763 0.87400108 0.86491509 0.85659428 0.85175243 0.84398595 0.83620161 0.83002917 0.82458102 0.81561541 0.81196627 0.80445897 0.80041987 0.79385468 0.7886446  0.78301799 0.7775777  0.77540033 0.7676338  0.76145732 0.75766953 0.75227173 0.7453462  0.73946468 0.73307486 0.72714886 0.72265312 0.71808933 0.71467411 0.71162319 0.70768465 0.70358543 0.70058605 0.69624081 0.69150918 0.68701719 0.68275342 0.67815804 0.67513534 0.67017367 0.66763306 0.66614328 0.66409642 0.66259108 0.65992726 0.65486268 0.65006686 0.64354126 0.63556294 0.63183193 0.62429918 0.61898929 0.61286346 0.60238016 0.59408325 0.58741382 0.57290708 0.56204794 0.55144681 0.5497489  0.54924322], [ 0.16941669  0.16182441  0.15615549  0.14676869  0.15376944  0.14455913  0.14382116  0.14108805  0.13858272  0.13686539  0.12827225  0.12516424  0.11983875  0.11593639  0.11245537  0.10745103  0.10108852  0.1005417   0.0942983   0.08908516  0.08272543  0.07730572  0.07167015  0.06585208  0.05920305  0.05262984  0.04650569  0.04049571  0.03473151  0.02901068  0.02371977  0.01902965  0.01523563  0.01050019  0.00750515  0.00465051  0.00152442 -0.00153335 -0.00384617 -0.00639852 -0.00855657 -0.01048157 -0.01202907 -0.01319567 -0.01413588 -0.01387394 -0.01544086 -0.01738818 -0.01926096 -0.02161127 -0.02314046 -0.02426704 -0.02462871 -0.02504685 -0.02508538 -0.02550471 -0.02576265 -0.02611709 -0.02675467 -0.0274737  -0.0279941  -0.02797355 -0.02775757 -0.02724313 -0.02610908 -0.02522561 -0.02490152 -0.02679728 -0.02905245 -0.03238734 -0.0361824  -0.03929329 -0.04290373 -0.04602271 -0.04960887 -0.05416818 -0.05808423 -0.06188584 -0.06772697 -0.07328486 -0.0810202  -0.09110056 -0.09726978 -0.10299525 -0.10154302 -0.09683942], 18.68, 19.33, False
2023/07/08 22:33:17.262, 22238735, [1.1264922  1.10862982 1.08308055 1.06016004 1.06394026 1.04255388 1.03402909 1.02319827 1.01375176 1.00659458 0.99495848 0.99309901 0.98008673 0.96099951 0.96029042 0.95276248 0.9443273  0.93907247 0.92994644 0.92274175 0.92121705 0.91106077 0.90385364 0.89491688 0.88793802 0.88155727 0.87292822 0.8657648  0.85771821 0.85443917 0.84664285 0.83831394 0.83239218 0.8253576  0.81957774 0.81338459 0.80531472 0.80365104 0.7971082  0.78986399 0.78561101 0.77846819 0.77575589 0.76816315 0.76088182 0.74827691 0.74328389 0.73750567 0.73291954 0.72787185 0.72264851 0.7189797  0.71506612 0.71151794 0.70833022 0.70412163 0.70007928 0.69632895 0.6918966  0.68712921 0.6827383  0.67762075 0.67266463 0.66917523 0.6636139  0.66136051 0.66007552 0.65705757 0.6550929  0.65188144 0.64683709 0.64221618 0.63632757 0.62950622 0.62630861 0.62006553 0.6133951  0.60630847 0.59885639 0.5892382  0.58177377 0.56711405 0.5581604  0.54939953 0.54586559 0.5470366 ], [ 0.16302997  0.15726564  0.16002392  0.15631957  0.15089367  0.15855214  0.15120554  0.14902764  0.14145462  0.13758229  0.13206293  0.12465391  0.12402878  0.11508177  0.11170183  0.10611348  0.101278    0.09749375  0.09123905  0.0869193   0.08046668  0.07661752  0.07061836  0.06466441  0.05833948  0.05159571  0.0457703   0.04039608  0.03446206  0.02910705  0.02351513  0.01928883  0.01520474  0.01137838  0.00778653  0.00457535  0.00168683 -0.00143736 -0.00407326 -0.0064227  -0.00906774 -0.01023547 -0.0113214  -0.01336232 -0.01456552 -0.01417177 -0.01591028 -0.01731028 -0.01994062 -0.02190403 -0.02363945 -0.02451953 -0.02490754 -0.02524947 -0.02560959 -0.02552581 -0.02646869 -0.02659463 -0.02750778 -0.02781898 -0.02796791 -0.02827675 -0.02852034 -0.02786769 -0.02648314 -0.0259924  -0.02568296 -0.02719914 -0.02978909 -0.03269936 -0.03653857 -0.0402388  -0.0431679  -0.04625231 -0.0508164  -0.05435597 -0.05894576 -0.06323223 -0.06851396 -0.07507028 -0.08133712 -0.09070273 -0.09862342 -0.10208837 -0.10320483 -0.09639003], 18.69, 19.33, False
2023/07/08 22:33:17.518, 22238985, [1.11723089 1.08798985 1.08418158 1.08766943 1.04500335 1.04802235 1.04236289 1.02262605 1.0185001  1.01189433 1.00682861 0.98932932 0.98538223 0.98006062 0.96212326 0.95926937 0.94743781 0.94446123 0.93579127 0.92775016 0.92450776 0.91851073 0.90903558 0.89986662 0.89504875 0.88549012 0.87839898 0.87136729 0.8614495  0.8535557  0.84805181 0.83882922 0.83090965 0.82568886 0.81811263 0.81165399 0.80486444 0.80231443 0.79611449 0.78999168 0.78372912 0.77761954 0.77426215 0.76582633 0.76019711 0.75368775 0.74908844 0.74097255 0.73557959 0.72904572 0.72295703 0.71839748 0.71386918 0.70949869 0.70543146 0.70051504 0.69590322 0.69108929 0.68685481 0.68280284 0.67811949 0.67435286 0.67148369 0.66789111 0.66388619 0.6612206  0.66024678 0.65746657 0.655149   0.65210394 0.64567588 0.63948968 0.63501759 0.62796083 0.62403133 0.61692063 0.6100202  0.60390328 0.59651967 0.58660175 0.58065542 0.56862233 0.55469417 0.5495873  0.54647662 0.54432667], [ 0.17127457  0.15635862  0.1451466   0.15153402  0.14674099  0.15183493  0.14750713  0.14198354  0.13692069  0.13324072  0.12858551  0.1235646   0.11982843  0.11239885  0.1071339   0.10395385  0.09988629  0.09570236  0.09154787  0.08460055  0.08084754  0.07389037  0.06844621  0.06248761  0.05677977  0.0500512   0.04445058  0.03943723  0.03356523  0.02791719  0.02242283  0.01828544  0.01399073  0.00989188  0.00655683  0.00353809  0.00063768 -0.00194392 -0.00514739 -0.00725316 -0.00945957 -0.01121922 -0.01262571 -0.01412685 -0.01569369 -0.0135344  -0.01521754 -0.01697196 -0.0191172  -0.0212686  -0.02290387 -0.02403393 -0.02467572 -0.02480852 -0.02454597 -0.02469617 -0.02530945 -0.0258925  -0.02670783 -0.0267881  -0.02748246 -0.02784334 -0.02782445 -0.0269966  -0.02622791 -0.02523985 -0.0252818  -0.02602235 -0.02911241 -0.03251856 -0.03608345 -0.03984343 -0.04280647 -0.04670813 -0.04967934 -0.05435828 -0.05884204 -0.06294138 -0.06820389 -0.07320883 -0.08104866 -0.09031874 -0.09814489 -0.1020924  -0.10325806 -0.09632777], 18.70, 19.33, False
2023/07/08 22:33:17.758, 22239234, [1.09860884 1.11105844 1.09717337 1.06830244 1.0585647  1.04727284 1.04299016 1.03192796 1.0174931  1.00902292 1.00860725 0.99021854 0.98341265 0.97625766 0.9659557  0.96471318 0.95462963 0.94072772 0.9411549  0.93276153 0.92597464 0.92069657 0.91675965 0.90440839 0.89922028 0.89213968 0.88059691 0.87384408 0.86663254 0.8618643  0.85491245 0.84899956 0.84292626 0.83595588 0.83104645 0.82805969 0.8199128  0.81824436 0.81242412 0.80689374 0.80478767 0.80055414 0.79873637 0.78967973 0.78325386 0.76761343 0.76334128 0.75884106 0.75410915 0.74926099 0.74395928 0.73884587 0.73527918 0.73158725 0.72746282 0.7234943  0.71867138 0.71403151 0.70878876 0.7033242  0.69754989 0.69221027 0.68679562 0.6820768  0.67728228 0.67430127 0.67240292 0.66960242 0.66807102 0.66397126 0.65998692 0.65539199 0.64842163 0.64159732 0.63553455 0.63091163 0.62437026 0.61735699 0.60967041 0.59880025 0.5919463  0.58089214 0.57336555 0.56392746 0.56316304 0.55865774], [ 0.16304626  0.15638137  0.14903115  0.15227836  0.14834099  0.14513421  0.1448386   0.14388721  0.13939115  0.13469698  0.13174681  0.12574442  0.12228596  0.11593733  0.11245615  0.10704077  0.10520722  0.10018197  0.09461229  0.0899726   0.08282141  0.07942819  0.07235754  0.06684188  0.06039996  0.05415633  0.04835687  0.04250522  0.03651736  0.03067925  0.02524464  0.02049259  0.01585723  0.01177009  0.00890051  0.00550803  0.00257242 -0.00050877 -0.00381049 -0.00591264 -0.00838175 -0.01047925 -0.01153933 -0.01334515 -0.01435792 -0.01405798 -0.01534455 -0.01766989 -0.01984753 -0.02192722 -0.02400337 -0.02501741 -0.02582394 -0.02634342 -0.02632762 -0.02679045 -0.02758549 -0.02776343 -0.02822166 -0.02863257 -0.02925795 -0.02959771 -0.0294156  -0.02893444 -0.02753908 -0.02727515 -0.02668207 -0.02831932 -0.03098147 -0.03442106 -0.03818936 -0.04156432 -0.04514507 -0.04848459 -0.05157916 -0.05600222 -0.05996953 -0.06422137 -0.06924544 -0.07451363 -0.08262041 -0.09145992 -0.09862056 -0.10413428 -0.10367156 -0.09833779], 18.68, 19.33, False
