time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 07:00:00.254, 151845211, [0.56209003 0.51570409 0.52890754 0.49494534 0.50157769 0.48542719 0.48095058 0.47550205 0.4702784  0.46470683 0.46032195 0.45092624 0.44780361 0.44308567 0.44388516 0.43509622 0.43707626 0.4297305  0.42840507 0.42745291 0.42189688 0.42527443 0.41783451 0.41435324 0.41367274 0.40690273 0.40700246 0.40643027 0.40276295 0.40144504 0.3986578  0.39407588 0.39247161 0.38803088 0.38586116 0.38461722 0.38111798 0.38045794 0.37787404 0.37527866 0.37319331 0.37103788 0.36986235 0.36551816 0.36467165 0.34940691 0.34763414 0.34489172 0.34258225 0.34055526 0.33784387 0.33618177 0.33579817 0.33455038 0.33323189 0.33244868 0.33068667 0.32979273 0.32970533 0.32928725 0.32737277 0.32700427 0.32471727 0.32455519 0.32157608 0.32020554 0.31984581 0.31840076 0.31876706 0.31812048 0.31570253 0.31490752 0.31362655 0.30860885 0.30903753 0.30448192 0.30367216 0.30324731 0.29790954 0.29538177 0.29359555 0.28468561 0.28161566 0.27497594 0.27629005 0.27882379], [ 0.06100104  0.04648763  0.04960684  0.04460766  0.04488649  0.04877758  0.03603991  0.03582906  0.03636473  0.02867853  0.024898    0.02488736  0.01979702  0.01783254  0.01521491  0.01231389  0.00918755  0.00525191  0.00149073 -0.00059892 -0.00484962 -0.00595533 -0.00916446 -0.01190526 -0.01510718 -0.01793721 -0.02096741 -0.02306242 -0.02593572 -0.02807201 -0.03038644 -0.03247523 -0.03380838 -0.03555866 -0.03656131 -0.03797227 -0.0386607  -0.03977631 -0.04148783 -0.04242494 -0.04305081 -0.04359861 -0.04469934 -0.04514017 -0.04541784 -0.04480401 -0.04564345 -0.04668479 -0.04804839 -0.04919219 -0.05030161 -0.0510114  -0.05084247 -0.05115477 -0.05126025 -0.0517133  -0.0524131  -0.05305254 -0.05395143 -0.05406265 -0.05500755 -0.05527872 -0.05594507 -0.05636964 -0.05646119 -0.05679086 -0.05728532 -0.05824315 -0.05939877 -0.06076101 -0.06276576 -0.064612   -0.06561966 -0.06828077 -0.0707583  -0.07314489 -0.07540179 -0.07845976 -0.08050944 -0.08369326 -0.0871285  -0.09175917 -0.0942116  -0.09614354 -0.09512631 -0.0887834 ], 21.60, 22.48, False
2023/06/21 07:00:00.494, 151845461, [0.54702402 0.52233465 0.531609   0.49633334 0.50366659 0.48542948 0.48704621 0.47862258 0.47159421 0.47017869 0.45976058 0.4561593  0.45249541 0.44693505 0.44598138 0.43950728 0.43505804 0.4339359  0.42961249 0.42482746 0.42209687 0.42250123 0.41513889 0.41094498 0.40996679 0.40505006 0.40306137 0.39941449 0.39637693 0.39419377 0.39096374 0.38806958 0.38593742 0.38321761 0.37852093 0.37708147 0.37465815 0.37269914 0.37078    0.36918763 0.36708326 0.36534291 0.36393445 0.35987586 0.3591539  0.35429333 0.35212837 0.35021171 0.34794307 0.34632403 0.34405116 0.34369328 0.34239192 0.34164762 0.34125174 0.3401681  0.33896919 0.33780665 0.33664928 0.33578944 0.33411906 0.33371275 0.33137195 0.33023557 0.32621333 0.32537837 0.3254045  0.32396073 0.32367971 0.32429528 0.32273385 0.32125173 0.3194937  0.31556615 0.3149067  0.31223076 0.3093548  0.30838357 0.30339485 0.3004247  0.30157285 0.29085716 0.28809619 0.2820397  0.28011464 0.28184479], [ 7.20153213e-02  5.30379297e-02  4.79477620e-02  4.46072002e-02  4.04839263e-02  3.94777312e-02  3.65646810e-02  3.37398988e-02  3.30942025e-02  2.54399286e-02  2.03119462e-02  1.80802461e-02  1.50913255e-02  1.06040719e-02  8.76410577e-03  6.29548420e-03  2.79198217e-03 -2.43536745e-05 -1.31467871e-03 -5.42371394e-03 -8.32664221e-03 -1.06789213e-02 -1.37440715e-02 -1.69450417e-02 -2.04126490e-02 -2.18947522e-02 -2.52189838e-02 -2.77453134e-02 -3.04032628e-02 -3.24712884e-02 -3.55682218e-02 -3.70346636e-02 -3.83902818e-02 -3.90210308e-02 -4.01712535e-02 -4.10794554e-02 -4.21447600e-02 -4.37686148e-02 -4.46083948e-02 -4.50037734e-02 -4.61786521e-02 -4.71737902e-02 -4.78720993e-02 -4.91584663e-02 -4.96016388e-02 -4.54083056e-02 -4.65940384e-02 -4.79577387e-02 -4.90499045e-02 -4.98469109e-02 -5.14697687e-02 -5.17590593e-02 -5.21185184e-02 -5.26402882e-02 -5.29575916e-02 -5.33606409e-02 -5.38332554e-02 -5.44743170e-02 -5.50207182e-02 -5.59052179e-02 -5.61396621e-02 -5.69921966e-02 -5.74602802e-02 -5.81238209e-02 -5.80084509e-02 -5.86355941e-02 -5.87088266e-02 -5.93969908e-02 -6.07230237e-02 -6.26204680e-02 -6.41535085e-02 -6.62420996e-02 -6.76052163e-02 -6.97742344e-02 -7.18993254e-02 -7.43274895e-02 -7.63896292e-02 -7.92083820e-02 -8.10261538e-02 -8.45331562e-02 -8.75147631e-02 -9.21223962e-02 -9.59594454e-02 -9.60773082e-02 -9.56414887e-02 -9.02757394e-02], 21.60, 22.48, False
2023/06/21 07:00:00.750, 151845712, [0.55238848 0.55650203 0.53703478 0.51733536 0.52012075 0.50283343 0.49460218 0.497024   0.47964939 0.48909815 0.47324246 0.47051166 0.46352045 0.45958876 0.45718196 0.45746366 0.44969588 0.44499281 0.44508284 0.44134685 0.43850189 0.43529377 0.4303672  0.42585473 0.424846   0.42039921 0.41539111 0.41428275 0.40863513 0.40696806 0.40339415 0.39945721 0.39679505 0.39342084 0.39065681 0.3879153  0.38521805 0.38331945 0.38149001 0.37808626 0.37643144 0.37463088 0.37413511 0.37163337 0.369879   0.35304674 0.35228016 0.35013948 0.34842321 0.34693562 0.34499646 0.34406938 0.34302187 0.34259554 0.34201809 0.34159376 0.34096476 0.34024125 0.33932711 0.33858729 0.3371161  0.33683838 0.33445883 0.33350068 0.33092504 0.32997434 0.32958061 0.32727194 0.32611849 0.32689398 0.32390441 0.32253378 0.32014236 0.31639004 0.31514081 0.3117622  0.30966741 0.31025325 0.30448357 0.30002939 0.30157285 0.29073917 0.28693407 0.28230623 0.27893539 0.2820585 ], [ 0.06844274  0.06337406  0.04794776  0.0446072   0.04114464  0.04606752  0.0394706   0.03629499  0.0308324   0.02506287  0.02240043  0.01932113  0.01454244  0.01310173  0.00918969  0.00730673  0.00483486  0.0018465  -0.00114381 -0.00488799 -0.0073011  -0.00968234 -0.01333968 -0.01596633 -0.01883316 -0.02211483 -0.02492903 -0.02674179 -0.02982678 -0.0324088  -0.0340647  -0.03614793 -0.03744809 -0.039207   -0.04055795 -0.04104203 -0.0423402  -0.04336024 -0.04446579 -0.04535888 -0.04635205 -0.04710277 -0.0472535  -0.04809629 -0.04863824 -0.04550576 -0.04673624 -0.04780946 -0.04910515 -0.05007623 -0.05113769 -0.05147457 -0.05233772 -0.05241412 -0.05273299 -0.05348587 -0.05378431 -0.05420117 -0.05470321 -0.05544915 -0.05632724 -0.05670576 -0.05755164 -0.05773017 -0.05789929 -0.05843102 -0.05865771 -0.05965519 -0.06106158 -0.0620676  -0.06357273 -0.06547393 -0.06733002 -0.06927202 -0.07134119 -0.074148   -0.07610249 -0.07840221 -0.08128416 -0.08453316 -0.08715416 -0.09288627 -0.09550925 -0.09664386 -0.09466347 -0.089119  ], 21.60, 22.48, False
2023/06/21 07:00:01.006, 151845962, [0.54871973 0.53693954 0.53584998 0.49355618 0.51233978 0.4941197  0.48683026 0.48781109 0.47699949 0.47684823 0.4711075  0.46332844 0.46096996 0.45961249 0.45647698 0.44737051 0.44825786 0.43998388 0.43541451 0.4345156  0.42869179 0.4282442  0.4200492  0.4182297  0.41483013 0.41126846 0.40873045 0.40574821 0.40093621 0.39829084 0.39780928 0.3942698  0.39308871 0.39211586 0.38880523 0.38835482 0.38989428 0.39177553 0.38893628 0.38681901 0.38390923 0.37840287 0.37397444 0.37025294 0.36748625 0.3533294  0.35100285 0.3489731  0.34708345 0.34425036 0.34252249 0.34083238 0.34090508 0.33979636 0.33909556 0.3380218  0.33701939 0.33560168 0.33392733 0.33304134 0.33098509 0.33065054 0.32905099 0.32919883 0.32819756 0.32730866 0.32634283 0.32493241 0.32481727 0.32540448 0.323956   0.32377278 0.32290567 0.31859594 0.31744018 0.31600433 0.31192301 0.31022613 0.305803   0.29964636 0.29901733 0.29067996 0.28296196 0.27763745 0.27670449 0.27859822], [ 0.06747878  0.05775524  0.05285453  0.05243714  0.04422928  0.04006766  0.03709195  0.03280329  0.0330953   0.03029829  0.02031267  0.02116354  0.01814213  0.0131021   0.01007908  0.00768142  0.00556074  0.00382456 -0.00046567 -0.00312199 -0.00646792 -0.00876194 -0.01186835 -0.01558067 -0.01668868 -0.01981309 -0.02301076 -0.0255794  -0.02865131 -0.03070861 -0.03303374 -0.03468092 -0.03620936 -0.03775717 -0.03824522 -0.03922885 -0.04070364 -0.04167012 -0.04309976 -0.04387159 -0.044751   -0.04547204 -0.04627545 -0.04679939 -0.04719305 -0.04549548 -0.04566293 -0.04715973 -0.04850408 -0.04944304 -0.05070872 -0.05136901 -0.05170255 -0.05209526 -0.05245813 -0.052996   -0.05346921 -0.05419422 -0.05501413 -0.05535626 -0.05580789 -0.05646944 -0.05677719 -0.05741681 -0.05728927 -0.05763547 -0.05783684 -0.05865725 -0.05999762 -0.06101838 -0.06325198 -0.06464358 -0.06675937 -0.06923646 -0.07078221 -0.07338969 -0.07583275 -0.0778278  -0.08076747 -0.08344025 -0.08784967 -0.0925102  -0.09460749 -0.09660944 -0.09507584 -0.08885036], 21.60, 22.48, False
2023/06/21 07:00:01.246, 151846211, [0.53552221 0.51394615 0.50843884 0.51124237 0.48901218 0.49625159 0.47581286 0.47073448 0.47568829 0.47018558 0.46194467 0.45759583 0.45205901 0.44729794 0.4519294  0.442342   0.43821986 0.43367672 0.42985605 0.42856107 0.42150049 0.42361368 0.41785044 0.41327466 0.41040709 0.40994218 0.40419032 0.40402488 0.39866414 0.39676374 0.39481843 0.39053681 0.38963949 0.38681008 0.38315587 0.38096296 0.37841012 0.37714421 0.37375822 0.37211421 0.36996469 0.3682487  0.36742443 0.36370625 0.36232027 0.37559715 0.37405491 0.3718004  0.37013653 0.36749934 0.36504877 0.36298245 0.36121554 0.36083787 0.36001721 0.35780639 0.35558417 0.35338864 0.35012619 0.3474786  0.34433789 0.34158587 0.33840061 0.3365427  0.33188742 0.33023386 0.32950767 0.32719494 0.32725827 0.32706327 0.32435    0.32342327 0.32002941 0.31578684 0.3149288  0.31053285 0.30866442 0.307212   0.30447148 0.30197011 0.30024434 0.29328984 0.29014132 0.28497516 0.28588851 0.28769158], [ 0.06744369  0.05954659  0.05284195  0.04460446  0.04926316  0.04006097  0.03998459  0.03164716  0.03308759  0.02867121  0.02381174  0.01837879  0.01646915  0.01409542  0.01142392  0.00687838  0.00535704  0.00268365 -0.00114866 -0.00505    -0.00705744 -0.01054385 -0.01321582 -0.01560969 -0.01906371 -0.02085547 -0.02406297 -0.02630044 -0.0296492  -0.03140169 -0.03370698 -0.03533289 -0.03728774 -0.03813413 -0.03951093 -0.0404888  -0.04145518 -0.04304197 -0.04430577 -0.04524371 -0.04595928 -0.04655355 -0.04702514 -0.04760995 -0.04820158 -0.04560705 -0.04648361 -0.04740398 -0.04866336 -0.04993697 -0.05089417 -0.05150958 -0.05128986 -0.05222338 -0.05263564 -0.0530407  -0.0536962  -0.05388837 -0.05484054 -0.05504529 -0.05595549 -0.05699568 -0.05756092 -0.05787402 -0.05816244 -0.05832922 -0.05812347 -0.05939325 -0.05995551 -0.06170911 -0.06351782 -0.06532422 -0.06731404 -0.06981284 -0.07100046 -0.07370382 -0.07618669 -0.07829178 -0.08170177 -0.08424393 -0.08749438 -0.0936543  -0.09595156 -0.09661584 -0.09466873 -0.09008134], 21.61, 22.48, False
2023/06/21 07:00:01.502, 151846461, [0.53749937 0.53381746 0.52427865 0.50515324 0.50277796 0.47750313 0.47297649 0.47321106 0.47086884 0.45731313 0.46573997 0.4532956  0.44183969 0.44614209 0.44108372 0.43667946 0.4321901  0.42815702 0.42503006 0.4250335  0.41751067 0.41806778 0.40974967 0.40676223 0.40568694 0.4013542  0.39766283 0.39825941 0.39442904 0.39165518 0.38903653 0.38652883 0.3850732  0.38175683 0.38029489 0.3788371  0.37826781 0.37893492 0.37813122 0.3782695  0.37730971 0.37463547 0.37535433 0.37004312 0.36890977 0.37280895 0.36991782 0.36619834 0.3634147  0.36023398 0.35698796 0.35507121 0.35360371 0.35231429 0.35086978 0.3492739  0.3474047  0.34531016 0.34351295 0.34143239 0.33880667 0.3364434  0.33348875 0.33140357 0.32705922 0.32636246 0.32495097 0.32380528 0.32311118 0.32233496 0.32013882 0.3186027  0.31642698 0.31253865 0.31163086 0.30867537 0.30609651 0.30570207 0.30137524 0.29809182 0.29497653 0.28830914 0.28403057 0.27803837 0.27840915 0.28055293], [ 0.06746875  0.05303482  0.0536745   0.05317206  0.04796577  0.04935739  0.04341505  0.04000692  0.03267419  0.02954567  0.02247171  0.02304566  0.01730617  0.0178318   0.01297492  0.01029053  0.0068122   0.00382264  0.0005525  -0.00252425 -0.0044089  -0.0090388  -0.01038022 -0.01424215 -0.01725408 -0.02054602 -0.02308886 -0.02596398 -0.0296659  -0.03180985 -0.03412154 -0.03598843 -0.03708736 -0.03890938 -0.04024243 -0.04114763 -0.04218376 -0.0435965  -0.04505602 -0.04539626 -0.04636894 -0.04704674 -0.04730436 -0.04830774 -0.04859831 -0.04426958 -0.04481848 -0.04593442 -0.04725912 -0.04823278 -0.04917759 -0.04999973 -0.05066605 -0.05107233 -0.05131927 -0.05136517 -0.0520155  -0.05242902 -0.05300583 -0.05360157 -0.05403236 -0.05475152 -0.05555593 -0.05577044 -0.05590071 -0.05643255 -0.05675538 -0.05752634 -0.05888854 -0.06059063 -0.06239984 -0.06423011 -0.06568426 -0.06770464 -0.06963666 -0.07239608 -0.07465808 -0.07731076 -0.07999462 -0.08281483 -0.08581196 -0.09060132 -0.09290278 -0.0941133  -0.09220166 -0.08769523], 21.60, 22.48, False
2023/06/21 07:00:01.758, 151846712, [0.51872777 0.52543646 0.49148623 0.48379809 0.48934177 0.47964266 0.47227946 0.47715029 0.46343372 0.45677978 0.45441875 0.44663823 0.44062662 0.44312924 0.43620327 0.42882391 0.42820482 0.42343376 0.41852439 0.41713916 0.41293028 0.40903305 0.40452889 0.39964459 0.39842361 0.39738964 0.39445979 0.39170344 0.38750911 0.38726717 0.38518341 0.38179882 0.38034062 0.37727359 0.37488533 0.37400677 0.37077177 0.36918517 0.36754996 0.36341328 0.36203757 0.36010844 0.35923376 0.3556298  0.35502457 0.35060715 0.34875877 0.34562814 0.34365857 0.34101353 0.33914451 0.33762931 0.33715469 0.33621562 0.33500801 0.3338618  0.33245256 0.33165291 0.33096692 0.32931037 0.32682195 0.32647861 0.32509278 0.3230787  0.32083159 0.3205345  0.31965367 0.31890372 0.31803641 0.31739799 0.31605302 0.31396272 0.31248784 0.30986476 0.30786928 0.30596348 0.30267063 0.30112881 0.29795373 0.29266651 0.29145922 0.28304297 0.27746467 0.27257751 0.27329939 0.27298991], [ 0.06198049  0.05956835  0.05367809  0.04535122  0.04422928  0.0433612   0.03761694  0.0346762   0.03125326  0.02506391  0.02240116  0.01868292  0.01647338  0.0133547   0.00563808  0.00587054  0.00483578  0.00100438 -0.00071903 -0.00548461 -0.00749424 -0.01040224 -0.01282427 -0.01583736 -0.01860684 -0.02199344 -0.0244492  -0.02764872 -0.02989622 -0.03225813 -0.03403596 -0.03624565 -0.03740377 -0.03891181 -0.04027747 -0.04157502 -0.04255006 -0.04374445 -0.04523906 -0.04613831 -0.04682156 -0.04738626 -0.04825516 -0.04878499 -0.04938607 -0.04431701 -0.04536758 -0.04682301 -0.04779286 -0.04870122 -0.04983017 -0.05051536 -0.05070713 -0.05120539 -0.05131017 -0.05176269 -0.05206359 -0.05251923 -0.05305376 -0.05401347 -0.05473198 -0.05522796 -0.05575625 -0.0558291  -0.05630383 -0.0566358  -0.05691419 -0.05735178 -0.0587058  -0.06038914 -0.06200711 -0.06419703 -0.06521755 -0.06773817 -0.0697898  -0.07207726 -0.07521354 -0.07707957 -0.08014928 -0.08327943 -0.08619587 -0.09173969 -0.09419792 -0.09511084 -0.09456153 -0.08949589], 21.60, 22.48, False
2023/06/21 07:00:01.998, 151846962, [0.54310546 0.51571174 0.52583058 0.50515514 0.50038972 0.48147171 0.47744135 0.47468113 0.47232284 0.45978113 0.46081905 0.45378928 0.44780446 0.44733327 0.44142423 0.43509832 0.43248158 0.43157323 0.42888784 0.42438573 0.41870517 0.41954865 0.41093513 0.41047386 0.40654315 0.40346562 0.39852211 0.39837298 0.3925949  0.39104408 0.3870166  0.38434774 0.38224144 0.37939312 0.37697088 0.37474618 0.37202449 0.37130772 0.36843989 0.36633153 0.36508964 0.3640871  0.36227912 0.35902198 0.35782683 0.35458442 0.35212875 0.3494327  0.34716503 0.34404273 0.3419747  0.34079093 0.33939804 0.33897758 0.33812297 0.33737348 0.33608584 0.3348486  0.33349213 0.33205693 0.33041051 0.3295382  0.32784254 0.32724295 0.32391034 0.3236997  0.32341164 0.32240422 0.3223804  0.32177981 0.31874816 0.31759875 0.31409858 0.30951773 0.30852857 0.30508314 0.30336046 0.30202242 0.2965518  0.29461024 0.29401349 0.28480278 0.28335737 0.27990537 0.2801149  0.28379918], [ 0.05449776  0.05774591  0.04960145  0.04181159  0.04422392  0.03617685  0.03523473  0.03373803  0.03124995  0.02506078  0.0192321   0.01807935  0.01647157  0.01534513  0.00876251  0.00666798  0.00483304  0.00184458 -0.00114542 -0.00451145 -0.00911422 -0.0090702  -0.01306555 -0.01620854 -0.01815792 -0.02095896 -0.02397183 -0.02596466 -0.029069   -0.03131125 -0.0333422  -0.03561957 -0.03696749 -0.03798001 -0.03940152 -0.04048656 -0.04200054 -0.04357359 -0.04462872 -0.04606236 -0.04635311 -0.0474013  -0.04763367 -0.04796934 -0.04875223 -0.04593545 -0.04701308 -0.04811707 -0.048682   -0.05009855 -0.05125634 -0.05200219 -0.05235762 -0.05265888 -0.05296658 -0.05380917 -0.05388312 -0.05434187 -0.05493013 -0.05530866 -0.05590923 -0.05675171 -0.0570713  -0.05772493 -0.05759237 -0.05774948 -0.05801215 -0.05882513 -0.06036215 -0.06139207 -0.06337267 -0.06573619 -0.06714187 -0.06971599 -0.07185925 -0.07352172 -0.07610362 -0.0786333  -0.08107857 -0.08424132 -0.08681998 -0.09290091 -0.09466483 -0.09518096 -0.09466522 -0.09027768], 21.60, 22.48, False
2023/06/21 07:00:02.254, 151847211, [0.53749961 0.53206191 0.51155088 0.50239222 0.49382064 0.4677415  0.4790734  0.47403218 0.46619955 0.45795463 0.45708641 0.44993701 0.44189477 0.4407853  0.43584781 0.43447293 0.42789517 0.42526143 0.42334264 0.41933716 0.4195034  0.41548625 0.41007992 0.40490724 0.40611323 0.40240496 0.39827102 0.39882748 0.39269823 0.39164566 0.38816851 0.38607044 0.38395582 0.38175551 0.37974851 0.37810093 0.37368833 0.37349415 0.3704     0.36779287 0.36673044 0.36414715 0.36471032 0.36062158 0.35874876 0.35259477 0.35088545 0.34779534 0.34494085 0.34348804 0.34074806 0.33958179 0.33849692 0.33821335 0.33875191 0.33841058 0.33658666 0.33567029 0.33424864 0.33349285 0.3318884  0.33134332 0.32851321 0.32748101 0.32522602 0.32454018 0.32356099 0.32256123 0.32132307 0.32194826 0.31941268 0.31782994 0.3143874  0.3095604  0.30876081 0.3048153  0.30232234 0.30082189 0.29660979 0.29151074 0.29226725 0.28247619 0.28006037 0.27550937 0.27406284 0.27644407], [ 0.06002367  0.05775835  0.04960864  0.04963204  0.05235794  0.045485    0.03999736  0.03838509  0.03309641  0.03067409  0.02523374  0.023047    0.01979763  0.01609089  0.01320768  0.01029221  0.00701198  0.00411725  0.00166202 -0.00151327 -0.00440606 -0.00759644 -0.00984479 -0.01325254 -0.01668789 -0.01856188 -0.02153576 -0.02339631 -0.02671519 -0.02955925 -0.031696   -0.03368214 -0.03503604 -0.03596939 -0.03701616 -0.0384618  -0.03935383 -0.04097046 -0.04224314 -0.04304981 -0.04368617 -0.04456319 -0.0451202  -0.04599245 -0.04610492 -0.04238722 -0.04343802 -0.04463956 -0.0457447  -0.04727115 -0.04828637 -0.04890191 -0.04935641 -0.04964501 -0.05007825 -0.05057793 -0.05137037 -0.05187446 -0.05227121 -0.05281736 -0.05351751 -0.05422132 -0.05482582 -0.05556862 -0.05532408 -0.05531849 -0.05582388 -0.05637767 -0.05822419 -0.05896752 -0.06112824 -0.0630283  -0.06415969 -0.06636814 -0.06890378 -0.07089371 -0.07478182 -0.07650285 -0.07932032 -0.08222628 -0.08477746 -0.09060555 -0.09287233 -0.09357689 -0.09281507 -0.08775944], 21.59, 22.48, False
2023/06/21 07:00:02.494, 151847461, [0.56016256 0.52719277 0.53584692 0.51023982 0.50366074 0.48725545 0.47485353 0.48469056 0.47916633 0.46835199 0.46623972 0.45808256 0.44780332 0.44689412 0.44842938 0.43886821 0.43792582 0.43472267 0.42671677 0.42790882 0.42588888 0.42231872 0.41615976 0.41279603 0.41153953 0.40663513 0.40552403 0.40217713 0.39940553 0.39634376 0.39490671 0.3919783  0.39014539 0.38639648 0.38469333 0.38256207 0.37959011 0.37853551 0.37527802 0.37351419 0.37265993 0.3695023  0.36964213 0.36535083 0.36472062 0.35472912 0.35207411 0.34911189 0.34712381 0.34546178 0.34372934 0.34283833 0.34196976 0.34135741 0.34048199 0.33968757 0.33893458 0.33757757 0.33693587 0.33555758 0.3341533  0.33285202 0.33120147 0.32992343 0.3274199  0.32658233 0.32559023 0.32540148 0.32481648 0.32505603 0.32233202 0.32127851 0.31781111 0.31353402 0.31175736 0.30816721 0.30699805 0.30419393 0.29995596 0.29847368 0.2936468  0.28728958 0.28326314 0.27617174 0.27970046 0.28249616], [ 0.06198551  0.05395742  0.04470968  0.04106672  0.0387297   0.04065671  0.03576682  0.03420972  0.02531101  0.02457863  0.02206587  0.01590251  0.01287831  0.01060481  0.00853435  0.00507214  0.00134401 -0.0007862  -0.00148399 -0.00611615 -0.00945191 -0.01184341 -0.01495538 -0.0176814  -0.01973493 -0.02252524 -0.02570936 -0.02820643 -0.03056314 -0.03234473 -0.03484332 -0.03653443 -0.03763344 -0.04020901 -0.04083635 -0.04184502 -0.04299379 -0.04380665 -0.04511519 -0.04658901 -0.04740665 -0.04792388 -0.04843153 -0.0491121  -0.04963061 -0.04559233 -0.04652607 -0.04720527 -0.04874853 -0.04935519 -0.05069755 -0.05108399 -0.05160872 -0.05216929 -0.05222487 -0.05258198 -0.05323094 -0.05369621 -0.05450677 -0.05498619 -0.0562207  -0.056457   -0.05697788 -0.05741624 -0.05774095 -0.05790204 -0.05831634 -0.05910942 -0.06018607 -0.06161851 -0.06351202 -0.06545681 -0.06703286 -0.06951936 -0.07119162 -0.07357652 -0.0763257  -0.0786917  -0.08128285 -0.08431927 -0.08756313 -0.0936619  -0.09505704 -0.09707448 -0.09512543 -0.09020708], 21.59, 22.48, False
2023/06/21 07:00:02.750, 151847712, [0.53387899 0.55017289 0.5285333  0.50378092 0.51024891 0.49412886 0.50089969 0.4869995  0.48254134 0.47136962 0.47004493 0.46623203 0.45631245 0.45500097 0.44982609 0.44611705 0.45170691 0.44340955 0.44217896 0.43671651 0.43409035 0.43324945 0.42563337 0.42149385 0.41683815 0.41430862 0.41156138 0.40875436 0.40668232 0.40247708 0.40003476 0.39745587 0.39524339 0.39343052 0.3909739  0.38836397 0.38620187 0.38611336 0.3832777  0.38168882 0.37896179 0.37686208 0.3771337  0.37170153 0.37147655 0.353804   0.35338613 0.3507681  0.34812059 0.34515528 0.34171061 0.341088   0.34095563 0.33977593 0.33838831 0.33615411 0.33370543 0.33136817 0.32999336 0.32899893 0.32711601 0.32644426 0.32377877 0.32318082 0.32030342 0.31925743 0.31845312 0.31727392 0.3170235  0.31735586 0.31453652 0.31307723 0.31141402 0.30640735 0.30740351 0.30380217 0.3007337  0.29959881 0.29552233 0.2942156  0.29138394 0.28259325 0.27978442 0.27484368 0.27441254 0.27601968], [ 0.06098099  0.04831995  0.05284734  0.05036728  0.04553544  0.03735839  0.03285713  0.03420505  0.02856601  0.02381899  0.02064655  0.01992126  0.01508951  0.01310063  0.00806732  0.00650641  0.00390972  0.00239568 -0.00292996 -0.00574189 -0.00783987 -0.01156943 -0.01348904 -0.01633741 -0.01883551 -0.02159148 -0.02483018 -0.02749388 -0.02973798 -0.03202397 -0.03392765 -0.03554021 -0.03748306 -0.03846518 -0.04006863 -0.04075035 -0.04202794 -0.04342499 -0.04471104 -0.0452421  -0.04616386 -0.04659395 -0.04738993 -0.04796995 -0.04830188 -0.0457905  -0.04647209 -0.04749454 -0.04868562 -0.04978303 -0.05088207 -0.05140303 -0.05154969 -0.05226374 -0.0524931  -0.05316464 -0.0532403  -0.0539228  -0.05446653 -0.0546683  -0.05566069 -0.05622412 -0.05657803 -0.05696571 -0.05723027 -0.05742683 -0.05766568 -0.05825972 -0.06000048 -0.06144051 -0.06331413 -0.0651838  -0.06676231 -0.06910936 -0.07123625 -0.07376706 -0.077136   -0.07898269 -0.0807701  -0.08361541 -0.08723117 -0.09328358 -0.0946385  -0.09657958 -0.09410141 -0.09001165], 21.61, 22.48, False
