time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 03:00:00.126, 22598115, [0.22842113 0.23688335 0.19799415 0.20724792 0.18966871 0.18767006 0.18241724 0.17991501 0.1783039  0.17887592 0.17742667 0.17429126 0.17049007 0.16825337 0.17457308 0.16729161 0.16590245 0.16507114 0.16415711 0.16263921 0.15753183 0.16184319 0.15670357 0.15420224 0.15392788 0.15513623 0.15151887 0.15149394 0.15218319 0.14986661 0.14968026 0.14825735 0.1485069  0.14842857 0.14723041 0.14768167 0.14694361 0.14689558 0.1465852  0.14662392 0.14576524 0.14413708 0.14612937 0.1431802  0.1449237  0.14178213 0.14115321 0.14065011 0.13973482 0.13910079 0.13875365 0.13829137 0.13802779 0.13884359 0.13875578 0.13957803 0.13916642 0.13900868 0.13829335 0.13856745 0.13755357 0.13756135 0.13717571 0.13618256 0.13464976 0.13565432 0.13601921 0.13722704 0.13785168 0.13829606 0.13831786 0.13746306 0.13782593 0.13604746 0.13515058 0.13511456 0.13400875 0.13318039 0.13383325 0.12983944 0.13253432 0.12554017 0.11875048 0.11613311 0.11498927 0.11370078], [ 0.01457544 -0.01107346 -0.00225822 -0.01951727 -0.01932477 -0.01936457 -0.01650845 -0.02198713 -0.0195221  -0.02788431 -0.02676699 -0.03058936 -0.03196312 -0.03386863 -0.03651777 -0.03982908 -0.04010726 -0.0421557  -0.04275654 -0.04514085 -0.04614365 -0.04841553 -0.04986231 -0.05239056 -0.05417803 -0.05475176 -0.05783703 -0.05883987 -0.06112292 -0.06258753 -0.06386763 -0.06529253 -0.06642112 -0.06746077 -0.0672787  -0.06826551 -0.06897046 -0.06927824 -0.0707818  -0.07061736 -0.07169802 -0.07227508 -0.07203494 -0.07216428 -0.07198739 -0.06696201 -0.06722388 -0.06806678 -0.0692287  -0.06989168 -0.07074742 -0.07094811 -0.07110804 -0.07167894 -0.07267927 -0.07287454 -0.07305594 -0.07349721 -0.07395263 -0.07463955 -0.07527564 -0.0753185  -0.07574188 -0.07675354 -0.07669758 -0.07726419 -0.07746675 -0.07781109 -0.07873083 -0.07992217 -0.08080505 -0.08141708 -0.08203033 -0.08334124 -0.08485292 -0.08553439 -0.08692038 -0.08855559 -0.0897213  -0.09076607 -0.0948379  -0.09990466 -0.10457927 -0.10697005 -0.10695937 -0.10217978], 21.49, 22.51, False
2023/06/27 03:00:00.382, 22598365, [0.24535225 0.220246   0.23599104 0.21273487 0.20912713 0.20054858 0.19881558 0.1911025  0.19518886 0.18868349 0.19089801 0.17789165 0.18102634 0.17791501 0.17838314 0.17743635 0.17273632 0.17068207 0.17433744 0.16681217 0.17143371 0.17002797 0.16642889 0.16523598 0.16484237 0.16521696 0.1642897  0.16350385 0.1623288  0.16227801 0.1607191  0.15989693 0.1594675  0.15890087 0.15819002 0.15652215 0.1568284  0.15602924 0.15464213 0.15489636 0.15237959 0.15107882 0.15226904 0.14861128 0.15058075 0.14741395 0.14620567 0.14527643 0.14447101 0.14271343 0.14162136 0.14090291 0.14073015 0.14159846 0.14164961 0.14172669 0.14143441 0.14140262 0.1415973  0.14198502 0.14042912 0.1411707  0.14051517 0.13995618 0.13780568 0.1386656  0.13782114 0.13859391 0.13921938 0.1394513  0.13816307 0.13725231 0.13670678 0.1344174  0.13424274 0.13472397 0.13822499 0.13986532 0.13985574 0.13660234 0.13943844 0.13348778 0.12490461 0.11981751 0.11737282 0.1177314 ], [ 0.0019626  -0.01211952 -0.00650128 -0.00679087 -0.01537878 -0.01243458 -0.01896411 -0.01982861 -0.02187892 -0.02746704 -0.02713168 -0.02931653 -0.03279757 -0.02979337 -0.03445397 -0.0364681  -0.03789004 -0.04069649 -0.04239165 -0.04442733 -0.04629926 -0.04826821 -0.05027123 -0.05213592 -0.05417646 -0.0553833  -0.05722565 -0.05928626 -0.06093135 -0.06312444 -0.06364139 -0.06525372 -0.06646017 -0.06707901 -0.06794264 -0.06886161 -0.06915173 -0.06959915 -0.0705119  -0.07115144 -0.0714593  -0.07154013 -0.07175276 -0.07195644 -0.07222173 -0.06722597 -0.06722247 -0.06827105 -0.06912667 -0.07018661 -0.07132798 -0.07183971 -0.07190954 -0.07227683 -0.07267814 -0.07286694 -0.07278093 -0.07358212 -0.07390292 -0.07404218 -0.07434625 -0.07498414 -0.07554486 -0.07630322 -0.07684814 -0.07710655 -0.07735617 -0.07786368 -0.07843638 -0.07913242 -0.08001873 -0.08087502 -0.08171247 -0.08247461 -0.08446572 -0.08585361 -0.08637701 -0.08844148 -0.08956473 -0.09139543 -0.09320015 -0.09875041 -0.10329848 -0.10640117 -0.1069574  -0.1023739 ], 21.48, 22.51, False
2023/06/27 03:00:00.638, 22598616, [0.23403451 0.22741699 0.22122409 0.21095888 0.19602142 0.19613089 0.20373998 0.18864279 0.1803145  0.1840814  0.17812441 0.17365949 0.17781822 0.16824318 0.17265066 0.17044674 0.16313098 0.16769837 0.16244013 0.1608126  0.16292223 0.16107198 0.15755855 0.1564541  0.15651554 0.15519587 0.15374687 0.15310506 0.15090556 0.15021547 0.15034862 0.14836213 0.14675532 0.1466284  0.14593115 0.14496427 0.14509058 0.14431837 0.1440145  0.14376382 0.14198403 0.1428515  0.14346247 0.14052748 0.14181548 0.13863167 0.13720309 0.13652951 0.13476405 0.13399837 0.13356198 0.13274329 0.13296451 0.13375606 0.13383609 0.13423321 0.13484197 0.13548547 0.13540152 0.13667336 0.13555114 0.13683598 0.13665107 0.13693045 0.13528462 0.13616626 0.13577305 0.13682086 0.13701337 0.13796444 0.13796785 0.13693726 0.13821581 0.13609584 0.13617883 0.13536061 0.1343245  0.13445274 0.13285691 0.12985096 0.13293911 0.12442845 0.11910383 0.11580636 0.11380247 0.11399841], [ 0.00197873 -0.01105156 -0.01072886 -0.01780947 -0.02176416 -0.0152279  -0.01404079 -0.02413065 -0.02566329 -0.02371905 -0.03148342 -0.02996473 -0.03052374 -0.03413431 -0.03585606 -0.03728061 -0.03862474 -0.04021906 -0.04232871 -0.04224452 -0.04645307 -0.04781241 -0.0482167  -0.05050851 -0.05268142 -0.05444732 -0.05644481 -0.0566175  -0.0597424  -0.06159043 -0.06330966 -0.06435833 -0.06482498 -0.06610222 -0.06733662 -0.06728803 -0.06860202 -0.06893056 -0.06970974 -0.07050446 -0.07079169 -0.07072924 -0.07067856 -0.07072461 -0.0708583  -0.06610115 -0.06653077 -0.06718316 -0.06788658 -0.06880958 -0.07012624 -0.07107363 -0.0711981  -0.07130373 -0.07153582 -0.07177142 -0.07222395 -0.07225996 -0.07266446 -0.07338903 -0.07353966 -0.07425927 -0.07451566 -0.07489941 -0.07561299 -0.07583178 -0.07577043 -0.07707022 -0.0776651  -0.07839054 -0.07931055 -0.08051736 -0.08130378 -0.08244187 -0.08370335 -0.08502047 -0.08627768 -0.0872821  -0.08873062 -0.08944973 -0.09317038 -0.09759957 -0.10279053 -0.10539113 -0.10566889 -0.10100441], 21.47, 22.51, False
2023/06/27 03:00:00.878, 22598866, [0.24533395 0.22481193 0.21293795 0.19979089 0.19447435 0.18917182 0.1873633  0.18777416 0.17922234 0.18246161 0.17510942 0.17022233 0.17656998 0.16887292 0.17558644 0.16741007 0.16768912 0.16923653 0.16385057 0.16364853 0.16184691 0.16453152 0.15935884 0.1590875  0.15592804 0.15673507 0.15547304 0.15283012 0.15255106 0.15068768 0.15169539 0.14878313 0.14850417 0.14809253 0.14696132 0.14640866 0.14561313 0.14582009 0.14438171 0.14556596 0.1441312  0.14403868 0.14586917 0.14194163 0.14326335 0.1365151  0.13554485 0.13547167 0.13393744 0.13283035 0.13241199 0.13182314 0.13184481 0.13322557 0.13371766 0.13419794 0.13431568 0.13516216 0.13491282 0.13543847 0.13496828 0.13607107 0.13517511 0.13475459 0.13345241 0.13479259 0.13455451 0.13556706 0.13648129 0.13690983 0.13553634 0.13502589 0.13420094 0.13258504 0.1309061  0.13062739 0.13006582 0.12900676 0.12982049 0.12378249 0.12777866 0.12145373 0.11190009 0.11093313 0.10948237 0.10846955], [ 0.00310269 -0.00508587 -0.007421   -0.01865191 -0.01462905 -0.0152279  -0.01954304 -0.02197606 -0.02043733 -0.02579643 -0.02348241 -0.02930939 -0.02938915 -0.03080628 -0.03379249 -0.03565028 -0.03714708 -0.038877   -0.04051314 -0.04136566 -0.04545767 -0.04676476 -0.04808139 -0.05013913 -0.05117941 -0.05348014 -0.0552698  -0.05818687 -0.05868861 -0.06116892 -0.06211378 -0.06351181 -0.0649044  -0.06557465 -0.06586038 -0.06648152 -0.06724914 -0.0679648  -0.06886619 -0.06923556 -0.06981623 -0.06986708 -0.07008522 -0.07048969 -0.07037005 -0.06802578 -0.06826129 -0.06867824 -0.06982741 -0.07073039 -0.0715368  -0.0720883  -0.0726068  -0.0727448  -0.0727311  -0.0730523  -0.07336818 -0.07335745 -0.07417495 -0.0740918  -0.07475958 -0.07536396 -0.07608179 -0.07664826 -0.07720697 -0.07742007 -0.07772677 -0.07781658 -0.0789     -0.07912852 -0.08009554 -0.08105825 -0.08215408 -0.08308149 -0.08387632 -0.08570724 -0.08594276 -0.08797548 -0.08873012 -0.09025272 -0.09516976 -0.09951378 -0.10414663 -0.10746421 -0.10586618 -0.10282114], 21.47, 22.51, False
2023/06/27 03:00:01.134, 22599115, [0.2453553  0.22223746 0.21474853 0.19237612 0.19121952 0.17917577 0.18737302 0.18323741 0.18107314 0.17951174 0.17654262 0.17350494 0.16550252 0.16712486 0.17193598 0.16320853 0.16458589 0.16122883 0.15962746 0.15959569 0.15544981 0.15905919 0.15178985 0.15386215 0.15288301 0.15058844 0.14981463 0.15042964 0.14846347 0.14779186 0.14778372 0.14535226 0.14581384 0.14369777 0.14333501 0.14178722 0.14086574 0.14140018 0.13972201 0.14076732 0.13933385 0.13981785 0.14044883 0.1374781  0.13894916 0.13365293 0.13261361 0.13228424 0.13152956 0.12967059 0.12964763 0.12875721 0.1294449  0.1302347  0.13083652 0.13083761 0.13088115 0.13151705 0.13133098 0.1321106  0.13189125 0.13280612 0.13166839 0.1323558  0.13030158 0.1319717  0.13087178 0.131348   0.13280668 0.13228074 0.13154715 0.13181033 0.12973338 0.1289766  0.1288423  0.12605498 0.12706086 0.12564062 0.12517858 0.12274257 0.12131033 0.11657895 0.1090094  0.10672218 0.10739755 0.10727194], [-0.00378309 -0.01002205 -0.01168873 -0.01415323 -0.01390123 -0.01870214 -0.01896516 -0.02361908 -0.02280759 -0.02331453 -0.02750063 -0.02771996 -0.03023317 -0.03210442 -0.03536138 -0.03751196 -0.03884095 -0.03963343 -0.04190961 -0.042962   -0.04629972 -0.04735272 -0.04972624 -0.05163607 -0.05268692 -0.05517895 -0.05655606 -0.05821739 -0.05987823 -0.06162691 -0.06336531 -0.06483124 -0.06482738 -0.06674492 -0.06681021 -0.06766767 -0.06836078 -0.06884766 -0.06991943 -0.07060083 -0.0711065  -0.07113085 -0.07143049 -0.07203687 -0.07159445 -0.06577506 -0.06616356 -0.06672074 -0.06782727 -0.06890345 -0.06993656 -0.07088648 -0.07101362 -0.07089391 -0.07157526 -0.07167808 -0.07194804 -0.07216772 -0.072393   -0.07288527 -0.07353928 -0.07393023 -0.07422636 -0.07479821 -0.07550965 -0.075781   -0.07614963 -0.07684239 -0.0775944  -0.07788982 -0.07917408 -0.08070842 -0.08179723 -0.0826726  -0.08435991 -0.08533539 -0.08581937 -0.08734055 -0.08889058 -0.08911865 -0.0934616  -0.09836698 -0.1019558  -0.1059652  -0.10690923 -0.10101126], 21.48, 22.51, False
2023/06/27 03:00:01.390, 22599365, [0.23969549 0.23687495 0.21898759 0.20351957 0.20738364 0.18629961 0.18975657 0.18323492 0.17830164 0.18507988 0.17494747 0.17225857 0.17103726 0.16775142 0.16958064 0.16557101 0.1606202  0.16254347 0.16133435 0.1583538  0.16026225 0.15990961 0.15502181 0.1552144  0.15260802 0.15490753 0.15195984 0.15176779 0.14946324 0.15052469 0.14906679 0.14794287 0.14756113 0.14686707 0.14633819 0.14530509 0.14549454 0.14632083 0.14618123 0.1472954  0.14627522 0.14631799 0.14709224 0.1437634  0.1446854  0.148964   0.14868185 0.14820561 0.14720144 0.14618045 0.14559296 0.14532017 0.14617649 0.14710586 0.14714922 0.14712075 0.14686416 0.14672153 0.14710791 0.14800342 0.14731407 0.14823145 0.1471209  0.14784045 0.14577606 0.14649864 0.14695646 0.14745092 0.14684612 0.14788069 0.14604109 0.14561903 0.14584687 0.14276102 0.14299673 0.14167459 0.14123905 0.14008376 0.13918576 0.13397312 0.13642124 0.12809972 0.12108421 0.11764951 0.11528273 0.11622709], [ 0.00083778 -0.00614217 -0.00225    -0.02035522 -0.01537719 -0.01589449 -0.01534028 -0.01878997 -0.02234123 -0.02455161 -0.02895226 -0.02644673 -0.03052842 -0.03339427 -0.03404361 -0.03773957 -0.03546144 -0.03974727 -0.04275475 -0.042583   -0.04430801 -0.04765666 -0.04944657 -0.05113926 -0.05199924 -0.0544683  -0.05615537 -0.05784216 -0.05948909 -0.0610226  -0.06308738 -0.06380944 -0.06566324 -0.06625692 -0.06684028 -0.06805466 -0.06776957 -0.06906194 -0.0701874  -0.07032428 -0.07042401 -0.07130398 -0.07082547 -0.07096235 -0.07107888 -0.06657019 -0.0669467  -0.06778638 -0.06862252 -0.06978161 -0.07083321 -0.07177819 -0.07179862 -0.07203309 -0.07226035 -0.07209175 -0.07231805 -0.07294127 -0.07371345 -0.0737586  -0.07443068 -0.07449958 -0.07534358 -0.07570042 -0.07627835 -0.07673274 -0.07697051 -0.07763031 -0.07819224 -0.0789996  -0.07969612 -0.08086021 -0.08126671 -0.08221982 -0.08433211 -0.08534418 -0.08623288 -0.0878605  -0.08930469 -0.09021522 -0.09384902 -0.09877123 -0.10327214 -0.10636767 -0.10572317 -0.10230758], 21.48, 22.51, False
2023/06/27 03:00:01.630, 22599616, [0.25923291 0.22284641 0.22572551 0.229405   0.21087144 0.20515583 0.21306076 0.20497545 0.20348086 0.20312231 0.19979522 0.19950256 0.19659662 0.1919952  0.19883741 0.19409447 0.19282979 0.19141415 0.19033279 0.18786111 0.1884053  0.18920398 0.18223632 0.18337998 0.18220537 0.181679   0.18075602 0.1804624  0.17966631 0.17962283 0.17939418 0.17705396 0.1772998  0.17612334 0.17549979 0.17375549 0.173185   0.1721544  0.17206453 0.17153385 0.1710596  0.1707185  0.17256014 0.16787924 0.17004862 0.16292383 0.16245014 0.16169186 0.16062022 0.16003595 0.15958507 0.15958664 0.16005779 0.16024945 0.16095215 0.16159364 0.16156717 0.16157791 0.16139187 0.16213957 0.16175276 0.16252152 0.16132547 0.16158647 0.16028917 0.16063143 0.16114684 0.16134342 0.16170604 0.16263382 0.16091762 0.16029706 0.15952661 0.15697245 0.15666728 0.1564725  0.15511572 0.15474511 0.15329995 0.15024292 0.15154371 0.1434451  0.13681528 0.13632096 0.13321361 0.13256127], [ 0.00083778 -0.00718764 -0.00649854 -0.00678822 -0.01217591 -0.01869856 -0.01954828 -0.01878997 -0.01808267 -0.02663115 -0.02858411 -0.02709998 -0.02969081 -0.03081112 -0.03263901 -0.03588045 -0.0381007  -0.03994385 -0.04033454 -0.04170378 -0.04430801 -0.04689983 -0.04766955 -0.04976377 -0.05257897 -0.05255066 -0.05537926 -0.05639765 -0.05897667 -0.06063331 -0.06213474 -0.06376376 -0.06510499 -0.06599812 -0.06611258 -0.06626243 -0.06742871 -0.06841818 -0.06866933 -0.06940426 -0.07017503 -0.07020572 -0.07048126 -0.07064492 -0.07021518 -0.06543364 -0.06578169 -0.06675789 -0.06775279 -0.06864103 -0.07000413 -0.0703563  -0.07053461 -0.07101281 -0.07093031 -0.07121918 -0.07175843 -0.07175206 -0.07242535 -0.07264029 -0.07329556 -0.07396519 -0.0743131  -0.07508794 -0.07499306 -0.07593074 -0.0759817  -0.07654855 -0.0770067  -0.0781954  -0.07889011 -0.07973555 -0.0807573  -0.08168304 -0.08377318 -0.08477939 -0.085451   -0.08762942 -0.0883189  -0.0897073  -0.09387467 -0.097981   -0.10280723 -0.10495914 -0.10732721 -0.10049129], 21.48, 22.51, False
2023/06/27 03:00:01.886, 22599866, [0.23969549 0.23687495 0.21697673 0.20901031 0.18966251 0.19478317 0.18993188 0.19110125 0.18527602 0.18588852 0.186628   0.17648169 0.1760279  0.17276168 0.18058154 0.17361335 0.17057459 0.16858524 0.16879582 0.16723918 0.16568809 0.1691701  0.16535583 0.16715203 0.16449965 0.16691669 0.16629677 0.16605432 0.16675019 0.16519002 0.16487144 0.16456199 0.16463138 0.16616826 0.16381517 0.16363473 0.16358009 0.16379004 0.16348931 0.16410698 0.16300593 0.16393495 0.16537554 0.16150225 0.16262564 0.16336774 0.16255337 0.16127249 0.16040223 0.15886015 0.15847168 0.15717697 0.1578035  0.15859897 0.15857964 0.15853978 0.15831281 0.15790872 0.15721083 0.15738137 0.15693287 0.15731405 0.15665638 0.15685127 0.15541694 0.15641465 0.1558293  0.15689769 0.15736969 0.15788767 0.15724974 0.15555555 0.15534908 0.15317839 0.15261359 0.152061   0.15155161 0.15111042 0.15156557 0.14797062 0.14856021 0.14298772 0.13639361 0.13274981 0.13366466 0.12907063], [ 0.00083778 -0.00614217 -0.00743471 -0.01046977 -0.01932002 -0.01589449 -0.01216594 -0.01715253 -0.01900655 -0.0191412  -0.02677827 -0.02869902 -0.03028535 -0.02802605 -0.03338447 -0.03574907 -0.03683366 -0.03686576 -0.04027391 -0.04115901 -0.04378099 -0.04569113 -0.04794466 -0.04989957 -0.05212933 -0.05415158 -0.05521231 -0.05639765 -0.05798037 -0.05997713 -0.06119881 -0.06287109 -0.06386918 -0.06498302 -0.06530125 -0.06637437 -0.0667709  -0.06758003 -0.06790668 -0.0685163  -0.06917078 -0.06943464 -0.06934    -0.0697049  -0.0698226  -0.06579902 -0.06629935 -0.06685214 -0.06789934 -0.06893738 -0.07009173 -0.07044272 -0.07094488 -0.0712758  -0.07097278 -0.07139582 -0.07153298 -0.07197277 -0.07246889 -0.07309969 -0.07338514 -0.07401078 -0.07426165 -0.07469145 -0.07560092 -0.07598111 -0.07602839 -0.07592661 -0.07652583 -0.07725071 -0.07818589 -0.07911797 -0.0796981  -0.08139162 -0.08242937 -0.08453497 -0.08636042 -0.08630159 -0.08873386 -0.09025624 -0.09327628 -0.09798815 -0.10194133 -0.1058329  -0.10685809 -0.10152755], 21.48, 22.51, False
2023/06/27 03:00:02.126, 22600115, [0.23711332 0.23425898 0.21293937 0.21821808 0.19138322 0.20632059 0.20118503 0.19669529 0.18729545 0.19029664 0.17759635 0.17710366 0.1761778  0.17289836 0.17280291 0.17427015 0.17105529 0.17133783 0.16879678 0.16568682 0.16593512 0.16822204 0.16022854 0.16161689 0.15984705 0.15834867 0.15861713 0.15732699 0.15728108 0.15490848 0.15466535 0.15264296 0.15160729 0.1513644  0.14965453 0.14946512 0.14904    0.14859035 0.14790959 0.14761184 0.14641288 0.14588928 0.14712377 0.14314707 0.14507104 0.14247577 0.14168942 0.14101915 0.13974751 0.13889685 0.13824846 0.13766051 0.1381986  0.13831143 0.13839211 0.13945865 0.1397343  0.14018563 0.14004671 0.14120229 0.14059581 0.14100115 0.14073329 0.14133379 0.1395848  0.14007913 0.13946147 0.1398393  0.14026146 0.14087267 0.14057658 0.1403719  0.13969201 0.13814568 0.13684624 0.13669624 0.13693956 0.13457501 0.1345592  0.13024338 0.13035122 0.12496548 0.11585355 0.11472462 0.11514636 0.11063443], [ 0.00771386 -0.00121576 -0.00132329 -0.0113081  -0.0121775  -0.01177993 -0.01100641 -0.014997   -0.01618497 -0.01914238 -0.02167689 -0.02488281 -0.02712462 -0.02829905 -0.03107215 -0.03388901 -0.03630601 -0.0363907  -0.03845729 -0.04040396 -0.04213067 -0.04433715 -0.04480155 -0.048023   -0.05052055 -0.05148982 -0.05344911 -0.05502746 -0.0568604  -0.05868589 -0.06007285 -0.06172984 -0.06315186 -0.06374029 -0.06441747 -0.06490043 -0.06552813 -0.06663483 -0.06735736 -0.06753521 -0.06782697 -0.06859341 -0.06882737 -0.0691525  -0.06947393 -0.06439715 -0.06492419 -0.0656653  -0.0663887  -0.06744651 -0.06858373 -0.06895963 -0.06925388 -0.06983425 -0.06994719 -0.06988274 -0.07029126 -0.07100448 -0.07121949 -0.07129238 -0.07229486 -0.07275974 -0.07303044 -0.07362464 -0.07441378 -0.07438732 -0.07455581 -0.07501838 -0.07592686 -0.07724333 -0.07771257 -0.07853428 -0.0796785  -0.08101522 -0.0821361  -0.08277442 -0.08420684 -0.08618899 -0.08691815 -0.08827357 -0.09291365 -0.09684279 -0.10148968 -0.10389002 -0.10458893 -0.09834646], 21.48, 22.51, False
2023/06/27 03:00:02.382, 22600365, [0.26177328 0.23950204 0.2527332  0.21624812 0.21721361 0.20766515 0.20019349 0.19792789 0.19537884 0.19309085 0.19018982 0.18087916 0.1824276  0.18130565 0.17940832 0.17756693 0.17561663 0.17551604 0.17303439 0.16863249 0.16967972 0.17308007 0.16474478 0.16595339 0.16425328 0.16451367 0.16515272 0.16310463 0.16201194 0.16084836 0.16055035 0.15952804 0.15811352 0.15837888 0.15792009 0.15575541 0.15658609 0.15521876 0.15552546 0.15461224 0.15316363 0.15269992 0.15461482 0.15036953 0.15226864 0.14609135 0.1451907  0.14445182 0.14396518 0.14392161 0.14353649 0.1430455  0.14418239 0.14459389 0.1455574  0.14651194 0.14645836 0.14631491 0.14584153 0.14614743 0.14551843 0.14559358 0.14499153 0.14480926 0.14188228 0.14347327 0.14349868 0.14317109 0.14411583 0.14440735 0.14365523 0.14330943 0.14291025 0.14076752 0.14110927 0.13965634 0.13917553 0.13934793 0.13678507 0.13511831 0.13466677 0.1300077  0.12207394 0.1186245  0.11976553 0.11706954], [ 0.00660001 -0.00121029 -0.00224726 -0.01214019 -0.01931844 -0.01308667 -0.01767248 -0.0193069  -0.02090515 -0.02496435 -0.02823282 -0.02648011 -0.02825798 -0.03060907 -0.03222742 -0.03447649 -0.03556494 -0.039272   -0.04027331 -0.04056942 -0.04493313 -0.04523879 -0.04780428 -0.05002049 -0.05121699 -0.05394554 -0.05510625 -0.05652231 -0.05910022 -0.06045691 -0.06180516 -0.06308225 -0.06374878 -0.06460686 -0.06544625 -0.06594289 -0.06677042 -0.06783831 -0.06826304 -0.06856036 -0.06940764 -0.06946719 -0.06943033 -0.06979309 -0.06979553 -0.06627961 -0.06660597 -0.0670572  -0.06804523 -0.06926833 -0.07051357 -0.07118753 -0.07140584 -0.07159614 -0.07173655 -0.07197415 -0.07197751 -0.07269342 -0.07287496 -0.07295751 -0.07370739 -0.07419727 -0.07474078 -0.07517752 -0.07544306 -0.07602564 -0.07607972 -0.0763803  -0.07734874 -0.0784779  -0.07903075 -0.07985945 -0.08109769 -0.082068   -0.08345281 -0.08446824 -0.08578536 -0.08653695 -0.08779925 -0.08923939 -0.09296344 -0.09800875 -0.10190175 -0.10529697 -0.10619115 -0.10029335], 21.48, 22.51, False
2023/06/27 03:00:02.638, 22600616, [0.26742889 0.24440141 0.22122456 0.22193662 0.1994803  0.20920285 0.20394481 0.19792541 0.19446101 0.19469571 0.19709318 0.1833526  0.17977027 0.18292879 0.17984537 0.18112894 0.17693781 0.17551414 0.17273511 0.17302598 0.17425504 0.17164544 0.16752748 0.16832178 0.16591819 0.16528331 0.16399526 0.1645096  0.16283009 0.16203693 0.16183891 0.16042554 0.1601171  0.16027647 0.15904376 0.15728666 0.15731247 0.15718561 0.15482486 0.15510745 0.15425523 0.15326196 0.15503343 0.15126199 0.15265452 0.15353063 0.15239886 0.15142545 0.15033115 0.14895313 0.14811273 0.14696377 0.14742721 0.14759873 0.1474742  0.14728158 0.14787803 0.14773705 0.14694403 0.14738422 0.14693705 0.14733658 0.14651025 0.14618795 0.14366888 0.14526827 0.14472074 0.14554207 0.14694174 0.14749937 0.14745441 0.14842837 0.14611512 0.14601829 0.14532465 0.14379633 0.14470083 0.14430641 0.14278491 0.14076984 0.13987015 0.13555621 0.12823201 0.12317928 0.12528713 0.12297307], [ 0.00772461 -0.00717943 -0.00224178 -0.01666234 -0.00896731 -0.01439752 -0.01404289 -0.01766616 -0.01854081 -0.02329567 -0.0264066  -0.02615092 -0.02712087 -0.02958737 -0.03040991 -0.03551961 -0.03651449 -0.03907446 -0.0393035  -0.04182529 -0.04511724 -0.04673728 -0.04780309 -0.04976624 -0.05190205 -0.05414952 -0.05577572 -0.05771769 -0.05836741 -0.06036498 -0.06256682 -0.06376195 -0.06490307 -0.06543323 -0.06553913 -0.06608125 -0.06715342 -0.0679656  -0.06869339 -0.06909469 -0.06961317 -0.06927948 -0.07012132 -0.06984594 -0.06956758 -0.06475938 -0.06553609 -0.06606554 -0.06692647 -0.06811662 -0.06962978 -0.06984162 -0.07026897 -0.07020334 -0.07039793 -0.07055713 -0.07127656 -0.07136258 -0.07180776 -0.07207201 -0.07266948 -0.07356558 -0.07424488 -0.07447333 -0.07476389 -0.07518194 -0.07541709 -0.07630788 -0.07669841 -0.07778852 -0.07913943 -0.0799205  -0.08084378 -0.08184084 -0.08362447 -0.08447688 -0.08572042 -0.0872884  -0.08810942 -0.08919703 -0.09192307 -0.09685351 -0.10144763 -0.10479262 -0.10500433 -0.10126247], 21.47, 22.51, False
