time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 04:00:00.242, 112598608, [0.32257999 0.30892482 0.30178927 0.27697981 0.27933167 0.27827649 0.26455548 0.27465415 0.26065304 0.2524974  0.25430352 0.24647336 0.24353689 0.23790021 0.23813139 0.23648872 0.23423504 0.22954013 0.22918866 0.22607223 0.22496417 0.22537411 0.21979948 0.21995282 0.2193742  0.21553298 0.21528348 0.2150115  0.21217717 0.2119865  0.20986123 0.20812688 0.20758487 0.20595907 0.20498044 0.20340007 0.20128263 0.20219219 0.20095064 0.20018219 0.19827725 0.19670914 0.19848077 0.19441066 0.1953     0.17155998 0.1715752  0.17124294 0.16990016 0.16855194 0.16665554 0.16546922 0.1657987  0.16660371 0.16691547 0.16673204 0.16692361 0.1667498  0.16606976 0.16657018 0.16555279 0.16538344 0.16453419 0.16469204 0.16234112 0.16305706 0.16343761 0.1633533  0.16365048 0.16485569 0.16448165 0.16343501 0.16195664 0.15942411 0.16007295 0.15723148 0.15747098 0.15618632 0.15379432 0.15291959 0.15168403 0.14454829 0.13805942 0.13308033 0.13345797 0.13165948], [ 0.0089079   0.0045396   0.00266766 -0.00709553  0.00228885 -0.00094141 -0.00668358 -0.00839629 -0.00897091 -0.01280539 -0.01899044 -0.01584977 -0.02087515 -0.02138565 -0.02674966 -0.02855019 -0.03011514 -0.03256757 -0.03683031 -0.03790682 -0.04067954 -0.04231997 -0.04591091 -0.04712961 -0.04878358 -0.05196286 -0.0541963  -0.056575   -0.05729673 -0.05982496 -0.06104784 -0.06312368 -0.06406786 -0.06416715 -0.06501741 -0.06610774 -0.06628462 -0.06768776 -0.06837322 -0.06863227 -0.06948758 -0.06891522 -0.06922194 -0.0692713  -0.0694789  -0.06403811 -0.06475281 -0.06571045 -0.06598645 -0.06748613 -0.06874831 -0.06923981 -0.06986409 -0.07011165 -0.07019972 -0.07063607 -0.07095099 -0.07144541 -0.07189681 -0.07222691 -0.07287632 -0.07298091 -0.07364492 -0.0738176  -0.07458213 -0.07463848 -0.07497932 -0.07552016 -0.07624511 -0.07771597 -0.07850249 -0.07990265 -0.08095511 -0.08203084 -0.08422105 -0.08557487 -0.08691851 -0.08911778 -0.09133902 -0.09255984 -0.09729615 -0.10341454 -0.10735617 -0.11020941 -0.10941604 -0.10530895], 20.63, 22.23, False
2023/06/28 04:00:00.499, 112598858, [0.31017378 0.25987764 0.26536771 0.25445773 0.24454771 0.24475497 0.24499142 0.23692048 0.24116135 0.23406605 0.23701152 0.22714617 0.22544211 0.22106824 0.22325089 0.21519504 0.21984725 0.21054806 0.21262974 0.2104793  0.20700762 0.20820758 0.20233682 0.20234938 0.20013598 0.19726763 0.19900597 0.19543196 0.19306071 0.19277848 0.19112181 0.19015274 0.18765684 0.18685052 0.18654709 0.18446523 0.18424354 0.18465631 0.1826622  0.1822797  0.17987028 0.17919838 0.18121235 0.17641344 0.17798815 0.17652623 0.17469988 0.17343185 0.17190505 0.17096384 0.16984913 0.16921156 0.16978703 0.17033815 0.17082161 0.17053875 0.17031821 0.17056011 0.17006414 0.16989789 0.16925184 0.16885306 0.16750894 0.16755471 0.16504989 0.16542665 0.16617441 0.16597509 0.16644657 0.16733542 0.16610908 0.16599538 0.16392782 0.16169923 0.16269567 0.15902097 0.15882821 0.15723247 0.15553202 0.15137559 0.15125921 0.14254856 0.13734314 0.13362191 0.13090642 0.13128877], [ 0.00779014  0.01159072  0.00881511  0.00199584 -0.00561767 -0.00441088 -0.00667931 -0.00890572 -0.01133506 -0.014064   -0.01569644 -0.02160725 -0.02028111 -0.02472299 -0.02583621 -0.02936703 -0.03053337 -0.03304314 -0.03506978 -0.03702294 -0.04002219 -0.04171884 -0.04413271 -0.04575199 -0.04866216 -0.04949942 -0.05299396 -0.05442519 -0.05713279 -0.05849754 -0.06095869 -0.06282618 -0.06350785 -0.06442926 -0.06533787 -0.06591112 -0.06650836 -0.06753556 -0.06787714 -0.06754287 -0.06856848 -0.06909958 -0.06900563 -0.06921504 -0.06908409 -0.06450822 -0.06491194 -0.06571642 -0.0667715  -0.06787876 -0.06874582 -0.0695672  -0.06958859 -0.07015203 -0.07028943 -0.07041424 -0.07094874 -0.07135662 -0.07166656 -0.07221971 -0.07254637 -0.07335732 -0.07397759 -0.07450759 -0.07488319 -0.07510443 -0.07508053 -0.07567905 -0.07670344 -0.07770537 -0.0785599  -0.07954611 -0.08057179 -0.081614   -0.08346022 -0.08481957 -0.08651752 -0.08830406 -0.09071387 -0.09217991 -0.09622972 -0.10222943 -0.10652493 -0.11010949 -0.11054549 -0.10588853], 20.62, 22.23, False
2023/06/28 04:00:00.755, 112599107, [0.31925879 0.29667611 0.26536867 0.27697981 0.25765464 0.24637671 0.24003074 0.23822229 0.23846258 0.23959119 0.23237208 0.22654386 0.22799706 0.2233769  0.22344093 0.22067773 0.21949928 0.21621632 0.2171006  0.21022053 0.21105386 0.21205061 0.20444049 0.20510594 0.20207951 0.20007947 0.19871165 0.19658929 0.19510867 0.19266134 0.1914086  0.19112227 0.18988603 0.1886796  0.18773549 0.18675114 0.18523049 0.18575186 0.18356263 0.18332344 0.18163477 0.18137467 0.18273994 0.17818951 0.17856579 0.17175589 0.17099908 0.1694866  0.16830576 0.16680396 0.16536225 0.1650022  0.16542133 0.16581564 0.16572367 0.16570942 0.16553445 0.16552126 0.16520523 0.16540699 0.16492144 0.16567762 0.16387715 0.16414638 0.16208887 0.16289341 0.16326639 0.16297647 0.16441363 0.16421992 0.1622028  0.1629526  0.16089235 0.15810212 0.15857511 0.15539441 0.15525314 0.15408367 0.15107293 0.14833956 0.14690635 0.13875988 0.13521346 0.12915812 0.12775913 0.12724049], [ 0.02855848  0.01260624  0.00787939  0.0011562  -0.00488758  0.00188444 -0.01279512 -0.01107996 -0.01417226 -0.0169764  -0.02447615 -0.02226516 -0.02662022 -0.03045742 -0.03047721 -0.03191664 -0.03297331 -0.03585013 -0.0378007  -0.03933463 -0.04133511 -0.04275625 -0.04440557 -0.04688075 -0.04867608 -0.05045425 -0.05331307 -0.05472749 -0.05720161 -0.05934399 -0.06149903 -0.06249645 -0.06426599 -0.06555927 -0.06608946 -0.06723686 -0.06746149 -0.06874323 -0.069306   -0.0701943  -0.07011008 -0.07046664 -0.07021651 -0.07034517 -0.07015086 -0.06481884 -0.0652056  -0.06590758 -0.0669666  -0.06821303 -0.06931157 -0.06979434 -0.07023162 -0.0699686  -0.07028465 -0.07059352 -0.07081689 -0.07090712 -0.07162568 -0.07176754 -0.07278209 -0.07331417 -0.0737893  -0.07451009 -0.07529295 -0.07541971 -0.07556706 -0.07629798 -0.07740449 -0.07789054 -0.07945762 -0.08090781 -0.08193376 -0.08302734 -0.08493916 -0.08608342 -0.08816184 -0.0898106  -0.09123474 -0.09336132 -0.09727019 -0.10263176 -0.10736847 -0.10961193 -0.10884919 -0.10459571], 20.63, 22.23, False
2023/06/28 04:00:00.995, 112599357, [0.34639006 0.29667042 0.28824334 0.27143962 0.26701348 0.24770723 0.24878391 0.24130389 0.24142731 0.23406936 0.22841435 0.22162223 0.22127844 0.21713034 0.22072927 0.21292702 0.21416001 0.20866155 0.2104771  0.20760582 0.20523098 0.20777091 0.19933794 0.19977808 0.19869773 0.1956219  0.19616399 0.19440495 0.19209327 0.19102647 0.18934714 0.18693538 0.18800056 0.18569353 0.18400642 0.18351181 0.18061238 0.18150315 0.17894111 0.17820628 0.17659508 0.17548531 0.17676166 0.17267202 0.17344145 0.1715963  0.17018122 0.16858345 0.16728459 0.16584481 0.1645456  0.16419744 0.16487584 0.16569039 0.16646268 0.1670991  0.16684138 0.16674952 0.16623556 0.16607625 0.16547016 0.1651714  0.16445034 0.16486869 0.16257466 0.16395645 0.16364156 0.16397525 0.16517553 0.16442357 0.16345315 0.16298266 0.16156216 0.15968867 0.15926155 0.15603917 0.15633854 0.15592442 0.15244657 0.15026082 0.14952159 0.14155055 0.13514031 0.12992142 0.12895818 0.12705607], [ 0.01583978  0.01158515  0.0130899   0.00487388  0.00229207  0.00188808 -0.00420696 -0.00673875 -0.00514806 -0.0111283  -0.01789151 -0.01905376 -0.02433781 -0.02629248 -0.02906751 -0.03237201 -0.03318306 -0.0360455  -0.03834487 -0.03933302 -0.04083483 -0.04244734 -0.04481591 -0.04713573 -0.04901853 -0.05024675 -0.05261722 -0.05435164 -0.05659196 -0.05886177 -0.06082105 -0.06181334 -0.06298988 -0.06473016 -0.06470376 -0.06550843 -0.06660073 -0.06760228 -0.06856015 -0.06904512 -0.06945799 -0.06985975 -0.06946677 -0.06988324 -0.07008868 -0.06503309 -0.06556009 -0.06650635 -0.067405   -0.06848924 -0.06968901 -0.07020924 -0.07063266 -0.07060164 -0.07109746 -0.07112863 -0.07135221 -0.07135257 -0.0720746  -0.07272443 -0.07264184 -0.07339937 -0.0739324  -0.07440844 -0.07482525 -0.074894   -0.07486328 -0.07573441 -0.07652372 -0.0775162  -0.07887272 -0.08041376 -0.08076549 -0.08267783 -0.08451204 -0.08615855 -0.08806558 -0.08929396 -0.09216724 -0.09297682 -0.09765796 -0.10339743 -0.10819544 -0.1105809  -0.1105475  -0.10628024], 20.63, 22.23, False
2023/06/28 04:00:01.251, 112599608, [0.30269872 0.29166328 0.27999109 0.26001138 0.26067149 0.25037326 0.24382902 0.24698126 0.24529102 0.23959285 0.23608162 0.22449963 0.22799865 0.2228921  0.22282735 0.21896053 0.21174407 0.2149328  0.21002819 0.21035078 0.20617898 0.20777329 0.20264203 0.19904556 0.20115367 0.19641019 0.19609655 0.19393848 0.19350959 0.1914569  0.190607   0.1872141  0.18861819 0.18680082 0.1852827  0.18395315 0.18314342 0.1845815  0.18154707 0.18081889 0.17928719 0.17836399 0.17962458 0.17541873 0.17577878 0.16940692 0.16846748 0.16728543 0.1664649  0.16530742 0.164151   0.163941   0.1639944  0.16494492 0.16527161 0.1655048  0.1651678  0.16552292 0.16504323 0.16507923 0.16492183 0.16393146 0.1633161  0.16348056 0.16113781 0.16196057 0.16128968 0.16163236 0.16274537 0.16192597 0.16102389 0.16094828 0.1587514  0.15704477 0.15725475 0.15400243 0.15389657 0.15228245 0.14975456 0.14837619 0.14518046 0.13967726 0.13385679 0.12654578 0.12790992 0.12705688], [-0.00383456  0.00060945 -0.00255365 -0.00626076 -0.00240121 -0.0050739  -0.00421016 -0.00891275 -0.00752064 -0.01280658 -0.01643275 -0.01777882 -0.01973601 -0.02452038 -0.02608625 -0.02877777 -0.02905203 -0.03430725 -0.03616057 -0.03790763 -0.04018066 -0.04319368 -0.04509389 -0.04788873 -0.04995685 -0.05144016 -0.05304068 -0.05547729 -0.05723086 -0.05964913 -0.06193387 -0.06252542 -0.06394696 -0.0653005  -0.06560058 -0.06583122 -0.06648655 -0.06766823 -0.06850597 -0.06875447 -0.06935743 -0.06906498 -0.06946856 -0.06980223 -0.06957517 -0.06432983 -0.06476871 -0.0650762  -0.06600523 -0.0672605  -0.06894892 -0.06896999 -0.06950621 -0.06966752 -0.06985343 -0.07002542 -0.07065389 -0.07088078 -0.07164497 -0.07165156 -0.07248592 -0.07296244 -0.07377003 -0.07429962 -0.07440989 -0.07488036 -0.07501584 -0.07504932 -0.07646324 -0.07731966 -0.07821012 -0.07993696 -0.08104405 -0.08294314 -0.08351633 -0.0864149  -0.08717438 -0.08866198 -0.09087349 -0.0926842  -0.09732283 -0.10382231 -0.10774667 -0.10958083 -0.11153833 -0.10576407], 20.64, 22.23, False
2023/06/28 04:00:01.507, 112599858, [0.28028215 0.29667895 0.25667326 0.25446737 0.25916566 0.25199283 0.25141196 0.24698126 0.23408173 0.24222356 0.2374633  0.22654514 0.22598839 0.22204722 0.21968804 0.21746889 0.20953354 0.2075587  0.21149025 0.20368103 0.2038072  0.20360513 0.19814063 0.19647419 0.19608343 0.19515772 0.19318693 0.19169254 0.19037935 0.18976903 0.1890144  0.18554802 0.18608301 0.18382677 0.18327606 0.1809037  0.18020489 0.1815802  0.17868322 0.17795818 0.17614682 0.1746869  0.17598662 0.17245687 0.17272876 0.17042159 0.17002686 0.16765662 0.16714208 0.16588459 0.16436876 0.1639394  0.16428824 0.16465469 0.16449093 0.16452314 0.16443131 0.16441604 0.16384718 0.16453441 0.16370042 0.16353696 0.16208592 0.16231178 0.16002114 0.16076588 0.1600574  0.16020367 0.16058508 0.16074254 0.15924838 0.15899586 0.15697901 0.15450713 0.15549709 0.1516677  0.15298986 0.15160373 0.14871743 0.14683438 0.14474655 0.13680419 0.13293816 0.12611272 0.12700989 0.12705688], [ 0.00777648 -0.00148275 -0.007779   -0.01249062 -0.00958808 -0.00921469 -0.01148903 -0.00891275 -0.01226278 -0.01571465 -0.016798   -0.02036121 -0.0191853  -0.02349618 -0.02467977 -0.0286404  -0.03063699 -0.03295977 -0.03239771 -0.03622099 -0.03999351 -0.04183491 -0.04371207 -0.04563281 -0.04754711 -0.05102794 -0.05154689 -0.05412882 -0.05706922 -0.05883643 -0.06044085 -0.06176915 -0.06310802 -0.06375573 -0.06439265 -0.06527478 -0.06591936 -0.06685024 -0.06789314 -0.06810913 -0.06804076 -0.0687827  -0.0684844  -0.06892486 -0.06837889 -0.06317545 -0.06386128 -0.06474986 -0.06627079 -0.06718719 -0.06849791 -0.06895184 -0.06925854 -0.06960949 -0.0698888  -0.07023819 -0.07059935 -0.07114462 -0.07150437 -0.0720135  -0.07238696 -0.07295289 -0.07356914 -0.07424168 -0.07475754 -0.07513736 -0.07500509 -0.07554615 -0.07674333 -0.07736985 -0.0785216  -0.08018603 -0.08115245 -0.08194629 -0.08406167 -0.08553997 -0.08683945 -0.08912406 -0.09082279 -0.09323243 -0.09701149 -0.10267074 -0.1077712  -0.11045594 -0.1104047  -0.10505066], 20.64, 22.22, False
2023/06/28 04:00:01.747, 112600107, [0.30519195 0.28441208 0.26735188 0.27315905 0.24272472 0.24637148 0.24354004 0.23692174 0.23433232 0.23327392 0.22817623 0.22388551 0.22162387 0.21894377 0.22029505 0.21707604 0.21607438 0.21289897 0.21406776 0.20812408 0.20795407 0.20765989 0.2028381  0.20161451 0.20013679 0.19992139 0.19783844 0.19787789 0.19434101 0.19349947 0.19202514 0.18983769 0.18902467 0.18786358 0.18791239 0.18477501 0.18453667 0.18594622 0.18218519 0.18350163 0.18121308 0.18030429 0.18257651 0.17723051 0.17841507 0.17278714 0.17119396 0.16954696 0.16796295 0.16749484 0.16569945 0.16606253 0.1666795  0.16689444 0.16679332 0.16800095 0.16757989 0.16793976 0.1676372  0.16782294 0.16715642 0.16800306 0.1669064  0.16725058 0.16529392 0.16638184 0.16696764 0.16736005 0.16751237 0.16745315 0.16595852 0.16515205 0.16299443 0.16085256 0.16098869 0.15693278 0.15733208 0.15640856 0.15306501 0.15098425 0.1495214  0.14175539 0.13635157 0.12872448 0.12865801 0.13128905], [ 0.01584251  0.00662207  0.01217269  0.00487658 -0.00884119 -0.00572157 -0.0072605  -0.0137612  -0.01463115 -0.01529812 -0.02154815 -0.0245223  -0.02433686 -0.02635821 -0.02914929 -0.0307329  -0.03211984 -0.03497864 -0.0357319  -0.03693199 -0.03967938 -0.04154083 -0.0439862  -0.04500507 -0.04754392 -0.04932592 -0.05185882 -0.05432599 -0.05639153 -0.05850261 -0.06047315 -0.06209882 -0.06310593 -0.06443893 -0.06596284 -0.06584381 -0.06636324 -0.06777493 -0.06851098 -0.0688702  -0.06965236 -0.06945684 -0.06917743 -0.06966314 -0.06941524 -0.0635794  -0.06400379 -0.0643265  -0.06589207 -0.06643815 -0.06813183 -0.0682631  -0.06873518 -0.06899222 -0.06891638 -0.06922796 -0.06972569 -0.07013484 -0.07076001 -0.07140021 -0.07194371 -0.07289056 -0.07307174 -0.07367377 -0.0741851  -0.07423133 -0.07461156 -0.07547788 -0.07579181 -0.07699404 -0.07817591 -0.07969053 -0.08006688 -0.08184917 -0.0833669  -0.08471817 -0.08648626 -0.08733189 -0.08941951 -0.09116612 -0.09534749 -0.10150789 -0.10470762 -0.10803965 -0.1087485  -0.10368395], 20.63, 22.23, False
2023/06/28 04:00:02.003, 112600357, [0.30519195 0.27715913 0.29935909 0.26346412 0.25277919 0.25198585 0.2499465  0.2446513  0.23317486 0.23486061 0.23143223 0.21896331 0.22127685 0.21500127 0.22029505 0.21065618 0.2165766  0.20866058 0.20930571 0.20681711 0.20415362 0.20711131 0.200337   0.20005299 0.19743266 0.19781064 0.19376784 0.19434074 0.19114255 0.19090777 0.18833235 0.18656166 0.18623553 0.18411633 0.18395695 0.18179985 0.18048824 0.18142662 0.17923985 0.17952742 0.1768042  0.17639251 0.17812412 0.17364356 0.17487959 0.17081259 0.17011385 0.1692631  0.16709395 0.16588455 0.1644129  0.16432332 0.16437182 0.16436325 0.1646541  0.16419514 0.16345174 0.16314838 0.16331232 0.16349511 0.16290066 0.16306709 0.16203743 0.16243849 0.15924169 0.16048012 0.16005701 0.15965368 0.16104494 0.16167272 0.15907195 0.15983822 0.15817382 0.15482506 0.15737896 0.15211699 0.15217552 0.15236006 0.14835199 0.14680868 0.14603773 0.13722079 0.13251501 0.12676449 0.12431102 0.12790208], [ 0.02054401  0.01055847  0.01125051 -0.00337859  0.00229368 -0.00223876 -0.0072605  -0.00673734 -0.01416865 -0.01738526 -0.01825595 -0.02291555 -0.02493069 -0.02840686 -0.02956405 -0.03132431 -0.03254217 -0.03421976 -0.03712901 -0.03962258 -0.04195933 -0.04348169 -0.04466865 -0.04675955 -0.04823256 -0.05178843 -0.05324773 -0.05477566 -0.05702897 -0.05988735 -0.06007375 -0.06260605 -0.06370477 -0.06481521 -0.06556713 -0.06641495 -0.06708925 -0.06822691 -0.06900547 -0.06928428 -0.06953351 -0.07002958 -0.06987012 -0.07048651 -0.0699829  -0.06534905 -0.06515371 -0.06620082 -0.0670471  -0.06838712 -0.06956925 -0.07000707 -0.07044529 -0.07058987 -0.07059457 -0.07072316 -0.07117653 -0.07131431 -0.07190363 -0.07205035 -0.07269805 -0.07313758 -0.07370603 -0.07442462 -0.07454855 -0.07533606 -0.07542903 -0.07632714 -0.07696473 -0.07828022 -0.07960524 -0.08089735 -0.08129849 -0.0827803  -0.08491042 -0.08674325 -0.08777817 -0.08976693 -0.09201374 -0.09335339 -0.09643756 -0.10306655 -0.10686557 -0.11038804 -0.11096754 -0.10426793], 20.63, 22.22, False
2023/06/28 04:00:02.243, 112600608, [0.29692659 0.29669033 0.28434225 0.26001909 0.26553132 0.25199982 0.23714299 0.24494002 0.25031828 0.23408096 0.23307388 0.22572116 0.22418275 0.21895412 0.22369717 0.21481278 0.21708765 0.21023446 0.21104334 0.207477   0.2067768  0.20854559 0.20114475 0.20033471 0.19701662 0.19781833 0.19340789 0.19462077 0.1910212  0.1921143  0.18936179 0.18736855 0.18770475 0.18689665 0.18523434 0.1836089  0.18273594 0.18306488 0.18099015 0.18060233 0.17853129 0.17823447 0.18001363 0.17555239 0.1762061  0.16914188 0.16844818 0.16684214 0.1659407  0.16483418 0.16381099 0.16347099 0.16420513 0.16486301 0.16486119 0.16505527 0.16532991 0.16556239 0.16479487 0.16490972 0.16471181 0.16490717 0.16383021 0.16383589 0.16118185 0.16209348 0.16152713 0.1617723  0.16236583 0.16197612 0.16100152 0.16168869 0.16034134 0.15804918 0.15732689 0.15514641 0.15598168 0.15356212 0.15211198 0.14873264 0.14688723 0.14251076 0.13449847 0.12981323 0.12910931 0.12911928], [-0.00384549 -0.00331344  0.00265373 -0.00340013 -0.00489563 -0.00442726 -0.00916186 -0.00943406 -0.00989582 -0.01072749 -0.01790092 -0.02003974 -0.0214709  -0.02739054 -0.02675213 -0.02946157 -0.0315936  -0.0345056  -0.03494756 -0.03715137 -0.0414635  -0.04303524 -0.0456378  -0.04664283 -0.04928265 -0.05166575 -0.05277071 -0.05518098 -0.05777548 -0.05887065 -0.06124208 -0.06294334 -0.06350775 -0.0642145  -0.06575874 -0.06572318 -0.06634853 -0.06788655 -0.06828972 -0.06869146 -0.06924308 -0.06970627 -0.06966375 -0.06947685 -0.06953295 -0.0638101  -0.06447919 -0.06553264 -0.06659423 -0.06731427 -0.0688946  -0.0696203  -0.06950891 -0.07003713 -0.07045048 -0.07048978 -0.07062667 -0.07103414 -0.07157914 -0.07181602 -0.07255453 -0.07284504 -0.0736547  -0.07417592 -0.07413657 -0.07454951 -0.07461698 -0.07531029 -0.07631463 -0.0773485  -0.07824167 -0.08002112 -0.08039254 -0.08218382 -0.08394427 -0.08505407 -0.0864751  -0.08734218 -0.0909297  -0.09281077 -0.09644321 -0.10306571 -0.10732317 -0.10999017 -0.11036008 -0.10492487], 20.64, 22.22, False
2023/06/28 04:00:02.499, 112600858, [0.27193702 0.28442061 0.29305564 0.25066135 0.25732071 0.24342577 0.24499706 0.2449337  0.23730088 0.23695874 0.23375918 0.22775819 0.22437059 0.22240437 0.22368895 0.21535858 0.21672924 0.21258005 0.21218374 0.20655669 0.20569478 0.20777232 0.20023954 0.20088284 0.19870284 0.19531558 0.19544368 0.19400883 0.19242344 0.1919945  0.18935858 0.18748198 0.18791181 0.18642387 0.18719149 0.18472942 0.18400443 0.1856758  0.18270425 0.18246769 0.18163477 0.18007266 0.18216347 0.17717136 0.17820875 0.17198703 0.17140029 0.17037691 0.16868829 0.16824339 0.16708468 0.1671272  0.16722596 0.1682226  0.16843825 0.16857495 0.16876498 0.16859522 0.16812968 0.16690673 0.16681944 0.1675302  0.16589669 0.16698187 0.16451537 0.16572369 0.16604018 0.16534653 0.16598693 0.16563954 0.16385487 0.16248844 0.16052445 0.15741417 0.15739889 0.15420047 0.15380363 0.15190373 0.14765223 0.14644248 0.14474636 0.13917767 0.13187364 0.12622235 0.12715929 0.12808696], [ 0.02164404  0.00661373 -0.00161271  0.00032563 -0.00166567 -0.00507208 -0.00900888 -0.00725606 -0.01272317 -0.01321566 -0.0171622  -0.01554362 -0.02319898 -0.02069217 -0.02475647 -0.02595391 -0.02893966 -0.03104528 -0.03330174 -0.03634092 -0.03846227 -0.04002168 -0.04288123 -0.04551226 -0.0469859  -0.04977308 -0.05158755 -0.05407805 -0.0560981  -0.05799561 -0.06028375 -0.06133521 -0.06290605 -0.06418064 -0.06447481 -0.06549819 -0.06611454 -0.06693674 -0.06796209 -0.06818144 -0.0690192  -0.06906004 -0.06916853 -0.06901298 -0.06929438 -0.06476161 -0.06508246 -0.06568805 -0.06688416 -0.06769698 -0.06913896 -0.06966994 -0.07006229 -0.07040582 -0.07049718 -0.07094448 -0.07121514 -0.07144557 -0.07194421 -0.07250244 -0.07306772 -0.07350895 -0.0739919  -0.07476527 -0.07438816 -0.0748587  -0.07515501 -0.07597707 -0.07695379 -0.07790903 -0.07901317 -0.08044881 -0.0813645  -0.08243428 -0.08464641 -0.08572755 -0.08695065 -0.08877962 -0.0904599  -0.09251235 -0.09638787 -0.10308445 -0.10731924 -0.10954776 -0.11030642 -0.10556878], 20.63, 22.22, False
2023/06/28 04:00:02.755, 112601107, [0.30597625 0.27491153 0.27367624 0.2582693  0.24942699 0.2479921  0.23595851 0.24390584 0.23639653 0.2324809  0.23004401 0.22449579 0.22255293 0.22173598 0.21925025 0.2157469  0.21572231 0.20944456 0.21061047 0.20669017 0.20689939 0.2049187  0.19883804 0.19812552 0.19532142 0.1928891  0.19231389 0.19216606 0.18788743 0.18910247 0.18527098 0.18458051 0.18324922 0.18152894 0.18196056 0.1793508  0.17861507 0.1791301  0.17808419 0.17645757 0.17532116 0.17475145 0.17659922 0.17288753 0.17317655 0.16994047 0.16902273 0.16819959 0.16672226 0.16618101 0.16518538 0.16474572 0.16508471 0.16502731 0.16564138 0.16579116 0.16545452 0.16576821 0.1653304  0.16553383 0.1649241  0.16534147 0.16431892 0.16486869 0.16274708 0.16328733 0.16295135 0.16344589 0.16349092 0.16385584 0.16227649 0.16224261 0.16003824 0.15746786 0.15818975 0.15454904 0.15321426 0.15280405 0.15045431 0.14600091 0.14692604 0.13776076 0.13201902 0.12622168 0.12640953 0.12723994], [ 0.0169529   0.0126118   0.00880954 -0.00338129 -0.00635874 -0.00855124 -0.00726157 -0.011594   -0.00751703 -0.01738645 -0.02154949 -0.02324412 -0.02463463 -0.02786142 -0.02865266 -0.03237201 -0.03286312 -0.03441659 -0.03719219 -0.03890878 -0.0419598  -0.04273836 -0.04480464 -0.04713573 -0.04856693 -0.05093104 -0.05394309 -0.05542586 -0.0578002  -0.05910718 -0.06132483 -0.0630222  -0.06402351 -0.06515626 -0.06582791 -0.06645784 -0.06647384 -0.0678837  -0.0687808  -0.06903719 -0.07008325 -0.06988908 -0.07011997 -0.07035041 -0.07007049 -0.0646602  -0.06508933 -0.06552788 -0.06634195 -0.06782972 -0.06879316 -0.06923461 -0.069403   -0.06956909 -0.06953288 -0.06993548 -0.07043396 -0.07039388 -0.07088623 -0.07111737 -0.07198911 -0.07269445 -0.07306232 -0.07420887 -0.07422418 -0.07453412 -0.07487217 -0.07529378 -0.07589132 -0.07684617 -0.07796449 -0.07932251 -0.08030408 -0.08185875 -0.08352685 -0.08486111 -0.08626355 -0.08797212 -0.09061366 -0.09192117 -0.09612664 -0.10151627 -0.10685399 -0.10894765 -0.11035306 -0.10426893], 20.63, 22.22, False
