time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 00:00:00.045, 221627480, [0.87370027 0.87105767 0.83844972 0.83494179 0.82057001 0.80766464 0.80653217 0.79467297 0.78519843 0.77638352 0.76436694 0.75718849 0.74591674 0.73749762 0.72750008 0.71951545 0.71415125 0.70547243 0.70149735 0.69658246 0.68892696 0.68384345 0.67586995 0.67329443 0.66782557 0.66504536 0.6597374  0.65685409 0.65026313 0.64628722 0.64161449 0.63604986 0.63261518 0.62823908 0.62263084 0.61927292 0.61523019 0.61325324 0.60912928 0.60536551 0.60148499 0.59647972 0.59184358 0.58606926 0.58091537 0.58205343 0.57700032 0.57191877 0.56819442 0.56361229 0.55915085 0.55517487 0.55199812 0.54899994 0.54619575 0.54305386 0.54005045 0.53702844 0.53326504 0.52981941 0.52630522 0.52317127 0.51893595 0.51607457 0.5114129  0.50892045 0.50656918 0.50324039 0.50179205 0.50073761 0.4966728  0.49422918 0.49074247 0.48446123 0.48106301 0.47437905 0.47078175 0.46654335 0.45818155 0.45433707 0.45012179 0.43965036 0.43557792 0.42618455 0.42635496 0.42775675], [ 0.16387295  0.16264971  0.16112311  0.15292613  0.14851598  0.15253277  0.13794638  0.13968586  0.13089281  0.1245409   0.11826529  0.11466683  0.10985336  0.10759446  0.09959739  0.0941664   0.09025831  0.08675674  0.08094386  0.07636019  0.06919887  0.06483206  0.05842178  0.05238661  0.04786786  0.04265341  0.03731325  0.03413343  0.02922088  0.02488492  0.02020483  0.01682297  0.01386829  0.01023614  0.00764155  0.00488807  0.00208951 -0.00049914 -0.00333473 -0.00511573 -0.00723966 -0.00882909 -0.01045578 -0.01187354 -0.0127004  -0.00730364 -0.00881976 -0.01033391 -0.01195202 -0.01376477 -0.01539323 -0.01631155 -0.01709005 -0.01787978 -0.01873287 -0.01957941 -0.02005806 -0.02077875 -0.02231034 -0.02264545 -0.02374576 -0.0243977  -0.02493443 -0.02512132 -0.02467593 -0.02483872 -0.02482937 -0.02563538 -0.02840082 -0.03067458 -0.03374765 -0.03724103 -0.03968446 -0.0427277  -0.04423643 -0.04637651 -0.05121046 -0.05663232 -0.06178794 -0.06788536 -0.07335137 -0.07876296 -0.081783   -0.08361567 -0.08237456 -0.07745841], 20.93, 23.21, False
2023/06/14 00:00:00.301, 221627731, [0.8709974  0.8377862  0.83950002 0.82434767 0.81744832 0.81116136 0.80716854 0.79025678 0.78569872 0.78167832 0.7663317  0.76482058 0.74963368 0.74623034 0.73748296 0.72809131 0.72493875 0.71401589 0.71150273 0.70572911 0.69783747 0.69170688 0.68582156 0.67921876 0.67679929 0.6679257  0.66425658 0.65807871 0.65328133 0.6494403  0.64567428 0.63995422 0.63553819 0.63119512 0.62764622 0.62341888 0.61859001 0.616213   0.61181348 0.60707213 0.60304287 0.59876675 0.59486509 0.58880771 0.58451236 0.57503226 0.5711479  0.56662906 0.56217364 0.55771722 0.55261766 0.54992558 0.54753785 0.54496805 0.54278233 0.54065071 0.5380485  0.53547645 0.532754   0.53031548 0.52635396 0.52340997 0.51939991 0.51587841 0.51172871 0.50942215 0.50730097 0.50528804 0.50392918 0.50229637 0.49975625 0.49610951 0.49155772 0.48599142 0.48237036 0.47520467 0.47234224 0.46652957 0.45922384 0.4535389  0.44857267 0.43583482 0.43079376 0.42423209 0.42327703 0.42451494], [ 0.15884826  0.16264694  0.16112034  0.14753816  0.14435968  0.14607833  0.13974585  0.13266076  0.12568215  0.11811308  0.11395544  0.11070717  0.10421536  0.0978625   0.09279563  0.0868708   0.0811976   0.07740114  0.0719137   0.06877529  0.06167432  0.05690101  0.05159853  0.04676964  0.04248611  0.03660547  0.0318583   0.02781073  0.02313625  0.01925349  0.01587577  0.01197436  0.00963171  0.00673964  0.0042168   0.00146112 -0.00046176 -0.00254484 -0.00489628 -0.00672463 -0.00836522 -0.00911621 -0.01004467 -0.01172335 -0.0129224  -0.0106581  -0.01200204 -0.01354784 -0.01537063 -0.01701834 -0.01844073 -0.01984509 -0.02026803 -0.02105906 -0.02135715 -0.02205257 -0.0231773  -0.02359579 -0.02478405 -0.02528232 -0.02605334 -0.02702282 -0.02710694 -0.02737904 -0.02725291 -0.02749779 -0.02771308 -0.02936475 -0.03132475 -0.03433127 -0.03760529 -0.04044844 -0.04369654 -0.04692003 -0.04975691 -0.05330469 -0.05835701 -0.06157809 -0.06739869 -0.07153537 -0.07640597 -0.08404655 -0.08692775 -0.08738955 -0.08465789 -0.07796197], 20.93, 23.22, False
2023/06/14 00:00:00.557, 221627981, [0.86958569 0.8492748  0.84663351 0.83325253 0.80956236 0.81260235 0.80157413 0.79467172 0.78569719 0.77019559 0.76712283 0.75858313 0.74715643 0.73862293 0.73492379 0.72623344 0.72344898 0.71401397 0.71006786 0.70361004 0.69724058 0.69470538 0.68668698 0.68048078 0.67582398 0.66899218 0.66286839 0.65806823 0.65058785 0.64628693 0.6424054  0.63515538 0.63041297 0.62590508 0.62123157 0.61700889 0.61297436 0.61029442 0.60644725 0.60186808 0.59632964 0.59174023 0.58974842 0.5841756  0.5799495  0.5745915  0.57430185 0.57166091 0.56943754 0.56774825 0.56450182 0.56081823 0.55929129 0.55767527 0.55535845 0.55271246 0.54921951 0.54637236 0.54278671 0.53987498 0.5361879  0.5322304  0.52786488 0.52368796 0.51740885 0.51148805 0.50693487 0.50487761 0.5035997  0.50232889 0.49935941 0.49671737 0.49189737 0.48671396 0.48292318 0.47668764 0.47309123 0.46805019 0.46060896 0.45476202 0.45069483 0.44016305 0.43335243 0.42752583 0.42806968 0.42625429], [ 0.1588537   0.16335246  0.15801438  0.15409552  0.15580781  0.14655103  0.14197329  0.12912525  0.13158044  0.12270174  0.11558116  0.10683255  0.10223255  0.09764811  0.09344721  0.08689914  0.08172239  0.07802227  0.07203411  0.06769833  0.06290707  0.05849869  0.05277453  0.04823182  0.04271317  0.03761461  0.03186774  0.02904169  0.0235383   0.01962383  0.01579915  0.01236403  0.00953801  0.00603217  0.00392513  0.00155527 -0.00024568 -0.00313818 -0.00517461 -0.00687039 -0.0085838  -0.00974087 -0.01077404 -0.01185881 -0.01290816 -0.00940678 -0.01094146 -0.01287552 -0.01463793 -0.01619044 -0.01780429 -0.0189641  -0.01957201 -0.02005923 -0.02076531 -0.02132401 -0.02219057 -0.02287612 -0.02392838 -0.02481751 -0.02526129 -0.02627525 -0.02661582 -0.02640619 -0.02690053 -0.02670897 -0.02665214 -0.02803847 -0.02999461 -0.03336074 -0.03627073 -0.03968575 -0.04275657 -0.04600434 -0.04913731 -0.05231332 -0.0567844  -0.06129321 -0.06673165 -0.07226797 -0.07728003 -0.08479246 -0.08649532 -0.08706531 -0.08566894 -0.07866558], 20.92, 23.21, False
2023/06/14 00:00:00.797, 221628230, [0.88934518 0.85386298 0.84960176 0.83141432 0.81976564 0.8069446  0.79966167 0.79797586 0.78619997 0.7803654  0.76829864 0.75474749 0.74716434 0.74003757 0.7328754  0.72576527 0.71922098 0.70760636 0.70399727 0.69823021 0.69071188 0.68701614 0.67913639 0.67399774 0.66953636 0.6646534  0.66001832 0.65634192 0.64905188 0.64453018 0.6394473  0.63379287 0.63125629 0.62603147 0.62140829 0.61701131 0.61229384 0.60994486 0.60467648 0.60209813 0.59721979 0.59337741 0.59138428 0.58498167 0.58076199 0.57308906 0.56706825 0.56106009 0.55614394 0.55196675 0.54752096 0.54442125 0.54202922 0.53993383 0.53766406 0.53540017 0.53262837 0.5296896  0.52647066 0.52425628 0.5206877  0.51912636 0.51621877 0.5145971  0.51158603 0.50957026 0.50842682 0.5069575  0.5052457  0.5048421  0.50124218 0.49863326 0.49495504 0.48784022 0.48413719 0.47756951 0.47290283 0.46809257 0.45922703 0.45201172 0.45048469 0.44352873 0.44246402 0.44334974 0.44736258 0.45380936], [ 0.17392498  0.17060442  0.16863083  0.15021927  0.15345306  0.14953488  0.13709454  0.137719    0.12775918  0.1226958   0.11395143  0.10876666  0.10480266  0.09859413  0.09154614  0.08650036  0.08119554  0.07738539  0.07103598  0.0662837   0.06174912  0.05702273  0.05030581  0.04643941  0.0410675   0.03579089  0.03063974  0.0271939   0.02238814  0.01839627  0.01564062  0.01182305  0.00955835  0.00700693  0.00422623  0.00197404 -0.00064769 -0.00269698 -0.00487341 -0.00609034 -0.00784941 -0.0094045  -0.00982777 -0.01146733 -0.0124545  -0.01053112 -0.01214    -0.01382647 -0.01583923 -0.01751895 -0.01943447 -0.02015482 -0.0205739  -0.02114068 -0.0215689  -0.02243454 -0.0229102  -0.02367915 -0.02468768 -0.0252764  -0.02626722 -0.02687927 -0.02742551 -0.02752497 -0.02765242 -0.02769986 -0.02776446 -0.02941815 -0.03136977 -0.03421062 -0.03746422 -0.0405691  -0.04340584 -0.04632306 -0.0496955  -0.05361426 -0.05801167 -0.06248932 -0.06795976 -0.07288933 -0.0786557  -0.08442007 -0.08776342 -0.08749474 -0.08516737 -0.07816792], 20.94, 23.21, False
2023/06/14 00:00:01.053, 221628480, [0.87101589 0.86303527 0.84960248 0.8366508  0.82603169 0.81671578 0.79902426 0.80019508 0.78122431 0.77904855 0.76713541 0.7582502  0.74593167 0.74652834 0.74008288 0.72762271 0.72114044 0.71460972 0.70668942 0.70118657 0.69665536 0.69252944 0.68455709 0.67783214 0.67476911 0.66763138 0.6637111  0.65851137 0.65320597 0.64936756 0.64445546 0.63961513 0.63476675 0.62953966 0.62543557 0.62121328 0.61696444 0.61365735 0.61085716 0.60605844 0.60104057 0.5967398  0.59318781 0.58731981 0.58304412 0.57569931 0.57194527 0.56597871 0.56057441 0.55717416 0.55367368 0.55056473 0.54822754 0.54653148 0.5435131  0.54089766 0.53794117 0.53522312 0.53170556 0.52943445 0.52703041 0.52641864 0.52473157 0.52474825 0.52358876 0.52441506 0.5258796  0.52706532 0.5291562  0.53262509 0.53088643 0.53184932 0.53053029 0.52580192 0.52516671 0.51954305 0.51540906 0.51064194 0.500735   0.49655643 0.49119881 0.47855843 0.47327407 0.4676301  0.464873   0.46771992], [ 0.17968468  0.17128836  0.15734962  0.15349127  0.15344825  0.14653655  0.14238587  0.13771481  0.12914719  0.12238096  0.11691298  0.10825585  0.1053908   0.09742382  0.09304516  0.08784635  0.08206784  0.07832835  0.07332743  0.06741088  0.0620887   0.05781388  0.05308836  0.04715254  0.04250097  0.03752272  0.032328    0.02806802  0.02344908  0.01955008  0.01538899  0.01241397  0.00934136  0.00629679  0.00392088  0.00194313 -0.00040331 -0.00284428 -0.00508123 -0.00656273 -0.00809019 -0.00908446 -0.01045008 -0.01212886 -0.01282391 -0.01066289 -0.01230204 -0.01387257 -0.01570003 -0.01723145 -0.01897507 -0.0197955  -0.02039157 -0.02113151 -0.02209097 -0.02243651 -0.02316288 -0.02367272 -0.02468965 -0.02548674 -0.02603372 -0.02682999 -0.02778826 -0.02757203 -0.02734996 -0.02763655 -0.02755999 -0.02853385 -0.03108474 -0.03378929 -0.03683543 -0.04043413 -0.0428463  -0.04578987 -0.04988795 -0.05331262 -0.05787031 -0.06192184 -0.06699178 -0.0731032  -0.07738054 -0.08405734 -0.08736326 -0.08792236 -0.08415745 -0.07860591], 20.94, 23.21, False
2023/06/14 00:00:01.309, 221628731, [0.86178955 0.84354594 0.84960176 0.83233914 0.81663942 0.81465849 0.80717275 0.79133685 0.7901428  0.77683183 0.77302026 0.75893232 0.74903131 0.75046953 0.74164202 0.72856826 0.72558282 0.71403574 0.71187622 0.7039562  0.69680999 0.69528459 0.68782088 0.6813002  0.67776024 0.67119552 0.66712409 0.66213828 0.65548458 0.65105145 0.64698627 0.63982831 0.63826268 0.63168866 0.62619263 0.62264781 0.61780388 0.61541222 0.60956191 0.60665714 0.60246425 0.59738523 0.59390049 0.58731945 0.58219207 0.58775362 0.58209635 0.57574112 0.57063747 0.56584568 0.5616156  0.55760388 0.55434159 0.55139157 0.54812933 0.54477842 0.54111191 0.53793878 0.53418012 0.53066973 0.52605996 0.52290053 0.51814503 0.51534696 0.51152822 0.50859632 0.50699693 0.50525721 0.50284771 0.50291273 0.49885016 0.49531039 0.49203343 0.48524982 0.48174093 0.47679986 0.47143404 0.46712166 0.45922589 0.45162123 0.44744427 0.43547438 0.42912579 0.42520912 0.42097053 0.42562358], [ 0.16889037  0.16991055  0.16863083  0.15466393  0.15476638  0.15159568  0.13889652  0.13968027  0.12706907  0.12513579  0.11691699  0.11297783  0.10773709  0.10304533  0.09389688  0.08938022  0.08450545  0.08119189  0.07604687  0.07079871  0.06540509  0.06138313  0.05489014  0.04908341  0.04490598  0.0400513   0.03421167  0.0293      0.02558486  0.02070775  0.0173161   0.01468297  0.01141167  0.01107431  0.01191085  0.01032869  0.00698134  0.0037048   0.00063508 -0.00132909 -0.00224253 -0.00387491 -0.00753838 -0.01065015 -0.01140871 -0.00973623 -0.01180807 -0.01331224 -0.01547609 -0.01730037 -0.01871723 -0.01958302 -0.02027519 -0.02123917 -0.02144845 -0.02188673 -0.02248467 -0.02312348 -0.02417865 -0.02448976 -0.02561131 -0.02626242 -0.02712013 -0.02706733 -0.02718251 -0.027208   -0.02727491 -0.02868545 -0.03077485 -0.0340208  -0.03674753 -0.04000383 -0.04290579 -0.04635389 -0.04884344 -0.0525651  -0.05629667 -0.06140891 -0.06597012 -0.07111337 -0.07801717 -0.08369499 -0.08776342 -0.08700191 -0.08496307 -0.07816792], 20.94, 23.21, False
2023/06/14 00:00:01.549, 221628981, [0.86702929 0.84694235 0.85762535 0.83141049 0.82521199 0.81465502 0.80653497 0.79909782 0.78914667 0.78346021 0.77459223 0.76069572 0.75306622 0.74737182 0.74035936 0.73112778 0.72771269 0.72123977 0.71724052 0.70672742 0.70023301 0.69943625 0.68810307 0.68571753 0.68012099 0.67555761 0.66944417 0.6657803  0.65972187 0.65443171 0.64981826 0.64469362 0.64022082 0.63606059 0.63057324 0.62574828 0.62211089 0.61782373 0.61334982 0.60900835 0.60228431 0.59759865 0.59360597 0.58679769 0.58284907 0.57445181 0.56976021 0.56422661 0.56005406 0.55500513 0.55027904 0.54714341 0.54408786 0.54130929 0.53829112 0.53592501 0.53249307 0.52901911 0.52562317 0.52171776 0.51757729 0.51515993 0.51181707 0.50938983 0.50588268 0.50420188 0.50316435 0.50125749 0.50018548 0.49981801 0.49555231 0.49287789 0.49047112 0.48355354 0.48238762 0.47720104 0.47159955 0.46895279 0.46026392 0.45323417 0.44931335 0.43672534 0.43040494 0.42618522 0.42156157 0.42420188], [ 1.78971374e-01  1.74950699e-01  1.76794269e-01  1.63935666e-01  1.57640056e-01  1.60112089e-01  1.50467150e-01  1.44822740e-01  1.39927561e-01  1.31270783e-01  1.23638960e-01  1.17955078e-01  1.09620506e-01  1.04306290e-01  9.96569180e-02  9.20807218e-02  8.78209083e-02  8.34104309e-02  7.77703582e-02  7.20735685e-02  6.75121833e-02  6.31072229e-02  5.61117433e-02  5.09063396e-02  4.53594648e-02  4.04656667e-02  3.52492356e-02  3.09686519e-02  2.70593967e-02  2.20849991e-02  1.85271450e-02  1.52585855e-02  1.22098297e-02  9.09448588e-03  7.59844268e-03  4.53446215e-03  2.02822632e-03 -1.61068551e-04 -2.13552575e-03 -3.66570986e-03 -5.25545742e-03 -7.00655983e-03 -7.93355661e-03 -9.58763867e-03 -1.05431362e-02 -9.89849427e-03 -1.15561292e-02 -1.29409919e-02 -1.48844715e-02 -1.68036822e-02 -1.88675708e-02 -1.93831932e-02 -1.99467331e-02 -2.09948872e-02 -2.13870587e-02 -2.19962777e-02 -2.23849859e-02 -2.34154528e-02 -2.41281220e-02 -2.45718816e-02 -2.56022865e-02 -2.64418980e-02 -2.66370908e-02 -2.70575906e-02 -2.70795667e-02 -2.67888893e-02 -2.66852376e-02 -2.81239549e-02 -3.08800443e-02 -3.35171179e-02 -3.64164276e-02 -3.95559343e-02 -4.23807902e-02 -4.49647941e-02 -4.78390165e-02 -5.19481979e-02 -5.59261755e-02 -6.05542205e-02 -6.58619318e-02 -7.08997552e-02 -7.67617438e-02 -8.33220001e-02 -8.47737062e-02 -8.54868113e-02 -8.27803413e-02 -7.66187279e-02], 20.93, 23.21, False
2023/06/14 00:00:01.805, 221629230, [0.85919802 0.85270209 0.83950098 0.82788423 0.80645356 0.81321733 0.79910654 0.79246992 0.77631198 0.77065042 0.75730087 0.75127051 0.74034129 0.73637777 0.72801222 0.71836385 0.71373754 0.70703212 0.70007158 0.69595792 0.68775227 0.6849646  0.67550743 0.67088259 0.66378136 0.6603033  0.65218734 0.64745598 0.64206707 0.63824952 0.6335871  0.62722934 0.62458744 0.6195241  0.61465304 0.61028216 0.60542962 0.60213095 0.59798099 0.59367641 0.59033791 0.58609638 0.58421705 0.57950832 0.57554593 0.57001398 0.56589765 0.56216389 0.55927024 0.55583283 0.55256464 0.55011335 0.54782907 0.54538605 0.54337758 0.54068197 0.5375723  0.53510759 0.53199988 0.52898539 0.52464435 0.52228512 0.51860504 0.51621166 0.51155619 0.50889137 0.50739318 0.50428227 0.50380252 0.50236293 0.49799132 0.49550197 0.49074312 0.48501676 0.4827494  0.47509259 0.47246339 0.46617866 0.46026387 0.45360866 0.44748632 0.43600307 0.43182315 0.42283417 0.42099005 0.42610007], [ 0.17318705  0.16626561  0.16110926  0.1579386   0.15059125  0.14654017  0.14112325  0.137339    0.12949372  0.12269461  0.11691565  0.1080044   0.10199384  0.09859315  0.09344427  0.08784722  0.08206921  0.07754688  0.07260393  0.06731689  0.06256304  0.05701268  0.05226302  0.04715404  0.04143353  0.03629931  0.03232973  0.02762917  0.0235348   0.01884568  0.01577934  0.01202666  0.00917573  0.00632335  0.00392194  0.00162568 -0.00086334 -0.00296726 -0.00494054 -0.00656176 -0.00779117 -0.00974557 -0.01056879 -0.01181974 -0.01298243 -0.00939704 -0.01087295 -0.01248492 -0.01422792 -0.01607523 -0.01788013 -0.01845173 -0.01924133 -0.02008817 -0.020217   -0.0205717  -0.02122134 -0.02220888 -0.02277418 -0.02413589 -0.02471247 -0.02562211 -0.02562297 -0.02601672 -0.02574377 -0.02558526 -0.02580635 -0.02731299 -0.02971258 -0.0325377  -0.03568717 -0.0389096  -0.041566   -0.04493637 -0.04788479 -0.05164229 -0.05588898 -0.06061236 -0.06546083 -0.07024524 -0.07704783 -0.08331892 -0.08647145 -0.08651    -0.08395064 -0.07675748], 20.94, 23.21, False
2023/06/14 00:00:02.045, 221629480, [0.87881577 0.86074744 0.84752458 0.8403211  0.83076624 0.82091668 0.80965043 0.80408504 0.78717359 0.78654429 0.76594491 0.76069699 0.75027293 0.74342475 0.73162021 0.72462533 0.72051223 0.70995054 0.70705379 0.69987596 0.69309556 0.688268   0.68028011 0.67597518 0.67050561 0.66653552 0.65937917 0.65833178 0.65132909 0.64752392 0.64372377 0.64030286 0.63995433 0.63618716 0.6334992  0.63106586 0.62900811 0.62813914 0.62560854 0.62324797 0.62141963 0.61563628 0.61140217 0.601262   0.596609   0.57191797 0.56704319 0.56282388 0.55799801 0.55450762 0.55075438 0.54813923 0.54577685 0.54315406 0.5406015  0.53771828 0.53476451 0.53383638 0.53327787 0.53218519 0.52895584 0.52718425 0.52401939 0.5204473  0.51416562 0.51013089 0.5055681  0.50437574 0.50206156 0.50174674 0.49719828 0.49386881 0.48996187 0.48348672 0.479661   0.47455132 0.469942   0.46615033 0.45852918 0.4509076  0.4476116  0.43526315 0.42923689 0.42210359 0.42156174 0.42420215], [ 0.17245528  0.17060718  0.15983272  0.1567847   0.15763845  0.15206273  0.14335441  0.14247874  0.13054551  0.12820211  0.1193255   0.11179892  0.10387392  0.10028182  0.09625072  0.09054596  0.08416135  0.08039618  0.07302742  0.06910672  0.06284973  0.05812325  0.05348267  0.0475732   0.04272969  0.03712443  0.03215011  0.02833398  0.02311307  0.01969053  0.01554704  0.01211737  0.00951298  0.00673126  0.00386763  0.00175416 -0.00089351 -0.00308534 -0.00496391 -0.00695402 -0.0078999  -0.00961925 -0.01026572 -0.01170388 -0.01306578 -0.0110785  -0.01235371 -0.01321117 -0.01565956 -0.01734157 -0.01851432 -0.0192782  -0.01979202 -0.01995626 -0.01990544 -0.02070025 -0.02170879 -0.02234658 -0.02330719 -0.02400962 -0.02498914 -0.02534587 -0.02586679 -0.02622186 -0.0263694  -0.02626735 -0.02625468 -0.02805432 -0.03024274 -0.03376308 -0.03743522 -0.04098455 -0.0437118  -0.04594324 -0.05013917 -0.05349942 -0.05741684 -0.06191927 -0.06764733 -0.07126757 -0.07733028 -0.08444213 -0.08644133 -0.08601511 -0.08491097 -0.07903731], 20.93, 23.21, False
2023/06/14 00:00:02.301, 221629731, [0.87883118 0.84473143 0.8445554  0.82881791 0.82139802 0.80563718 0.79847028 0.79247369 0.7812617  0.77109986 0.76123486 0.74848686 0.7422079  0.73187014 0.73107724 0.71420092 0.7128944  0.70625747 0.70078973 0.69580304 0.68864288 0.68496749 0.67776762 0.67169755 0.66656198 0.66318039 0.6580857  0.65246618 0.64621404 0.64230966 0.63691987 0.63140189 0.62666276 0.62222757 0.61826496 0.61364841 0.61040679 0.60688841 0.60391065 0.6010814  0.59699363 0.59423508 0.59155061 0.58571149 0.58257937 0.58596812 0.58305023 0.57886019 0.57471959 0.57187994 0.56879903 0.56574742 0.56327123 0.56040314 0.55757125 0.55405046 0.55098446 0.54814258 0.54453955 0.54157273 0.53701799 0.53385058 0.52895089 0.52519243 0.51973843 0.5162487  0.51397547 0.51166361 0.50953712 0.50859236 0.50646061 0.50315818 0.49992678 0.49351975 0.49156051 0.48454052 0.4800144  0.47545497 0.46720862 0.46107625 0.45601801 0.44391257 0.4377809  0.4317105  0.42943684 0.43331081], [ 0.17895508  0.16625731  0.17301294  0.16005674  0.15137159  0.15664853  0.14641809  0.14322438  0.1367814   0.12819616  0.12094187  0.11508253  0.11113301  0.10239611  0.09795076  0.09302903  0.0878168   0.08309433  0.07776674  0.07338434  0.06764108  0.06199371  0.05599217  0.05101087  0.04568345  0.03965926  0.03524405  0.03157985  0.02631578  0.02216239  0.01866327  0.01545942  0.01220671  0.0090225   0.00742386  0.00443878  0.00193345 -0.00039663 -0.00298554 -0.00445165 -0.00621989 -0.00826322 -0.00915257 -0.01077462 -0.01135746 -0.00890757 -0.01024693 -0.01181544 -0.01368229 -0.01552679 -0.01692072 -0.0177754  -0.01858746 -0.01899951 -0.01993803 -0.02020496 -0.0212453  -0.02193278 -0.02294073 -0.02355662 -0.02448665 -0.02492032 -0.02575701 -0.0256229  -0.02564429 -0.02532164 -0.02526912 -0.02692768 -0.02935321 -0.03185884 -0.03517284 -0.03867888 -0.04104366 -0.0450013  -0.04739495 -0.05170732 -0.0561557  -0.06010317 -0.06530645 -0.07086532 -0.07643454 -0.08217948 -0.08687629 -0.08545831 -0.08283772 -0.07739856], 20.94, 23.21, False
2023/06/14 00:00:02.557, 221629980, [0.87881885 0.85612232 0.85464272 0.8420291  0.83076833 0.81526926 0.80398899 0.80740272 0.78815138 0.78479556 0.77382205 0.75581759 0.75027451 0.74032106 0.72853502 0.72137246 0.71373649 0.70625364 0.70221672 0.69449392 0.68997947 0.68648248 0.67953369 0.67378457 0.6702867  0.66298332 0.65892062 0.65419219 0.64856789 0.64322842 0.63764412 0.63181323 0.62912208 0.62357627 0.61820596 0.61381158 0.6086746  0.60543432 0.60084458 0.59633776 0.59237302 0.58733637 0.58500967 0.57874444 0.57492401 0.57166621 0.56790279 0.56349254 0.55903718 0.55550109 0.55133417 0.54852418 0.54618603 0.54451324 0.542049   0.53948594 0.53643109 0.53322028 0.52959137 0.52655373 0.52221112 0.51969478 0.51620977 0.51297126 0.5099776  0.50762185 0.50614661 0.50491242 0.5022624  0.5016888  0.49861645 0.49488204 0.49152481 0.4851356  0.48202578 0.47737398 0.47157698 0.46705207 0.4602626  0.45206271 0.44729097 0.43541438 0.42781821 0.42426847 0.42118706 0.42269934], [ 0.17896594  0.16626837  0.16486967  0.16122131  0.15241714  0.15206093  0.14335335  0.13968027  0.13296865  0.12697783  0.11607609  0.11230283  0.10644946  0.09997694  0.09369785  0.08842954  0.08311196  0.08008429  0.07447635  0.06924622  0.06398404  0.05892481  0.05433846  0.04800963  0.04250335  0.03781717  0.0332731   0.02859664  0.02385918  0.02000223  0.01643137  0.013512    0.01004114  0.00741392  0.00533107  0.00281716  0.00021289 -0.00214939 -0.00392875 -0.00541057 -0.0067004  -0.00843913 -0.00870169 -0.01017691 -0.01120916 -0.00894112 -0.01081484 -0.0129177  -0.01436851 -0.01635132 -0.01820506 -0.0191732  -0.01992466 -0.02013848 -0.0212378  -0.02158897 -0.02241751 -0.02301677 -0.02403101 -0.02505514 -0.02578094 -0.0265727  -0.02710373 -0.02739222 -0.02751621 -0.0270381  -0.02731519 -0.0287272  -0.03088141 -0.03377553 -0.03710623 -0.04047374 -0.04344349 -0.04647949 -0.05024679 -0.05306606 -0.05784712 -0.06197621 -0.06790288 -0.07256102 -0.07737843 -0.08406048 -0.08734674 -0.08746065 -0.08506525 -0.07910584], 20.94, 23.22, False
