time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 23:00:01.052, 192794236, [0.71391965 0.70082453 0.67361883 0.67220086 0.64008522 0.64940982 0.63811262 0.62581215 0.62451299 0.60890543 0.60021624 0.59672061 0.58163738 0.57776796 0.57143081 0.55788535 0.55156744 0.54633173 0.53677018 0.52975044 0.52417037 0.51839981 0.51016129 0.50159923 0.49595114 0.490491   0.48305334 0.47718399 0.47069502 0.46601491 0.46186424 0.45526342 0.44953042 0.44405032 0.43727469 0.43284353 0.42724635 0.42308205 0.4177134  0.41347604 0.40862218 0.40464195 0.40201088 0.39480166 0.39264822 0.38982596 0.38541418 0.3828603  0.37880006 0.37458223 0.37196868 0.36904556 0.36760025 0.36584622 0.36341705 0.36150355 0.36003818 0.35815788 0.35632814 0.354841   0.35250731 0.35087968 0.34865741 0.34693926 0.34344571 0.34258646 0.34006641 0.33995762 0.33813316 0.33635475 0.33442202 0.33105487 0.32708188 0.32462954 0.32268826 0.31822277 0.31679423 0.31328681 0.3080737  0.30541126 0.30195784 0.29412282 0.28805764 0.28270598 0.28003013 0.27879373], [ 0.04571219  0.04445374  0.03735751  0.03139814  0.03604107  0.02709675  0.02505166  0.02202754  0.01881365  0.01371878  0.00677816  0.00610979  0.00599284  0.00257797  0.00128934 -0.00405075 -0.00524631 -0.00857967 -0.01161734 -0.01365002 -0.01830242 -0.01973592 -0.0211589  -0.02449439 -0.02657919 -0.0304928  -0.03247091 -0.03534159 -0.03748426 -0.04012721 -0.04257132 -0.0447772  -0.04586114 -0.04750167 -0.04828745 -0.04966689 -0.0508504  -0.0518081  -0.05339186 -0.05407328 -0.05463869 -0.05563161 -0.05643373 -0.05654955 -0.05679386 -0.05274222 -0.05337256 -0.05453914 -0.05567242 -0.05709939 -0.0577365  -0.05852826 -0.05904699 -0.05943523 -0.05951802 -0.06028643 -0.06096958 -0.06128843 -0.0622086  -0.06260968 -0.0631639  -0.06373984 -0.06402617 -0.06493311 -0.06558602 -0.06604406 -0.06633333 -0.06670038 -0.06804204 -0.06955757 -0.07086485 -0.072176   -0.07373581 -0.07499563 -0.07696487 -0.07893613 -0.08103834 -0.0824099  -0.08466467 -0.08796751 -0.09080001 -0.09575583 -0.09979418 -0.10011635 -0.09979729 -0.095175  ], 21.38, 22.03, False
2023/06/25 23:00:01.291, 192794486, [0.71944281 0.68988715 0.67985351 0.67634669 0.64852269 0.65362184 0.63633971 0.62929695 0.6238272  0.60569726 0.60374357 0.58443933 0.57392562 0.56707315 0.56398985 0.55221602 0.5465933  0.54077418 0.53322159 0.52644622 0.52181457 0.51445649 0.50726189 0.50007235 0.49544967 0.48911117 0.48239247 0.47765417 0.47202133 0.46665471 0.46237543 0.45557358 0.44992765 0.44567542 0.44040558 0.43491015 0.43020189 0.42556857 0.42282192 0.41913565 0.41456446 0.4109928  0.40862031 0.40131751 0.3995737  0.39166571 0.3878358  0.38414449 0.37996099 0.37628993 0.37293032 0.3699912  0.36740699 0.36575006 0.36371815 0.36099904 0.3583474  0.35560031 0.35256366 0.35071907 0.34714412 0.34411158 0.34116377 0.33856473 0.33454401 0.33313048 0.33009157 0.32844716 0.32715776 0.32558762 0.32181745 0.31877566 0.31672511 0.31117721 0.3102126  0.30582308 0.30398363 0.30083431 0.29702646 0.29286196 0.29377829 0.28608668 0.27915028 0.27825077 0.27658005 0.27814678], [ 0.04677587  0.03952064  0.03824625  0.02322754  0.03352963  0.02647913  0.02314188  0.01554346  0.01735486  0.01205182  0.00421702  0.00801817  0.00200952 -0.00074914 -0.00350194 -0.0065032  -0.00841494 -0.0097336  -0.01247687 -0.01419413 -0.01884164 -0.02111802 -0.02306755 -0.02624458 -0.02910084 -0.03049073 -0.03354272 -0.0356927  -0.03843944 -0.04084694 -0.04302086 -0.04490565 -0.0470138  -0.04772524 -0.0486734  -0.04952771 -0.05082292 -0.05225883 -0.05297886 -0.05440793 -0.05502059 -0.05574481 -0.05601908 -0.05649441 -0.05650351 -0.05040474 -0.05186896 -0.05226276 -0.05388114 -0.05477963 -0.05592346 -0.05650229 -0.05696815 -0.05756041 -0.05797833 -0.05826291 -0.05904244 -0.05940127 -0.06026827 -0.06052223 -0.06150527 -0.06249163 -0.06338511 -0.06432902 -0.06491739 -0.06566843 -0.06573973 -0.06630423 -0.06785866 -0.06887669 -0.06995894 -0.07192857 -0.07269668 -0.07448521 -0.07664249 -0.0781912  -0.080462   -0.08281428 -0.08398948 -0.08669852 -0.08947643 -0.09537706 -0.0989162  -0.10048152 -0.09927815 -0.09343154], 21.37, 22.04, False
2023/06/25 23:00:01.548, 192794736, [0.7157582  0.68443104 0.67361788 0.65713197 0.64123464 0.64399315 0.62869159 0.61920106 0.61401004 0.60232224 0.59950762 0.58382099 0.57613282 0.57117391 0.56240516 0.54786541 0.54327883 0.5388378  0.52913436 0.52021616 0.51342529 0.50823453 0.49806301 0.49144042 0.48629187 0.47872888 0.47324667 0.46871    0.46182011 0.45661027 0.45169933 0.44522182 0.44066195 0.43599259 0.42996411 0.4257192  0.42112518 0.41644507 0.41300128 0.40995342 0.40498866 0.40176994 0.39939193 0.39304791 0.38965974 0.39681533 0.39378094 0.38977784 0.3857926  0.38279235 0.37909544 0.37572735 0.37329707 0.37137871 0.36906063 0.36676716 0.36407243 0.36175273 0.35919251 0.35767064 0.35434343 0.35228476 0.34899697 0.34539082 0.34218067 0.34084143 0.33773265 0.3362359  0.33404344 0.33224776 0.32977217 0.32601781 0.3237377  0.31774435 0.3149704  0.31422301 0.31089125 0.30791967 0.3035879  0.29717406 0.29704727 0.28660148 0.27915027 0.27689882 0.27401766 0.27310294], [ 0.05463935  0.02767152  0.03311091  0.03061709  0.02180674  0.02648092  0.02616294  0.01820177  0.01691409  0.012053    0.00603117  0.00483844  0.00457285  0.00053738 -0.00374214 -0.00486711 -0.00800442 -0.01165113 -0.0130833  -0.01632156 -0.01910491 -0.02097506 -0.02361077 -0.02611186 -0.03013174 -0.03156153 -0.03426471 -0.03616288 -0.03864951 -0.0407844  -0.04220299 -0.04441699 -0.04629345 -0.04697233 -0.04832844 -0.04987127 -0.05022811 -0.05124474 -0.05267035 -0.05326787 -0.05447205 -0.05510099 -0.05564532 -0.05594832 -0.05614239 -0.05255427 -0.05308357 -0.05419902 -0.05519114 -0.05643888 -0.05750913 -0.05792402 -0.05873562 -0.05921368 -0.0597107  -0.05985396 -0.06036366 -0.06085889 -0.06168575 -0.06181025 -0.06290184 -0.06319649 -0.06377035 -0.06457052 -0.06500773 -0.06561182 -0.06572066 -0.06685163 -0.06785067 -0.06910701 -0.07019722 -0.07165066 -0.07318355 -0.07439    -0.07664181 -0.07831294 -0.08025445 -0.08258303 -0.08373003 -0.08707323 -0.08978725 -0.09421299 -0.0988626  -0.09901134 -0.0998433  -0.09349691], 21.37, 22.04, False
2023/06/25 23:00:01.803, 192794986, [0.72654567 0.69915253 0.68607895 0.65996251 0.66174943 0.65161216 0.63633831 0.63182335 0.62450996 0.61167619 0.6083318  0.59890531 0.58672369 0.57950197 0.57514349 0.55930288 0.55091787 0.54776223 0.53653704 0.52904531 0.52244899 0.51528196 0.50763753 0.49830569 0.49156753 0.48593942 0.47878609 0.47308682 0.46715462 0.46047542 0.45703298 0.45014012 0.44427929 0.44175918 0.43605064 0.43126565 0.42653103 0.42371365 0.42282157 0.42032711 0.41657827 0.41282218 0.41141448 0.40351788 0.39983978 0.39202384 0.38879859 0.38481652 0.38160305 0.37769004 0.37495103 0.37225141 0.36954167 0.3672081  0.36523121 0.36246984 0.3600723  0.35696809 0.35490913 0.3533123  0.34953931 0.34722174 0.34461416 0.34255458 0.33879252 0.33794721 0.33601245 0.33417858 0.33227081 0.33064428 0.32754637 0.32510205 0.32223589 0.31721786 0.31628381 0.31220541 0.30948719 0.30893323 0.30360231 0.29913249 0.29831316 0.28820673 0.28227356 0.28027422 0.27717605 0.27704364], [ 0.04677856  0.03458816  0.038249    0.03667559  0.02251231  0.02648092  0.02314293  0.02085693  0.0188184   0.00998635  0.00311466  0.00483844  0.00087264 -0.00074817 -0.00604496 -0.0075416  -0.01084298 -0.01337936 -0.0156876  -0.01686797 -0.01995055 -0.02261694 -0.02511007 -0.02748909 -0.02944398 -0.0317697  -0.03473465 -0.03624119 -0.03932626 -0.04150587 -0.04358759 -0.04536225 -0.04729113 -0.0479499  -0.049386   -0.0504708  -0.05176246 -0.05296602 -0.05433699 -0.05484626 -0.05571285 -0.05623139 -0.0564633  -0.05694293 -0.05738156 -0.05274273 -0.05343814 -0.05448874 -0.05571053 -0.05676937 -0.05786659 -0.05865826 -0.05877805 -0.05920521 -0.05929268 -0.05970584 -0.0601253  -0.06107248 -0.0613119  -0.06212156 -0.06247512 -0.06367049 -0.0642889  -0.06481269 -0.06500175 -0.06533807 -0.06571452 -0.06639751 -0.06766195 -0.0688497  -0.0706268  -0.07195957 -0.07322641 -0.07481064 -0.07683959 -0.07863208 -0.08106518 -0.08275878 -0.08491982 -0.08758013 -0.09017445 -0.09499302 -0.09887581 -0.10091512 -0.10040935 -0.09465701], 21.37, 22.04, False
2023/06/25 23:00:02.044, 192795235, [0.7302099  0.70082172 0.67985398 0.66935468 0.64852683 0.64518646 0.62601786 0.6333795  0.61401231 0.60232714 0.59721806 0.58490947 0.57626067 0.57080068 0.55993974 0.55454506 0.54512146 0.53909328 0.53268227 0.52252846 0.51698726 0.5128711  0.50383641 0.49551138 0.4885479  0.48423386 0.47720075 0.47102497 0.46668158 0.45961359 0.45592    0.44891716 0.44380293 0.44023491 0.43438582 0.42930602 0.42624904 0.42247845 0.41884353 0.41643478 0.41184779 0.4103542  0.40943656 0.40302503 0.40168338 0.38423783 0.38069065 0.37649856 0.37287864 0.36901731 0.36581457 0.36254455 0.36033345 0.35781627 0.35566182 0.35462532 0.35271636 0.35027698 0.34763633 0.34652613 0.34382272 0.34206793 0.33979687 0.33804159 0.33537167 0.33357289 0.33303214 0.33164757 0.3296323  0.32891624 0.32617855 0.32117921 0.31879195 0.31481108 0.31146039 0.31066318 0.30611992 0.30357203 0.30115349 0.2952047  0.29396165 0.28654343 0.27797676 0.27528262 0.27081948 0.26807794], [ 0.04677048  0.04049272  0.04676046  0.02322223  0.02180198  0.02241071  0.01955977  0.02035919  0.01367573  0.00958559  0.0078392   0.00133487  0.00029577 -0.00177292 -0.00398441 -0.00694633 -0.00862135 -0.01068828 -0.01439976 -0.01648711 -0.02006382 -0.02109358 -0.02442139 -0.02798342 -0.02933434 -0.03178209 -0.03367827 -0.03755787 -0.03893182 -0.04123267 -0.04313797 -0.04437016 -0.04652992 -0.04825172 -0.0486892  -0.05001052 -0.05071964 -0.05182101 -0.05312511 -0.05442313 -0.05467705 -0.05513249 -0.055655   -0.0563134  -0.05640292 -0.05294279 -0.05352711 -0.05468711 -0.05580337 -0.05714614 -0.05819283 -0.05859738 -0.05890679 -0.05960337 -0.06009928 -0.0606936  -0.06084487 -0.06111716 -0.06216851 -0.06271329 -0.06330895 -0.06380797 -0.06467678 -0.06520442 -0.06571907 -0.0662314  -0.06668768 -0.06736136 -0.06813068 -0.06947299 -0.07050931 -0.07203827 -0.07360916 -0.07474756 -0.07731901 -0.07851165 -0.08085998 -0.08235432 -0.08445567 -0.08707534 -0.09053855 -0.09578264 -0.1005647  -0.10091801 -0.10087866 -0.09524012], 21.37, 22.04, False
2023/06/25 23:00:02.299, 192795485, [0.71204995 0.70081331 0.67836566 0.68722915 0.65081548 0.64298238 0.64292142 0.63492366 0.61934465 0.61547783 0.60056792 0.5926772  0.57942423 0.57328209 0.56411038 0.55464409 0.54796991 0.54313392 0.53399216 0.5249167  0.51914184 0.51369356 0.50426619 0.49506747 0.49021397 0.48427137 0.47839855 0.47210976 0.46589724 0.46066901 0.45631097 0.44874294 0.4452274  0.44064366 0.43632976 0.43839859 0.43402538 0.43010556 0.42138427 0.41543171 0.41190359 0.40841427 0.40703752 0.4008378  0.39821557 0.3938059  0.3900691  0.38647171 0.38202374 0.37765158 0.37458128 0.37128004 0.36954167 0.36737316 0.36490422 0.36243551 0.35920079 0.35703663 0.35387781 0.35106601 0.34723232 0.34463978 0.34177617 0.33940467 0.33533418 0.33364765 0.33173404 0.32971121 0.32711646 0.32481234 0.32128129 0.31892306 0.3161834  0.31209322 0.30995374 0.30635084 0.30401288 0.30069564 0.29766122 0.29325705 0.29085018 0.28265794 0.27464389 0.27271934 0.26896091 0.27028711], [ 0.04677856  0.04446471  0.03736849  0.02612523  0.02501572  0.02585695  0.01956292  0.01986917  0.01602878  0.00958913  0.00749023  0.00293112  0.00143705 -0.00154022 -0.00216146 -0.00612696 -0.00977131 -0.01136001 -0.01518236 -0.01664796 -0.01860563 -0.02078059 -0.02414049 -0.02773326 -0.02968004 -0.03167077 -0.03455919 -0.03645737 -0.03944373 -0.04123092 -0.04339253 -0.04542888 -0.04688464 -0.04817513 -0.04971199 -0.04981236 -0.05132687 -0.0525963  -0.05337124 -0.0541385  -0.0552667  -0.05561802 -0.05589156 -0.0564294  -0.05639141 -0.05369624 -0.05450216 -0.05533052 -0.05664336 -0.05780542 -0.0590877  -0.05972193 -0.0601851  -0.06037813 -0.06086822 -0.06140999 -0.062054   -0.06237838 -0.06271882 -0.06317023 -0.06396671 -0.06432548 -0.06544131 -0.0658995  -0.06616581 -0.06659115 -0.0670074  -0.06784128 -0.06842124 -0.06989289 -0.07093694 -0.07271471 -0.07390526 -0.07507167 -0.07738294 -0.07920487 -0.08112849 -0.08293082 -0.08486728 -0.08762082 -0.09087318 -0.09579395 -0.09969927 -0.10138287 -0.09969335 -0.09510495], 21.37, 22.04, False
2023/06/25 23:00:02.539, 192795736, [0.72837345 0.7150454  0.6846008  0.66673805 0.66174736 0.65461957 0.64007001 0.6283272  0.6164167  0.60768652 0.60197406 0.59003091 0.57900637 0.57215033 0.57042338 0.55798602 0.55064088 0.54532235 0.53862351 0.52904452 0.52270195 0.51839503 0.50892611 0.5013973  0.49427523 0.49144588 0.48149947 0.4763477  0.47110115 0.46438154 0.45844949 0.45195813 0.44651166 0.44262055 0.43664415 0.4322636  0.42769227 0.42344358 0.42008241 0.42096505 0.41755732 0.417058   0.41642811 0.41296541 0.41137211 0.38879154 0.38469921 0.38099479 0.37737762 0.372814   0.36965193 0.36697074 0.36469089 0.36278133 0.36022781 0.35778342 0.35546206 0.35306092 0.35007228 0.34872516 0.34555686 0.3436738  0.34126451 0.33916068 0.33544117 0.33472247 0.33291743 0.33137054 0.32958868 0.32736037 0.32509647 0.32198937 0.31788606 0.31375556 0.31193385 0.30929764 0.30608363 0.30399155 0.29834116 0.29364278 0.29259029 0.28562987 0.27837664 0.27406694 0.27598344 0.27443682], [ 0.04678126  0.02866936  0.03737124  0.02323285  0.02572031  0.02710572  0.02314399  0.01554623  0.01456855  0.00959031  0.00749155  0.00165619  0.00143798 -0.00229744 -0.0048929  -0.00738728 -0.01145921 -0.01424322 -0.015359   -0.01752048 -0.02040844 -0.0224229  -0.02550729 -0.02823187 -0.03059963 -0.03273169 -0.03625341 -0.03739904 -0.04005035 -0.04149841 -0.04378863 -0.04564035 -0.04691959 -0.04858809 -0.04942912 -0.05072661 -0.05200148 -0.0529157  -0.05411233 -0.0548956  -0.05542677 -0.05629099 -0.05633597 -0.05703865 -0.0573316  -0.05297992 -0.0542154  -0.05515167 -0.05581613 -0.05724557 -0.05820309 -0.05893807 -0.05964477 -0.05975317 -0.06001603 -0.06038772 -0.06085225 -0.06167019 -0.06187276 -0.06227955 -0.06301307 -0.06354676 -0.06426556 -0.06468232 -0.06517726 -0.06568119 -0.06601107 -0.06665144 -0.06781342 -0.06875614 -0.07040187 -0.07192878 -0.07343904 -0.07494724 -0.07734145 -0.07839541 -0.08125454 -0.08316464 -0.08595368 -0.08891867 -0.09024956 -0.09580003 -0.10013659 -0.10031382 -0.09974235 -0.09517009], 21.36, 22.04, False
2023/06/25 23:00:02.795, 192795986, [0.69315878 0.68654721 0.67511279 0.66413166 0.65103535 0.64096725 0.63723315 0.62347122 0.62227499 0.61090187 0.60022092 0.59205967 0.57943521 0.57453423 0.57110278 0.55525719 0.553043   0.54473857 0.53577194 0.52884466 0.52124838 0.5158765  0.50871523 0.49885215 0.4942816  0.48748963 0.48177452 0.47609782 0.46977797 0.46316436 0.45797031 0.45104579 0.44856082 0.44323174 0.43833223 0.4348432  0.43085144 0.42682238 0.42407903 0.42047194 0.41627335 0.41240565 0.41000468 0.402747   0.4001571  0.40011422 0.39549278 0.39235563 0.38886232 0.38443375 0.38183678 0.37853709 0.37557784 0.37356338 0.37168022 0.36959587 0.36760565 0.36564347 0.3632653  0.36135678 0.35863512 0.35641576 0.35362508 0.35203049 0.34785005 0.34581811 0.34462287 0.34225792 0.34045197 0.3392232  0.33702939 0.33333742 0.33256581 0.32787964 0.32647296 0.32329931 0.32207328 0.31686351 0.31294288 0.30699334 0.30698367 0.29761957 0.28982277 0.28838666 0.28467822 0.28338693], [ 0.03992793  0.03852397  0.03220457  0.03059851  0.02500461  0.02928229  0.02202393  0.01936469  0.0188101   0.01292396  0.00531407  0.00675358  0.00313554 -0.003592   -0.00379827 -0.00723659 -0.00849783 -0.01078072 -0.01389544 -0.01533954 -0.01787315 -0.02076    -0.02249772 -0.02610453 -0.02739208 -0.02904497 -0.03066112 -0.0318085  -0.03398053 -0.03758855 -0.04085751 -0.0439656  -0.04528312 -0.04742493 -0.04809264 -0.04986538 -0.05048459 -0.05173096 -0.05247026 -0.05363893 -0.05395035 -0.05469322 -0.05465983 -0.05509511 -0.05536246 -0.05253591 -0.05341741 -0.05412711 -0.05564521 -0.05605357 -0.05746423 -0.05811566 -0.05846838 -0.05876966 -0.05895777 -0.05914528 -0.05952762 -0.05962423 -0.06031237 -0.06070005 -0.0613155  -0.06215205 -0.06289343 -0.06347593 -0.06342421 -0.06419708 -0.0646468  -0.06534749 -0.06633319 -0.06776666 -0.06961109 -0.07094737 -0.07212982 -0.07392898 -0.07585756 -0.0776484  -0.07945909 -0.08224691 -0.08331821 -0.08631737 -0.08994356 -0.09426625 -0.09795184 -0.09992011 -0.09805116 -0.09259146], 21.38, 22.04, False
2023/06/25 23:00:03.052, 192796235, [0.72023378 0.6865388  0.6860799  0.66543833 0.65697017 0.64619825 0.62886724 0.63338075 0.61934767 0.61288949 0.59668735 0.59470194 0.58122222 0.57502215 0.57076481 0.55697698 0.55515757 0.54423256 0.53508011 0.53065839 0.52168975 0.518988   0.50984402 0.50047017 0.49563415 0.48832151 0.48138527 0.47537166 0.46729192 0.46313318 0.45794045 0.45178693 0.44793996 0.44364044 0.43753501 0.43429795 0.42955461 0.42488731 0.42021963 0.41663586 0.41287134 0.40935211 0.40727479 0.40078795 0.39906449 0.38807712 0.38356193 0.37955247 0.37569738 0.37224172 0.36847038 0.36529696 0.36420034 0.3623224  0.36058072 0.35822811 0.35596475 0.35404358 0.35099981 0.34917738 0.3458834  0.34444364 0.34084934 0.33817632 0.33511733 0.33394475 0.33181016 0.33058057 0.32884776 0.3258528  0.32450011 0.32026493 0.31752303 0.31367241 0.30997605 0.30741891 0.30412103 0.30083483 0.29838725 0.29286283 0.29082511 0.28351295 0.27572374 0.2729936  0.27271621 0.26918359], [ 0.04571219  0.04843319  0.04249559  0.03509329  0.03787112  0.03148358  0.03054385  0.02320717  0.02600209  0.02168978  0.0122723   0.01377508  0.00798587  0.00948075  0.00306679  0.00162235 -0.00329858 -0.00346423 -0.00824335 -0.01063404 -0.01371917 -0.01636628 -0.0189198  -0.02159648 -0.02406059 -0.02723549 -0.02888877 -0.03098124 -0.03407205 -0.03686402 -0.03890725 -0.04074597 -0.04220605 -0.04384536 -0.044971   -0.04523869 -0.04714816 -0.04806801 -0.04929889 -0.05081402 -0.05140085 -0.05185795 -0.05231633 -0.05309085 -0.05330477 -0.05240715 -0.053042   -0.05405922 -0.05493704 -0.05612981 -0.05748523 -0.05758375 -0.05821794 -0.05843872 -0.05890611 -0.05896005 -0.05956835 -0.06033653 -0.06053206 -0.0609277  -0.06210702 -0.06243262 -0.0624535  -0.0635805  -0.06403473 -0.06418893 -0.06479948 -0.06539228 -0.06603843 -0.06780468 -0.06869301 -0.0700359  -0.07166203 -0.07309821 -0.07560058 -0.07740139 -0.07896239 -0.08080502 -0.08222879 -0.08517844 -0.08864404 -0.0934967  -0.09748444 -0.09734467 -0.09846413 -0.09245541], 21.38, 22.04, False
2023/06/25 23:00:03.291, 192796485, [0.71836184 0.69199206 0.7017952  0.67088388 0.64966097 0.64618448 0.63152794 0.62754463 0.60523187 0.60828734 0.59314909 0.57775381 0.57391777 0.56668828 0.56184719 0.55291953 0.54575709 0.54110676 0.53375836 0.52029021 0.52079116 0.51310232 0.50410309 0.49751807 0.49097779 0.48526771 0.47905514 0.47272286 0.46602944 0.45951469 0.45404222 0.4484573  0.44336749 0.43907931 0.4334401  0.42862    0.42425311 0.42152512 0.41811635 0.41487652 0.4103905  0.40747654 0.40584955 0.39963691 0.39707397 0.38417057 0.3807623  0.37718336 0.37323565 0.36982502 0.36657484 0.36356279 0.36169764 0.35975386 0.35777961 0.35531346 0.35247487 0.35023168 0.34808104 0.34586543 0.34236566 0.34055791 0.3367826  0.33435899 0.33043491 0.32961022 0.3272665  0.32670898 0.32398572 0.32360657 0.32051046 0.3184953  0.31559657 0.31161136 0.31070694 0.30656705 0.30373184 0.30230178 0.29835513 0.2924707  0.29216763 0.28374514 0.27668277 0.27541434 0.27401697 0.27092702], [ 0.03889029  0.04350157  0.03649691  0.03062771  0.02110626  0.03493584  0.0220355   0.02203863  0.01896312  0.01254074  0.00824941  0.00613662  0.00115381  0.00153311 -0.00312233 -0.00515124 -0.00795344 -0.00990984 -0.01292708 -0.0147838  -0.01902031 -0.02044031 -0.02315319 -0.02584871 -0.028072   -0.02999081 -0.03330489 -0.03549329 -0.03811088 -0.04053402 -0.04240759 -0.04408948 -0.04607637 -0.04749345 -0.04840782 -0.05009573 -0.05123522 -0.05104139 -0.0523625  -0.05326156 -0.05369382 -0.05421555 -0.05518985 -0.05575279 -0.05588487 -0.05186977 -0.05036338 -0.04343926 -0.03455674 -0.02799602 -0.0278632  -0.02899475 -0.02904638 -0.03003343 -0.03153878 -0.03367351 -0.03749686 -0.04114266 -0.04283694 -0.0428531  -0.04589485 -0.05339036 -0.06008404 -0.06246431 -0.06285243 -0.06381551 -0.06414424 -0.06509925 -0.06555863 -0.06738644 -0.06900903 -0.06996931 -0.07140268 -0.07318708 -0.07552923 -0.07758428 -0.07868731 -0.0812031  -0.08263693 -0.08542664 -0.08856305 -0.09390044 -0.09835506 -0.09884081 -0.09902282 -0.09387412], 21.36, 22.04, False
2023/06/25 23:00:03.547, 192796736, [0.70575416 0.69369365 0.70034064 0.67220466 0.66541316 0.65883994 0.63457209 0.63183082 0.62295812 0.6136815  0.60604692 0.58973241 0.584527   0.57988398 0.56570799 0.56032155 0.55341284 0.54810959 0.5391739  0.53165286 0.52551006 0.52058143 0.51316028 0.50327375 0.49626984 0.49070375 0.48460644 0.47841758 0.47250101 0.46633581 0.46138156 0.45500556 0.44966022 0.44661855 0.4404271  0.43554489 0.43144901 0.42750444 0.42376015 0.42003517 0.41477166 0.41206356 0.40984539 0.40297515 0.40090767 0.39642667 0.39296388 0.3889397  0.3848711  0.38129776 0.37786191 0.37451372 0.37293725 0.37039822 0.36815777 0.36512393 0.36291826 0.36014393 0.35718882 0.35483394 0.35207091 0.35006873 0.34772953 0.34455069 0.34127967 0.33917126 0.33704479 0.3356431  0.33293294 0.3319449  0.32865019 0.32477985 0.322424   0.31708674 0.31458234 0.31105718 0.30889107 0.30577334 0.30153138 0.29638736 0.29657343 0.28678119 0.28081751 0.27825243 0.27503473 0.27376391], [ 0.0467624   0.0345717   0.03309443  0.0261093   0.0250062   0.02647016  0.02011434  0.01986085  0.01646455  0.01085635  0.00566945  0.00388475  0.00257021  0.0023131   0.00124141  0.00654558  0.01551761  0.02936718  0.04185988  0.04932854  0.04981332  0.04956816  0.04524201  0.03840929  0.03308475  0.02664553  0.02237744  0.01866436  0.01692247  0.01431495  0.01113204  0.00768259  0.00499435  0.00243552  0.00130994  0.00095545 -0.00174021 -0.00640182 -0.01278504 -0.01935476 -0.02710236 -0.03330303 -0.03799075 -0.04155235 -0.04407437 -0.0400233  -0.04023904 -0.04070268 -0.04048535 -0.04023754 -0.03993036 -0.03891084 -0.03842236 -0.03840863 -0.03878025 -0.04016367 -0.04164666 -0.04308872 -0.04406003 -0.04496842 -0.04674644 -0.04719037 -0.04752576 -0.04796584 -0.04874645 -0.04958511 -0.05023045 -0.0519101  -0.05367071 -0.05510932 -0.05721993 -0.05899609 -0.06081806 -0.06189337 -0.06311115 -0.06439577 -0.06651478 -0.0684938  -0.07076567 -0.07456742 -0.07815924 -0.08391556 -0.08826788 -0.08981883 -0.08887295 -0.08598173], 21.38, 22.04, False
