time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 21:31:41.075, 240425348, [0.85222191 0.82609515 0.82568408 0.8197939  0.80497009 0.804306   0.79694105 0.79235258 0.78471409 0.78426369 0.77364727 0.76849769 0.76331581 0.76033594 0.75723088 0.75088268 0.74730631 0.73946938 0.73663748 0.73060348 0.72647669 0.72700472 0.72050114 0.720195   0.7208678  0.71967583 0.71962093 0.71726226 0.71346333 0.70983372 0.70686634 0.70321308 0.70081533 0.69800661 0.695995   0.69184981 0.69028132 0.68956291 0.68578147 0.68475898 0.6816298  0.67840549 0.67779399 0.66990984 0.66750053 0.6697685  0.66670443 0.66461993 0.6626949  0.66086986 0.65694622 0.65468148 0.65326071 0.65174272 0.65004819 0.64850277 0.64680109 0.645494   0.64431225 0.64380438 0.64208007 0.64133392 0.63890439 0.63866141 0.63483417 0.63455428 0.63375041 0.63399476 0.6340482  0.63491445 0.6327657  0.63306529 0.62993616 0.62603211 0.62464657 0.61947101 0.61806881 0.61605258 0.6095182  0.60617073 0.60084328 0.58734928 0.58087828 0.56961313 0.57190244 0.56992751], [ 1.55103966e-01  1.51118039e-01  1.49431502e-01  1.40530259e-01  1.48494920e-01  1.44564997e-01  1.38045403e-01  1.38611081e-01  1.32928275e-01  1.30091210e-01  1.23735231e-01  1.20837440e-01  1.16619594e-01  1.10423777e-01  1.04662010e-01  1.00341235e-01  9.65541022e-02  9.15692002e-02  8.50987009e-02  8.00813627e-02  7.54403956e-02  7.03630396e-02  6.41156324e-02  5.87355792e-02  5.37873829e-02  4.92397756e-02  4.35055194e-02  3.98317659e-02  3.40732458e-02  3.09016075e-02  2.71954750e-02  2.39191750e-02  2.11576265e-02  1.77446976e-02  1.49460343e-02  1.24663633e-02  9.70427690e-03  7.74210968e-03  4.81693752e-03  3.31195246e-03  1.80352400e-03  3.57626877e-04 -3.26317699e-05 -1.41225301e-03 -2.20881866e-03  6.00509911e-03  5.34063880e-03  4.09639005e-03  2.24951835e-03  5.08155964e-04 -1.43551977e-03 -2.47959399e-03 -2.96334378e-03 -3.35028924e-03 -3.21289338e-03 -3.24309132e-03 -3.95964225e-03 -4.76169055e-03 -5.62304351e-03 -6.08522595e-03 -6.53448752e-03 -6.69413111e-03 -6.63931227e-03 -5.68619161e-03 -4.30041309e-03 -3.24361121e-03 -3.16727820e-03 -5.23760666e-03 -8.37082732e-03 -1.29271205e-02 -1.74049589e-02 -2.21218844e-02 -2.58710699e-02 -2.90391505e-02 -3.29784738e-02 -3.64076499e-02 -4.05773627e-02 -4.57838439e-02 -5.25431615e-02 -5.86856371e-02 -6.59125217e-02 -7.47209154e-02 -8.02631798e-02 -8.31823065e-02 -8.24375702e-02 -7.48228400e-02], 19.84, 21.78, False
2023/06/09 21:31:41.331, 240425599, [0.86617684 0.8607413  0.8542715  0.84828991 0.83161773 0.83048817 0.81994221 0.81192262 0.80089061 0.79802412 0.79421688 0.78489146 0.77538964 0.7773335  0.77063061 0.76325096 0.75877041 0.75456813 0.74952188 0.74028881 0.73586434 0.73452866 0.72452882 0.72215494 0.71781061 0.71448496 0.71352335 0.71062273 0.70747307 0.70928303 0.70956149 0.70591131 0.70606876 0.70114723 0.70060959 0.69910069 0.69684012 0.69412938 0.68865861 0.68497993 0.67846046 0.6772916  0.67865075 0.67174416 0.67017174 0.63873379 0.63587227 0.63300727 0.62968234 0.62655934 0.62363086 0.62164614 0.62102079 0.62051004 0.61995466 0.61858455 0.61791876 0.6176403  0.61640108 0.61454508 0.61141116 0.61169461 0.60918688 0.60864849 0.6060336  0.60627297 0.60625328 0.60755472 0.60612809 0.60810657 0.60619087 0.60384153 0.60298741 0.59719685 0.59688072 0.59320921 0.59079679 0.58860498 0.58182592 0.57344943 0.5715714  0.55855413 0.54790424 0.54172806 0.54285027 0.54356627], [ 1.57171218e-01  1.60368418e-01  1.50615512e-01  1.50716529e-01  1.48966364e-01  1.45865343e-01  1.42983642e-01  1.36050421e-01  1.35191480e-01  1.29792869e-01  1.21191846e-01  1.19068476e-01  1.17615577e-01  1.06998576e-01  1.03407365e-01  9.75775590e-02  9.58648296e-02  8.97384063e-02  8.37291514e-02  7.88860315e-02  7.34078581e-02  6.84634848e-02  6.29977879e-02  5.81122211e-02  5.33992114e-02  4.78467361e-02  4.29491146e-02  3.88053573e-02  3.40736723e-02  3.02339122e-02  2.53967740e-02  2.29234029e-02  1.96282057e-02  1.66836834e-02  1.46738762e-02  1.16953320e-02  9.13117994e-03  6.45750026e-03  4.14598719e-03  2.44780847e-03  6.43891999e-04 -8.16894473e-04 -7.21953305e-04 -1.76169279e-03 -2.65310277e-03  1.21172326e-04 -1.25082037e-03 -2.88953365e-03 -4.69328929e-03 -6.45421396e-03 -8.10484220e-03 -9.08372746e-03 -9.29286057e-03 -9.38964349e-03 -9.64042446e-03 -9.73460504e-03 -1.03093513e-02 -1.04304814e-02 -1.12002288e-02 -1.17466682e-02 -1.16583933e-02 -1.15005649e-02 -1.12783860e-02 -1.08651896e-02 -9.14081598e-03 -8.05310037e-03 -8.07694556e-03 -9.25434425e-03 -1.25929822e-02 -1.70035722e-02 -2.14948949e-02 -2.58597322e-02 -2.96399590e-02 -3.23195651e-02 -3.71559999e-02 -4.02071024e-02 -4.41382131e-02 -4.97338066e-02 -5.53863796e-02 -6.06617885e-02 -6.81234370e-02 -7.73228384e-02 -8.19757025e-02 -8.43001557e-02 -8.41515161e-02 -7.54655496e-02], 19.85, 21.78, False
2023/06/09 21:31:41.571, 240425849, [0.88732216 0.85147589 0.86502597 0.84828703 0.83870221 0.83738235 0.82556637 0.81948253 0.81531194 0.80937669 0.80725707 0.80036786 0.79606752 0.79803399 0.78761105 0.77968119 0.77563872 0.76993761 0.76353011 0.76227301 0.75271817 0.75215702 0.74447687 0.74094001 0.73835241 0.7355061  0.72993399 0.72808247 0.72376841 0.72336882 0.7204766  0.71694911 0.71578483 0.71314508 0.71055016 0.70955511 0.70658148 0.7064206  0.70489134 0.70492477 0.70107197 0.69914113 0.69920552 0.69280597 0.69270028 0.65393759 0.65187992 0.64896947 0.64713756 0.6449619  0.64184873 0.64019311 0.63991556 0.64022517 0.64029787 0.63966034 0.63816101 0.63802405 0.63636733 0.63579379 0.63378623 0.6338658  0.63086014 0.62968894 0.62525757 0.62532254 0.62437399 0.62275544 0.62153618 0.62091807 0.61814776 0.61761761 0.6144625  0.61038539 0.60858704 0.6011646  0.5989486  0.59453016 0.58601809 0.58042796 0.57651052 0.5663772  0.55809185 0.55184483 0.5522388  0.55506436], [ 1.55798891e-01  1.60384108e-01  1.54102586e-01  1.44661320e-01  1.43172973e-01  1.47356125e-01  1.42599589e-01  1.38253965e-01  1.32603760e-01  1.28938737e-01  1.24740817e-01  1.21072402e-01  1.14394163e-01  1.11125280e-01  1.05658569e-01  1.02152052e-01  9.65530144e-02  9.26315269e-02  8.75847847e-02  8.32319138e-02  7.66016998e-02  7.26082015e-02  6.75336178e-02  6.28114090e-02  5.62803415e-02  5.12795400e-02  4.59538373e-02  4.13604498e-02  3.67897530e-02  3.16514753e-02  2.74937944e-02  2.37918528e-02  2.11769860e-02  1.77232189e-02  1.41513390e-02  1.16437050e-02  9.22368436e-03  6.97197530e-03  4.65543352e-03  2.78809001e-03  1.20453181e-03  6.55284760e-06 -5.01411464e-04 -1.89069102e-03 -2.42003562e-03 -6.97908688e-04 -1.90584909e-03 -3.57387542e-03 -5.46043219e-03 -6.99034740e-03 -8.76464402e-03 -9.86374456e-03 -1.02417332e-02 -1.03664881e-02 -1.01788931e-02 -1.05740726e-02 -1.11083994e-02 -1.13200891e-02 -1.19175722e-02 -1.22993384e-02 -1.28996014e-02 -1.31189979e-02 -1.25962860e-02 -1.18469302e-02 -1.02756027e-02 -9.44762841e-03 -9.29400413e-03 -1.05801286e-02 -1.42089721e-02 -1.77820376e-02 -2.22168522e-02 -2.73263679e-02 -3.01556208e-02 -3.35025494e-02 -3.69846250e-02 -4.03873379e-02 -4.45033974e-02 -4.95600410e-02 -5.68976828e-02 -6.23041979e-02 -6.91717718e-02 -7.88154556e-02 -8.41330930e-02 -8.71551115e-02 -8.53516538e-02 -7.75019269e-02], 19.84, 21.78, False
2023/06/09 21:31:41.827, 240426098, [0.84640281 0.84038535 0.83545952 0.82694479 0.81411311 0.81232171 0.80141808 0.80187068 0.78515561 0.78749808 0.78012486 0.77044591 0.761613   0.76736738 0.75773957 0.75647688 0.75084892 0.74765783 0.74300126 0.74104375 0.73569493 0.73684891 0.72621787 0.72665075 0.72249426 0.71929899 0.71696419 0.71263604 0.70941266 0.70614346 0.70408361 0.70043413 0.69992989 0.69687452 0.69695064 0.69546384 0.69335413 0.69519094 0.69097784 0.69024004 0.68673454 0.68454056 0.68316561 0.67625392 0.67528248 0.6602164  0.65790696 0.65482659 0.6522993  0.64937666 0.64755817 0.64712115 0.64525189 0.64330942 0.6427314  0.64046875 0.63858237 0.63691566 0.63345954 0.63078839 0.62675106 0.62681999 0.62384003 0.62313121 0.61974322 0.61993381 0.61808206 0.61903464 0.61858258 0.61951506 0.61747654 0.61617027 0.61417799 0.60986948 0.60854163 0.60477017 0.60200592 0.60012094 0.59228566 0.58323983 0.58111572 0.56758757 0.55872848 0.5498213  0.54801808 0.54697147], [ 0.1564613   0.15638245  0.15694674  0.14821885  0.14168502  0.14262861  0.14010887  0.14043441  0.13259009  0.12661404  0.12320082  0.1161192   0.11237976  0.10839861  0.1050253   0.09994487  0.09537445  0.09171225  0.08454066  0.08110212  0.07477207  0.06988151  0.06439508  0.05904125  0.05354041  0.04853839  0.04204052  0.03769966  0.03303084  0.02903346  0.02510977  0.02093849  0.01806126  0.01502649  0.01223905  0.0095592   0.00685655  0.00455118  0.00280755  0.00132408 -0.00058658 -0.00212662 -0.0022602  -0.00323442 -0.0039067  -0.0007735  -0.00201167 -0.00356149 -0.00561599 -0.00713049 -0.00864981 -0.00939734 -0.01021933 -0.01025428 -0.01045915 -0.0108034  -0.0111711  -0.0115977  -0.01258358 -0.0128011  -0.01353355 -0.01326744 -0.01294709 -0.01205643 -0.01079169 -0.00977161 -0.00968723 -0.01141024 -0.01445649 -0.01856884 -0.02266021 -0.02647991 -0.03022047 -0.03335124 -0.03690896 -0.0406977  -0.04416375 -0.04951597 -0.05644598 -0.06173593 -0.07006967 -0.07733491 -0.08247702 -0.08628724 -0.08365246 -0.07707711], 19.85, 21.78, False
2023/06/09 21:31:42.083, 240426348, [0.83712741 0.83737639 0.81858249 0.81748191 0.80718789 0.79669674 0.79470465 0.79384492 0.78471866 0.77902973 0.76862232 0.7726557  0.75845558 0.76397794 0.75554791 0.74981461 0.74512291 0.74144157 0.74010794 0.73456625 0.72776036 0.73060213 0.7191833  0.71864145 0.71618877 0.71286035 0.70895173 0.70362023 0.69838036 0.69599179 0.69336872 0.68742343 0.68781906 0.68388042 0.68162576 0.67822679 0.67711775 0.67512782 0.67187729 0.67012989 0.66705811 0.66470764 0.66441615 0.65834739 0.65933365 0.67114733 0.66548566 0.66035765 0.65459716 0.64855196 0.64341433 0.63977324 0.63700193 0.63566456 0.63354672 0.63257777 0.63074682 0.62878198 0.62670955 0.62554334 0.6236342  0.62372334 0.62103131 0.62015919 0.61679928 0.61704664 0.61606117 0.61610197 0.61472408 0.61477474 0.61269109 0.61050647 0.60903316 0.6043018  0.60339308 0.59870705 0.59702013 0.59326648 0.58843756 0.5816075  0.58139927 0.56807966 0.55985589 0.55420389 0.55270223 0.55435037], [ 1.65723800e-01  1.72334418e-01  1.65693702e-01  1.60382273e-01  1.59624429e-01  1.59576125e-01  1.53402505e-01  1.49299317e-01  1.45312666e-01  1.39034796e-01  1.31869274e-01  1.30487936e-01  1.23859692e-01  1.18273148e-01  1.11893758e-01  1.06547684e-01  1.01873513e-01  9.68895716e-02  9.08865228e-02  8.72414658e-02  7.93350692e-02  7.47956320e-02  6.95314717e-02  6.44673179e-02  5.96497232e-02  5.41065096e-02  4.90442224e-02  4.32295453e-02  3.82146380e-02  3.43508938e-02  2.98998282e-02  2.64424197e-02  2.40918271e-02  2.01086971e-02  1.76496687e-02  1.50039232e-02  1.29041265e-02  1.09324668e-02  8.91689773e-03  8.42503016e-03  6.81852858e-03  5.24760759e-03  4.50039896e-03  2.72579438e-03  1.98042917e-03  1.53760110e-03  8.74270227e-05 -1.14472925e-03 -2.57085005e-03 -4.37274676e-03 -6.55074327e-03 -7.60535083e-03 -7.83423396e-03 -8.29144282e-03 -8.38301752e-03 -9.02814330e-03 -9.05470573e-03 -9.82924778e-03 -1.03762398e-02 -1.07431311e-02 -1.16242686e-02 -1.16515295e-02 -1.12859566e-02 -1.05113469e-02 -9.39469409e-03 -8.06169295e-03 -7.79741727e-03 -9.71755766e-03 -1.27305931e-02 -1.65561093e-02 -2.12690575e-02 -2.57420130e-02 -2.87596608e-02 -3.25354162e-02 -3.60629309e-02 -3.91024668e-02 -4.30902800e-02 -4.97320571e-02 -5.51923306e-02 -6.05849286e-02 -6.83812781e-02 -7.73107694e-02 -8.24437785e-02 -8.52398923e-02 -8.36981661e-02 -7.50303332e-02], 19.85, 21.78, False
2023/06/09 21:31:42.323, 240426599, [0.83012293 0.8414308  0.81215086 0.81748047 0.80571053 0.79984689 0.80033442 0.784353   0.78383233 0.77942894 0.76968454 0.7579442  0.75672829 0.75562821 0.74837159 0.73946483 0.73820305 0.73091428 0.72791514 0.72659693 0.71937396 0.72360665 0.71665841 0.7165477  0.71375771 0.70996755 0.70906166 0.70709618 0.70349625 0.70411877 0.70086904 0.69636316 0.69804267 0.69487675 0.69219349 0.69000262 0.68800806 0.68720975 0.68537459 0.68482387 0.6817715  0.68110429 0.68134353 0.67616518 0.67763796 0.67459132 0.67228713 0.66950729 0.66670749 0.6646534  0.66145808 0.6598861  0.65878759 0.65685354 0.65589832 0.65466545 0.65416291 0.65298329 0.65164113 0.65033592 0.64728397 0.64724042 0.64405675 0.64322789 0.64005771 0.63875321 0.63805597 0.63735207 0.63535653 0.63581671 0.63274207 0.63094955 0.62881003 0.62285444 0.62254663 0.61823226 0.61671576 0.61449013 0.60730375 0.59945277 0.59903563 0.58395965 0.57766349 0.57096939 0.56868083 0.56966386], [ 0.15649823  0.15973388  0.15530026  0.1471485   0.15478143  0.14735612  0.14428807  0.14044755  0.1361913   0.13326384  0.12526436  0.12171759  0.11984558  0.11223377  0.11008791  0.10452369  0.09971051  0.0961309   0.0900718   0.08571963  0.07946239  0.07426572  0.06784804  0.06353631  0.05808731  0.05274791  0.04749568  0.04238118  0.0378227   0.03323065  0.02890842  0.02566656  0.02213281  0.01831987  0.0153675   0.01258095  0.00946368  0.00671711  0.00419745  0.0024824   0.00057297 -0.00090135 -0.00116891 -0.00270449 -0.00334756  0.00119275 -0.00023717 -0.00185657 -0.00397222 -0.00586982 -0.00745115 -0.00843921 -0.00864377 -0.00835155 -0.00834272 -0.00873349 -0.00922938 -0.00904225 -0.01027729 -0.01068401 -0.0111668  -0.01104152 -0.01047202 -0.00956839 -0.00808945 -0.00708508 -0.00655442 -0.00822602 -0.01169988 -0.01574622 -0.02051735 -0.02481216 -0.02826392 -0.03213227 -0.03547611 -0.03897887 -0.0427436  -0.04832428 -0.05402446 -0.06033376 -0.06842485 -0.07656796 -0.08249963 -0.08575954 -0.08369568 -0.07629865], 19.84, 21.78, False
2023/06/09 21:31:42.579, 240426849, [0.83712073 0.83632666 0.81313316 0.81265233 0.80291683 0.79354515 0.79470482 0.77984351 0.77531322 0.77621562 0.7650255  0.75954123 0.75414659 0.75197635 0.74814793 0.73857543 0.73801681 0.73544795 0.73355646 0.72890789 0.72729924 0.72436699 0.71633066 0.71435834 0.71083451 0.70779775 0.70177012 0.69911225 0.69410463 0.69276881 0.6898502  0.68766545 0.68429829 0.68182734 0.67915854 0.67695041 0.67448588 0.67351789 0.66946849 0.66807136 0.66545453 0.66399951 0.66535918 0.66054243 0.66196592 0.67393426 0.67203693 0.66986833 0.66798348 0.6656976  0.66251064 0.66016994 0.65876527 0.65731738 0.65724175 0.65669945 0.65575315 0.65548411 0.65398739 0.6527929  0.65062275 0.6504691  0.64677051 0.6457333  0.64199428 0.64092014 0.63976334 0.63996167 0.6393415  0.64088059 0.63930276 0.63766343 0.63606685 0.63122256 0.62989473 0.62538856 0.62206653 0.61855371 0.6126244  0.6045922  0.60107348 0.58871713 0.57687324 0.57216524 0.5696781  0.56631235], [ 1.66379976e-01  1.55724341e-01  1.55266369e-01  1.47669530e-01  1.48472541e-01  1.47334121e-01  1.42582431e-01  1.39723707e-01  1.36495972e-01  1.31230909e-01  1.24469078e-01  1.23768644e-01  1.17393959e-01  1.11519184e-01  1.06832146e-01  1.01234765e-01  9.77003956e-02  9.27744457e-02  8.81274629e-02  8.33556051e-02  7.70494756e-02  7.23660260e-02  6.75264305e-02  6.18022153e-02  5.64708335e-02  5.12576593e-02  4.54907858e-02  4.01631860e-02  3.51801041e-02  3.10413517e-02  2.71552261e-02  2.38414304e-02  2.04921540e-02  1.71452719e-02  1.44165174e-02  1.16050904e-02  9.25066296e-03  7.19531668e-03  4.71375759e-03  3.04582020e-03  1.54649295e-03  3.33788199e-04 -1.38507600e-04 -1.07634150e-03 -1.91060940e-03  8.00475706e-04 -3.31319951e-04 -1.99057847e-03 -3.63409268e-03 -5.87569763e-03 -7.57634683e-03 -8.49682013e-03 -8.84157788e-03 -8.80227290e-03 -9.13320967e-03 -9.69761100e-03 -9.72377430e-03 -1.00181111e-02 -1.13886266e-02 -1.21161790e-02 -1.24485678e-02 -1.24408656e-02 -1.22309057e-02 -1.14185195e-02 -1.01361054e-02 -8.62785211e-03 -8.57454463e-03 -9.87152779e-03 -1.33126973e-02 -1.74240802e-02 -2.15841022e-02 -2.60937928e-02 -2.93177653e-02 -3.30732077e-02 -3.67234006e-02 -3.97807396e-02 -4.46519844e-02 -4.87808250e-02 -5.53407223e-02 -6.10504329e-02 -6.84769557e-02 -7.73308667e-02 -8.33308667e-02 -8.47911368e-02 -8.47073846e-02 -7.70110434e-02], 19.86, 21.78, False
2023/06/09 21:31:42.835, 240427098, [0.8302373  0.82417442 0.81763894 0.81287358 0.77757886 0.79685235 0.77448769 0.78184017 0.77219246 0.76172368 0.76394242 0.75505814 0.74730858 0.75223084 0.73935317 0.73646636 0.73505067 0.72980918 0.72689355 0.72109083 0.71658258 0.72009424 0.70917319 0.70539565 0.70719336 0.70017178 0.69756138 0.69571931 0.69007115 0.69035581 0.68760884 0.68282019 0.68112039 0.67755753 0.67384355 0.67212248 0.66972318 0.66888427 0.66774468 0.66642358 0.66521389 0.66466923 0.66389034 0.65906084 0.65938801 0.65242603 0.6493125  0.64488216 0.64190442 0.63872145 0.63546191 0.63326943 0.63154012 0.63067063 0.62978866 0.6286137  0.62750816 0.62658187 0.62557436 0.62511501 0.62263711 0.62220315 0.61907384 0.61759843 0.61366752 0.61252241 0.61361397 0.61306838 0.61218662 0.61391578 0.61074331 0.61064423 0.60946798 0.60337399 0.60427155 0.59967732 0.59641721 0.59451237 0.58668296 0.58082287 0.58066605 0.5644017  0.55860114 0.55403874 0.55136801 0.55249691], [ 1.51856501e-01  1.61013328e-01  1.55276051e-01  1.45191043e-01  1.45817676e-01  1.40279505e-01  1.40901648e-01  1.35279419e-01  1.29975241e-01  1.27490238e-01  1.20186122e-01  1.18187543e-01  1.11160058e-01  1.09009529e-01  1.02595505e-01  9.59376540e-02  9.43672914e-02  8.89760545e-02  8.45417765e-02  7.98784082e-02  7.46476416e-02  6.97042887e-02  6.56396420e-02  6.04561017e-02  5.43497662e-02  4.92195278e-02  4.39508407e-02  3.96539571e-02  3.51817598e-02  3.12764548e-02  2.68099244e-02  2.40413608e-02  2.03959972e-02  1.72795250e-02  1.48535798e-02  1.12839655e-02  9.01178892e-03  6.85417422e-03  4.28161922e-03  2.91611435e-03  1.02230111e-03 -5.02922841e-04 -7.75882100e-04 -1.92316728e-03 -2.60647095e-03 -1.55703177e-04 -1.39603810e-03 -2.77937225e-03 -4.89968384e-03 -6.27932123e-03 -7.82705963e-03 -8.92695500e-03 -8.89411099e-03 -9.07290911e-03 -9.12106486e-03 -9.59803500e-03 -1.00066196e-02 -1.02239707e-02 -1.15163616e-02 -1.18947294e-02 -1.23061099e-02 -1.24392753e-02 -1.19781450e-02 -1.14168545e-02 -9.89850200e-03 -9.28171393e-03 -8.95102768e-03 -1.05951274e-02 -1.39583220e-02 -1.78664274e-02 -2.25880052e-02 -2.68279214e-02 -3.08231244e-02 -3.38467115e-02 -3.72632323e-02 -4.17960426e-02 -4.50307353e-02 -5.02948662e-02 -5.72135866e-02 -6.15986456e-02 -6.94131492e-02 -7.91776046e-02 -8.28156337e-02 -8.63200103e-02 -8.53578638e-02 -7.55346331e-02], 19.85, 21.78, False
2023/06/09 21:31:43.074, 240427348, [0.83367922 0.79779824 0.80342925 0.79378004 0.78896278 0.78493112 0.78189986 0.77437586 0.77039945 0.75731202 0.75676187 0.74868623 0.74502548 0.74158219 0.74102405 0.7388116  0.74075983 0.73544844 0.73004643 0.72231293 0.71573279 0.71518503 0.70624796 0.70691063 0.70374235 0.69777153 0.69632085 0.69293486 0.68906843 0.68843794 0.68520008 0.68314177 0.68192286 0.67975448 0.67887984 0.67536158 0.67298866 0.67327866 0.66849842 0.66638127 0.66253498 0.66023714 0.65986402 0.65458777 0.65526431 0.65388907 0.65049929 0.64660729 0.64403388 0.6415362  0.64011602 0.6380773  0.63797592 0.63752314 0.63779774 0.63806694 0.63746652 0.63713338 0.63610381 0.63655206 0.63507407 0.63590587 0.63418972 0.63382363 0.6303048  0.6315554  0.62951677 0.62934641 0.62819816 0.62840101 0.62634253 0.62568047 0.62286513 0.61928571 0.61583755 0.61136562 0.6110669  0.60447234 0.599683   0.59271587 0.58922181 0.57887165 0.57012115 0.56336359 0.56500892 0.56226315], [ 0.14727548  0.1431579   0.1459511   0.14162622  0.14317018  0.14220369  0.13556295  0.12946539  0.13161468  0.12344594  0.12399454  0.11612708  0.11194993  0.10750131  0.10241419  0.0985248   0.09404567  0.08958947  0.0853607   0.08011428  0.07440098  0.07024313  0.06504488  0.05966524  0.05439808  0.04883704  0.04359939  0.03863933  0.03383272  0.02991558  0.02595628  0.0220972   0.01891046  0.01577928  0.01310071  0.01026037  0.00775716  0.00588706  0.00313171  0.00178506  0.0003261  -0.00100626 -0.0011406  -0.00232517 -0.00294867 -0.00084677 -0.00193822 -0.00309624 -0.00503448 -0.00691092 -0.00896492 -0.00989139 -0.00999941 -0.01017785 -0.01011944 -0.01046656 -0.01105089 -0.01156754 -0.01221629 -0.01291115 -0.01360432 -0.01388778 -0.01381394 -0.01252113 -0.01166031 -0.0100106  -0.00988594 -0.01113464 -0.01456821 -0.01903672 -0.02351894 -0.02806189 -0.03099995 -0.03446728 -0.03810376 -0.04198001 -0.0460737  -0.05141702 -0.05740323 -0.06274262 -0.07076626 -0.07956727 -0.0837221  -0.08761014 -0.0857536  -0.07650262], 19.84, 21.79, False
2023/06/09 21:31:43.331, 240427599, [0.80942037 0.82310781 0.81146812 0.80234791 0.79881497 0.78559747 0.78635655 0.77836221 0.76814553 0.76574558 0.76249509 0.7553856  0.74245851 0.7462551  0.73911948 0.732161   0.73151385 0.72673258 0.72303362 0.71958024 0.71350207 0.71414764 0.70515776 0.70438676 0.69982484 0.69673364 0.69440515 0.69161875 0.68782762 0.68595855 0.68264267 0.67868378 0.67725613 0.67350783 0.67187482 0.66888325 0.6666556  0.66525176 0.66216098 0.66093691 0.65723601 0.65509109 0.65561565 0.64947349 0.65022733 0.65190011 0.65007827 0.64756756 0.64465267 0.64100445 0.63833968 0.63685837 0.63463264 0.63390479 0.63312322 0.63310989 0.63221086 0.63290935 0.63197722 0.63229632 0.63045484 0.63042145 0.62819941 0.62753837 0.62432892 0.62436668 0.62376914 0.62440879 0.6241641  0.62388598 0.62151569 0.62087908 0.61951852 0.61604054 0.61462536 0.61221572 0.61046436 0.60760352 0.60138738 0.59347237 0.59113926 0.57680304 0.56579023 0.5606448  0.55745554 0.55724651], [ 0.16043897  0.15778652  0.15818422  0.15269562  0.15334416  0.14972196  0.14807277  0.14562363  0.13914655  0.13673462  0.12829426  0.12531487  0.11776116  0.113849    0.10972049  0.10349045  0.1004016   0.09461276  0.09018037  0.08532607  0.07813359  0.07409577  0.0693637   0.06464509  0.05926241  0.05364763  0.04789141  0.04340684  0.03821162  0.03380307  0.02967965  0.02592722  0.02270614  0.01931574  0.01649993  0.01385081  0.01117471  0.00907901  0.00667682  0.00534301  0.00318185  0.00140733  0.00116925 -0.00019197 -0.00134044  0.00016527 -0.00077386 -0.00240961 -0.0042218  -0.00590866 -0.00796701 -0.00823    -0.00813055 -0.00779648 -0.008276   -0.00859252 -0.00935532 -0.00990841 -0.01046699 -0.01101528 -0.01153649 -0.0115195  -0.0113742  -0.01001553 -0.00865884 -0.00786761 -0.00774107 -0.01005208 -0.01399246 -0.01769931 -0.02205625 -0.0264738  -0.02992375 -0.03393501 -0.0369826  -0.04118079 -0.04479814 -0.04994738 -0.05694344 -0.06159153 -0.0698705  -0.07882801 -0.08449916 -0.08666431 -0.08574863 -0.07665991], 19.83, 21.78, False
