time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 10:57:16.254, 29559546, [0.47608656 0.46778743 0.47455945 0.45438677 0.45640755 0.4576032  0.44666589 0.4466092  0.437679   0.43336647 0.42903133 0.42696134 0.42452742 0.42258364 0.4177437  0.41229809 0.41122554 0.40616026 0.40504938 0.4027994  0.39613268 0.39648489 0.39137589 0.38941076 0.38681583 0.38454158 0.38064857 0.37831395 0.37351834 0.37058323 0.36895274 0.36409465 0.3622698  0.35984575 0.35606817 0.35381815 0.35065433 0.34943253 0.3451924  0.3437779  0.34021141 0.33834073 0.33757597 0.33103921 0.33111181 0.32389604 0.32081876 0.31767464 0.31515631 0.3129185  0.31014536 0.30696277 0.3038626  0.30233922 0.30102951 0.2996371  0.29903949 0.29762751 0.29555921 0.2943744  0.29135998 0.29045411 0.2880946  0.28688426 0.28427071 0.28417625 0.28297807 0.28295741 0.28307203 0.28217275 0.27979275 0.27787317 0.27498136 0.27289923 0.26934822 0.26502239 0.26211338 0.25752688 0.25247773 0.24468218 0.24046318 0.22946865 0.21722052 0.20926694 0.21217006 0.20884471], [ 0.03622777  0.0324112   0.0356      0.03915213  0.03107349  0.03547055  0.03837776  0.03744563  0.03503996  0.03255014  0.03009653  0.02827016  0.02650596  0.02357741  0.02242948  0.01779008  0.01570437  0.01381973  0.0115889   0.00829757  0.00617956  0.00283232 -0.00025098 -0.00160096 -0.00632313 -0.00882173 -0.01123121 -0.01385438 -0.01689716 -0.018674   -0.02164796 -0.0225937  -0.02380816 -0.02565133 -0.02718595 -0.02787326 -0.0291488  -0.03054402 -0.03119406 -0.03154168 -0.03251231 -0.03318646 -0.03313513 -0.0336058  -0.03413963 -0.03168144 -0.0323212  -0.03364737 -0.0350912  -0.03651887 -0.03740151 -0.03781455 -0.03786135 -0.03776235 -0.03774024 -0.03765077 -0.03764506 -0.03794137 -0.03794909 -0.03839149 -0.03884034 -0.03911512 -0.03926065 -0.04006631 -0.03929598 -0.03881647 -0.03854167 -0.03936615 -0.04056583 -0.04247257 -0.04416923 -0.04631409 -0.04893451 -0.0511139  -0.053641   -0.05640801 -0.05953509 -0.06535334 -0.07108262 -0.0766085  -0.0849664  -0.09231424 -0.09866105 -0.10028082 -0.09889679 -0.09035581], 19.09, 19.94, False
2023/06/07 10:57:16.493, 29559797, [0.49345939 0.49782765 0.48636088 0.47402832 0.48152964 0.47755555 0.47240164 0.47159172 0.45896936 0.46902309 0.45455666 0.45124297 0.45127806 0.44424335 0.44095286 0.42341557 0.42307003 0.41665985 0.41333547 0.40947889 0.40371882 0.40599047 0.39657042 0.39874174 0.39507662 0.39534814 0.39500919 0.39317044 0.39159505 0.38748005 0.38305059 0.37830069 0.37656201 0.374692   0.37204766 0.36954858 0.36537943 0.36329361 0.35745401 0.35420667 0.34812918 0.34373497 0.34234421 0.33571096 0.33524896 0.32821709 0.32583774 0.32223445 0.31975548 0.31605644 0.31273753 0.31021616 0.30864811 0.30777429 0.30615092 0.3049513  0.30331598 0.30198258 0.29991143 0.29903813 0.29565673 0.29456783 0.29172795 0.28970766 0.28644603 0.28662341 0.28515674 0.28606585 0.2859542  0.28558161 0.28419931 0.28252043 0.27974273 0.27729727 0.27301806 0.26927652 0.26652823 0.26139847 0.25595833 0.24716572 0.24285829 0.23137788 0.21911538 0.21634705 0.21401587 0.21358587], [ 4.20636033e-02  4.57061324e-02  4.26928850e-02  4.25554950e-02  3.95851426e-02  4.30270739e-02  3.79257495e-02  3.82075924e-02  3.65735002e-02  3.62991250e-02  3.12791019e-02  2.74508532e-02  2.83910087e-02  2.44262134e-02  2.37633912e-02  2.07554077e-02  1.92617880e-02  1.58731800e-02  1.46553212e-02  1.01311916e-02  7.87043108e-03  6.36232818e-03  1.50909905e-03  3.49817532e-05 -4.50462453e-03 -7.31936992e-03 -1.02712296e-02 -1.27804254e-02 -1.54882191e-02 -1.81092883e-02 -1.97238668e-02 -2.15674361e-02 -2.29776720e-02 -2.48023365e-02 -2.59652774e-02 -2.69011742e-02 -2.77547191e-02 -2.93053396e-02 -3.05172004e-02 -3.09110114e-02 -3.12212417e-02 -3.23608436e-02 -3.17387721e-02 -3.26800822e-02 -3.29867160e-02 -3.19997169e-02 -3.28272320e-02 -3.40167500e-02 -3.51198181e-02 -3.65890953e-02 -3.73627520e-02 -3.80604439e-02 -3.78105144e-02 -3.77488819e-02 -3.78504462e-02 -3.77515643e-02 -3.76593004e-02 -3.76650235e-02 -3.82557715e-02 -3.84056517e-02 -3.86421880e-02 -3.90799415e-02 -3.96811896e-02 -3.98395704e-02 -3.95968581e-02 -3.94203715e-02 -3.91090010e-02 -3.96395983e-02 -4.02960119e-02 -4.17691978e-02 -4.39958888e-02 -4.62307179e-02 -4.77490194e-02 -4.98689425e-02 -5.23893484e-02 -5.54539322e-02 -5.88876533e-02 -6.43673018e-02 -6.98584937e-02 -7.50567641e-02 -8.36159700e-02 -9.15650964e-02 -9.69967844e-02 -9.88888877e-02 -9.68366529e-02 -8.91846602e-02], 19.11, 19.95, False
2023/06/07 10:57:16.750, 29560046, [0.47609086 0.48299438 0.48182712 0.46251368 0.46789544 0.45382762 0.46409121 0.45117704 0.44291996 0.44598824 0.43700384 0.43176774 0.43383747 0.42898065 0.42441392 0.42290815 0.42097892 0.41792248 0.41925781 0.41092178 0.40948892 0.41196286 0.40106093 0.4032755  0.39734819 0.3964538  0.39281821 0.38798264 0.38383998 0.3821604  0.37801667 0.37345858 0.37137065 0.36828043 0.36521907 0.36268815 0.35855228 0.35768424 0.35242282 0.35053145 0.34761305 0.3441823  0.34419003 0.33715955 0.33740712 0.32654688 0.32369734 0.32041381 0.31700404 0.31319164 0.31002828 0.30727604 0.30614843 0.30520065 0.30391754 0.30285277 0.30192134 0.30066449 0.29902105 0.29736884 0.29464232 0.2934146  0.29087945 0.29018332 0.28586526 0.2863838  0.28484809 0.28436977 0.28436134 0.28341167 0.28117939 0.27942364 0.27694484 0.27337859 0.27113858 0.26552552 0.2623669  0.25690982 0.24996557 0.24326111 0.23843965 0.22728641 0.21692287 0.20976274 0.21162137 0.2070247 ], [ 0.03354378  0.04276308  0.04015954  0.04257652  0.03463486  0.04035638  0.03685513  0.03398797  0.03280403  0.02784352  0.02473584  0.0269563   0.02460279  0.01949221  0.01912906  0.01745877  0.01489643  0.01355898  0.01053649  0.00966109  0.00469393  0.00450686  0.000813   -0.00194551 -0.00510855 -0.00740668 -0.01035458 -0.01203778 -0.01487486 -0.01727847 -0.0193348  -0.02122694 -0.02261228 -0.02462687 -0.02583442 -0.0272348  -0.02874788 -0.02970494 -0.03132128 -0.03154246 -0.03256644 -0.03297288 -0.03265653 -0.03370431 -0.03380282 -0.03150277 -0.03195191 -0.03302077 -0.03445766 -0.0357764  -0.03698336 -0.03726322 -0.03735557 -0.03709675 -0.03686637 -0.0368089  -0.03688848 -0.03659305 -0.03756339 -0.03731486 -0.0377113  -0.03830708 -0.03852716 -0.03851526 -0.03852246 -0.03806705 -0.03777534 -0.03856113 -0.03971579 -0.04233426 -0.04379625 -0.0465636  -0.04825007 -0.05050449 -0.05308524 -0.05647059 -0.0587439  -0.06518982 -0.06959918 -0.07488437 -0.0839562  -0.09123131 -0.09700312 -0.09891161 -0.0972742  -0.08818767], 19.09, 19.95, False
2023/06/07 10:57:17.005, 29560296, [0.47710881 0.49125327 0.48182094 0.47104334 0.46971114 0.45650491 0.46144284 0.44944205 0.44802323 0.43936715 0.43995823 0.42762163 0.43178258 0.42715307 0.42164113 0.41938034 0.41609161 0.41513878 0.41787588 0.41038063 0.40783922 0.41058715 0.4013435  0.40211232 0.39531369 0.39122034 0.38761566 0.38377738 0.37757119 0.37701699 0.37257206 0.36705835 0.3661133  0.36104047 0.35900601 0.35704676 0.35228203 0.3522012  0.34750963 0.34611589 0.34344955 0.3416862  0.34054345 0.33557154 0.33497818 0.32868001 0.32603702 0.3227479  0.31989277 0.31556904 0.31329521 0.31066358 0.30941648 0.30795091 0.3066154  0.30527059 0.30275461 0.30170927 0.29981398 0.29815357 0.29494068 0.29395527 0.2903617  0.28918898 0.2857131  0.28632322 0.28447581 0.28479379 0.28558095 0.28453152 0.28326005 0.28222305 0.27974296 0.27669133 0.27502427 0.27078481 0.26873994 0.26372699 0.25782593 0.25070448 0.24571243 0.23468314 0.22471168 0.21611838 0.21487042 0.21577787], [ 0.04208782  0.04128599  0.05240674  0.04941883  0.04617288  0.04303572  0.04270174  0.04339811  0.03845962  0.03557365  0.03185082  0.02589509  0.02364862  0.02078074  0.0204689   0.01727395  0.01587186  0.01381715  0.01098148  0.00938333  0.00495197  0.00267495  0.00058332 -0.00206613 -0.00561617 -0.00826015 -0.0107842  -0.01328016 -0.0159459  -0.01763413 -0.01928364 -0.02048298 -0.0217927  -0.02349848 -0.02451477 -0.02564876 -0.02604375 -0.02760035 -0.02766122 -0.02824069 -0.02877997 -0.02900073 -0.02976347 -0.03050743 -0.03162712 -0.03050456 -0.03143546 -0.0322905  -0.03383417 -0.03532605 -0.0369132  -0.03711598 -0.03708428 -0.03682885 -0.03668703 -0.03654478 -0.03658584 -0.0367996  -0.03695798 -0.03700707 -0.03761775 -0.03776484 -0.03787276 -0.03804129 -0.03753874 -0.03741119 -0.0368898  -0.0376816  -0.03966609 -0.04139898 -0.0434108  -0.04587952 -0.04782714 -0.04986509 -0.0530057  -0.05551626 -0.05939897 -0.0649149  -0.06929888 -0.07492401 -0.08331509 -0.09052037 -0.09699253 -0.09929778 -0.09713286 -0.08956495], 19.10, 19.95, False
2023/06/07 10:57:17.246, 29560546, [0.49199473 0.49562973 0.49059557 0.4788166  0.4824282  0.47699634 0.47239712 0.47458957 0.45696537 0.45964753 0.45171542 0.44899284 0.44257386 0.43718253 0.43702277 0.42745105 0.42932557 0.42457127 0.4228171  0.41761228 0.41064553 0.41611813 0.4061239  0.40535848 0.40034899 0.39712645 0.39323585 0.39013357 0.3851276  0.3821606  0.37990818 0.37579806 0.37403551 0.36975707 0.36655694 0.36427455 0.36108685 0.35849442 0.35468848 0.35175683 0.34689403 0.3446344  0.34258716 0.33767398 0.33583301 0.3299207  0.32704522 0.32410807 0.32120551 0.31796026 0.31476508 0.31218351 0.31092046 0.31018517 0.30891368 0.30767405 0.3064089  0.30508708 0.30303697 0.3017392  0.29783043 0.29759679 0.29451506 0.29343846 0.29074367 0.28975609 0.28831852 0.28950388 0.28812979 0.2880212  0.28640222 0.28321634 0.28221696 0.27797387 0.27400409 0.27101742 0.26656311 0.2634189  0.25698519 0.24716332 0.24731603 0.23304744 0.22206061 0.21832764 0.21286362 0.21358673], [ 0.03699231  0.04053816  0.04136328  0.04479282  0.04759048  0.04917145  0.05246703  0.04608931  0.04461007  0.04447069  0.04199676  0.041709    0.0371901   0.03496368  0.03378905  0.03089137  0.02668417  0.02500473  0.02172809  0.0190339   0.01704252  0.01287581  0.00964523  0.00713857  0.00353109  0.00049621 -0.00282466 -0.00548819 -0.00912929 -0.01180895 -0.01422425 -0.01619408 -0.01824369 -0.02028813 -0.02260889 -0.02397155 -0.02491028 -0.02625429 -0.02776035 -0.02836934 -0.02993985 -0.03051095 -0.03075091 -0.03116422 -0.03217862 -0.02545667 -0.02715761 -0.02879582 -0.0308046  -0.03239357 -0.03386154 -0.03511955 -0.03536913 -0.03539361 -0.03560693 -0.03542977 -0.03572144 -0.03585443 -0.03643982 -0.03690885 -0.03717552 -0.03780924 -0.0378253  -0.03790492 -0.03739853 -0.03671719 -0.03646861 -0.03667828 -0.03804522 -0.04004406 -0.04173496 -0.04408605 -0.04576423 -0.04782074 -0.05036565 -0.05299597 -0.05676631 -0.06193882 -0.06707974 -0.07263763 -0.07980393 -0.08720526 -0.09321755 -0.09410163 -0.09131874 -0.08468806], 19.11, 19.95, False
2023/06/07 10:57:17.502, 29560797, [0.4855107  0.46298602 0.47337389 0.47065611 0.45882857 0.4581324  0.45613627 0.45118054 0.44391683 0.44509075 0.43700008 0.43782055 0.43154214 0.42866242 0.42865246 0.41988134 0.41841828 0.41643974 0.41491742 0.40767298 0.40306421 0.40460866 0.39586768 0.39537112 0.38920955 0.38654799 0.3839754  0.38055895 0.37821459 0.37292972 0.37117407 0.36768098 0.36426618 0.36293711 0.36040627 0.35609828 0.35415149 0.35191332 0.34717908 0.34654406 0.34201288 0.34004133 0.33932793 0.33248673 0.33322428 0.32927979 0.32699405 0.32304052 0.32026555 0.31722146 0.31388143 0.3111265  0.31025063 0.3090036  0.30806192 0.30684079 0.30576747 0.30510223 0.30297073 0.30198298 0.29948562 0.29859187 0.29540925 0.29385767 0.29101017 0.29075137 0.28925361 0.28950388 0.28842515 0.28802512 0.28542271 0.28256811 0.28037855 0.27714206 0.27467874 0.26858026 0.26634473 0.26117376 0.2559912  0.24752218 0.24287659 0.23086481 0.22198259 0.21451952 0.21410995 0.21261034], [ 0.03190649  0.03757273  0.03880178  0.0356991   0.03958997  0.03986529  0.03945125  0.04051027  0.03964858  0.03462857  0.0360796   0.03460238  0.03315074  0.02958603  0.02491144  0.02005929  0.01731063  0.01545406  0.01173138  0.00870705  0.00656331  0.00437989  0.00092133 -0.00281663 -0.00470784 -0.00807515 -0.01018727 -0.01229979 -0.01458163 -0.01667167 -0.01837335 -0.0194568  -0.02214176 -0.02350049 -0.02531904 -0.02662755 -0.02685697 -0.02806128 -0.02908279 -0.02963999 -0.03053699 -0.03175118 -0.03164838 -0.03214557 -0.03240048 -0.03160804 -0.03221598 -0.03373852 -0.03507694 -0.036282   -0.0373504  -0.03794114 -0.03754578 -0.03718794 -0.03621948 -0.03557105 -0.03530726 -0.03539138 -0.03554615 -0.03614066 -0.03721668 -0.0383114  -0.03880969 -0.03885694 -0.03872284 -0.03857514 -0.03798796 -0.03884021 -0.04052039 -0.0420048  -0.04406347 -0.04646984 -0.04871679 -0.05060055 -0.05358586 -0.05611501 -0.05981755 -0.06502796 -0.07119062 -0.07586107 -0.08361492 -0.0919482  -0.09784411 -0.09981166 -0.09737634 -0.08999867], 19.11, 19.94, False
2023/06/07 10:57:17.757, 29561045, [0.49238416 0.47820682 0.47221914 0.47272413 0.45973812 0.45516475 0.44958213 0.45465228 0.44546781 0.44408121 0.43825953 0.43367379 0.42812122 0.43144979 0.42640001 0.42063262 0.41913088 0.4155738  0.4151061  0.40965671 0.4060255  0.40782184 0.39881401 0.39899555 0.39447536 0.39344234 0.38917054 0.38514726 0.38235862 0.37849773 0.37463521 0.3718113  0.3684076  0.36539623 0.3632104  0.35920164 0.35668137 0.35450887 0.35004791 0.34914874 0.3439122  0.34078687 0.34044411 0.33398039 0.33421188 0.33200866 0.32928938 0.3252049  0.32291361 0.31936393 0.31672999 0.31355708 0.31268599 0.31120351 0.31047083 0.30956366 0.30719387 0.30534465 0.30302035 0.30154184 0.29822422 0.29698329 0.29416328 0.29311144 0.29011376 0.28926231 0.28740933 0.28756169 0.28650467 0.28616435 0.28362614 0.28204432 0.27895093 0.2752813  0.27314313 0.26776878 0.26515427 0.26153755 0.25377012 0.24787624 0.24287502 0.22993387 0.22092534 0.21296065 0.21177252 0.21103139], [ 0.0514578   0.05161264  0.05956764  0.05626345  0.0431624   0.048877    0.043564    0.03994379  0.03503944  0.03286129  0.03361487  0.02877445  0.02719964  0.02486495  0.02300034  0.02061103  0.01812159  0.01571817  0.01390775  0.01108669  0.00857156  0.00712984  0.00321322  0.00091874 -0.00256895 -0.00552604 -0.00797569 -0.01147227 -0.01339486 -0.01568498 -0.01773647 -0.01954813 -0.0212067  -0.02271687 -0.02451112 -0.02509605 -0.0262997  -0.02810514 -0.02836301 -0.02929314 -0.03051358 -0.03094538 -0.03139227 -0.03186282 -0.03224405 -0.02839036 -0.02912861 -0.03076782 -0.03248853 -0.03424131 -0.03530429 -0.03596643 -0.03586256 -0.03562046 -0.03522764 -0.03526998 -0.03559989 -0.03559855 -0.03605563 -0.03670181 -0.0369925  -0.03732322 -0.03802069 -0.03817835 -0.03779265 -0.03741676 -0.03730361 -0.03807894 -0.03927332 -0.04151545 -0.04368455 -0.04584367 -0.04766114 -0.04980211 -0.05258971 -0.05526897 -0.0588031  -0.06386488 -0.07069156 -0.07512764 -0.08333711 -0.0912188  -0.09659779 -0.09891161 -0.0967326  -0.08874613], 19.09, 19.94, False
2023/06/07 10:57:17.997, 29561295, [0.49887542 0.48560004 0.47455122 0.47543834 0.46397629 0.46540349 0.45828037 0.45181615 0.44178433 0.44789562 0.44040268 0.42952977 0.43083263 0.42866077 0.4275254  0.41935423 0.42076029 0.41601265 0.41412273 0.41019893 0.40520539 0.40889791 0.40077762 0.39990322 0.39387622 0.39355389 0.3896895  0.38582807 0.38097384 0.37762531 0.37446703 0.37103243 0.36774167 0.36539516 0.36320934 0.35907373 0.35607883 0.35416241 0.34916507 0.3474469  0.34365608 0.34113836 0.34039575 0.33393068 0.33389686 0.33042485 0.3273241  0.32453687 0.32141631 0.31802972 0.31554272 0.31379081 0.31201597 0.31075014 0.30920119 0.30725603 0.30530171 0.30370249 0.30110818 0.29905266 0.29593459 0.29494991 0.29201591 0.29115594 0.28755142 0.28705386 0.28567441 0.28576267 0.28488156 0.28527504 0.28378971 0.28247848 0.28050522 0.27690245 0.27438336 0.26900666 0.26623882 0.26291273 0.25539383 0.2482259  0.24442062 0.23211651 0.22251384 0.21467324 0.21371684 0.21382461], [ 0.03273213  0.04275744  0.03948548  0.04823356  0.04120635  0.04083391  0.04075192  0.03571353  0.03692349  0.03358946  0.03065449  0.02982781  0.02578242  0.02400445  0.02066774  0.01727448  0.01523729  0.01381766  0.0109822   0.00965997  0.00538846  0.00319391  0.00058408 -0.0021719  -0.00521385 -0.00769251 -0.0104385  -0.0130217  -0.01619185 -0.01798761 -0.01951668 -0.02120237 -0.02316981 -0.02479881 -0.02644742 -0.02713851 -0.02839896 -0.03000491 -0.03087561 -0.03103528 -0.03228533 -0.03266144 -0.03290993 -0.03331645 -0.03381485 -0.03173943 -0.03219249 -0.03347996 -0.03510451 -0.03591038 -0.03751666 -0.0380556  -0.03788374 -0.03769649 -0.0372125  -0.03691233 -0.03735827 -0.03744863 -0.03757825 -0.03775407 -0.03824006 -0.03849644 -0.03875669 -0.03880223 -0.03832821 -0.03792136 -0.0376089  -0.03877031 -0.03966537 -0.04186164 -0.04374172 -0.04624241 -0.04848993 -0.05044467 -0.05349888 -0.05580953 -0.05922076 -0.06491435 -0.0708377  -0.07636763 -0.08400452 -0.09196393 -0.0974099  -0.0994234  -0.09737191 -0.08980094], 19.10, 19.95, False
2023/06/07 10:57:18.253, 29561546, [0.47858795 0.48995425 0.47221296 0.4781546  0.46516735 0.46378604 0.46215861 0.45511889 0.45908588 0.45964502 0.45461786 0.45313971 0.44925808 0.44883537 0.44992159 0.44242252 0.44493277 0.44196629 0.4408515  0.43574104 0.42618882 0.42967077 0.41837093 0.40742807 0.39939136 0.39867847 0.3939583  0.38954998 0.3877946  0.38285517 0.38296447 0.37930568 0.37522669 0.37637194 0.37103523 0.36960697 0.36694414 0.36317431 0.35972215 0.3574543  0.35183264 0.35003234 0.34847216 0.3395487  0.34168376 0.33008989 0.32719887 0.32364632 0.321017   0.31773321 0.31621211 0.31476612 0.31492745 0.31575586 0.31672886 0.31864556 0.31946232 0.32124126 0.32271838 0.32506366 0.32573651 0.3292689  0.33390245 0.33980965 0.34183358 0.34373856 0.34391885 0.34660768 0.34895155 0.35102909 0.35023407 0.35075563 0.35113534 0.34820896 0.34732996 0.3413487  0.33647907 0.33248461 0.32701753 0.32297426 0.32304783 0.30799346 0.30079931 0.29173733 0.28900545 0.29271982], [ 0.03780746  0.04202105  0.04204275  0.03974166  0.03959964  0.04083247  0.04227272  0.03648666  0.03880691  0.03693258  0.03480831  0.02826258  0.02649864  0.02636524  0.02183288  0.01973003  0.01714271  0.01587627  0.01240862  0.00904624  0.00661259  0.00410783  0.00153502 -0.00194815 -0.0043001  -0.00788295 -0.01096446 -0.01254304 -0.01587985 -0.01800779 -0.01979615 -0.02130065 -0.02294756 -0.02517086 -0.02583588 -0.02671379 -0.02801626 -0.02970609 -0.03006236 -0.03078166 -0.03198736 -0.03217222 -0.0320262  -0.03271178 -0.03344114 -0.03104985 -0.03198404 -0.03339544 -0.03478242 -0.03593297 -0.03692408 -0.03757175 -0.03719187 -0.03700252 -0.03745446 -0.03727121 -0.03705446 -0.0371765  -0.03717827 -0.03701375 -0.03756322 -0.0375552  -0.03792981 -0.0383122  -0.03775716 -0.03751183 -0.03719373 -0.03788158 -0.0393606  -0.04110806 -0.04301997 -0.04501735 -0.0477227  -0.05026214 -0.05252832 -0.05551189 -0.05846769 -0.06342356 -0.07024691 -0.07496197 -0.0839814  -0.09195193 -0.09739794 -0.09977605 -0.09786629 -0.09023218], 19.10, 19.94, False
2023/06/07 10:57:18.493, 29561797, [0.49849194 0.48647415 0.4661076  0.47375491 0.44640477 0.46459479 0.46164431 0.44532882 0.44759377 0.44267696 0.44202896 0.43367379 0.43388868 0.42898065 0.42836168 0.4201598  0.41748123 0.41687074 0.41352226 0.41381247 0.40966156 0.40889937 0.40555666 0.40210466 0.39771088 0.39756353 0.39021293 0.38778607 0.38382907 0.37780311 0.37718639 0.37142041 0.36885354 0.36687122 0.36267549 0.35901263 0.35794711 0.35410456 0.3512629  0.34973407 0.34519775 0.34333504 0.34233922 0.33552017 0.33686305 0.33983884 0.33736006 0.33320281 0.33053693 0.32717811 0.32375935 0.3209245  0.31990487 0.31867409 0.31759797 0.31673392 0.31484872 0.31347771 0.31114371 0.30932736 0.30543352 0.30428619 0.29965411 0.29745588 0.29585947 0.29392191 0.29313706 0.29453669 0.29219458 0.29329752 0.29019825 0.28770236 0.28796346 0.28315206 0.28089011 0.27775224 0.2737706  0.27010605 0.26551298 0.25389458 0.25502667 0.23956506 0.23062766 0.22697971 0.22391105 0.22347278], [ 0.04638488  0.04499987  0.04461791  0.04421103  0.04707655  0.04524451  0.04380343  0.03705684  0.03811282  0.03735924  0.03397111  0.03063447  0.029843    0.02550882  0.02375156  0.01936594  0.01922227  0.01613854  0.01255959  0.01054991  0.00661451  0.00398875  0.00069931 -0.00138943 -0.00521257 -0.00826119 -0.01044471 -0.01327829 -0.01489071 -0.01765214 -0.01885223 -0.02115846 -0.02304366 -0.02366795 -0.02528457 -0.02647201 -0.02764631 -0.02935937 -0.03011689 -0.0306894  -0.03151535 -0.03193308 -0.0320737  -0.03231075 -0.03234945 -0.03103761 -0.03176658 -0.03226609 -0.03417642 -0.0354193  -0.03666134 -0.03709559 -0.03697527 -0.03674944 -0.03673267 -0.03642625 -0.03658402 -0.03679761 -0.03696307 -0.0373082  -0.03751992 -0.03790242 -0.03837743 -0.03798792 -0.03743886 -0.03700644 -0.03609588 -0.03655692 -0.03796968 -0.03961898 -0.04174358 -0.04451912 -0.04650521 -0.04964936 -0.05244445 -0.05431261 -0.05771489 -0.06221041 -0.06821707 -0.07477053 -0.08177677 -0.09046891 -0.09658503 -0.09776408 -0.09628716 -0.08767081], 19.09, 19.94, False
2023/06/07 10:57:18.749, 29562046, [0.49887757 0.4768906  0.47104167 0.47272351 0.46306662 0.45516535 0.45756499 0.45465378 0.44490311 0.44418743 0.43906944 0.43932932 0.42777155 0.43049092 0.42470328 0.42139396 0.41841668 0.41643642 0.412732   0.4125465  0.40916904 0.40859339 0.40218404 0.40094182 0.39758628 0.39355702 0.39145967 0.38739326 0.38254182 0.37875904 0.37627886 0.37048733 0.36759479 0.36448204 0.36147416 0.35837769 0.3547529  0.3539319  0.34916519 0.34792561 0.34391287 0.34158783 0.34039604 0.33337247 0.33358267 0.33679774 0.3345978  0.33043952 0.32695279 0.32411401 0.31942909 0.31620515 0.31435481 0.31204573 0.30952307 0.30744849 0.30504552 0.30404021 0.30232282 0.30121257 0.29785819 0.29728701 0.29417583 0.29245541 0.2900545  0.28884077 0.28860828 0.2893329  0.28942    0.29271679 0.29269121 0.29323122 0.29463927 0.29189115 0.29641133 0.29903749 0.2974775  0.29614094 0.28918542 0.27809652 0.27578029 0.25564229 0.24576594 0.24154374 0.23802228 0.23960164], [ 5.84792519e-02  5.24125665e-02  5.95372435e-02  5.50805411e-02  5.00915849e-02  5.18608760e-02  5.00928638e-02  4.82079102e-02  4.42658854e-02  4.11288785e-02  3.75655039e-02  3.80363588e-02  3.17424684e-02  3.06640016e-02  2.79838291e-02  2.72200910e-02  2.41396076e-02  2.14658516e-02  1.80450665e-02  1.60420663e-02  1.25956060e-02  1.11678961e-02  7.58389678e-03  5.01558307e-03  7.90908872e-04 -1.48096149e-03 -3.34215828e-03 -5.74215973e-03 -7.66085002e-03 -9.42236193e-03 -1.05731555e-02 -1.22064856e-02 -1.39889264e-02 -1.47298971e-02 -1.64044886e-02 -1.75839036e-02 -1.88964813e-02 -1.98666927e-02 -2.00365838e-02 -2.02994141e-02 -2.09497655e-02 -2.07367904e-02 -2.07481581e-02 -2.12741023e-02 -2.23024793e-02 -1.77103488e-02 -1.85828947e-02 -1.94954243e-02 -2.04026710e-02 -1.99490048e-02 -1.89738201e-02 -1.66167652e-02 -1.39706972e-02 -1.27792469e-02 -1.13870219e-02 -8.27413180e-03 -4.72351022e-03 -2.17886762e-03  7.20479370e-05  1.14523032e-03  2.10836204e-03  3.07137514e-03  3.76070029e-03  4.18006091e-03  4.40187013e-03  3.87676961e-03  3.16217738e-03  1.03266239e-03 -2.88451827e-03 -8.05201088e-03 -1.36690528e-02 -1.99183209e-02 -2.52530573e-02 -3.06685097e-02 -3.61610955e-02 -4.03804266e-02 -4.42588646e-02 -4.89457819e-02 -5.33870324e-02 -5.79015779e-02 -6.49774615e-02 -7.32645928e-02 -7.81775187e-02 -8.15277234e-02 -7.93651642e-02 -7.05078169e-02], 19.10, 19.94, False
