time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 21:00:00.754, 87399008, [0.28263344 0.26307067 0.25642334 0.24169384 0.23329574 0.22622339 0.23194332 0.22421709 0.20989132 0.21604157 0.20451383 0.20539757 0.19924973 0.19935256 0.2049549  0.1942991  0.1945083  0.1940176  0.19198629 0.19116572 0.19082567 0.190028   0.18440386 0.18446431 0.1819464  0.18332727 0.17871964 0.17926465 0.17835854 0.17470185 0.17510453 0.17320738 0.17300463 0.17244753 0.17078492 0.16927567 0.16949409 0.1683301  0.16753786 0.16734147 0.16497036 0.16457662 0.166769   0.16227839 0.16393751 0.15693446 0.15601033 0.15446159 0.15324644 0.1523955  0.15135339 0.15119197 0.15151862 0.15167454 0.15306613 0.15313932 0.15336034 0.15500571 0.15661171 0.15887486 0.15951285 0.16266143 0.16360669 0.16586719 0.16566163 0.16884712 0.17144631 0.17358422 0.17350951 0.17159257 0.1655374  0.16391207 0.16485573 0.16330243 0.16457024 0.16448791 0.16539402 0.16213002 0.15653705 0.15302108 0.15357731 0.14829963 0.14216105 0.14020227 0.13834791 0.13667356], [-0.01124319 -0.0047142  -0.00953487 -0.00732915 -0.01140062 -0.01236687 -0.01468759 -0.01285399 -0.01718434 -0.01965887 -0.02799103 -0.02916124 -0.03130863 -0.03134766 -0.0339027  -0.03669686 -0.03747229 -0.03973154 -0.04188849 -0.04312119 -0.04705693 -0.04867117 -0.04882919 -0.05063934 -0.0528884  -0.05564917 -0.05632781 -0.05753361 -0.05976051 -0.06153032 -0.06293321 -0.06406288 -0.06525386 -0.06660124 -0.06759934 -0.06726932 -0.0678181  -0.06929731 -0.06978155 -0.07065125 -0.07119552 -0.0710339  -0.07120656 -0.07141516 -0.07116237 -0.06732651 -0.06752237 -0.06828245 -0.0688858  -0.07046504 -0.07126792 -0.07178934 -0.07227401 -0.07228314 -0.07233293 -0.07213815 -0.07274122 -0.07229153 -0.07289664 -0.07308235 -0.07384214 -0.07428885 -0.07445203 -0.07518026 -0.07534439 -0.07578767 -0.07582396 -0.07667899 -0.07721549 -0.07825146 -0.07988167 -0.08055411 -0.08168458 -0.08270467 -0.08436868 -0.08565809 -0.0870675  -0.08800328 -0.08933342 -0.09239279 -0.09487298 -0.10041795 -0.10544182 -0.10775787 -0.10790317 -0.10326633], 21.75, 22.87, False
2023/06/27 21:00:01.010, 87399257, [0.27756597 0.27029233 0.24179216 0.25099002 0.2269048  0.21631649 0.21326575 0.2244553  0.2169467  0.21546344 0.2114752  0.20763943 0.20448533 0.20197356 0.20139569 0.20177608 0.19983413 0.19414468 0.19341513 0.1911644  0.19023447 0.18816652 0.18500877 0.18189197 0.18152462 0.18004717 0.17828051 0.17824621 0.17816714 0.1760198  0.17453723 0.17278119 0.17356101 0.17259092 0.17182718 0.17060629 0.17030754 0.17004252 0.16983769 0.1689825  0.17863891 0.19462561 0.20201948 0.20479524 0.20112186 0.1581566  0.15748089 0.15578779 0.15541349 0.1539125  0.15328179 0.15292751 0.15319003 0.15357493 0.15421242 0.15423954 0.15433825 0.15500533 0.15435223 0.15501572 0.15513964 0.15576307 0.15428502 0.15438201 0.15167776 0.15192642 0.15130351 0.15170016 0.15162877 0.15210665 0.15059735 0.15012798 0.14875568 0.14660113 0.14616229 0.14446176 0.14417082 0.14428862 0.14304348 0.1385538  0.13970017 0.13194429 0.12573501 0.12199889 0.12035324 0.1201069 ], [-0.01123319 -0.01565693 -0.01141917 -0.02012114 -0.02005823 -0.01649953 -0.01715278 -0.02359039 -0.02238713 -0.02382562 -0.02579172 -0.02788382 -0.02932809 -0.03052612 -0.0341506  -0.0335548  -0.03630538 -0.03885959 -0.04231153 -0.04173453 -0.0462418  -0.04672818 -0.04814876 -0.04938066 -0.05160562 -0.05391377 -0.05582106 -0.05833041 -0.06017692 -0.06239994 -0.06376399 -0.06537118 -0.06613145 -0.06667089 -0.06777504 -0.06822829 -0.06836509 -0.06892987 -0.06981732 -0.07046728 -0.07023152 -0.07055519 -0.07061129 -0.07103535 -0.07102146 -0.06724127 -0.06769129 -0.06809245 -0.06905856 -0.07027572 -0.07142662 -0.07217929 -0.07196463 -0.07221217 -0.07271436 -0.07251652 -0.07298332 -0.0734382  -0.07363752 -0.07401511 -0.07423213 -0.07487301 -0.07552909 -0.07579735 -0.07622257 -0.07637209 -0.07648977 -0.07707291 -0.07803812 -0.07839051 -0.07936676 -0.08062927 -0.08159459 -0.08257187 -0.08414149 -0.0851376  -0.08617264 -0.08770661 -0.08917597 -0.09117035 -0.09445651 -0.10003952 -0.10551535 -0.10691371 -0.1085179  -0.10482341], 21.75, 22.87, False
2023/06/27 21:00:01.250, 87399507, [0.26927597 0.26260335 0.24579432 0.23791087 0.22511176 0.22329134 0.22202663 0.21752165 0.20988582 0.19924408 0.20218785 0.20069008 0.19688982 0.19739519 0.1938399  0.1948359  0.19352088 0.19213079 0.19085094 0.18817714 0.18679466 0.18883216 0.18321804 0.18281879 0.17984098 0.18028583 0.17799222 0.17750031 0.17638194 0.17505804 0.17312127 0.17293814 0.17153909 0.17172814 0.16946977 0.16893427 0.16961541 0.16887537 0.16787351 0.16663061 0.16472903 0.16480828 0.16690172 0.16386761 0.1664748  0.1604807  0.15961018 0.15842879 0.15728891 0.15557643 0.15470023 0.15411192 0.15457053 0.1542364  0.15449911 0.15423968 0.154012   0.15382057 0.15394123 0.15468429 0.15438546 0.15533565 0.1549352  0.15478454 0.15300822 0.15390868 0.15344742 0.15492523 0.15535631 0.1550304  0.15497582 0.15326082 0.15072161 0.14982206 0.14723329 0.14714336 0.14634778 0.14590577 0.14548017 0.13932381 0.14275468 0.13593284 0.12701409 0.12537324 0.12499316 0.1233754 ], [ 0.00955607  0.01426713 -0.00099892 -0.00195902 -0.01460505 -0.01302087 -0.01162895 -0.01873617 -0.01954891 -0.02590958 -0.02761884 -0.02915946 -0.03334163 -0.03468799 -0.03389952 -0.03669463 -0.03746864 -0.03770802 -0.04067075 -0.04227946 -0.04424315 -0.04417277 -0.04732892 -0.04938374 -0.05171095 -0.05411806 -0.05502    -0.05720477 -0.05930965 -0.06107235 -0.06263447 -0.06430961 -0.06545197 -0.06640515 -0.06731549 -0.06808739 -0.06920005 -0.06922994 -0.07069796 -0.0707583  -0.07134063 -0.07182816 -0.07187582 -0.07220097 -0.07198077 -0.06708202 -0.06769006 -0.0680999  -0.0689107  -0.0702842  -0.07109047 -0.07129329 -0.07163876 -0.07189007 -0.0721255  -0.07169742 -0.07167099 -0.0719394  -0.07217739 -0.07235578 -0.0732476  -0.07392613 -0.07450143 -0.07494466 -0.0751516  -0.07563397 -0.07523859 -0.07594641 -0.07643801 -0.07764257 -0.07826775 -0.07945431 -0.08080645 -0.08179896 -0.08358091 -0.08519245 -0.08618757 -0.08753334 -0.08881108 -0.09083293 -0.09375383 -0.09887028 -0.10331677 -0.10687939 -0.10691206 -0.10157552], 21.74, 22.87, False
2023/06/27 21:00:01.506, 87399758, [0.27756613 0.28024989 0.23113462 0.24371899 0.23355454 0.2192391  0.23101747 0.21313029 0.21398208 0.20756381 0.20380564 0.20335174 0.19870183 0.1964082  0.19843864 0.19365127 0.19486389 0.191153   0.19269913 0.19077792 0.18974603 0.19057207 0.18580154 0.18693378 0.18480955 0.18269763 0.18125265 0.18149955 0.17848451 0.17805744 0.17521457 0.17390053 0.17356019 0.17120376 0.17123578 0.16953312 0.16904674 0.16872152 0.16802049 0.16709474 0.16456007 0.16547503 0.16628861 0.16262339 0.16372949 0.15729191 0.15658093 0.1555808  0.15490237 0.15318035 0.15277567 0.1517864  0.15227043 0.15250081 0.15298341 0.15334271 0.15336018 0.15312636 0.15311992 0.15381225 0.15287431 0.15349687 0.15236014 0.15223815 0.15065882 0.15116137 0.15086307 0.15185146 0.15246868 0.15272055 0.15277503 0.15139113 0.15038139 0.14802695 0.14763708 0.14719401 0.14544152 0.14582643 0.14615261 0.14047332 0.14187733 0.13489502 0.12815045 0.12352346 0.12110113 0.11866482], [ 1.06740491e-02 -2.61449776e-03 -6.74020397e-05 -5.65758601e-03 -4.96262126e-03 -1.17062633e-02 -1.16289530e-02 -2.03797057e-02 -2.09894646e-02 -2.59095832e-02 -3.01674371e-02 -3.04355799e-02 -3.22025167e-02 -3.31169029e-02 -3.68796962e-02 -3.72836985e-02 -3.99051251e-02 -4.07952405e-02 -4.38890680e-02 -4.42537043e-02 -4.55838948e-02 -4.76320489e-02 -4.92454833e-02 -5.05097111e-02 -5.22801422e-02 -5.47702327e-02 -5.58197620e-02 -5.73535526e-02 -5.98231240e-02 -6.24241565e-02 -6.36403075e-02 -6.52865705e-02 -6.53734045e-02 -6.67405018e-02 -6.74507110e-02 -6.79749473e-02 -6.89308921e-02 -6.95960896e-02 -7.09229287e-02 -7.08962916e-02 -7.11762859e-02 -7.19108410e-02 -7.16964954e-02 -7.17587879e-02 -7.19370397e-02 -6.70320420e-02 -6.71149716e-02 -6.81385898e-02 -6.86081528e-02 -6.96013171e-02 -7.08084899e-02 -7.14320826e-02 -7.16387613e-02 -7.15764836e-02 -7.13107505e-02 -7.18380546e-02 -7.19939659e-02 -7.19016408e-02 -7.22744810e-02 -7.24534179e-02 -7.32522639e-02 -7.36429289e-02 -7.39797593e-02 -7.44524974e-02 -7.43370378e-02 -7.51091213e-02 -7.51865858e-02 -7.56708234e-02 -7.67379871e-02 -7.76505760e-02 -7.89828526e-02 -8.00722554e-02 -8.07422390e-02 -8.18932317e-02 -8.35407481e-02 -8.53808027e-02 -8.61715018e-02 -8.78236885e-02 -8.93300934e-02 -9.06200156e-02 -9.47927012e-02 -9.96463707e-02 -1.03756207e-01 -1.06507291e-01 -1.07899670e-01 -1.02486395e-01], 21.74, 22.87, False
2023/06/27 21:00:01.762, 87400007, [0.29158214 0.27028724 0.26898979 0.22861038 0.23841186 0.22329134 0.22462995 0.22317634 0.21467277 0.2110027  0.21217501 0.19845217 0.20123187 0.19903152 0.19531892 0.19523033 0.19132959 0.18693078 0.19186117 0.18504546 0.18551386 0.18719517 0.17792969 0.1795202  0.17790927 0.17678406 0.17632805 0.17580705 0.17319874 0.17248033 0.17232833 0.16973408 0.16946784 0.16928826 0.1683805  0.16798791 0.16648252 0.1673976  0.16661001 0.16698396 0.16520907 0.16570775 0.16664102 0.162839   0.16528023 0.16030477 0.15905603 0.15765061 0.15707042 0.15584582 0.15470956 0.15394715 0.1541956  0.15427932 0.15474598 0.15501573 0.15503128 0.15524979 0.15476152 0.15538543 0.15358652 0.15400719 0.15227122 0.1514272  0.14936462 0.14973087 0.1486641  0.15012323 0.14977535 0.15049464 0.15005056 0.14941349 0.14925484 0.14686832 0.14626737 0.14600531 0.14513499 0.14372803 0.1449202  0.13899707 0.14141522 0.13335924 0.12800615 0.12623993 0.12304883 0.1219802 ], [-0.01700772 -0.01459055 -0.01568226 -0.01842304 -0.01534801 -0.01931353 -0.01961645 -0.01553213 -0.02335843 -0.02674186 -0.03016744 -0.02850231 -0.03160479 -0.03359013 -0.03571977 -0.0372837  -0.03905603 -0.04166585 -0.04236953 -0.04337176 -0.04805127 -0.04882912 -0.04897399 -0.05088496 -0.05390498 -0.05445289 -0.05653627 -0.05857759 -0.05985239 -0.06149479 -0.06322444 -0.06392284 -0.0644946  -0.06568847 -0.06628416 -0.06704251 -0.06741219 -0.06854134 -0.06927746 -0.069301   -0.06957911 -0.06973641 -0.06983983 -0.06964145 -0.06978006 -0.06709808 -0.06781159 -0.06806123 -0.06907551 -0.07068907 -0.07162918 -0.07220493 -0.07203149 -0.07236956 -0.07250768 -0.07257732 -0.0730425  -0.07317839 -0.07356391 -0.07374929 -0.07442419 -0.07498178 -0.07500131 -0.07570589 -0.0755797  -0.07642642 -0.07585359 -0.07697505 -0.0780367  -0.07871216 -0.07913467 -0.08055127 -0.08165309 -0.0827023  -0.08467228 -0.08607818 -0.08553278 -0.08776459 -0.0896937  -0.09019394 -0.09549384 -0.09927649 -0.10458431 -0.10932552 -0.1078506  -0.10332773], 21.74, 22.87, False
2023/06/27 21:00:02.002, 87400257, [0.26927581 0.22872166 0.22455075 0.21975027 0.20565284 0.22352404 0.20046346 0.21164886 0.2057965  0.20976578 0.20269104 0.1996882  0.19672151 0.19625355 0.19619751 0.19454714 0.18672651 0.18713465 0.18686441 0.1820661  0.18482462 0.18261119 0.17783981 0.17860787 0.1760587  0.17608091 0.17248812 0.17316642 0.16950779 0.1698456  0.16803385 0.1668537  0.16634023 0.16623139 0.16525848 0.16434656 0.16420532 0.16444498 0.16353234 0.162746   0.16184187 0.16087686 0.16281774 0.15919488 0.16026584 0.16291435 0.16187977 0.16147839 0.1591654  0.15720247 0.15591054 0.15449658 0.1549087  0.15345212 0.15294263 0.15220107 0.15185289 0.15182042 0.15192978 0.15248613 0.15199187 0.15246803 0.15113466 0.15089079 0.14799153 0.14893172 0.14807842 0.14871087 0.14877751 0.1495655  0.14830365 0.14796624 0.14679037 0.14481032 0.14377415 0.14203505 0.14146391 0.14249046 0.13937689 0.13664706 0.13885145 0.12999085 0.12439011 0.1237381  0.11840547 0.12083721], [ 0.00729944 -0.00860425 -0.01141917 -0.0155731  -0.0168415  -0.0199793  -0.01832605 -0.01821765 -0.01955111 -0.02298313 -0.02725131 -0.02755553 -0.0298709  -0.03052612 -0.03116918 -0.03623783 -0.03778796 -0.03838328 -0.04079355 -0.0424485  -0.04477313 -0.04688871 -0.04828879 -0.05125639 -0.05331303 -0.05402536 -0.05649335 -0.05892753 -0.06043364 -0.06242571 -0.06407657 -0.06515917 -0.06649097 -0.06666566 -0.06733727 -0.06729286 -0.0682065  -0.06884241 -0.06902786 -0.06924116 -0.06913568 -0.06929343 -0.06878661 -0.06878435 -0.06865456 -0.06622734 -0.06654108 -0.0672385  -0.06812318 -0.06902765 -0.07034264 -0.07125991 -0.07169904 -0.07186357 -0.07173639 -0.07185805 -0.07259209 -0.07290985 -0.07324014 -0.07374568 -0.07410216 -0.07459442 -0.07514199 -0.07555886 -0.07597766 -0.07637724 -0.07655765 -0.07662955 -0.07763258 -0.07828196 -0.07929608 -0.08064352 -0.08100056 -0.08115991 -0.08386186 -0.08362045 -0.08417738 -0.08596971 -0.08767037 -0.08902272 -0.0930286  -0.09771826 -0.10423555 -0.10587657 -0.10681541 -0.10287615], 21.75, 22.87, False
2023/06/27 21:00:02.258, 87400507, [0.27437742 0.26532792 0.2331713  0.20840845 0.21385755 0.21632334 0.20567563 0.20747527 0.20396238 0.20816094 0.20894572 0.19640967 0.19743883 0.19805014 0.20008343 0.19577387 0.19450887 0.19258828 0.19501748 0.1894806  0.18787515 0.1862073  0.18003395 0.17796688 0.17690065 0.17553573 0.17314497 0.17269399 0.17256558 0.17068582 0.17159744 0.17016411 0.17043042 0.16986605 0.16834004 0.16794908 0.16660679 0.1663509  0.16594237 0.16491805 0.16232505 0.16274139 0.16275499 0.15864417 0.16073903 0.16165136 0.16085825 0.15982243 0.15919301 0.15736575 0.15620443 0.15593418 0.15683128 0.15771372 0.15827303 0.15889479 0.15902927 0.15925738 0.1591617  0.15999812 0.15917862 0.15983681 0.15979713 0.16012073 0.1579027  0.1589479  0.15839507 0.15849446 0.15886284 0.15825968 0.15785141 0.15653528 0.15446108 0.1532005  0.15197938 0.15101232 0.15013332 0.14904966 0.14800535 0.14499932 0.14450248 0.13663498 0.1304982  0.1261366  0.12544159 0.12385553], [ 0.00840955  0.00725876 -0.0019416  -0.00565986 -0.01610122 -0.02064707 -0.02386    -0.01440713 -0.02285658 -0.02633074 -0.03128212 -0.03142653 -0.03160781 -0.03366746 -0.03324234 -0.03623951 -0.03863905 -0.04060272 -0.04231394 -0.04261827 -0.04508953 -0.0467297  -0.04705708 -0.05050836 -0.05160796 -0.05305822 -0.05571757 -0.05683347 -0.05989351 -0.0614077  -0.06362744 -0.06541878 -0.06585418 -0.06678479 -0.06769327 -0.06853685 -0.06913584 -0.07007216 -0.07080802 -0.07115891 -0.07143096 -0.07131642 -0.07170979 -0.07203229 -0.07135517 -0.06763311 -0.06771751 -0.06857023 -0.06933487 -0.07035921 -0.07164083 -0.0719298  -0.07230739 -0.07232912 -0.07255914 -0.0724452  -0.07241063 -0.07249645 -0.0725969  -0.07282288 -0.07372203 -0.07407064 -0.07421992 -0.07490493 -0.07535536 -0.07553106 -0.07556977 -0.07639819 -0.07686022 -0.07814355 -0.07930866 -0.0804925  -0.08159678 -0.08282788 -0.08434287 -0.08545004 -0.08700421 -0.0881116  -0.0896449  -0.09142619 -0.09477075 -0.10042605 -0.10462694 -0.10685144 -0.10800215 -0.10099645], 21.75, 22.87, False
2023/06/27 21:00:02.498, 87400758, [0.28652922 0.26353881 0.25678014 0.24022772 0.23204368 0.22376458 0.21991118 0.21695113 0.21649231 0.21203458 0.20887927 0.21275232 0.2021275  0.20230064 0.20720824 0.2011433  0.2025315  0.20292305 0.19741541 0.19598916 0.19565827 0.19779874 0.19219169 0.19050346 0.1894464  0.18901839 0.18575464 0.1869329  0.18295252 0.18220837 0.18116661 0.17850493 0.1782672  0.1772364  0.17441969 0.17382716 0.17271469 0.17210687 0.17136234 0.17098333 0.16971895 0.1696466  0.17124634 0.1667664  0.16919894 0.16453137 0.16378672 0.16228015 0.16103263 0.15907737 0.15883905 0.15759378 0.15859378 0.15771519 0.15778171 0.15799683 0.15764202 0.15811176 0.15727059 0.15767333 0.15682485 0.15799289 0.15690988 0.15698533 0.15614747 0.15780865 0.15845213 0.15956014 0.15956137 0.16032528 0.15960346 0.15706778 0.15648332 0.15362535 0.15233217 0.15136167 0.15081617 0.15025137 0.14806172 0.14460807 0.14797841 0.13847032 0.13299273 0.12994883 0.12484166 0.12543641], [ 0.00952108  0.00126901 -0.00101146 -0.01019335 -0.01140597 -0.0060831  -0.01586259 -0.01822231 -0.02146181 -0.02633283 -0.02982346 -0.03270435 -0.03418504 -0.03339375 -0.037887   -0.03833486 -0.04107809 -0.04234566 -0.04389471 -0.04388017 -0.04690264 -0.04689123 -0.04842849 -0.05151357 -0.05286664 -0.05509262 -0.05710755 -0.05755847 -0.06008591 -0.06179927 -0.06399305 -0.06478418 -0.06669358 -0.06712683 -0.0677365  -0.06861967 -0.06895448 -0.07007343 -0.06993826 -0.07094496 -0.07143202 -0.07189026 -0.07158789 -0.07151838 -0.07125163 -0.06697847 -0.06727317 -0.06814239 -0.06885966 -0.06994583 -0.07118154 -0.07152208 -0.07187263 -0.07203624 -0.07195107 -0.07193263 -0.07222289 -0.07244887 -0.07282571 -0.07296091 -0.07339538 -0.07397581 -0.07460805 -0.07525007 -0.07536165 -0.07543151 -0.07551359 -0.07657265 -0.07751101 -0.07837782 -0.07931011 -0.08021612 -0.08128122 -0.082349   -0.0838914  -0.08539522 -0.08590419 -0.08747817 -0.0891272  -0.08936206 -0.09446029 -0.10005779 -0.10329769 -0.10594636 -0.10672133 -0.10138565], 21.76, 22.87, False
2023/06/27 21:00:02.754, 87401007, [0.28076984 0.27303586 0.25443953 0.23440966 0.23509727 0.22060371 0.22346093 0.21648986 0.21398896 0.21444123 0.20310223 0.2049811  0.20068691 0.2014841  0.20008343 0.19990727 0.19741964 0.1960316  0.19514224 0.1927329  0.19023573 0.19134284 0.18790506 0.18730677 0.18337946 0.18465299 0.18060634 0.18035114 0.17886912 0.17698042 0.17657498 0.1739546  0.17315728 0.17278218 0.17064875 0.1698344  0.16868045 0.16883653 0.16828006 0.16744934 0.16641405 0.16627519 0.1668679  0.16293596 0.16412016 0.16094717 0.16006109 0.15867913 0.15726314 0.15624692 0.15643136 0.15526285 0.15515895 0.15552112 0.1563876  0.1568126  0.15666273 0.15647671 0.15599574 0.15692413 0.15606583 0.15683283 0.15577059 0.15594636 0.1535625  0.15466597 0.15437442 0.15533583 0.15635764 0.15598056 0.15572796 0.15465907 0.15399128 0.15283471 0.15076608 0.15037282 0.14897406 0.14834682 0.14724689 0.14201621 0.14317117 0.13681063 0.128152   0.12700316 0.12259852 0.12216348], [ 0.02222649  0.00725876  0.00326335  0.00544611 -0.00102092 -0.00955191 -0.00364565 -0.01120543 -0.01527931 -0.02131297 -0.02287313 -0.02628034 -0.02819046 -0.03209663 -0.03283003 -0.0355181  -0.03503639 -0.03743273 -0.04049259 -0.04152537 -0.04421879 -0.0450651  -0.045958   -0.0492652  -0.04884437 -0.05245734 -0.0535719  -0.05593488 -0.05751628 -0.05942419 -0.06083228 -0.06232093 -0.06318007 -0.0643394  -0.06529765 -0.06561116 -0.06673217 -0.06712326 -0.06790363 -0.06850358 -0.06888737 -0.06862658 -0.06975442 -0.06950756 -0.06946815 -0.06188966 -0.06242485 -0.06319489 -0.06445511 -0.06543784 -0.06693948 -0.06758483 -0.0675858  -0.06788906 -0.0681164  -0.06830109 -0.06841642 -0.06841079 -0.06876979 -0.06896291 -0.06943096 -0.0702751  -0.07058665 -0.07157149 -0.07158639 -0.07166235 -0.07173357 -0.07208214 -0.0733546  -0.0744003  -0.07524688 -0.07598327 -0.07743677 -0.07908821 -0.08055946 -0.08212414 -0.08299713 -0.08458761 -0.08627014 -0.08796654 -0.09110555 -0.09620286 -0.10105827 -0.10380347 -0.10501588 -0.10008396], 21.75, 22.87, False
2023/06/27 21:00:03.010, 87401257, [0.28330882 0.26804889 0.26938932 0.23440776 0.25145245 0.2208241  0.22985132 0.22421709 0.21307323 0.21809472 0.21007229 0.20886827 0.20376465 0.20083061 0.19991843 0.19670786 0.19813313 0.19700492 0.19055695 0.18894863 0.18988878 0.18849131 0.18571018 0.18226457 0.18236721 0.18145571 0.17995205 0.17940062 0.17995354 0.18593224 0.19018365 0.18926736 0.18865327 0.1873498  0.18067919 0.17974929 0.17731574 0.17214157 0.166425   0.16591589 0.16359555 0.16330957 0.16421205 0.16016256 0.16143401 0.15995372 0.159126   0.15798666 0.15703384 0.15527631 0.1549679  0.1542021  0.15478367 0.15556447 0.15519862 0.15497581 0.15474642 0.15443382 0.15381864 0.15439298 0.15308402 0.15362327 0.15209914 0.15196519 0.15015079 0.15035378 0.14998435 0.15094144 0.15093384 0.1517753  0.15080193 0.14954719 0.14900579 0.14676257 0.1457065  0.14481157 0.14345337 0.14402965 0.14276466 0.13782318 0.14141661 0.13186514 0.12509618 0.12243284 0.12200394 0.12065468], [ 0.00953608 -0.0047142  -0.00100608 -0.01103114 -0.01684507 -0.00955096 -0.01468759 -0.01337076 -0.01481677 -0.02215651 -0.02213854 -0.0262799  -0.02759485 -0.0310739  -0.03183268 -0.03401261 -0.03726038 -0.03790862 -0.04194838 -0.04333182 -0.04555927 -0.04748803 -0.04965618 -0.05139516 -0.05275768 -0.0548848  -0.05750558 -0.0589812  -0.06056021 -0.06297358 -0.06402637 -0.06519821 -0.06605307 -0.06720102 -0.06780746 -0.06825668 -0.06865946 -0.06933934 -0.07008041 -0.07033033 -0.07043934 -0.07101274 -0.07078113 -0.07117318 -0.07146808 -0.06648651 -0.06690682 -0.06757858 -0.06864722 -0.06959366 -0.07088878 -0.071555   -0.07153805 -0.07152034 -0.07166665 -0.07174173 -0.07239278 -0.07235065 -0.07263505 -0.07322875 -0.07362251 -0.07411098 -0.07441046 -0.0749946  -0.0750454  -0.07516199 -0.0751782  -0.07560757 -0.07644744 -0.07757889 -0.07859284 -0.07978292 -0.08049225 -0.08132116 -0.0827441  -0.0838101  -0.08588635 -0.08632486 -0.08886571 -0.09007341 -0.09380818 -0.10004095 -0.10374718 -0.10685053 -0.1062495  -0.10274744], 21.75, 22.88, False
2023/06/27 21:00:03.250, 87401507, [0.26671144 0.25582577 0.24779656 0.22709075 0.23965426 0.21902469 0.21824537 0.22548971 0.20600586 0.20998274 0.21309299 0.20539637 0.20051358 0.1957599  0.20243614 0.19601992 0.19401441 0.19667873 0.19388187 0.18986338 0.19308299 0.19516665 0.19218809 0.19316023 0.19264792 0.19252889 0.19424777 0.19304945 0.19489585 0.19417639 0.19592879 0.19726107 0.19824721 0.19957192 0.19921151 0.19983734 0.19915982 0.19946607 0.1972272  0.19805809 0.19753387 0.20027509 0.20381903 0.20088597 0.2031757  0.17496724 0.17462287 0.17463169 0.17360758 0.17228546 0.17146046 0.1711045  0.17105486 0.17119213 0.17084856 0.17030801 0.17030756 0.1695342  0.16874924 0.1681031  0.16700115 0.16703642 0.16566157 0.16442033 0.1611301  0.16178765 0.15999901 0.15834147 0.15864031 0.15669402 0.15484655 0.15323805 0.15102479 0.14939799 0.1486567  0.14709302 0.14647844 0.14436821 0.14371569 0.14163633 0.14011517 0.13443697 0.13013495 0.12461029 0.13113929 0.13394383], [-0.00544029 -0.00575594 -0.02186304 -0.00816569 -0.01609587 -0.01434153 -0.01773901 -0.0214253  -0.0204801  -0.02632761 -0.02762029 -0.02916035 -0.03016896 -0.03134693 -0.03274152 -0.03623783 -0.03651706 -0.03779308 -0.04073299 -0.04152336 -0.04411745 -0.0452247  -0.04787296 -0.05000917 -0.05173583 -0.05393116 -0.05563203 -0.05763244 -0.05975878 -0.06152877 -0.06333156 -0.06409892 -0.06481415 -0.0661829  -0.06709796 -0.06743534 -0.06815829 -0.06901574 -0.06907911 -0.07019124 -0.07054302 -0.07050567 -0.07042141 -0.07055522 -0.07082043 -0.06718327 -0.06748069 -0.0685516  -0.06905856 -0.06994364 -0.07152372 -0.0721271  -0.07209332 -0.07225481 -0.07216884 -0.07255917 -0.07270901 -0.07293713 -0.07354541 -0.07345768 -0.07427699 -0.07434744 -0.07504399 -0.07554362 -0.07576107 -0.07595324 -0.07594283 -0.07617488 -0.07674597 -0.0773869  -0.07877216 -0.07971921 -0.08038632 -0.08126282 -0.08298243 -0.08408308 -0.08503869 -0.08609236 -0.08808594 -0.08922751 -0.09320782 -0.09890064 -0.10415935 -0.10778845 -0.10785235 -0.10222685], 21.75, 22.87, False
