time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 08:22:32.272, 11238000, [0.52151815 0.46110418 0.4654335  0.43231902 0.42511151 0.40828487 0.41643878 0.41043981 0.40737586 0.40145758 0.40055359 0.3928828  0.39074591 0.38628277 0.38452096 0.37802172 0.3803262  0.37782506 0.36984585 0.36859956 0.3685198  0.36665109 0.36292718 0.36218403 0.35938859 0.35853327 0.3550597  0.35391704 0.34995998 0.34681121 0.34387452 0.34077603 0.33955257 0.33784056 0.33560103 0.3330785  0.32998055 0.33069851 0.3275199  0.32612146 0.32306117 0.3219523  0.32194113 0.31776278 0.31622584 0.31388401 0.31193973 0.31050242 0.30868308 0.30640029 0.30577872 0.30436514 0.30462935 0.30439538 0.30348763 0.30351271 0.30284266 0.30214269 0.30082131 0.30098726 0.29914271 0.2998509  0.29863492 0.29794325 0.29563398 0.29649614 0.29621652 0.29708229 0.29725628 0.29619102 0.29685217 0.29377487 0.29207048 0.28885595 0.28563383 0.28368924 0.2796564  0.27733254 0.27211862 0.26472076 0.26333105 0.25408467 0.24252015 0.23776383 0.23525632 0.23220998], [ 0.05700708  0.05837078  0.0453896   0.0379708   0.04306342  0.03981515  0.03394326  0.0335428   0.03184571  0.0287149   0.02150698  0.01954902  0.01624006  0.01375805  0.01024025  0.00751447  0.00444322  0.00181384 -0.00044868 -0.00227378 -0.00728751 -0.00876981 -0.01337766 -0.01709407 -0.02035225 -0.0249566  -0.02725389 -0.03119134 -0.033682   -0.037001   -0.04059581 -0.04150845 -0.04394576 -0.04579319 -0.04678658 -0.04797005 -0.04914331 -0.05056603 -0.05202825 -0.05267501 -0.053423   -0.0543356  -0.05496156 -0.05532493 -0.0556778  -0.0562082  -0.05726752 -0.05866374 -0.06007641 -0.06119683 -0.0624278  -0.06286763 -0.06293081 -0.06318766 -0.06235319 -0.06271061 -0.06247028 -0.06266506 -0.06282607 -0.06278718 -0.0633588  -0.06376311 -0.06405764 -0.06384546 -0.06347865 -0.06296857 -0.06296521 -0.06360395 -0.06522657 -0.06693552 -0.06884501 -0.07080791 -0.07334136 -0.07558288 -0.07808761 -0.08127295 -0.08371788 -0.08740023 -0.09121093 -0.09393558 -0.10153278 -0.10783927 -0.11547044 -0.11893672 -0.11877375 -0.11240447], 19.13, 20.53, False
2023/07/03 08:22:32.528, 11238249, [0.4871918  0.47640146 0.47577034 0.41810734 0.44695584 0.41785562 0.41180545 0.42129088 0.39614197 0.41042388 0.38929913 0.39189298 0.39037298 0.38436849 0.38153466 0.37817256 0.37513247 0.37019007 0.36730431 0.3639095  0.36559952 0.36315148 0.35901466 0.35565115 0.35293127 0.35199935 0.35002891 0.34739465 0.34462213 0.34286782 0.34106159 0.33726863 0.33516289 0.33436941 0.33086403 0.32913838 0.32696802 0.32506099 0.32392336 0.32083556 0.31888628 0.31690383 0.31703749 0.31113763 0.3112395  0.31658418 0.31442756 0.31203243 0.30939613 0.30727134 0.30484208 0.30285186 0.30190682 0.30168764 0.3009719  0.299997   0.29887323 0.29853542 0.29760252 0.2963188  0.29419092 0.29345817 0.29116883 0.29101578 0.28811089 0.28754979 0.28750519 0.28714041 0.28828975 0.2894089  0.28710025 0.28670873 0.28565291 0.28475376 0.2837109  0.2810508  0.27920475 0.27679612 0.27115342 0.2659081  0.26228925 0.2503973  0.24166126 0.2330473  0.23146198 0.2298748 ], [ 0.06409703  0.05936858  0.04096519  0.04041877  0.03784655  0.04045199  0.03252989  0.02958611  0.02640455  0.02355387  0.01993767  0.01692844  0.01360569  0.01114995  0.00768756  0.00505997  0.00086376 -0.00016547 -0.00283113 -0.0068941  -0.01109278 -0.01372077 -0.01685753 -0.02040655 -0.02337906 -0.02613388 -0.02952306 -0.03200643 -0.03512409 -0.0380102  -0.04002218 -0.04259621 -0.04483883 -0.04628671 -0.0479259  -0.04894111 -0.0501956  -0.05178509 -0.05304264 -0.05423925 -0.0551211  -0.0555582  -0.05624682 -0.05740019 -0.05777474 -0.05454586 -0.05568731 -0.0568271  -0.05823446 -0.05940268 -0.06054921 -0.06130745 -0.0614789  -0.06097302 -0.06106551 -0.06074954 -0.0610991  -0.06088063 -0.06116678 -0.06129451 -0.0617044  -0.06180183 -0.06181271 -0.06173978 -0.06142078 -0.06137243 -0.06073095 -0.06077289 -0.06303593 -0.06476528 -0.06713823 -0.06930719 -0.07142848 -0.0737838  -0.07619733 -0.07913374 -0.08159572 -0.08595437 -0.0894479  -0.09381098 -0.09979495 -0.10707993 -0.11419007 -0.11787305 -0.11768913 -0.11052632], 19.13, 20.53, False
2023/07/03 08:22:32.767, 11238499, [0.46729802 0.45343129 0.4510129  0.43396726 0.41919748 0.41532935 0.42371337 0.41684003 0.39304672 0.40643038 0.39413375 0.38935155 0.38299348 0.38470411 0.38355186 0.37579068 0.38006217 0.37758094 0.37610264 0.37399256 0.37516853 0.36979327 0.36704622 0.36301454 0.3593891  0.35436036 0.35053903 0.34496225 0.34247608 0.3381631  0.33744302 0.3325245  0.33265972 0.3296193  0.32677372 0.32519318 0.32214865 0.32163716 0.31927788 0.31757179 0.31494514 0.31315166 0.31247441 0.3085706  0.30809568 0.32951109 0.32581586 0.3226042  0.31929529 0.31632089 0.31464545 0.31216498 0.31009719 0.30729247 0.30539482 0.30502334 0.30517884 0.30619609 0.30778529 0.31230877 0.31445229 0.31463938 0.3093142  0.3085698  0.30300833 0.29930299 0.29534211 0.2942236  0.29377337 0.29288874 0.29222382 0.28979851 0.28701712 0.28598486 0.28523378 0.28191732 0.28016839 0.27485859 0.27182166 0.2647226  0.26323934 0.25402918 0.24225061 0.23601824 0.23379045 0.2274509 ], [ 6.19265660e-02  5.32176288e-02  4.62908276e-02  3.57663613e-02  4.44814077e-02  3.04375903e-02  3.25224011e-02  2.41140254e-02  2.68540676e-02  2.26344353e-02  1.62178583e-02  1.65703474e-02  8.93240236e-03  1.11462359e-02  4.89017652e-03  2.93865695e-03  1.04027289e-04 -2.03517912e-03 -4.60687360e-03 -6.95897965e-03 -1.09412687e-02 -1.55062326e-02 -1.67440011e-02 -2.06660618e-02 -2.36135961e-02 -2.82787449e-02 -3.04211489e-02 -3.40548287e-02 -3.73938574e-02 -3.92560531e-02 -4.16771686e-02 -4.38835816e-02 -4.54015036e-02 -4.68594507e-02 -4.78891821e-02 -4.91806485e-02 -5.05027302e-02 -5.18280018e-02 -5.32094997e-02 -5.38595654e-02 -5.52847673e-02 -5.59624150e-02 -5.62050578e-02 -5.65207868e-02 -5.65087178e-02 -5.46076737e-02 -5.48033846e-02 -5.59548416e-02 -5.71415437e-02 -5.85108774e-02 -5.99329738e-02 -6.06048627e-02 -6.07525751e-02 -6.05765819e-02 -6.05785384e-02 -6.06246547e-02 -6.03440508e-02 -6.07605477e-02 -6.09955889e-02 -6.12588237e-02 -6.16234509e-02 -6.20932612e-02 -6.23068922e-02 -6.20510444e-02 -6.16366974e-02 -6.12377227e-02 -6.10112858e-02 -6.21440869e-02 -6.39984126e-02 -6.50266272e-02 -6.74977513e-02 -6.94645772e-02 -7.03260032e-02 -7.21479819e-02 -7.49876488e-02 -7.71106418e-02 -7.97300363e-02 -8.20262667e-02 -8.58709048e-02 -9.02767897e-02 -9.58288531e-02 -1.03637556e-01 -1.10687594e-01 -1.15342155e-01 -1.14911483e-01 -1.08460403e-01], 19.14, 20.53, False
2023/07/03 08:22:33.024, 11238750, [0.49764623 0.45556334 0.47279367 0.44070373 0.43084338 0.42502672 0.41755379 0.42953542 0.40767683 0.41168885 0.40956899 0.39968883 0.39865004 0.39171986 0.39444387 0.38794765 0.38710679 0.38318504 0.38097051 0.37537311 0.37405957 0.3741124  0.36991055 0.36579537 0.36330154 0.36243929 0.35739072 0.35583884 0.35450663 0.3511896  0.34881171 0.34553102 0.34359253 0.34311121 0.33970303 0.33947006 0.33690791 0.33675703 0.33415233 0.33267855 0.32969227 0.32719888 0.32617471 0.32138202 0.32053963 0.30549425 0.30278134 0.29929789 0.29669989 0.29397046 0.29174078 0.28978159 0.2895562  0.28834459 0.28797388 0.28820483 0.28748415 0.28641141 0.28457078 0.28413394 0.28169318 0.28136089 0.27973469 0.27808932 0.27532802 0.27477591 0.27405986 0.27394086 0.27393079 0.2750036  0.27240418 0.27086547 0.26853117 0.2641115  0.26180396 0.25827427 0.25522706 0.2523585  0.24807002 0.2406982  0.23986248 0.22785695 0.21904067 0.21437132 0.21010358 0.2096979 ], [ 5.09854069e-02  4.80739085e-02  3.74454208e-02  3.02889466e-02  2.71601937e-02  2.75266764e-02  2.37363080e-02  2.13751768e-02  2.00681549e-02  1.58614782e-02  1.50761505e-02  1.33099920e-02  1.03869401e-02  6.96028079e-03  3.71336264e-03  4.30027671e-04  1.02624783e-04 -2.91581400e-03 -6.10659867e-03 -7.51654409e-03 -1.24209063e-02 -1.41854817e-02 -1.93707170e-02 -2.02868468e-02 -2.52424548e-02 -2.90338340e-02 -3.18095482e-02 -3.33812686e-02 -3.65208442e-02 -3.93827077e-02 -4.19925970e-02 -4.34225992e-02 -4.52086668e-02 -4.65565296e-02 -4.78177391e-02 -4.87653194e-02 -5.04510994e-02 -5.19391617e-02 -5.29407289e-02 -5.34256594e-02 -5.44108996e-02 -5.54456725e-02 -5.54277759e-02 -5.57799930e-02 -5.59810741e-02 -4.90147360e-02 -5.01602422e-02 -5.11718971e-02 -5.27450350e-02 -5.46435940e-02 -5.54963690e-02 -5.63378083e-02 -5.60353778e-02 -5.61905844e-02 -5.62888086e-02 -5.65403936e-02 -5.76324853e-02 -5.78312337e-02 -5.86960619e-02 -5.91259225e-02 -5.95976093e-02 -5.97992703e-02 -6.02947664e-02 -5.99348208e-02 -5.92087537e-02 -5.91049660e-02 -5.90949578e-02 -6.03742167e-02 -6.20401349e-02 -6.40298230e-02 -6.59955182e-02 -6.91724144e-02 -7.08584911e-02 -7.28556470e-02 -7.61356253e-02 -7.85627436e-02 -8.20942438e-02 -8.46842692e-02 -8.83617095e-02 -9.34371434e-02 -9.91764016e-02 -1.06292696e-01 -1.13329866e-01 -1.15876282e-01 -1.17176336e-01 -1.09693336e-01], 19.14, 20.53, False
2023/07/03 08:22:33.280, 11239000, [0.48889035 0.45768746 0.44620933 0.44070311 0.41920098 0.42430902 0.41117555 0.4047769  0.40288759 0.39895755 0.40137526 0.38510337 0.38285745 0.37960913 0.38307288 0.3764441  0.37539798 0.37307801 0.37016576 0.36649998 0.36452349 0.36588729 0.36080642 0.3589197  0.35714686 0.35437614 0.35106136 0.34931982 0.34416859 0.34286035 0.34095928 0.33736841 0.3352484  0.33343384 0.32901647 0.32822372 0.32616859 0.32615793 0.32450333 0.32410466 0.32148686 0.32013457 0.3197736  0.31551912 0.3138649  0.31168527 0.30824079 0.30616487 0.30255605 0.29898602 0.2969627  0.29470232 0.29354577 0.29283053 0.29275193 0.29266454 0.2916433  0.29070483 0.29215173 0.29305493 0.29168262 0.29046131 0.28863519 0.28573425 0.2808793  0.28044865 0.28029635 0.28019672 0.28021587 0.28046243 0.27887895 0.27625285 0.27396742 0.27078033 0.26802858 0.26523635 0.26250736 0.2586822  0.25572755 0.24738355 0.24613483 0.23549582 0.2241566  0.22357339 0.21800575 0.21781968], [ 4.38748148e-02  5.00789916e-02  4.71842159e-02  3.19287694e-02  2.97440061e-02  2.81672569e-02  2.99660764e-02  2.41091899e-02  2.24806515e-02  1.66687111e-02  1.28539105e-02  1.36257630e-02  8.92509622e-03  9.04900296e-03  6.06120959e-03  1.71214272e-03  1.00521280e-04 -2.91735986e-03 -4.87190025e-03 -8.07459100e-03 -1.16064465e-02 -1.38714432e-02 -1.84195179e-02 -2.13072313e-02 -2.46611491e-02 -2.80511943e-02 -3.13047507e-02 -3.39390808e-02 -3.56725280e-02 -3.96274728e-02 -4.17046650e-02 -4.33905638e-02 -4.54113081e-02 -4.64079227e-02 -4.77081802e-02 -4.88061935e-02 -5.00373380e-02 -5.12045072e-02 -5.24651828e-02 -5.26221200e-02 -5.38174337e-02 -5.47837423e-02 -5.57605797e-02 -5.67818590e-02 -5.69358127e-02 -5.50050956e-02 -5.60868082e-02 -5.73238282e-02 -5.83810601e-02 -5.99708912e-02 -6.13667305e-02 -6.19182191e-02 -6.18560041e-02 -6.20379117e-02 -6.18490809e-02 -6.15688983e-02 -6.17370042e-02 -6.19709108e-02 -6.23531684e-02 -6.26276796e-02 -6.30072994e-02 -6.32628832e-02 -6.30675144e-02 -6.29262319e-02 -6.24801487e-02 -6.22608600e-02 -6.15246089e-02 -6.23891244e-02 -6.42551106e-02 -6.60947874e-02 -6.81086640e-02 -7.03800828e-02 -7.27296670e-02 -7.51295424e-02 -7.72838702e-02 -7.98176350e-02 -8.30692998e-02 -8.60723957e-02 -8.91412032e-02 -9.39452051e-02 -9.97472145e-02 -1.07803560e-01 -1.15095075e-01 -1.18475247e-01 -1.19064574e-01 -1.11182078e-01], 19.15, 20.53, False
2023/07/03 08:22:33.520, 11239249, [0.48082806 0.47219628 0.45474116 0.44234402 0.43084268 0.42556291 0.39925583 0.40633724 0.41076575 0.3997002  0.39217506 0.39458741 0.38198273 0.38503934 0.38613303 0.37846443 0.37539638 0.37416053 0.37324786 0.36814286 0.37027347 0.3662691  0.36563922 0.35940865 0.35789351 0.35604261 0.35286583 0.35355465 0.34962079 0.3473431  0.34478081 0.34039539 0.33955276 0.33784655 0.33407371 0.3326233  0.33006106 0.32780673 0.32562059 0.32209228 0.31906365 0.31684447 0.31691912 0.31212372 0.31187004 0.31163754 0.30989639 0.30750381 0.304996   0.30290469 0.30132288 0.29984303 0.29897745 0.29879472 0.29762605 0.29653949 0.29634    0.29570315 0.29370327 0.29305474 0.29139751 0.29005697 0.28794831 0.28749896 0.28459873 0.28457282 0.28393486 0.28309535 0.28357037 0.28289169 0.28239356 0.27966676 0.27718592 0.27290222 0.27149822 0.26786081 0.26572514 0.26117543 0.25817086 0.25329189 0.24932676 0.2407201  0.23163397 0.22505253 0.2230939  0.22307074], [ 0.04989245  0.04807673  0.04186568  0.03029128  0.03235165  0.03172069  0.02940405  0.02411306  0.02444199  0.01879563  0.01621641  0.01331151  0.01330173  0.01036569  0.00772523  0.00171425 -0.0004459  -0.0025292  -0.00530883 -0.00823716 -0.0126195  -0.01507564 -0.01716276 -0.0210537  -0.02338007 -0.02599984 -0.02970632 -0.03208952 -0.03515116 -0.03813885 -0.0408209  -0.0424989  -0.04432339 -0.04576102 -0.04752768 -0.0486658  -0.04916984 -0.0506833  -0.05209102 -0.05288048 -0.0543671  -0.05485331 -0.05570238 -0.05655362 -0.05660119 -0.05535474 -0.05575401 -0.05719794 -0.05860067 -0.0598543  -0.06124244 -0.06204009 -0.06191395 -0.06195044 -0.06162701 -0.0619343  -0.06182635 -0.06179047 -0.06175847 -0.06212035 -0.06273132 -0.0629371  -0.06292047 -0.06278727 -0.06213078 -0.06189525 -0.0621801  -0.06240004 -0.06443447 -0.0663016  -0.06849956 -0.07108771 -0.07281183 -0.07483593 -0.07780031 -0.08038049 -0.08308367 -0.08670424 -0.09017532 -0.09503782 -0.10080839 -0.10934171 -0.115979   -0.11793996 -0.12004964 -0.11176148], 19.14, 20.53, False
2023/07/03 08:22:33.776, 11239499, [0.51510275 0.45217362 0.46062292 0.43066601 0.43676545 0.41083185 0.42547899 0.41841342 0.40597613 0.40968522 0.40055359 0.39614204 0.38560308 0.39228082 0.38653207 0.37809771 0.37914069 0.37103274 0.3701607  0.36461011 0.36709376 0.36412201 0.35848013 0.3567836  0.35367746 0.35228718 0.34794617 0.34750814 0.34303848 0.34189212 0.34035537 0.33792845 0.33785219 0.33546809 0.33334968 0.33202135 0.32904794 0.32767029 0.32673787 0.323413   0.32154745 0.3206667  0.31948671 0.31431154 0.31470272 0.308441   0.30609908 0.3049276  0.30419657 0.30290508 0.30221882 0.30108761 0.30094293 0.30084625 0.3011193  0.30091663 0.30021429 0.29886658 0.29751063 0.29744046 0.29651721 0.29565676 0.29325468 0.29261403 0.28969163 0.28787679 0.28603192 0.28590158 0.28596098 0.28545148 0.28330649 0.28015783 0.27745463 0.27266556 0.27055412 0.26600955 0.26415834 0.26398224 0.25747006 0.24896144 0.24654045 0.23399824 0.22492104 0.2197713  0.21585576 0.21715406], [ 0.04501306  0.04193888  0.04187693  0.03276824  0.03380577  0.03172645  0.03054977  0.0251308   0.0273049   0.0188011   0.01658123  0.00874889  0.00777078  0.0082779   0.00582371  0.00589565  0.00733583  0.00533419  0.0043341  -0.0008313  -0.00676863 -0.01478506 -0.01702606 -0.0206694  -0.02512202 -0.0280562  -0.03028507 -0.03262393 -0.03614057 -0.03853303 -0.04078832 -0.04338706 -0.04517114 -0.04682064 -0.04827364 -0.04926845 -0.05010073 -0.05138108 -0.0525648  -0.05375509 -0.05439668 -0.05535508 -0.05579998 -0.05646515 -0.05692148 -0.05444216 -0.05543362 -0.05652655 -0.05810114 -0.05960811 -0.06104434 -0.06122677 -0.06144792 -0.0611761  -0.06103523 -0.0610758  -0.06106018 -0.06092986 -0.06148447 -0.06151984 -0.06202697 -0.06226622 -0.06238603 -0.06237546 -0.06171431 -0.06162348 -0.06076416 -0.06198814 -0.0633687  -0.06530132 -0.06764993 -0.07038947 -0.07187436 -0.07396723 -0.07762426 -0.07968135 -0.08258662 -0.08571904 -0.08991371 -0.0938994  -0.10007995 -0.10743146 -0.11423671 -0.11752852 -0.11787981 -0.11130159], 19.13, 20.53, False
2023/07/03 08:22:34.032, 11239750, [0.50815244 0.50007366 0.48655913 0.45331623 0.45609672 0.44774404 0.43947927 0.44643059 0.43529789 0.43303005 0.42832276 0.42259998 0.4211865  0.41716306 0.41139297 0.40792939 0.4058768  0.40233733 0.40033847 0.39602369 0.39106344 0.39119828 0.38620377 0.38303809 0.38143046 0.3761144  0.37451342 0.37148212 0.36679353 0.36607573 0.36284334 0.3585707  0.35825956 0.35570929 0.35259388 0.35028714 0.34832224 0.34696125 0.34513583 0.34322118 0.3413121  0.34005332 0.33889192 0.33517113 0.3338171  0.32274908 0.32166588 0.31893217 0.31598998 0.31344062 0.31064609 0.30911184 0.30842949 0.30745992 0.30745013 0.30634984 0.3054184  0.30411469 0.30287704 0.30179241 0.29933342 0.29869735 0.29708297 0.29607224 0.29306295 0.29231888 0.29133583 0.2915512  0.29090153 0.29084119 0.28842669 0.28416135 0.28217703 0.27610945 0.27212814 0.26712621 0.26218544 0.25955358 0.25463868 0.24658639 0.24709675 0.23364143 0.22500777 0.22205286 0.21800978 0.21447625], [ 0.06301356  0.03782876  0.04278645  0.03495215  0.02571437  0.03463093  0.0305479   0.02411596  0.02489428  0.01839539  0.01436245  0.01363635  0.01155914  0.00669619  0.00655368  0.00104365  0.00031285 -0.00203415 -0.00327292 -0.00679326 -0.01078596 -0.01222894 -0.01744472 -0.01940287 -0.02337595 -0.02676065 -0.02979376 -0.0322475  -0.03394511 -0.03820026 -0.03993234 -0.04231652 -0.04461076 -0.04575951 -0.04777718 -0.04872404 -0.04943552 -0.05118363 -0.05250292 -0.05347765 -0.05407027 -0.05449126 -0.05513791 -0.05565961 -0.05657963 -0.05607155 -0.05691616 -0.05792914 -0.05952996 -0.06090019 -0.06208414 -0.06271889 -0.06264251 -0.06262594 -0.06269946 -0.06214441 -0.06235178 -0.06240071 -0.06140397 -0.06036344 -0.06019059 -0.06053912 -0.06042626 -0.05966056 -0.05845846 -0.05775124 -0.05774323 -0.05858155 -0.06051337 -0.06231715 -0.06477501 -0.06706652 -0.06943198 -0.07168936 -0.07504349 -0.07841099 -0.08116907 -0.08519858 -0.09001721 -0.09453017 -0.10075421 -0.10896497 -0.11553921 -0.11899936 -0.11886927 -0.11201276], 19.13, 20.53, False
2023/07/03 08:22:34.271, 11240000, [0.48484406 0.46110057 0.44913766 0.43396705 0.42511431 0.41532955 0.41865334 0.41491432 0.40907523 0.40968772 0.4126251  0.39501086 0.39313355 0.38888943 0.38573107 0.38425193 0.3803278  0.37753037 0.37996316 0.37162137 0.37278578 0.36880089 0.36580695 0.36037387 0.35560746 0.35519543 0.35052759 0.34930935 0.34507155 0.34349281 0.34205672 0.33954718 0.3370391  0.33563641 0.3325512  0.33034474 0.32912299 0.32719314 0.32739081 0.32492414 0.320758   0.31942811 0.31880272 0.31365556 0.31354922 0.30195488 0.30000903 0.29716154 0.29442221 0.29168274 0.28928785 0.28756608 0.28821495 0.29206378 0.29376397 0.29247766 0.29160579 0.28808088 0.2831521  0.28164075 0.27973548 0.27900321 0.27697851 0.27572793 0.27322946 0.27312959 0.27332383 0.27333762 0.27392058 0.27582474 0.27395236 0.27260083 0.27114586 0.2661166  0.26522288 0.26072528 0.25635212 0.25469603 0.2481085  0.24227829 0.24112749 0.22981537 0.22130501 0.21736688 0.21275808 0.21581387], [ 0.05699094  0.05321481  0.04628802  0.04423668  0.04044063  0.03817114  0.03252053  0.03231258  0.02685381  0.02010913  0.01543689  0.01624962  0.01184533  0.01009887  0.00513333  0.00254976  0.00223845 -0.0018428  -0.0037152  -0.00646589 -0.00992604 -0.01361071 -0.01662831 -0.0202982  -0.02372441 -0.02719434 -0.02867874 -0.03232925 -0.0351744  -0.038445   -0.04093229 -0.04233405 -0.04429624 -0.04568541 -0.0479523  -0.04892342 -0.04994261 -0.05129524 -0.05281422 -0.05391337 -0.05454831 -0.05538479 -0.05526337 -0.05547865 -0.05546988 -0.05155241 -0.05230754 -0.05331015 -0.05455551 -0.05564533 -0.05709992 -0.05749631 -0.05762779 -0.05712452 -0.057288   -0.05680322 -0.0564784  -0.05670272 -0.05659717 -0.05695814 -0.05730205 -0.05784335 -0.05796292 -0.05744365 -0.05660327 -0.05673896 -0.0568736  -0.05830195 -0.06093609 -0.06337516 -0.06563604 -0.06798101 -0.0706237  -0.07246279 -0.07548311 -0.07797903 -0.08115377 -0.08473812 -0.08903468 -0.09297695 -0.09899276 -0.10856726 -0.11422807 -0.11800186 -0.11736552 -0.1111145 ], 19.14, 20.52, False
2023/07/03 08:22:34.528, 11240249, [0.48954355 0.42916301 0.45953694 0.43396788 0.42430721 0.413369   0.41005138 0.41237506 0.39614305 0.39820651 0.39831716 0.3909055  0.38711729 0.38176177 0.37783109 0.37716205 0.3729648  0.36910777 0.36653431 0.36250946 0.36347174 0.36353528 0.35562191 0.35301048 0.35142356 0.34949909 0.34588916 0.34363884 0.34099905 0.33784331 0.33783952 0.33346597 0.33336624 0.33139814 0.32829233 0.32685683 0.32314484 0.32231278 0.32129621 0.31874858 0.31699407 0.31578628 0.31503146 0.31037114 0.30997775 0.30090877 0.29894514 0.29697718 0.29466617 0.29279581 0.29087305 0.29003898 0.29007595 0.28895078 0.28889223 0.28878766 0.28874541 0.28899744 0.28777771 0.2870736  0.2853644  0.28493011 0.28285482 0.28100494 0.2783061  0.27730089 0.27806929 0.27748838 0.27821981 0.27902828 0.27623062 0.2744782  0.27237539 0.26743499 0.26698577 0.26235371 0.25852375 0.25737182 0.25120546 0.24462912 0.24296493 0.23079418 0.22256845 0.21816751 0.21319885 0.21360246], [ 0.05700708  0.04808799  0.04629926  0.03960295  0.03712665  0.03399273  0.03564207  0.02958514  0.02640429  0.02223605  0.01544268  0.017884    0.01185118  0.00905642  0.00748523  0.00277554  0.00299805 -0.00066024 -0.00415222 -0.00751374 -0.01043144 -0.01481399 -0.01577207 -0.01965167 -0.02302644 -0.02687037 -0.02909237 -0.03196888 -0.03493584 -0.03862317 -0.04010407 -0.04226674 -0.04465389 -0.04496123 -0.04630957 -0.04757453 -0.04790294 -0.0490351  -0.04906499 -0.05054067 -0.0511225  -0.05239141 -0.05264958 -0.053691   -0.05400504 -0.0551614  -0.05664641 -0.05781556 -0.05907833 -0.06021424 -0.06183461 -0.06243051 -0.06207526 -0.062066   -0.06168992 -0.06181147 -0.06183689 -0.0620695  -0.06226722 -0.0622162  -0.06268922 -0.0628947  -0.0628312  -0.06288527 -0.06239584 -0.06216129 -0.0624095  -0.06285322 -0.06443919 -0.06637468 -0.06836574 -0.07094574 -0.07234123 -0.07441839 -0.07790431 -0.07999222 -0.08231566 -0.08658404 -0.08970663 -0.09415248 -0.1007011  -0.10780656 -0.11508941 -0.11752852 -0.11783238 -0.11078226], 19.13, 20.53, False
