time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 00:00:00.110, 213045316, [0.58817049 0.56581642 0.56492777 0.56088146 0.5437477  0.54927425 0.53517448 0.53785747 0.53545199 0.52293626 0.52638996 0.50927744 0.50821254 0.51258567 0.50376246 0.49788151 0.49835627 0.49021098 0.49014582 0.48557858 0.47940591 0.48301487 0.47432081 0.47003163 0.46914756 0.46399787 0.46198178 0.46069649 0.45535062 0.45277153 0.45032435 0.44654898 0.44567788 0.44211572 0.44191094 0.43917307 0.43633503 0.43563268 0.43469827 0.43315744 0.43116679 0.4297267  0.42951681 0.4260229  0.42393304 0.41507874 0.41263862 0.4104854  0.40866812 0.40593779 0.40387647 0.40196549 0.40126811 0.40054731 0.3991376  0.39766732 0.39626208 0.39516744 0.39369521 0.39179298 0.39060455 0.38934009 0.3865628  0.38526026 0.38168381 0.38127794 0.37896187 0.37729298 0.37611703 0.37432538 0.3723364  0.37082663 0.36791181 0.36541498 0.36316971 0.36096788 0.35957104 0.35687181 0.35367388 0.35133721 0.348344   0.34265667 0.33758415 0.3332124  0.33237223 0.33176484], [ 0.07702993  0.06341367  0.06009844  0.05362142  0.05126117  0.05378655  0.04474854  0.04416124  0.04324309  0.03348755  0.02835543  0.02754682  0.02429088  0.02253809  0.01928646  0.01564771  0.01413326  0.01001314  0.00767563  0.00542579  0.00183002 -0.0013604  -0.00417412 -0.00838415 -0.00935818 -0.01301431 -0.01588457 -0.01828658 -0.02068549 -0.02324618 -0.02572206 -0.02786053 -0.02899545 -0.03045017 -0.03231818 -0.03290814 -0.0339227  -0.03535057 -0.03731417 -0.03811878 -0.03869935 -0.03976493 -0.04036357 -0.040841   -0.04102412 -0.02995555 -0.03115631 -0.03195195 -0.03330627 -0.03456337 -0.03622545 -0.03676002 -0.03749841 -0.03794942 -0.03876551 -0.0393916  -0.0403175  -0.04113478 -0.04216535 -0.04318682 -0.0441223  -0.04463905 -0.04551673 -0.0462833  -0.04683377 -0.04732164 -0.04774538 -0.0488473  -0.05024056 -0.05207556 -0.05408687 -0.0562391  -0.05761524 -0.05977511 -0.06213278 -0.06437642 -0.06681862 -0.06870415 -0.07113267 -0.0736347  -0.07764277 -0.08188045 -0.08534289 -0.08602014 -0.08520122 -0.07978884], 21.72, 22.40, False
2023/06/22 00:00:00.366, 213045566, [0.61884795 0.6042448  0.59560286 0.56584765 0.5595723  0.55820365 0.55289236 0.54100682 0.54103113 0.53040831 0.5214422  0.52248364 0.51081642 0.5138     0.51194809 0.50301405 0.50395563 0.49640447 0.4975004  0.48967386 0.48873926 0.48584702 0.479132   0.47617136 0.47409193 0.46882361 0.46670237 0.4637602  0.46062639 0.45755059 0.45436016 0.4516451  0.45039563 0.44620352 0.44507637 0.44022255 0.43711844 0.43692823 0.43361024 0.43254045 0.43021202 0.42759509 0.42670169 0.42286522 0.42096674 0.41486915 0.41255866 0.40985718 0.40761657 0.40480594 0.40276319 0.40103563 0.39969011 0.39970192 0.39903759 0.39785635 0.39689998 0.39551788 0.39391859 0.39247383 0.39047199 0.38907119 0.3870037  0.38553671 0.38257739 0.38157356 0.37995103 0.37929572 0.37808634 0.3770787  0.37508751 0.37271927 0.36913911 0.36703325 0.3644353  0.36258787 0.36135497 0.35693917 0.3540217  0.35055631 0.3466384  0.34401142 0.33717839 0.33185736 0.33433062 0.33198958], [ 0.06133805  0.06727685  0.04610374  0.04722149  0.05061055  0.03954052  0.04235755  0.03644544  0.02983463  0.02859876  0.0237402   0.02315286  0.01955828  0.0150121   0.01482087  0.01061199  0.00883407  0.00622499  0.00126775  0.00143184 -0.00407462 -0.0054145  -0.00904697 -0.01172917 -0.01457317 -0.01635329 -0.01986134 -0.02209105 -0.02465885 -0.02720902 -0.02938226 -0.0314031  -0.03280121 -0.03433416 -0.03555141 -0.0363566  -0.03826854 -0.03898181 -0.04011358 -0.04107738 -0.04206578 -0.04232327 -0.042484   -0.04331131 -0.04384868 -0.04021118 -0.04136721 -0.04245098 -0.04348807 -0.04480135 -0.04581756 -0.04674452 -0.04687456 -0.04770287 -0.04789695 -0.04816365 -0.04875752 -0.04917397 -0.04979195 -0.05028578 -0.05122821 -0.05195454 -0.0529027  -0.05325641 -0.0534694  -0.05415716 -0.05439869 -0.05508701 -0.05681636 -0.05820789 -0.05970517 -0.0614153  -0.06391832 -0.06552079 -0.06810992 -0.06989474 -0.071864   -0.07429329 -0.07774799 -0.08010031 -0.08242474 -0.08802333 -0.09021473 -0.09092065 -0.09080911 -0.08560503], 21.71, 22.40, False
2023/06/22 00:00:00.606, 213045817, [0.60352187 0.58581901 0.56928574 0.54920809 0.53582898 0.54630145 0.53608906 0.53159205 0.52707055 0.52790944 0.51921152 0.5194999  0.50948424 0.51338526 0.50664131 0.50139211 0.50159568 0.49606293 0.49551048 0.4873935  0.48587083 0.48414887 0.47551452 0.4737973  0.4724778  0.4645277  0.46157571 0.45649569 0.45259853 0.44996269 0.44699445 0.44393729 0.44217583 0.43927772 0.43664064 0.43320366 0.4299507  0.4296117  0.42753426 0.4252841  0.42373822 0.42234861 0.42216941 0.41740655 0.41612008 0.41029549 0.40824121 0.40635939 0.40465899 0.40331401 0.39994546 0.39699346 0.39553923 0.39407435 0.39304579 0.39237322 0.39128961 0.39085299 0.39035337 0.39014062 0.38830615 0.38683016 0.3844073  0.3838915  0.38023802 0.38012703 0.37961014 0.37910138 0.37896404 0.3784663  0.37472458 0.37170585 0.3704511  0.36593677 0.36471421 0.36162984 0.35875804 0.35723005 0.35265686 0.34781118 0.34702642 0.34038966 0.33453539 0.33239247 0.33081836 0.33133685], [ 0.06131304  0.05683253  0.04693333  0.04497231  0.03815995  0.04558607  0.03942667  0.0348073   0.03683047  0.02620579  0.02298659  0.0212993   0.01900583  0.01752204  0.01412345  0.01082206  0.00936109  0.00482049  0.00459545  0.00111303 -0.0025543  -0.00600169 -0.00836733 -0.0124648  -0.01480407 -0.01698976 -0.0207383  -0.02235049 -0.02502853 -0.0284042  -0.03019653 -0.03185691 -0.03344263 -0.03485282 -0.03618835 -0.03712155 -0.03824436 -0.03948236 -0.04105696 -0.04147281 -0.04229219 -0.04315048 -0.04397258 -0.0444973  -0.0448071  -0.04049807 -0.04128571 -0.0421671  -0.04331183 -0.04443204 -0.04549817 -0.04639838 -0.04698021 -0.04772349 -0.04791604 -0.0481737  -0.04854307 -0.04890918 -0.04998454 -0.05010933 -0.05109928 -0.05200841 -0.05256654 -0.05276482 -0.05301944 -0.05352569 -0.05365893 -0.05521062 -0.0561814  -0.05822083 -0.05992308 -0.0622339  -0.06383935 -0.06561865 -0.06770261 -0.07039619 -0.07240563 -0.07458442 -0.07739098 -0.07922215 -0.08346226 -0.08839732 -0.08931556 -0.09202856 -0.09040109 -0.0853397 ], 21.73, 22.40, False
2023/06/22 00:00:00.862, 213046065, [0.6073982  0.6025559  0.58973596 0.5696771  0.55619236 0.55326654 0.54667524 0.54100358 0.53543788 0.52978903 0.52970857 0.52049006 0.5133866  0.51573917 0.50415321 0.50362447 0.50362876 0.49504285 0.49379603 0.49029281 0.48651916 0.48510515 0.47964812 0.47521911 0.47395719 0.46816932 0.46734009 0.46351327 0.45942787 0.45786181 0.45347389 0.45125606 0.4486533  0.44593155 0.44240054 0.44013438 0.43695325 0.43609853 0.43365368 0.43036262 0.42811132 0.42537112 0.42492661 0.4216291  0.42162307 0.4130744  0.41099145 0.40734886 0.40564646 0.40290288 0.40088653 0.3993161  0.39845174 0.39737384 0.39637819 0.3953366  0.39460501 0.39286414 0.39163653 0.39081844 0.38919053 0.38826725 0.38587541 0.38430988 0.38081259 0.37949632 0.37857425 0.37783285 0.37779376 0.37673154 0.3745     0.3736798  0.37069599 0.3660718  0.36574109 0.36195951 0.35994591 0.35753827 0.35302345 0.34858844 0.34657412 0.338771   0.33374268 0.32940008 0.32948364 0.33000884], [ 0.06134805  0.05210083  0.05105476  0.05004794  0.04438844  0.04013573  0.0370419   0.03481382  0.03312415  0.02985363  0.02407943  0.0228525   0.01983395  0.01652223  0.01346673  0.01082597  0.00645149  0.0058585   0.00323419  0.00181416 -0.00372864 -0.00486179 -0.00810453 -0.01086606 -0.01400586 -0.01688376 -0.01926658 -0.02188243 -0.02502246 -0.02766021 -0.02980092 -0.03161188 -0.03340587 -0.03429328 -0.03555007 -0.03681655 -0.03741449 -0.03896598 -0.04017656 -0.04113546 -0.04190825 -0.04259302 -0.04287909 -0.04346266 -0.04402247 -0.04168514 -0.04238635 -0.04354127 -0.04466805 -0.04610214 -0.04769586 -0.04805339 -0.0484337  -0.04874673 -0.04902223 -0.05012902 -0.05031991 -0.05118752 -0.05136435 -0.05209329 -0.05269929 -0.05344573 -0.05426947 -0.05441765 -0.05461341 -0.05537527 -0.05561873 -0.05706629 -0.05759649 -0.0597058  -0.06119967 -0.06266048 -0.06461587 -0.06644227 -0.06828122 -0.07095513 -0.07330993 -0.07544408 -0.07811067 -0.07997902 -0.08343235 -0.08953385 -0.09062231 -0.09195395 -0.09044612 -0.0858445 ], 21.71, 22.40, False
2023/06/22 00:00:01.118, 213046315, [0.61307972 0.58922932 0.57232806 0.56470198 0.54728248 0.54824381 0.5342633  0.54416824 0.52707055 0.52418564 0.52032761 0.51367607 0.50993883 0.50596072 0.50624672 0.4946793  0.49895745 0.48911086 0.48741831 0.48355887 0.47917928 0.47909297 0.47253357 0.4677701  0.46622304 0.46418503 0.45954759 0.45692875 0.45114559 0.44974618 0.44823815 0.44410762 0.44260017 0.44077295 0.43869431 0.43745172 0.43468463 0.43380695 0.43204555 0.42986332 0.42745072 0.42513218 0.42447232 0.42037964 0.42042359 0.42848221 0.42791917 0.42568858 0.42378415 0.42194737 0.42007527 0.41806172 0.41752145 0.41697253 0.41538134 0.41386836 0.41209384 0.41035675 0.40844692 0.40649052 0.4041635  0.40302138 0.40032715 0.39901024 0.39629684 0.39591412 0.3960796  0.39579856 0.39666886 0.39642309 0.39363852 0.39376183 0.39151012 0.38707521 0.38639448 0.38183051 0.37953079 0.3797479  0.37505608 0.37229044 0.37268342 0.36484707 0.36076094 0.35845804 0.35634601 0.35796012], [ 0.06588286  0.06635635  0.05515533  0.05287839  0.04814776  0.05495088  0.04369803  0.0436946   0.03868878  0.0322314   0.02978251  0.02599569  0.02178554  0.02078286  0.01634424  0.01467423  0.01154948  0.00850257  0.00493673  0.00165179 -0.00161857 -0.00510834 -0.00552281 -0.01062068 -0.01174588 -0.01563333 -0.01859866 -0.0209113  -0.02332067 -0.02647443 -0.02857466 -0.03077598 -0.03237625 -0.03339899 -0.03464027 -0.03605831 -0.03698377 -0.03815905 -0.03901473 -0.0402567  -0.0413656  -0.04172761 -0.04211931 -0.04339064 -0.04327554 -0.03932634 -0.03968697 -0.04119875 -0.04260919 -0.04336026 -0.04496088 -0.04554251 -0.04591799 -0.04675696 -0.04664043 -0.04699481 -0.04773033 -0.04850184 -0.04939095 -0.0498315  -0.05067309 -0.05115967 -0.05183683 -0.05217018 -0.05296455 -0.05305318 -0.05312035 -0.05403118 -0.05564456 -0.05681763 -0.05842699 -0.06072612 -0.06265469 -0.06479053 -0.06666696 -0.06920449 -0.07089547 -0.07395102 -0.07687409 -0.07922215 -0.08266673 -0.08686637 -0.09021939 -0.0909937  -0.08875482 -0.08482836], 21.73, 22.40, False
2023/06/22 00:00:01.358, 213046565, [0.58430972 0.58422735 0.55622907 0.55572159 0.54155881 0.55041864 0.53435037 0.53003903 0.5200877  0.5254219  0.51863871 0.51217134 0.50470866 0.49848364 0.5022989  0.49779499 0.49105204 0.48961878 0.48519939 0.48360756 0.47856715 0.47922436 0.47205456 0.47058118 0.46669232 0.4638107  0.45945942 0.45755121 0.45346287 0.45036884 0.44758218 0.445026   0.44304503 0.44077207 0.43850978 0.43698512 0.43360604 0.43163777 0.42906714 0.42705819 0.42492442 0.4229236  0.42220629 0.41847814 0.41802314 0.41402448 0.41278787 0.41084775 0.4080496  0.40627005 0.40362235 0.40164168 0.40104368 0.40058364 0.39968719 0.39837476 0.39671311 0.39558621 0.39421155 0.39270308 0.390539   0.39010974 0.38755166 0.38676428 0.38405465 0.38276156 0.38156215 0.38020935 0.37925542 0.37929197 0.37608006 0.37424603 0.3715159  0.3668967  0.3655851  0.36225461 0.35963404 0.35852152 0.35339409 0.34936946 0.35049759 0.34012728 0.33728041 0.33046978 0.32793211 0.33176476], [ 0.07243416  0.05592002  0.05927626  0.04647263  0.04570357  0.04949204  0.04077403  0.03901747  0.03952845  0.03022596  0.03045465  0.02254883  0.02317588  0.01903059  0.015019    0.0128557   0.01048686  0.00802553  0.00493835  0.00181081 -0.00043459 -0.00335358 -0.00579933 -0.00888521 -0.01095158 -0.01426977 -0.01683882 -0.01980725 -0.02204752 -0.02471741 -0.02765172 -0.02917253 -0.03060605 -0.03205686 -0.03288061 -0.03479134 -0.03603683 -0.03755879 -0.03831967 -0.03915756 -0.04052941 -0.04124442 -0.041615   -0.04229446 -0.04266897 -0.03949132 -0.04082817 -0.04196106 -0.04310997 -0.04404856 -0.04558282 -0.04597481 -0.04592717 -0.04658037 -0.04668983 -0.04717658 -0.04782053 -0.0483253  -0.04917015 -0.05038613 -0.05151811 -0.05224961 -0.05305408 -0.05316459 -0.05342987 -0.05399695 -0.05458178 -0.05548927 -0.05700842 -0.0582293  -0.06037264 -0.06177179 -0.06339368 -0.06574257 -0.06785049 -0.07032996 -0.0724233  -0.07429496 -0.07718213 -0.07914098 -0.08237796 -0.08800707 -0.09106463 -0.09142392 -0.09039933 -0.08547289], 21.72, 22.39, False
2023/06/22 00:00:01.615, 213046816, [0.60352195 0.59083214 0.5708058  0.5671903  0.55283861 0.53931627 0.5440363  0.54575163 0.53195799 0.52915962 0.52307046 0.51755896 0.50775945 0.51178772 0.5087301  0.50292115 0.49692028 0.49500266 0.49157869 0.48583747 0.48342318 0.47944181 0.47380384 0.47091015 0.46568403 0.4662071  0.45980754 0.4580127  0.454789   0.45305735 0.45061906 0.44761534 0.44425919 0.44234458 0.43931085 0.43736441 0.43523936 0.4335252  0.43185179 0.43010642 0.42804418 0.42572086 0.42609853 0.42140326 0.42125045 0.41211589 0.41024611 0.40747098 0.40451983 0.40294085 0.40021442 0.39855594 0.39816209 0.39727995 0.39660729 0.39569214 0.395054   0.39363535 0.39279756 0.39189316 0.38981708 0.38910558 0.38673129 0.38585224 0.3827573  0.38209075 0.38213004 0.38088058 0.37966311 0.3801982  0.37772078 0.37586726 0.37319589 0.36831191 0.36808094 0.36387862 0.36185668 0.3603237  0.35719622 0.35213205 0.352396   0.34536762 0.34171547 0.33645888 0.33588605 0.33572996], [ 0.05577403  0.0549958   0.05515712  0.04064142  0.04193354  0.04617571  0.03890058  0.03901654  0.03126183  0.02620683  0.02550135  0.02099769  0.02067085  0.01777533  0.01435551  0.01285514  0.00955949  0.00633109  0.00399821 -0.00050213 -0.00270125 -0.00424744 -0.00808888 -0.01098095 -0.01480329 -0.0168881  -0.01957266 -0.02207809 -0.02546462 -0.02688652 -0.02972152 -0.0310954  -0.03257356 -0.03437109 -0.03537906 -0.03712099 -0.03799375 -0.0387718  -0.04050556 -0.04098255 -0.04167073 -0.04195649 -0.04243409 -0.04315578 -0.04346101 -0.03954061 -0.0401528  -0.04150567 -0.04270901 -0.04361158 -0.04496041 -0.0454998  -0.04651147 -0.04662241 -0.04691525 -0.04758386 -0.04812885 -0.04895094 -0.04929863 -0.04988042 -0.05081666 -0.0514399  -0.05227284 -0.05261053 -0.05275823 -0.05326411 -0.05381139 -0.05486242 -0.05617236 -0.05703573 -0.05886502 -0.06072541 -0.06225069 -0.06475566 -0.06660105 -0.06839451 -0.07145273 -0.073259   -0.07568249 -0.07847424 -0.08139395 -0.08724844 -0.08890533 -0.08992305 -0.09034903 -0.08411307], 21.72, 22.40, False
2023/06/22 00:00:01.870, 213047065, [0.60156915 0.59422482 0.57817973 0.56087765 0.54946435 0.56229461 0.53963896 0.54103974 0.528475   0.52355378 0.52141052 0.51414994 0.50775888 0.50589933 0.50127766 0.50007285 0.49280663 0.48991349 0.48811115 0.48334909 0.48181592 0.47865786 0.47002595 0.4715299  0.46591925 0.46247217 0.46079036 0.45622179 0.45300261 0.45231004 0.44805618 0.44633135 0.44389302 0.44142284 0.4387454  0.43579831 0.43228328 0.4321673  0.4300346  0.42824516 0.42653869 0.42426131 0.42386062 0.42010246 0.41912829 0.40739183 0.4054612  0.40338966 0.4009404  0.398954   0.39716564 0.39517858 0.39407028 0.39259296 0.39112719 0.3902081  0.38861679 0.38769556 0.38621351 0.38570012 0.38381089 0.38301739 0.38180919 0.37986628 0.37717365 0.37608264 0.37501684 0.37427022 0.37284344 0.37202193 0.36980757 0.36849327 0.36599044 0.36224538 0.36051812 0.35831499 0.35656865 0.35409076 0.35090098 0.34663047 0.34564425 0.34038894 0.33217771 0.3310379  0.32889346 0.33023381], [ 6.58978677e-02  5.59231223e-02  5.51607044e-02  5.00461126e-02  4.50438995e-02  4.55889356e-02  3.70355268e-02  3.59729010e-02  3.31197512e-02  3.18579878e-02  2.37387435e-02  2.28507252e-02  1.76170624e-02  1.52650733e-02  1.23385290e-02  7.98656886e-03  7.90557177e-03  5.48599839e-03  3.48719161e-03  3.77457905e-05 -4.02846743e-03 -5.82965874e-03 -7.95868089e-03 -1.18415961e-02 -1.38961349e-02 -1.63600395e-02 -1.91901860e-02 -2.13417029e-02 -2.44262178e-02 -2.65593758e-02 -2.93565763e-02 -3.05636996e-02 -3.26490147e-02 -3.40754396e-02 -3.61158149e-02 -3.64869268e-02 -3.74443389e-02 -3.89202711e-02 -4.05865902e-02 -4.12748210e-02 -4.21414345e-02 -4.25952566e-02 -4.33165884e-02 -4.36992944e-02 -4.40869507e-02 -4.08771689e-02 -4.18076830e-02 -4.27802557e-02 -4.39015034e-02 -4.49665648e-02 -4.61623679e-02 -4.68617432e-02 -4.72180736e-02 -4.77730231e-02 -4.78732803e-02 -4.88034900e-02 -4.93051554e-02 -4.96380576e-02 -5.02157822e-02 -5.09350114e-02 -5.17494882e-02 -5.21533417e-02 -5.26626939e-02 -5.31573123e-02 -5.33264559e-02 -5.40883367e-02 -5.40795181e-02 -5.46949391e-02 -5.58708202e-02 -5.72354905e-02 -5.90410801e-02 -6.09075343e-02 -6.21450959e-02 -6.43403451e-02 -6.69450031e-02 -6.88200665e-02 -7.17209819e-02 -7.38903126e-02 -7.64568482e-02 -7.86324841e-02 -8.13435614e-02 -8.72591422e-02 -8.97647544e-02 -9.14571937e-02 -8.96788380e-02 -8.53368003e-02], 21.72, 22.40, False
2023/06/22 00:00:02.110, 213047316, [0.62648829 0.59592897 0.59562418 0.57618355 0.56634949 0.55924393 0.54940395 0.53945727 0.5305562  0.527928   0.52310793 0.51661197 0.51641522 0.50711101 0.50630268 0.50301895 0.49812308 0.49585688 0.49625203 0.48698032 0.48751727 0.48393106 0.47961194 0.47405318 0.47059516 0.46757919 0.46505317 0.46257021 0.45930369 0.4547429  0.45336404 0.45006179 0.44804981 0.44545764 0.44389738 0.44038088 0.43823146 0.4356337  0.43320789 0.43116688 0.42924687 0.42815951 0.42899382 0.42595815 0.424387   0.41709359 0.41450135 0.41204442 0.41075585 0.40738027 0.40556425 0.40429245 0.40366264 0.40378902 0.40395762 0.4032654  0.40223731 0.40093088 0.39810329 0.39650414 0.39405727 0.39178501 0.38987634 0.38844083 0.38394616 0.38353343 0.38189713 0.38056464 0.38196633 0.38079829 0.37895788 0.37725622 0.37393354 0.37025038 0.36831981 0.3630686  0.3621079  0.35876624 0.35332574 0.35136072 0.34975952 0.34272322 0.33630449 0.33036082 0.33044691 0.33109043], [ 0.05932085  0.05590761  0.05432165  0.05004383  0.04437239  0.04167095  0.04129461  0.03854473  0.03041243  0.0262037   0.02305875  0.01944507  0.01788933  0.01526324  0.01256621  0.00857401  0.00584876  0.00537182  0.00134618 -0.00189739 -0.00373717 -0.00672564 -0.01050883 -0.01247543 -0.01514457 -0.01845908 -0.02104219 -0.02355058 -0.02639241 -0.0287314  -0.03058874 -0.03251902 -0.03375099 -0.03526686 -0.03629497 -0.03699357 -0.03846828 -0.04022296 -0.04117987 -0.04227829 -0.04278912 -0.04326472 -0.04415099 -0.0445395  -0.04518763 -0.04165096 -0.04231449 -0.04306961 -0.04433972 -0.04569034 -0.04695882 -0.04719167 -0.04782388 -0.04827004 -0.04886701 -0.049129   -0.049763   -0.05049702 -0.05149064 -0.05190052 -0.05281809 -0.05338772 -0.0542614  -0.05445626 -0.0548172  -0.05546629 -0.05561023 -0.05668551 -0.05781499 -0.059282   -0.06108771 -0.06297313 -0.06434811 -0.06686586 -0.06848305 -0.07058518 -0.07265744 -0.0750478  -0.07749411 -0.08047869 -0.08382477 -0.08801607 -0.09150597 -0.09296278 -0.09204885 -0.08656729], 21.73, 22.40, False
