time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 08:00:00.405, 77627293, [0.93623018 0.95221648 0.93661647 0.91691137 0.91397606 0.90903738 0.89008856 0.89235756 0.87906615 0.8730508  0.85808332 0.84874936 0.84087349 0.83276291 0.82570473 0.81485952 0.80962288 0.79990666 0.79220823 0.78923679 0.78135044 0.77708494 0.76857423 0.7613617  0.75737411 0.75012386 0.74437164 0.73748666 0.72944899 0.72506816 0.71907566 0.7127339  0.70732805 0.70097789 0.69569689 0.69134456 0.68463461 0.68041542 0.67422148 0.66907132 0.664171   0.65682386 0.65375922 0.64658593 0.64140283 0.63048729 0.62615055 0.62040629 0.61566438 0.61061991 0.60545499 0.60090461 0.59720641 0.59414632 0.59106591 0.5904218  0.58809794 0.5866396  0.58355565 0.57981219 0.57550879 0.57144897 0.56671161 0.56326301 0.55772451 0.55337785 0.54831961 0.54644736 0.54519104 0.54392374 0.53979208 0.53497868 0.53020558 0.52175965 0.51695592 0.51104999 0.50392    0.49875672 0.48937709 0.48294209 0.47598598 0.46523243 0.45886688 0.45216823 0.45126696 0.4511367 ], [ 0.151469    0.15150632  0.14601356  0.1495443   0.14142417  0.1409525   0.1355998   0.13145119  0.1269572   0.11925668  0.11468127  0.10906481  0.10417914  0.10173006  0.09704597  0.09139037  0.08500194  0.08165463  0.07725257  0.06921591  0.06553627  0.06133426  0.05523519  0.04994598  0.04417219  0.039287    0.03350406  0.02906507  0.02418897  0.02092844  0.01666563  0.0134567   0.01004986  0.00729685  0.00498463  0.00232455  0.00038377 -0.00236996 -0.0044648  -0.00592748 -0.00721324 -0.00859526 -0.00935478 -0.01094048 -0.01219477 -0.01074257 -0.01254133 -0.0142778  -0.01623034 -0.01789254 -0.01941216 -0.01971662 -0.02025475 -0.02081604 -0.02088058 -0.0210528  -0.02148105 -0.02220493 -0.02337965 -0.02398733 -0.02461204 -0.02493281 -0.02527491 -0.02484473 -0.02423223 -0.0238703  -0.02340775 -0.02453913 -0.02741284 -0.03078784 -0.03419382 -0.03775535 -0.04098615 -0.04483866 -0.04837412 -0.0524314  -0.05657397 -0.06249354 -0.06820568 -0.07303924 -0.08000347 -0.08704784 -0.09035558 -0.09104896 -0.0872028  -0.08176885], 21.65, 23.80, False
2023/06/12 08:00:00.645, 77627543, [0.96654569 0.92866211 0.93569484 0.92364281 0.90018265 0.90375039 0.89140337 0.88112196 0.87515385 0.86000621 0.8523604  0.84489118 0.83538728 0.83350411 0.82467902 0.81381535 0.81289066 0.80240251 0.79783032 0.79002619 0.78444883 0.7814142  0.76929225 0.76414214 0.76003073 0.75346684 0.74592848 0.74121745 0.73317539 0.72721766 0.72120488 0.71422585 0.7089436  0.70300221 0.69733094 0.69308683 0.69003509 0.68604282 0.67998069 0.67479338 0.6696504  0.6651836  0.66164523 0.65460597 0.65006792 0.62937946 0.62495664 0.61948502 0.61498355 0.6099464  0.60481454 0.60127192 0.5971528  0.59365688 0.59012225 0.58717446 0.58295145 0.57987908 0.57634897 0.57374667 0.56981238 0.5665758  0.56246968 0.5609732  0.55657638 0.55512082 0.55400658 0.55209168 0.55072351 0.54941099 0.54423533 0.54174403 0.53655623 0.53000542 0.52694364 0.5183609  0.51450002 0.50804105 0.49803316 0.49082534 0.48610009 0.47145223 0.46481035 0.45665202 0.45400965 0.45572055], [ 0.15296388  0.16060211  0.15394728  0.1474989   0.14524176  0.13803033  0.13601992  0.13108038  0.12526018  0.11834033  0.11309015  0.10906615  0.10499002  0.0990114   0.09562552  0.0902749   0.08329162  0.08134987  0.07525927  0.07102702  0.06507137  0.06042168  0.05500839  0.04831713  0.04330155  0.03849607  0.03387213  0.02863164  0.02533496  0.02024398  0.01665181  0.01340431  0.00998063  0.00698205  0.00437336  0.00219999 -0.00028496 -0.00271682 -0.00435744 -0.00668087 -0.00765129 -0.00923331 -0.01006724 -0.01111656 -0.01255817 -0.01069447 -0.01244953 -0.01407676 -0.01566743 -0.01734149 -0.01881751 -0.0196346  -0.01999096 -0.02055473 -0.0207501  -0.02114074 -0.02186721 -0.02259283 -0.02328828 -0.02389512 -0.02424976 -0.02488816 -0.02499406 -0.0248344  -0.02378912 -0.02351813 -0.02330797 -0.02493277 -0.02691334 -0.0305537  -0.03420607 -0.03796669 -0.04165115 -0.04486889 -0.04820252 -0.05335237 -0.05738499 -0.0625479  -0.06850662 -0.07357494 -0.07997737 -0.08741452 -0.09033896 -0.09062311 -0.08669585 -0.08029555], 21.64, 23.80, False
2023/06/12 08:00:00.901, 77627794, [0.96765218 0.94624691 0.9287502  0.91589286 0.90759295 0.89601233 0.88576227 0.87875748 0.8721378  0.8637147  0.84975841 0.83766519 0.83675443 0.82180336 0.81230569 0.80490066 0.79949842 0.79120597 0.78711659 0.77750275 0.77436182 0.76942215 0.7604116  0.75620683 0.74849934 0.74259874 0.73910897 0.72972742 0.72510471 0.71800672 0.71343681 0.70819384 0.7005209  0.6967382  0.6915238  0.6846102  0.68010912 0.67658403 0.67090263 0.66702957 0.66163838 0.65707742 0.65400503 0.64710669 0.64333269 0.62578044 0.62042256 0.61548069 0.61016372 0.60539293 0.6013228  0.59669764 0.59382996 0.59098665 0.58709497 0.58388143 0.5800904  0.57678259 0.57308277 0.56962373 0.56483108 0.5614734  0.55619771 0.55204136 0.54769621 0.54453285 0.54205995 0.54141037 0.53963603 0.53803695 0.53381097 0.53064268 0.52579012 0.51926409 0.51353147 0.50877054 0.50236558 0.49598675 0.4900567  0.48017593 0.47500667 0.46397484 0.45561388 0.44913794 0.44856531 0.44940134], [ 0.14733482  0.15501672  0.14601356  0.1501144   0.13863574  0.13849021  0.13642997  0.13107758  0.12423565  0.12164357  0.11627395  0.10956227  0.10706397  0.10151834  0.0943402   0.08991069  0.0841455   0.08181371  0.07624049  0.06949274  0.06407924  0.05969211  0.05457532  0.04937649  0.04372571  0.03828995  0.03369154  0.02915405  0.02451664  0.02091689  0.01638953  0.01297791  0.01007246  0.00691864  0.0049574   0.00238766 -0.00031727 -0.002139   -0.00488048 -0.0056274  -0.00730263 -0.00871951 -0.00962913 -0.01084074 -0.01171955 -0.01010387 -0.01173805 -0.01336819 -0.01554635 -0.01717991 -0.01875293 -0.01906781 -0.01974664 -0.02004345 -0.02011409 -0.02076611 -0.0211557  -0.02170945 -0.02257073 -0.02312183 -0.02382512 -0.02450661 -0.0247789  -0.02420936 -0.02362571 -0.02339784 -0.02292936 -0.02430618 -0.02672478 -0.03001204 -0.03353688 -0.03775535 -0.0408405  -0.04455528 -0.04797165 -0.05181849 -0.05608534 -0.06119405 -0.06673278 -0.07230831 -0.07891972 -0.08443465 -0.08865469 -0.08957793 -0.08604202 -0.08113428], 21.65, 23.80, False
2023/06/12 08:00:01.157, 77628043, [0.96027126 0.93521743 0.92388657 0.91854014 0.90235057 0.90692469 0.88819685 0.88043356 0.86929739 0.8629293  0.85252638 0.83935232 0.83045177 0.82440764 0.82431667 0.80827576 0.80455518 0.79524862 0.79083825 0.78308361 0.77732463 0.7720505  0.76058382 0.75590148 0.74949734 0.74290559 0.73701895 0.72922572 0.72405423 0.71725449 0.71243598 0.70636426 0.70063581 0.69318233 0.68903029 0.68168668 0.67602401 0.67178579 0.66645208 0.66096152 0.65594869 0.6510407  0.64796313 0.64146358 0.63848785 0.6440464  0.63814218 0.63285502 0.62784269 0.62286604 0.61801724 0.61386764 0.6100091  0.60713708 0.60307554 0.59910881 0.59487421 0.5913472  0.58734298 0.58355757 0.57911444 0.57573743 0.57161078 0.56780472 0.56248663 0.56034635 0.55766319 0.55566316 0.55572418 0.55283363 0.5493822  0.54701547 0.53966625 0.53407505 0.52833568 0.5206473  0.51515865 0.50649144 0.49769707 0.48961237 0.48137563 0.47188492 0.46154973 0.45397464 0.45303981 0.45335624], [ 0.15637602  0.15502915  0.14903506  0.14897503  0.15082235  0.14296042  0.13602152  0.13454794  0.12899982  0.12375776  0.1170454   0.11419636  0.10453394  0.10045955  0.09582172  0.09160509  0.08518345  0.08260239  0.07678193  0.07177336  0.06728162  0.06187927  0.0567879   0.05147217  0.0448455   0.04019083  0.03499345  0.02976088  0.0254194   0.02129787  0.01694461  0.01331152  0.01041137  0.007865    0.00512988  0.00249234  0.00017289 -0.00210932 -0.00385963 -0.00547051 -0.0067128  -0.00855802 -0.00899539 -0.01084569 -0.01167739 -0.00917331 -0.01096512 -0.01242463 -0.01432873 -0.01575265 -0.01756722 -0.01827176 -0.01874002 -0.01911005 -0.01943543 -0.02017964 -0.02052093 -0.02102489 -0.02166156 -0.02212193 -0.02303571 -0.0233701  -0.02329447 -0.02272174 -0.02225402 -0.02122947 -0.02105255 -0.02252849 -0.02510201 -0.02859851 -0.03244876 -0.0366623  -0.0399636  -0.04354902 -0.04678107 -0.05113661 -0.05563785 -0.06135972 -0.06641926 -0.07151822 -0.07863452 -0.08518771 -0.08865096 -0.08869474 -0.08598775 -0.07915886], 21.64, 23.80, False
2023/06/12 08:00:01.396, 77628293, [0.97281061 0.94870308 0.93962852 0.9332652  0.92155587 0.91239206 0.89384936 0.89793582 0.87905787 0.86914993 0.86120589 0.8504353  0.84430872 0.83437596 0.82606652 0.81578049 0.8121546  0.80155488 0.7999753  0.79263646 0.78359435 0.78208156 0.76997365 0.76450418 0.7582262  0.74924188 0.74341922 0.73567569 0.72853917 0.72298102 0.71481826 0.70773339 0.70213312 0.69550567 0.68985643 0.68318165 0.67728201 0.67258695 0.66617136 0.66123131 0.65515394 0.6494488  0.64499523 0.63816821 0.63351477 0.63543256 0.63016389 0.62478883 0.61955447 0.61495929 0.61103583 0.60827689 0.60565643 0.60291176 0.59955085 0.59610772 0.59230934 0.588624   0.58465499 0.58053478 0.57574301 0.57248709 0.56943157 0.56702713 0.56420976 0.56215894 0.56080954 0.56027274 0.56061243 0.55922982 0.55517653 0.55169202 0.5460946  0.53967663 0.53639566 0.53054326 0.52410198 0.51795839 0.50775628 0.49975447 0.49244334 0.47862916 0.47006374 0.46536587 0.46109112 0.46316643], [ 0.15223995  0.15992833  0.14602433  0.15011714  0.14194815  0.13849594  0.13861287  0.1295397   0.12526348  0.11684394  0.11336833  0.10906748  0.10268833  0.09828942  0.09208374  0.08840348  0.08415098  0.08040862  0.07511284  0.07051821  0.06541174  0.05902516  0.0550108   0.04938081  0.04385196  0.03819798  0.03332053  0.02898174  0.02395017  0.01969645  0.01579354  0.01237491  0.01017329  0.00707775  0.0041126   0.00207541 -0.00040504 -0.00312263 -0.00455149 -0.00624603 -0.00757577 -0.00930248 -0.00974479 -0.0109867  -0.0123847  -0.01086534 -0.0123788  -0.01423807 -0.01569583 -0.01749374 -0.01902005 -0.01978215 -0.02018944 -0.02044162 -0.02142512 -0.02103124 -0.02175884 -0.02205562 -0.02300907 -0.0236551  -0.02450084 -0.02487843 -0.02496753 -0.02482408 -0.02407291 -0.02344156 -0.02318945 -0.02480977 -0.02727081 -0.03060683 -0.03454613 -0.03841421 -0.04156426 -0.04533615 -0.04841377 -0.05273405 -0.05703749 -0.06181357 -0.06774369 -0.07134428 -0.07931596 -0.08441898 -0.08779146 -0.08967354 -0.08643979 -0.0784545 ], 21.63, 23.80, False
2023/06/12 08:00:01.653, 77628543, [0.95221823 0.93073571 0.92389267 0.90037294 0.89693315 0.89263934 0.87542275 0.8717127  0.86000868 0.85166433 0.84404427 0.82937096 0.8230609  0.81707491 0.81013628 0.80141566 0.79444466 0.78561261 0.78370659 0.77540824 0.76949071 0.76411719 0.75649883 0.75163768 0.74627264 0.7381602  0.73472724 0.72861294 0.7217066  0.71640382 0.7117612  0.70450915 0.69985871 0.69304876 0.68721913 0.68092411 0.67628287 0.67268075 0.66651024 0.66183959 0.65697357 0.6518622  0.64822071 0.64090681 0.63640593 0.62869252 0.62372959 0.61859917 0.61373447 0.60855861 0.60321226 0.59887909 0.59551772 0.59139866 0.58795944 0.58443848 0.58095089 0.57749288 0.57338861 0.57065369 0.56743841 0.56415668 0.55920975 0.55549049 0.55084474 0.54815974 0.54619031 0.54418364 0.54332239 0.54159023 0.53809686 0.53421253 0.52949933 0.5234448  0.51860883 0.51348567 0.50787629 0.50370549 0.49525801 0.48799061 0.48133109 0.46932507 0.46131161 0.45464383 0.45530605 0.45384049], [ 0.15147902  0.15571201  0.16125142  0.14635415  0.15031213  0.14341823  0.13819283  0.13299838  0.13273584  0.12014557  0.11440716  0.10856761  0.10579916  0.09973465  0.09478747  0.0893379   0.08518162  0.08306758  0.07680848  0.07163387  0.06574559  0.06169716  0.0551222   0.05043974  0.04407211  0.03920376  0.03397191  0.0293255   0.02516692  0.0210788   0.01692737  0.01364104  0.00976659  0.00761513  0.00492031  0.00268056  0.00023268 -0.00196563 -0.00380362 -0.00563863 -0.00699028 -0.00848825 -0.0090845  -0.01053351 -0.01172704 -0.00956818 -0.01111324 -0.01286843 -0.01438502 -0.01637043 -0.0175401  -0.01847037 -0.01915776 -0.01977176 -0.02006342 -0.02049758 -0.02114579 -0.02174048 -0.0227904  -0.02352502 -0.02459523 -0.02492367 -0.02488206 -0.0245846  -0.02318314 -0.0229423  -0.02308449 -0.02420335 -0.02682913 -0.03013291 -0.03412092 -0.03761767 -0.04063249 -0.04436686 -0.04786376 -0.05193545 -0.05636963 -0.0619278  -0.06728813 -0.07332613 -0.07898938 -0.08629671 -0.08909553 -0.0910136  -0.08715045 -0.08043064], 21.64, 23.80, False
2023/06/12 08:00:01.893, 77628794, [0.93223889 0.9376508  0.92503579 0.91424028 0.89635962 0.90628444 0.88404302 0.8847979  0.87558875 0.86428428 0.86379199 0.84766077 0.84210702 0.83549759 0.82489837 0.81915864 0.81299943 0.80344666 0.80023017 0.79497446 0.7889459  0.78547477 0.77429727 0.77007524 0.76635882 0.75788612 0.75316805 0.74772703 0.74046885 0.73545819 0.72905199 0.72066981 0.71622508 0.70850671 0.70395671 0.69953885 0.69157489 0.6883652  0.68213791 0.67700981 0.67198107 0.66676432 0.66326383 0.65573098 0.651919   0.63999029 0.63518748 0.63013082 0.62504863 0.62082653 0.61651821 0.61276    0.61010938 0.60711106 0.6039439  0.60119214 0.59736583 0.59593305 0.59338824 0.59025857 0.58621393 0.58305001 0.57853667 0.57445521 0.56866569 0.56523909 0.56444502 0.56232783 0.56121364 0.55965821 0.55566162 0.55204524 0.54623745 0.53895811 0.53515308 0.53023707 0.53111533 0.52882848 0.51961092 0.5131747  0.50672385 0.49362014 0.48680977 0.47813577 0.4748084  0.47687781], [ 0.14662304  0.15993143  0.15395446  0.1495475   0.14803733  0.14342301  0.13820081  0.13071012  0.12526459  0.11984461  0.1144108   0.10997754  0.10453576  0.10203336  0.0948462   0.09027713  0.08587341  0.0810354   0.07553103  0.07177537  0.06528242  0.0604237   0.05478229  0.04948937  0.04332443  0.038006    0.03267166  0.02880755  0.02337935  0.01970906  0.01550211  0.01265199  0.00965012  0.00732691  0.00420634  0.00169208 -0.00046531 -0.00320796 -0.00471369 -0.00647745 -0.00825225 -0.00985232 -0.01025122 -0.0117833  -0.01283725 -0.00982013 -0.01105315 -0.01265395 -0.01488833 -0.01628828 -0.01770078 -0.01821782 -0.01875561 -0.01862463 -0.01862769 -0.01910734 -0.01948975 -0.01977251 -0.02054008 -0.02151864 -0.02257323 -0.02364993 -0.02429576 -0.02408093 -0.02325463 -0.02245746 -0.02237889 -0.02369358 -0.0266455  -0.02987333 -0.0339888  -0.03800473 -0.04094393 -0.0444263  -0.04769086 -0.05205788 -0.05636679 -0.06147002 -0.06763704 -0.0724196  -0.07966857 -0.08592403 -0.08990652 -0.08960524 -0.08664169 -0.08015747], 21.63, 23.79, False
2023/06/12 08:00:02.149, 77629043, [0.97468536 0.9677631  0.94663526 0.92817497 0.91777069 0.89955052 0.89554337 0.88748787 0.87036481 0.86389943 0.85911028 0.84519533 0.83813034 0.83101379 0.82036124 0.81156443 0.80455631 0.79663122 0.79124317 0.78336415 0.77739677 0.77102536 0.76342864 0.7554985  0.75172599 0.74457669 0.73891009 0.73191628 0.72633368 0.72022088 0.71343552 0.7064265  0.70225113 0.69526149 0.68967838 0.6834041  0.67889719 0.67423863 0.66866157 0.66468875 0.65968143 0.653718   0.65053012 0.64409267 0.63997346 0.63688442 0.63147208 0.62596254 0.62095674 0.61648081 0.6117846  0.60822565 0.60547648 0.60204076 0.59883938 0.59544881 0.59139644 0.58814072 0.58452817 0.58071561 0.57548271 0.57198116 0.56665894 0.56362753 0.55898828 0.55589705 0.55455995 0.55240745 0.55027553 0.5501019  0.54496214 0.5419048  0.53669795 0.53069293 0.52667886 0.52077212 0.51510041 0.51052139 0.50080538 0.49351924 0.48882446 0.47503969 0.46796021 0.46272169 0.45744878 0.46292265], [ 0.14659799  0.15151254  0.15394548  0.14316563  0.14523998  0.14095442  0.13259397  0.12724436  0.12662119  0.11714706  0.11336542  0.11022395  0.10602716  0.1001593   0.0945918   0.09290177  0.08603843  0.08306758  0.07808992  0.0730703   0.06668159  0.06224469  0.05710361  0.05114777  0.04557525  0.04010503  0.03480923  0.03071647  0.02613688  0.02245289  0.01894115  0.01594258  0.01253162  0.00964013  0.00627866  0.00390079  0.00166588 -0.00074689 -0.00283323 -0.00478452 -0.0065114  -0.00781343 -0.00860821 -0.01014191 -0.01123848 -0.01135583 -0.01313956 -0.01446396 -0.01656494 -0.01835827 -0.01953364 -0.02034021 -0.02109305 -0.02120518 -0.02161591 -0.02194597 -0.02145324 -0.02195108 -0.0223737  -0.02306362 -0.02368183 -0.02425882 -0.02429838 -0.02478144 -0.02452551 -0.02391652 -0.02377759 -0.02541084 -0.02780306 -0.03122001 -0.03492014 -0.03841704 -0.04162813 -0.04493032 -0.04917781 -0.05261854 -0.05750671 -0.0622101  -0.06789405 -0.07374757 -0.08028382 -0.08705233 -0.09122462 -0.09153736 -0.08725163 -0.08099846], 21.64, 23.80, False
2023/06/12 08:00:02.405, 77629293, [0.94367753 0.93315902 0.90347504 0.91260227 0.90163113 0.88524231 0.88217516 0.87506606 0.86690427 0.86000621 0.85252699 0.83658667 0.84072485 0.82839772 0.81275295 0.8119682  0.80081002 0.79473826 0.79257637 0.78075678 0.77607866 0.77393899 0.76069384 0.75996944 0.7508716  0.74550407 0.73944021 0.7317221  0.72474401 0.71953864 0.711857   0.70493378 0.69939811 0.69280254 0.68833129 0.68161751 0.67539516 0.67153943 0.66525908 0.65999822 0.65523853 0.64893286 0.6457057  0.63904839 0.63432413 0.62724604 0.62110535 0.61605761 0.61142197 0.60601303 0.60142653 0.59764315 0.59440068 0.59155082 0.58785723 0.58405823 0.58029268 0.57645242 0.57308194 0.56895325 0.56420439 0.55987882 0.55540926 0.55209461 0.54703476 0.54450409 0.54226813 0.5413506  0.5403351  0.5400705  0.5358899  0.53315935 0.52672481 0.52135432 0.51766345 0.51038381 0.50641635 0.49966033 0.4918101  0.48419022 0.47830126 0.46845893 0.46049925 0.45181172 0.45073646 0.45287258], [ 0.15296388  0.15923435  0.15029931  0.1425899   0.1442199   0.14295947  0.13601992  0.12841215  0.1272984   0.11714811  0.11385615  0.11022439  0.10245757  0.0999474   0.09414693  0.09009367  0.08603934  0.0819756   0.07594538  0.07088882  0.06728067  0.06127229  0.05539578  0.05019426  0.04462127  0.0377992   0.03434316  0.02993496  0.02516778  0.02214452  0.01765055  0.01373515  0.01117402  0.00779593  0.00529901  0.00268637  0.00062954 -0.001965   -0.00397455 -0.00547105 -0.00686133 -0.00816821 -0.00957566 -0.01046885 -0.01129951 -0.01041531 -0.01167924 -0.01323531 -0.01540436 -0.01689096 -0.01852236 -0.01965063 -0.01979681 -0.02018293 -0.02020249 -0.02063577 -0.02127453 -0.02195913 -0.02256112 -0.0230296  -0.02363915 -0.02449686 -0.02453342 -0.02419031 -0.02371625 -0.02302743 -0.02240018 -0.02419295 -0.02664836 -0.03002222 -0.03352022 -0.03734443 -0.04086214 -0.04436453 -0.04746063 -0.05212312 -0.0566112  -0.06158899 -0.06693536 -0.07253811 -0.07997737 -0.08593272 -0.08949542 -0.09065668 -0.08760348 -0.08036262], 21.64, 23.80, False
2023/06/12 08:00:02.645, 77629543, [0.96138781 0.93970929 0.9326692  0.90564384 0.91396437 0.88732097 0.88160303 0.87825075 0.86060833 0.85825567 0.85010175 0.83658607 0.8310019  0.82503976 0.81649035 0.80879263 0.79809338 0.7949079  0.79083825 0.77931318 0.77574644 0.7719316  0.76288227 0.76027034 0.75200398 0.74550358 0.74189641 0.73421782 0.72651473 0.72137956 0.71504534 0.70971446 0.70297052 0.69725285 0.69208593 0.68566349 0.68127129 0.67639859 0.67110838 0.66667278 0.66199286 0.65655866 0.65353911 0.64669525 0.64205731 0.65166421 0.6472587  0.64181588 0.63584202 0.62874362 0.62273342 0.61915376 0.61674132 0.614469   0.61190182 0.60932286 0.60645599 0.60313833 0.5997362  0.5967199  0.59232951 0.58885599 0.58463133 0.58033132 0.57486825 0.57210958 0.56882202 0.56691757 0.56523684 0.56297936 0.5597322  0.55604503 0.54954289 0.54519562 0.54331195 0.53916479 0.5379511  0.53007642 0.52413335 0.51742971 0.51325317 0.50342036 0.49491545 0.48805778 0.48176599 0.48062243], [ 0.15784397  0.15571822  0.14966871  0.14692771  0.14370959  0.14296042  0.13602152  0.13300024  0.12899982  0.12014766  0.1167705   0.11303778  0.10557223  0.10203225  0.09543083  0.09103067  0.0875841   0.08244347  0.07779458  0.07242255  0.06748968  0.06425136  0.05899903  0.054369    0.04862578  0.04490343  0.0400265   0.03532716  0.03005325  0.02557212  0.0215561   0.01809902  0.01551707  0.01322706  0.01118172  0.00890666  0.00651877  0.00354486  0.00091304 -0.00067786 -0.00304052 -0.00472154 -0.00581565 -0.00760484 -0.00972309 -0.0094503  -0.0105902  -0.01259957 -0.01459676 -0.01596032 -0.01719034 -0.0180216  -0.01823165 -0.01819621 -0.01875819 -0.01928714 -0.01962943 -0.02022068 -0.02125282 -0.02152817 -0.02220628 -0.02294364 -0.02276263 -0.02183547 -0.0207459  -0.02000955 -0.01938262 -0.02067133 -0.02361814 -0.02767583 -0.0314056  -0.03596239 -0.03902861 -0.04257504 -0.04701386 -0.0510774  -0.05600082 -0.06192668 -0.06703309 -0.07221054 -0.08030615 -0.0848126  -0.08993706 -0.08964168 -0.08644155 -0.0793605 ], 21.64, 23.80, False
2023/06/12 08:00:02.901, 77629794, [0.94769232 0.92103659 0.95239558 0.91425361 0.90852085 0.90019416 0.89498752 0.88600287 0.86885915 0.86351075 0.85720809 0.83904903 0.83387956 0.83213705 0.82058375 0.81064215 0.80577145 0.79396499 0.7902194  0.78518235 0.77791948 0.7749227  0.76303581 0.75842031 0.75111384 0.74528283 0.73809249 0.73226378 0.72442038 0.71977985 0.7138237  0.70773657 0.70170152 0.69577814 0.69120734 0.6848512  0.68111084 0.67595259 0.67048942 0.66538349 0.65955725 0.65454029 0.65148693 0.64360968 0.64020067 0.62765305 0.62365095 0.61970464 0.61558519 0.61126977 0.60644185 0.60245731 0.59910395 0.59602264 0.5928739  0.59021987 0.58774248 0.58493657 0.58181801 0.57862487 0.57367932 0.56964036 0.56518939 0.56131185 0.55755412 0.55512166 0.55328574 0.55316784 0.55184743 0.55078316 0.547414   0.54590216 0.54141249 0.5363288  0.53085875 0.52627965 0.52099426 0.51419426 0.50776922 0.49940784 0.49218418 0.48119717 0.47181859 0.46351136 0.46109191 0.46316689], [ 0.1522099   0.15990969  0.15331283  0.13882028  0.14091012  0.13510027  0.1355998   0.13070359  0.1269572   0.12164357  0.11281176  0.10906481  0.10453153  0.10224251  0.09375295  0.09178379  0.08689322  0.08181371  0.0756742   0.07190878  0.06595125  0.06084544  0.05500597  0.04894493  0.0449237   0.03920231  0.0345288   0.02958631  0.02516518  0.02107724  0.01671082  0.01376816  0.01081293  0.00815401  0.00516566  0.00274254  0.00093256 -0.00208474 -0.00408199 -0.00518482 -0.00715468 -0.00820496 -0.00901833 -0.00992953 -0.0108745  -0.00904705 -0.01016414 -0.01177222 -0.01345114 -0.01527487 -0.01662684 -0.01717324 -0.01769656 -0.01863859 -0.01893901 -0.01894143 -0.01941292 -0.02017345 -0.02090331 -0.02157958 -0.02234281 -0.02337242 -0.02329656 -0.02344931 -0.02291799 -0.02225378 -0.02207041 -0.02353504 -0.02595159 -0.02970062 -0.03309432 -0.0372693  -0.04053606 -0.04386524 -0.04780195 -0.05163023 -0.05628858 -0.06170263 -0.06606974 -0.07282834 -0.07859016 -0.08480404 -0.08822589 -0.08967902 -0.08609277 -0.07936438], 21.65, 23.80, False
