time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 13:31:40.812, 211624955, [0.96703358 0.95860877 0.9491031  0.94468261 0.93632937 0.9325061  0.92347299 0.92126065 0.91805843 0.91054212 0.90265535 0.89635217 0.88943686 0.88962876 0.88431582 0.8740846  0.87100648 0.86474287 0.86152844 0.85518706 0.85063069 0.84767763 0.83669691 0.83575615 0.8323645  0.82799975 0.82373498 0.82118767 0.81391688 0.81099832 0.80730193 0.80101227 0.79872571 0.79546249 0.79104658 0.78822595 0.78514128 0.78219733 0.77836304 0.77600768 0.7713895  0.76875652 0.76575377 0.75818661 0.75798585 0.75922625 0.75363509 0.74920271 0.74397713 0.73852614 0.73399943 0.73069408 0.72859498 0.72754914 0.7251709  0.72387153 0.72171848 0.720211   0.71768588 0.71596713 0.71160807 0.70900018 0.70526447 0.70329185 0.69933033 0.69809913 0.69481657 0.69535766 0.69458111 0.69538115 0.6931982  0.69004624 0.68605671 0.68130259 0.67728644 0.67250758 0.66806727 0.66174794 0.6549962  0.64322058 0.64191917 0.62655715 0.6149037  0.61165783 0.60825335 0.60849168], [ 0.14164774  0.14733061  0.15451248  0.14524864  0.14600517  0.14541609  0.14308455  0.13798015  0.1348715   0.13396456  0.12612774  0.12444134  0.12243281  0.11821968  0.11226674  0.10739732  0.10471927  0.10243749  0.09691795  0.09022712  0.08494585  0.07990397  0.07437596  0.06823019  0.06374078  0.05831127  0.05263206  0.04773093  0.04268439  0.03800416  0.0337854   0.03040148  0.02630499  0.02254202  0.01984039  0.016339    0.01286498  0.0105666   0.00804584  0.00626741  0.00413199  0.00247371  0.00206373  0.00067565  0.00021458  0.00253801  0.00085654 -0.00069623 -0.00277483 -0.00461585 -0.00601241 -0.00686947 -0.00706546 -0.00740092 -0.00737054 -0.00759488 -0.00807501 -0.00873114 -0.00936379 -0.00968747 -0.00939316 -0.0088426  -0.00740316 -0.00540941 -0.00345867 -0.00110581 -0.00050996 -0.00274591 -0.00652859 -0.01176838 -0.01702551 -0.022577   -0.0266252  -0.03010607 -0.0347582  -0.03854732 -0.04320238 -0.04908223 -0.05536798 -0.06091597 -0.07038347 -0.07985085 -0.08698331 -0.08908643 -0.08736716 -0.08050369], 20.51, 22.63, False
2023/06/09 13:31:41.067, 211625204, [0.96431083 0.95628775 0.94910262 0.94687676 0.93186488 0.92597546 0.92089719 0.91437295 0.91252821 0.90156287 0.89586666 0.88976524 0.88662884 0.87631293 0.87881448 0.8696468  0.86612829 0.86219798 0.86166158 0.8565684  0.85281584 0.85419515 0.84813792 0.84630802 0.84236393 0.8396849  0.83688427 0.83381813 0.83046899 0.82590727 0.82295252 0.81710693 0.81388613 0.81033513 0.80396789 0.79912129 0.79454197 0.79023384 0.78509603 0.7819406  0.77775706 0.77452713 0.77180462 0.76441755 0.76308027 0.74228239 0.73761932 0.73336898 0.73025215 0.72634815 0.72293494 0.71828471 0.71470168 0.71210528 0.7095532  0.70853805 0.70657064 0.70473638 0.70230769 0.70064315 0.69720354 0.69486808 0.69118841 0.69028123 0.68648885 0.68557467 0.6828426  0.68392414 0.68340142 0.68402159 0.68270915 0.67992034 0.67720319 0.67239354 0.66864961 0.66361333 0.66006754 0.6560556  0.6503928  0.64268081 0.638727   0.62518234 0.61628497 0.6090988  0.60870926 0.60972552], [ 1.51549806e-01  1.47336191e-01  1.50459211e-01  1.45254040e-01  1.49149351e-01  1.45856735e-01  1.45165151e-01  1.40175351e-01  1.37497514e-01  1.35986899e-01  1.30199245e-01  1.25796719e-01  1.21214277e-01  1.16712677e-01  1.13264869e-01  1.08304304e-01  1.04237342e-01  1.01677912e-01  9.59432777e-02  9.10933477e-02  8.46979928e-02  8.15660492e-02  7.54029638e-02  6.98224746e-02  6.37679736e-02  5.89932449e-02  5.29166436e-02  4.88416044e-02  4.21262612e-02  3.77731531e-02  3.35011463e-02  2.91548379e-02  2.56560367e-02  2.26755569e-02  1.92623930e-02  1.61299795e-02  1.34026072e-02  1.00840728e-02  8.01617058e-03  5.66810003e-03  3.52120999e-03  1.89947140e-03  1.63068845e-03  6.28122149e-04 -1.19953604e-06  1.24630171e-03 -2.03482029e-04 -1.97353144e-03 -4.16448050e-03 -5.89821046e-03 -7.72430246e-03 -8.42392393e-03 -8.63706923e-03 -8.55916710e-03 -8.43195310e-03 -8.59281026e-03 -8.76946195e-03 -9.25098437e-03 -9.50037443e-03 -9.68622767e-03 -9.62455544e-03 -8.94339637e-03 -8.39629310e-03 -6.34145511e-03 -4.41658164e-03 -2.29851140e-03 -1.38484922e-03 -3.42184367e-03 -8.03343432e-03 -1.26172822e-02 -1.81023414e-02 -2.27503083e-02 -2.72882782e-02 -3.06621139e-02 -3.44640696e-02 -3.90982478e-02 -4.35462811e-02 -4.90809346e-02 -5.54628750e-02 -6.14883808e-02 -7.03820515e-02 -7.98491424e-02 -8.53051696e-02 -8.84965450e-02 -8.67128716e-02 -8.12701466e-02], 20.51, 22.63, False
2023/06/09 13:31:41.308, 211625454, [0.95377446 0.94933487 0.94096353 0.93819329 0.93472899 0.93108028 0.91579191 0.92214196 0.90397065 0.90852865 0.89881671 0.88921921 0.88638022 0.88210923 0.87724186 0.86964333 0.86774874 0.86219412 0.85835598 0.85379921 0.84855703 0.84724078 0.84069718 0.83800609 0.83452143 0.83193586 0.82957981 0.82912614 0.82528286 0.82354447 0.82128759 0.8165643  0.81470346 0.81194542 0.80618014 0.80091449 0.7970003  0.79286144 0.78798881 0.78545933 0.78090861 0.77885938 0.77582084 0.76869669 0.76901887 0.75698749 0.75322028 0.7502856  0.74775956 0.74385005 0.73995452 0.73698548 0.73408947 0.73298524 0.73013972 0.72805753 0.72678065 0.72460799 0.72225992 0.7210697  0.71703939 0.71604221 0.71228291 0.70982589 0.7054341  0.70378663 0.70150105 0.70123599 0.7004543  0.69949747 0.69763085 0.6934862  0.6897745  0.68505253 0.68217031 0.67671394 0.67236658 0.66649466 0.66063289 0.64946098 0.64608841 0.63296788 0.62078175 0.61353006 0.61251053 0.610614  ], [ 1.46259238e-01  1.51317570e-01  1.51669541e-01  1.42240261e-01  1.46985732e-01  1.46300473e-01  1.42698004e-01  1.40180991e-01  1.36509722e-01  1.32528492e-01  1.28934994e-01  1.24918803e-01  1.23873904e-01  1.16917680e-01  1.16072307e-01  1.09211952e-01  1.05898823e-01  1.03201301e-01  9.74732038e-02  9.04953883e-02  8.49486695e-02  8.06222680e-02  7.55149386e-02  7.00683967e-02  6.46993677e-02  5.86095505e-02  5.35551619e-02  4.80776838e-02  4.33277603e-02  3.80775871e-02  3.40743713e-02  3.01507045e-02  2.59143235e-02  2.30313086e-02  1.97404979e-02  1.68762346e-02  1.42998696e-02  1.12258337e-02  8.12948380e-03  6.64070533e-03  4.91409964e-03  2.96648696e-03  2.38631554e-03  1.24009098e-03  3.73366524e-04  2.40760035e-03  1.14962183e-03 -3.41342057e-04 -2.66109268e-03 -4.62528551e-03 -6.73919590e-03 -7.08870545e-03 -7.24294612e-03 -7.38621383e-03 -6.92428360e-03 -6.83574260e-03 -6.95478355e-03 -7.21475402e-03 -7.70867510e-03 -7.30681110e-03 -7.68658836e-03 -6.84283110e-03 -6.01438171e-03 -4.13488275e-03 -1.70130467e-03 -1.05306336e-05  5.14370786e-04 -1.24867571e-03 -5.14602042e-03 -1.07925071e-02 -1.60148344e-02 -2.20312081e-02 -2.57776806e-02 -3.00069102e-02 -3.44164887e-02 -3.84829513e-02 -4.20686601e-02 -4.79521219e-02 -5.52077055e-02 -6.17347982e-02 -7.04249807e-02 -8.02290200e-02 -8.57140748e-02 -8.84254641e-02 -8.68094370e-02 -8.05646577e-02], 20.50, 22.63, False
2023/06/09 13:31:41.563, 211625705, [0.96804093 0.95767391 0.96984509 0.93819715 0.93920174 0.93563266 0.93008977 0.9283221  0.91727112 0.91316096 0.90739918 0.9018886  0.89462477 0.89069782 0.88823947 0.88082799 0.87702044 0.87373114 0.86912318 0.8647771  0.85845966 0.85773705 0.8488359  0.84919022 0.8421238  0.84101285 0.83609068 0.83205377 0.82932519 0.82481145 0.82180682 0.81747967 0.81295701 0.809174   0.80562979 0.80131173 0.79874892 0.79453371 0.78818004 0.78406783 0.77888871 0.77572987 0.77414312 0.76402824 0.7641009  0.76981057 0.76625996 0.76255709 0.75871004 0.75510692 0.75216259 0.74982532 0.74821761 0.7470377  0.74551467 0.74398161 0.74022438 0.73515693 0.73272682 0.7331091  0.72857086 0.72573863 0.72158445 0.71647174 0.71032147 0.70706279 0.70474844 0.70485275 0.7034679  0.70152329 0.70045216 0.69761034 0.69439781 0.69041313 0.68767378 0.68323101 0.67981673 0.67409578 0.66817691 0.65941832 0.65392356 0.63965754 0.63033401 0.62107337 0.6184778  0.61746421], [ 0.15615563  0.15131199  0.14579642  0.15185614  0.14552513  0.14542338  0.14230246  0.13982445  0.13945257  0.1359893   0.1312125   0.12444619  0.12286786  0.11872894  0.11389276  0.10921108  0.10640507  0.10000214  0.09733073  0.09135822  0.08461538  0.07967355  0.07378059  0.06933837  0.06230265  0.05645744  0.05135684  0.04569574  0.04013552  0.03583849  0.03088315  0.0281075   0.02415868  0.02053265  0.0181603   0.01467777  0.01205545  0.00894508  0.00659826  0.00451342  0.00304974  0.00181228  0.00103022  0.00039006 -0.00063669  0.00124791 -0.0002586  -0.00164724 -0.003598   -0.00539671 -0.00727151 -0.00778244 -0.00770711 -0.00758859 -0.0076836  -0.00768047 -0.00797488 -0.00836562 -0.00839106 -0.00874597 -0.00843625 -0.00828194 -0.00712455 -0.00559244 -0.00313011 -0.00176969 -0.00088652 -0.00276603 -0.0067181  -0.01219765 -0.01729418 -0.02267158 -0.02670779 -0.03059929 -0.03446269 -0.03842264 -0.04215348 -0.0494146  -0.05516093 -0.06120003 -0.06998427 -0.08060882 -0.08659625 -0.08852816 -0.08781446 -0.08133496], 20.51, 22.63, False
2023/06/09 13:31:41.820, 211625955, [0.96329429 0.95536993 0.9454518  0.93248207 0.92613022 0.91913334 0.91350616 0.90982289 0.89702099 0.89530452 0.89027291 0.87898151 0.87958357 0.87332632 0.86941437 0.86752621 0.86337421 0.85786216 0.85628324 0.85365981 0.84833118 0.84734986 0.8419639  0.83872296 0.83419026 0.83109333 0.82698423 0.82465367 0.82087019 0.81629876 0.81391701 0.80904757 0.80450255 0.80153248 0.79666896 0.79281649 0.78929885 0.78629207 0.78159598 0.7801813  0.77499656 0.77157239 0.77069989 0.76309592 0.7635746  0.77180712 0.7679865  0.76436668 0.76090471 0.75794941 0.75519046 0.75317159 0.75194045 0.75130162 0.74884365 0.74635043 0.74300813 0.73945317 0.73473907 0.73217487 0.72974516 0.72884858 0.72416911 0.72223784 0.71884115 0.71800296 0.71665652 0.71683254 0.71602529 0.71570859 0.7129844  0.7110685  0.70788741 0.70292879 0.69928344 0.6932367  0.68984711 0.68428054 0.67915902 0.6687478  0.66531594 0.65017152 0.63912739 0.63432078 0.63063435 0.63051365], [ 0.14164774  0.14799128  0.15225068  0.14167562  0.14335001  0.1374878   0.13606279  0.13466162  0.13682224  0.13136831  0.12538172  0.12244187  0.11942039  0.11530071  0.11101467  0.10554129  0.10287708  0.09786931  0.09250781  0.08737192  0.08187439  0.07841422  0.07226474  0.06701779  0.06158889  0.05566547  0.05070983  0.04500632  0.03909246  0.03509337  0.03027335  0.02677042  0.02302337  0.01924939  0.01673653  0.01384504  0.01094593  0.00817386  0.00597673  0.00422749  0.00257519  0.00093585  0.0005411  -0.0004417  -0.00125567  0.00038881 -0.00120951 -0.00266324 -0.00453822 -0.00606134 -0.00819023 -0.00860794 -0.0087012  -0.00857163 -0.00834456 -0.00842789 -0.00837873 -0.00864274 -0.00918581 -0.00893689 -0.0090367  -0.00862352 -0.00736976 -0.00598589 -0.00357976 -0.00188646 -0.00099602 -0.00299085 -0.00706844 -0.01267257 -0.01709735 -0.02248057 -0.02636067 -0.03041819 -0.03484774 -0.03897625 -0.0430836  -0.04958752 -0.05546419 -0.06177671 -0.07101612 -0.07986135 -0.08740946 -0.09044782 -0.08826998 -0.08033776], 20.51, 22.63, False
2023/06/09 13:31:42.059, 211626204, [0.96701493 0.94840057 0.95641426 0.93172602 0.92703554 0.93306752 0.9175783  0.91302259 0.90357158 0.90486748 0.8967243  0.89053609 0.88731447 0.88318147 0.88077705 0.87443431 0.87278863 0.86668682 0.86386293 0.85896889 0.85476407 0.85449812 0.84412247 0.84161579 0.83819055 0.83527092 0.83188687 0.8264768  0.82062171 0.81774807 0.81437484 0.80975223 0.80624328 0.80192179 0.79846845 0.79412611 0.78988059 0.78704745 0.78288553 0.78062058 0.7778257  0.77524749 0.77602094 0.77062056 0.76988253 0.74845288 0.74299354 0.73834553 0.73399182 0.72950945 0.72615896 0.72253901 0.71925175 0.71750734 0.71506112 0.71262851 0.70930753 0.70752303 0.70453197 0.70235013 0.6989112  0.69745685 0.69371818 0.69184835 0.68793587 0.68755708 0.68693395 0.68818676 0.68894916 0.6891431  0.68689843 0.68441904 0.68010542 0.67753604 0.67521103 0.66936585 0.66835237 0.66206171 0.65502712 0.64826344 0.64231176 0.62999026 0.62211079 0.6140724  0.61421332 0.61417431], [ 1.46965702e-01  1.43381059e-01  1.47614802e-01  1.45810096e-01  1.46014857e-01  1.45427035e-01  1.45560865e-01  1.42019649e-01  1.40092120e-01  1.34837212e-01  1.28934994e-01  1.25331721e-01  1.21650064e-01  1.15810107e-01  1.12084271e-01  1.09383769e-01  1.04240104e-01  9.98518067e-02  9.52672200e-02  9.01001877e-02  8.41596716e-02  8.00256886e-02  7.42699352e-02  6.98922019e-02  6.31098585e-02  5.69379000e-02  5.11734117e-02  4.63737323e-02  4.08571774e-02  3.64435859e-02  3.11824099e-02  2.75683291e-02  2.45537292e-02  2.10862563e-02  1.79947121e-02  1.47666548e-02  1.14573975e-02  9.28816357e-03  6.82209494e-03  4.80818460e-03  3.28345962e-03  1.79531035e-03  1.13239849e-03  5.46774435e-05 -1.02195260e-03  1.13387396e-03  2.76429496e-04 -1.64587427e-03 -3.45864879e-03 -5.39538396e-03 -7.09757078e-03 -8.01647914e-03 -7.83537842e-03 -8.02197254e-03 -7.54421209e-03 -7.45344189e-03 -7.58183580e-03 -7.45911628e-03 -8.17168253e-03 -8.57375916e-03 -8.50272532e-03 -8.48483685e-03 -7.36589844e-03 -5.96786508e-03 -3.87680560e-03 -2.08901866e-03 -1.43001609e-03 -3.51850829e-03 -6.94843761e-03 -1.24392330e-02 -1.70054482e-02 -2.22834015e-02 -2.62720708e-02 -2.96277880e-02 -3.39549680e-02 -3.70748813e-02 -4.16047415e-02 -4.86278927e-02 -5.46545287e-02 -6.09116645e-02 -7.03792179e-02 -7.83595417e-02 -8.65664989e-02 -8.99547038e-02 -8.77622827e-02 -8.07653889e-02], 20.50, 22.62, False
2023/06/09 13:31:42.315, 211626454, [0.96327876 0.93592292 0.95358368 0.94467295 0.93121152 0.92737571 0.92397241 0.92169902 0.9113413  0.91115378 0.91305178 0.90030159 0.8953225  0.89628906 0.88825721 0.88296718 0.88158642 0.87973618 0.87465758 0.86956136 0.86296017 0.86393698 0.85343543 0.85255078 0.84812814 0.84457782 0.83835053 0.83564495 0.82988692 0.82463952 0.82248645 0.81727386 0.81521713 0.80946366 0.80498028 0.79920425 0.79458179 0.78883916 0.7822776  0.77659191 0.77142299 0.76813717 0.76621876 0.7577047  0.7569348  0.75302838 0.748636   0.74429809 0.73968176 0.73429726 0.73054362 0.72631642 0.72415678 0.72223247 0.72066427 0.71893614 0.71739393 0.71515034 0.71218648 0.71034682 0.7073368  0.70437546 0.69841447 0.69511782 0.69190685 0.69179826 0.69118091 0.6925923  0.69355378 0.69360309 0.69077285 0.68724579 0.68340241 0.6770467  0.67322552 0.66702655 0.66320782 0.65763571 0.65076176 0.64032411 0.63514343 0.62208002 0.61046623 0.60413028 0.60017823 0.59941211], [ 1.46962963e-01  1.43378270e-01  1.51067732e-01  1.42237562e-01  1.46499032e-01  1.43075724e-01  1.41012514e-01  1.38341768e-01  1.36828271e-01  1.33105534e-01  1.27924920e-01  1.24682571e-01  1.18204709e-01  1.15506910e-01  1.12013781e-01  1.07915980e-01  1.02557840e-01  9.74148351e-02  9.49984440e-02  8.75080206e-02  8.27895723e-02  7.90139098e-02  7.11947910e-02  6.65723936e-02  6.18129389e-02  5.59467930e-02  5.00796434e-02  4.53491847e-02  3.96609541e-02  3.48719439e-02  3.15542076e-02  2.69720210e-02  2.40305925e-02  2.07766844e-02  1.78275200e-02  1.44162648e-02  1.18438181e-02  9.06019273e-03  6.17116594e-03  5.13338485e-03  2.83060201e-03  1.32154169e-03  7.46134930e-04 -1.02426119e-04 -8.74950868e-04  1.69282324e-03 -5.69439402e-05 -1.94156643e-03 -4.09230586e-03 -5.86890885e-03 -7.41689382e-03 -8.08181356e-03 -8.37705819e-03 -8.35172133e-03 -8.30281659e-03 -8.20914093e-03 -8.55221528e-03 -8.25547428e-03 -8.75530478e-03 -8.94249333e-03 -9.13368596e-03 -8.35943360e-03 -7.50455142e-03 -5.61164624e-03 -3.42039215e-03 -1.21640257e-03 -5.85747578e-06 -2.26011341e-03 -6.48566897e-03 -1.14818250e-02 -1.70779904e-02 -2.19158855e-02 -2.59829612e-02 -2.94780776e-02 -3.36629781e-02 -3.76245869e-02 -4.20935601e-02 -4.86892606e-02 -5.49077370e-02 -6.11241921e-02 -7.06848256e-02 -7.94842337e-02 -8.69793807e-02 -8.95018343e-02 -8.93683993e-02 -8.12003241e-02], 20.50, 22.62, False
2023/06/09 13:31:42.555, 211626705, [0.96394869 0.96785488 0.95192817 0.96235752 0.93696699 0.94019562 0.93419757 0.93082415 0.92174616 0.91482272 0.91275433 0.89871779 0.89698416 0.8928485  0.88824112 0.87692291 0.87946425 0.87223202 0.86787553 0.86212963 0.85615601 0.85643725 0.84589638 0.84712487 0.84228363 0.83938869 0.83509192 0.83320254 0.82766353 0.82354535 0.81832184 0.81451659 0.81265191 0.80893094 0.80595975 0.8027537  0.79925364 0.79757099 0.79271872 0.79027254 0.78573135 0.78247561 0.77977796 0.77152521 0.76985352 0.75505348 0.75039139 0.74672378 0.74423522 0.74033798 0.73781198 0.73430103 0.73165762 0.73212978 0.73339493 0.73411583 0.73068563 0.7282892  0.72566631 0.72388147 0.71926696 0.71483025 0.71005935 0.70710135 0.70153019 0.69942352 0.69697736 0.69702676 0.69758875 0.69811706 0.69594479 0.69346326 0.69065243 0.68438274 0.67943943 0.67380242 0.66977468 0.66364749 0.65818494 0.64797209 0.64438809 0.63022024 0.62105397 0.61439702 0.61139624 0.60999768], [ 1.46251020e-01  1.47338980e-01  1.47003292e-01  1.47739734e-01  1.40701454e-01  1.45421560e-01  1.38538952e-01  1.38693159e-01  1.36186062e-01  1.31082153e-01  1.29191059e-01  1.25797932e-01  1.21647206e-01  1.16410632e-01  1.12268231e-01  1.05542598e-01  1.05389401e-01  9.93924411e-02  9.54069122e-02  8.93653788e-02  8.46149063e-02  7.99586573e-02  7.35113319e-02  6.92343821e-02  6.28871346e-02  5.68432651e-02  5.13649603e-02  4.59452310e-02  4.14116647e-02  3.62947908e-02  3.10441993e-02  2.80906679e-02  2.47093556e-02  2.13941280e-02  1.84049458e-02  1.55441410e-02  1.29816116e-02  1.02285234e-02  8.10863454e-03  5.98465769e-03  4.14630839e-03  2.56140409e-03  2.11598993e-03  1.13014594e-03  2.96674371e-04  1.93231594e-05 -1.53376843e-03 -2.71230086e-03 -4.87754520e-03 -6.63995465e-03 -8.63925657e-03 -8.86668790e-03 -8.90410852e-03 -8.82131964e-03 -8.64071438e-03 -9.01448454e-03 -9.14075286e-03 -9.58260709e-03 -1.01401708e-02 -1.05112735e-02 -1.03716458e-02 -9.93278327e-03 -9.04672459e-03 -7.04434733e-03 -5.04901069e-03 -3.19201327e-03 -2.76086309e-03 -3.99872254e-03 -7.72182160e-03 -1.26436707e-02 -1.76222159e-02 -2.30206487e-02 -2.71679396e-02 -3.05720392e-02 -3.47836853e-02 -3.85440822e-02 -4.22970072e-02 -4.90860566e-02 -5.45123585e-02 -6.03023844e-02 -6.90243354e-02 -7.76061100e-02 -8.31580726e-02 -8.56715602e-02 -8.45543574e-02 -7.63249947e-02], 20.51, 22.62, False
2023/06/09 13:31:42.811, 211626955, [0.94591555 0.9378295  0.92190115 0.91883438 0.91974428 0.91068257 0.89872832 0.89821069 0.8937529  0.88540761 0.88259303 0.87373389 0.86853916 0.86500011 0.86394388 0.85301841 0.85527212 0.84920657 0.84596243 0.8422086  0.83776868 0.83817571 0.83054016 0.82926509 0.82363405 0.8239759  0.81803545 0.81570717 0.80995591 0.80761738 0.80325847 0.79777776 0.79657543 0.7917296  0.78676591 0.78298606 0.78011658 0.77691261 0.77372728 0.77081356 0.76538429 0.76241126 0.76037782 0.75234904 0.75018584 0.7617781  0.75744428 0.75356147 0.7499426  0.74695635 0.74491387 0.74219195 0.7407848  0.73937369 0.7369902  0.73497261 0.73311768 0.73045256 0.72827097 0.72623303 0.72140397 0.71876081 0.71429494 0.71015178 0.70518663 0.70440846 0.70150163 0.70109903 0.70033495 0.69906576 0.69506887 0.6910212  0.68778794 0.68243922 0.67756558 0.67409377 0.67065855 0.66554212 0.65958752 0.65018963 0.64465702 0.62907594 0.61931769 0.61028844 0.6088108  0.60733035], [ 0.15084315  0.1605494   0.15105377  0.14773164  0.14551868  0.14820257  0.14021864  0.14201119  0.13909055  0.13281053  0.13146659  0.12467651  0.12264849  0.11711272  0.11182594  0.10847545  0.1060555   0.10152087  0.09540509  0.09062221  0.08556726  0.07983944  0.07410726  0.06933536  0.06422774  0.05827776  0.05271072  0.04696177  0.042372    0.03741544  0.03245703  0.02911409  0.02513171  0.02170195  0.01849151  0.01589256  0.01351659  0.00997023  0.00777893  0.00604689  0.00421797  0.00308281  0.00313763  0.0022017   0.00184613  0.0013349  -0.0004311  -0.00223996 -0.00401249 -0.00575034 -0.0072605  -0.00809715 -0.00783555 -0.00775311 -0.0074916  -0.00718453 -0.0071344  -0.00717693 -0.00779753 -0.00797485 -0.00860656 -0.00849749 -0.00728406 -0.00534147 -0.00304285 -0.00108084 -0.00022281 -0.00221397 -0.0063338  -0.01167413 -0.01724101 -0.02242259 -0.02630083 -0.03013949 -0.03388009 -0.0379952  -0.0417164  -0.0486925  -0.05511548 -0.06080335 -0.07033772 -0.0794833  -0.08576133 -0.08954017 -0.08626371 -0.07943525], 20.51, 22.63, False
2023/06/09 13:31:43.067, 211627204, [0.94695723 0.95720914 0.94067498 0.93570792 0.9325109  0.91402129 0.91860164 0.90982036 0.90253289 0.89895658 0.89205346 0.87815634 0.87909161 0.87871477 0.87019268 0.86344456 0.86028267 0.85995352 0.85628128 0.84989774 0.84511293 0.84702038 0.83737339 0.83638021 0.83069847 0.82915764 0.8253173  0.8224108  0.81857092 0.81412878 0.80993188 0.80710456 0.80322222 0.80060691 0.79574587 0.7921168  0.78946553 0.78728645 0.78315505 0.78153786 0.77616403 0.77407987 0.77217202 0.76464021 0.76298622 0.75822591 0.75486169 0.75084915 0.74642084 0.74095005 0.73564865 0.73190315 0.72932977 0.72786793 0.72561548 0.72289053 0.71975684 0.71677369 0.71409794 0.71256017 0.70918334 0.70664064 0.70353918 0.70218426 0.69932989 0.69927406 0.6987422  0.70011492 0.70055406 0.7013714  0.69811667 0.69507176 0.69148459 0.6865937  0.68243055 0.67538921 0.67206447 0.6671269  0.65926578 0.65149484 0.64660881 0.63461013 0.62417408 0.61645373 0.61568972 0.6180131 ], [ 1.48362446e-01  1.40076062e-01  1.51658368e-01  1.42777010e-01  1.44327635e-01  1.43070249e-01  1.36857775e-01  1.36855623e-01  1.31291889e-01  1.25607020e-01  1.25384416e-01  1.23561458e-01  1.19422293e-01  1.14195419e-01  1.11015659e-01  1.04248644e-01  1.01058771e-01  9.69562113e-02  9.26509144e-02  8.69771038e-02  8.21246641e-02  7.74162408e-02  7.24856540e-02  6.72260810e-02  6.18355045e-02  5.63310749e-02  5.05265239e-02  4.50943604e-02  4.02988339e-02  3.54739809e-02  3.09071965e-02  2.73284047e-02  2.36351192e-02  2.07088429e-02  1.72477656e-02  1.38461025e-02  1.09440812e-02  8.29146089e-03  5.92198939e-03  3.95453056e-03  2.42989110e-03  1.04123173e-03  6.29568566e-04  1.05335771e-04 -8.82234528e-04  3.84933214e-04 -1.45914597e-03 -3.40100216e-03 -5.28961931e-03 -7.23426050e-03 -9.13048937e-03 -9.89828975e-03 -9.90824265e-03 -9.37932048e-03 -9.23265542e-03 -9.22193962e-03 -9.65000975e-03 -9.91542294e-03 -1.04653576e-02 -1.02683701e-02 -1.03983290e-02 -9.96012131e-03 -9.47997725e-03 -7.55287374e-03 -5.01483572e-03 -3.27065878e-03 -2.94879390e-03 -4.94793679e-03 -9.12420537e-03 -1.39931896e-02 -1.93954720e-02 -2.44144525e-02 -2.85913748e-02 -3.19769675e-02 -3.60098977e-02 -3.95243694e-02 -4.42601152e-02 -5.04373713e-02 -5.65807521e-02 -6.30963192e-02 -7.16011885e-02 -8.13344850e-02 -8.79037453e-02 -9.09330438e-02 -8.95711330e-02 -8.15372651e-02], 20.51, 22.62, False
