time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 02:00:00.308, 34641810, [1.03284961 0.99428371 0.98988552 0.96161493 0.95200263 0.95151006 0.93590951 0.93258899 0.92178504 0.91158084 0.90484992 0.89847711 0.8881515  0.87514954 0.87237178 0.86407331 0.85707602 0.84675476 0.84040722 0.83030364 0.82700375 0.81801573 0.81320808 0.80439858 0.79861006 0.7909525  0.78299185 0.7771061  0.76803343 0.76081763 0.75464331 0.74685039 0.74136879 0.73632186 0.73161994 0.72358824 0.71928428 0.71625785 0.71071302 0.70403513 0.69888853 0.6922105  0.69022625 0.68199003 0.67503013 0.66513332 0.65966531 0.65422823 0.64893927 0.64343018 0.63839127 0.63354694 0.62955111 0.62615639 0.62245403 0.61896142 0.61561521 0.61191527 0.60853748 0.60517947 0.60142773 0.59757277 0.59390059 0.59100417 0.5862118  0.58404013 0.58190075 0.5795906  0.57754749 0.57434767 0.56998465 0.56489993 0.55945655 0.552299   0.54892358 0.54331485 0.53816212 0.53145842 0.52525518 0.51671528 0.51123984 0.50016699 0.48890903 0.48197567 0.4793564  0.47579881], [ 0.15576661  0.13760526  0.13819298  0.13814414  0.13726216  0.13809409  0.12843268  0.12731048  0.12532392  0.11883891  0.11752431  0.10962149  0.10691423  0.10707868  0.10074545  0.09606992  0.09187041  0.08806995  0.08279526  0.07976557  0.07268232  0.0677127   0.06193307  0.05675916  0.0519313   0.0463281   0.04123959  0.03595384  0.03102363  0.02590365  0.02103574  0.01648481  0.01293207  0.00876701  0.00561287  0.00257316  0.00051283 -0.0021064  -0.00489319 -0.00765481 -0.0093996  -0.01169929 -0.01333271 -0.01484675 -0.01645263 -0.02189605 -0.02366797 -0.02519555 -0.02731976 -0.02906813 -0.03091035 -0.03199805 -0.03242625 -0.03253155 -0.0332094  -0.03341758 -0.0338474  -0.03460402 -0.03514088 -0.0356767  -0.03679511 -0.03670857 -0.0368224  -0.03664885 -0.03534523 -0.03500422 -0.0350195  -0.03644646 -0.03922558 -0.04122086 -0.04464544 -0.04790121 -0.05025418 -0.05316407 -0.05609816 -0.05901264 -0.06338062 -0.06725941 -0.07125624 -0.07666553 -0.08238231 -0.09167329 -0.09780479 -0.10251795 -0.10253368 -0.0974461 ], 19.21, 19.83, False
2023/07/09 02:00:00.564, 34642058, [1.07323746 1.00489774 0.99194838 0.98303917 0.96184493 0.95539643 0.94057937 0.941068   0.92602991 0.92110778 0.90819294 0.90587344 0.89175334 0.88340366 0.8707786  0.86456098 0.85599912 0.85286942 0.84293025 0.83552888 0.82848521 0.82428955 0.81531981 0.80462235 0.79923803 0.79037589 0.78485727 0.78451656 0.77677388 0.7720356  0.76465183 0.75725329 0.75245742 0.7437917  0.73615788 0.73265493 0.72451075 0.72054037 0.71511068 0.70756367 0.70253609 0.69712882 0.69320527 0.6857052  0.67901507 0.67112391 0.66694374 0.66131686 0.65605355 0.65137527 0.64708646 0.64392771 0.64044123 0.63719752 0.63365559 0.62949487 0.62597827 0.6223714  0.61954535 0.61613861 0.61245595 0.60816243 0.60252976 0.59846685 0.59206014 0.58730663 0.58391868 0.58129989 0.58038757 0.57694245 0.57171701 0.56784527 0.56150251 0.55428069 0.55021836 0.54477084 0.53996284 0.53419684 0.52826791 0.52135967 0.51395484 0.50408942 0.4945135  0.48420154 0.48315387 0.48093262], [ 1.55746471e-01  1.55728101e-01  1.49198234e-01  1.47690439e-01  1.44267647e-01  1.38086902e-01  1.32141468e-01  1.31028524e-01  1.25734259e-01  1.17398552e-01  1.15944452e-01  1.10204235e-01  1.05954415e-01  1.00261235e-01  9.70755652e-02  9.21219179e-02  8.81130885e-02  8.48541779e-02  8.02446972e-02  7.58667601e-02  6.92790054e-02  6.24546935e-02  5.82066044e-02  5.28923421e-02  4.75928363e-02  4.16671523e-02  3.61916652e-02  3.10711055e-02  2.57482081e-02  2.06496311e-02  1.53798323e-02  1.13573046e-02  7.00319301e-03  4.06071530e-03  7.41851758e-05 -2.98606244e-03 -4.85958029e-03 -8.07467170e-03 -1.07734975e-02 -1.29114171e-02 -1.51497758e-02 -1.71417566e-02 -1.84593727e-02 -2.00919365e-02 -2.06838422e-02 -2.07313612e-02 -2.23170064e-02 -2.43441401e-02 -2.63819101e-02 -2.84714023e-02 -2.99957000e-02 -3.09157833e-02 -3.12652906e-02 -3.15759085e-02 -3.18449369e-02 -3.25191605e-02 -3.30876400e-02 -3.33861529e-02 -3.41903481e-02 -3.46321991e-02 -3.49304748e-02 -3.54419822e-02 -3.56753237e-02 -3.50724817e-02 -3.47110604e-02 -3.40874263e-02 -3.43470041e-02 -3.55791028e-02 -3.78486979e-02 -4.06388687e-02 -4.34538614e-02 -4.65591046e-02 -4.95689766e-02 -5.27793691e-02 -5.52921316e-02 -5.82487005e-02 -6.32159999e-02 -6.63284438e-02 -7.04741334e-02 -7.51414569e-02 -8.13638558e-02 -9.01354959e-02 -9.69243487e-02 -1.00130959e-01 -1.01347682e-01 -9.60819014e-02], 19.22, 19.84, False
2023/07/09 02:00:00.820, 34642308, [1.08104687 1.01976376 1.03067247 1.01173557 0.98596387 0.98351266 0.96764525 0.95819292 0.95463034 0.94069862 0.93055702 0.92591273 0.9130112  0.90372636 0.89369806 0.88674979 0.87676037 0.86491535 0.86478377 0.85126278 0.8474496  0.83945305 0.83049351 0.82203103 0.81260047 0.80810217 0.79567232 0.79160883 0.78389929 0.77622767 0.77060079 0.76161967 0.75405726 0.74872257 0.73987724 0.73435593 0.72627687 0.72147365 0.71528413 0.70910208 0.70335586 0.69763514 0.69579445 0.68999145 0.6843972  0.66441257 0.66014469 0.65553258 0.65075521 0.64595372 0.64190365 0.63789988 0.63519262 0.63175228 0.62904925 0.62625518 0.6228898  0.61959337 0.6164433  0.61336081 0.60981851 0.60714995 0.60433085 0.60076104 0.59627075 0.59485614 0.59247742 0.58945476 0.58722568 0.58527617 0.58154284 0.57632085 0.57168072 0.56427118 0.56181123 0.55730902 0.55318655 0.54843297 0.541955   0.53247785 0.52583736 0.51616279 0.5042225  0.49665147 0.49378018 0.48877691], [ 0.16117275  0.14487259  0.13819298  0.14770209  0.14011953  0.13751478  0.13215082  0.13011652  0.12532392  0.1166644   0.11595168  0.11187811  0.10596171  0.10245345  0.09873145  0.09257876  0.08732756  0.08449437  0.07974296  0.07471282  0.06898961  0.06436842  0.05976588  0.05360085  0.04773189  0.04310659  0.03743305  0.03155192  0.02493989  0.02147871  0.01648958  0.01191754  0.00809195  0.00406323  0.00084965 -0.00201667 -0.00498899 -0.00770551 -0.01074626 -0.01224461 -0.015049   -0.0165714  -0.01807778 -0.0195249  -0.02095221 -0.01989106 -0.02061053 -0.02230135 -0.02441692 -0.02600726 -0.0275771  -0.02858045 -0.02923167 -0.02928525 -0.0294394  -0.02994014 -0.03006651 -0.03122731 -0.0319344  -0.03272099 -0.03333864 -0.03357485 -0.03367786 -0.03348872 -0.03272286 -0.03235886 -0.03263288 -0.03367414 -0.03611293 -0.03899337 -0.04203496 -0.04496349 -0.04700833 -0.05031391 -0.05364696 -0.05774988 -0.06189319 -0.06428211 -0.0687402  -0.07402911 -0.08072989 -0.08897111 -0.09690736 -0.10140838 -0.10134327 -0.09549186], 19.21, 19.84, False
2023/07/09 02:00:01.060, 34642558, [1.04839649 1.02786373 0.9956745  0.97001995 0.97168207 0.9506657  0.9469691  0.94298098 0.92447337 0.91872533 0.91748495 0.89995378 0.89338614 0.88370559 0.87663117 0.87027395 0.86507382 0.85088646 0.85032427 0.83863654 0.83381294 0.82770164 0.82003928 0.80928305 0.80361473 0.79566774 0.78977858 0.78177071 0.77240745 0.76587207 0.75871021 0.75172445 0.74546396 0.73950693 0.73353673 0.72908951 0.72070044 0.71703984 0.71081096 0.70263993 0.69786499 0.69249905 0.68903063 0.68219983 0.67652185 0.66379326 0.65841802 0.65228068 0.6468731  0.64229312 0.63806021 0.63295211 0.62964334 0.62688169 0.62322568 0.61898924 0.61547386 0.61160406 0.60722663 0.60279739 0.59904812 0.59529922 0.59241935 0.58909472 0.58424984 0.58191955 0.57929045 0.57730041 0.57527923 0.57251179 0.5685567  0.56350698 0.55913427 0.5530182  0.54906399 0.544363   0.53998234 0.53518567 0.52944814 0.52226528 0.51552466 0.50568067 0.4932381  0.48583997 0.48415657 0.47957695], [ 0.16114858  0.14210839  0.14286272  0.13334261  0.13724769  0.13443749  0.12842146  0.13291479  0.12779533  0.11846086  0.115358    0.10883122  0.10568429  0.10050857  0.0949028   0.09016871  0.08574576  0.08216579  0.07733315  0.07313114  0.06687718  0.0619766   0.0575953   0.05095421  0.04495259  0.03988501  0.03434855  0.02915919  0.0238819   0.01905878  0.01392344  0.00935413  0.00612341  0.00229008 -0.00091255 -0.0039893  -0.00629843 -0.00906982 -0.01195883 -0.01398721 -0.01546225 -0.01674215 -0.01819188 -0.01948951 -0.0204649  -0.02036241 -0.02200582 -0.02336115 -0.02543298 -0.02770047 -0.02966756 -0.03060462 -0.03123476 -0.03186105 -0.03223129 -0.03253806 -0.03328323 -0.03409078 -0.03503549 -0.03510593 -0.0361202  -0.03670484 -0.03684888 -0.03634647 -0.03534932 -0.03509935 -0.03470744 -0.03638822 -0.03846178 -0.0414086  -0.04398562 -0.04693837 -0.0494031  -0.05235909 -0.05581806 -0.05895084 -0.06300702 -0.06743787 -0.07083872 -0.07585733 -0.08167993 -0.09131684 -0.09778232 -0.10104211 -0.10186896 -0.09608287], 19.22, 19.83, False
2023/07/09 02:00:01.316, 34642809, [1.01118477 1.04137816 0.99902177 0.98014674 0.95200612 0.96484154 0.93935575 0.94298048 0.9255986  0.91683533 0.91115473 0.90772298 0.88849202 0.8866432  0.87370465 0.8690816  0.86529071 0.85267024 0.84437039 0.83455005 0.83025114 0.82483523 0.81569154 0.80552761 0.80247141 0.79143588 0.78271808 0.77869768 0.76514425 0.76037527 0.75485992 0.74633966 0.74327138 0.73673536 0.72974604 0.72589665 0.71605454 0.71279206 0.70913164 0.70169422 0.69852516 0.69260843 0.69005779 0.68320198 0.67654168 0.6711476  0.66585812 0.66048383 0.65536357 0.64844898 0.64209071 0.63670866 0.63255024 0.62877368 0.62500775 0.62090222 0.61652951 0.61271384 0.60762753 0.60500881 0.60318428 0.60255413 0.6017041  0.6010271  0.59845173 0.59687085 0.59520456 0.59320263 0.59146849 0.58765766 0.5822167  0.57589927 0.56764352 0.55799301 0.55128435 0.54183469 0.53720432 0.53012421 0.52449407 0.51716717 0.51010829 0.49904776 0.4885212  0.47870403 0.47622783 0.47756207], [ 0.16848534  0.16117398  0.15388482  0.1502844   0.14362088  0.14787123  0.137507    0.13245842  0.13151299  0.12822888  0.12256491  0.11873515  0.11083991  0.10767671  0.10291498  0.10018337  0.09462408  0.09111022  0.08506085  0.07945222  0.07373481  0.06927915  0.06379113  0.05817855  0.05184056  0.04576556  0.03978794  0.03374894  0.0280738   0.02265376  0.01742599  0.01201768  0.00718481  0.00328179  0.00051139 -0.0029178  -0.00574161 -0.0086038  -0.01113126 -0.01370306 -0.01561843 -0.01789469 -0.01953995 -0.02085465 -0.02178241 -0.02084209 -0.02247296 -0.02449632 -0.02633649 -0.02843967 -0.0301633  -0.03116583 -0.03170337 -0.03209227 -0.03231487 -0.03275739 -0.03318087 -0.03370881 -0.03442877 -0.03523612 -0.03559516 -0.03597546 -0.03597439 -0.03588194 -0.03497744 -0.03499087 -0.0348943  -0.03587242 -0.03790393 -0.04076516 -0.04305549 -0.04591673 -0.04845278 -0.05112707 -0.05419744 -0.05748705 -0.06099474 -0.0638772  -0.06864137 -0.07355696 -0.07932095 -0.0881874  -0.09380129 -0.09757156 -0.09844439 -0.09360827], 19.22, 19.84, False
2023/07/09 02:00:01.572, 34643059, [1.03910932 1.02787093 1.00027039 0.99030048 0.98596248 0.97569977 0.96977601 0.95756708 0.94653375 0.93016556 0.93139112 0.91698605 0.90579901 0.90254367 0.8918398  0.88794488 0.87784373 0.86788436 0.8656882  0.85224179 0.850568   0.84152307 0.8394681  0.82603136 0.82285841 0.81254628 0.80489927 0.79771047 0.7878904  0.78240763 0.77350461 0.76670097 0.76007963 0.75470193 0.74838591 0.74311354 0.73628213 0.73283366 0.72637324 0.71904321 0.71287923 0.70614115 0.7029767  0.69516798 0.68772159 0.66944445 0.66449854 0.65805582 0.65338748 0.64847617 0.64387042 0.64006927 0.63551351 0.6319609  0.6296228  0.62531934 0.62133446 0.61809066 0.61447925 0.61102808 0.60743245 0.60346944 0.59883045 0.59500779 0.58962044 0.58696879 0.58574004 0.5828654  0.5812315  0.57763708 0.57271398 0.56876649 0.56374103 0.55727281 0.55488646 0.5475297  0.54362394 0.54030692 0.53396317 0.52870493 0.52279431 0.50978932 0.49963425 0.49023096 0.4852853  0.48620526], [ 0.15383461  0.14304937  0.13903094  0.14219534  0.13661404  0.14366205  0.13432137  0.13011845  0.12120285  0.11523479  0.11057846  0.10795611  0.10298511  0.10061656  0.09656256  0.0919166   0.08792353  0.08323618  0.07845698  0.07498047  0.06884452  0.0640294   0.05938419  0.0535675   0.04809436  0.04301521  0.03732804  0.03193496  0.0268156   0.02198088  0.01679195  0.01191842  0.00793803  0.00454649  0.00114571 -0.00177498 -0.00397401 -0.00673806 -0.00997934 -0.01205705 -0.01397374 -0.01583485 -0.01742969 -0.01929662 -0.02007177 -0.02173441 -0.02307914 -0.02462001 -0.02721524 -0.02870642 -0.03055519 -0.03160623 -0.03236013 -0.03205621 -0.03239481 -0.03259918 -0.03298163 -0.03337349 -0.03390465 -0.03466362 -0.03543514 -0.03538507 -0.03616163 -0.0360425  -0.03560186 -0.03541699 -0.03512064 -0.03593002 -0.03827039 -0.04113926 -0.04396645 -0.0472577  -0.04984163 -0.05254803 -0.05552765 -0.05952278 -0.06390365 -0.06690787 -0.07161902 -0.07589307 -0.08175025 -0.09129179 -0.09774994 -0.102011   -0.10196175 -0.09711331], 19.20, 19.83, False
2023/07/09 02:00:01.812, 34643308, [1.03912006 1.03595541 0.99568066 1.00366746 0.97800517 0.96317814 0.94696232 0.94170557 0.93364204 0.91584886 0.9183206  0.89957824 0.8933827  0.88457093 0.87583241 0.86454238 0.86031565 0.85188218 0.84671471 0.8342251  0.83040045 0.82183216 0.81780184 0.80700859 0.80278747 0.79335836 0.7879917  0.77960316 0.77224566 0.7676417  0.75947192 0.75107359 0.74473838 0.73712882 0.73056613 0.72412499 0.71648939 0.71447416 0.70782649 0.70060666 0.69583764 0.69005062 0.68813227 0.68027481 0.67438329 0.67674029 0.67186456 0.66564308 0.65890977 0.65208161 0.64650149 0.64043267 0.63621103 0.63129108 0.62878973 0.62463385 0.62081939 0.61714782 0.61233665 0.60920954 0.60576709 0.60162616 0.59707234 0.59424855 0.58878024 0.58714301 0.58636259 0.58359252 0.58277775 0.58071089 0.57564708 0.57297975 0.56786777 0.56310041 0.55918343 0.55420962 0.55009348 0.54469489 0.53816603 0.53255836 0.52719667 0.51531569 0.50920707 0.50014329 0.49552635 0.4981242 ], [ 0.1484218   0.15752239  0.14452275  0.14365265  0.1455623   0.13808978  0.13802324  0.13103046  0.12326182  0.11740128  0.11313383  0.10716874  0.10500575  0.09916974  0.0941606   0.09233187  0.08771443  0.08110231  0.07638699  0.07182076  0.06573866  0.06143623  0.05698746  0.05064869  0.04434575  0.03922213  0.03362943  0.02782178  0.02272146  0.01805897  0.01384077  0.00855617  0.00521999  0.00148483 -0.00223232 -0.00450547 -0.00740994 -0.00978109 -0.01242683 -0.01471753 -0.01719955 -0.01843942 -0.01960963 -0.02033191 -0.02059277 -0.02080306 -0.02211162 -0.02356962 -0.0256704  -0.02739478 -0.02906943 -0.02990709 -0.03041013 -0.03066827 -0.03062164 -0.03084436 -0.03113673 -0.03147503 -0.03240565 -0.03259234 -0.03342932 -0.03353932 -0.0338792  -0.03349079 -0.03324104 -0.0328829  -0.03317339 -0.03396969 -0.03604971 -0.03900702 -0.04219792 -0.04488628 -0.04735894 -0.05070468 -0.05353951 -0.05691947 -0.06118206 -0.06428518 -0.06900397 -0.07258294 -0.07961117 -0.08780526 -0.09514074 -0.10006226 -0.09963444 -0.0947766 ], 19.21, 19.83, False
2023/07/09 02:00:02.068, 34643558, [1.03134552 0.9928702  0.9629037  0.98014716 0.96124171 0.93902027 0.93517369 0.92955673 0.92235364 0.90970183 0.9010816  0.89441077 0.88264906 0.87459889 0.8705182  0.85980417 0.84953106 0.84519088 0.83482909 0.82622574 0.82300946 0.81393303 0.81110363 0.79724605 0.79257587 0.78538802 0.77764581 0.77229005 0.76327661 0.75744669 0.75141538 0.74420542 0.73885503 0.73471024 0.72855424 0.72443875 0.71616069 0.71279176 0.70831924 0.70105556 0.69668041 0.69082323 0.68759758 0.68102885 0.67461875 0.66487947 0.65994669 0.65365003 0.64721516 0.64201846 0.63797297 0.63390882 0.63099076 0.62711631 0.62388755 0.62067063 0.61746182 0.61345122 0.60942008 0.60500871 0.60125578 0.5974529  0.59296738 0.58906649 0.58541794 0.58325356 0.5809514  0.57756599 0.57624773 0.57362126 0.56925233 0.56468983 0.55859471 0.55287405 0.54849358 0.54196237 0.53726289 0.53286065 0.52675033 0.51799539 0.5118988  0.50110708 0.48954503 0.48162659 0.48080611 0.47594119], [ 0.1484218   0.15029525  0.14452275  0.15101615  0.13790661  0.13751047  0.13853499  0.13291769  0.1282062   0.12137644  0.11561839  0.11020726  0.10568867  0.10135673  0.09872912  0.09407555  0.08909789  0.08485521  0.08024614  0.0751336   0.06980747  0.06443598  0.0593303   0.05368289  0.04818037  0.04254605  0.03711706  0.03155134  0.02593259  0.02065067  0.01563336  0.01149765  0.00721087  0.00374648  0.00025819 -0.00219456 -0.00456364 -0.00732611 -0.01008241 -0.012567   -0.01426983 -0.01663011 -0.01721136 -0.01908685 -0.0203469  -0.02031076 -0.02190766 -0.0235817  -0.02588927 -0.02735052 -0.02952258 -0.02997392 -0.03093316 -0.03124797 -0.03115352 -0.03196625 -0.03230676 -0.0327395  -0.03303516 -0.03369203 -0.03431608 -0.03486217 -0.03533691 -0.03538582 -0.03476632 -0.03425194 -0.03397835 -0.03524963 -0.03797777 -0.04070639 -0.04377753 -0.04677767 -0.04974165 -0.05209753 -0.05570639 -0.05913951 -0.06308911 -0.06656156 -0.07146866 -0.07539754 -0.08196899 -0.09050809 -0.09693638 -0.10211531 -0.10139592 -0.09686392], 19.21, 19.84, False
2023/07/09 02:00:02.308, 34643809, [1.03760532 1.03729379 0.99196481 0.98630698 0.97612271 0.9765188  0.94966027 0.94779086 0.9357655  0.93016493 0.91451801 0.91698553 0.89630966 0.89487255 0.88620979 0.87384127 0.86463524 0.85443719 0.84959616 0.8428849  0.83631884 0.83220722 0.82762337 0.81895374 0.81490042 0.80674935 0.80158252 0.79913216 0.79024232 0.78697647 0.78286903 0.77362382 0.76753573 0.76227662 0.75174148 0.74804667 0.74224615 0.73761971 0.73085112 0.72077057 0.71189511 0.70520906 0.701255   0.69054505 0.68111411 0.6714352  0.66636681 0.66045944 0.65520664 0.6509397  0.64831875 0.64680746 0.64451052 0.64208502 0.64004793 0.6367056  0.6335196  0.63025586 0.62652364 0.62387145 0.62100415 0.61722432 0.61288661 0.61024539 0.60703152 0.60498733 0.60204039 0.59911447 0.59559533 0.59140527 0.58658033 0.57909609 0.57033471 0.55959108 0.55344375 0.54947308 0.5427799  0.53717321 0.53283607 0.52311967 0.51855848 0.50745312 0.49847396 0.49020348 0.48835595 0.48484998], [ 1.43080269e-01  1.49406430e-01  1.39033746e-01  1.46979502e-01  1.44932467e-01  1.35032097e-01  1.28438294e-01  1.30578128e-01  1.30677650e-01  1.16668501e-01  1.13472119e-01  1.10511135e-01  1.05966089e-01  9.91752977e-02  9.65633353e-02  9.27892531e-02  8.77186282e-02  8.30665814e-02  7.87950652e-02  7.37141631e-02  6.72634063e-02  6.36231937e-02  5.79857491e-02  5.19052564e-02  4.63794048e-02  4.05677023e-02  3.52739810e-02  3.03133914e-02  2.46813110e-02  2.05789315e-02  1.46317780e-02  1.01576127e-02  6.46318437e-03  3.53659956e-03  6.90855486e-06 -3.02245432e-03 -5.70623973e-03 -8.31860549e-03 -1.09686162e-02 -1.32144473e-02 -1.53025362e-02 -1.68872930e-02 -1.86917068e-02 -2.04238313e-02 -2.10547482e-02 -2.09330368e-02 -2.28381687e-02 -2.46311882e-02 -2.64260719e-02 -2.84273765e-02 -2.99835801e-02 -3.09151382e-02 -3.15818500e-02 -3.15602903e-02 -3.19214125e-02 -3.22191496e-02 -3.28711098e-02 -3.33036301e-02 -3.36100611e-02 -3.44086794e-02 -3.53678800e-02 -3.53619401e-02 -3.58775491e-02 -3.50914017e-02 -3.46740838e-02 -3.42065634e-02 -3.46414040e-02 -3.58230070e-02 -3.79835041e-02 -4.04153106e-02 -4.37280528e-02 -4.67118331e-02 -4.90331915e-02 -5.19639116e-02 -5.52862665e-02 -5.89457047e-02 -6.25830914e-02 -6.61496331e-02 -7.07820250e-02 -7.52172928e-02 -8.12605168e-02 -9.05107575e-02 -9.73473001e-02 -1.01066385e-01 -1.01960865e-01 -9.61404574e-02], 19.20, 19.84, False
2023/07/09 02:00:02.564, 34644058, [1.05763216 1.01976376 1.00731474 0.9975284  0.96375393 0.96790289 0.9454895  0.93930321 0.930396   0.91970267 0.90738077 0.90291662 0.88522764 0.8766177  0.87130983 0.86001906 0.85837451 0.84932437 0.83842512 0.83307779 0.82730613 0.81774046 0.81519591 0.80133021 0.79923717 0.79134627 0.78308359 0.77544238 0.76593753 0.76141251 0.75714331 0.74719254 0.74007916 0.73621767 0.7287682  0.72489917 0.71909292 0.71695745 0.71103237 0.70493395 0.70036921 0.693312   0.69176656 0.68553465 0.67864042 0.67896201 0.67317527 0.66734247 0.66110775 0.65608458 0.64995693 0.64543684 0.64142065 0.63755569 0.63429799 0.62982221 0.62627866 0.62289458 0.61861399 0.61416179 0.60940821 0.60515519 0.60054863 0.59743976 0.59253757 0.59152681 0.5910482  0.58832517 0.58613521 0.58388058 0.57867046 0.57353084 0.56783761 0.56034285 0.55782768 0.55154281 0.54740292 0.5423604  0.53471734 0.5277702  0.52203589 0.50783225 0.4998806  0.49336468 0.4869012  0.48593499], [ 0.16117275  0.15120672  0.15084456  0.13814414  0.14556953  0.14173874  0.13751635  0.12823125  0.12779688  0.12101223  0.11660873  0.11325009  0.10676662  0.10404227  0.10045017  0.09644537  0.09008316  0.08592422  0.07994163  0.0767593   0.0715373   0.06662095  0.06076019  0.05589729  0.05068611  0.04487613  0.03875413  0.03298767  0.0273574   0.02284401  0.01721123  0.01284147  0.00863316  0.00525961  0.00219154 -0.00068077 -0.00367854 -0.00619706 -0.00930435 -0.01175909 -0.01460193 -0.01621076 -0.01785652 -0.01962415 -0.02007423 -0.01739144 -0.01884734 -0.02063765 -0.02336394 -0.02519155 -0.02745964 -0.02865954 -0.02937332 -0.02974953 -0.03049366 -0.03076754 -0.03125419 -0.03200696 -0.03275953 -0.03327534 -0.03412191 -0.0342367  -0.03435386 -0.03426775 -0.03331264 -0.03296484 -0.03302663 -0.03403939 -0.03624362 -0.03907396 -0.04259438 -0.04518364 -0.04802203 -0.0508322  -0.05369111 -0.05735392 -0.06143236 -0.06568442 -0.06911101 -0.07458397 -0.08031522 -0.09011925 -0.09647875 -0.1011026  -0.10087301 -0.09679479], 19.21, 19.84, False
2023/07/09 02:00:02.820, 34644308, [1.03133478 1.00768586 1.00394939 0.97618019 0.98244366 0.94677874 0.95039189 0.94968676 0.92064963 0.91872033 0.91621857 0.90217122 0.89697344 0.88370296 0.87955155 0.87455712 0.85923388 0.85641187 0.84959679 0.8379782  0.83424751 0.82851547 0.81854535 0.81087041 0.80685382 0.79576146 0.78923842 0.7811828  0.77474739 0.76852612 0.7601749  0.75329413 0.7454804  0.73789176 0.73052541 0.72454902 0.71732784 0.71565938 0.7090062  0.70169323 0.69743063 0.69016241 0.68815127 0.68075592 0.67338279 0.66945723 0.66414648 0.65684352 0.65163326 0.6463822  0.64050714 0.63523967 0.63139364 0.62722366 0.6229912  0.61969161 0.61538463 0.61204947 0.60784363 0.60322014 0.59886478 0.59460395 0.59021156 0.5857853  0.58100622 0.57975209 0.5776511  0.57516397 0.57374189 0.57093242 0.56759047 0.56328383 0.55699708 0.55167575 0.5482058  0.54308475 0.53908126 0.53285998 0.52713847 0.51922499 0.51438785 0.5040886  0.49348929 0.48308798 0.48377192 0.48229042], [ 0.14844194  0.14940362  0.1335175   0.14366431  0.13791866  0.13503066  0.13267066  0.12823318  0.12367581  0.1162961   0.1096702   0.10580525  0.10474419  0.09892566  0.0953637   0.0903823   0.08654008  0.08181898  0.07716998  0.07240146  0.06799518  0.06334859  0.05772927  0.05262401  0.04651425  0.040993    0.03496539  0.03002435  0.02432914  0.01956374  0.01446286  0.01042137  0.00659222  0.00253476 -0.00018687 -0.00377752 -0.00652441 -0.00828386 -0.0114748  -0.01354318 -0.01512786 -0.01700211 -0.01904664 -0.02007687 -0.02175311 -0.02001068 -0.02174823 -0.02339086 -0.02534934 -0.02722682 -0.02857584 -0.02989683 -0.03048304 -0.03084442 -0.03098224 -0.03129433 -0.03236325 -0.0325657  -0.03337222 -0.03408196 -0.0349846  -0.03515969 -0.03519605 -0.03498176 -0.03425528 -0.03361877 -0.03316303 -0.03507762 -0.03720616 -0.04009456 -0.04333041 -0.04624675 -0.04870942 -0.05115485 -0.05463066 -0.05850029 -0.06224836 -0.06568333 -0.0697865  -0.07454275 -0.08126104 -0.08973748 -0.09602167 -0.10059566 -0.10077109 -0.09685906], 19.20, 19.84, False
