time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 12:00:00.595, 202602671, [0.95947446 0.8822425  0.91782319 0.88352946 0.85537627 0.86097897 0.83849951 0.82447523 0.81731213 0.80366405 0.79412377 0.7804482  0.76551155 0.75584554 0.74578453 0.73356707 0.72589389 0.71392547 0.71125882 0.69972921 0.68769994 0.68609986 0.67671082 0.66797734 0.66175552 0.65379916 0.64651327 0.6410449  0.63286102 0.62972578 0.62166586 0.61441141 0.6108568  0.60441952 0.59958386 0.59573534 0.58939559 0.5875836  0.58212369 0.57742938 0.57291008 0.5682321  0.56675737 0.56177985 0.55706759 0.54774859 0.5432945  0.53781891 0.53432339 0.53023308 0.52657883 0.52354651 0.52107573 0.51898276 0.51697509 0.51449072 0.5123586  0.50963476 0.50631017 0.50338088 0.50033243 0.49769569 0.49486534 0.49157369 0.48664551 0.48461826 0.48293608 0.48059391 0.47902155 0.47545726 0.47075313 0.4661155  0.46154032 0.45596663 0.45229496 0.44772672 0.44265493 0.43829268 0.43162753 0.42166766 0.41851304 0.40554932 0.39235653 0.38682215 0.38168258 0.38131888], [ 0.21871254  0.21690513  0.21714861  0.19368614  0.19677173  0.18648815  0.1815233   0.1685623   0.16193116  0.15199415  0.14125342  0.13526263  0.12840781  0.12310344  0.11526409  0.10873101  0.10255181  0.09589256  0.09007275  0.08411062  0.07733583  0.07231582  0.06754645  0.06169029  0.05572421  0.04978151  0.04387297  0.03953655  0.03434948  0.02922313  0.02359908  0.01965602  0.01549969  0.01191897  0.00935003  0.00592481  0.00211619 -0.00052942 -0.00413225 -0.00629913 -0.0090738  -0.01116201 -0.01251817 -0.01505669 -0.01614553 -0.01486181 -0.01687471 -0.0189723  -0.02123689 -0.02359868 -0.02621378 -0.0276745  -0.02811293 -0.02895079 -0.02925928 -0.0297826  -0.03047066 -0.03118871 -0.03207296 -0.032497   -0.03369495 -0.03439841 -0.03514297 -0.03592879 -0.03631281 -0.0359457  -0.03610627 -0.03728077 -0.03942036 -0.04073724 -0.04257978 -0.04534458 -0.04746312 -0.05012844 -0.05410643 -0.05709689 -0.06107225 -0.06508645 -0.07000969 -0.07601748 -0.08288811 -0.09501936 -0.10200095 -0.10678867 -0.10777409 -0.1015041 ], 18.65, 19.89, False
2023/07/07 12:00:00.835, 202602921, [0.93874004 0.90931404 0.87885756 0.87259957 0.85854774 0.83769582 0.82614734 0.80632102 0.80641144 0.791725   0.7795575  0.76857917 0.75461411 0.74814758 0.73629341 0.72420698 0.7209966  0.70946038 0.70094958 0.69175001 0.68716697 0.67975651 0.66916698 0.65849436 0.65404477 0.64565656 0.63821054 0.63260038 0.6226158  0.61694659 0.61120343 0.60277235 0.59693756 0.59210338 0.58538284 0.58188967 0.57505103 0.57440213 0.56913855 0.56405984 0.55983876 0.55614805 0.55373296 0.54730265 0.54342483 0.54242295 0.5379461  0.53447647 0.53116124 0.52687822 0.52272206 0.51909512 0.51545915 0.51207055 0.50871789 0.50582148 0.50378477 0.50122063 0.49841202 0.49680605 0.49399582 0.4917367  0.48857477 0.48586241 0.48132424 0.48031975 0.47935371 0.47661561 0.47483652 0.47287969 0.46816282 0.46269827 0.45907486 0.45209142 0.44923791 0.44360194 0.43992155 0.43461997 0.42719927 0.42126786 0.41618452 0.40515874 0.39596037 0.38729466 0.38432653 0.3840754 ], [ 0.21954208  0.21142446  0.20227107  0.19299195  0.19263731  0.18447748  0.17517091  0.17090495  0.16231868  0.15378832  0.14187637  0.13468314  0.12839747  0.12067236  0.11503764  0.10724489  0.10097297  0.09410718  0.08861866  0.08249197  0.07613553  0.07196963  0.06525536  0.06014887  0.05391941  0.04834602  0.04273892  0.03705221  0.03140277  0.02729599  0.02188868  0.01759582  0.01343164  0.00977705  0.00744855  0.00485088  0.00208036 -0.00081308 -0.00404829 -0.00584027 -0.00841479 -0.01054458 -0.0123251  -0.01423241 -0.01550368 -0.01357702 -0.0153244  -0.01763375 -0.02004285 -0.02247411 -0.02481299 -0.02579048 -0.02679701 -0.02727174 -0.02787552 -0.02867597 -0.02955239 -0.030032   -0.03086618 -0.03170214 -0.03279245 -0.03349473 -0.03494817 -0.03554152 -0.03597985 -0.03649721 -0.03684566 -0.03775595 -0.03921428 -0.04138439 -0.04377886 -0.04655455 -0.04845708 -0.05152568 -0.05485593 -0.05817838 -0.06281533 -0.06654905 -0.07137383 -0.07742737 -0.08493244 -0.09423685 -0.10330521 -0.10777206 -0.10839902 -0.10216283], 18.67, 19.90, False
2023/07/07 12:00:01.091, 202603170, [0.95362243 0.92716675 0.90530628 0.8993297  0.87659648 0.86280781 0.84430363 0.83976188 0.82370191 0.8059452  0.79757656 0.77952539 0.76277255 0.75269642 0.74167035 0.73184618 0.71945858 0.71392547 0.70568064 0.69720245 0.68875446 0.68462083 0.67317375 0.66701532 0.65739979 0.65264829 0.64565704 0.63836023 0.63183314 0.62709646 0.62183097 0.61480248 0.61144639 0.60622808 0.60024598 0.59549256 0.58888045 0.5872573  0.58160193 0.57759729 0.5738606  0.57130181 0.56815556 0.56187365 0.55729343 0.55174972 0.5475844  0.5411648  0.53688316 0.5333712  0.52925652 0.52463218 0.52086958 0.51723974 0.51311207 0.50970124 0.50594845 0.502014   0.49799871 0.49451743 0.48996038 0.48737273 0.48356784 0.48049255 0.47614287 0.47381482 0.47252218 0.47029095 0.46707616 0.46515398 0.46107636 0.4576254  0.45626624 0.45022397 0.44754953 0.44485314 0.43853998 0.43467172 0.42572641 0.41833483 0.41381285 0.3999546  0.38661413 0.38176173 0.37660256 0.37396931], [ 2.31533065e-01  2.27849052e-01  2.06249420e-01  2.01138542e-01  2.03231734e-01  1.89568626e-01  1.82777978e-01  1.73262655e-01  1.66059129e-01  1.56708797e-01  1.45971331e-01  1.40461553e-01  1.34248095e-01  1.26620260e-01  1.18925688e-01  1.10933553e-01  1.05293531e-01  9.91014655e-02  9.28051804e-02  8.68405661e-02  7.91503388e-02  7.49655557e-02  6.90225486e-02  6.38140126e-02  5.67784413e-02  5.13511316e-02  4.56088151e-02  4.02991131e-02  3.54133152e-02  2.99731036e-02  2.39167087e-02  2.01555368e-02  1.60895412e-02  1.21397147e-02  8.70245169e-03  5.70909293e-03  4.27281596e-03  1.98109047e-03 -1.88242273e-04 -2.47008469e-03 -4.70511367e-03 -7.74962629e-03 -1.10440002e-02 -1.35493400e-02 -1.51135324e-02 -1.47882244e-02 -1.66603024e-02 -1.87989035e-02 -2.11720018e-02 -2.31892342e-02 -2.53162666e-02 -2.65533107e-02 -2.75177722e-02 -2.78571487e-02 -2.84964464e-02 -2.94278394e-02 -2.98449931e-02 -3.06457291e-02 -3.14830887e-02 -3.25480167e-02 -3.36581947e-02 -3.40834466e-02 -3.47144568e-02 -3.57488502e-02 -3.59750258e-02 -3.62769377e-02 -3.67896125e-02 -3.73519483e-02 -3.93848237e-02 -4.11500159e-02 -4.33167016e-02 -4.57410651e-02 -4.84128660e-02 -5.06143596e-02 -5.45886378e-02 -5.78535851e-02 -6.14285932e-02 -6.58458450e-02 -7.07438041e-02 -7.66121874e-02 -8.41985557e-02 -9.30723479e-02 -1.01572199e-01 -1.06251669e-01 -1.07774087e-01 -1.00983435e-01], 18.65, 19.89, False
2023/07/07 12:00:01.347, 202603420, [0.94287751 0.90318702 0.89277685 0.89445378 0.86174569 0.85166661 0.8409384  0.82447725 0.81028582 0.80083472 0.78607331 0.77649316 0.76277719 0.75550379 0.74197828 0.73467405 0.72330697 0.71296817 0.70245508 0.69309246 0.68205857 0.67520747 0.66606728 0.65700102 0.64808744 0.64187579 0.63247314 0.62506909 0.61722526 0.61171194 0.60512281 0.59898171 0.59585108 0.59190647 0.58545886 0.58158754 0.57594625 0.5729091  0.56798611 0.56321404 0.55774354 0.55455048 0.55286793 0.54598641 0.54143691 0.52786634 0.5242992  0.52038755 0.51627776 0.51312777 0.50992886 0.50671333 0.50436158 0.5021653  0.50024934 0.49758473 0.4955347  0.49348116 0.49135763 0.4892695  0.48602755 0.48365509 0.48027601 0.47846659 0.47479374 0.47318391 0.47307796 0.47187601 0.47097401 0.47026556 0.46656399 0.46214819 0.46003119 0.45351831 0.45376601 0.44822393 0.44032627 0.43829322 0.42904659 0.42166772 0.41661686 0.40290371 0.39336799 0.38737691 0.38046062 0.38248113], [ 0.22594919  0.21608746  0.20772548  0.197062    0.19264462  0.19317781  0.17786566  0.17090788  0.16850981  0.15740257  0.14879475  0.14073785  0.13353835  0.12443192  0.11653947  0.11026475  0.10333614  0.09749489  0.09151878  0.08699165  0.08025046  0.07462125  0.06970379  0.06365341  0.05702472  0.05222278  0.04571368  0.04153659  0.03550203  0.03039467  0.02550233  0.02117306  0.01719733  0.01357235  0.01051538  0.00760291  0.00469633  0.00111173 -0.00164416 -0.00389025 -0.00624771 -0.00839316 -0.01030583 -0.0118652  -0.01352633 -0.01379596 -0.01569332 -0.01800616 -0.02045318 -0.02267403 -0.02458196 -0.02606863 -0.02702916 -0.02704921 -0.02756021 -0.02818408 -0.02878086 -0.02967354 -0.03100894 -0.03124257 -0.03227399 -0.0330049  -0.03421109 -0.03462883 -0.03477736 -0.03509576 -0.03545987 -0.03620101 -0.03740649 -0.03961549 -0.04152046 -0.04347459 -0.04577174 -0.04821935 -0.05192116 -0.05550081 -0.05941892 -0.06467975 -0.06917584 -0.07542495 -0.08257492 -0.09190131 -0.09937938 -0.10474179 -0.10450655 -0.09889963], 18.66, 19.89, False
2023/07/07 12:00:01.587, 202603671, [0.92626499 0.90472776 0.89835955 0.88839776 0.86174569 0.86097977 0.83190799 0.82447725 0.81669095 0.79744613 0.80016846 0.78398701 0.77057599 0.76742564 0.75214347 0.73981039 0.73052253 0.72331747 0.71212206 0.70207109 0.69492565 0.69259352 0.68040964 0.6739227  0.66572961 0.6608011  0.65237575 0.64552181 0.63724258 0.62893578 0.62001724 0.61254996 0.60990571 0.60602169 0.60005152 0.59518749 0.58600856 0.58463218 0.57846226 0.57367055 0.56943716 0.56553381 0.56455165 0.55908261 0.55526111 0.52783053 0.52402905 0.51858817 0.51480423 0.51009129 0.50563192 0.50168661 0.49908776 0.49681698 0.49489229 0.4924573  0.49006981 0.48801041 0.48506891 0.48241385 0.47915509 0.4775449  0.47399282 0.47282532 0.46895617 0.46742499 0.46561163 0.46239978 0.46049527 0.45649525 0.45212368 0.44898118 0.44419465 0.43784087 0.43679101 0.42960831 0.42644195 0.42129809 0.41435085 0.40590423 0.4003709  0.38855209 0.37622861 0.36696114 0.36502129 0.36364387], [ 0.22594919  0.211433    0.21095226  0.19231986  0.18852304  0.18701922  0.17566015  0.16664423  0.15986773  0.15198863  0.14031059  0.13525652  0.12770366  0.12067517  0.11504     0.10658123  0.1009751   0.09428727  0.08976022  0.08395459  0.07642676  0.0717015   0.06581589  0.05932803  0.05392136  0.04714239  0.04201998  0.03686355  0.03087028  0.02655937  0.02127146  0.01731795  0.01386962  0.01050897  0.00795655  0.00543675  0.002245   -0.00034214 -0.00327207 -0.00561494 -0.00796607 -0.01044774 -0.0126076  -0.01479443 -0.0167664  -0.01631423 -0.01824327 -0.02013676 -0.02268775 -0.02453081 -0.02678842 -0.02799972 -0.02865237 -0.02933262 -0.02973877 -0.03020486 -0.0311595  -0.03173257 -0.0326179  -0.03336528 -0.03377934 -0.03477638 -0.03581227 -0.03617593 -0.03646135 -0.03677652 -0.03674963 -0.03800246 -0.03982363 -0.04171476 -0.04373135 -0.04672856 -0.04908013 -0.05181483 -0.05559771 -0.05867735 -0.06333706 -0.06683961 -0.07252654 -0.07722409 -0.08563601 -0.094987   -0.10291256 -0.10783377 -0.10745359 -0.10150804], 18.66, 19.89, False
2023/07/07 12:00:01.843, 202603921, [0.91137174 0.90472594 0.89413621 0.87986368 0.85324551 0.84141482 0.83272942 0.82519294 0.81086735 0.79683218 0.78808278 0.78701413 0.76353834 0.75656535 0.75020611 0.73726157 0.73283663 0.72237719 0.71449938 0.7057518  0.69916662 0.69131591 0.68456046 0.67230962 0.66486677 0.65632627 0.64981639 0.64362989 0.63407293 0.63042727 0.62438848 0.61488242 0.61078586 0.6078963  0.59946119 0.59481399 0.5867121  0.58469011 0.57798979 0.57153182 0.56555699 0.56016464 0.55757849 0.55107421 0.54691069 0.55110502 0.54581193 0.54065833 0.5350637  0.53068925 0.52705428 0.52375452 0.52124742 0.51730282 0.51434309 0.51175003 0.50812912 0.50587349 0.5029772  0.49992603 0.49517965 0.49179354 0.487866   0.4847196  0.47851054 0.47631715 0.47496908 0.47268288 0.471856   0.46934671 0.46463091 0.46029995 0.45590885 0.45083996 0.44704513 0.44252918 0.43810739 0.43178357 0.42574052 0.41907537 0.41175677 0.40158697 0.38858132 0.38011666 0.37924604 0.37415725], [ 0.23793432  0.24353555  0.23057592  0.22217084  0.21678683  0.20913233  0.20214526  0.19211363  0.18506389  0.16937307  0.16453987  0.15750053  0.14820086  0.13865131  0.13199914  0.12421009  0.1179051   0.11088008  0.10146874  0.09769119  0.09077965  0.08483601  0.0795967   0.0734995   0.06745172  0.06160919  0.05544967  0.05041601  0.04433263  0.03940375  0.03387427  0.02919239  0.02492346  0.02094429  0.01717188  0.01360126  0.01077659  0.00719679  0.00426077  0.00134801 -0.001289   -0.003659   -0.0058854  -0.00778264 -0.00979697 -0.01102042 -0.01336057 -0.01562258 -0.01847627 -0.02118573 -0.02353107 -0.02499174 -0.02621284 -0.02731422 -0.02824868 -0.02896027 -0.02991706 -0.03094579 -0.03150227 -0.0314482  -0.03148657 -0.03176821 -0.03214426 -0.03214916 -0.03170861 -0.03189221 -0.03202586 -0.033557   -0.03507477 -0.03755111 -0.04001607 -0.04305376 -0.04573384 -0.0489985  -0.05271168 -0.05670964 -0.06118068 -0.06614066 -0.07064539 -0.0761975  -0.08420172 -0.09498831 -0.10158941 -0.10685969 -0.1079757  -0.10209639], 18.66, 19.89, False
2023/07/07 12:00:02.083, 202604170, [0.9296214  0.90626751 0.88439889 0.86411215 0.844757   0.83863235 0.82366441 0.81429189 0.80127121 0.79000376 0.78801274 0.76633209 0.753029   0.74463679 0.73624867 0.72191306 0.71507449 0.70639198 0.69964864 0.69113353 0.68099821 0.67713992 0.66915359 0.65862039 0.65242667 0.64645194 0.63725166 0.63200706 0.62531554 0.61826276 0.61236092 0.60549855 0.59856461 0.59391922 0.58796076 0.58259166 0.57596685 0.57320989 0.56704693 0.56253066 0.55659086 0.55291643 0.54985079 0.54388752 0.53896188 0.53522464 0.53143328 0.52647718 0.52138002 0.5177941  0.51219657 0.50854683 0.50644959 0.50425725 0.50281037 0.50138311 0.49898957 0.49645291 0.49331723 0.4914139  0.48777311 0.48539843 0.48216481 0.48028198 0.47612926 0.47490331 0.47334932 0.47208556 0.4710527  0.46975065 0.4659393  0.46265582 0.45866476 0.45270041 0.45013429 0.44392326 0.44054006 0.43517583 0.42500848 0.41909005 0.41076799 0.40096615 0.38796485 0.37885179 0.37802177 0.37464513], [ 0.22596956  0.2278519   0.20304209  0.19707379  0.19265682  0.19063824  0.17883792  0.17134395  0.16193142  0.15560402  0.14345885  0.1369174   0.1271907   0.12310438  0.11548572  0.10765786  0.10214649  0.0953589   0.08879061  0.08353477  0.07686359  0.0716356   0.06508276  0.05984407  0.05461907  0.04822982  0.04345162  0.03877301  0.03177049  0.02647494  0.02271091  0.01769974  0.01415481  0.01117405  0.00743985  0.00478053  0.00156062 -0.00105218 -0.00435716 -0.00687501 -0.00915533 -0.01142317 -0.0129438  -0.01500835 -0.01614776 -0.01621216 -0.01795301 -0.02032121 -0.02281261 -0.02491256 -0.02687835 -0.02846484 -0.02930071 -0.0299292  -0.0305997  -0.03078927 -0.03160544 -0.03258402 -0.03329379 -0.03395834 -0.03469761 -0.03580853 -0.03658282 -0.0374046  -0.03788333 -0.0382375  -0.03841938 -0.0389924  -0.04049636 -0.04266295 -0.0449219  -0.04694469 -0.04901351 -0.05187587 -0.05546288 -0.05803827 -0.06281056 -0.06701198 -0.07116428 -0.07726156 -0.0844879  -0.09460427 -0.10248033 -0.10830062 -0.10844086 -0.10150312], 18.65, 19.89, False
2023/07/07 12:00:02.339, 202604420, [0.93540785 0.90289107 0.90106677 0.86289145 0.84900006 0.84047779 0.82614049 0.81647416 0.80191211 0.79566463 0.78053572 0.76985896 0.75537618 0.74989369 0.737212   0.7284179  0.71790778 0.70874949 0.70500997 0.69309246 0.68839245 0.68023076 0.67167515 0.66362529 0.65590342 0.64840369 0.64012309 0.63458679 0.62503695 0.61931135 0.61318565 0.60410277 0.59805514 0.5926099  0.58521614 0.5791406  0.57187668 0.56975349 0.56509356 0.56018486 0.55561205 0.55215863 0.54993914 0.54405797 0.54052953 0.53611639 0.53198332 0.52693843 0.52242826 0.51680302 0.51204008 0.50746778 0.50571297 0.5048471  0.50374655 0.50231373 0.5002225  0.49789897 0.49463179 0.49146043 0.48724385 0.48454178 0.4807071  0.478854   0.47382773 0.47209708 0.47009855 0.46818247 0.46729792 0.46497449 0.46010716 0.45662115 0.45202198 0.44638242 0.4438516  0.43959737 0.43516148 0.42816949 0.42242441 0.41577612 0.40844369 0.39832409 0.38447787 0.37617038 0.37416195 0.36778874], [ 0.21869624  0.21061924  0.21640557  0.20586564  0.19264462  0.18648233  0.18103649  0.17325875  0.16850981  0.15740257  0.14345154  0.13936681  0.12962085  0.12285918  0.11936246  0.11006101  0.10450353  0.09874151  0.09232596  0.08656821  0.08039451  0.0754384   0.06990143  0.06314174  0.05699833  0.05142109  0.0464197   0.04000929  0.03551164  0.02981844  0.02451341  0.02079246  0.01631779  0.01299379  0.00977075  0.00690682  0.003812    0.00136745 -0.00198343 -0.00457333 -0.00720844 -0.00922059 -0.01126955 -0.01294083 -0.01442203 -0.0075025  -0.00950179 -0.01242534 -0.01484574 -0.01764161 -0.01998386 -0.02132124 -0.02240616 -0.02293453 -0.0238446  -0.02412236 -0.02514103 -0.02566232 -0.02683643 -0.02763674 -0.02866593 -0.02967986 -0.03041947 -0.03099416 -0.03119172 -0.0314773  -0.03182899 -0.03322797 -0.03496313 -0.03720617 -0.04020681 -0.0425438  -0.04547084 -0.0484465  -0.05257937 -0.05550081 -0.06036279 -0.06509097 -0.07017183 -0.07569808 -0.08240064 -0.09227456 -0.10074373 -0.10635336 -0.10621608 -0.10098737], 18.66, 19.89, False
2023/07/07 12:00:02.595, 202604670, [0.95199952 0.91234871 0.90798121 0.89914548 0.86174569 0.8599975  0.8409384  0.8222839  0.82689734 0.80248863 0.79355227 0.78305951 0.76702899 0.76180372 0.75080894 0.73412291 0.72949094 0.7216617  0.71446522 0.70262991 0.69439269 0.68949353 0.68230974 0.67214927 0.66522024 0.65792185 0.64916776 0.64312577 0.63201865 0.6260449  0.62010143 0.61123865 0.60566666 0.60049182 0.59325579 0.58870749 0.58257455 0.57884193 0.5764067  0.58539441 0.58452862 0.58110563 0.57984839 0.57218036 0.56615888 0.54517717 0.54140507 0.53730285 0.53327368 0.52893411 0.52498578 0.52089991 0.51824125 0.5150641  0.51237372 0.50931911 0.50652733 0.50347716 0.49957518 0.49700208 0.49258243 0.49023133 0.48736681 0.48407954 0.47953839 0.47775386 0.47465028 0.47198773 0.46964983 0.46747208 0.46481234 0.46012096 0.4558836  0.45036893 0.44697316 0.44238569 0.43824192 0.43245845 0.42686537 0.41740357 0.41534054 0.40128246 0.38931331 0.38493081 0.3792472  0.37826134], [ 2.20409449e-01  2.10619240e-01  2.03774280e-01  1.97735556e-01  1.89125047e-01  1.77255105e-01  1.72974680e-01  1.67077621e-01  1.62708365e-01  1.50185610e-01  1.40627386e-01  1.35824454e-01  1.27183317e-01  1.21879278e-01  1.12352217e-01  1.06990131e-01  1.00356014e-01  9.44657220e-02  8.80031346e-02  8.24191043e-02  7.67158701e-02  7.20371777e-02  6.64475664e-02  6.10188200e-02  5.51728253e-02  4.94318679e-02  4.43690281e-02  3.88641960e-02  3.37277723e-02  2.84061072e-02  2.34937665e-02  1.97540670e-02  1.57451525e-02  1.14393383e-02  8.67446034e-03  5.07983427e-03  2.34210138e-03 -1.82520190e-04 -3.48843697e-03 -5.28196141e-03 -8.57413824e-03 -1.01621372e-02 -1.19546561e-02 -1.40537751e-02 -1.52486702e-02 -1.64613203e-02 -1.87101814e-02 -2.07707897e-02 -2.31500888e-02 -2.53895231e-02 -2.76314404e-02 -2.89794023e-02 -2.97638328e-02 -3.05211909e-02 -3.07681066e-02 -3.11418596e-02 -3.21838915e-02 -3.26196371e-02 -3.37297317e-02 -3.44487703e-02 -3.54310090e-02 -3.64114828e-02 -3.70529930e-02 -3.76279101e-02 -3.77983184e-02 -3.80008551e-02 -3.82689666e-02 -3.91819761e-02 -4.09355031e-02 -4.25740212e-02 -4.49527696e-02 -4.73879108e-02 -4.94912898e-02 -5.22348536e-02 -5.49639771e-02 -5.93027861e-02 -6.35042356e-02 -6.74817914e-02 -7.20602577e-02 -7.81153228e-02 -8.58500414e-02 -9.49800092e-02 -1.03404865e-01 -1.07930806e-01 -1.08592215e-01 -1.02356123e-01], 18.66, 19.89, False
2023/07/07 12:00:02.835, 202604920, [0.94781194 0.90779352 0.88163686 0.86895686 0.84899936 0.83026698 0.84093612 0.80777485 0.80317916 0.79339191 0.78199704 0.77156103 0.75652084 0.74847374 0.73529233 0.73096071 0.71917177 0.71038    0.7024345  0.6961777  0.6876872  0.6847614  0.67210819 0.66240888 0.65750991 0.64840053 0.64192993 0.63508285 0.62633971 0.62272144 0.61722034 0.60828967 0.60537389 0.59869679 0.59233697 0.58889083 0.5816994  0.58018047 0.57502891 0.56921093 0.56380981 0.56067828 0.55911978 0.55705543 0.55702172 0.54428908 0.54014749 0.53411561 0.52931776 0.52423024 0.51930776 0.51591338 0.51451682 0.51233263 0.51056054 0.5078527  0.5044245  0.5013427  0.49743209 0.49394468 0.48958368 0.48709746 0.48339507 0.48157276 0.47730069 0.47477923 0.47494178 0.47394356 0.47070236 0.46890533 0.46438824 0.45943355 0.456432   0.44897487 0.4463992  0.44214548 0.43521571 0.43181875 0.42393005 0.41493369 0.41029566 0.40097839 0.38363632 0.38248739 0.37477392 0.373968  ], [ 0.21955838  0.2168966   0.20228244  0.19706436  0.19795034  0.18702068  0.18151762  0.16942395  0.16399383  0.15559849  0.14533935  0.13634386  0.1311008   0.12576463  0.11914335  0.10852539  0.10293036  0.09856434  0.09265749  0.0868754   0.08039516  0.07502651  0.06990219  0.0637725   0.05791466  0.05241665  0.04590559  0.04038983  0.0348823   0.02949286  0.02466481  0.02085302  0.01654795  0.01245861  0.00951807  0.00652561  0.00404092  0.00121281 -0.00200906 -0.00428945 -0.0070134  -0.00903144 -0.0104415  -0.01260842 -0.01465379 -0.01472951 -0.01623402 -0.01888827 -0.02087652 -0.02338277 -0.02560591 -0.02661041 -0.02751556 -0.02770289 -0.028297   -0.02880923 -0.02931613 -0.03038314 -0.03098506 -0.03186197 -0.0328056  -0.03393581 -0.03510017 -0.03534431 -0.03576894 -0.03568352 -0.03634767 -0.03773588 -0.0395921  -0.04069312 -0.04334656 -0.04574328 -0.04788474 -0.05087506 -0.05393481 -0.05739935 -0.06099073 -0.06509042 -0.07075189 -0.07603491 -0.08412503 -0.09420656 -0.10163892 -0.10544149 -0.10688326 -0.09994576], 18.66, 19.89, False
2023/07/07 12:00:03.091, 202605170, [0.97448169 0.9336454  0.93896915 0.92607549 0.88101668 0.895618   0.86912245 0.87132739 0.86366148 0.84984784 0.83146793 0.82787243 0.81366797 0.80492905 0.79935298 0.78842253 0.78267869 0.77844668 0.7644939  0.75743142 0.75143186 0.74704894 0.73844141 0.73088386 0.72443159 0.71984463 0.70921146 0.70445613 0.69540266 0.68895972 0.68339424 0.67316821 0.6643839  0.65784527 0.65068152 0.64512054 0.63711194 0.63534593 0.62708785 0.62066215 0.61294784 0.60530702 0.60213106 0.5931234  0.58843465 0.55765222 0.55317187 0.5477282  0.54270705 0.53772881 0.53193728 0.52819085 0.52494175 0.52167862 0.51933722 0.51651736 0.51340452 0.51032919 0.50728347 0.50558238 0.50227462 0.50021117 0.49692093 0.49481916 0.4907072  0.48793318 0.48569277 0.48344474 0.48071603 0.47773833 0.47437188 0.46938931 0.4656885  0.45890187 0.4573225  0.45210936 0.44771342 0.44337025 0.43607497 0.42574178 0.42296603 0.40625487 0.39516677 0.38745872 0.37884088 0.37966867], [ 0.20593705  0.2278519   0.20848057  0.19301082  0.19677416  0.19010461  0.17883792  0.16621517  0.16232077  0.15199554  0.14503025  0.13554824  0.12962824  0.12225319  0.11548572  0.10873155  0.10312341  0.09607121  0.09057087  0.08499489  0.07843954  0.07333281  0.06762012  0.06137849  0.05661531  0.05076076  0.04436504  0.04001135  0.03391699  0.02975543  0.0244328   0.02029528  0.01606002  0.012802    0.01034989  0.0072839   0.00443447  0.00109291 -0.00150266 -0.00422859 -0.00664312 -0.00882224 -0.01054284 -0.01260597 -0.01412199 -0.01238026 -0.0143754  -0.01652254 -0.01884542 -0.02125907 -0.02329266 -0.02450614 -0.02544444 -0.02584866 -0.02640768 -0.02671152 -0.0276202  -0.02786366 -0.02858863 -0.02921306 -0.03007322 -0.03133631 -0.03177366 -0.03197344 -0.03255927 -0.0330481  -0.03366308 -0.03496499 -0.03649015 -0.03882051 -0.04083646 -0.04316437 -0.04515159 -0.0484111  -0.05180997 -0.05530746 -0.05987831 -0.06321942 -0.06901975 -0.07577562 -0.08145213 -0.09187127 -0.10122054 -0.10483498 -0.10631017 -0.09961283], 18.65, 19.89, False
