time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 05:00:00.317, 58244879, [0.52857637 0.50885972 0.49498402 0.4769163  0.47951251 0.46855795 0.4725973  0.46055925 0.45764432 0.45129833 0.45147147 0.44078734 0.43750484 0.43341951 0.43014056 0.42733958 0.42192404 0.41890736 0.41620133 0.41246742 0.40934895 0.40814965 0.402498   0.39921536 0.39528007 0.39166223 0.39016787 0.38732499 0.38407191 0.37931853 0.3762439  0.37342518 0.37172765 0.367963   0.36668044 0.36234283 0.36095605 0.3601693  0.35699476 0.3550549  0.35195798 0.34960995 0.34918813 0.34375137 0.343028   0.33814982 0.3354053  0.33314707 0.3310814  0.32918505 0.32773657 0.32764959 0.32706366 0.32681272 0.325586   0.32531913 0.32474878 0.32424736 0.32379765 0.32348352 0.3220427  0.3213489  0.32024372 0.3185738  0.31482947 0.31374999 0.31249992 0.31131661 0.31060983 0.31068665 0.30837417 0.30827619 0.30644529 0.30278661 0.30183986 0.29915876 0.29729051 0.29449206 0.29030111 0.28710719 0.28245073 0.27540319 0.26892921 0.26656248 0.26890716 0.26936413], [ 6.61986124e-02  6.09734573e-02  4.81713405e-02  4.65940775e-02  3.62281744e-02  3.92005783e-02  3.55583526e-02  3.51556688e-02  2.89933511e-02  2.67484331e-02  2.02948237e-02  1.84723386e-02  1.42019339e-02  1.54683228e-02  1.16746256e-02  9.48583458e-03  6.02879374e-03  4.29568689e-03 -6.52955160e-05 -6.85942974e-04 -4.99485128e-03 -8.02745690e-03 -1.05486813e-02 -1.33167481e-02 -1.57774670e-02 -1.82139139e-02 -2.08370574e-02 -2.38367561e-02 -2.61070375e-02 -2.95605433e-02 -3.10456569e-02 -3.29129364e-02 -3.48112576e-02 -3.60646934e-02 -3.73818443e-02 -3.84848841e-02 -3.95094424e-02 -3.99310194e-02 -4.19166488e-02 -4.27373229e-02 -4.39266773e-02 -4.49186770e-02 -4.51830382e-02 -4.54353786e-02 -4.59527141e-02 -4.40274184e-02 -4.47856714e-02 -4.60853218e-02 -4.67561122e-02 -4.82089229e-02 -4.96359229e-02 -4.95850583e-02 -5.02397400e-02 -5.07300001e-02 -5.10578138e-02 -5.15813520e-02 -5.17391445e-02 -5.24466146e-02 -5.29529213e-02 -5.33127472e-02 -5.41853646e-02 -5.48615534e-02 -5.56058827e-02 -5.62641345e-02 -5.63304289e-02 -5.63275134e-02 -5.62804813e-02 -5.69700028e-02 -5.79627532e-02 -5.94721254e-02 -6.15104745e-02 -6.34306131e-02 -6.53747686e-02 -6.65554711e-02 -6.98931936e-02 -7.19059541e-02 -7.44680630e-02 -7.74395460e-02 -7.98067362e-02 -8.29755840e-02 -8.76003023e-02 -9.21009846e-02 -9.59501975e-02 -9.55501044e-02 -9.49120019e-02 -8.96782225e-02], 20.90, 21.64, False
2023/06/20 05:00:00.572, 58245128, [0.51215541 0.49585724 0.49963758 0.48694521 0.47548557 0.4628957  0.46408131 0.45606486 0.45708722 0.44044164 0.44511784 0.43468186 0.43207612 0.43268613 0.42499118 0.42270362 0.41854349 0.41322948 0.41239906 0.40813609 0.40698999 0.40432462 0.4008334  0.3981466  0.39570166 0.39088105 0.39137929 0.38618945 0.38492635 0.38203625 0.37804826 0.37549437 0.37309097 0.36941419 0.36897297 0.36595894 0.36487235 0.36476318 0.36182175 0.36059904 0.36032801 0.35880014 0.35851203 0.35591761 0.35657875 0.34319978 0.34117328 0.33842926 0.33560848 0.33256272 0.32930471 0.3284989  0.3278486  0.32692416 0.32605101 0.32478734 0.32352667 0.32264925 0.32172434 0.32081464 0.32005224 0.31889356 0.31793173 0.31748096 0.31514807 0.31461892 0.31272156 0.31170088 0.3121027  0.31034939 0.30979836 0.30977933 0.30744588 0.3041188  0.30131486 0.29731365 0.29657194 0.29139096 0.2878817  0.28518549 0.28240216 0.27686448 0.26914299 0.26536975 0.26569691 0.26572114], [ 0.06715129  0.05170866  0.06101205  0.04585737  0.04598772  0.04186808  0.03790296  0.03561441  0.03486755  0.02600128  0.02516115  0.01969711  0.01693602  0.01867563  0.01144514  0.0088543   0.00655085  0.00494825  0.00153566 -0.00115607 -0.00416949 -0.00697802 -0.0100015  -0.01245675 -0.0149936  -0.01769963 -0.02047297 -0.02293544 -0.02553389 -0.02801981 -0.03082519 -0.0323684  -0.03402714 -0.03595367 -0.0371055  -0.03766251 -0.03919759 -0.04013385 -0.04159144 -0.04235103 -0.04280186 -0.04415689 -0.0443739  -0.04523303 -0.04583067 -0.04366029 -0.04488145 -0.04548578 -0.04664718 -0.04752535 -0.04914596 -0.04941849 -0.04980719 -0.0501198  -0.05005545 -0.05031909 -0.05104969 -0.05153977 -0.0523573  -0.05271198 -0.0532071  -0.05391024 -0.05410867 -0.05462199 -0.05444663 -0.05444626 -0.05545627 -0.0558419  -0.05782997 -0.05963502 -0.0609202  -0.06294083 -0.06491177 -0.06719745 -0.06910007 -0.07159795 -0.07446925 -0.07830312 -0.08016741 -0.08368262 -0.08796144 -0.09288472 -0.09596519 -0.09598335 -0.09445104 -0.08903634], 20.90, 21.64, False
2023/06/20 05:00:00.812, 58245378, [0.51564513 0.4976075  0.48825681 0.47966481 0.47106949 0.467841   0.45556029 0.45523663 0.44364628 0.44644066 0.44455215 0.4336915  0.42957446 0.4281017  0.42154207 0.41835517 0.41317941 0.40881913 0.4062154  0.39947514 0.39970921 0.39631155 0.39052183 0.3892801  0.38669245 0.38461862 0.38081981 0.37812047 0.37551795 0.37297473 0.37101112 0.37162686 0.36909299 0.36691564 0.36500066 0.36320537 0.35930795 0.35826788 0.35524093 0.35415135 0.35300213 0.35051055 0.35066897 0.34717219 0.34625844 0.3305389  0.33021459 0.32760727 0.32564114 0.32404635 0.32159283 0.32002593 0.32015179 0.32031995 0.31956058 0.3184504  0.3178849  0.31639207 0.31534196 0.31434689 0.31250294 0.31133047 0.30993816 0.30956213 0.30805484 0.30767499 0.30690473 0.30652919 0.30678254 0.30806707 0.30614755 0.30358315 0.30175769 0.29768269 0.29637108 0.29508593 0.29041004 0.28801413 0.28518301 0.27903568 0.27717621 0.26967475 0.26250724 0.2607384  0.26063005 0.2601347 ], [ 0.06175311  0.04528167  0.05218691  0.04164645  0.04360465  0.03978558  0.04025531  0.03768133  0.03205977  0.02637859  0.02409713  0.01970193  0.01721075  0.0147338   0.01167561  0.00769273  0.00622563  0.00596797 -0.00124455 -0.00365533 -0.00703927 -0.00744767 -0.01094903 -0.01367329 -0.01734505 -0.01967203 -0.02152343 -0.02426244 -0.02644832 -0.028938   -0.03057403 -0.03244544 -0.03360024 -0.03547414 -0.03612549 -0.03781875 -0.03950847 -0.04068821 -0.04236271 -0.04343947 -0.04385161 -0.04494668 -0.04564334 -0.04653398 -0.04685045 -0.04285156 -0.04409286 -0.04456647 -0.04589091 -0.04697906 -0.04824663 -0.04909064 -0.04956755 -0.04929876 -0.04933161 -0.04985459 -0.05032207 -0.05102752 -0.05116674 -0.05183082 -0.05244991 -0.05248481 -0.05298379 -0.05317525 -0.05346691 -0.05437381 -0.053677   -0.0549954  -0.05635707 -0.05816733 -0.06001842 -0.06217115 -0.06381346 -0.06598252 -0.06881857 -0.07083948 -0.07370531 -0.07686555 -0.07985635 -0.08363961 -0.08764871 -0.0928747  -0.09639778 -0.09551464 -0.09491    -0.08909908], 20.89, 21.64, False
2023/06/20 05:00:01.069, 58245629, [0.52114068 0.50061066 0.50899395 0.48056147 0.47188252 0.47033844 0.47006926 0.4597411  0.45836721 0.45309094 0.44876893 0.44023447 0.43788474 0.43223617 0.42843433 0.42235688 0.42079059 0.41451574 0.41381548 0.41073475 0.40659953 0.4045071  0.39800633 0.39401819 0.39330899 0.39061768 0.38676802 0.38459667 0.3801164  0.37841233 0.37443565 0.37055295 0.36782188 0.36603091 0.36324717 0.36024696 0.35814209 0.35610563 0.35211306 0.34958041 0.34632948 0.34488293 0.345521   0.34117686 0.34166589 0.35008144 0.34767356 0.34599096 0.34361049 0.34102188 0.33945381 0.33793706 0.33746295 0.33693598 0.33665539 0.33569686 0.33415758 0.33266816 0.33170924 0.33103832 0.32936523 0.32931218 0.32790986 0.32688482 0.3241544  0.32498181 0.32426566 0.32447037 0.32369164 0.32232865 0.32112016 0.31932999 0.31720037 0.31499736 0.31194669 0.31049799 0.30884128 0.30478378 0.30223946 0.29673844 0.2930716  0.2876772  0.27970626 0.27730017 0.27692616 0.27689073], [ 0.05439211  0.05454059  0.0481658   0.04585737  0.03991331  0.04186808  0.03321088  0.03721526  0.03304647  0.02797415  0.02449751  0.02092467  0.01939995  0.01743972  0.01144514  0.01165178  0.00726995  0.00494825  0.00052386 -0.00275171 -0.0046559  -0.00667304 -0.00959975 -0.01245675 -0.0154412  -0.01770538 -0.02018444 -0.02222269 -0.02512066 -0.02750812 -0.02943915 -0.03098851 -0.03276087 -0.03428697 -0.03539518 -0.03654595 -0.03810254 -0.03966391 -0.04045471 -0.04170678 -0.04259628 -0.0437338  -0.04444115 -0.04541342 -0.04638182 -0.04302958 -0.04416247 -0.04502243 -0.0463479  -0.04732964 -0.04858009 -0.04895608 -0.0490398  -0.04957689 -0.04996421 -0.05026981 -0.05068701 -0.05134478 -0.05189417 -0.05238638 -0.05300793 -0.05399336 -0.05419962 -0.05442235 -0.05484975 -0.05486089 -0.05502833 -0.05573628 -0.0572952  -0.0587788  -0.06084909 -0.06264882 -0.06383756 -0.06607997 -0.0687145  -0.07071981 -0.07459442 -0.07692602 -0.08032298 -0.0834703  -0.08798637 -0.09247065 -0.09593832 -0.09601681 -0.09398827 -0.09012435], 20.90, 21.64, False
2023/06/20 05:00:01.325, 58245879, [0.50668849 0.48162513 0.47429075 0.46238404 0.45704956 0.45440866 0.4479945  0.44318205 0.43766426 0.44236377 0.43288645 0.42906921 0.42671739 0.42059684 0.41572984 0.41187616 0.41038901 0.40366741 0.40052744 0.39775666 0.39520216 0.39268009 0.3863764  0.38363549 0.38107217 0.37876373 0.37464032 0.37301578 0.37114364 0.36814914 0.36569499 0.36113307 0.36145399 0.35822714 0.35897419 0.36147524 0.36342714 0.36463561 0.36608599 0.36445859 0.36283598 0.36298146 0.36242124 0.3588362  0.35739167 0.32804881 0.32629746 0.32422788 0.32272753 0.32034732 0.3190359  0.31831502 0.31839019 0.31789517 0.31678327 0.31481715 0.31379302 0.31276857 0.31062875 0.30904798 0.30710389 0.30603006 0.30422017 0.30325722 0.30036951 0.29955198 0.29856787 0.29758812 0.29692855 0.29663872 0.29421009 0.29244133 0.29073728 0.28736078 0.28626295 0.28301285 0.28052361 0.27920089 0.27566501 0.27021149 0.26888603 0.26238554 0.25990042 0.2574352  0.25803753 0.26161778], [ 0.06715673  0.05454613  0.0610176   0.04512997  0.04599092  0.04512241  0.04076939  0.0346936   0.03180505  0.0311791   0.02516383  0.02338333  0.02022874  0.01595578  0.01297846  0.00964764  0.01014902  0.00720158  0.00423785 -0.00055888 -0.00217402 -0.00418923 -0.00623514 -0.00963901 -0.0115143  -0.01314585 -0.01526486 -0.01737124 -0.01957304 -0.02140081 -0.02300193 -0.02477755 -0.02820838 -0.03035458 -0.03141359 -0.03232053 -0.03315627 -0.0348013  -0.03549846 -0.03663978 -0.0375371  -0.03773635 -0.03786062 -0.03856302 -0.03945868 -0.04387217 -0.04483285 -0.04557616 -0.04693457 -0.04780674 -0.04899518 -0.04919658 -0.04947539 -0.04975078 -0.04987183 -0.05016993 -0.05058804 -0.05102884 -0.05107666 -0.05168465 -0.05212048 -0.05252439 -0.05306953 -0.05351597 -0.0532565  -0.05332128 -0.05340294 -0.05441692 -0.05546948 -0.05657985 -0.05889481 -0.06066952 -0.06257091 -0.0649352  -0.06669051 -0.06947315 -0.07185154 -0.07566283 -0.07805476 -0.08163239 -0.08530535 -0.09019486 -0.09420671 -0.09345525 -0.09219362 -0.08703511], 20.90, 21.64, False
2023/06/20 05:00:01.564, 58246128, [0.52699156 0.48990234 0.49137263 0.47102784 0.46907113 0.45051192 0.45650035 0.45239511 0.43619899 0.43264913 0.43503526 0.42288087 0.42459165 0.41906983 0.41537409 0.41312207 0.40698234 0.40366741 0.40028438 0.39991831 0.39599182 0.39486529 0.38753912 0.38485835 0.38472843 0.38149584 0.38045714 0.37812136 0.37658647 0.37297532 0.37082174 0.36722969 0.3636604  0.36184542 0.36004207 0.35569598 0.35402702 0.35250213 0.34979831 0.34819693 0.34603968 0.34431949 0.34491813 0.3402855  0.33939508 0.33154909 0.33008129 0.32697316 0.32484392 0.32252295 0.32179512 0.32052253 0.320135   0.31967522 0.3196698  0.31875331 0.31728427 0.31527342 0.3140571  0.31326737 0.31177227 0.31067983 0.30870496 0.30730767 0.30587569 0.3054701  0.30522713 0.3045236  0.30392618 0.30388861 0.30174912 0.30075946 0.2978528  0.29498593 0.29195089 0.29059506 0.28890612 0.28630279 0.280786   0.27558091 0.27278677 0.26574981 0.26108889 0.25783773 0.25718393 0.25800603], [ 0.06078223  0.06008246  0.0610176   0.04237689  0.04360145  0.03978195  0.03790508  0.03974092  0.03122861  0.02834811  0.01889402  0.02215501  0.01693791  0.01276042  0.01033732  0.00848371  0.0051144   0.00197025 -0.00124576 -0.00343839 -0.00626047 -0.00904708 -0.01158812 -0.01428868 -0.01701034 -0.01998399 -0.0225786  -0.02500849 -0.02772882 -0.02949794 -0.03209814 -0.03312132 -0.03508377 -0.0366932  -0.03794076 -0.03864955 -0.04026454 -0.04200294 -0.04333462 -0.04396707 -0.04458393 -0.04541269 -0.04611874 -0.04635485 -0.04714605 -0.04124142 -0.0423138  -0.04312102 -0.0440298  -0.04502257 -0.04649554 -0.04704251 -0.04746741 -0.0476344  -0.04803806 -0.04848531 -0.04922032 -0.04965912 -0.05001587 -0.05012313 -0.05057865 -0.05142517 -0.05171957 -0.05291013 -0.05279864 -0.05332817 -0.05414309 -0.0548162  -0.05658611 -0.05796851 -0.05941567 -0.06155906 -0.06351947 -0.06608287 -0.06830395 -0.07060345 -0.07397511 -0.07663729 -0.07923775 -0.08342872 -0.08662056 -0.0921206  -0.0946698  -0.09641285 -0.09496236 -0.08710215], 20.90, 21.64, False
2023/06/20 05:00:01.821, 58246378, [0.51761438 0.49463044 0.48669363 0.46601024 0.46665901 0.45899375 0.45715069 0.45830891 0.45291533 0.45065954 0.44184383 0.4426185  0.43331961 0.42996858 0.42566317 0.42238262 0.41516052 0.40882008 0.41001799 0.40488771 0.40147833 0.39812945 0.39368041 0.39065326 0.3868332  0.38396704 0.38336793 0.37936974 0.37754926 0.37529045 0.3709174  0.36884656 0.36688582 0.3640976  0.3630174  0.36118448 0.35800448 0.35866158 0.35605583 0.35613855 0.35451468 0.35411768 0.35385083 0.35054564 0.35101274 0.33873641 0.33686879 0.33411936 0.33024264 0.3270207  0.3222629  0.31960268 0.31897102 0.318469   0.31703233 0.31577437 0.31503253 0.31372739 0.31171771 0.31077824 0.30927398 0.30831334 0.30577884 0.30437215 0.30338775 0.3023995  0.30299302 0.30247853 0.30203207 0.30152509 0.30010745 0.29824548 0.29656561 0.2927103  0.29241426 0.28854182 0.28546377 0.28527697 0.28078569 0.27673278 0.27546731 0.26636529 0.26268656 0.25954615 0.25879558 0.25860354], [ 0.06715945  0.06937675  0.0618227   0.05284621  0.04599252  0.04570117  0.04311855  0.03974232  0.03669305  0.02797772  0.02656695  0.02245296  0.02022968  0.01620638  0.01144661  0.0106507   0.007272    0.0037494   0.00187578 -0.00077784 -0.00300097 -0.00612405 -0.0105289  -0.01366547 -0.01499212 -0.01894592 -0.0219127  -0.02401016 -0.02637839 -0.02973337 -0.03148831 -0.0338556  -0.03563944 -0.03709731 -0.03856938 -0.03940504 -0.04001603 -0.04149421 -0.04276825 -0.04390768 -0.04464089 -0.04529952 -0.04600906 -0.046587   -0.04688056 -0.03986179 -0.04081729 -0.04231534 -0.04390623 -0.04573972 -0.04660203 -0.04734677 -0.04789116 -0.0482781  -0.04818715 -0.04840953 -0.04918532 -0.04966524 -0.04993019 -0.05004268 -0.05118363 -0.05176132 -0.052342   -0.05282304 -0.05259978 -0.05301128 -0.05361271 -0.05431066 -0.05512318 -0.056807   -0.05870492 -0.05991738 -0.06193885 -0.06417321 -0.06658284 -0.06878142 -0.07129486 -0.0754887  -0.07810492 -0.08141891 -0.08623534 -0.09057531 -0.09379728 -0.0945525  -0.09224335 -0.08574525], 20.89, 21.64, False
2023/06/20 05:00:02.077, 58246629, [0.51216158 0.49762448 0.4939522  0.47103551 0.47348236 0.45334473 0.44516559 0.45524417 0.44891714 0.43801407 0.43923691 0.43089114 0.43207928 0.42471912 0.42052268 0.41740094 0.41175815 0.40882488 0.40693303 0.40207933 0.39833706 0.39850294 0.38903275 0.38760353 0.38641763 0.38032629 0.37924605 0.37789613 0.37221336 0.37086431 0.36787963 0.36328552 0.36289733 0.35879152 0.35668862 0.35317239 0.34998417 0.35001592 0.34679967 0.34549411 0.34372242 0.34235322 0.34131098 0.33839162 0.33768247 0.3407123  0.33842247 0.33528439 0.33303981 0.32952085 0.3268183  0.32529221 0.32420934 0.32311013 0.32195129 0.32020929 0.31868404 0.31783045 0.316093   0.31510638 0.31269023 0.31205494 0.31007239 0.30888181 0.3062232  0.30586625 0.30586222 0.30440391 0.30448904 0.30388937 0.30122196 0.30016452 0.29796351 0.29442329 0.29260264 0.28950742 0.28735095 0.28469827 0.28176076 0.27903648 0.27627519 0.26967696 0.26444881 0.25822616 0.25997086 0.26205942], [ 0.0617368   0.05543371  0.06180884  0.04585202  0.04294616  0.04569212  0.04128067  0.03767294  0.03486515  0.0319146   0.02722189  0.02367488  0.02213123  0.01966072  0.01519379  0.01265304  0.01053574  0.00941528  0.00347577  0.00112678 -0.00159143 -0.00422517 -0.00678759 -0.00953307 -0.01219087 -0.01553125 -0.01835482 -0.02078247 -0.02368095 -0.02572203 -0.02786117 -0.03033458 -0.032261   -0.03328874 -0.03515178 -0.03618096 -0.03801173 -0.03890659 -0.04067944 -0.04141639 -0.04221947 -0.04288616 -0.0437663  -0.04404085 -0.04476943 -0.04179844 -0.04305573 -0.04399496 -0.04485249 -0.04599325 -0.04708589 -0.04780143 -0.04785193 -0.0481473  -0.04836408 -0.04890075 -0.04936954 -0.04985029 -0.05039058 -0.05091255 -0.05165484 -0.05205028 -0.05245551 -0.05282615 -0.05280831 -0.05296549 -0.05307225 -0.05403541 -0.05524459 -0.05675333 -0.05851917 -0.06031861 -0.0623409  -0.06398365 -0.06634911 -0.06941103 -0.07158533 -0.07491708 -0.07774896 -0.08075686 -0.08564321 -0.09098011 -0.09377384 -0.09495493 -0.0931737  -0.08775028], 20.90, 21.64, False
2023/06/20 05:00:02.317, 58246879, [0.53051812 0.51967253 0.51053133 0.49515427 0.49681584 0.49053783 0.47488907 0.47082044 0.48246138 0.46373947 0.46470684 0.45715592 0.45624903 0.45341211 0.45358108 0.44780399 0.44539768 0.43915567 0.44028079 0.43333056 0.43165375 0.4290017  0.4230453  0.42039549 0.41648179 0.41338408 0.41039999 0.4128914  0.4162177  0.41720352 0.41853554 0.4127335  0.40848568 0.40748554 0.39937043 0.3857752  0.380092   0.37740022 0.37394955 0.37212903 0.36679641 0.36337592 0.36049211 0.35503009 0.35333893 0.34816656 0.34654638 0.34352924 0.3412942  0.34031666 0.33819785 0.3376419  0.33684458 0.33727936 0.33692681 0.33623829 0.33478968 0.33427931 0.33266728 0.33127977 0.32851339 0.3272334  0.32481886 0.32461299 0.32172101 0.32120414 0.32003428 0.31939281 0.31896105 0.31860142 0.3168375  0.31478249 0.31203045 0.30781002 0.3043289  0.30253034 0.29859652 0.29648729 0.29269121 0.28672702 0.28604513 0.27647141 0.27141618 0.26827834 0.26738752 0.26955559], [ 0.06175039  0.05919196  0.05700632  0.0500826   0.04360305  0.04894661  0.04077045  0.03767993  0.03346382  0.02957868  0.02656695  0.02152232  0.01913244  0.01645586  0.01343529  0.00906592  0.00713892  0.0045856   0.00069497 -0.00084127 -0.00368162 -0.00700706 -0.00906881 -0.01269307 -0.01465575 -0.01811951 -0.02037048 -0.02318675 -0.02605595 -0.0279077  -0.03007553 -0.03205903 -0.03289165 -0.03421242 -0.03452097 -0.03611123 -0.03700573 -0.03852079 -0.04035352 -0.04139521 -0.04233161 -0.04265848 -0.04315447 -0.04415442 -0.04487924 -0.04184289 -0.04271241 -0.04404762 -0.04481521 -0.0462946  -0.04705108 -0.04759893 -0.04819026 -0.04865528 -0.04914125 -0.04913634 -0.049374   -0.04994463 -0.05053396 -0.05096476 -0.05175758 -0.05295569 -0.05322454 -0.05357524 -0.05337875 -0.0539037  -0.05383022 -0.05431813 -0.05523281 -0.05694056 -0.05839781 -0.06085187 -0.06265505 -0.06448752 -0.06709904 -0.06965968 -0.07199464 -0.07531688 -0.07826089 -0.08071335 -0.08527993 -0.09057531 -0.09334762 -0.09352184 -0.09116619 -0.08594692], 20.89, 21.64, False
2023/06/20 05:00:02.572, 58247128, [0.54340944 0.52444869 0.50590514 0.50748542 0.50004137 0.48949116 0.48597728 0.48537925 0.47369825 0.47219062 0.46900015 0.45808235 0.4537333  0.45344039 0.44597313 0.44313645 0.43404595 0.43472981 0.43311535 0.42637003 0.42314899 0.42184446 0.41184182 0.40948142 0.40190722 0.39753739 0.39369402 0.38993811 0.38407011 0.38183613 0.37776348 0.37396668 0.37113511 0.36796386 0.36660662 0.36357151 0.36232932 0.36076072 0.35831045 0.35710144 0.35416447 0.35197533 0.35154721 0.34786393 0.34772448 0.33441682 0.33219171 0.33050118 0.32825789 0.32599776 0.32383102 0.32286043 0.32191626 0.32175884 0.32061262 0.31971133 0.31930437 0.31875516 0.31789876 0.31768724 0.31626823 0.31561895 0.31452681 0.31313616 0.31050069 0.31038391 0.30995829 0.30949734 0.30931918 0.30823579 0.30752679 0.30499624 0.30342308 0.30030042 0.29753132 0.29572042 0.29319657 0.29042067 0.28684099 0.28172472 0.28122835 0.27326649 0.26595948 0.26364306 0.26400611 0.26463125], [ 0.05635407  0.05634945  0.05381221  0.04733205  0.04599573  0.03978739  0.03373651  0.03515987  0.03206096  0.02637978  0.02236574  0.01877382  0.01857852  0.01572085  0.01056761  0.01027914  0.00622632  0.005133    0.00280543 -0.00090303 -0.00416716 -0.00584936 -0.00936165 -0.01245301 -0.01521504 -0.01759071 -0.0209457  -0.02272634 -0.02585347 -0.02781992 -0.03035183 -0.0318989  -0.033131   -0.03503032 -0.03650943 -0.03788535 -0.03924908 -0.04039052 -0.04167321 -0.0431261  -0.04358811 -0.04494612 -0.04499234 -0.04550917 -0.04630958 -0.04141412 -0.04244565 -0.04318536 -0.04424888 -0.04570594 -0.04683573 -0.04720908 -0.04752728 -0.0478766  -0.04814462 -0.04854844 -0.04910078 -0.04953779 -0.05011812 -0.05018286 -0.05123228 -0.05167104 -0.05186043 -0.05218277 -0.05254368 -0.0526375  -0.05253079 -0.05346529 -0.05475942 -0.05650124 -0.05870354 -0.06052958 -0.06240239 -0.06445581 -0.06707442 -0.06990317 -0.07232452 -0.07548742 -0.07882557 -0.08112465 -0.08625872 -0.09134903 -0.09334605 -0.0954466  -0.0927546  -0.08709918], 20.89, 21.64, False
2023/06/20 05:00:02.812, 58247378, [0.51762671 0.4875629  0.48669459 0.48694712 0.47428893 0.46679038 0.45210261 0.46056302 0.44292088 0.44530061 0.43764835 0.43138368 0.42708861 0.42471783 0.42122968 0.41494002 0.40925693 0.40676626 0.40457015 0.39775219 0.39697125 0.39522999 0.3862068  0.38501016 0.38248017 0.37915409 0.37488314 0.37449179 0.37103884 0.36855223 0.3668364  0.36292672 0.36162477 0.35959487 0.35615503 0.35295542 0.35087576 0.34936121 0.3468621  0.34477313 0.34227191 0.34162173 0.34152852 0.33765829 0.33727833 0.34445072 0.34221858 0.34018857 0.33859885 0.33736932 0.33604277 0.33575378 0.33463141 0.33372192 0.33350395 0.33170849 0.33054621 0.32858398 0.32729493 0.32603876 0.32407079 0.32348867 0.32188982 0.32188444 0.31918632 0.31943208 0.31775714 0.31598733 0.31597439 0.31495863 0.31211974 0.30998051 0.30642424 0.30282419 0.30059268 0.29651723 0.29422626 0.29044975 0.28752522 0.28364854 0.28071676 0.27237094 0.26817224 0.26351508 0.26165905 0.26484206], [ 0.05633776  0.05543647  0.05780158  0.04383621  0.03991171  0.03710896  0.03320982  0.03102988  0.03122502  0.02232346  0.02235771  0.0202907   0.01501424  0.01250717  0.0112504   0.00869269  0.00387098  0.00316944  0.00010228 -0.00297128 -0.00694083 -0.00816671 -0.0118826  -0.01429093 -0.01734902 -0.01997961 -0.02248116 -0.0256108  -0.02828367 -0.03085326 -0.03309696 -0.0349185  -0.03611019 -0.0375857  -0.03856973 -0.03966917 -0.04041125 -0.04209025 -0.04325674 -0.04423751 -0.04490594 -0.04531631 -0.04537371 -0.04560589 -0.04634217 -0.03733058 -0.03833889 -0.03916782 -0.04036917 -0.04136802 -0.04267118 -0.04357415 -0.04403942 -0.04456551 -0.04491077 -0.0452884  -0.04602647 -0.04659081 -0.04706183 -0.04690847 -0.04740805 -0.04824192 -0.04870214 -0.04958917 -0.04969068 -0.05054693 -0.05156294 -0.05313801 -0.05489832 -0.05713367 -0.05885017 -0.06110173 -0.06303735 -0.06480854 -0.06742257 -0.06990712 -0.07317111 -0.07606438 -0.07934459 -0.08268512 -0.08724272 -0.09249122 -0.0955437  -0.0964826  -0.09450245 -0.08903733], 20.90, 21.64, False
