time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 02:00:00.154, 488028744, [0.44993463 0.43347088 0.40330177 0.40490654 0.38533291 0.38041676 0.38419843 0.37945279 0.37108665 0.36804964 0.36002328 0.35771321 0.35440681 0.34664561 0.34672458 0.33856809 0.34159888 0.33188285 0.33080247 0.33046915 0.32440663 0.3250358  0.31712281 0.31479113 0.31394665 0.30891916 0.30760501 0.30540216 0.30242961 0.3003739  0.29954279 0.2995981  0.3027142  0.29987793 0.29963479 0.29683772 0.28964839 0.28723158 0.28543734 0.28417063 0.28343776 0.28217222 0.28092255 0.27827459 0.27733681 0.28244934 0.28064657 0.27797076 0.27537377 0.2734583  0.27271935 0.27393068 0.27399293 0.27478879 0.27497688 0.27490594 0.27429487 0.27250284 0.27012071 0.26953422 0.26804624 0.2677973  0.266264   0.26518783 0.26265342 0.26236604 0.26254618 0.26103242 0.2611923  0.26134713 0.2588471  0.25824904 0.25619652 0.25319007 0.2534765  0.25159625 0.24901962 0.24714175 0.24341141 0.24055946 0.23966539 0.2300665  0.22283541 0.22202599 0.21979085 0.22137575], [ 0.07754226  0.07455535  0.07308971  0.06722812  0.06037909  0.05574996  0.05578114  0.04768655  0.04682938  0.04268886  0.03426384  0.03501513  0.03021799  0.03008324  0.02528957  0.02109281  0.01715242  0.01576144  0.01096695  0.00895671  0.00377211  0.00070903 -0.00185657 -0.00480213 -0.00787735 -0.01290983 -0.01573011 -0.01805759 -0.02184833 -0.02367465 -0.02603859 -0.02856253 -0.03007588 -0.03189303 -0.03357617 -0.03436929 -0.0359906  -0.0374936  -0.03920785 -0.04019873 -0.041414   -0.04196374 -0.0425115  -0.04296397 -0.04358536 -0.04135231 -0.04211807 -0.04282849 -0.04391218 -0.04553442 -0.0466623  -0.04705963 -0.04805045 -0.04836651 -0.04872012 -0.04945193 -0.05021066 -0.0503738  -0.05116804 -0.05153916 -0.05189253 -0.05272328 -0.05315027 -0.05332091 -0.05352896 -0.05357996 -0.0540274  -0.05448751 -0.05606667 -0.05724228 -0.05935671 -0.06163654 -0.06281596 -0.06528755 -0.06678593 -0.06865944 -0.07124281 -0.07366856 -0.07600795 -0.07837979 -0.08157314 -0.08647543 -0.0889395  -0.08996626 -0.09007961 -0.08497191], 21.85, 22.87, False
2023/06/17 02:00:00.410, 488028994, [0.43869862 0.40379493 0.40486196 0.39556979 0.39071009 0.38466899 0.38088345 0.37526534 0.36621978 0.36265498 0.36193889 0.34717075 0.34546953 0.34173079 0.33798844 0.33364694 0.32932245 0.32647702 0.32706713 0.32062278 0.32013396 0.32040626 0.31444879 0.31423384 0.31098649 0.30956119 0.30832777 0.3073816  0.30254017 0.30311866 0.29983504 0.29684916 0.29839614 0.29571635 0.29436355 0.29272843 0.2910927  0.29185481 0.28954479 0.28880703 0.28808201 0.28694658 0.28664141 0.28177352 0.28147776 0.27132653 0.26991707 0.26820949 0.26665097 0.26526579 0.26363524 0.26214256 0.26192786 0.26159666 0.26059854 0.26065573 0.25958036 0.2586342  0.25711233 0.25658894 0.25440396 0.25410397 0.25236325 0.25211513 0.25021138 0.2502976  0.25024196 0.25032702 0.24964674 0.25167675 0.24979517 0.24832087 0.2478596  0.2439375  0.2430576  0.24028532 0.23808438 0.23828534 0.23510236 0.23079298 0.23282719 0.22364524 0.21897791 0.21709238 0.21507957 0.21312867], [ 0.0732574   0.06122322  0.06461444  0.05982075  0.05281478  0.05426859  0.05075208  0.04612748  0.04113633  0.03265456  0.02913652  0.03051796  0.02195097  0.01997421  0.01668952  0.01294015  0.00992554  0.00772078  0.00534321  0.00119547 -0.00100533 -0.0036614  -0.00724075 -0.01021312 -0.01372216 -0.01617197 -0.01912971 -0.02152132 -0.02433283 -0.02780508 -0.02926477 -0.03180661 -0.03367219 -0.03485392 -0.03650748 -0.03786068 -0.03869502 -0.04026487 -0.04185836 -0.04287873 -0.04362762 -0.04462059 -0.04450827 -0.04509267 -0.04585317 -0.04209379 -0.04309454 -0.04414189 -0.0452431  -0.04646249 -0.04778532 -0.04797764 -0.04855461 -0.04846771 -0.04916531 -0.04963309 -0.05030161 -0.05081905 -0.0509875  -0.05176609 -0.0526316  -0.05361482 -0.05397677 -0.05446014 -0.05474631 -0.05483877 -0.05527597 -0.05606249 -0.05755566 -0.05927008 -0.06161954 -0.06347236 -0.065419   -0.06728273 -0.06943978 -0.07115593 -0.07350238 -0.0748701  -0.07811337 -0.08030482 -0.08322059 -0.08952971 -0.09112982 -0.09242009 -0.09171738 -0.08575193], 21.85, 22.87, False
2023/06/17 02:00:00.666, 488029243, [0.42476125 0.40203625 0.41023053 0.37922651 0.38060945 0.37836253 0.36774956 0.37190781 0.3587689  0.35468631 0.35634655 0.34403757 0.34061446 0.33960568 0.3320545  0.3298251  0.32633371 0.32381856 0.32142748 0.31749436 0.31607332 0.31432732 0.30988186 0.30709858 0.3071116  0.30511882 0.30431005 0.30161526 0.29897275 0.29674268 0.29591644 0.29384403 0.29244334 0.28959312 0.28812902 0.28653946 0.28490052 0.28257198 0.28085636 0.27919415 0.27677718 0.27483792 0.27501692 0.27172548 0.2723176  0.2649052  0.26323555 0.26108374 0.25903788 0.25828569 0.25679832 0.25564734 0.25542498 0.25472548 0.25515023 0.25572107 0.25540519 0.25537681 0.25472197 0.25405167 0.25250585 0.2521689  0.24973992 0.24885796 0.24738447 0.24762779 0.2478824  0.24743271 0.24738183 0.24809241 0.2460336  0.24590122 0.24420784 0.24136244 0.23899206 0.2358244  0.23482751 0.23534898 0.23177602 0.22628892 0.22726606 0.2202412  0.21527525 0.21127608 0.21195246 0.21337885], [ 0.07752729  0.07009915  0.06076094  0.05715542  0.04989009  0.05059246  0.04848355  0.04213652  0.03937117  0.03146011  0.02881579  0.0278432   0.02033961  0.01997384  0.01474926  0.01432583  0.00903128  0.00743525  0.00402109  0.00156353 -0.00215142 -0.00422883 -0.00869498 -0.01129487 -0.01383275 -0.01759716 -0.01961057 -0.02188057 -0.02631881 -0.02803859 -0.02978439 -0.03195415 -0.03328529 -0.0344555  -0.03643902 -0.03711379 -0.03859449 -0.0397628  -0.04073474 -0.04187713 -0.04231027 -0.04330652 -0.04446755 -0.04477627 -0.04557014 -0.04095935 -0.04185699 -0.04252721 -0.04403558 -0.04528765 -0.04658891 -0.04713404 -0.04764071 -0.04835877 -0.0487045  -0.04891219 -0.04967184 -0.04992402 -0.05098168 -0.05162014 -0.05239064 -0.05266845 -0.053197   -0.05322332 -0.05368008 -0.05384043 -0.05381985 -0.0548864  -0.05672676 -0.0587591  -0.06081889 -0.06229715 -0.06407576 -0.06649622 -0.06843631 -0.06979406 -0.07220903 -0.07475695 -0.07744515 -0.07939055 -0.08288736 -0.08839647 -0.09159325 -0.09139274 -0.09059371 -0.08703948], 21.86, 22.87, False
2023/06/17 02:00:00.906, 488029493, [0.42867355 0.40026787 0.39567426 0.38337972 0.38181131 0.37729572 0.37760342 0.36689714 0.35395905 0.36098588 0.35896712 0.34535298 0.34385173 0.34026264 0.34089859 0.33419455 0.33201342 0.32875927 0.32621366 0.32202148 0.32242907 0.32215029 0.31763663 0.31585783 0.31435019 0.31156039 0.31135872 0.30922032 0.30521192 0.30415439 0.30385407 0.29970691 0.29764683 0.29416053 0.29164568 0.29030139 0.2863414  0.28585317 0.28479107 0.28295417 0.28371446 0.28439584 0.28541934 0.28380836 0.28377604 0.27930021 0.27851695 0.2774796  0.27715482 0.27564026 0.27486617 0.2742191  0.27357261 0.27274636 0.27144662 0.27042316 0.26981323 0.26875013 0.26833086 0.2682538  0.26783389 0.26805186 0.2670434  0.26705133 0.26584295 0.26507102 0.26527163 0.26502001 0.26538666 0.26550639 0.26379497 0.26425605 0.26191866 0.2578068  0.25933376 0.25598904 0.25452057 0.25363619 0.24932717 0.24694889 0.2461236  0.23714844 0.23394716 0.22875042 0.226551   0.23250841], [ 0.07054042  0.07371352  0.06384826  0.06051017  0.06220527  0.05887428  0.05075208  0.04656728  0.04545598  0.03647318  0.03185761  0.02755719  0.02461143  0.01997421  0.01688388  0.01294015  0.01005782  0.00772078  0.00460006  0.0015642  -0.00153036 -0.00479534 -0.00788515 -0.01081691 -0.01339132 -0.01689228 -0.01922786 -0.02091263 -0.02390638 -0.02638539 -0.02814231 -0.03087633 -0.03250951 -0.03408378 -0.03543871 -0.03714338 -0.03851363 -0.04020315 -0.04113487 -0.04233935 -0.04374136 -0.04422843 -0.04499036 -0.04514457 -0.04528582 -0.04091076 -0.04174326 -0.0424608  -0.0436941  -0.04522227 -0.04639777 -0.04675834 -0.04711733 -0.04748644 -0.04762557 -0.04845305 -0.04922114 -0.05000035 -0.05110789 -0.05147921 -0.05234055 -0.05294585 -0.05280946 -0.05376539 -0.05393098 -0.05420323 -0.05446131 -0.05526088 -0.05649132 -0.05839874 -0.06081817 -0.0625872  -0.0638654  -0.0667182  -0.06798663 -0.07047479 -0.07247597 -0.07555793 -0.07723832 -0.08005281 -0.08324501 -0.08801561 -0.09153672 -0.09192298 -0.08890543 -0.08446493], 21.85, 22.87, False
2023/06/17 02:00:01.162, 488029744, [0.44757185 0.39508981 0.41558583 0.38002823 0.37346929 0.37253436 0.36868992 0.36523537 0.35357272 0.3557045  0.35280537 0.34403697 0.34223328 0.33919951 0.3366571  0.33211876 0.33121558 0.32656046 0.32387434 0.32185242 0.31830847 0.32181869 0.31177598 0.31102188 0.31208028 0.30982908 0.3084522  0.30826558 0.30346009 0.30328649 0.30211749 0.29736565 0.29789146 0.29454191 0.29412983 0.29377093 0.2895655  0.28962597 0.28790502 0.2862583  0.28461367 0.28210375 0.2820974  0.27934133 0.27928959 0.27271552 0.27145223 0.27135784 0.27096321 0.26938023 0.26781411 0.26692663 0.26657917 0.26688072 0.26611587 0.26516299 0.26355525 0.2622209  0.261642   0.26084637 0.2588391  0.25924407 0.25672632 0.25639837 0.25327555 0.25286815 0.25233721 0.25181351 0.25157131 0.25108334 0.24966005 0.24877846 0.24708865 0.2438907  0.24260519 0.24064643 0.2388499  0.23825372 0.2343773  0.23042193 0.22894507 0.22162191 0.21431478 0.21204206 0.21189166 0.21279068], [ 0.08271699  0.06841901  0.06846986  0.06654344  0.06452782  0.06145409  0.05382161  0.0565548   0.04859358  0.04700118  0.03835168  0.03888741  0.03423839  0.02984306  0.02614884  0.0230128   0.02067266  0.01640051  0.01411429  0.00917436  0.00630233  0.00374671  0.00063713 -0.00406976 -0.00643739 -0.00933798 -0.01279952 -0.01516661 -0.01835381 -0.02066832 -0.02371428 -0.02580939 -0.02691554 -0.02860015 -0.03016261 -0.03164118 -0.03296064 -0.03444229 -0.03590993 -0.03701862 -0.03805156 -0.03927472 -0.03952284 -0.04054655 -0.04094084 -0.04101654 -0.04138699 -0.04231445 -0.0436941  -0.04480194 -0.04611174 -0.04708144 -0.04726086 -0.04762796 -0.04825122 -0.04867462 -0.04899238 -0.04959765 -0.05020632 -0.05052657 -0.05126774 -0.05189775 -0.05197716 -0.05221651 -0.05230671 -0.05210657 -0.05266537 -0.05330403 -0.05407182 -0.05593553 -0.05799096 -0.05998773 -0.06147259 -0.06304067 -0.06541599 -0.0677926  -0.06884077 -0.07206716 -0.07539019 -0.07725273 -0.07954519 -0.08535948 -0.08849208 -0.08890474 -0.08778009 -0.08246593], 21.85, 22.87, False
2023/06/17 02:00:01.418, 488029994, [0.43062106 0.40202864 0.39118283 0.38475537 0.37763665 0.37204526 0.36539699 0.36021559 0.35989261 0.35570221 0.35726264 0.35011971 0.34602785 0.34745203 0.33496225 0.33714357 0.33171486 0.33041496 0.33043965 0.32716699 0.32461177 0.32489024 0.31729365 0.31685241 0.31731197 0.3150256  0.31458982 0.31357362 0.30907239 0.30791606 0.30436649 0.30253322 0.30082731 0.29770658 0.29574742 0.29341422 0.29226801 0.29272309 0.29219558 0.29112132 0.29009876 0.28857731 0.28779959 0.2857434  0.28655335 0.27294912 0.27018798 0.26820918 0.26630107 0.26547509 0.26405388 0.26337993 0.26291393 0.26264506 0.26215822 0.26130563 0.26090462 0.26044473 0.26009816 0.26019589 0.25978156 0.25955001 0.25783626 0.25689091 0.25399675 0.2536951  0.25323195 0.25395903 0.25466624 0.25556998 0.25359909 0.25399094 0.25230413 0.25132896 0.25134516 0.24818196 0.24755866 0.24645337 0.24333506 0.23828984 0.23974366 0.2315499  0.22581941 0.22409058 0.22101953 0.2248883 ], [ 0.13576865  0.12223767  0.11646066  0.12264677  0.11115664  0.1029609   0.09866002  0.09313581  0.08408847  0.07860555  0.06572237  0.06503178  0.05787017  0.05230821  0.04600159  0.04343408  0.03814618  0.03404491  0.02954194  0.02457514  0.02149138  0.0183667   0.01385607  0.00858934  0.00539742  0.00190618 -0.00149522 -0.00487419 -0.00875201 -0.01162722 -0.01458929 -0.01702029 -0.01942754 -0.02159479 -0.02394226 -0.02563586 -0.02726274 -0.02899032 -0.03116464 -0.03253977 -0.03344731 -0.03489056 -0.03509481 -0.03612858 -0.0366742  -0.0408136  -0.04184524 -0.04267192 -0.04373711 -0.04488715 -0.04625926 -0.04688243 -0.04748622 -0.0478919  -0.0477975  -0.04808359 -0.04822222 -0.04877772 -0.0496541  -0.0500186  -0.05085098 -0.05157434 -0.0520794  -0.05202351 -0.05259778 -0.05179773 -0.05234662 -0.05263559 -0.05378945 -0.05592438 -0.0573412  -0.05931477 -0.06065137 -0.06215258 -0.06376472 -0.06611867 -0.06731915 -0.07046288 -0.0717913  -0.07487512 -0.07854071 -0.08231333 -0.08463092 -0.08644887 -0.08547517 -0.07802177], 21.85, 22.87, False
2023/06/17 02:00:01.658, 488030243, [0.44372098 0.40285868 0.41557064 0.39145546 0.38059198 0.37252296 0.37477945 0.3631358  0.36028341 0.35105841 0.3613697  0.34353138 0.34250845 0.34132178 0.33859531 0.33266254 0.33251133 0.32921685 0.32589492 0.32307915 0.3205432  0.32304092 0.31478741 0.31478929 0.31452246 0.31019961 0.31053491 0.30737736 0.30315026 0.30290985 0.3009245  0.29933809 0.29839407 0.29376176 0.29376462 0.2917581  0.28904007 0.29102858 0.28862812 0.28828346 0.28853555 0.28656129 0.28657631 0.28309148 0.28279454 0.27920208 0.27838008 0.2761469  0.27462487 0.27246806 0.27086558 0.27055155 0.26920838 0.26818581 0.26751881 0.26621105 0.26596554 0.26571165 0.26464368 0.26465176 0.26359967 0.26288286 0.26146366 0.26131121 0.25924687 0.25873979 0.25913584 0.25814397 0.25812023 0.25933432 0.25585217 0.25650723 0.2541886  0.25053674 0.25048272 0.24560419 0.24440921 0.24392952 0.23870476 0.23604047 0.23540333 0.22813905 0.22460778 0.22032728 0.22069503 0.22305549], [ 0.08793337  0.07011772  0.07309507  0.067912    0.05513452  0.06145885  0.05529774  0.04812863  0.04820583  0.03958398  0.03258499  0.03290966  0.02808133  0.02599133  0.02185035  0.01701763  0.01574719  0.01227419  0.00791026  0.00469743  0.00181465 -0.00245939 -0.00538752 -0.00781327 -0.01073973 -0.01402793 -0.01638471 -0.01842834 -0.02200507 -0.02375742 -0.02633677 -0.02902146 -0.03110567 -0.03306043 -0.03402235 -0.03580804 -0.03636194 -0.03814161 -0.03932561 -0.04046694 -0.04152601 -0.04211418 -0.04295107 -0.04356743 -0.04411877 -0.04064808 -0.04148713 -0.04212005 -0.04329557 -0.04412026 -0.04563264 -0.04609921 -0.04666291 -0.04704596 -0.04766467 -0.04818037 -0.04845697 -0.04905398 -0.0495682  -0.04988273 -0.05102925 -0.0510989  -0.05145197 -0.05186948 -0.05219516 -0.05262081 -0.05235198 -0.05342128 -0.05536842 -0.05691782 -0.05915404 -0.06105582 -0.06323293 -0.06478054 -0.06746946 -0.06953237 -0.07150864 -0.07429597 -0.07662047 -0.07884273 -0.08221476 -0.08725165 -0.0902556  -0.09095806 -0.08890106 -0.0844601 ], 21.84, 22.87, False
2023/06/17 02:00:01.914, 488030493, [0.41777427 0.43957395 0.40486804 0.39955119 0.38534455 0.38992635 0.37573492 0.3673312  0.36142449 0.35468745 0.3566963  0.34566678 0.3457493  0.34026434 0.33920665 0.33026286 0.3333136  0.32748405 0.32589845 0.32616043 0.31957531 0.31932549 0.31638586 0.31367696 0.31248357 0.30921824 0.30693875 0.30794155 0.30286918 0.30078817 0.29755475 0.29401068 0.29331732 0.29184363 0.29002956 0.28799737 0.28666729 0.28628689 0.2851284  0.28341427 0.28174916 0.28053353 0.28060667 0.2776604  0.27771781 0.26559852 0.26422947 0.26196817 0.25921087 0.25797668 0.25649816 0.25581039 0.2559551  0.25629758 0.25615304 0.25580534 0.25619923 0.25556988 0.2551224  0.25482357 0.25295177 0.25291308 0.25040706 0.24937028 0.24650738 0.24520095 0.24490418 0.24439021 0.2444494  0.24452341 0.24209454 0.24074114 0.23983568 0.23595653 0.23587203 0.23390645 0.23295193 0.23195835 0.22905619 0.22515571 0.22514022 0.21728322 0.21158805 0.20869378 0.20766693 0.20938442], [ 0.08448392  0.07009606  0.06537543  0.06523577  0.06159279  0.05371773  0.04798932  0.04612562  0.04329454  0.03886608  0.0332174   0.03171164  0.02461023  0.0233421   0.01776829  0.01371296  0.01132995  0.01081055  0.00649817  0.00254184 -0.00134135 -0.00336269 -0.00659818 -0.01070144 -0.01350416 -0.01616831 -0.01969871 -0.02125754 -0.02379988 -0.02589853 -0.0288289  -0.03040817 -0.03306055 -0.03416261 -0.03588784 -0.0370782  -0.03834982 -0.03974896 -0.04115693 -0.04201252 -0.04305134 -0.04388091 -0.04411924 -0.04451742 -0.04486309 -0.04027728 -0.04097535 -0.04186623 -0.04305747 -0.04441454 -0.04601734 -0.04661338 -0.04716926 -0.04759684 -0.04790657 -0.04877345 -0.0489105  -0.04968876 -0.05002572 -0.05057032 -0.05099587 -0.0516209  -0.05170736 -0.05188017 -0.05230779 -0.05279972 -0.05267369 -0.05353761 -0.05520145 -0.05637289 -0.05923    -0.06106076 -0.06275357 -0.06494307 -0.0665523  -0.06835336 -0.07097756 -0.07384218 -0.07657454 -0.07888691 -0.08252974 -0.08799877 -0.09113168 -0.0919248  -0.09064542 -0.0851777 ], 21.86, 22.86, False
2023/06/17 02:00:02.154, 488030744, [0.4147368  0.40988871 0.40793825 0.36913999 0.37466022 0.3661943  0.37899869 0.36396507 0.35949189 0.35170788 0.34926004 0.35111716 0.3422313  0.34344774 0.34355762 0.33746595 0.3362068  0.33636191 0.33215153 0.33645725 0.33419332 0.33079218 0.32696205 0.32459384 0.32401918 0.32153595 0.31806995 0.31673768 0.31145574 0.30840673 0.3039296  0.30090372 0.30033565 0.29879703 0.29678074 0.29336389 0.28734192 0.28712015 0.28508742 0.28301429 0.28238073 0.28070525 0.28077169 0.27924576 0.27880545 0.2765113  0.274891   0.27335265 0.27257797 0.27122853 0.27001674 0.26913769 0.26957848 0.27099565 0.27134951 0.27690276 0.28024903 0.28221899 0.28250504 0.28315682 0.28318217 0.28412518 0.28187403 0.2805377  0.27808154 0.27627192 0.27097811 0.26570327 0.26342276 0.26385294 0.26136068 0.26095142 0.25966435 0.25577399 0.25528959 0.25175639 0.25040205 0.24919288 0.24472505 0.24130089 0.24271565 0.23397127 0.22855388 0.22785639 0.22515408 0.22805489], [ 0.06721791  0.06568193  0.06154352  0.06188838  0.04990433  0.05170207  0.04347105  0.0470131   0.04017382  0.03719226  0.02978087  0.02574637  0.0214118   0.0197411   0.01605796  0.0110327   0.00979982  0.00680334  0.00245888 -0.00125257 -0.00529184 -0.00812238 -0.01053534 -0.01332452 -0.01603245 -0.01881341 -0.02178881 -0.02433833 -0.02662943 -0.02995551 -0.03158215 -0.03341715 -0.03491664 -0.03642203 -0.03763943 -0.03938087 -0.04026326 -0.04173009 -0.04287918 -0.04395351 -0.04490862 -0.04572242 -0.04564293 -0.04651216 -0.04685061 -0.04033937 -0.04123284 -0.0424219  -0.04350303 -0.04465877 -0.04621468 -0.04643184 -0.04688827 -0.0472277  -0.047804   -0.04792465 -0.0487749  -0.04973332 -0.05074759 -0.05139014 -0.05202012 -0.05261955 -0.05357344 -0.0536622  -0.05363497 -0.05435949 -0.05440653 -0.05566154 -0.05736245 -0.05852705 -0.06040186 -0.06264301 -0.06436383 -0.0664572  -0.0687738  -0.07027689 -0.0728826  -0.07498129 -0.07785215 -0.07946471 -0.08419259 -0.08875852 -0.09155802 -0.09251524 -0.09171126 -0.08696476], 21.84, 22.86, False
2023/06/17 02:00:02.410, 488030994, [0.43675794 0.40379747 0.40641556 0.39619218 0.38894278 0.37098245 0.37244439 0.36314548 0.35842642 0.35904594 0.35429158 0.34930419 0.34502349 0.34198585 0.34222981 0.33539627 0.33251472 0.3310402  0.32547129 0.32453602 0.32039762 0.31922603 0.31401478 0.31181053 0.30806029 0.30775634 0.30440781 0.30294145 0.29908228 0.29703146 0.29509786 0.2936957  0.29047243 0.29032023 0.28776784 0.28683572 0.28516889 0.28440795 0.28431344 0.28261895 0.28154439 0.28021894 0.28067128 0.27756706 0.27627019 0.27462034 0.27358347 0.27139775 0.26960541 0.26885121 0.2681359  0.26836611 0.26783915 0.26817542 0.26814957 0.26623599 0.26478367 0.26410546 0.26409555 0.26328784 0.26152305 0.26177975 0.26050257 0.26015466 0.25747035 0.25646494 0.25594154 0.25498642 0.25549484 0.25854673 0.25629032 0.25678443 0.25614058 0.25153943 0.252752   0.25020505 0.24740669 0.25495127 0.27621612 0.30924351 0.3299493  0.3311342  0.33102269 0.32378424 0.31862545 0.31290203], [ 0.07325241  0.07009915  0.06076094  0.06119786  0.05635126  0.0548158   0.04848355  0.04501214  0.04369083  0.03336896  0.02977508  0.02636254  0.02406568  0.02069914  0.01776908  0.01257473  0.0104951   0.00761279  0.00426825  0.00030509 -0.00296201 -0.00512708 -0.00726179 -0.01058384 -0.01394528 -0.01688237 -0.01987293 -0.02336185 -0.02589223 -0.02868975 -0.03098719 -0.03339296 -0.0347713  -0.03617274 -0.03705771 -0.03821041 -0.03964994 -0.04131777 -0.04181993 -0.04295588 -0.04340074 -0.04434269 -0.04434704 -0.04545057 -0.04570277 -0.04161367 -0.04253264 -0.04359236 -0.04469446 -0.04611793 -0.04797638 -0.0484156  -0.04930376 -0.04969568 -0.04989839 -0.05031348 -0.05093934 -0.05141575 -0.05179859 -0.05204131 -0.05208023 -0.05319235 -0.05377747 -0.05407031 -0.05420317 -0.05504894 -0.05490151 -0.05610828 -0.05696968 -0.05907169 -0.06071343 -0.0625879  -0.06418167 -0.06668447 -0.06824171 -0.07041087 -0.07261962 -0.0741268  -0.07698627 -0.08055741 -0.08286297 -0.08838421 -0.09075195 -0.09139274 -0.09074617 -0.08497481], 21.86, 22.87, False
2023/06/17 02:00:02.666, 488031243, [0.43869901 0.44297108 0.41175566 0.40761761 0.38652669 0.39569934 0.38370386 0.37989852 0.38188275 0.37563218 0.36264665 0.3679484  0.35205785 0.35890735 0.35291653 0.34557585 0.34420793 0.33702227 0.34106599 0.33645856 0.33251101 0.33146147 0.32791485 0.32559566 0.32456705 0.32255034 0.31842007 0.31835223 0.31626697 0.31584264 0.31480002 0.31082868 0.30931771 0.30769743 0.3069236  0.30546373 0.30399777 0.30240731 0.30162195 0.29972749 0.29800908 0.29460895 0.29410612 0.2892052  0.28758479 0.2652723  0.26318844 0.26165758 0.25981898 0.25900164 0.25692404 0.25597211 0.25591581 0.25678211 0.2567436  0.25591233 0.25515215 0.25495349 0.25418635 0.2537915  0.25199387 0.25256875 0.25092223 0.25107319 0.24837664 0.24900912 0.24868629 0.24807313 0.24836276 0.24740082 0.24646041 0.24539729 0.24362313 0.24152231 0.2409319  0.23860951 0.23842985 0.23623641 0.23439541 0.23041624 0.22976453 0.22171969 0.21920901 0.21192188 0.21607954 0.21594661], [ 0.07147358  0.07179279  0.0638572   0.06927325  0.05405338  0.05630089  0.0567604   0.04812863  0.04546147  0.03612203  0.03458417  0.02813212  0.02753358  0.02262105  0.01993367  0.01742455  0.01382573  0.00907496  0.00534723  0.00156754 -0.00090563 -0.00449327 -0.00804593 -0.01105666 -0.01360701 -0.01677441 -0.01931218 -0.02126787 -0.02430925 -0.02684704 -0.02999882 -0.03158781 -0.03293751 -0.03477829 -0.03615857 -0.03736966 -0.03879882 -0.04028524 -0.04163429 -0.04258503 -0.04304766 -0.04401743 -0.04435633 -0.04484755 -0.04557707 -0.04219636 -0.04335426 -0.04414931 -0.04519615 -0.04656817 -0.04777302 -0.04855847 -0.04899247 -0.04961078 -0.0500771  -0.05040879 -0.05133803 -0.0515451  -0.05216486 -0.05272796 -0.05309369 -0.05375699 -0.05417394 -0.05441099 -0.05450562 -0.05489818 -0.0553236  -0.05606703 -0.05766943 -0.06009991 -0.06138084 -0.06333144 -0.0651     -0.06689899 -0.06877507 -0.07071548 -0.07290231 -0.07503996 -0.07862335 -0.08026184 -0.08321681 -0.08989355 -0.09244297 -0.09248323 -0.09074093 -0.08703369], 21.84, 22.87, False
