time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 03:00:00.232, 346524989, [0.85460868 0.8489594  0.83895609 0.8090891  0.80712497 0.80229644 0.78849147 0.7779133  0.77298786 0.76840877 0.74979928 0.74196479 0.73837825 0.72761214 0.7208699  0.71182116 0.70321166 0.70005493 0.69325516 0.6842194  0.6809137  0.67499282 0.66735904 0.6638658  0.65739876 0.65204537 0.6465287  0.64153247 0.63460393 0.62859075 0.6240099  0.6175559  0.6115449  0.60750582 0.60162944 0.59573542 0.59187932 0.58839886 0.58303836 0.58024596 0.57439034 0.57049911 0.56780013 0.5595632  0.55862291 0.552318   0.54800566 0.54393669 0.53921902 0.53453885 0.53095779 0.52676998 0.52388214 0.52123314 0.5191192  0.51747221 0.51441733 0.51177283 0.5084104  0.50593539 0.50199868 0.49985556 0.49527199 0.49191944 0.48773431 0.4859845  0.48377628 0.48256743 0.48014106 0.47799357 0.47522729 0.47118007 0.46805004 0.46430993 0.45990016 0.45551564 0.45178431 0.44705526 0.44230875 0.43173979 0.42974447 0.41511486 0.40456831 0.39936047 0.394465   0.3924237 ], [ 0.25316407  0.25750701  0.24842488  0.24063188  0.23651197  0.23453179  0.22889272  0.21431349  0.21176844  0.19650567  0.18571266  0.17801967  0.1665302   0.15668119  0.14828847  0.13764507  0.12785378  0.11912541  0.10992445  0.09812694  0.08602756  0.07490349  0.06368745  0.05529403  0.04841985  0.04221193  0.03757501  0.03226915  0.02738794  0.02340923  0.01923585  0.0158603   0.0124773   0.01003413  0.00647875  0.00417788  0.0015484  -0.00072854 -0.003116   -0.00446969 -0.00654891 -0.00787803 -0.00843646 -0.00991639 -0.01088335  0.03582581  0.03377422  0.03182948  0.02986136  0.02769674  0.02616071  0.02452693  0.0222704   0.01928693  0.01458094  0.00985088  0.00399833 -0.00155956 -0.00692646 -0.01178857 -0.01614406 -0.01932556 -0.021614   -0.02276016 -0.02257203 -0.02232463 -0.02262806 -0.02404056 -0.02650326 -0.02982102 -0.03283056 -0.03629075 -0.03958082 -0.04196019 -0.04569091 -0.04793537 -0.05097191 -0.05735114 -0.06116164 -0.06657515 -0.07405576 -0.08034908 -0.08891455 -0.09070823 -0.08883751 -0.08242699], 19.96, 21.16, False
2023/06/11 03:00:00.472, 346525238, [0.86546849 0.8288424  0.84729922 0.81648622 0.81656152 0.80419045 0.7949045  0.7861446  0.7743576  0.76924429 0.76010569 0.74916274 0.73895922 0.73185111 0.72693445 0.71796118 0.71564419 0.70948187 0.7083999  0.70240481 0.70044652 0.69877053 0.69032677 0.69022968 0.68347226 0.68108181 0.67441138 0.66916846 0.66352484 0.65579307 0.65077072 0.6433844  0.6389987  0.63378723 0.62931917 0.6227126  0.61797516 0.61431537 0.60724637 0.60184637 0.59480797 0.58909724 0.58716527 0.57928106 0.57885012 0.5517517  0.54717463 0.54227315 0.53685355 0.53243223 0.52820587 0.52440857 0.52182796 0.51929818 0.51630952 0.51416589 0.51078507 0.50834961 0.5048972  0.50253838 0.49778652 0.496235   0.49173349 0.4889104  0.48542186 0.48339972 0.481524   0.4810324  0.47905075 0.47883489 0.47543813 0.47170696 0.46888061 0.46445579 0.46125514 0.4573866  0.45255886 0.44860199 0.44196454 0.432888   0.43145506 0.41748006 0.40789296 0.40118267 0.395975   0.39924418], [ 1.81164246e-01  1.78215089e-01  1.75282653e-01  1.78165367e-01  1.67610441e-01  1.68377368e-01  1.58964369e-01  1.55852194e-01  1.46958283e-01  1.44911158e-01  1.31021541e-01  1.25114857e-01  1.19102777e-01  1.11169724e-01  1.04252486e-01  9.52773104e-02  9.21985357e-02  8.72753394e-02  8.18487720e-02  7.69442848e-02  7.07801170e-02  6.66354951e-02  6.10114758e-02  5.53660450e-02  4.98993952e-02  4.35971875e-02  3.86806993e-02  3.50125818e-02  2.96387600e-02  2.46178643e-02  2.11328469e-02  1.80245399e-02  1.50900114e-02  1.15873407e-02  8.81646709e-03  6.01843207e-03  3.74993691e-03  1.25188683e-03 -1.52671169e-03 -3.21984351e-03 -4.98860113e-03 -6.43697334e-03 -6.78729772e-03 -8.28820330e-03 -9.33151140e-03  1.74108332e-02  1.61686263e-02  1.46852723e-02  1.20999347e-02  9.80033091e-03  7.16868996e-03  5.39638457e-03  3.95441096e-03  2.75038510e-03  1.42440854e-03  1.31550055e-05 -1.47290678e-03 -2.71054787e-03 -4.13739630e-03 -5.49600950e-03 -6.49504947e-03 -8.14163410e-03 -9.37467675e-03 -1.01818350e-02 -1.01743717e-02 -9.91905278e-03 -9.06676378e-03 -1.04088076e-02 -1.30600819e-02 -1.66963881e-02 -2.02703020e-02 -2.30096061e-02 -2.58633837e-02 -2.86577271e-02 -3.16708932e-02 -3.43900430e-02 -3.74249788e-02 -4.26746925e-02 -4.75946758e-02 -5.17314616e-02 -5.99309784e-02 -6.87104830e-02 -7.47358597e-02 -7.74832818e-02 -7.66612515e-02 -7.03884383e-02], 19.97, 21.16, False
2023/06/11 03:00:00.728, 346525488, [0.88973236 0.86373294 0.86572868 0.85337294 0.84195721 0.83583316 0.83251842 0.81767303 0.80714944 0.79951724 0.79265523 0.78435489 0.77649454 0.7710928  0.76205405 0.75275222 0.74524572 0.74024636 0.72857714 0.72594722 0.71609712 0.7147717  0.70590381 0.7005977  0.69475461 0.68832554 0.68152051 0.67575482 0.6694153  0.66364514 0.65930245 0.65098425 0.64601627 0.64192243 0.63625008 0.63142112 0.62660569 0.6225218  0.61856907 0.61407895 0.60846693 0.60352419 0.59973363 0.5912298  0.58801024 0.57174033 0.56735587 0.56320624 0.55825378 0.55299073 0.54819291 0.54338174 0.53912908 0.53611752 0.53220367 0.5290048  0.52582327 0.52204457 0.51780344 0.51539771 0.5103811  0.50793983 0.50300061 0.49949381 0.49446522 0.49277121 0.48979532 0.48963675 0.48674843 0.48556426 0.48252225 0.47806153 0.47482264 0.46933939 0.46588066 0.46126169 0.45809001 0.45283372 0.44535878 0.43669771 0.4349584  0.42200258 0.40857012 0.40359835 0.39992874 0.39691319], [ 0.17099566  0.15710455  0.16460684  0.15583397  0.15027429  0.15152047  0.14407107  0.1367212   0.1359591   0.12846138  0.11967421  0.115139    0.10971433  0.10433165  0.09749128  0.09418852  0.08917004  0.08389249  0.07904484  0.07443673  0.06743143  0.06412836  0.05834446  0.05239962  0.04726138  0.0419187   0.03731237  0.03355851  0.02779018  0.02446406  0.0204376   0.017864    0.0148837   0.01201414  0.00977469  0.007036    0.00453794  0.00202685 -0.00050633 -0.00226086 -0.00461889 -0.00551939 -0.00612796 -0.00779066 -0.00818922 -0.00733569 -0.00868026 -0.01026123 -0.01259423 -0.01442815 -0.01641011 -0.01761143 -0.01785133 -0.01844335 -0.01872156 -0.01908634 -0.01965638 -0.02048684 -0.02083336 -0.02143436 -0.02232165 -0.0226266  -0.02317427 -0.02265098 -0.02211203 -0.02179547 -0.02175143 -0.02287577 -0.02549825 -0.02846719 -0.03161809 -0.03502838 -0.03754329 -0.0403289  -0.04378133 -0.04657933 -0.04969024 -0.05508254 -0.06034905 -0.06491808 -0.07214504 -0.07920492 -0.08626865 -0.08779566 -0.08772345 -0.0811814 ], 19.96, 21.16, False
2023/06/11 03:00:00.984, 346525739, [0.83892343 0.85210339 0.82866021 0.82628326 0.81214955 0.79768499 0.79310501 0.7804236  0.77245873 0.76135246 0.76268197 0.74359813 0.74392274 0.73530777 0.72766581 0.71993271 0.71262921 0.70688846 0.70328136 0.69058865 0.68840595 0.68429376 0.67323406 0.66740085 0.66076459 0.65413237 0.64900111 0.64442729 0.63686448 0.6315307  0.62672014 0.62221978 0.61652009 0.61340747 0.61300703 0.61215271 0.61259894 0.60806119 0.60201307 0.59543365 0.58617331 0.5802254  0.57682146 0.56888292 0.56829415 0.55845002 0.55496249 0.55116249 0.54638816 0.54174268 0.5372456  0.5325308  0.52894341 0.52614167 0.52277998 0.52046267 0.5172571  0.51451283 0.51142623 0.50895401 0.50421072 0.5017503  0.49646144 0.49311852 0.48885041 0.4898945  0.48955906 0.49095923 0.49147118 0.49173562 0.49097391 0.48783697 0.48293743 0.47655272 0.4700174  0.46424925 0.46191021 0.45766541 0.45489125 0.44743226 0.44293185 0.42890792 0.4201696  0.41185653 0.40747417 0.40367536], [ 0.16764742  0.16251811  0.15870444  0.15638151  0.15126166  0.14866732  0.14062656  0.13823184  0.13263319  0.12493248  0.11940478  0.11537939  0.10971285  0.10453732  0.09970647  0.09436425  0.0890028   0.08543402  0.08071446  0.07557623  0.07024576  0.06430605  0.05818704  0.05421765  0.04800122  0.04210717  0.03831293  0.03269874  0.02787175  0.02470021  0.02014837  0.01708118  0.01384773  0.01072328  0.00721631  0.00519904  0.0021528  -0.00032827 -0.00256596 -0.0046339  -0.0057844  -0.00731432 -0.00803045 -0.00954835 -0.0100576  -0.00778441 -0.00942109 -0.01132566 -0.01316403 -0.01506925 -0.01677214 -0.01811211 -0.01839617 -0.01885282 -0.0190782  -0.01969793 -0.02018848 -0.02058475 -0.02123211 -0.0217136  -0.02241401 -0.02299279 -0.02302768 -0.02302637 -0.02240592 -0.02245569 -0.02233574 -0.02347328 -0.02624828 -0.02974043 -0.03257278 -0.03580438 -0.03856178 -0.04111314 -0.04456651 -0.04750534 -0.05070691 -0.05627049 -0.06014478 -0.0653816  -0.07351131 -0.08111348 -0.08804135 -0.08877792 -0.08883503 -0.08138428], 19.96, 21.16, False
2023/06/11 03:00:01.223, 346525989, [0.87750258 0.86162416 0.84907285 0.84023807 0.82300047 0.8248213  0.81628188 0.81145464 0.79695828 0.79825861 0.78523553 0.77907386 0.76914558 0.76573276 0.7573893  0.74656418 0.74162696 0.73411667 0.72837809 0.72373482 0.71267887 0.71330789 0.70143542 0.69813403 0.6897261  0.68574567 0.68018246 0.67483392 0.66839836 0.66312399 0.65826166 0.65191721 0.64715043 0.64228342 0.63682524 0.63201148 0.62676281 0.62397904 0.61722235 0.61242626 0.60851049 0.60432018 0.60307719 0.59530281 0.59410332 0.56555123 0.56110002 0.555855   0.55186441 0.5480499  0.54465001 0.54136482 0.53923794 0.53599297 0.53316788 0.53078487 0.52757606 0.52444647 0.52084139 0.51846728 0.51354337 0.51045926 0.50578255 0.50302513 0.49835525 0.49611157 0.49261639 0.49246882 0.48947932 0.49014304 0.48631326 0.48343984 0.47947833 0.47479046 0.47103873 0.46668157 0.46220806 0.45860638 0.45250909 0.4439633  0.44197259 0.42926435 0.41992057 0.41368344 0.40804914 0.40545144], [ 0.15604014  0.15843465  0.16164424  0.15160989  0.14853871  0.14625961  0.13981764  0.13707937  0.13031229  0.11993392  0.11709413  0.11400159  0.10621024  0.10136594  0.09666654  0.09213652  0.08680898  0.08404582  0.07822106  0.0736603   0.06709649  0.06316934  0.05670353  0.05226092  0.0473597   0.0411226   0.03629893  0.03175345  0.02738877  0.02341007  0.01993503  0.01626125  0.01290359  0.01027464  0.00744845  0.00510208  0.00251474  0.00041977 -0.00171881 -0.00292114 -0.00465906 -0.00666425 -0.00705698 -0.0083214  -0.00984843 -0.00640536 -0.00786127 -0.00961365 -0.01148719 -0.01341168 -0.01514338 -0.01583713 -0.01648091 -0.01675236 -0.01733839 -0.01744271 -0.017935   -0.01884932 -0.01993253 -0.02031184 -0.02122291 -0.02205172 -0.02198668 -0.02243921 -0.02160136 -0.02142078 -0.02100431 -0.02270572 -0.02587942 -0.02864546 -0.03200409 -0.03555547 -0.03821117 -0.04051954 -0.04378268 -0.04627172 -0.04983501 -0.05497316 -0.06060448 -0.06505594 -0.07280635 -0.08071777 -0.08585598 -0.0893368  -0.08878597 -0.08074743], 19.96, 21.16, False
2023/06/11 03:00:01.479, 346526238, [0.85700803 0.85846393 0.8313801  0.81735284 0.82600132 0.79972787 0.798919   0.78926213 0.77850485 0.76799042 0.75973352 0.74883543 0.74100122 0.73690573 0.72304941 0.71401149 0.70581363 0.69987149 0.69156174 0.68576084 0.67710335 0.67798812 0.66268517 0.66220223 0.65241277 0.64939969 0.64520568 0.63930025 0.63506972 0.62925084 0.62400967 0.61913187 0.61328567 0.60945327 0.60319944 0.59690381 0.59253576 0.58975315 0.58423891 0.58193377 0.57687605 0.57432137 0.57306407 0.56430008 0.56332732 0.56050788 0.55530796 0.55024444 0.54644217 0.54062121 0.53655637 0.53128427 0.52827057 0.52562769 0.52283412 0.52040903 0.51824125 0.51555347 0.51221389 0.51015387 0.50576214 0.50436772 0.50075044 0.49813665 0.49345838 0.49210718 0.48952897 0.48942074 0.48915718 0.48731536 0.48387389 0.47898068 0.47389424 0.47047593 0.46551332 0.46087291 0.45781577 0.45134628 0.44502532 0.43665273 0.4322913  0.42106919 0.40939515 0.40228245 0.40068204 0.39435573], [ 0.17168148  0.1625142   0.16520138  0.15692812  0.15076416  0.14866418  0.14022111  0.13859169  0.13230283  0.12669497  0.11757662  0.11537781  0.10767523  0.10320249  0.0997049   0.09234541  0.08933397  0.08388972  0.07904262  0.07329334  0.06873453  0.06334773  0.05708505  0.05250367  0.04800042  0.0425918   0.03731074  0.0334707   0.02835913  0.02454139  0.02087633  0.01775374  0.0141759   0.01072267  0.00822324  0.0053854   0.00221248 -0.00079058 -0.00311543 -0.00484286 -0.00636721 -0.00768418 -0.00878942 -0.00951371 -0.01027639 -0.00895801 -0.01033146 -0.01174652 -0.01389796 -0.01612887 -0.01817463 -0.0190447  -0.01971712 -0.01959192 -0.02024549 -0.02081106 -0.02142879 -0.02169086 -0.02239439 -0.02301814 -0.0237397  -0.02430047 -0.0241822  -0.02449679 -0.02381586 -0.02323755 -0.02303626 -0.02464613 -0.0269349  -0.02974127 -0.03291556 -0.03673835 -0.03899866 -0.04145953 -0.04490606 -0.04842525 -0.0506476  -0.05598946 -0.06166835 -0.06678617 -0.07412485 -0.08221759 -0.08801442 -0.08979355 -0.08949174 -0.08259481], 19.96, 21.16, False
2023/06/11 03:00:01.720, 346526488, [0.84977401 0.8268413  0.82597383 0.8067124  0.80559868 0.8010867  0.78739515 0.78773591 0.77393963 0.76181057 0.75458871 0.74425763 0.73253618 0.73239634 0.71554246 0.71620114 0.70661714 0.70042133 0.69529313 0.68884423 0.67992621 0.67708042 0.66435938 0.66452068 0.65546585 0.65138316 0.64767578 0.64128549 0.6361626  0.63329384 0.62866385 0.62294423 0.61863939 0.61400078 0.60874888 0.60120345 0.59718174 0.59346791 0.58709957 0.58384662 0.5776957  0.57404003 0.57124928 0.56286589 0.56269952 0.56036645 0.55330134 0.54695429 0.54284199 0.53779573 0.53390067 0.53043379 0.52777939 0.52460549 0.5222024  0.51977889 0.51726848 0.51524777 0.51178286 0.5095657  0.50491301 0.50269556 0.4980852  0.49518897 0.49097929 0.48871971 0.48609118 0.48604136 0.48424735 0.48374494 0.48144954 0.47780972 0.47449212 0.47008109 0.46679781 0.46084336 0.45818408 0.45165101 0.44604531 0.43739007 0.43447947 0.42328953 0.40964891 0.40446631 0.399736   0.39963923], [ 0.16690249  0.16182667  0.16577543  0.14959366  0.14901779  0.15149538  0.14192667  0.13857858  0.13395136  0.12638862  0.11939511  0.11650265  0.10846124  0.10452617  0.10051712  0.09417577  0.08916136  0.08526846  0.07903596  0.07378823  0.06872765  0.0641792   0.05768577  0.05214898  0.04705502  0.0418984   0.03675483  0.03269318  0.02851291  0.02408378  0.02043178  0.0174034   0.01410115  0.0104978   0.0078839   0.00503622  0.00257103 -0.00044881 -0.00237614 -0.00413229 -0.00547976 -0.0070717  -0.0072607  -0.0086356  -0.00968727 -0.00712357 -0.00863094 -0.01050906 -0.01207356 -0.01442206 -0.0158153  -0.01690615 -0.01763674 -0.01770367 -0.01779798 -0.01801831 -0.01829384 -0.0190307  -0.01935924 -0.01959394 -0.02021837 -0.02034893 -0.02036787 -0.02034096 -0.01985777 -0.01956978 -0.01951127 -0.02083018 -0.02357202 -0.0269576  -0.03091174 -0.03453093 -0.03704054 -0.04052149 -0.0439123  -0.0470769  -0.04949383 -0.05571282 -0.0608144  -0.06546407 -0.0737543  -0.08110416 -0.08757797 -0.08993404 -0.08889399 -0.08246903], 19.98, 21.17, False
2023/06/11 03:00:01.976, 346526739, [0.87019619 0.82573826 0.83701984 0.82301467 0.8173151  0.80933741 0.8007057  0.78767341 0.78634112 0.77047652 0.75789063 0.75472511 0.73866478 0.74116331 0.72887607 0.72079978 0.7154348  0.70540212 0.69988059 0.69382348 0.68670346 0.68128604 0.6740655  0.66761818 0.66239654 0.65904222 0.65129365 0.64723938 0.64036753 0.6360138  0.63102747 0.62544019 0.62175189 0.61778223 0.61199785 0.60773673 0.60344193 0.5997908  0.59535759 0.59148217 0.58557992 0.5803977  0.57800454 0.56892389 0.56728882 0.55862716 0.55461244 0.54952765 0.54527264 0.53985235 0.53493426 0.53043336 0.52639469 0.52294385 0.51960938 0.51685421 0.51429104 0.51211204 0.50846098 0.50583221 0.50145777 0.50003266 0.49499658 0.4923137  0.48802539 0.4857619  0.48371927 0.48410647 0.48267422 0.48222841 0.47890238 0.47542737 0.47280127 0.466593   0.46392587 0.45839089 0.45335717 0.44951115 0.44434739 0.43556531 0.43448032 0.41963416 0.40892969 0.40410727 0.39936445 0.39924364], [ 0.15604014  0.16118461  0.16225043  0.15637787  0.15348803  0.14581213  0.14153853  0.13974475  0.13761741  0.12727203  0.12380715  0.11602866  0.11174855  0.1072915   0.10425718  0.0995618   0.09457511  0.09112729  0.08517204  0.08120795  0.0761129   0.07112871  0.06366816  0.06074462  0.05495578  0.04725392  0.04272226  0.03913802  0.03615845  0.03089196  0.02646947  0.02279802  0.01872777  0.01415169  0.0111052   0.0089057   0.0061067   0.00355033  0.00097869 -0.00102021 -0.00353306 -0.00559081 -0.00671877 -0.00788402 -0.00873611 -0.00473537 -0.00791789 -0.01046075 -0.01245668 -0.01447099 -0.01646476 -0.01804514 -0.01894094 -0.01891453 -0.01944491 -0.01957993 -0.02010963 -0.02071431 -0.0213221  -0.02219857 -0.02286512 -0.02363908 -0.02351412 -0.02341914 -0.02286421 -0.02256909 -0.02270616 -0.0241411  -0.02608026 -0.02918736 -0.03214677 -0.0356326  -0.0385019  -0.04130288 -0.0442911  -0.0473188  -0.05097106 -0.0558188  -0.06090704 -0.06570906 -0.07221651 -0.08146775 -0.08628496 -0.08881267 -0.08878597 -0.08182254], 19.96, 21.15, False
2023/06/11 03:00:02.232, 346526989, [0.8678354  0.80979206 0.83334077 0.8075877  0.80559796 0.79716269 0.78448916 0.7805044  0.76653034 0.75766771 0.75421609 0.73804444 0.7369191  0.72946818 0.72159012 0.70963371 0.70801874 0.69618554 0.69292047 0.68886108 0.67780925 0.67930458 0.66555311 0.66253635 0.65709342 0.65062721 0.64538488 0.63913702 0.63343637 0.6277113  0.62345471 0.61676998 0.61260311 0.6080405  0.60264304 0.59685059 0.5932502  0.5889332  0.58493483 0.58083102 0.57491158 0.57141705 0.56931372 0.55933237 0.55882021 0.55377175 0.54879965 0.54362877 0.53947858 0.53478029 0.53064434 0.52671301 0.52332157 0.52002928 0.51739006 0.51442408 0.51100145 0.50829292 0.5051425  0.50202238 0.49857063 0.49741993 0.49288383 0.49011805 0.48590511 0.4837224  0.48146757 0.48152839 0.4794054  0.47926934 0.47528703 0.47228668 0.47015068 0.46337725 0.45923948 0.45521542 0.45023683 0.44588929 0.43858521 0.42941807 0.42791628 0.41232015 0.40217811 0.39760677 0.3925812  0.39134491], [ 0.16621103  0.16592238  0.16578509  0.16001795  0.15718387  0.15150165  0.14698207  0.14045868  0.13529177  0.12932752  0.12251193  0.11853431  0.11174264  0.10728513  0.10279584  0.0973264   0.09203188  0.08865565  0.08267096  0.07831711  0.07241743  0.06771138  0.06242599  0.05560827  0.05162256  0.04517332  0.04032758  0.03475393  0.0302793   0.02643797  0.02221033  0.01840574  0.01506777  0.01201052  0.00818258  0.00554174  0.00257275 -0.00024169 -0.00276259 -0.0042198  -0.00580652 -0.00749288 -0.00862783 -0.0095163  -0.01057991 -0.00778888 -0.00910202 -0.0109464  -0.01269581 -0.01477245 -0.01668269 -0.01773246 -0.01849082 -0.01895696 -0.01953675 -0.0198485  -0.02046678 -0.02112055 -0.02173079 -0.02261111 -0.02310885 -0.0234289  -0.02402974 -0.02362707 -0.02332496 -0.02333513 -0.02288377 -0.02400216 -0.02669524 -0.02981151 -0.03290409 -0.03629718 -0.03896512 -0.04130594 -0.04461367 -0.04793483 -0.05138071 -0.05605236 -0.06046151 -0.06563632 -0.07415198 -0.08147173 -0.08633175 -0.08930725 -0.08838682 -0.08233227], 19.97, 21.16, False
2023/06/11 03:00:02.472, 346527238, [0.84735658 0.84366506 0.82769128 0.81322418 0.80559724 0.79185851 0.7966116  0.78355267 0.77435608 0.76759275 0.75421326 0.74229324 0.73136854 0.72734387 0.72303667 0.70700826 0.70421323 0.69747452 0.69070991 0.681123   0.67513027 0.67250282 0.66387987 0.65900581 0.65231264 0.64788878 0.64203592 0.6370707  0.6305573  0.62675526 0.62199719 0.61604671 0.61291393 0.60839278 0.60465731 0.59849715 0.59415953 0.58927396 0.5823143  0.57728622 0.57286547 0.56926549 0.56692573 0.55824999 0.55695395 0.5551534  0.54987047 0.54555537 0.54179839 0.53689638 0.53262512 0.52839587 0.52670161 0.52337182 0.52023852 0.51718111 0.51434495 0.51182313 0.50791088 0.50595789 0.50123232 0.49803779 0.49288358 0.48933434 0.48520802 0.4833514  0.48129325 0.48017877 0.47882878 0.47869787 0.47694668 0.47340667 0.47137928 0.46437747 0.46161411 0.4574729  0.45347585 0.45198325 0.4440145  0.4355055  0.43615216 0.42135365 0.41236367 0.40542122 0.40106231 0.40032688], [ 1.66927049e-01  1.62506374e-01  1.58080603e-01  1.53266203e-01  1.51253291e-01  1.49548222e-01  1.40216218e-01  1.41184237e-01  1.32298287e-01  1.28158928e-01  1.18111355e-01  1.13998443e-01  1.08913165e-01  1.04946769e-01  9.93198408e-02  9.34075962e-02  8.86565224e-02  8.54298611e-02  8.00342663e-02  7.37933733e-02  6.76829131e-02  6.42443853e-02  5.83403619e-02  5.28196268e-02  4.80986721e-02  4.18197870e-02  3.81250462e-02  3.38982089e-02  2.81103781e-02  2.40979511e-02  2.07990294e-02  1.74606811e-02  1.40774497e-02  1.11883649e-02  8.09248357e-03  5.76390296e-03  3.32750219e-03  1.58693034e-04 -2.37387585e-03 -3.73473157e-03 -5.95209709e-03 -7.26302248e-03 -7.45835709e-03 -9.14117890e-03 -1.00596420e-02 -6.21220782e-03 -7.91970891e-03 -9.82553879e-03 -1.16531774e-02 -1.37244902e-02 -1.54635799e-02 -1.69949660e-02 -1.73730263e-02 -1.77725872e-02 -1.83100358e-02 -1.91381312e-02 -1.98454538e-02 -2.04576795e-02 -2.11121182e-02 -2.16824070e-02 -2.20234517e-02 -2.23658484e-02 -2.27688634e-02 -2.25650363e-02 -2.22250645e-02 -2.19112159e-02 -2.20848875e-02 -2.33842816e-02 -2.61978968e-02 -2.92132051e-02 -3.21482613e-02 -3.59243268e-02 -3.84668146e-02 -4.08667768e-02 -4.42106767e-02 -4.75643886e-02 -5.05891524e-02 -5.53163276e-02 -6.13186153e-02 -6.49815357e-02 -7.34209600e-02 -8.11110343e-02 -8.76299168e-02 -8.94061349e-02 -8.78797018e-02 -8.13883654e-02], 19.97, 21.16, False
2023/06/11 03:00:02.728, 346527488, [0.86912508 0.84680252 0.8415288  0.83696288 0.82665952 0.81707291 0.80988603 0.80938497 0.79603564 0.79079316 0.78375691 0.7698485  0.76472797 0.76064054 0.74882707 0.7366462  0.73474816 0.72594482 0.71880142 0.7103273  0.70314741 0.69942322 0.68656597 0.68067453 0.67433112 0.66662243 0.65941486 0.65162853 0.64489557 0.63910426 0.63332286 0.62682176 0.62063164 0.61612786 0.61037338 0.60481597 0.59950455 0.59563969 0.59019217 0.58659971 0.58142586 0.58135977 0.58570919 0.5816973  0.58256599 0.55440947 0.5499049  0.54525146 0.54093633 0.53545482 0.53008624 0.52618948 0.52267795 0.51994431 0.51712847 0.51413667 0.51160068 0.50911304 0.50587072 0.5026597  0.49855424 0.49579576 0.49156349 0.49048387 0.486213   0.4859652  0.48514802 0.48481514 0.48437509 0.48276449 0.47985518 0.47590479 0.47317134 0.46758244 0.46405357 0.45866998 0.45598999 0.4510882  0.44571127 0.43699083 0.43348508 0.41991863 0.41079199 0.40468314 0.40105424 0.39685159], [ 0.16762285  0.15775469  0.15868512  0.15270897  0.14853034  0.15106079  0.14273823  0.13930808  0.13262409  0.12375773  0.11810997  0.1156149   0.10665312  0.10402743  0.09742773  0.09213174  0.08882158  0.08419771  0.07751529  0.07342515  0.06688862  0.0631664   0.05742002  0.05156055  0.04703697  0.04160529  0.03684239  0.03235251  0.0281156   0.02447059  0.02031227  0.01655087  0.01337055  0.01043215  0.00791213  0.00510031  0.00287438  0.00047624 -0.00165591 -0.00309801 -0.00482699 -0.00636632 -0.00766377 -0.00862685 -0.00958941 -0.00748943 -0.00884243 -0.01053113 -0.01256854 -0.01471768 -0.01614637 -0.01673196 -0.01738534 -0.01757238 -0.01728228 -0.01685303 -0.01715805 -0.01749583 -0.01812204 -0.01830331 -0.01885666 -0.01910603 -0.01927982 -0.01942028 -0.01860986 -0.01807883 -0.01797145 -0.01955342 -0.02213381 -0.02573676 -0.02888743 -0.0329519  -0.03628695 -0.03942489 -0.04279297 -0.04590528 -0.04949129 -0.05520608 -0.06111448 -0.06559729 -0.07304581 -0.08109576 -0.08675949 -0.09025343 -0.08838558 -0.08310316], 19.97, 21.16, False
