time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 01:00:00.168, 71984425, [1.76082275 1.69007255 1.70254815 1.67522739 1.6630923  1.65007514 1.63979989 1.62383811 1.61735117 1.59539775 1.59364044 1.57568398 1.55735805 1.54520973 1.53287626 1.51754776 1.51076033 1.49321283 1.48296935 1.46760531 1.46293032 1.44580868 1.43527731 1.41964276 1.40566047 1.39418218 1.3800663  1.36780791 1.35275982 1.34121438 1.33110677 1.31882485 1.30822761 1.30110873 1.28978535 1.28115884 1.27025017 1.26728547 1.25668876 1.24735948 1.24000976 1.23153078 1.22596282 1.21303594 1.20600529 1.18487187 1.1762275  1.16716484 1.15844536 1.15007329 1.14124392 1.13351426 1.12567429 1.11832033 1.11121281 1.1034006  1.09692587 1.08994248 1.08209649 1.07514668 1.06780568 1.06138252 1.05526931 1.0488495  1.04335732 1.03897229 1.03484656 1.03016621 1.02734799 1.02042377 1.01591627 1.00910387 1.00215342 0.99371269 0.98639658 0.9786092  0.97082599 0.96228891 0.95320007 0.94041332 0.93238475 0.91756788 0.90433871 0.89676594 0.88990398 0.88640562], [ 2.78001483e-01  2.68486339e-01  2.68698660e-01  2.77057746e-01  2.69794063e-01  2.65516353e-01  2.64187269e-01  2.59667434e-01  2.50322693e-01  2.43063728e-01  2.35255132e-01  2.26870764e-01  2.23856266e-01  2.14945971e-01  2.06186734e-01  1.99688110e-01  1.96192901e-01  1.88763562e-01  1.81779120e-01  1.75536542e-01  1.65482833e-01  1.59512214e-01  1.50903589e-01  1.42957131e-01  1.34840066e-01  1.27147222e-01  1.19127536e-01  1.11311867e-01  1.02133210e-01  9.48544313e-02  8.77005930e-02  8.10414432e-02  7.46355619e-02  6.83484839e-02  6.28960924e-02  5.82179319e-02  5.35737617e-02  4.89675641e-02  4.46148820e-02  4.13425116e-02  3.74508866e-02  3.45899377e-02  3.18964800e-02  2.95392067e-02  2.74883279e-02  2.80910189e-02  2.67604623e-02  2.47639993e-02  2.20959705e-02  1.94141223e-02  1.67140319e-02  1.55939490e-02  1.43573917e-02  1.30054777e-02  1.23602943e-02  1.15193150e-02  1.06772650e-02  1.02581003e-02  9.39535623e-03  8.61207418e-03  7.73151090e-03  7.83125653e-03  8.15940409e-03  8.99067310e-03  1.09150224e-02  1.23402546e-02  1.29920216e-02  1.15547409e-02  8.57271760e-03  4.63945924e-03  8.04340714e-05 -4.67091556e-03 -8.05412313e-03 -1.23034831e-02 -1.66186798e-02 -2.06214004e-02 -2.41930212e-02 -2.97550919e-02 -3.56527251e-02 -4.09292067e-02 -4.88206325e-02 -5.84666228e-02 -6.85725806e-02 -7.32365616e-02 -7.44613460e-02 -6.89597173e-02], 19.01, 19.62, False
2023/07/03 01:00:00.424, 71984676, [1.73469273 1.68281876 1.70907464 1.67547436 1.65323272 1.63717804 1.63238136 1.61358708 1.59320232 1.57666361 1.5722373  1.55904434 1.53526953 1.52537564 1.50593468 1.4988308  1.48529093 1.47222427 1.46181421 1.44740113 1.44214815 1.42824587 1.42003348 1.405056   1.39343161 1.38348696 1.36809971 1.35715573 1.34589475 1.3326717  1.32220877 1.31091985 1.29901435 1.29209826 1.27978624 1.27026323 1.25721967 1.25388333 1.24189194 1.23133506 1.22248395 1.21281297 1.20616887 1.19528975 1.18550039 1.2031702  1.19406108 1.18422062 1.17392807 1.16474409 1.15463186 1.14553922 1.13833596 1.13080171 1.12435073 1.11757698 1.11042269 1.10390981 1.09511859 1.08751228 1.08062313 1.07274902 1.06518617 1.05818384 1.05063123 1.04613624 1.04166043 1.03645479 1.03328814 1.02602485 1.01919972 1.01073068 1.00289097 0.99293036 0.98497471 0.97736982 0.96874931 0.95860575 0.9498322  0.93807867 0.93057532 0.91558414 0.90155503 0.89786188 0.89019802 0.88434131], [ 0.26527478  0.26848069  0.26869302  0.26429641  0.26679152  0.26457985  0.25795783  0.25382936  0.24376167  0.23943122  0.23181282  0.22573591  0.21802243  0.21011335  0.20481317  0.19968705  0.1926721   0.18556104  0.17938509  0.17292726  0.16428785  0.15625798  0.14872163  0.14097134  0.13172812  0.12403846  0.11587444  0.1077632   0.10034732  0.09243131  0.08565693  0.07874818  0.0724745   0.06682392  0.06136975  0.05611889  0.05213461  0.04729749  0.043011    0.03923257  0.03579861  0.03304497  0.03042401  0.02793776  0.02650452  0.02816868  0.02617235  0.02358661  0.02109237  0.01851649  0.01638797  0.014923    0.0139443   0.01299063  0.01251964  0.0117584   0.011009    0.00972817  0.00903889  0.00799894  0.00698013  0.00701264  0.00790238  0.00895515  0.01139397  0.01278462  0.01338852  0.01145038  0.00795402  0.00376465 -0.00072207 -0.00567844 -0.00893442 -0.01283    -0.01745121 -0.02157942 -0.02578982 -0.03120794 -0.03622862 -0.04212552 -0.04984658 -0.06002878 -0.06816352 -0.07414223 -0.07498196 -0.06968762], 19.02, 19.62, False
2023/07/03 01:00:00.680, 71984926, [1.76956377 1.73578923 1.72880213 1.69223401 1.69825923 1.6722622  1.65560792 1.63411599 1.62355755 1.59812843 1.57692559 1.56735446 1.54626013 1.53193405 1.51634541 1.50548039 1.49006739 1.47879357 1.46573823 1.45190413 1.4504465  1.43512422 1.42483739 1.41012186 1.39985304 1.38992643 1.37656576 1.36456371 1.35154394 1.34045013 1.3310705  1.32398139 1.31437677 1.30792393 1.29467694 1.28519967 1.27359288 1.26828007 1.25794399 1.24569648 1.23840858 1.22687006 1.22147073 1.20870984 1.19895556 1.17956827 1.16998899 1.16019923 1.14986732 1.14303224 1.13566825 1.127198   1.11979223 1.11139813 1.10421563 1.09710401 1.09049981 1.08256872 1.07263062 1.06437563 1.05517324 1.04656584 1.03967469 1.03035189 1.02294927 1.01692201 1.01211824 1.00725903 1.00284356 0.99688055 0.99032286 0.98102533 0.97396356 0.9651027  0.95748251 0.95093878 0.94262067 0.93374609 0.92693683 0.91334594 0.90411204 0.89091051 0.87583223 0.87000332 0.86377898 0.85721313], [ 0.27088175  0.2608555   0.26804404  0.26370971  0.2617075   0.26458418  0.26335794  0.25270327  0.24790968  0.24457671  0.23339914  0.22712096  0.22317595  0.21384543  0.20697125  0.20038591  0.19443394  0.18612294  0.17764149  0.17306805  0.16522087  0.15649346  0.14904388  0.14042717  0.13152339  0.12288116  0.11599967  0.10796398  0.10026331  0.09285379  0.08510844  0.07859764  0.07142622  0.06611423  0.06086882  0.05588221  0.05118999  0.04630411  0.04235933  0.03857953  0.03527663  0.03246196  0.02939355  0.02748914  0.0262061   0.02888411  0.02668434  0.02428374  0.0216274   0.01875337  0.01684585  0.01513589  0.01411234  0.01342705  0.01318098  0.01215945  0.01122091  0.01047908  0.00919778  0.00867582  0.00804211  0.00780941  0.00813756  0.00982424  0.01146664  0.01270285  0.01330401  0.01105231  0.00782085  0.00314726 -0.00135149 -0.00547501 -0.00902209 -0.01301715 -0.01727304 -0.02068395 -0.02488504 -0.0309159  -0.03512603 -0.04160131 -0.04991107 -0.05964547 -0.0676513  -0.07406619 -0.07601718 -0.06991663], 19.01, 19.62, False
2023/07/03 01:00:00.920, 71985175, [1.73466296 1.71304183 1.70908495 1.68673169 1.6681825  1.64569578 1.65566461 1.63099862 1.59613815 1.59276524 1.57701512 1.56091971 1.54625782 1.53015551 1.51939868 1.50822094 1.49242728 1.48765863 1.47380983 1.46018623 1.45793027 1.44122675 1.43390005 1.41838531 1.40624531 1.40017833 1.38408813 1.37342708 1.36201385 1.35152985 1.3388271  1.32754808 1.31924732 1.31118133 1.29834924 1.29131585 1.27849634 1.27585763 1.26514135 1.25377941 1.24732097 1.23730331 1.23134775 1.21960152 1.21134861 1.20047857 1.18976855 1.18041893 1.17055701 1.16091988 1.15156696 1.14319435 1.13473033 1.12693081 1.11972732 1.11217967 1.10537227 1.09854526 1.0910157  1.08433944 1.07656874 1.06962459 1.06216016 1.05611239 1.04850468 1.04356308 1.03773399 1.03371589 1.03001728 1.02472316 1.01758321 1.00928668 1.00187511 0.99210862 0.98469198 0.97490439 0.96581561 0.95780689 0.94890541 0.93614064 0.92929864 0.91421213 0.90336245 0.89416683 0.88897772 0.88392185], [ 0.27801362  0.26849481  0.27743936  0.28170245  0.27736237  0.26766992  0.26999844  0.26165788  0.24583605  0.24488396  0.23869866  0.22988643  0.22463688  0.21363492  0.20834388  0.20056853  0.19568623  0.18892458  0.18098392  0.17440008  0.165616    0.15926813  0.15035381  0.14155074  0.13364961  0.12547661  0.11637419  0.10902876  0.10124221  0.09327049  0.08620856  0.07912315  0.07268406  0.06695157  0.06132355  0.05616421  0.05139355  0.0470143   0.0424806   0.03906458  0.03585714  0.03280525  0.03028034  0.02804335  0.02664106  0.02788723  0.02555849  0.02322882  0.02053493  0.01769851  0.01532889  0.01368519  0.01324703  0.01242351  0.01186329  0.01107694  0.00987228  0.00927443  0.00848769  0.00746391  0.00670502  0.00698256  0.00754907  0.00875327  0.01037887  0.01210195  0.01299406  0.01039584  0.00733744  0.0033715  -0.00131403 -0.00567478 -0.0089031  -0.01239075 -0.01722283 -0.02081107 -0.02452328 -0.03009954 -0.03512478 -0.04066611 -0.05057123 -0.05886355 -0.06725608 -0.07272688 -0.07503114 -0.06902748], 19.00, 19.62, False
2023/07/03 01:00:01.176, 71985425, [1.74340647 1.68267138 1.69565752 1.68092009 1.64790178 1.66340844 1.6360929  1.62042085 1.62038682 1.60354593 1.58885512 1.57357016 1.55549011 1.54517593 1.53296086 1.51627009 1.50342986 1.49099622 1.47997666 1.46296737 1.45962566 1.44197667 1.43533788 1.41964558 1.41157606 1.39960519 1.38607573 1.37434346 1.36241904 1.35192367 1.34232379 1.32975171 1.3205704  1.3118148  1.30083423 1.29276341 1.28128256 1.27668752 1.26664829 1.25450991 1.2494159  1.23909387 1.23397346 1.22354195 1.21453043 1.20403543 1.19472342 1.18560471 1.17563504 1.16708021 1.15845198 1.15061492 1.14467254 1.13769587 1.13035136 1.1238678  1.11670101 1.11018735 1.10207184 1.09482249 1.08688403 1.07896011 1.0720184  1.06516861 1.0576319  1.05295477 1.0475603  1.04293819 1.03823118 1.03207333 1.02442286 1.01603097 1.00753474 0.99739862 0.98838847 0.98108412 0.97316525 0.96308963 0.95320307 0.93901244 0.9307862  0.91695683 0.89957872 0.89302547 0.88654107 0.88015945], [ 0.27872397  0.2684694   0.26868174  0.2770437   0.26221752  0.26504127  0.25753017  0.25618467  0.24824699  0.24093405  0.23524643  0.22548069  0.21970364  0.21142391  0.20520275  0.19862435  0.19153362  0.18627937  0.1784346   0.17292501  0.16521638  0.15744897  0.14871859  0.14059911  0.1327113   0.1239382   0.1158078   0.10769193  0.09945297  0.0922701   0.08541926  0.07829762  0.07244989  0.06650141  0.06141644  0.05631176  0.05209421  0.04699284  0.04271507  0.03940301  0.03606474  0.03325277  0.03022189  0.02840431  0.02623649  0.02918006  0.02731332  0.02536644  0.02323428  0.02099531  0.01921948  0.01876776  0.01834734  0.01737662  0.01673139  0.01562446  0.01494675  0.01325416  0.01179956  0.01205841  0.01151835  0.01198     0.01239668  0.01368979  0.01496715  0.01643358  0.01620941  0.01374771  0.01005182  0.00531777  0.00045592 -0.00426604 -0.00797351 -0.01253318 -0.01657428 -0.02017893 -0.02473883 -0.02869694 -0.03486733 -0.04093258 -0.04886764 -0.05925444 -0.0672458  -0.07211887 -0.07446667 -0.06919696], 19.03, 19.62, False
2023/07/03 01:00:01.416, 71985676, [1.73465036 1.71303912 1.67607801 1.69814334 1.65810166 1.65473773 1.63599887 1.62034619 1.61124145 1.59812906 1.58656361 1.57568398 1.55923203 1.5386257  1.52990578 1.51766364 1.50224063 1.49210187 1.47895853 1.46204692 1.45795646 1.44282642 1.43182778 1.41776929 1.40687076 1.39854033 1.3866118  1.37296027 1.36287253 1.35322575 1.3414988  1.33087609 1.31995066 1.31218741 1.29902754 1.28847372 1.27637426 1.27151621 1.2614942  1.24718451 1.24101686 1.23051679 1.22241724 1.21248786 1.20101881 1.16233288 1.15464174 1.14550332 1.13655372 1.12770449 1.11962694 1.11124687 1.10437145 1.0976349  1.09074673 1.08417895 1.07744047 1.07203909 1.06346474 1.05721177 1.0496445  1.04323613 1.03626804 1.02908958 1.02266146 1.01893809 1.01441843 1.00942644 1.00629995 0.99989341 0.99078973 0.98313952 0.97379351 0.96487576 0.95664499 0.94848655 0.94326237 0.93356524 0.92281446 0.91393075 0.90201785 0.89151821 0.8760225  0.86792733 0.86407945 0.85890425], [ 0.27949248  0.26920645  0.27403555  0.2695312   0.26979406  0.26859446  0.25568843  0.25420668  0.24583527  0.24124843  0.23153939  0.22573895  0.21948388  0.21164246  0.20520742  0.19738434  0.19170837  0.1846815   0.18018422  0.17395455  0.16548283  0.15853846  0.15014718  0.14104193  0.13297505  0.12547491  0.11773339  0.10989165  0.10159514  0.09327428  0.08557786  0.07985406  0.07314833  0.0676066   0.06242407  0.05752608  0.05383944  0.04916669  0.04444176  0.04111348  0.03818135  0.03513298  0.03241007  0.03032447  0.02885589  0.02714007  0.02504699  0.02221674  0.01973742  0.01720555  0.01502821  0.01340477  0.01254433  0.01174265  0.01137534  0.01087109  0.01029687  0.00937701  0.00831877  0.00779922  0.00742029  0.00756897  0.00775846  0.00856873  0.0104941   0.01142569  0.01239574  0.01038071  0.00681092  0.00258288 -0.00263334 -0.00636248 -0.01002488 -0.01365873 -0.01768932 -0.02132186 -0.02561025 -0.03126271 -0.03663639 -0.04216195 -0.05020915 -0.05964966 -0.0677019  -0.07464692 -0.07498019 -0.07085509], 19.01, 19.63, False
2023/07/03 01:00:01.672, 71985926, [1.75213023 1.74337398 1.72225425 1.73261923 1.70339474 1.68991767 1.66722089 1.66865861 1.64780422 1.62513349 1.61270134 1.59869694 1.58504701 1.56350557 1.54641723 1.53508471 1.52422965 1.50995623 1.49621462 1.48232645 1.47628658 1.45968186 1.45352375 1.43823156 1.4256611  1.41586182 1.40319248 1.39077691 1.37871063 1.36681082 1.35550833 1.34257505 1.33096389 1.32225148 1.30917385 1.29977108 1.28512854 1.28092396 1.27068439 1.25745604 1.24922918 1.23892962 1.23186298 1.22045125 1.20905335 1.17700007 1.16798811 1.16052481 1.15314663 1.14533142 1.1382654  1.13075514 1.12489447 1.11916043 1.11266225 1.10626583 1.0994862  1.09234711 1.08433496 1.07726204 1.07041505 1.06286758 1.05727326 1.05146477 1.04459881 1.04042723 1.03691856 1.03188765 1.02873402 1.02295657 1.01835551 1.01193426 1.00413358 0.99635882 0.98895586 0.98105538 0.97343879 0.9647737  0.95434932 0.94199446 0.93366839 0.92062774 0.90803718 0.89706237 0.89171964 0.88804662], [ 0.27240612  0.26305633  0.2733937   0.26836285  0.27032011  0.26505426  0.25796722  0.2569409   0.2479102   0.24094639  0.23312633  0.22549434  0.22094627  0.21232064  0.20520976  0.19950794  0.19619501  0.1871644   0.18053591  0.17220837  0.16654732  0.15733257  0.14892935  0.14161982  0.13287375  0.12461203  0.11665029  0.10960525  0.1011568   0.09328123  0.08612966  0.07977951  0.07371088  0.06780355  0.06265803  0.05780879  0.0531603   0.04951404  0.04459163  0.04080045  0.03826404  0.03486956  0.0322522   0.02956785  0.02765838  0.02731657  0.02489472  0.02279248  0.02069797  0.01800257  0.01578441  0.01417422  0.01345394  0.01249133  0.01171328  0.01119488  0.0101232   0.009379    0.00836234  0.00732669  0.00686505  0.00660097  0.00710402  0.0082628   0.01001583  0.01147595  0.01207479  0.01038274  0.00700188  0.00258492 -0.00217301 -0.00632251 -0.01008453 -0.01401909 -0.01797536 -0.02163972 -0.02590851 -0.03109347 -0.03653716 -0.04223539 -0.05027374 -0.05963709 -0.06723941 -0.07316031 -0.07554998 -0.07057036], 19.00, 19.62, False
2023/07/03 01:00:01.927, 71986175, [1.76078055 1.70540005 1.70908289 1.69233403 1.68827842 1.66365595 1.6439721  1.62726031 1.62639656 1.60358483 1.59130402 1.57568293 1.55922973 1.54358884 1.5314851  1.51766165 1.50472971 1.49339888 1.47695491 1.46397234 1.45714706 1.44127111 1.43182726 1.41713055 1.40630497 1.39475983 1.38108545 1.36877866 1.35676599 1.34540677 1.33457903 1.32252761 1.31274985 1.30671227 1.29384233 1.28617907 1.27311183 1.26892619 1.25856451 1.2453002  1.24104705 1.23054707 1.22586373 1.21558242 1.20532876 1.19628807 1.18606111 1.17733578 1.16593253 1.15639529 1.14728564 1.1389799  1.13204209 1.12410492 1.11692643 1.10942346 1.10134491 1.0939079  1.08461481 1.07693594 1.06832228 1.05958941 1.05176161 1.04546981 1.03846884 1.03358772 1.028951   1.02404043 1.01994716 1.01268    1.005591   0.9966559  0.99011765 0.98083543 0.97247932 0.96689873 0.95839181 0.95039619 0.94351703 0.93026421 0.92365078 0.91208239 0.89541371 0.89092875 0.886533   0.87743586], [ 0.26529096  0.26704549  0.26269569  0.27300357  0.26823664  0.26673652  0.2629433   0.25817994  0.25206147  0.24760783  0.23946152  0.23378584  0.22641843  0.22003853  0.2138373   0.20830636  0.20285185  0.19710505  0.18997888  0.18373714  0.1757327   0.16792015  0.15897171  0.15054404  0.14149633  0.13326135  0.12564144  0.1168409   0.10808701  0.10100011  0.09304746  0.08633526  0.07882307  0.07420205  0.06884181  0.06348256  0.05934055  0.05510034  0.05065786  0.04775442  0.04411242  0.04134298  0.03940062  0.03667154  0.03526215  0.02898001  0.02716456  0.02454318  0.02217725  0.01975744  0.01739165  0.01581058  0.01506417  0.0139032   0.01332744  0.01270615  0.01167128  0.01115734  0.00978458  0.00908752  0.00788136  0.00813614  0.00861648  0.01006495  0.01166731  0.01314953  0.01408799  0.01200912  0.00795688  0.00410834 -0.00051334 -0.00519126 -0.00908845 -0.01255426 -0.01711119 -0.02112932 -0.02581983 -0.03061374 -0.03627477 -0.04133939 -0.05027426 -0.06042182 -0.06765058 -0.07413823 -0.0759628  -0.06940123], 19.01, 19.63, False
2023/07/03 01:00:02.168, 71986425, [1.71715746 1.73583425 1.70908495 1.69243376 1.67818251 1.65473713 1.65159143 1.63411499 1.6204284  1.6034963  1.60563782 1.58617112 1.57404699 1.55025018 1.54193029 1.52977215 1.51449338 1.50668154 1.49421976 1.47771337 1.47549118 1.46056086 1.45075411 1.43766008 1.42450247 1.41536936 1.4006952  1.39035731 1.37561995 1.36517769 1.35510464 1.34332106 1.33266913 1.32387716 1.31256629 1.303219   1.29091485 1.28562862 1.2764081  1.26274174 1.25549556 1.24497686 1.23749727 1.2275194  1.21621317 1.19174541 1.18240157 1.17192075 1.16189104 1.1527747  1.14287624 1.13414898 1.1262994  1.11795105 1.11084618 1.1035324  1.09610738 1.0886534  1.07983217 1.07289958 1.06486584 1.05775061 1.05038674 1.0438654  1.03842243 1.03624148 1.03220137 1.02934263 1.02563682 1.02097257 1.01476547 1.00675962 0.99991494 0.98923708 0.98071091 0.97336468 0.96477879 0.95566589 0.94890541 0.93474131 0.92918493 0.91604601 0.90255726 0.89676542 0.88958218 0.88228108], [ 0.27240612  0.27394069  0.2733937   0.2724217   0.26575888  0.26505426  0.26024521  0.25383421  0.24858806  0.24033316  0.23422776  0.22687532  0.21903073  0.21143227  0.20795284  0.19950794  0.19602549  0.18756542  0.18133375  0.1753995   0.16681652  0.16022944  0.15067417  0.14270186  0.13463595  0.12652109  0.11745617  0.10960525  0.10170783  0.09319378  0.08652309  0.07955186  0.07357619  0.06773332  0.06263938  0.05713775  0.05283199  0.04771425  0.0433719   0.04085774  0.03708533  0.03465949  0.0318595   0.02958214  0.0280408   0.02872713  0.02708768  0.02458898  0.02226538  0.01958193  0.01719333  0.01618748  0.01520213  0.01486818  0.0142041   0.01339157  0.0124495   0.01116909  0.01020361  0.00899325  0.00840696  0.00875831  0.00930716  0.0111385   0.01254654  0.01403016  0.01487211  0.01339159  0.00954815  0.00525248  0.00034653 -0.00435663 -0.00814705 -0.01219103 -0.0160543  -0.02023687 -0.0239229  -0.02997655 -0.03428703 -0.04047951 -0.04886292 -0.05886009 -0.06723941 -0.07316031 -0.07503114 -0.06830132], 19.00, 19.62, False
2023/07/03 01:00:02.423, 71986676, [1.70853061 1.71329872 1.66324687 1.68092175 1.65831574 1.63706515 1.63615504 1.61373968 1.61135575 1.5793924  1.57228645 1.56319593 1.54817512 1.53366738 1.52092577 1.50965575 1.49488812 1.4911268  1.47396836 1.45745554 1.45382065 1.43899568 1.42975603 1.4152597  1.40517485 1.39316084 1.38016208 1.367865   1.35682106 1.34413995 1.3345968  1.3214201  1.31343507 1.30339046 1.29138031 1.28353255 1.27062198 1.26573883 1.25627136 1.24240458 1.23732736 1.2271844  1.22215806 1.21244643 1.20316602 1.19743326 1.18829014 1.17856915 1.1694832  1.15984708 1.15033029 1.1414713  1.13349794 1.12602977 1.11915546 1.11178702 1.10481694 1.09845427 1.09029506 1.08327832 1.07714682 1.06923213 1.06309805 1.0565429  1.04947681 1.04508301 1.04171431 1.03686572 1.03354288 1.02713428 1.02182585 1.01468732 1.00683982 0.99740949 0.99009508 0.98289948 0.97547269 0.96440242 0.95554836 0.94587741 0.93484109 0.92384064 0.9078209  0.90290839 0.89508391 0.88841033], [ 0.27088579  0.2732231   0.27339088  0.27648234  0.2652326   0.26766848  0.25796534  0.25855301  0.24515425  0.23882244  0.22782309  0.22524347  0.2217189   0.21189372  0.20579608  0.19950741  0.19392469  0.1875649   0.18183241  0.17412149  0.16601536  0.15720818  0.14924868  0.14003116  0.1314736   0.12408109  0.11519463  0.10791641  0.09937135  0.09185335  0.08447843  0.07749325  0.07106102  0.0655677   0.06031835  0.055363    0.05102633  0.0465895   0.04179901  0.03803829  0.03466623  0.03205514  0.02916101  0.02726982  0.02522557  0.02871052  0.02616065  0.0240147   0.02174746  0.01884482  0.01665308  0.01488858  0.01392255  0.01299311  0.01265486  0.01190324  0.01101663  0.01004468  0.00839341  0.00782128  0.0071104   0.00714486  0.00752587  0.00902645  0.01076499  0.01182479  0.01245932  0.01040827  0.00700117  0.00259973 -0.00192462 -0.00642078 -0.00981081 -0.01375719 -0.01821568 -0.02176665 -0.02624112 -0.03131749 -0.03711246 -0.04253476 -0.05027426 -0.06003334 -0.06809436 -0.07406519 -0.07555086 -0.07057134], 19.01, 19.62, False
2023/07/03 01:00:02.680, 71986926, [1.72600867 1.72827452 1.71578701 1.70995925 1.67859812 1.65036912 1.64003672 1.62739407 1.61746156 1.59539963 1.59126565 1.57571752 1.56110858 1.5385882  1.52838134 1.51760871 1.50345782 1.4921587  1.47888528 1.46854675 1.46045625 1.4497509  1.4353371  1.42293608 1.40983751 1.39910101 1.38460951 1.37155981 1.36119432 1.34906519 1.33889688 1.32581751 1.31475436 1.30698635 1.29438867 1.28465533 1.27197181 1.26596822 1.25524931 1.24242122 1.23453979 1.22314632 1.21739914 1.2052094  1.1962645  1.19721049 1.18752823 1.17766023 1.16748988 1.15826447 1.14911454 1.14142433 1.13558311 1.12872895 1.1221342  1.11585651 1.10886509 1.10170668 1.09371445 1.08674219 1.07884622 1.07180323 1.06487018 1.05834535 1.05152411 1.0466585  1.04146612 1.03722131 1.03286093 1.02642443 1.01962173 1.0109382  1.00337633 0.99239186 0.984121   0.97706178 0.96707023 0.95849322 0.94849363 0.93646482 0.92983279 0.91436158 0.90055373 0.89491885 0.88744304 0.88124769], [ 0.28656626  0.27392375  0.27806887  0.27240766  0.27330948  0.26859013  0.26107     0.25656157  0.25032191  0.24093816  0.23339334  0.22548524  0.2221673   0.21274054  0.20559592  0.19932293  0.19585168  0.18844289  0.18132942  0.17511854  0.16641233  0.15901675  0.15142649  0.14381831  0.13406269  0.12718693  0.11797799  0.11037736  0.10241391  0.09419712  0.08738378  0.08021252  0.07425866  0.06837178  0.06318777  0.05763308  0.05385341  0.04892335  0.04432289  0.04119586  0.03784946  0.03515414  0.0321827   0.02985734  0.02842215  0.02897626  0.02714537  0.02438836  0.02202671  0.01911878  0.01692182  0.01558528  0.01468984  0.01404954  0.01355356  0.01275606  0.01181435  0.01085393  0.01003305  0.00928445  0.00831675  0.00799125  0.00817924  0.00957096  0.01139426  0.01295364  0.01326435  0.01145095  0.00815634  0.00331822 -0.00091735 -0.00569481 -0.0089405  -0.01288317 -0.0175305  -0.0215131  -0.02534051 -0.03003564 -0.03584907 -0.04100583 -0.04957147 -0.059256   -0.06813108 -0.07359991 -0.07451768 -0.06947677], 19.02, 19.62, False
